createdAt,value
2022-07-29T00:00:15.756Z,61.80
2022-07-29T00:02:43.025Z,62.00
2022-07-29T00:05:11.024Z,62.00
2022-07-29T00:07:38.298Z,61.90
2022-07-29T00:10:06.193Z,62.10
2022-07-29T00:12:33.562Z,62.10
2022-07-29T00:15:00.854Z,62.10
2022-07-29T00:17:28.153Z,62.10
2022-07-29T00:19:55.642Z,62.10
2022-07-29T00:22:22.910Z,62.30
2022-07-29T00:24:50.383Z,62.20
2022-07-29T00:27:18.698Z,62.40
2022-07-29T00:29:46.410Z,62.40
2022-07-29T00:32:13.767Z,62.60
2022-07-29T00:35:00.282Z,62.50
2022-07-29T00:37:28.042Z,62.60
2022-07-29T00:39:55.510Z,62.60
2022-07-29T00:42:23.303Z,62.60
2022-07-29T00:44:51.200Z,62.70
2022-07-29T00:47:18.844Z,62.90
2022-07-29T00:49:46.149Z,63.10
2022-07-29T00:52:16.839Z,63.20
2022-07-29T00:54:45.109Z,63.30
2022-07-29T00:57:13.193Z,63.20
2022-07-29T00:59:40.894Z,63.30
2022-07-29T01:02:08.413Z,63.30
2022-07-29T01:04:35.767Z,63.20
2022-07-29T01:07:04.645Z,63.30
2022-07-29T01:09:46.222Z,63.60
2022-07-29T01:12:25.580Z,63.60
2022-07-29T01:14:54.601Z,63.70
2022-07-29T01:17:30.546Z,63.50
2022-07-29T01:20:07.557Z,63.60
2022-07-29T01:22:44.210Z,63.70
2022-07-29T01:25:31.306Z,63.90
2022-07-29T01:28:24.816Z,64.00
2022-07-29T01:30:55.868Z,63.80
2022-07-29T01:33:45.452Z,63.90
2022-07-29T01:36:24.573Z,64.00
2022-07-29T01:39:08.677Z,64.20
2022-07-29T01:41:38.414Z,64.10
2022-07-29T01:44:18.806Z,64.20
2022-07-29T01:46:52.914Z,64.40
2022-07-29T01:49:38.203Z,64.40
2022-07-29T01:52:12.321Z,64.30
2022-07-29T01:54:58.602Z,64.40
2022-07-29T01:57:31.954Z,64.50
2022-07-29T02:00:01.945Z,64.60
2022-07-29T02:02:42.843Z,64.70
2022-07-29T02:05:13.726Z,64.70
2022-07-29T02:07:43.321Z,64.80
2022-07-29T02:10:14.347Z,64.70
2022-07-29T02:12:43.573Z,64.60
2022-07-29T02:15:19.564Z,64.80
2022-07-29T02:17:52.863Z,65.00
2022-07-29T02:20:20.901Z,65.10
2022-07-29T02:22:50.860Z,65.30
2022-07-29T02:25:19.877Z,65.30
2022-07-29T02:27:50.249Z,65.20
2022-07-29T02:30:18.685Z,65.30
2022-07-29T02:32:47.770Z,65.30
2022-07-29T02:35:17.174Z,65.40
2022-07-29T02:38:06.673Z,65.50
2022-07-29T02:40:38.852Z,65.50
2022-07-29T02:43:08.660Z,65.60
2022-07-29T02:45:35.958Z,65.80
2022-07-29T02:48:11.144Z,65.80
2022-07-29T02:50:51.124Z,66.00
2022-07-29T02:53:21.265Z,66.20
2022-07-29T02:55:57.210Z,66.00
2022-07-29T02:58:33.664Z,66.00
2022-07-29T03:01:21.523Z,66.10
2022-07-29T03:03:52.966Z,65.90
2022-07-29T03:06:37.476Z,66.00
2022-07-29T03:09:13.609Z,66.00
2022-07-29T03:11:49.606Z,66.00
2022-07-29T03:14:21.999Z,66.10
2022-07-29T03:16:50.351Z,66.10
2022-07-29T03:19:21.454Z,66.00
2022-07-29T03:21:48.921Z,66.20
2022-07-29T03:24:45.793Z,66.10
2022-07-29T03:27:14.768Z,66.00
2022-07-29T03:29:42.022Z,66.10
2022-07-29T03:32:17.157Z,66.20
2022-07-29T03:34:51.229Z,66.20
2022-07-29T03:37:18.434Z,66.50
2022-07-29T03:39:46.932Z,66.50
2022-07-29T03:42:16.523Z,66.50
2022-07-29T03:44:48.785Z,66.50
2022-07-29T03:47:18.819Z,66.50
2022-07-29T03:49:50.820Z,66.50
2022-07-29T03:52:18.345Z,66.60
2022-07-29T03:54:45.877Z,66.80
2022-07-29T03:57:15.916Z,66.80
2022-07-29T03:59:44.327Z,66.80
2022-07-29T04:02:14.735Z,66.80
2022-07-29T04:04:42.812Z,67.00
2022-07-29T04:07:14.053Z,66.90
2022-07-29T04:09:41.432Z,67.00
2022-07-29T04:12:08.842Z,66.90
2022-07-29T04:14:36.155Z,66.90
2022-07-29T04:17:04.458Z,67.10
2022-07-29T04:19:32.724Z,67.00
2022-07-29T04:22:00.875Z,67.20
2022-07-29T04:24:28.169Z,67.20
2022-07-29T04:26:55.132Z,67.30
2022-07-29T04:29:22.235Z,68.20
2022-07-29T04:31:49.254Z,67.50
2022-07-29T04:34:16.642Z,67.40
2022-07-29T04:36:43.871Z,67.60
2022-07-29T04:39:11.352Z,67.80
2022-07-29T04:41:38.389Z,67.90
2022-07-29T04:44:07.100Z,68.00
2022-07-29T04:46:35.114Z,67.80
2022-07-29T04:49:03.454Z,67.80
2022-07-29T04:51:30.511Z,67.80
2022-07-29T04:53:57.762Z,67.80
2022-07-29T04:56:25.021Z,67.60
2022-07-29T04:58:53.287Z,67.80
2022-07-29T05:01:20.808Z,67.90
2022-07-29T05:03:47.920Z,67.90
2022-07-29T05:06:15.165Z,67.80
2022-07-29T05:08:42.297Z,67.90
2022-07-29T05:11:11.334Z,68.00
2022-07-29T05:13:45.172Z,68.30
2022-07-29T05:16:14.197Z,68.40
2022-07-29T05:18:41.510Z,68.40
2022-07-29T05:21:08.585Z,68.50
2022-07-29T05:23:35.527Z,68.50
2022-07-29T05:26:02.686Z,68.50
2022-07-29T05:28:35.819Z,68.50
2022-07-29T05:31:02.935Z,68.50
2022-07-29T05:33:35.464Z,68.40
2022-07-29T05:36:08.337Z,68.30
2022-07-29T05:38:37.042Z,68.30
2022-07-29T05:41:05.221Z,68.40
2022-07-29T05:43:32.359Z,68.40
2022-07-29T05:45:59.911Z,68.40
2022-07-29T05:48:27.071Z,68.40
2022-07-29T05:50:54.254Z,68.50
2022-07-29T05:53:21.592Z,68.50
2022-07-29T05:55:49.562Z,68.50
2022-07-29T05:58:17.150Z,68.50
2022-07-29T06:00:44.554Z,68.70
2022-07-29T06:03:11.740Z,68.70
2022-07-29T06:05:38.860Z,68.80
2022-07-29T06:08:09.538Z,68.60
2022-07-29T06:10:36.640Z,68.60
2022-07-29T06:13:04.000Z,68.80
2022-07-29T06:15:31.526Z,68.60
2022-07-29T06:17:59.207Z,68.60
2022-07-29T06:20:31.139Z,68.60
2022-07-29T06:22:58.776Z,68.70
2022-07-29T06:25:25.735Z,68.70
2022-07-29T06:27:53.267Z,68.70
2022-07-29T06:30:20.349Z,68.70
2022-07-29T06:32:48.066Z,68.70
2022-07-29T06:35:38.643Z,68.70
2022-07-29T06:38:14.888Z,68.80
2022-07-29T06:41:01.781Z,68.80
2022-07-29T06:43:50.102Z,69.20
2022-07-29T06:46:19.703Z,69.00
2022-07-29T06:48:46.980Z,69.00
2022-07-29T06:51:14.325Z,69.20
2022-07-29T06:53:59.501Z,69.20
2022-07-29T06:56:28.997Z,69.20
2022-07-29T06:58:58.070Z,69.10
2022-07-29T07:01:25.123Z,69.20
2022-07-29T07:03:52.303Z,69.00
2022-07-29T07:06:19.593Z,69.10
2022-07-29T07:08:46.764Z,69.20
2022-07-29T07:11:13.730Z,69.30
2022-07-29T07:13:40.804Z,69.50
2022-07-29T07:16:07.796Z,69.60
2022-07-29T07:18:35.771Z,69.70
2022-07-29T07:21:02.920Z,69.80
2022-07-29T07:23:29.854Z,69.90
2022-07-29T07:25:56.793Z,70.20
2022-07-29T07:28:25.029Z,70.30
2022-07-29T07:30:53.029Z,70.40
2022-07-29T07:33:20.575Z,70.50
2022-07-29T07:35:48.183Z,70.60
2022-07-29T07:38:15.371Z,70.70
2022-07-29T07:40:42.654Z,70.90
2022-07-29T07:43:09.740Z,71.30
2022-07-29T07:45:38.315Z,71.40
2022-07-29T07:48:06.024Z,71.80
2022-07-29T07:50:33.127Z,72.10
2022-07-29T07:53:00.527Z,72.20
2022-07-29T07:55:27.679Z,72.50
2022-07-29T07:57:55.991Z,72.70
2022-07-29T08:00:23.939Z,72.80
2022-07-29T08:02:51.541Z,71.90
2022-07-29T08:05:19.570Z,71.70
2022-07-29T08:07:47.729Z,71.40
2022-07-29T08:10:39.891Z,70.80
2022-07-29T08:13:08.458Z,70.30
2022-07-29T08:15:35.940Z,70.30
2022-07-29T08:18:08.504Z,70.00
2022-07-29T08:20:38.947Z,68.00
2022-07-29T08:23:09.560Z,66.10
2022-07-29T08:25:38.521Z,64.80
2022-07-29T08:28:07.591Z,67.20
2022-07-29T08:30:35.301Z,65.90
2022-07-29T08:33:02.497Z,67.20
2022-07-29T08:35:34.771Z,67.50
2022-07-29T08:38:04.406Z,66.80
2022-07-29T08:40:32.473Z,67.20
2022-07-29T08:43:06.558Z,67.50
2022-07-29T08:45:48.913Z,67.00
2022-07-29T08:48:18.645Z,64.90
2022-07-29T08:50:47.535Z,66.20
2022-07-29T08:53:17.507Z,65.90
2022-07-29T08:55:49.266Z,64.10
2022-07-29T08:58:17.788Z,62.20
2022-07-29T09:00:53.138Z,62.30
2022-07-29T09:03:25.252Z,61.60
2022-07-29T09:05:53.138Z,61.00
2022-07-29T09:08:21.107Z,61.00
2022-07-29T09:10:48.658Z,61.10
2022-07-29T09:13:15.753Z,61.60
2022-07-29T09:15:42.807Z,61.60
2022-07-29T09:18:26.752Z,62.40
2022-07-29T09:21:15.333Z,62.60
2022-07-29T09:23:43.842Z,62.60
2022-07-29T09:26:10.818Z,59.80
2022-07-29T09:28:43.290Z,59.90
2022-07-29T09:31:10.454Z,59.40
2022-07-29T09:33:41.443Z,60.20
2022-07-29T09:36:10.332Z,58.60
2022-07-29T09:38:38.377Z,59.20
2022-07-29T09:41:06.856Z,60.60
2022-07-29T09:43:34.966Z,59.70
2022-07-29T09:46:20.356Z,61.60
2022-07-29T09:49:14.056Z,63.00
2022-07-29T09:51:42.309Z,61.70
2022-07-29T09:54:28.953Z,61.00
2022-07-29T09:56:56.793Z,59.20
2022-07-29T09:59:27.394Z,60.90
2022-07-29T10:01:55.019Z,61.30
2022-07-29T10:04:22.520Z,61.70
2022-07-29T10:07:04.740Z,61.80
2022-07-29T10:09:34.771Z,62.40
2022-07-29T10:12:14.599Z,62.80
2022-07-29T10:14:43.052Z,63.30
2022-07-29T10:17:11.661Z,63.80
2022-07-29T10:19:39.692Z,64.00
2022-07-29T10:22:09.345Z,64.30
2022-07-29T10:24:38.494Z,64.50
2022-07-29T10:27:07.836Z,64.70
2022-07-29T10:29:35.146Z,64.90
2022-07-29T10:32:20.800Z,65.10
2022-07-29T10:35:08.602Z,65.20
2022-07-29T10:37:56.914Z,66.00
2022-07-29T10:41:04.131Z,65.80
2022-07-29T10:43:39.137Z,66.20
2022-07-29T10:46:11.453Z,66.20
2022-07-29T10:49:10.512Z,66.50
2022-07-29T10:51:51.622Z,67.40
2022-07-29T10:54:52.480Z,67.60
2022-07-29T10:57:53.882Z,67.60
2022-07-29T11:00:16.892Z,67.20
2022-07-29T11:02:50.160Z,67.50
2022-07-29T11:05:22.117Z,68.30
2022-07-29T11:08:20.032Z,67.50
2022-07-29T11:10:49.665Z,68.00
2022-07-29T11:13:44.644Z,67.60
2022-07-29T11:16:16.189Z,66.70
2022-07-29T11:19:13.369Z,67.00
2022-07-29T11:21:55.546Z,67.00
2022-07-29T11:24:28.956Z,67.00
2022-07-29T11:27:14.434Z,67.00
2022-07-29T11:30:03.317Z,66.30
2022-07-29T11:32:39.238Z,65.90
2022-07-29T11:35:37.111Z,65.60
2022-07-29T11:38:27.667Z,65.50
2022-07-29T11:41:36.868Z,65.00
2022-07-29T11:44:04.512Z,64.40
2022-07-29T11:49:48.172Z,63.30
2022-07-29T11:52:15.459Z,64.00
2022-07-29T11:57:36.219Z,61.50
2022-07-29T12:00:12.633Z,60.00
2022-07-29T12:05:37.339Z,56.90
2022-07-29T12:07:03.237Z,63.00
2022-07-29T12:07:03.568Z,58.20
2022-07-29T12:08:12.582Z,55.90
2022-07-29T12:10:42.644Z,54.40
2022-07-29T12:13:11.274Z,54.30
2022-07-29T12:15:47.154Z,53.10
2022-07-29T12:18:24.267Z,52.30
2022-07-29T12:21:04.661Z,50.70
2022-07-29T12:23:34.986Z,50.20
2022-07-29T12:26:10.848Z,50.70
2022-07-29T12:28:39.830Z,50.50
2022-07-29T12:31:13.848Z,50.70
2022-07-29T12:33:41.212Z,51.30
2022-07-29T12:36:14.144Z,51.60
2022-07-29T12:38:44.422Z,52.00
2022-07-29T12:41:12.033Z,52.40
2022-07-29T12:43:53.664Z,52.90
2022-07-29T12:46:20.799Z,53.90
2022-07-29T12:48:55.571Z,54.20
2022-07-29T12:51:37.607Z,54.00
2022-07-29T12:54:09.524Z,51.70
2022-07-29T12:56:44.960Z,51.40
2022-07-29T12:59:32.515Z,50.60
2022-07-29T13:02:01.065Z,48.20
2022-07-29T13:04:30.496Z,49.00
2022-07-29T13:07:55.627Z,48.40
2022-07-29T13:10:13.793Z,45.30
2022-07-29T13:12:41.966Z,47.00
2022-07-29T13:15:16.135Z,46.60
2022-07-29T13:17:44.469Z,46.20
2022-07-29T13:20:15.215Z,47.20
2022-07-29T13:22:43.365Z,47.70
2022-07-29T13:25:10.912Z,48.20
2022-07-29T13:27:40.389Z,48.40
2022-07-29T13:30:10.368Z,48.50
2022-07-29T13:32:38.601Z,44.10
2022-07-29T13:35:08.406Z,40.40
2022-07-29T13:37:39.167Z,39.30
2022-07-29T13:40:09.498Z,38.80
2022-07-29T13:42:36.348Z,38.00
2022-07-29T13:45:05.479Z,35.30
2022-07-29T13:47:33.394Z,39.20
2022-07-29T13:50:06.757Z,39.40
2022-07-29T13:52:34.589Z,38.00
2022-07-29T13:55:01.916Z,39.00
2022-07-29T13:57:29.611Z,40.10
2022-07-29T13:59:57.291Z,38.40
2022-07-29T14:02:25.960Z,38.70
2022-07-29T14:04:55.137Z,39.90
2022-07-29T14:07:22.981Z,39.80
2022-07-29T14:09:50.009Z,40.80
2022-07-29T14:12:16.960Z,41.60
2022-07-29T14:14:45.215Z,42.60
2022-07-29T14:17:14.970Z,40.80
2022-07-29T14:19:42.097Z,40.80
2022-07-29T14:22:09.899Z,42.20
2022-07-29T14:24:38.291Z,41.00
2022-07-29T14:27:09.453Z,40.10
2022-07-29T14:29:38.469Z,41.50
2022-07-29T14:32:11.412Z,41.80
2022-07-29T14:34:39.616Z,41.60
2022-07-29T14:37:07.247Z,42.70
2022-07-29T14:39:42.621Z,43.30
2022-07-29T14:42:12.666Z,43.70
2022-07-29T14:44:40.423Z,44.10
2022-07-29T14:47:08.493Z,44.70
2022-07-29T14:49:36.406Z,45.00
2022-07-29T14:52:04.523Z,45.40
2022-07-29T14:54:31.481Z,45.80
2022-07-29T14:56:58.824Z,46.30
2022-07-29T14:59:27.412Z,46.70
2022-07-29T15:01:55.551Z,47.10
2022-07-29T15:04:22.742Z,47.60
2022-07-29T15:06:49.884Z,48.00
2022-07-29T15:09:16.977Z,48.30
2022-07-29T15:11:43.962Z,48.70
2022-07-29T15:14:11.100Z,48.90
2022-07-29T15:16:39.622Z,49.30
2022-07-29T15:19:10.779Z,47.90
2022-07-29T15:21:41.651Z,47.90
2022-07-29T15:24:18.786Z,47.00
2022-07-29T15:26:47.384Z,46.30
2022-07-29T15:29:17.510Z,46.40
2022-07-29T15:31:44.836Z,46.40
2022-07-29T15:34:11.867Z,46.10
2022-07-29T15:36:54.421Z,46.20
2022-07-29T15:39:23.030Z,46.10
2022-07-29T15:41:50.985Z,46.10
2022-07-29T15:44:19.441Z,46.20
2022-07-29T15:47:04.046Z,46.10
2022-07-29T15:49:46.363Z,46.10
2022-07-29T15:52:25.087Z,46.00
2022-07-29T15:54:55.399Z,46.10
2022-07-29T15:57:23.303Z,46.10
2022-07-29T15:59:50.831Z,46.00
2022-07-29T16:02:18.083Z,45.90
2022-07-29T16:04:45.162Z,45.90
2022-07-29T16:07:12.407Z,46.10
2022-07-29T16:09:41.894Z,46.20
2022-07-29T16:12:15.470Z,46.40
2022-07-29T16:14:44.408Z,46.30
2022-07-29T16:17:14.734Z,46.30
2022-07-29T16:19:54.354Z,46.50
2022-07-29T16:22:21.861Z,46.60
2022-07-29T16:24:49.119Z,46.70
2022-07-29T16:27:16.802Z,47.30
2022-07-29T16:29:44.308Z,47.40
2022-07-29T16:32:11.417Z,47.50
2022-07-29T16:34:38.480Z,47.70
2022-07-29T16:37:05.883Z,47.70
2022-07-29T16:39:33.716Z,47.70
2022-07-29T16:42:03.965Z,48.00
2022-07-29T16:44:32.539Z,48.10
2022-07-29T16:47:00.012Z,48.40
2022-07-29T16:49:27.976Z,48.90
2022-07-29T16:51:55.158Z,49.40
2022-07-29T16:54:22.203Z,49.70
2022-07-29T16:56:49.246Z,49.80
2022-07-29T16:59:16.410Z,50.10
2022-07-29T17:01:43.456Z,50.20
2022-07-29T17:04:11.991Z,50.10
2022-07-29T17:06:40.691Z,50.00
2022-07-29T17:09:09.586Z,49.90
2022-07-29T17:11:53.448Z,50.10
2022-07-29T17:14:29.580Z,50.20
2022-07-29T17:17:02.333Z,50.70
2022-07-29T17:19:36.466Z,50.90
2022-07-29T17:22:18.687Z,51.00
2022-07-29T17:24:47.447Z,50.80
2022-07-29T17:27:14.686Z,50.80
2022-07-29T17:29:42.324Z,50.90
2022-07-29T17:32:10.657Z,50.90
2022-07-29T17:34:39.711Z,50.80
2022-07-29T17:37:09.460Z,50.80
2022-07-29T17:39:40.615Z,50.90
2022-07-29T17:42:12.684Z,51.20
2022-07-29T17:44:40.549Z,51.40
2022-07-29T17:47:15.544Z,51.70
2022-07-29T17:49:43.709Z,52.20
2022-07-29T17:52:10.866Z,52.30
2022-07-29T17:54:37.913Z,52.70
2022-07-29T17:57:04.858Z,52.90
2022-07-29T17:59:32.977Z,53.10
2022-07-29T18:02:00.106Z,53.30
2022-07-29T18:04:28.649Z,53.50
2022-07-29T18:06:56.051Z,53.60
2022-07-29T18:09:23.432Z,54.00
2022-07-29T18:11:51.729Z,54.20
2022-07-29T18:14:19.285Z,54.40
2022-07-29T18:16:46.416Z,54.70
2022-07-29T18:19:13.941Z,54.90
2022-07-29T18:21:51.992Z,55.10
2022-07-29T18:24:27.542Z,55.50
2022-07-29T18:26:54.752Z,55.60
2022-07-29T18:29:21.967Z,55.50
2022-07-29T18:31:49.416Z,55.60
2022-07-29T18:34:17.121Z,55.70
2022-07-29T18:36:45.790Z,56.00
2022-07-29T18:39:20.788Z,56.20
2022-07-29T18:41:51.285Z,55.90
2022-07-29T18:44:21.956Z,56.00
2022-07-29T18:46:51.137Z,56.00
2022-07-29T18:49:18.641Z,55.70
2022-07-29T18:51:45.862Z,55.60
2022-07-29T18:54:12.856Z,55.60
2022-07-29T18:56:39.954Z,55.80
2022-07-29T18:59:08.280Z,55.80
2022-07-29T19:01:35.451Z,56.00
2022-07-29T19:04:02.600Z,56.20
2022-07-29T19:06:29.864Z,56.40
2022-07-29T19:08:56.984Z,56.50
2022-07-29T19:11:23.920Z,56.60
2022-07-29T19:13:51.061Z,56.90
2022-07-29T19:16:18.599Z,57.00
2022-07-29T19:18:47.398Z,57.20
2022-07-29T19:21:14.654Z,57.20
2022-07-29T19:24:05.941Z,57.30
2022-07-29T19:26:29.687Z,57.30
2022-07-29T19:28:57.858Z,57.60
2022-07-29T19:31:25.276Z,58.40
2022-07-29T19:33:52.548Z,58.80
2022-07-29T19:36:19.568Z,58.40
2022-07-29T19:38:46.768Z,58.50
2022-07-29T19:41:13.872Z,58.00
2022-07-29T19:43:51.529Z,57.30
2022-07-29T19:46:24.082Z,57.10
2022-07-29T19:48:52.991Z,57.10
2022-07-29T19:51:20.179Z,57.00
2022-07-29T19:53:47.226Z,56.90
2022-07-29T19:56:14.347Z,56.90
2022-07-29T19:58:42.276Z,56.80
2022-07-29T20:01:11.399Z,56.70
2022-07-29T20:03:40.231Z,56.70
2022-07-29T20:06:07.806Z,56.60
2022-07-29T20:08:34.958Z,56.70
2022-07-29T20:11:02.917Z,56.60
2022-07-29T20:13:31.807Z,56.70
2022-07-29T20:15:59.824Z,56.70
2022-07-29T20:18:27.365Z,56.80
2022-07-29T20:20:56.213Z,56.80
2022-07-29T20:23:23.482Z,56.80
2022-07-29T20:25:50.469Z,56.80
2022-07-29T20:28:17.669Z,56.80
2022-07-29T20:30:44.728Z,56.90
2022-07-29T20:33:15.791Z,56.90
2022-07-29T20:35:43.741Z,57.00
2022-07-29T20:38:12.991Z,57.00
2022-07-29T20:40:43.357Z,57.10
2022-07-29T20:43:10.370Z,57.10
2022-07-29T20:45:38.012Z,57.20
2022-07-29T20:48:06.002Z,57.30
2022-07-29T20:50:35.361Z,57.30
2022-07-29T20:53:02.347Z,57.90
2022-07-29T20:55:29.465Z,57.30
2022-07-29T20:57:56.442Z,57.40
2022-07-29T21:00:23.532Z,57.50
2022-07-29T21:02:50.637Z,57.60
2022-07-29T21:05:17.700Z,57.60
2022-07-29T21:07:44.719Z,57.60
2022-07-29T21:10:12.333Z,57.70
2022-07-29T21:12:39.418Z,57.80
2022-07-29T21:15:07.149Z,57.80
2022-07-29T21:17:36.191Z,57.80
2022-07-29T21:20:06.718Z,57.90
2022-07-29T21:22:33.694Z,58.00
2022-07-29T21:25:00.967Z,58.50
2022-07-29T21:27:46.765Z,57.90
2022-07-29T21:30:14.097Z,58.10
2022-07-29T21:32:41.319Z,58.10
2022-07-29T21:35:14.592Z,58.20
2022-07-29T21:37:54.673Z,58.20
2022-07-29T21:40:21.828Z,58.40
2022-07-29T21:42:48.887Z,58.40
2022-07-29T21:45:17.062Z,58.40
2022-07-29T21:47:44.234Z,58.40
2022-07-29T21:50:11.390Z,58.50
2022-07-29T21:52:38.992Z,58.50
2022-07-29T21:55:07.532Z,58.60
2022-07-29T21:57:37.698Z,58.70
2022-07-29T22:00:06.780Z,58.70
2022-07-29T22:02:39.567Z,58.70
2022-07-29T22:05:06.814Z,58.70
2022-07-29T22:07:55.305Z,58.80
2022-07-29T22:10:21.235Z,58.90
2022-07-29T22:12:55.428Z,58.90
2022-07-29T22:15:23.396Z,59.00
2022-07-29T22:17:51.094Z,58.90
2022-07-29T22:20:18.346Z,59.00
2022-07-29T22:22:45.342Z,59.20
2022-07-29T22:25:12.537Z,59.30
2022-07-29T22:27:39.893Z,59.20
2022-07-29T22:30:08.337Z,59.30
2022-07-29T22:32:35.499Z,59.30
2022-07-29T22:35:02.749Z,59.30
2022-07-29T22:37:29.712Z,59.40
2022-07-29T22:39:56.757Z,59.40
2022-07-29T22:42:23.832Z,59.50
2022-07-29T22:44:50.947Z,59.50
2022-07-29T22:47:17.969Z,59.60
2022-07-29T22:50:05.980Z,59.60
2022-07-29T22:52:33.031Z,59.60
2022-07-29T22:55:00.263Z,59.70
2022-07-29T22:57:27.466Z,59.70
2022-07-29T22:59:54.484Z,59.80
2022-07-29T23:02:21.707Z,59.90
2022-07-29T23:04:48.674Z,60.00
2022-07-29T23:07:15.800Z,59.90
2022-07-29T23:09:42.991Z,60.00
2022-07-29T23:12:10.043Z,60.00
2022-07-29T23:14:36.990Z,60.10
2022-07-29T23:17:05.098Z,60.20
2022-07-29T23:19:32.548Z,60.20
2022-07-29T23:21:59.506Z,60.20
2022-07-29T23:24:26.718Z,60.40
2022-07-29T23:26:53.954Z,60.30
2022-07-29T23:29:21.254Z,60.30
2022-07-29T23:31:48.525Z,60.50
2022-07-29T23:34:15.722Z,60.60
2022-07-29T23:36:42.941Z,60.60
2022-07-29T23:39:13.525Z,60.60
2022-07-29T23:41:41.301Z,60.70
2022-07-29T23:44:08.535Z,60.70
2022-07-29T23:46:35.729Z,60.90
2022-07-29T23:49:03.051Z,61.10
2022-07-29T23:51:30.270Z,61.10
2022-07-29T23:53:57.648Z,61.00
2022-07-29T23:56:24.817Z,61.00
2022-07-29T23:58:52.029Z,61.10
