createdAt,value
2019-05-20T00:01:24.545Z,23.07
2019-05-20T00:03:52.606Z,24.40
2019-05-20T00:06:21.515Z,23.87
2019-05-20T00:08:49.591Z,24.87
2019-05-20T00:11:17.723Z,25.40
2019-05-20T00:13:45.877Z,24.77
2019-05-20T00:16:14.003Z,24.07
2019-05-20T00:18:42.569Z,23.43
2019-05-20T00:21:10.734Z,25.17
2019-05-20T00:23:39.073Z,24.73
2019-05-20T00:26:07.109Z,24.13
2019-05-20T00:28:35.136Z,22.83
2019-05-20T00:31:03.338Z,23.13
2019-05-20T00:33:32.355Z,23.13
2019-05-20T00:36:00.436Z,22.97
2019-05-20T00:38:29.489Z,22.63
2019-05-20T00:40:57.696Z,21.07
2019-05-20T00:43:25.783Z,20.57
2019-05-20T00:45:54.345Z,20.27
2019-05-20T00:48:22.510Z,19.27
2019-05-20T00:50:50.569Z,20.53
2019-05-20T00:53:18.794Z,21.50
2019-05-20T00:55:46.819Z,20.53
2019-05-20T00:58:16.183Z,19.70
2019-05-20T01:00:45.495Z,19.80
2019-05-20T01:03:13.690Z,20.03
2019-05-20T01:05:41.817Z,18.77
2019-05-20T01:08:09.948Z,18.77
2019-05-20T01:10:38.350Z,16.70
2019-05-20T01:13:06.506Z,17.73
2019-05-20T01:15:34.947Z,16.53
2019-05-20T01:18:03.040Z,16.00
2019-05-20T01:20:31.353Z,16.10
2019-05-20T01:22:59.563Z,15.93
2019-05-20T01:25:27.668Z,16.00
2019-05-20T01:27:55.903Z,16.53
2019-05-20T01:30:24.534Z,16.57
2019-05-20T01:32:53.399Z,15.67
2019-05-20T01:35:21.463Z,15.27
2019-05-20T01:37:49.499Z,15.40
2019-05-20T01:40:17.544Z,15.87
2019-05-20T01:42:45.583Z,15.13
2019-05-20T01:45:13.857Z,16.17
2019-05-20T01:47:42.819Z,16.33
2019-05-20T01:50:11.719Z,16.00
2019-05-20T01:52:40.606Z,16.27
2019-05-20T01:55:08.925Z,16.70
2019-05-20T01:57:36.992Z,17.77
2019-05-20T02:00:06.216Z,17.47
2019-05-20T02:02:35.461Z,16.77
2019-05-20T02:05:04.018Z,17.23
2019-05-20T02:07:32.098Z,16.87
2019-05-20T02:10:00.671Z,18.43
2019-05-20T02:12:28.701Z,17.93
2019-05-20T02:15:05.772Z,17.87
2019-05-20T02:17:33.821Z,17.37
2019-05-20T02:20:01.883Z,17.87
2019-05-20T02:22:30.942Z,17.77
2019-05-20T02:25:00.142Z,16.13
2019-05-20T02:27:28.692Z,17.73
2019-05-20T02:29:56.879Z,17.10
2019-05-20T02:32:25.572Z,18.40
2019-05-20T02:34:53.630Z,17.73
2019-05-20T02:37:21.746Z,17.40
2019-05-20T02:39:50.043Z,17.60
2019-05-20T02:42:18.357Z,17.63
2019-05-20T02:44:48.019Z,17.37
2019-05-20T02:47:17.519Z,18.00
2019-05-20T02:52:55.089Z,17.23
2019-05-20T02:55:24.263Z,16.57
2019-05-20T02:57:53.944Z,16.93
2019-05-20T03:00:22.161Z,16.87
2019-05-20T03:02:50.184Z,16.70
2019-05-20T03:05:18.326Z,15.83
2019-05-20T03:07:46.351Z,16.37
2019-05-20T03:10:14.406Z,15.80
2019-05-20T03:12:42.613Z,14.57
2019-05-20T03:15:10.943Z,15.10
2019-05-20T03:17:40.005Z,15.20
2019-05-20T03:20:08.326Z,14.87
2019-05-20T03:22:39.876Z,16.10
2019-05-20T03:25:09.122Z,15.87
2019-05-20T03:27:37.297Z,14.63
2019-05-20T03:30:05.796Z,15.57
2019-05-20T03:32:34.010Z,14.10
2019-05-20T03:35:02.919Z,13.20
2019-05-20T03:37:30.920Z,13.03
2019-05-20T03:39:59.010Z,13.50
2019-05-20T03:42:27.317Z,12.90
2019-05-20T03:44:56.283Z,12.93
2019-05-20T03:47:25.402Z,13.37
2019-05-20T03:49:53.421Z,13.87
2019-05-20T03:52:22.913Z,12.73
2019-05-20T03:54:52.646Z,12.87
2019-05-20T03:57:20.881Z,12.53
2019-05-20T03:59:49.114Z,12.40
2019-05-20T04:02:18.259Z,12.10
2019-05-20T04:05:01.243Z,11.90
2019-05-20T04:07:17.268Z,11.80
2019-05-20T04:09:45.528Z,11.47
2019-05-20T04:12:13.636Z,12.23
2019-05-20T04:14:41.723Z,11.83
2019-05-20T04:17:09.778Z,12.07
2019-05-20T04:19:37.796Z,11.97
2019-05-20T04:22:06.863Z,11.10
2019-05-20T04:24:35.000Z,12.07
2019-05-20T04:27:03.066Z,11.77
2019-05-20T04:29:31.169Z,11.37
2019-05-20T04:32:00.266Z,11.60
2019-05-20T04:34:28.522Z,11.40
2019-05-20T04:36:57.690Z,11.47
2019-05-20T04:39:25.969Z,11.90
2019-05-20T04:41:54.021Z,11.63
2019-05-20T04:44:22.205Z,11.53
2019-05-20T04:46:50.254Z,11.93
2019-05-20T04:49:18.432Z,11.50
2019-05-20T04:51:46.598Z,11.80
2019-05-20T04:54:14.656Z,11.90
2019-05-20T04:56:52.027Z,11.87
2019-05-20T04:59:20.426Z,11.20
2019-05-20T05:01:48.811Z,12.43
2019-05-20T05:04:16.994Z,11.60
2019-05-20T05:06:45.055Z,11.67
2019-05-20T05:09:15.599Z,11.17
2019-05-20T05:11:43.151Z,12.40
2019-05-20T05:14:11.322Z,12.73
2019-05-20T05:16:39.657Z,11.70
2019-05-20T05:19:08.014Z,11.97
2019-05-20T05:21:36.166Z,12.03
2019-05-20T05:24:05.347Z,12.77
2019-05-20T05:26:34.016Z,11.50
2019-05-20T05:29:02.772Z,11.03
2019-05-20T05:31:30.777Z,11.07
2019-05-20T05:33:59.875Z,11.13
2019-05-20T05:36:28.033Z,11.63
2019-05-20T05:38:56.619Z,10.30
2019-05-20T05:41:24.864Z,10.90
2019-05-20T05:43:53.021Z,10.67
2019-05-20T05:46:21.082Z,11.73
2019-05-20T05:48:49.215Z,12.20
2019-05-20T05:51:17.867Z,11.10
2019-05-20T05:53:45.861Z,10.13
2019-05-20T05:56:14.254Z,9.83
2019-05-20T05:58:42.281Z,10.43
2019-05-20T06:01:10.427Z,9.23
2019-05-20T06:03:38.539Z,9.90
2019-05-20T06:06:12.275Z,9.83
2019-05-20T06:08:44.833Z,9.80
2019-05-20T06:11:14.271Z,10.33
2019-05-20T06:13:42.570Z,10.40
2019-05-20T06:16:47.282Z,10.10
2019-05-20T06:19:15.420Z,9.03
2019-05-20T06:21:43.578Z,8.30
2019-05-20T06:24:12.092Z,8.20
2019-05-20T06:26:40.249Z,9.53
2019-05-20T06:29:08.931Z,8.00
2019-05-20T06:31:37.616Z,8.10
2019-05-20T06:34:12.166Z,7.90
2019-05-20T06:36:44.411Z,8.33
2019-05-20T06:39:13.562Z,7.93
2019-05-20T06:41:42.179Z,7.90
2019-05-20T06:44:11.284Z,8.70
2019-05-20T06:46:39.538Z,7.90
2019-05-20T06:49:07.563Z,7.97
2019-05-20T06:51:35.836Z,9.20
2019-05-20T06:54:04.727Z,8.37
2019-05-20T06:56:33.053Z,7.70
2019-05-20T06:59:01.714Z,8.53
2019-05-20T07:01:29.953Z,7.87
2019-05-20T07:03:57.971Z,8.53
2019-05-20T07:06:42.835Z,8.47
2019-05-20T07:08:56.502Z,8.33
2019-05-20T07:11:25.878Z,7.93
2019-05-20T07:13:54.558Z,8.23
2019-05-20T07:16:23.638Z,8.80
2019-05-20T07:18:51.678Z,8.13
2019-05-20T07:21:19.765Z,8.00
2019-05-20T07:23:47.805Z,7.93
2019-05-20T07:26:17.081Z,7.90
2019-05-20T07:28:45.133Z,8.33
2019-05-20T07:31:14.338Z,7.77
2019-05-20T07:33:43.263Z,8.43
2019-05-20T07:36:11.658Z,7.40
2019-05-20T07:38:39.729Z,7.93
2019-05-20T07:41:07.827Z,8.70
2019-05-20T07:43:35.864Z,9.00
2019-05-20T07:46:04.019Z,8.30
2019-05-20T07:48:33.795Z,7.50
2019-05-20T07:51:03.026Z,7.60
2019-05-20T07:53:31.659Z,7.90
2019-05-20T07:56:04.200Z,7.70
2019-05-20T07:58:33.894Z,7.93
2019-05-20T08:04:12.367Z,7.20
2019-05-20T08:06:40.515Z,7.77
2019-05-20T08:09:09.617Z,6.93
2019-05-20T08:11:37.981Z,7.27
2019-05-20T08:14:06.330Z,7.37
2019-05-20T08:16:35.216Z,8.20
2019-05-20T08:19:04.437Z,8.27
2019-05-20T08:21:32.569Z,7.53
2019-05-20T08:27:22.993Z,8.17
2019-05-20T08:29:51.497Z,9.03
2019-05-20T08:32:20.704Z,8.70
2019-05-20T08:34:48.696Z,8.80
2019-05-20T08:37:16.769Z,9.20
2019-05-20T08:39:44.833Z,9.20
2019-05-20T08:42:14.653Z,8.37
2019-05-20T08:44:43.207Z,8.57
2019-05-20T08:47:11.617Z,7.97
2019-05-20T08:49:39.828Z,7.80
2019-05-20T08:52:07.878Z,8.40
2019-05-20T08:54:39.957Z,8.70
2019-05-20T08:57:05.967Z,8.63
2019-05-20T08:59:34.051Z,8.60
2019-05-20T09:02:02.284Z,7.80
2019-05-20T09:04:30.380Z,8.10
2019-05-20T09:06:58.430Z,7.93
2019-05-20T09:12:36.702Z,9.33
2019-05-20T09:15:05.019Z,8.63
2019-05-20T09:17:33.163Z,8.77
2019-05-20T09:20:01.221Z,8.20
2019-05-20T09:22:29.237Z,8.30
2019-05-20T09:24:57.541Z,7.57
2019-05-20T09:27:25.586Z,7.53
2019-05-20T09:29:53.753Z,8.07
2019-05-20T09:32:21.803Z,7.60
2019-05-20T09:34:50.060Z,7.37
2019-05-20T09:37:18.475Z,8.30
2019-05-20T09:39:47.506Z,7.87
2019-05-20T09:42:15.672Z,8.00
2019-05-20T09:44:43.768Z,7.97
2019-05-20T09:47:11.845Z,7.70
2019-05-20T09:49:39.919Z,7.53
2019-05-20T09:52:08.098Z,8.13
2019-05-20T09:54:36.136Z,7.70
2019-05-20T09:57:04.462Z,8.07
2019-05-20T09:59:42.861Z,8.60
2019-05-20T10:02:03.552Z,7.83
2019-05-20T10:04:31.539Z,8.50
2019-05-20T10:07:00.955Z,9.07
2019-05-20T10:09:29.015Z,8.97
2019-05-20T10:11:57.189Z,9.23
2019-05-20T10:14:25.221Z,8.30
2019-05-20T10:16:53.681Z,8.43
2019-05-20T10:19:21.832Z,9.00
2019-05-20T10:21:51.641Z,8.47
2019-05-20T10:24:21.445Z,8.87
2019-05-20T10:26:49.494Z,9.00
2019-05-20T10:29:18.308Z,9.70
2019-05-20T10:34:56.789Z,8.43
2019-05-20T10:37:25.201Z,9.60
2019-05-20T10:39:53.229Z,9.57
2019-05-20T10:42:21.408Z,8.90
2019-05-20T10:44:49.852Z,9.23
2019-05-20T10:47:17.921Z,9.27
2019-05-20T10:49:45.963Z,9.80
2019-05-20T10:52:14.211Z,10.13
2019-05-20T10:54:42.353Z,10.33
2019-05-20T10:57:10.881Z,10.97
2019-05-20T10:59:39.343Z,10.57
2019-05-20T11:02:07.984Z,10.40
2019-05-20T11:04:36.060Z,10.20
2019-05-20T11:07:04.665Z,9.70
2019-05-20T11:09:33.460Z,10.27
2019-05-20T11:12:02.011Z,9.93
2019-05-20T11:14:30.346Z,9.77
2019-05-20T11:16:59.051Z,10.17
2019-05-20T11:19:27.662Z,9.30
2019-05-20T11:21:56.694Z,9.30
2019-05-20T11:24:24.838Z,9.63
2019-05-20T11:26:54.127Z,9.20
2019-05-20T11:29:23.008Z,9.63
2019-05-20T11:31:51.244Z,9.43
2019-05-20T11:34:20.105Z,9.93
2019-05-20T11:36:49.097Z,9.03
2019-05-20T11:39:31.218Z,9.50
2019-05-20T11:41:53.244Z,7.83
2019-05-20T11:44:16.831Z,8.20
2019-05-20T11:46:44.857Z,8.77
2019-05-20T11:49:13.107Z,7.97
2019-05-20T11:51:42.018Z,7.87
2019-05-20T11:54:11.514Z,7.93
2019-05-20T11:56:40.064Z,8.27
2019-05-20T11:59:08.234Z,8.70
2019-05-20T12:01:36.357Z,9.20
2019-05-20T12:04:04.697Z,7.77
2019-05-20T12:06:32.735Z,7.93
2019-05-20T12:09:00.901Z,7.77
2019-05-20T12:11:29.792Z,8.77
2019-05-20T12:13:58.251Z,7.67
2019-05-20T12:16:26.362Z,8.20
2019-05-20T12:18:54.530Z,8.50
2019-05-20T12:21:22.607Z,7.30
2019-05-20T12:23:50.652Z,8.10
2019-05-20T12:26:22.627Z,8.53
2019-05-20T12:28:49.249Z,7.70
2019-05-20T12:34:27.137Z,7.70
2019-05-20T12:40:06.443Z,8.47
2019-05-20T12:42:24.226Z,8.20
2019-05-20T12:44:52.427Z,8.63
2019-05-20T12:47:20.805Z,8.97
2019-05-20T12:49:49.150Z,8.83
2019-05-20T12:52:17.301Z,9.60
2019-05-20T12:54:46.151Z,8.23
2019-05-20T12:57:14.317Z,9.63
2019-05-20T12:59:42.895Z,9.17
2019-05-20T13:05:20.486Z,9.57
2019-05-20T13:07:48.560Z,8.43
2019-05-20T13:10:29.183Z,8.90
2019-05-20T13:12:47.239Z,8.90
2019-05-20T13:15:15.480Z,9.70
2019-05-20T13:17:52.870Z,9.03
2019-05-20T13:20:21.242Z,9.60
2019-05-20T13:22:49.462Z,9.73
2019-05-20T13:25:17.526Z,9.73
2019-05-20T13:27:54.726Z,10.50
2019-05-20T13:30:23.411Z,11.03
2019-05-20T13:33:09.917Z,10.57
2019-05-20T13:35:38.299Z,10.17
2019-05-20T13:38:06.470Z,10.80
2019-05-20T13:40:45.882Z,9.77
2019-05-20T13:43:04.821Z,11.10
2019-05-20T13:45:32.839Z,10.93
2019-05-20T13:48:00.918Z,10.67
2019-05-20T13:50:28.961Z,11.40
2019-05-20T13:52:57.278Z,10.57
2019-05-20T13:55:26.096Z,10.83
2019-05-20T13:57:54.278Z,10.13
2019-05-20T14:00:22.444Z,10.10
2019-05-20T14:02:50.620Z,10.77
2019-05-20T14:05:18.723Z,10.43
2019-05-20T14:07:46.809Z,10.13
2019-05-20T14:10:14.865Z,10.47
2019-05-20T14:12:42.908Z,9.13
2019-05-20T14:15:10.996Z,10.13
2019-05-20T14:17:39.017Z,10.43
2019-05-20T14:20:07.296Z,10.00
2019-05-20T14:22:35.349Z,9.63
2019-05-20T14:25:03.410Z,10.40
2019-05-20T14:27:31.556Z,10.30
2019-05-20T14:29:59.678Z,9.83
2019-05-20T14:32:27.847Z,10.83
2019-05-20T14:34:55.935Z,9.97
2019-05-20T14:37:24.399Z,11.00
2019-05-20T14:39:52.588Z,10.57
2019-05-20T14:42:20.614Z,9.87
2019-05-20T14:44:48.686Z,10.33
2019-05-20T14:47:16.753Z,10.07
2019-05-20T14:49:44.972Z,10.87
2019-05-20T14:52:13.005Z,9.13
2019-05-20T14:54:41.091Z,10.17
2019-05-20T14:57:09.139Z,9.57
2019-05-20T14:59:37.627Z,10.20
2019-05-20T15:02:05.835Z,9.53
2019-05-20T15:04:33.870Z,10.60
2019-05-20T15:07:01.947Z,9.87
2019-05-20T15:09:29.972Z,10.50
2019-05-20T15:11:58.285Z,10.33
2019-05-20T15:14:28.207Z,10.60
2019-05-20T15:16:56.394Z,10.93
2019-05-20T15:19:24.419Z,10.13
2019-05-20T15:21:52.479Z,10.70
2019-05-20T15:24:20.528Z,11.23
2019-05-20T15:26:48.951Z,10.20
2019-05-20T15:29:27.576Z,10.77
2019-05-20T15:31:47.346Z,10.77
2019-05-20T15:34:15.658Z,10.20
2019-05-20T15:36:44.049Z,10.03
2019-05-20T15:39:12.213Z,10.07
2019-05-20T15:41:40.381Z,10.97
2019-05-20T15:44:08.437Z,10.90
2019-05-20T15:46:37.575Z,10.13
2019-05-20T15:49:06.090Z,11.77
2019-05-20T15:51:34.227Z,10.87
2019-05-20T15:54:02.383Z,11.23
2019-05-20T15:56:30.551Z,10.57
2019-05-20T15:58:58.636Z,11.27
2019-05-20T16:01:26.831Z,10.83
2019-05-20T16:03:54.874Z,11.53
2019-05-20T16:06:23.661Z,11.60
2019-05-20T16:08:52.826Z,12.17
2019-05-20T16:11:21.845Z,11.77
2019-05-20T16:13:49.973Z,11.90
2019-05-20T16:16:18.085Z,12.57
2019-05-20T16:18:46.327Z,11.40
2019-05-20T16:21:14.457Z,10.97
2019-05-20T16:23:42.679Z,10.90
2019-05-20T16:26:11.153Z,11.33
2019-05-20T16:28:39.588Z,11.00
2019-05-20T16:31:07.954Z,10.50
2019-05-20T16:33:36.479Z,10.20
2019-05-20T16:36:05.755Z,9.50
2019-05-20T16:38:34.149Z,10.37
2019-05-20T16:41:02.395Z,9.47
2019-05-20T16:43:30.619Z,9.23
2019-05-20T16:45:58.813Z,10.60
2019-05-20T16:48:28.289Z,10.80
2019-05-20T16:50:56.511Z,10.73
2019-05-20T16:53:24.908Z,9.43
2019-05-20T16:55:53.018Z,9.90
2019-05-20T16:58:21.379Z,10.13
2019-05-20T17:00:49.777Z,10.20
2019-05-20T17:04:06.114Z,10.03
2019-05-20T17:06:34.236Z,10.00
2019-05-20T17:09:02.795Z,10.33
2019-05-20T17:11:31.562Z,9.77
2019-05-20T17:13:59.707Z,9.37
2019-05-20T17:16:27.838Z,9.60
2019-05-20T17:18:55.927Z,9.10
2019-05-20T17:21:57.452Z,8.77
2019-05-20T17:24:26.315Z,8.70
2019-05-20T17:26:55.367Z,9.17
2019-05-20T17:29:24.039Z,8.37
2019-05-20T17:31:52.767Z,9.37
2019-05-20T17:34:20.804Z,8.83
2019-05-20T17:36:49.261Z,9.53
2019-05-20T17:39:17.422Z,8.90
2019-05-20T17:41:46.141Z,10.20
2019-05-20T17:44:15.356Z,9.53
2019-05-20T17:46:43.441Z,8.70
2019-05-20T17:49:12.092Z,8.83
2019-05-20T17:51:43.309Z,9.10
2019-05-20T17:54:12.132Z,8.97
2019-05-20T17:56:41.063Z,8.63
2019-05-20T17:59:09.286Z,9.07
2019-05-20T18:01:39.023Z,9.30
2019-05-20T18:04:07.505Z,8.20
2019-05-20T18:06:36.650Z,7.53
2019-05-20T18:09:07.409Z,8.23
2019-05-20T18:11:35.539Z,8.57
2019-05-20T18:14:04.501Z,8.87
2019-05-20T18:16:33.393Z,8.60
2019-05-20T18:19:02.469Z,8.47
2019-05-20T18:21:30.943Z,7.77
2019-05-20T18:24:01.140Z,8.73
2019-05-20T18:26:29.528Z,8.10
2019-05-20T18:28:58.250Z,7.93
2019-05-20T18:31:32.510Z,7.40
2019-05-20T18:33:56.735Z,8.10
2019-05-20T18:36:24.810Z,8.80
2019-05-20T18:38:53.554Z,7.70
2019-05-20T18:41:22.513Z,8.20
2019-05-20T18:43:51.680Z,9.30
2019-05-20T18:46:19.861Z,8.90
2019-05-20T18:48:48.289Z,9.33
2019-05-20T18:51:16.381Z,9.50
2019-05-20T18:53:45.190Z,9.53
2019-05-20T18:56:13.736Z,10.17
2019-05-20T18:58:41.823Z,9.60
2019-05-20T19:01:10.160Z,9.27
2019-05-20T19:03:38.913Z,9.37
2019-05-20T19:06:07.940Z,8.93
2019-05-20T19:08:36.520Z,9.17
2019-05-20T19:11:05.379Z,9.33
2019-05-20T19:13:34.279Z,8.97
2019-05-20T19:16:02.555Z,9.37
2019-05-20T19:18:31.713Z,9.40
2019-05-20T19:21:00.668Z,9.03
2019-05-20T19:23:29.469Z,9.77
2019-05-20T19:25:57.823Z,8.80
2019-05-20T19:28:26.942Z,8.73
2019-05-20T19:30:55.649Z,9.03
2019-05-20T19:33:40.679Z,9.50
2019-05-20T19:52:24.484Z,9.53
2019-05-20T19:58:35.153Z,10.20
2019-05-20T20:01:42.852Z,10.07
2019-05-20T20:04:32.028Z,10.40
2019-05-20T20:07:44.766Z,10.00
2019-05-20T20:10:44.505Z,9.97
2019-05-20T20:13:37.159Z,9.97
2019-05-20T20:16:32.586Z,8.90
2019-05-20T20:19:34.949Z,9.10
2019-05-20T21:07:23.249Z,4.53
2019-05-20T21:30:06.509Z,4.30
2019-05-20T21:30:22.394Z,4.50
2019-05-20T21:52:39.385Z,4.60
2019-05-20T22:24:28.018Z,4.07
2019-05-20T22:31:01.317Z,4.30
2019-05-20T22:33:42.794Z,4.13
2019-05-20T22:39:48.193Z,3.73
2019-05-20T22:49:01.866Z,3.90
2019-05-20T22:55:04.491Z,4.00
2019-05-20T22:57:40.799Z,4.00
2019-05-20T23:00:39.488Z,4.03
2019-05-20T23:03:56.388Z,4.33
2019-05-20T23:06:42.830Z,4.50
2019-05-20T23:15:48.985Z,3.70
2019-05-20T23:21:55.143Z,4.47
2019-05-20T23:24:54.629Z,4.30
2019-05-20T23:31:00.705Z,4.13
2019-05-20T23:34:10.297Z,3.83
2019-05-20T23:37:17.465Z,4.70
2019-05-20T23:40:07.387Z,4.40
2019-05-20T23:43:01.783Z,4.33
2019-05-20T23:48:56.335Z,4.30
2019-05-20T23:51:42.092Z,3.60
2019-05-20T23:55:03.151Z,4.03
2019-05-20T23:57:50.916Z,3.60
