createdAt,value
2022-10-24T00:00:27.935Z,17.12
2022-10-24T00:01:27.816Z,17.13
2022-10-24T00:02:27.845Z,17.12
2022-10-24T00:03:27.787Z,17.09
2022-10-24T00:04:27.776Z,17.07
2022-10-24T00:05:27.759Z,17.07
2022-10-24T00:06:27.742Z,17.02
2022-10-24T00:07:27.729Z,17.16
2022-10-24T00:08:27.716Z,17.07
2022-10-24T00:09:27.703Z,17.13
2022-10-24T00:10:27.686Z,17.10
2022-10-24T00:11:27.682Z,16.98
2022-10-24T00:12:27.660Z,17.02
2022-10-24T00:13:27.929Z,17.02
2022-10-24T00:14:27.655Z,16.97
2022-10-24T00:15:28.031Z,17.09
2022-10-24T00:16:27.601Z,16.97
2022-10-24T00:17:27.601Z,17.02
2022-10-24T00:18:27.574Z,16.95
2022-10-24T00:19:27.561Z,17.02
2022-10-24T00:20:27.544Z,16.98
2022-10-24T00:21:27.535Z,16.98
2022-10-24T00:22:27.515Z,17.07
2022-10-24T00:23:27.504Z,17.09
2022-10-24T00:24:27.487Z,17.04
2022-10-24T00:25:27.474Z,17.13
2022-10-24T00:26:27.464Z,17.17
2022-10-24T00:27:27.445Z,17.23
2022-10-24T00:28:27.432Z,17.28
2022-10-24T00:29:27.419Z,17.28
2022-10-24T00:30:27.403Z,17.31
2022-10-24T00:31:27.391Z,17.28
2022-10-24T00:32:27.376Z,17.24
2022-10-24T00:33:27.364Z,17.32
2022-10-24T00:34:27.346Z,17.17
2022-10-24T00:35:27.333Z,17.23
2022-10-24T00:36:27.328Z,17.22
2022-10-24T00:37:27.310Z,17.23
2022-10-24T00:38:27.289Z,17.27
2022-10-24T00:39:27.275Z,17.23
2022-10-24T00:40:27.266Z,17.23
2022-10-24T00:41:27.248Z,17.30
2022-10-24T00:42:27.231Z,17.27
2022-10-24T00:43:27.220Z,17.30
2022-10-24T00:44:27.202Z,17.24
2022-10-24T00:45:27.217Z,17.30
2022-10-24T00:46:27.174Z,17.37
2022-10-24T00:47:27.164Z,17.30
2022-10-24T00:48:27.167Z,17.24
2022-10-24T00:49:27.135Z,17.24
2022-10-24T00:50:27.119Z,17.27
2022-10-24T00:51:27.106Z,17.20
2022-10-24T00:52:27.091Z,17.19
2022-10-24T00:53:27.081Z,17.12
2022-10-24T00:54:27.064Z,17.09
2022-10-24T00:55:27.050Z,17.07
2022-10-24T00:56:27.037Z,17.10
2022-10-24T00:57:27.026Z,17.14
2022-10-24T00:58:27.008Z,17.13
2022-10-24T00:59:26.992Z,17.09
2022-10-24T01:00:27.082Z,17.09
2022-10-24T01:01:27.019Z,17.12
2022-10-24T01:02:26.950Z,17.14
2022-10-24T01:03:26.939Z,17.09
2022-10-24T01:04:26.923Z,17.05
2022-10-24T01:05:26.908Z,17.05
2022-10-24T01:06:26.892Z,17.13
2022-10-24T01:07:26.881Z,17.12
2022-10-24T01:08:26.865Z,17.09
2022-10-24T01:09:26.852Z,17.16
2022-10-24T01:10:26.863Z,17.12
2022-10-24T01:11:26.824Z,17.05
2022-10-24T01:12:26.806Z,17.04
2022-10-24T01:13:26.805Z,16.99
2022-10-24T01:14:26.778Z,17.01
2022-10-24T01:15:26.768Z,17.09
2022-10-24T01:16:26.751Z,17.01
2022-10-24T01:17:26.741Z,17.04
2022-10-24T01:18:26.724Z,17.04
2022-10-24T01:19:26.709Z,17.09
2022-10-24T01:20:26.695Z,17.20
2022-10-24T01:21:26.682Z,17.14
2022-10-24T01:22:26.665Z,17.14
2022-10-24T01:23:26.653Z,17.17
2022-10-24T01:24:26.637Z,17.17
2022-10-24T01:25:26.626Z,17.17
2022-10-24T01:26:26.611Z,17.17
2022-10-24T01:27:26.597Z,17.16
2022-10-24T01:28:26.583Z,17.13
2022-10-24T01:29:26.570Z,17.14
2022-10-24T01:30:26.553Z,17.22
2022-10-24T01:31:26.563Z,17.19
2022-10-24T01:32:26.526Z,17.22
2022-10-24T01:33:26.517Z,17.19
2022-10-24T01:34:26.499Z,17.16
2022-10-24T01:35:26.555Z,17.19
2022-10-24T01:36:26.469Z,17.19
2022-10-24T01:37:26.457Z,17.14
2022-10-24T01:38:26.440Z,17.20
2022-10-24T01:39:26.430Z,17.20
2022-10-24T01:40:26.412Z,17.19
2022-10-24T01:41:26.398Z,17.22
2022-10-24T01:42:26.385Z,17.27
2022-10-24T01:43:26.370Z,17.30
2022-10-24T01:44:26.355Z,17.32
2022-10-24T01:45:26.342Z,17.28
2022-10-24T01:46:26.341Z,17.27
2022-10-24T01:47:26.313Z,17.39
2022-10-24T01:48:26.301Z,17.46
2022-10-24T01:49:26.296Z,17.49
2022-10-24T01:50:26.272Z,17.44
2022-10-24T01:51:26.257Z,17.39
2022-10-24T01:52:26.247Z,17.50
2022-10-24T01:53:26.228Z,17.39
2022-10-24T01:54:26.214Z,17.37
2022-10-24T01:55:26.202Z,17.41
2022-10-24T01:56:26.185Z,17.37
2022-10-24T01:57:26.174Z,17.34
2022-10-24T01:58:26.156Z,17.30
2022-10-24T01:59:26.153Z,17.16
2022-10-24T02:00:26.235Z,17.17
2022-10-24T02:01:26.181Z,17.04
2022-10-24T02:02:26.098Z,17.10
2022-10-24T02:03:26.088Z,17.05
2022-10-24T02:04:26.076Z,17.04
2022-10-24T02:05:26.062Z,17.09
2022-10-24T02:06:26.046Z,17.10
2022-10-24T02:07:26.031Z,17.05
2022-10-24T02:08:26.017Z,17.07
2022-10-24T02:09:26.006Z,17.04
2022-10-24T02:10:25.990Z,17.04
2022-10-24T02:11:25.972Z,17.16
2022-10-24T02:12:25.961Z,17.02
2022-10-24T02:13:25.946Z,17.12
2022-10-24T02:14:25.930Z,17.09
2022-10-24T02:15:25.918Z,17.07
2022-10-24T02:16:25.906Z,17.13
2022-10-24T02:17:25.955Z,17.10
2022-10-24T02:18:25.875Z,17.09
2022-10-24T02:19:25.860Z,17.16
2022-10-24T02:20:25.847Z,17.10
2022-10-24T02:21:25.834Z,17.09
2022-10-24T02:22:25.817Z,17.10
2022-10-24T02:23:25.807Z,17.12
2022-10-24T02:24:25.791Z,17.10
2022-10-24T02:25:25.776Z,17.17
2022-10-24T02:26:25.758Z,17.19
2022-10-24T02:27:25.755Z,17.19
2022-10-24T02:28:25.734Z,17.17
2022-10-24T02:29:25.725Z,17.17
2022-10-24T02:30:25.707Z,17.22
2022-10-24T02:31:25.691Z,17.14
2022-10-24T02:32:25.675Z,17.17
2022-10-24T02:33:25.661Z,17.19
2022-10-24T02:34:25.646Z,17.14
2022-10-24T02:35:25.638Z,17.16
2022-10-24T02:36:25.621Z,17.19
2022-10-24T02:37:25.609Z,17.22
2022-10-24T02:38:25.590Z,17.17
2022-10-24T02:39:25.578Z,17.22
2022-10-24T02:40:25.563Z,17.16
2022-10-24T02:41:25.571Z,17.13
2022-10-24T02:42:25.589Z,17.07
2022-10-24T02:43:25.521Z,17.10
2022-10-24T02:44:25.504Z,17.07
2022-10-24T02:45:25.492Z,17.07
2022-10-24T02:46:25.476Z,17.07
2022-10-24T02:47:25.462Z,17.16
2022-10-24T02:48:25.451Z,17.16
2022-10-24T02:49:25.436Z,17.16
2022-10-24T02:50:25.430Z,17.13
2022-10-24T02:51:25.406Z,17.22
2022-10-24T02:52:25.392Z,17.22
2022-10-24T02:53:25.383Z,17.13
2022-10-24T02:54:25.376Z,17.22
2022-10-24T02:55:25.351Z,17.20
2022-10-24T02:56:25.348Z,17.19
2022-10-24T02:57:25.333Z,17.20
2022-10-24T02:58:25.306Z,17.20
2022-10-24T02:59:25.291Z,17.27
2022-10-24T03:00:25.467Z,17.22
2022-10-24T03:01:25.390Z,17.22
2022-10-24T03:02:25.250Z,17.17
2022-10-24T03:03:25.236Z,17.28
2022-10-24T03:04:25.227Z,17.22
2022-10-24T03:05:25.218Z,17.17
2022-10-24T03:06:25.193Z,17.16
2022-10-24T03:07:25.222Z,17.20
2022-10-24T03:08:25.167Z,17.16
2022-10-24T03:09:25.152Z,17.27
2022-10-24T03:10:25.135Z,17.20
2022-10-24T03:11:25.123Z,17.23
2022-10-24T03:12:25.109Z,17.20
2022-10-24T03:13:25.095Z,17.28
2022-10-24T03:14:25.079Z,17.16
2022-10-24T03:15:25.066Z,17.24
2022-10-24T03:16:25.053Z,17.17
2022-10-24T03:17:25.041Z,17.20
2022-10-24T03:18:25.022Z,17.23
2022-10-24T03:19:25.010Z,17.24
2022-10-24T03:20:24.995Z,17.23
2022-10-24T03:21:24.983Z,17.20
2022-10-24T03:22:29.866Z,17.19
2022-10-24T03:23:24.962Z,17.16
2022-10-24T03:24:36.944Z,17.10
2022-10-24T03:25:24.928Z,17.13
2022-10-24T03:26:24.909Z,17.04
2022-10-24T03:27:24.896Z,17.05
2022-10-24T03:28:24.888Z,17.07
2022-10-24T03:29:24.869Z,16.98
2022-10-24T03:30:24.856Z,17.02
2022-10-24T03:31:24.840Z,17.16
2022-10-24T03:32:27.828Z,17.14
2022-10-24T03:33:24.813Z,16.98
2022-10-24T03:34:24.806Z,17.16
2022-10-24T03:35:24.787Z,17.16
2022-10-24T03:36:24.770Z,17.23
2022-10-24T03:37:24.763Z,17.30
2022-10-24T03:38:24.740Z,17.28
2022-10-24T03:39:24.728Z,17.31
2022-10-24T03:40:24.714Z,17.28
2022-10-24T03:41:24.704Z,17.34
2022-10-24T03:42:24.685Z,17.31
2022-10-24T03:43:24.674Z,17.34
2022-10-24T03:44:24.661Z,17.37
2022-10-24T03:45:24.643Z,17.54
2022-10-24T03:46:24.636Z,17.52
2022-10-24T03:47:24.631Z,17.53
2022-10-24T03:48:24.601Z,17.54
2022-10-24T03:49:24.586Z,17.56
2022-10-24T03:50:24.576Z,17.53
2022-10-24T03:51:24.557Z,17.63
2022-10-24T03:52:24.549Z,17.63
2022-10-24T03:53:24.533Z,17.53
2022-10-24T03:54:24.516Z,17.57
2022-10-24T03:55:24.503Z,17.66
2022-10-24T03:56:24.485Z,17.66
2022-10-24T03:57:24.478Z,17.57
2022-10-24T03:58:24.467Z,17.63
2022-10-24T03:59:24.447Z,17.66
2022-10-24T04:00:24.459Z,17.59
2022-10-24T04:01:24.552Z,17.59
2022-10-24T04:02:24.410Z,17.54
2022-10-24T04:03:24.391Z,17.50
2022-10-24T04:04:24.380Z,17.50
2022-10-24T04:05:24.364Z,17.49
2022-10-24T04:06:24.348Z,17.50
2022-10-24T04:07:24.336Z,17.52
2022-10-24T04:08:24.321Z,17.47
2022-10-24T04:09:24.312Z,17.56
2022-10-24T04:10:24.295Z,17.44
2022-10-24T04:11:24.277Z,17.47
2022-10-24T04:12:24.264Z,17.56
2022-10-24T04:13:24.267Z,17.65
2022-10-24T04:14:24.239Z,17.54
2022-10-24T04:15:24.248Z,17.65
2022-10-24T04:16:24.220Z,17.60
2022-10-24T04:17:24.215Z,17.66
2022-10-24T04:18:24.178Z,17.69
2022-10-24T04:19:24.169Z,17.75
2022-10-24T04:20:24.150Z,17.71
2022-10-24T04:21:24.138Z,17.84
2022-10-24T04:22:24.124Z,17.76
2022-10-24T04:23:24.111Z,17.82
2022-10-24T04:24:24.098Z,17.76
2022-10-24T04:25:24.084Z,17.84
2022-10-24T04:26:24.073Z,17.87
2022-10-24T04:27:24.055Z,17.88
2022-10-24T04:28:24.040Z,17.86
2022-10-24T04:29:24.028Z,17.94
2022-10-24T04:30:24.013Z,17.95
2022-10-24T04:31:23.998Z,17.88
2022-10-24T04:32:23.988Z,17.93
2022-10-24T04:33:23.974Z,17.91
2022-10-24T04:34:23.959Z,17.86
2022-10-24T04:35:23.942Z,17.87
2022-10-24T04:36:23.930Z,17.90
2022-10-24T04:37:23.920Z,17.94
2022-10-24T04:38:23.901Z,17.91
2022-10-24T04:39:23.894Z,17.95
2022-10-24T04:40:23.873Z,17.94
2022-10-24T04:41:23.859Z,17.95
2022-10-24T04:42:23.845Z,17.90
2022-10-24T04:43:23.835Z,17.87
2022-10-24T04:44:23.819Z,17.97
2022-10-24T04:45:23.808Z,17.88
2022-10-24T04:46:23.801Z,17.87
2022-10-24T04:47:23.778Z,17.90
2022-10-24T04:48:23.765Z,17.88
2022-10-24T04:49:23.749Z,17.93
2022-10-24T04:50:23.733Z,17.90
2022-10-24T04:51:23.722Z,17.87
2022-10-24T04:52:23.711Z,17.84
2022-10-24T04:53:23.691Z,17.87
2022-10-24T04:54:23.680Z,17.86
2022-10-24T04:55:23.665Z,17.79
2022-10-24T04:56:23.664Z,17.75
2022-10-24T04:57:23.649Z,17.88
2022-10-24T04:58:23.624Z,17.79
2022-10-24T04:59:23.610Z,17.76
2022-10-24T05:00:23.599Z,17.69
2022-10-24T05:01:23.620Z,17.75
2022-10-24T05:02:23.680Z,17.71
2022-10-24T05:03:23.556Z,17.65
2022-10-24T05:04:23.542Z,17.68
2022-10-24T05:05:23.534Z,17.72
2022-10-24T05:06:23.512Z,17.71
2022-10-24T05:07:23.498Z,17.79
2022-10-24T05:08:23.484Z,17.76
2022-10-24T05:09:23.471Z,17.73
2022-10-24T05:10:23.464Z,17.78
2022-10-24T05:11:23.454Z,17.84
2022-10-24T05:12:23.447Z,17.86
2022-10-24T05:13:23.417Z,17.84
2022-10-24T05:14:23.403Z,17.71
2022-10-24T05:15:23.446Z,17.75
2022-10-24T05:16:23.378Z,17.72
2022-10-24T05:17:23.362Z,17.71
2022-10-24T05:18:23.346Z,17.80
2022-10-24T05:19:23.332Z,17.84
2022-10-24T05:20:23.321Z,17.76
2022-10-24T05:21:23.338Z,17.76
2022-10-24T05:22:23.297Z,17.88
2022-10-24T05:23:23.275Z,17.82
2022-10-24T05:24:23.275Z,17.82
2022-10-24T05:25:23.300Z,17.84
2022-10-24T05:26:23.233Z,17.84
2022-10-24T05:27:23.220Z,17.86
2022-10-24T05:28:23.208Z,17.76
2022-10-24T05:29:23.193Z,17.80
2022-10-24T05:30:23.179Z,17.80
2022-10-24T05:31:23.200Z,17.71
2022-10-24T05:32:23.159Z,17.75
2022-10-24T05:33:23.136Z,17.73
2022-10-24T05:34:23.125Z,17.68
2022-10-24T05:35:23.108Z,17.71
2022-10-24T05:36:23.098Z,17.71
2022-10-24T05:37:23.111Z,17.76
2022-10-24T05:38:23.069Z,17.75
2022-10-24T05:39:23.073Z,17.75
2022-10-24T05:40:23.040Z,17.69
2022-10-24T05:41:23.027Z,17.68
2022-10-24T05:42:23.016Z,17.63
2022-10-24T05:43:22.997Z,17.54
2022-10-24T05:44:22.984Z,17.46
2022-10-24T05:45:22.971Z,17.46
2022-10-24T05:46:22.957Z,17.38
2022-10-24T05:47:24.710Z,17.31
2022-10-24T05:48:22.928Z,17.14
2022-10-24T05:49:22.914Z,17.16
2022-10-24T05:50:22.898Z,17.05
2022-10-24T05:51:22.886Z,17.14
2022-10-24T05:52:22.873Z,17.04
2022-10-24T05:53:22.857Z,16.97
2022-10-24T05:54:22.845Z,16.86
2022-10-24T05:55:22.829Z,16.79
2022-10-24T05:56:22.816Z,16.69
2022-10-24T05:57:22.804Z,16.65
2022-10-24T05:58:22.792Z,16.61
2022-10-24T05:59:22.775Z,16.50
2022-10-24T06:00:22.758Z,16.46
2022-10-24T06:01:22.805Z,16.44
2022-10-24T06:02:22.855Z,16.41
2022-10-24T06:03:22.727Z,16.46
2022-10-24T06:04:22.716Z,16.46
2022-10-24T06:05:22.693Z,16.43
2022-10-24T06:06:22.673Z,16.31
2022-10-24T06:07:22.658Z,16.43
2022-10-24T06:08:31.428Z,16.47
2022-10-24T06:10:28.197Z,16.44
2022-10-24T06:11:28.067Z,16.50
2022-10-24T06:13:35.389Z,16.61
2022-10-24T06:14:32.489Z,16.72
2022-10-24T06:16:36.980Z,16.86
2022-10-24T06:17:36.948Z,16.84
2022-10-24T06:18:36.937Z,16.91
2022-10-24T06:19:37.076Z,16.91
2022-10-24T06:20:36.906Z,16.98
2022-10-24T06:21:36.891Z,16.98
2022-10-24T06:22:36.876Z,16.94
2022-10-24T06:23:36.867Z,17.07
2022-10-24T06:24:36.849Z,17.10
2022-10-24T06:25:36.835Z,17.16
2022-10-24T06:26:36.821Z,17.16
2022-10-24T06:27:36.818Z,17.20
2022-10-24T06:28:36.790Z,17.27
2022-10-24T06:29:36.784Z,17.20
2022-10-24T06:30:36.765Z,17.20
2022-10-24T06:31:36.748Z,17.30
2022-10-24T06:32:38.544Z,17.28
2022-10-24T06:33:36.718Z,17.31
2022-10-24T06:34:36.709Z,17.27
2022-10-24T06:35:36.691Z,17.32
2022-10-24T06:36:36.724Z,17.30
2022-10-24T06:37:36.661Z,17.30
2022-10-24T06:38:36.648Z,17.38
2022-10-24T06:39:36.637Z,17.31
2022-10-24T06:40:36.623Z,17.32
2022-10-24T06:41:36.607Z,17.30
2022-10-24T06:42:36.593Z,17.28
2022-10-24T06:43:36.579Z,17.27
2022-10-24T06:44:36.568Z,17.27
2022-10-24T06:45:36.551Z,17.30
2022-10-24T06:46:36.539Z,17.24
2022-10-24T06:47:36.529Z,17.23
2022-10-24T06:48:36.513Z,17.16
2022-10-24T06:49:36.498Z,17.22
2022-10-24T06:50:36.492Z,17.22
2022-10-24T06:51:36.466Z,17.28
2022-10-24T06:52:36.460Z,17.27
2022-10-24T06:53:36.467Z,17.27
2022-10-24T06:54:36.446Z,17.30
2022-10-24T06:55:36.419Z,17.28
2022-10-24T06:56:36.400Z,17.22
2022-10-24T06:57:36.386Z,17.27
2022-10-24T06:58:36.368Z,17.32
2022-10-24T06:59:36.352Z,17.30
2022-10-24T07:00:36.343Z,17.31
2022-10-24T07:01:36.371Z,17.32
2022-10-24T07:02:36.362Z,17.28
2022-10-24T07:03:36.300Z,17.44
2022-10-24T07:04:36.285Z,17.38
2022-10-24T07:05:36.269Z,17.39
2022-10-24T07:06:36.265Z,17.34
2022-10-24T07:07:36.239Z,17.39
2022-10-24T07:08:36.236Z,17.39
2022-10-24T07:09:36.216Z,17.46
2022-10-24T07:10:36.198Z,17.30
2022-10-24T07:11:36.186Z,17.39
2022-10-24T07:12:36.173Z,17.37
2022-10-24T07:13:36.158Z,17.34
2022-10-24T07:14:36.143Z,17.37
2022-10-24T07:15:36.131Z,17.32
2022-10-24T07:16:36.115Z,17.38
2022-10-24T07:17:36.100Z,17.39
2022-10-24T07:18:36.093Z,17.41
2022-10-24T07:19:37.470Z,17.39
2022-10-24T07:20:36.096Z,17.39
2022-10-24T07:21:36.042Z,17.39
2022-10-24T07:22:36.031Z,17.41
2022-10-24T07:23:36.019Z,17.46
2022-10-24T07:24:36.004Z,17.39
2022-10-24T07:25:35.990Z,17.49
2022-10-24T07:26:35.973Z,17.41
2022-10-24T07:27:35.963Z,17.39
2022-10-24T07:28:35.947Z,17.35
2022-10-24T07:29:35.930Z,17.41
2022-10-24T07:30:35.921Z,17.35
2022-10-24T07:31:35.912Z,17.44
2022-10-24T07:32:35.917Z,17.41
2022-10-24T07:33:35.883Z,17.38
2022-10-24T07:34:35.867Z,17.30
2022-10-24T07:35:35.847Z,17.31
2022-10-24T07:36:40.083Z,17.42
2022-10-24T07:37:35.819Z,17.42
2022-10-24T07:38:35.807Z,17.39
2022-10-24T07:39:35.794Z,17.41
2022-10-24T07:40:35.785Z,17.30
2022-10-24T07:41:35.762Z,17.34
2022-10-24T07:42:35.751Z,17.34
2022-10-24T07:43:35.735Z,17.35
2022-10-24T07:44:35.726Z,17.35
2022-10-24T07:45:35.707Z,17.32
2022-10-24T07:46:35.708Z,17.34
2022-10-24T07:47:35.684Z,17.35
2022-10-24T07:48:35.668Z,17.39
2022-10-24T07:49:35.654Z,17.35
2022-10-24T07:50:35.645Z,17.37
2022-10-24T07:51:35.625Z,17.28
2022-10-24T07:52:35.611Z,17.32
2022-10-24T07:53:35.597Z,17.35
2022-10-24T07:54:37.320Z,17.28
2022-10-24T07:55:35.567Z,17.35
2022-10-24T07:56:35.554Z,17.30
2022-10-24T07:57:35.539Z,17.28
2022-10-24T07:58:35.526Z,17.31
2022-10-24T07:59:42.094Z,17.31
2022-10-24T08:00:35.496Z,17.30
2022-10-24T08:01:35.526Z,17.27
2022-10-24T08:02:35.517Z,17.30
2022-10-24T08:03:35.465Z,17.30
2022-10-24T08:04:35.443Z,17.34
2022-10-24T08:05:35.424Z,17.44
2022-10-24T08:06:35.412Z,17.42
2022-10-24T08:07:35.397Z,17.38
2022-10-24T08:08:37.455Z,17.39
2022-10-24T08:09:35.370Z,17.30
2022-10-24T08:10:35.361Z,17.41
2022-10-24T08:11:35.343Z,17.39
2022-10-24T08:12:35.330Z,17.42
2022-10-24T08:13:35.311Z,17.39
2022-10-24T08:14:35.302Z,17.32
2022-10-24T08:15:35.293Z,17.42
2022-10-24T08:16:35.272Z,17.46
2022-10-24T08:17:35.258Z,17.47
2022-10-24T08:18:39.477Z,17.46
2022-10-24T08:19:35.230Z,17.47
2022-10-24T08:20:35.217Z,17.53
2022-10-24T08:21:35.208Z,17.46
2022-10-24T08:22:35.187Z,17.50
2022-10-24T08:23:35.175Z,17.54
2022-10-24T08:24:35.157Z,17.59
2022-10-24T08:25:35.145Z,17.53
2022-10-24T08:26:35.133Z,17.46
2022-10-24T08:27:35.198Z,17.56
2022-10-24T08:28:35.103Z,17.53
2022-10-24T08:29:35.090Z,17.60
2022-10-24T08:30:35.073Z,17.66
2022-10-24T08:31:35.073Z,17.68
2022-10-24T08:32:35.052Z,17.59
2022-10-24T08:33:35.036Z,17.66
2022-10-24T08:34:35.023Z,17.59
2022-10-24T08:35:35.008Z,17.63
2022-10-24T08:36:34.991Z,17.65
2022-10-24T08:37:35.024Z,17.65
2022-10-24T08:38:34.965Z,17.63
2022-10-24T08:39:34.950Z,17.69
2022-10-24T08:40:34.935Z,17.60
2022-10-24T08:41:34.931Z,17.63
2022-10-24T08:42:34.909Z,17.63
2022-10-24T08:43:34.909Z,17.60
2022-10-24T08:44:34.883Z,17.65
2022-10-24T08:45:34.867Z,17.65
2022-10-24T08:46:34.857Z,17.63
2022-10-24T08:48:34.832Z,17.66
2022-10-24T08:49:34.815Z,17.65
2022-10-24T08:50:34.800Z,17.68
2022-10-24T08:51:34.788Z,17.60
2022-10-24T08:52:34.769Z,17.73
2022-10-24T08:53:34.769Z,17.66
2022-10-24T08:54:34.745Z,17.65
2022-10-24T08:55:48.725Z,17.65
2022-10-24T08:56:34.716Z,17.69
2022-10-24T08:57:34.710Z,17.71
2022-10-24T08:58:34.686Z,17.63
2022-10-24T08:59:34.676Z,17.63
2022-10-24T09:00:34.661Z,17.65
2022-10-24T09:01:34.853Z,17.65
2022-10-24T09:02:34.698Z,17.71
2022-10-24T09:03:54.998Z,17.71
2022-10-24T09:04:34.609Z,17.71
2022-10-24T09:05:34.592Z,17.76
2022-10-24T09:06:34.576Z,17.69
2022-10-24T09:07:34.566Z,17.73
2022-10-24T09:08:34.549Z,17.75
2022-10-24T09:09:34.539Z,17.78
2022-10-24T09:10:34.526Z,17.63
2022-10-24T09:11:34.508Z,17.65
2022-10-24T09:12:34.497Z,17.63
2022-10-24T09:13:34.483Z,17.66
2022-10-24T09:14:34.479Z,17.59
2022-10-24T09:15:34.453Z,17.69
2022-10-24T09:16:34.445Z,17.63
2022-10-24T09:17:34.427Z,17.68
2022-10-24T09:18:34.413Z,17.60
2022-10-24T09:19:34.398Z,17.72
2022-10-24T09:20:34.382Z,17.82
2022-10-24T09:21:34.369Z,17.95
2022-10-24T09:22:34.357Z,17.93
2022-10-24T09:23:34.349Z,18.23
2022-10-24T09:24:34.330Z,18.21
2022-10-24T09:25:34.317Z,18.34
2022-10-24T09:26:34.304Z,18.41
2022-10-24T09:27:34.289Z,18.68
2022-10-24T09:28:34.291Z,18.73
2022-10-24T09:29:34.264Z,18.82
2022-10-24T09:30:34.387Z,19.11
2022-10-24T09:31:34.235Z,19.34
2022-10-24T09:32:34.222Z,19.47
2022-10-24T09:33:34.211Z,19.64
2022-10-24T09:34:34.195Z,19.74
2022-10-24T09:35:34.219Z,19.84
2022-10-24T09:36:34.172Z,20.17
2022-10-24T09:37:39.097Z,20.44
2022-10-24T09:38:34.163Z,20.68
2022-10-24T09:39:34.135Z,20.83
2022-10-24T09:40:34.120Z,20.83
2022-10-24T09:41:34.105Z,20.82
2022-10-24T09:42:34.091Z,20.95
2022-10-24T09:43:34.096Z,21.14
2022-10-24T09:44:34.073Z,21.44
2022-10-24T09:45:34.058Z,21.66
2022-10-24T09:46:34.070Z,21.88
2022-10-24T09:47:34.036Z,22.16
2022-10-24T09:48:34.021Z,22.21
2022-10-24T09:49:34.011Z,22.23
2022-10-24T09:50:33.997Z,22.25
2022-10-24T09:51:33.995Z,22.36
2022-10-24T09:52:33.987Z,22.49
2022-10-24T09:53:33.964Z,22.46
2022-10-24T09:54:33.966Z,22.37
2022-10-24T09:55:33.943Z,22.28
2022-10-24T09:56:33.931Z,22.16
2022-10-24T09:57:33.922Z,21.89
2022-10-24T09:58:33.938Z,21.72
2022-10-24T09:59:33.897Z,21.53
2022-10-24T10:00:33.891Z,21.41
2022-10-24T10:01:33.942Z,21.28
2022-10-24T10:02:33.864Z,21.22
2022-10-24T10:03:33.859Z,21.11
2022-10-24T10:04:33.840Z,21.04
2022-10-24T10:05:33.832Z,20.98
2022-10-24T10:06:33.823Z,20.90
2022-10-24T10:07:33.808Z,20.88
2022-10-24T10:08:33.803Z,21.07
2022-10-24T10:09:33.784Z,21.17
2022-10-24T10:10:33.773Z,21.28
2022-10-24T10:11:35.327Z,21.33
2022-10-24T10:12:33.754Z,21.35
2022-10-24T10:13:33.739Z,21.32
2022-10-24T10:14:33.730Z,21.23
2022-10-24T10:15:33.718Z,21.15
2022-10-24T10:16:33.713Z,21.11
2022-10-24T10:17:33.694Z,20.86
2022-10-24T10:18:33.681Z,20.86
2022-10-24T10:19:33.671Z,20.64
2022-10-24T10:20:33.661Z,20.53
2022-10-24T10:21:33.649Z,20.39
2022-10-24T10:22:33.637Z,20.15
2022-10-24T10:23:33.636Z,20.12
2022-10-24T10:24:33.611Z,20.10
2022-10-24T10:25:33.604Z,19.97
2022-10-24T10:26:33.588Z,19.99
2022-10-24T10:27:33.581Z,20.00
2022-10-24T10:28:33.564Z,19.97
2022-10-24T10:29:33.550Z,19.97
2022-10-24T10:30:33.544Z,19.99
2022-10-24T10:31:33.526Z,19.99
2022-10-24T10:32:33.516Z,19.99
2022-10-24T10:33:33.555Z,19.96
2022-10-24T10:34:33.500Z,19.96
2022-10-24T10:35:33.476Z,19.96
2022-10-24T10:36:33.467Z,19.92
2022-10-24T10:37:33.453Z,19.84
2022-10-24T10:38:33.440Z,19.85
2022-10-24T10:39:33.429Z,19.79
2022-10-24T10:40:33.417Z,19.82
2022-10-24T10:41:33.408Z,19.74
2022-10-24T10:42:33.390Z,19.70
2022-10-24T10:43:33.379Z,19.63
2022-10-24T10:44:33.366Z,19.67
2022-10-24T10:45:33.356Z,19.64
2022-10-24T10:46:33.339Z,19.60
2022-10-24T10:47:33.327Z,19.60
2022-10-24T10:48:33.314Z,19.71
2022-10-24T10:49:33.306Z,19.72
2022-10-24T10:50:33.289Z,19.79
2022-10-24T10:51:33.277Z,19.72
2022-10-24T10:52:33.270Z,19.77
2022-10-24T10:53:33.267Z,19.78
2022-10-24T10:54:33.239Z,19.78
2022-10-24T10:55:33.281Z,19.81
2022-10-24T10:56:33.213Z,19.89
2022-10-24T10:57:33.203Z,19.84
2022-10-24T10:58:33.217Z,19.82
2022-10-24T10:59:33.181Z,19.89
2022-10-24T11:00:33.165Z,19.81
2022-10-24T11:01:33.271Z,19.79
2022-10-24T11:02:33.360Z,19.84
2022-10-24T11:03:33.127Z,19.99
2022-10-24T11:04:33.116Z,19.99
2022-10-24T11:05:33.101Z,20.11
2022-10-24T11:06:33.088Z,20.52
2022-10-24T11:07:33.076Z,20.85
2022-10-24T11:08:33.065Z,21.26
2022-10-24T11:09:33.052Z,21.72
2022-10-24T11:10:33.042Z,22.06
2022-10-24T11:11:33.035Z,22.22
2022-10-24T11:12:33.022Z,22.36
2022-10-24T11:13:34.248Z,22.26
2022-10-24T11:14:32.995Z,22.25
2022-10-24T11:15:32.986Z,22.06
2022-10-24T11:16:32.973Z,22.01
2022-10-24T11:17:32.960Z,21.91
2022-10-24T11:18:35.340Z,21.81
2022-10-24T11:19:32.938Z,21.60
2022-10-24T11:20:32.926Z,21.51
2022-10-24T11:21:32.916Z,21.51
2022-10-24T11:22:32.902Z,21.41
2022-10-24T11:23:32.971Z,21.35
2022-10-24T11:24:32.899Z,21.23
2022-10-24T11:25:32.869Z,21.10
2022-10-24T11:26:32.856Z,20.98
2022-10-24T11:27:32.853Z,20.83
2022-10-24T11:28:32.840Z,20.83
2022-10-24T11:29:32.831Z,20.78
2022-10-24T11:30:32.813Z,20.75
2022-10-24T11:31:32.804Z,20.67
2022-10-24T11:32:32.791Z,20.67
2022-10-24T11:33:32.777Z,20.59
2022-10-24T11:34:32.818Z,20.67
2022-10-24T11:35:32.761Z,20.59
2022-10-24T11:36:32.743Z,20.55
2022-10-24T11:37:32.733Z,20.46
2022-10-24T11:38:32.718Z,20.46
2022-10-24T11:39:32.708Z,20.49
2022-10-24T11:40:32.702Z,20.52
2022-10-24T11:41:32.682Z,20.52
2022-10-24T11:42:32.670Z,20.53
2022-10-24T11:43:32.661Z,20.52
2022-10-24T11:44:32.646Z,20.59
2022-10-24T11:45:32.634Z,20.64
2022-10-24T11:46:32.638Z,20.74
2022-10-24T11:47:32.618Z,20.86
2022-10-24T11:48:32.600Z,20.89
2022-10-24T11:49:32.586Z,20.88
2022-10-24T11:50:32.576Z,20.88
2022-10-24T11:51:32.565Z,20.88
2022-10-24T11:52:32.555Z,20.80
2022-10-24T11:53:32.540Z,20.75
2022-10-24T11:54:32.524Z,20.71
2022-10-24T11:55:32.540Z,20.71
2022-10-24T11:56:32.502Z,20.59
2022-10-24T11:57:32.499Z,20.50
2022-10-24T11:58:32.478Z,20.59
2022-10-24T11:59:32.473Z,20.67
2022-10-24T12:00:32.455Z,20.67
2022-10-24T12:01:32.493Z,20.53
2022-10-24T12:02:32.536Z,20.49
2022-10-24T12:03:32.422Z,20.56
2022-10-24T12:04:32.409Z,20.44
2022-10-24T12:05:32.433Z,20.39
2022-10-24T12:06:32.384Z,20.22
2022-10-24T12:07:32.376Z,20.18
2022-10-24T12:08:32.361Z,20.03
2022-10-24T12:09:34.389Z,20.14
2022-10-24T12:10:32.335Z,20.10
2022-10-24T12:11:32.327Z,20.07
2022-10-24T12:12:32.313Z,20.00
2022-10-24T12:13:32.822Z,19.99
2022-10-24T12:14:32.286Z,19.93
2022-10-24T12:15:32.893Z,19.84
2022-10-24T12:16:32.265Z,19.84
2022-10-24T12:17:32.249Z,19.87
2022-10-24T12:18:33.099Z,19.79
2022-10-24T12:19:32.225Z,19.77
2022-10-24T12:20:32.214Z,19.70
2022-10-24T12:21:32.200Z,19.71
2022-10-24T12:22:39.888Z,19.67
2022-10-24T12:24:36.171Z,19.77
2022-10-24T12:25:36.134Z,19.85
2022-10-24T12:27:41.825Z,20.12
2022-10-24T12:28:41.712Z,20.14
2022-10-24T12:30:47.224Z,20.34
2022-10-24T12:31:47.109Z,20.29
2022-10-24T12:33:41.442Z,20.33
2022-10-24T12:34:46.160Z,20.26
2022-10-24T12:36:45.958Z,20.30
2022-10-24T12:37:46.895Z,20.39
2022-10-24T12:39:50.992Z,20.78
2022-10-24T12:40:50.272Z,20.96
2022-10-24T12:42:55.747Z,21.15
2022-10-24T12:43:55.778Z,21.14
2022-10-24T12:46:01.203Z,21.01
2022-10-24T12:47:01.178Z,20.93
2022-10-24T12:49:05.653Z,21.11
2022-10-24T12:50:05.570Z,21.40
2022-10-24T12:52:11.131Z,22.18
2022-10-24T12:53:11.010Z,22.38
2022-10-24T12:55:15.549Z,22.44
2022-10-24T12:56:15.512Z,22.56
2022-10-24T12:58:21.016Z,22.86
2022-10-24T12:59:20.966Z,22.86
2022-10-24T13:01:26.484Z,22.99
2022-10-24T13:02:26.465Z,22.91
2022-10-24T13:04:19.746Z,22.61
2022-10-24T13:05:19.770Z,22.43
2022-10-24T13:07:25.271Z,21.99
2022-10-24T13:08:25.148Z,21.83
2022-10-24T13:10:29.605Z,21.70
2022-10-24T13:11:29.583Z,21.75
2022-10-24T13:13:22.521Z,21.83
2022-10-24T13:14:22.499Z,21.83