createdAt,value
2022-10-20T00:00:52.904Z,1029.24
2022-10-20T00:01:53.084Z,1029.26
2022-10-20T00:02:53.286Z,1029.24
2022-10-20T00:03:53.425Z,1029.26
2022-10-20T00:04:53.623Z,1029.24
2022-10-20T00:05:53.783Z,1029.24
2022-10-20T00:06:53.963Z,1029.26
2022-10-20T00:07:54.122Z,1029.20
2022-10-20T00:08:54.357Z,1029.18
2022-10-20T00:09:54.463Z,1029.13
2022-10-20T00:10:54.635Z,1029.16
2022-10-20T00:11:54.820Z,1029.10
2022-10-20T00:12:54.980Z,1029.07
2022-10-20T00:13:55.161Z,1029.10
2022-10-20T00:14:55.294Z,1029.07
2022-10-20T00:15:55.451Z,1029.06
2022-10-20T00:16:55.667Z,1029.07
2022-10-20T00:17:55.821Z,1029.05
2022-10-20T00:18:55.982Z,1029.01
2022-10-20T00:19:56.142Z,1029.01
2022-10-20T00:20:56.302Z,1029.01
2022-10-20T00:21:56.472Z,1028.98
2022-10-20T00:22:56.632Z,1028.99
2022-10-20T00:23:56.793Z,1028.97
2022-10-20T00:24:56.954Z,1028.88
2022-10-20T00:25:57.111Z,1028.90
2022-10-20T00:26:57.296Z,1028.85
2022-10-20T00:27:57.451Z,1028.86
2022-10-20T00:28:57.623Z,1028.87
2022-10-20T00:29:57.772Z,1028.91
2022-10-20T00:30:57.954Z,1028.91
2022-10-20T00:31:58.132Z,1028.93
2022-10-20T00:32:58.261Z,1028.90
2022-10-20T00:33:58.425Z,1028.88
2022-10-20T00:34:58.582Z,1028.89
2022-10-20T00:35:58.751Z,1028.90
2022-10-20T00:36:58.943Z,1028.84
2022-10-20T00:37:59.100Z,1028.86
2022-10-20T00:38:59.263Z,1028.86
2022-10-20T00:39:59.439Z,1028.89
2022-10-20T00:40:59.600Z,1028.82
2022-10-20T00:41:59.782Z,1028.89
2022-10-20T00:42:59.941Z,1028.87
2022-10-20T00:44:00.103Z,1028.87
2022-10-20T00:45:00.288Z,1028.86
2022-10-20T00:46:00.558Z,1028.88
2022-10-20T00:47:00.642Z,1028.89
2022-10-20T00:48:00.790Z,1028.84
2022-10-20T00:49:00.978Z,1028.89
2022-10-20T00:50:01.158Z,1028.86
2022-10-20T00:51:01.366Z,1028.86
2022-10-20T00:52:01.519Z,1028.83
2022-10-20T00:53:01.711Z,1028.84
2022-10-20T00:54:01.900Z,1028.77
2022-10-20T00:55:02.089Z,1028.80
2022-10-20T00:56:02.250Z,1028.82
2022-10-20T00:58:02.579Z,1028.87
2022-10-20T00:59:02.770Z,1028.85
2022-10-20T01:00:02.950Z,1028.88
2022-10-20T01:01:03.165Z,1028.88
2022-10-20T01:02:03.363Z,1028.86
2022-10-20T01:03:03.491Z,1028.90
2022-10-20T01:04:03.679Z,1028.83
2022-10-20T01:05:03.859Z,1028.85
2022-10-20T01:06:04.137Z,1028.83
2022-10-20T01:07:04.229Z,1028.81
2022-10-20T01:08:04.418Z,1028.77
2022-10-20T01:09:04.687Z,1028.77
2022-10-20T01:10:04.787Z,1028.79
2022-10-20T01:11:04.958Z,1028.74
2022-10-20T01:12:05.109Z,1028.68
2022-10-20T01:13:05.298Z,1028.71
2022-10-20T01:14:05.497Z,1028.71
2022-10-20T01:15:05.664Z,1028.65
2022-10-20T01:16:05.856Z,1028.68
2022-10-20T01:17:06.035Z,1028.66
2022-10-20T01:18:06.188Z,1028.66
2022-10-20T01:19:06.379Z,1028.64
2022-10-20T01:20:06.541Z,1028.66
2022-10-20T01:21:06.757Z,1028.67
2022-10-20T01:22:06.888Z,1028.63
2022-10-20T01:23:07.078Z,1028.69
2022-10-20T01:24:07.236Z,1028.62
2022-10-20T01:25:07.427Z,1028.58
2022-10-20T01:26:07.597Z,1028.55
2022-10-20T01:27:07.777Z,1028.56
2022-10-20T01:28:07.938Z,1028.51
2022-10-20T01:29:08.126Z,1028.49
2022-10-20T01:30:08.276Z,1028.48
2022-10-20T01:31:08.485Z,1028.43
2022-10-20T01:32:08.637Z,1028.42
2022-10-20T01:33:08.826Z,1028.42
2022-10-20T01:34:09.006Z,1028.42
2022-10-20T01:35:09.196Z,1028.42
2022-10-20T01:36:09.396Z,1028.38
2022-10-20T01:37:09.558Z,1028.36
2022-10-20T01:38:09.749Z,1028.35
2022-10-20T01:39:09.935Z,1028.32
2022-10-20T01:40:10.123Z,1028.31
2022-10-20T01:41:10.328Z,1028.28
2022-10-20T01:42:10.486Z,1028.28
2022-10-20T01:43:10.675Z,1028.26
2022-10-20T01:44:10.825Z,1028.25
2022-10-20T01:45:11.017Z,1028.24
2022-10-20T01:46:11.186Z,1028.22
2022-10-20T01:47:11.345Z,1028.24
2022-10-20T01:48:11.496Z,1028.26
2022-10-20T01:49:11.686Z,1028.23
2022-10-20T01:50:11.875Z,1028.19
2022-10-20T01:51:12.076Z,1028.19
2022-10-20T01:52:12.239Z,1028.17
2022-10-20T01:53:12.399Z,1028.16
2022-10-20T01:54:12.575Z,1028.14
2022-10-20T01:55:12.764Z,1028.07
2022-10-20T01:56:12.973Z,1028.06
2022-10-20T01:57:13.135Z,1028.03
2022-10-20T01:58:13.284Z,1028.05
2022-10-20T01:59:13.474Z,1028.05
2022-10-20T02:00:13.636Z,1027.98
2022-10-20T02:01:13.835Z,1028.00
2022-10-20T02:02:13.989Z,1028.01
2022-10-20T02:03:14.183Z,1028.06
2022-10-20T02:04:14.343Z,1028.03
2022-10-20T02:05:14.532Z,1028.05
2022-10-20T02:06:14.733Z,1028.08
2022-10-20T02:07:14.883Z,1028.04
2022-10-20T02:08:15.081Z,1028.02
2022-10-20T02:09:15.233Z,1028.01
2022-10-20T02:10:15.425Z,1027.99
2022-10-20T02:11:15.593Z,1028.01
2022-10-20T02:12:15.753Z,1027.97
2022-10-20T02:13:15.903Z,1027.99
2022-10-20T02:14:16.093Z,1028.00
2022-10-20T02:15:16.256Z,1028.02
2022-10-20T02:16:16.453Z,1027.98
2022-10-20T02:17:16.603Z,1027.99
2022-10-20T02:18:16.793Z,1027.95
2022-10-20T02:19:16.983Z,1027.94
2022-10-20T02:20:17.159Z,1027.92
2022-10-20T02:21:17.321Z,1027.91
2022-10-20T02:22:17.482Z,1027.89
2022-10-20T02:23:17.662Z,1027.85
2022-10-20T02:24:17.852Z,1027.82
2022-10-20T02:25:18.041Z,1027.81
2022-10-20T02:26:18.252Z,1027.83
2022-10-20T02:27:18.401Z,1027.82
2022-10-20T02:28:18.591Z,1027.80
2022-10-20T02:29:18.781Z,1027.83
2022-10-20T02:30:18.934Z,1027.78
2022-10-20T02:31:19.131Z,1027.76
2022-10-20T02:32:19.281Z,1027.76
2022-10-20T02:33:19.471Z,1027.75
2022-10-20T02:34:19.661Z,1027.72
2022-10-20T02:35:19.851Z,1027.69
2022-10-20T02:36:20.185Z,1027.72
2022-10-20T02:37:20.213Z,1027.71
2022-10-20T02:38:20.406Z,1027.72
2022-10-20T02:39:20.590Z,1027.73
2022-10-20T02:40:20.779Z,1027.75
2022-10-20T02:41:20.980Z,1027.71
2022-10-20T02:42:21.142Z,1027.73
2022-10-20T02:43:21.300Z,1027.71
2022-10-20T02:44:21.452Z,1027.67
2022-10-20T02:45:21.620Z,1027.69
2022-10-20T02:46:21.848Z,1027.70
2022-10-20T02:47:21.961Z,1027.65
2022-10-20T02:48:22.162Z,1027.65
2022-10-20T02:49:22.318Z,1027.64
2022-10-20T02:50:22.509Z,1027.66
2022-10-20T02:51:22.688Z,1027.66
2022-10-20T02:52:22.841Z,1027.68
2022-10-20T02:53:22.989Z,1027.63
2022-10-20T02:54:23.180Z,1027.62
2022-10-20T02:55:23.333Z,1027.63
2022-10-20T02:56:25.436Z,1027.60
2022-10-20T02:57:23.669Z,1027.61
2022-10-20T02:58:23.861Z,1027.58
2022-10-20T02:59:24.039Z,1027.60
2022-10-20T03:00:24.232Z,1027.58
2022-10-20T03:01:24.429Z,1027.58
2022-10-20T03:02:24.581Z,1027.54
2022-10-20T03:03:24.731Z,1027.54
2022-10-20T03:05:25.099Z,1027.56
2022-10-20T03:06:25.308Z,1027.53
2022-10-20T03:07:25.457Z,1027.51
2022-10-20T03:08:25.671Z,1027.48
2022-10-20T03:09:25.828Z,1027.45
2022-10-20T03:10:25.989Z,1027.43
2022-10-20T03:11:26.171Z,1027.46
2022-10-20T03:12:28.895Z,1027.44
2022-10-20T03:13:27.507Z,1027.44
2022-10-20T03:14:26.688Z,1027.40
2022-10-20T03:15:26.838Z,1027.34
2022-10-20T03:16:27.048Z,1027.31
2022-10-20T03:17:27.197Z,1027.34
2022-10-20T03:18:27.387Z,1027.35
2022-10-20T03:19:27.583Z,1027.35
2022-10-20T03:20:27.774Z,1027.30
2022-10-20T03:21:27.947Z,1027.29
2022-10-20T03:23:28.270Z,1027.27
2022-10-20T03:24:28.426Z,1027.27
2022-10-20T03:25:28.577Z,1027.29
2022-10-20T03:26:28.790Z,1027.29
2022-10-20T03:27:28.939Z,1027.34
2022-10-20T03:28:29.142Z,1027.27
2022-10-20T03:29:29.297Z,1027.28
2022-10-20T03:30:29.485Z,1027.25
2022-10-20T03:31:29.646Z,1027.28
2022-10-20T03:32:29.806Z,1027.32
2022-10-20T03:33:29.986Z,1027.22
2022-10-20T03:34:30.176Z,1027.24
2022-10-20T03:35:30.366Z,1027.20
2022-10-20T03:36:30.583Z,1027.23
2022-10-20T03:37:30.742Z,1027.27
2022-10-20T03:38:30.925Z,1027.26
2022-10-20T03:39:31.173Z,1027.24
2022-10-20T03:40:31.245Z,1027.28
2022-10-20T03:41:31.406Z,1027.26
2022-10-20T03:42:31.585Z,1027.29
2022-10-20T03:43:31.736Z,1027.29
2022-10-20T03:44:31.934Z,1027.27
2022-10-20T03:45:32.116Z,1027.27
2022-10-20T03:46:32.315Z,1027.28
2022-10-20T03:47:32.476Z,1027.22
2022-10-20T03:48:32.640Z,1027.28
2022-10-20T03:49:32.824Z,1027.25
2022-10-20T03:50:33.016Z,1027.27
2022-10-20T03:51:33.226Z,1027.24
2022-10-20T03:52:33.576Z,1027.26
2022-10-20T03:53:33.532Z,1027.24
2022-10-20T03:54:33.721Z,1027.25
2022-10-20T03:55:33.934Z,1027.22
2022-10-20T03:56:34.108Z,1027.19
2022-10-20T03:57:34.690Z,1027.17
2022-10-20T03:58:34.414Z,1027.16
2022-10-20T03:59:34.604Z,1027.20
2022-10-20T04:00:34.794Z,1027.19
2022-10-20T04:01:35.038Z,1027.16
2022-10-20T04:02:35.558Z,1027.19
2022-10-20T04:03:35.291Z,1027.19
2022-10-20T04:04:35.484Z,1027.24
2022-10-20T04:05:35.724Z,1027.18
2022-10-20T04:06:35.861Z,1027.19
2022-10-20T04:07:36.013Z,1027.20
2022-10-20T04:08:36.251Z,1027.20
2022-10-20T04:09:36.394Z,1027.17
2022-10-20T04:10:36.546Z,1027.14
2022-10-20T04:11:36.742Z,1027.14
2022-10-20T04:12:37.275Z,1027.10
2022-10-20T04:13:37.063Z,1027.10
2022-10-20T04:14:37.256Z,1027.14
2022-10-20T04:15:37.422Z,1027.14
2022-10-20T04:16:37.612Z,1027.12
2022-10-20T04:18:37.944Z,1027.16
2022-10-20T04:19:38.122Z,1027.16
2022-10-20T04:20:40.640Z,1027.12
2022-10-20T04:21:39.511Z,1027.10
2022-10-20T04:22:38.896Z,1027.09
2022-10-20T04:23:38.854Z,1027.05
2022-10-20T04:24:39.051Z,1027.00
2022-10-20T04:25:39.201Z,1027.00
2022-10-20T04:26:39.444Z,1027.01
2022-10-20T04:27:39.738Z,1026.98
2022-10-20T04:28:39.751Z,1026.96
2022-10-20T04:29:39.910Z,1027.00
2022-10-20T04:30:40.111Z,1026.94
2022-10-20T04:31:40.271Z,1026.96
2022-10-20T04:32:40.460Z,1026.93
2022-10-20T04:33:40.610Z,1026.92
2022-10-20T04:34:40.810Z,1026.93
2022-10-20T04:35:41.055Z,1026.96
2022-10-20T04:36:41.150Z,1026.96
2022-10-20T04:37:41.300Z,1026.96
2022-10-20T04:38:41.496Z,1026.93
2022-10-20T04:39:41.680Z,1026.89
2022-10-20T04:40:41.889Z,1026.90
2022-10-20T04:41:42.040Z,1026.91
2022-10-20T04:42:42.238Z,1026.89
2022-10-20T04:43:42.391Z,1026.91
2022-10-20T04:44:42.582Z,1026.91
2022-10-20T04:45:42.755Z,1026.90
2022-10-20T04:46:42.906Z,1026.88
2022-10-20T04:47:43.089Z,1026.89
2022-10-20T04:48:43.279Z,1026.87
2022-10-20T04:49:43.479Z,1026.85
2022-10-20T04:50:43.669Z,1026.79
2022-10-20T04:51:43.819Z,1026.76
2022-10-20T04:52:44.008Z,1026.77
2022-10-20T04:53:44.159Z,1026.75
2022-10-20T04:54:44.350Z,1026.75
2022-10-20T04:55:44.519Z,1026.70
2022-10-20T04:56:44.695Z,1026.68
2022-10-20T04:57:44.858Z,1026.72
2022-10-20T04:58:45.048Z,1026.73
2022-10-20T04:59:45.208Z,1026.73
2022-10-20T05:00:45.418Z,1026.70
2022-10-20T05:01:45.618Z,1026.67
2022-10-20T05:02:45.774Z,1026.66
2022-10-20T05:03:45.918Z,1026.63
2022-10-20T05:04:46.108Z,1026.63
2022-10-20T05:05:46.278Z,1026.62
2022-10-20T05:06:46.438Z,1026.58
2022-10-20T05:07:46.587Z,1026.63
2022-10-20T05:08:46.853Z,1026.59
2022-10-20T05:09:46.968Z,1026.65
2022-10-20T05:10:47.127Z,1026.63
2022-10-20T05:11:47.276Z,1026.58
2022-10-20T05:12:47.468Z,1026.59
2022-10-20T05:13:47.656Z,1026.60
2022-10-20T05:14:47.847Z,1026.57
2022-10-20T05:15:48.008Z,1026.56
2022-10-20T05:16:48.191Z,1026.54
2022-10-20T05:17:48.316Z,1026.53
2022-10-20T05:18:48.593Z,1026.53
2022-10-20T05:19:48.715Z,1026.52
2022-10-20T05:21:07.946Z,1026.51
2022-10-20T05:21:50.022Z,1026.50
2022-10-20T05:22:49.203Z,1026.52
2022-10-20T05:23:49.375Z,1026.50
2022-10-20T05:24:49.556Z,1026.50
2022-10-20T05:25:49.736Z,1026.48
2022-10-20T05:26:49.925Z,1026.46
2022-10-20T05:27:50.092Z,1026.50
2022-10-20T05:28:50.267Z,1026.52
2022-10-20T05:29:50.445Z,1026.49
2022-10-20T05:30:50.632Z,1026.53
2022-10-20T05:31:50.846Z,1026.57
2022-10-20T05:32:50.990Z,1026.58
2022-10-20T05:33:51.169Z,1026.58
2022-10-20T05:34:51.365Z,1026.59
2022-10-20T05:35:51.535Z,1026.57
2022-10-20T05:36:51.726Z,1026.61
2022-10-20T05:37:51.888Z,1026.62
2022-10-20T05:38:52.075Z,1026.58
2022-10-20T05:39:52.300Z,1026.60
2022-10-20T05:40:52.433Z,1026.65
2022-10-20T05:41:52.595Z,1026.64
2022-10-20T05:42:52.794Z,1026.61
2022-10-20T05:43:52.914Z,1026.68
2022-10-20T05:44:53.117Z,1026.71
2022-10-20T05:45:53.264Z,1026.67
2022-10-20T05:46:53.463Z,1026.70
2022-10-20T05:47:53.634Z,1026.71
2022-10-20T05:48:53.824Z,1026.72
2022-10-20T05:49:54.044Z,1026.75
2022-10-20T05:50:54.194Z,1026.78
2022-10-20T05:51:54.371Z,1026.70
2022-10-20T05:52:54.553Z,1026.69
2022-10-20T05:53:54.732Z,1026.69
2022-10-20T05:54:54.943Z,1026.66
2022-10-20T05:55:55.073Z,1026.69
2022-10-20T05:56:55.252Z,1026.71
2022-10-20T05:57:55.452Z,1026.65
2022-10-20T05:58:55.626Z,1026.67
2022-10-20T05:59:55.773Z,1026.66
2022-10-20T06:00:55.963Z,1026.66
2022-10-20T06:01:56.113Z,1026.67
2022-10-20T06:02:56.283Z,1026.63
2022-10-20T06:03:56.491Z,1026.58
2022-10-20T06:04:56.651Z,1026.61
2022-10-20T06:05:56.792Z,1026.58
2022-10-20T06:06:56.979Z,1026.65
2022-10-20T06:07:57.161Z,1026.64
2022-10-20T06:08:57.410Z,1026.64
2022-10-20T06:09:57.522Z,1026.63
2022-10-20T06:10:57.671Z,1026.67
2022-10-20T06:11:57.895Z,1026.64
2022-10-20T06:12:58.011Z,1026.67
2022-10-20T06:13:58.211Z,1026.62
2022-10-20T06:14:58.362Z,1026.65
2022-10-20T06:15:58.521Z,1026.66
2022-10-20T06:16:58.690Z,1026.60
2022-10-20T06:17:58.866Z,1026.65
2022-10-20T06:18:59.031Z,1026.63
2022-10-20T06:19:59.181Z,1026.63
2022-10-20T06:20:59.381Z,1026.61
2022-10-20T06:22:03.859Z,1026.60
2022-10-20T06:23:00.710Z,1026.57
2022-10-20T06:23:59.867Z,1026.58
2022-10-20T06:25:00.021Z,1026.55
2022-10-20T06:26:00.228Z,1026.50
2022-10-20T06:27:00.390Z,1026.51
2022-10-20T06:28:00.570Z,1026.49
2022-10-20T06:29:04.363Z,1026.48
2022-10-20T06:30:00.899Z,1026.50
2022-10-20T06:31:01.079Z,1026.50
2022-10-20T06:32:01.298Z,1026.51
2022-10-20T06:33:01.419Z,1026.46
2022-10-20T06:34:01.615Z,1026.42
2022-10-20T06:35:01.797Z,1026.44
2022-10-20T06:36:01.960Z,1026.45
2022-10-20T06:37:02.136Z,1026.44
2022-10-20T06:38:02.309Z,1026.40
2022-10-20T06:39:02.500Z,1026.39
2022-10-20T06:40:02.658Z,1026.36
2022-10-20T06:41:02.836Z,1026.34
2022-10-20T06:42:03.467Z,1026.35
2022-10-20T06:43:03.190Z,1026.34
2022-10-20T06:44:03.867Z,1026.37
2022-10-20T06:45:03.520Z,1026.31
2022-10-20T06:46:03.698Z,1026.36
2022-10-20T06:47:03.877Z,1026.32
2022-10-20T06:48:04.068Z,1026.30
2022-10-20T06:49:04.270Z,1026.27
2022-10-20T06:50:04.471Z,1026.31
2022-10-20T06:51:04.599Z,1026.25
2022-10-20T06:52:04.847Z,1026.25
2022-10-20T06:53:05.041Z,1026.23
2022-10-20T06:54:05.164Z,1026.23
2022-10-20T06:55:05.289Z,1026.24
2022-10-20T06:56:05.467Z,1026.26
2022-10-20T06:57:05.648Z,1026.30
2022-10-20T06:58:05.826Z,1026.26
2022-10-20T06:59:06.017Z,1026.31
2022-10-20T07:00:06.207Z,1026.32
2022-10-20T07:01:09.980Z,1026.33
2022-10-20T07:02:06.640Z,1026.28
2022-10-20T07:03:06.736Z,1026.34
2022-10-20T07:04:06.941Z,1026.31
2022-10-20T07:05:07.080Z,1026.38
2022-10-20T07:06:07.261Z,1026.32
2022-10-20T07:07:07.436Z,1026.30
2022-10-20T07:08:07.626Z,1026.32
2022-10-20T07:09:07.819Z,1026.29
2022-10-20T07:10:07.943Z,1026.26
2022-10-20T07:11:08.115Z,1026.24
2022-10-20T07:12:08.319Z,1026.25
2022-10-20T07:13:08.457Z,1026.28
2022-10-20T07:14:08.657Z,1026.29
2022-10-20T07:15:08.795Z,1026.21
2022-10-20T07:16:09.038Z,1026.28
2022-10-20T07:17:09.149Z,1026.29
2022-10-20T07:18:09.325Z,1026.31
2022-10-20T07:19:09.537Z,1026.35
2022-10-20T07:20:09.683Z,1026.39
2022-10-20T07:21:09.866Z,1026.33
2022-10-20T07:22:10.025Z,1026.30
2022-10-20T07:23:10.255Z,1026.32
2022-10-20T07:24:10.396Z,1026.36
2022-10-20T07:25:10.574Z,1026.35
2022-10-20T07:26:10.755Z,1026.27
2022-10-20T07:27:10.935Z,1026.25
2022-10-20T07:28:11.115Z,1026.21
2022-10-20T07:29:11.314Z,1026.22
2022-10-20T07:30:11.464Z,1026.20
2022-10-20T07:31:11.650Z,1026.15
2022-10-20T07:32:11.824Z,1026.21
2022-10-20T07:33:12.004Z,1026.15
2022-10-20T07:34:28.119Z,1026.19
2022-10-20T07:35:13.354Z,1026.18
2022-10-20T07:36:12.514Z,1026.25
2022-10-20T07:37:12.696Z,1026.18
2022-10-20T07:38:12.954Z,1026.16
2022-10-20T07:39:13.074Z,1026.18
2022-10-20T07:40:13.291Z,1026.20
2022-10-20T07:41:13.414Z,1026.13
2022-10-20T07:42:13.564Z,1026.20
2022-10-20T07:43:13.746Z,1026.14
2022-10-20T07:44:13.946Z,1026.18
2022-10-20T07:45:14.148Z,1026.16
2022-10-20T07:46:14.254Z,1026.14
2022-10-20T07:47:14.443Z,1026.16
2022-10-20T07:48:14.646Z,1026.06
2022-10-20T07:50:15.953Z,1026.12
2022-10-20T07:52:15.304Z,1026.13
2022-10-20T07:53:15.483Z,1026.05
2022-10-20T07:54:15.683Z,1026.04
2022-10-20T07:55:33.523Z,1026.07
2022-10-20T07:56:17.062Z,1026.04
2022-10-20T07:57:16.203Z,1025.97
2022-10-20T07:58:16.392Z,1025.92
2022-10-20T07:59:16.595Z,1025.85
2022-10-20T08:00:16.734Z,1025.90
2022-10-20T08:01:16.935Z,1025.88
2022-10-20T08:02:17.113Z,1025.87
2022-10-20T08:03:17.243Z,1025.87
2022-10-20T08:04:17.413Z,1025.81
2022-10-20T08:05:17.573Z,1025.86
2022-10-20T08:06:17.749Z,1025.87
2022-10-20T08:07:17.903Z,1025.80
2022-10-20T08:08:18.072Z,1025.77
2022-10-20T08:09:18.253Z,1025.76
2022-10-20T08:10:18.433Z,1025.63
2022-10-20T08:11:18.586Z,1025.73
2022-10-20T08:12:18.762Z,1025.69
2022-10-20T08:13:18.923Z,1025.71
2022-10-20T08:14:19.131Z,1025.73
2022-10-20T08:15:20.145Z,1025.70
2022-10-20T08:16:23.330Z,1025.71
2022-10-20T08:17:19.716Z,1025.62
2022-10-20T08:18:20.869Z,1025.65
2022-10-20T08:19:24.894Z,1025.57
2022-10-20T08:20:22.412Z,1025.58
2022-10-20T08:21:20.365Z,1025.65
2022-10-20T08:22:20.567Z,1025.52
2022-10-20T08:23:20.725Z,1025.55
2022-10-20T08:24:20.937Z,1025.47
2022-10-20T08:25:21.077Z,1025.47
2022-10-20T08:26:21.266Z,1025.47
2022-10-20T08:27:21.448Z,1025.51
2022-10-20T08:28:24.721Z,1025.43
2022-10-20T08:29:21.804Z,1025.47
2022-10-20T08:30:24.394Z,1025.46
2022-10-20T08:31:22.158Z,1025.42
2022-10-20T08:32:22.347Z,1025.43
2022-10-20T08:33:22.526Z,1025.36
2022-10-20T08:34:22.719Z,1025.40
2022-10-20T08:35:22.856Z,1025.36
2022-10-20T08:36:23.037Z,1025.35
2022-10-20T08:37:23.214Z,1025.29
2022-10-20T08:38:23.404Z,1025.30
2022-10-20T08:39:23.608Z,1025.29
2022-10-20T08:40:23.775Z,1025.19
2022-10-20T08:41:23.917Z,1025.14
2022-10-20T08:42:24.096Z,1025.22
2022-10-20T08:43:24.294Z,1025.22
2022-10-20T08:44:24.960Z,1025.17
2022-10-20T08:45:24.617Z,1025.18
2022-10-20T08:46:24.807Z,1025.21
2022-10-20T08:47:26.752Z,1025.23
2022-10-20T08:48:25.147Z,1025.19
2022-10-20T08:49:25.350Z,1025.17
2022-10-20T08:50:25.517Z,1025.26
2022-10-20T08:51:25.688Z,1025.20
2022-10-20T08:52:25.867Z,1025.28
2022-10-20T08:53:26.028Z,1025.19
2022-10-20T08:54:26.242Z,1025.15
2022-10-20T08:55:26.380Z,1025.10
2022-10-20T08:56:26.568Z,1025.14
2022-10-20T08:57:26.738Z,1025.12
2022-10-20T08:58:26.928Z,1025.14
2022-10-20T08:59:27.118Z,1025.11
2022-10-20T09:00:27.268Z,1025.05
2022-10-20T09:01:27.515Z,1025.07
2022-10-20T09:02:27.631Z,1025.03
2022-10-20T09:03:27.800Z,1025.00
2022-10-20T09:04:27.999Z,1024.98
2022-10-20T09:05:28.179Z,1024.91
2022-10-20T09:06:28.367Z,1024.88
2022-10-20T09:07:28.549Z,1024.85
2022-10-20T09:08:28.767Z,1024.77
2022-10-20T09:09:28.920Z,1024.85
2022-10-20T09:10:29.062Z,1024.76
2022-10-20T09:11:29.243Z,1024.83
2022-10-20T09:12:31.107Z,1024.79
2022-10-20T09:13:29.581Z,1024.76
2022-10-20T09:14:29.818Z,1024.69
2022-10-20T09:15:29.920Z,1024.62
2022-10-20T09:16:41.830Z,1024.62
2022-10-20T09:17:31.291Z,1024.57
2022-10-20T09:18:30.481Z,1024.54
2022-10-20T09:19:30.673Z,1024.56
2022-10-20T09:20:30.859Z,1024.55
2022-10-20T09:21:31.060Z,1024.51
2022-10-20T09:22:35.765Z,1024.45
2022-10-20T09:23:46.624Z,1024.40
2022-10-20T09:24:32.584Z,1024.40
2022-10-20T09:25:31.733Z,1024.42
2022-10-20T09:26:54.187Z,1024.40
2022-10-20T09:27:33.303Z,1024.41
2022-10-20T09:28:42.897Z,1024.37
2022-10-20T09:29:33.463Z,1024.38
2022-10-20T09:30:32.634Z,1024.30
2022-10-20T09:31:32.813Z,1024.38
2022-10-20T09:32:56.822Z,1024.36
2022-10-20T09:33:34.173Z,1024.44
2022-10-20T09:34:33.343Z,1024.42
2022-10-20T09:35:33.483Z,1024.45
2022-10-20T09:36:33.663Z,1024.39
2022-10-20T09:37:33.845Z,1024.32
2022-10-20T09:38:34.023Z,1024.31
2022-10-20T09:39:34.204Z,1024.29
2022-10-20T09:40:34.384Z,1024.07
2022-10-20T09:41:34.554Z,1024.24
2022-10-20T09:42:34.954Z,1024.28
2022-10-20T09:43:34.913Z,1024.26
2022-10-20T09:44:35.114Z,1024.18
2022-10-20T09:45:35.248Z,1024.23
2022-10-20T09:46:35.435Z,1024.17
2022-10-20T09:47:35.616Z,1024.29
2022-10-20T09:48:35.802Z,1024.32
2022-10-20T09:49:36.013Z,1024.31
2022-10-20T09:50:36.155Z,1024.34
2022-10-20T09:51:36.482Z,1024.30
2022-10-20T09:52:36.958Z,1024.33
2022-10-20T09:53:36.686Z,1024.29
2022-10-20T09:54:36.888Z,1024.32
2022-10-20T09:55:37.025Z,1024.31
2022-10-20T09:56:37.222Z,1024.37
2022-10-20T09:57:37.395Z,1024.35
2022-10-20T09:58:37.604Z,1024.29
2022-10-20T09:59:37.785Z,1024.27
2022-10-20T10:00:38.676Z,1024.31
2022-10-20T10:01:38.098Z,1024.31
2022-10-20T10:02:38.577Z,1024.23
2022-10-20T10:03:38.446Z,1024.28
2022-10-20T10:04:38.644Z,1024.26
2022-10-20T10:05:38.786Z,1024.26
2022-10-20T10:06:38.979Z,1024.22
2022-10-20T10:07:39.128Z,1024.41
2022-10-20T10:08:39.369Z,1024.43
2022-10-20T10:09:39.536Z,1024.26
2022-10-20T10:10:39.684Z,1024.32
2022-10-20T10:11:39.863Z,1024.24
2022-10-20T10:12:40.178Z,1024.23
2022-10-20T10:13:40.206Z,1024.11
2022-10-20T10:14:40.518Z,1024.16
2022-10-20T10:15:40.565Z,1024.16
2022-10-20T10:16:40.762Z,1024.11
2022-10-20T10:17:40.906Z,1024.09
2022-10-20T10:18:43.309Z,1024.01
2022-10-20T10:19:42.285Z,1024.00
2022-10-20T10:20:41.438Z,1023.91
2022-10-20T10:21:41.621Z,1023.99
2022-10-20T10:22:41.817Z,1023.95
2022-10-20T10:23:41.986Z,1023.90
2022-10-20T10:24:42.186Z,1023.98
2022-10-20T10:25:42.336Z,1023.94
2022-10-20T10:26:42.526Z,1023.90
2022-10-20T10:27:42.706Z,1023.86
2022-10-20T10:28:42.896Z,1023.84
2022-10-20T10:29:43.123Z,1023.86
2022-10-20T10:30:46.886Z,1023.83
2022-10-20T10:31:44.414Z,1023.88
2022-10-20T10:32:43.566Z,1023.88
2022-10-20T10:33:43.746Z,1023.92
2022-10-20T10:34:43.997Z,1023.81
2022-10-20T10:35:44.106Z,1023.91
2022-10-20T10:36:44.333Z,1023.88
2022-10-20T10:37:44.476Z,1023.86
2022-10-20T10:38:44.657Z,1023.84
2022-10-20T10:39:44.826Z,1023.82
2022-10-20T10:40:44.977Z,1023.81
2022-10-20T10:41:45.149Z,1023.81
2022-10-20T10:42:45.432Z,1023.80
2022-10-20T10:43:47.918Z,1023.76
2022-10-20T10:44:45.738Z,1023.75
2022-10-20T10:45:45.848Z,1023.72
2022-10-20T10:46:46.070Z,1023.77
2022-10-20T10:47:46.700Z,1023.74
2022-10-20T10:48:46.427Z,1023.73
2022-10-20T10:49:46.568Z,1023.68
2022-10-20T10:50:46.707Z,1023.63
2022-10-20T10:51:46.916Z,1023.59
2022-10-20T10:52:47.056Z,1023.58
2022-10-20T10:53:47.209Z,1023.61
2022-10-20T10:54:47.396Z,1023.54
2022-10-20T10:55:49.046Z,1023.48
2022-10-20T10:56:47.706Z,1023.50
2022-10-20T10:57:47.909Z,1023.48
2022-10-20T10:58:48.070Z,1023.46
2022-10-20T10:59:48.237Z,1023.40
2022-10-20T11:00:48.563Z,1023.36
2022-10-20T11:01:49.193Z,1023.36
2022-10-20T11:02:48.806Z,1023.33
2022-10-20T11:03:48.956Z,1023.26
2022-10-20T11:04:49.097Z,1023.23
2022-10-20T11:05:49.277Z,1023.22
2022-10-20T11:06:51.221Z,1023.19
2022-10-20T11:07:49.672Z,1023.11
2022-10-20T11:08:49.878Z,1023.12
2022-10-20T11:09:49.977Z,1023.11
2022-10-20T11:10:50.151Z,1023.06
2022-10-20T11:11:50.334Z,1023.14
2022-10-20T11:12:50.486Z,1023.00
2022-10-20T11:13:50.699Z,1023.01
2022-10-20T11:14:50.858Z,1023.06
2022-10-20T11:15:51.018Z,1023.01
2022-10-20T11:16:51.168Z,1023.07
2022-10-20T11:17:51.357Z,1023.06
2022-10-20T11:18:51.527Z,1023.02
2022-10-20T11:19:51.668Z,1023.00
2022-10-20T11:20:51.859Z,1022.99
2022-10-20T11:21:52.047Z,1023.01
2022-10-20T11:22:52.217Z,1023.01
2022-10-20T11:23:52.411Z,1023.02
2022-10-20T11:24:52.556Z,1023.03
2022-10-20T11:25:52.752Z,1023.03
2022-10-20T11:26:52.898Z,1023.03
2022-10-20T11:27:53.088Z,1022.98
2022-10-20T11:28:53.309Z,1022.99
2022-10-20T11:29:53.447Z,1023.02
2022-10-20T11:30:53.628Z,1023.00
2022-10-20T11:31:53.817Z,1022.95
2022-10-20T11:32:53.997Z,1022.95
2022-10-20T11:33:54.253Z,1022.89
2022-10-20T11:34:54.360Z,1022.91
2022-10-20T11:35:54.548Z,1022.88
2022-10-20T11:36:54.737Z,1022.78
2022-10-20T11:37:54.895Z,1022.76
2022-10-20T11:38:55.089Z,1022.76
2022-10-20T11:39:55.239Z,1022.79
2022-10-20T11:40:55.427Z,1022.75
2022-10-20T11:41:55.617Z,1022.72
2022-10-20T11:42:55.805Z,1022.68
2022-10-20T11:43:55.997Z,1022.71
2022-10-20T11:44:56.168Z,1022.65
2022-10-20T11:45:56.350Z,1022.69
2022-10-20T11:46:56.532Z,1022.70
2022-10-20T11:47:56.728Z,1022.66
2022-10-20T11:49:00.312Z,1022.61
2022-10-20T11:49:58.107Z,1022.62
2022-10-20T11:50:57.302Z,1022.56
2022-10-20T11:51:57.412Z,1022.55
2022-10-20T11:52:57.589Z,1022.60
2022-10-20T11:53:57.788Z,1022.61
2022-10-20T11:54:57.958Z,1022.62
2022-10-20T11:55:58.138Z,1022.60
2022-10-20T11:56:58.330Z,1022.57
2022-10-20T11:58:00.411Z,1022.64
2022-10-20T11:58:58.704Z,1022.65
2022-10-20T11:59:58.848Z,1022.63
2022-10-20T12:00:59.814Z,1022.62
2022-10-20T12:01:59.234Z,1022.64
2022-10-20T12:02:59.399Z,1022.62
2022-10-20T12:03:59.598Z,1022.61
2022-10-20T12:04:59.722Z,1022.53
2022-10-20T12:05:59.896Z,1022.54
2022-10-20T12:07:00.104Z,1022.51
2022-10-20T12:08:17.551Z,1022.40
2022-10-20T12:09:01.487Z,1022.42
2022-10-20T12:10:00.579Z,1022.42
2022-10-20T12:11:00.767Z,1022.40
2022-10-20T12:12:00.948Z,1022.36
2022-10-20T12:13:01.099Z,1022.38
2022-10-20T12:14:01.289Z,1022.34