createdAt,value
2018-05-02T00:00:05.960Z,4.80
2018-05-02T00:02:31.781Z,5.03
2018-05-02T00:04:57.659Z,5.33
2018-05-02T00:07:23.499Z,4.83
2018-05-02T00:09:49.384Z,5.33
2018-05-02T00:12:15.287Z,5.30
2018-05-02T00:14:41.132Z,5.13
2018-05-02T00:17:06.976Z,5.23
2018-05-02T00:19:32.823Z,5.10
2018-05-02T00:21:58.704Z,5.03
2018-05-02T00:24:24.556Z,5.00
2018-05-02T00:26:50.452Z,5.10
2018-05-02T00:29:16.302Z,5.30
2018-05-02T00:31:42.153Z,5.23
2018-05-02T00:34:08.083Z,4.83
2018-05-02T00:36:33.897Z,4.90
2018-05-02T00:38:59.775Z,4.80
2018-05-02T00:41:25.625Z,4.80
2018-05-02T00:43:51.479Z,4.73
2018-05-02T00:46:17.355Z,5.30
2018-05-02T00:48:55.707Z,4.30
2018-05-02T00:51:21.519Z,5.00
2018-05-02T00:53:47.366Z,4.57
2018-05-02T00:56:13.209Z,4.47
2018-05-02T00:58:39.057Z,5.07
2018-05-02T01:01:04.898Z,4.80
2018-05-02T01:03:30.738Z,5.33
2018-05-02T01:05:56.587Z,5.27
2018-05-02T01:08:22.439Z,5.27
2018-05-02T01:10:48.341Z,4.57
2018-05-02T01:13:14.197Z,4.50
2018-05-02T01:15:40.036Z,5.13
2018-05-02T01:18:05.888Z,5.03
2018-05-02T01:20:31.740Z,4.77
2018-05-02T01:22:57.604Z,5.10
2018-05-02T01:25:23.452Z,4.80
2018-05-02T01:27:49.323Z,4.90
2018-05-02T01:30:15.145Z,4.80
2018-05-02T01:32:41.000Z,4.80
2018-05-02T01:35:06.841Z,5.13
2018-05-02T01:37:32.718Z,5.20
2018-05-02T01:39:58.545Z,4.60
2018-05-02T01:42:24.382Z,4.90
2018-05-02T01:44:50.230Z,4.77
2018-05-02T01:47:16.091Z,5.50
2018-05-02T01:49:41.956Z,5.00
2018-05-02T01:52:07.800Z,4.53
2018-05-02T01:54:33.666Z,5.40
2018-05-02T01:56:59.489Z,4.90
2018-05-02T01:59:25.373Z,5.03
2018-05-02T02:01:51.197Z,5.37
2018-05-02T02:04:17.043Z,4.97
2018-05-02T02:06:42.917Z,4.90
2018-05-02T02:09:08.809Z,5.20
2018-05-02T02:11:34.685Z,5.13
2018-05-02T02:14:00.544Z,5.23
2018-05-02T02:16:26.405Z,5.47
2018-05-02T02:18:52.234Z,5.67
2018-05-02T02:21:18.083Z,5.83
2018-05-02T02:23:43.935Z,5.50
2018-05-02T02:26:09.819Z,5.50
2018-05-02T02:28:35.675Z,6.33
2018-05-02T02:31:01.540Z,5.53
2018-05-02T02:33:27.377Z,6.37
2018-05-02T02:35:53.233Z,6.13
2018-05-02T02:38:19.084Z,6.03
2018-05-02T02:40:44.947Z,6.13
2018-05-02T02:43:10.824Z,6.13
2018-05-02T02:45:36.659Z,6.40
2018-05-02T02:48:02.495Z,5.53
2018-05-02T02:50:28.311Z,5.00
2018-05-02T02:52:54.134Z,5.47
2018-05-02T02:55:20.079Z,5.83
2018-05-02T02:57:45.872Z,5.43
2018-05-02T03:00:11.731Z,5.67
2018-05-02T03:02:37.592Z,7.10
2018-05-02T03:05:03.439Z,6.43
2018-05-02T03:07:29.319Z,6.73
2018-05-02T03:09:55.165Z,5.80
2018-05-02T03:12:21.007Z,7.13
2018-05-02T03:14:46.899Z,6.80
2018-05-02T03:17:12.751Z,5.80
2018-05-02T03:19:38.606Z,6.07
2018-05-02T03:22:04.472Z,6.60
2018-05-02T03:24:30.322Z,5.57
2018-05-02T03:26:56.173Z,5.87
2018-05-02T03:29:22.026Z,6.43
2018-05-02T03:31:47.880Z,6.63
2018-05-02T03:34:13.726Z,5.80
2018-05-02T03:36:39.619Z,5.87
2018-05-02T03:39:05.462Z,5.60
2018-05-02T03:41:31.318Z,6.60
2018-05-02T03:43:57.206Z,5.53
2018-05-02T03:46:23.062Z,5.60
2018-05-02T03:48:48.914Z,5.57
2018-05-02T03:51:14.763Z,5.70
2018-05-02T03:53:40.630Z,5.47
2018-05-02T03:56:06.495Z,5.00
2018-05-02T03:58:32.357Z,5.20
2018-05-02T04:01:10.759Z,6.13
2018-05-02T04:03:48.849Z,5.80
2018-05-02T04:06:27.033Z,4.93
2018-05-02T04:08:52.927Z,5.77
2018-05-02T04:11:19.665Z,5.63
2018-05-02T04:13:45.560Z,6.10
2018-05-02T04:16:11.417Z,5.90
2018-05-02T04:18:37.300Z,5.87
2018-05-02T04:21:03.151Z,6.10
2018-05-02T04:23:29.022Z,5.10
2018-05-02T04:25:54.874Z,5.93
2018-05-02T04:28:20.767Z,5.70
2018-05-02T04:30:46.627Z,5.60
2018-05-02T04:33:12.474Z,6.27
2018-05-02T04:35:38.318Z,5.10
2018-05-02T04:38:04.168Z,6.10
2018-05-02T04:40:30.021Z,5.77
2018-05-02T04:42:55.851Z,5.83
2018-05-02T04:45:21.736Z,5.40
2018-05-02T04:47:47.575Z,5.60
2018-05-02T04:50:13.410Z,6.50
2018-05-02T04:52:39.313Z,5.80
2018-05-02T04:55:05.108Z,5.80
2018-05-02T04:57:30.958Z,5.33
2018-05-02T04:59:56.807Z,5.93
2018-05-02T05:02:22.656Z,5.30
2018-05-02T05:04:48.530Z,5.43
2018-05-02T05:07:14.387Z,6.27
2018-05-02T05:09:40.229Z,5.70
2018-05-02T05:12:06.095Z,5.20
2018-05-02T05:14:31.976Z,6.10
2018-05-02T05:16:58.109Z,5.80
2018-05-02T05:19:23.959Z,6.10
2018-05-02T05:21:49.807Z,5.87
2018-05-02T05:24:15.662Z,5.67
2018-05-02T05:26:41.512Z,6.90
2018-05-02T05:29:07.365Z,6.90
2018-05-02T05:31:33.202Z,6.30
2018-05-02T05:33:59.046Z,5.87
2018-05-02T05:36:24.886Z,6.03
2018-05-02T05:38:50.750Z,5.67
2018-05-02T05:41:16.594Z,5.33
2018-05-02T05:43:42.453Z,6.70
2018-05-02T05:46:08.295Z,6.17
2018-05-02T05:48:34.118Z,5.23
2018-05-02T05:50:59.984Z,6.03
2018-05-02T05:53:25.853Z,5.60
2018-05-02T05:55:51.729Z,6.17
2018-05-02T05:58:17.567Z,6.30
2018-05-02T06:00:43.421Z,5.27
2018-05-02T06:03:09.275Z,5.83
2018-05-02T06:08:28.079Z,5.07
2018-05-02T06:10:53.957Z,5.17
2018-05-02T06:13:19.825Z,5.20
2018-05-02T06:15:45.694Z,5.70
2018-05-02T06:18:11.549Z,5.07
2018-05-02T06:20:37.427Z,5.50
2018-05-02T06:23:03.263Z,5.40
2018-05-02T06:25:29.154Z,5.03
2018-05-02T06:27:54.984Z,5.20
2018-05-02T06:30:20.838Z,4.80
2018-05-02T06:32:46.711Z,5.10
2018-05-02T06:35:12.579Z,5.07
2018-05-02T06:37:38.552Z,5.30
2018-05-02T06:40:04.342Z,4.80
2018-05-02T06:42:30.191Z,5.10
2018-05-02T06:44:56.018Z,4.40
2018-05-02T06:47:21.875Z,4.83
2018-05-02T06:49:47.720Z,4.50
2018-05-02T06:52:13.573Z,4.10
2018-05-02T06:54:39.531Z,5.40
2018-05-02T06:57:05.282Z,4.90
2018-05-02T06:59:31.135Z,4.30
2018-05-02T07:01:56.962Z,4.60
2018-05-02T07:04:22.807Z,4.60
2018-05-02T07:06:48.668Z,5.43
2018-05-02T07:09:14.579Z,4.37
2018-05-02T07:11:40.435Z,4.87
2018-05-02T07:14:06.299Z,4.43
2018-05-02T07:16:32.135Z,4.60
2018-05-02T07:18:57.979Z,5.00
2018-05-02T07:21:23.813Z,4.73
2018-05-02T07:23:49.646Z,4.37
2018-05-02T07:26:15.498Z,4.73
2018-05-02T07:28:41.367Z,4.43
2018-05-02T07:31:07.236Z,4.43
2018-05-02T07:33:33.069Z,4.73
2018-05-02T07:35:58.918Z,4.50
2018-05-02T07:38:24.758Z,5.30
2018-05-02T07:40:50.624Z,5.00
2018-05-02T07:43:16.480Z,5.00
2018-05-02T07:45:42.324Z,4.83
2018-05-02T07:48:08.199Z,5.20
2018-05-02T07:50:34.071Z,4.70
2018-05-02T07:52:59.929Z,4.37
2018-05-02T07:55:25.789Z,4.87
2018-05-02T07:57:51.646Z,5.20
2018-05-02T08:00:17.515Z,4.33
2018-05-02T08:02:43.346Z,4.67
2018-05-02T08:05:09.201Z,4.30
2018-05-02T08:07:49.987Z,4.63
2018-05-02T08:10:15.852Z,4.30
2018-05-02T08:12:41.695Z,4.83
2018-05-02T08:15:07.755Z,4.63
2018-05-02T08:17:33.590Z,4.77
2018-05-02T08:19:59.449Z,5.43
2018-05-02T08:22:25.314Z,5.10
2018-05-02T08:24:51.186Z,5.23
2018-05-02T08:27:17.038Z,6.27
2018-05-02T08:29:42.886Z,5.67
2018-05-02T08:32:08.771Z,5.27
2018-05-02T08:34:34.609Z,5.33
2018-05-02T08:37:00.452Z,5.77
2018-05-02T08:39:26.300Z,5.33
2018-05-02T08:41:52.156Z,5.33
2018-05-02T08:44:17.997Z,5.30
2018-05-02T08:46:43.871Z,5.70
2018-05-02T08:49:09.706Z,5.27
2018-05-02T08:51:35.572Z,6.13
2018-05-02T08:54:01.423Z,5.93
2018-05-02T08:56:27.291Z,5.30
2018-05-02T08:58:53.139Z,5.30
2018-05-02T09:01:18.985Z,5.00
2018-05-02T09:03:44.837Z,5.93
2018-05-02T09:06:10.667Z,4.87
2018-05-02T09:08:36.493Z,5.23
2018-05-02T09:11:02.343Z,5.57
2018-05-02T09:13:28.186Z,5.60
2018-05-02T09:15:54.017Z,5.50
2018-05-02T09:18:19.895Z,5.87
2018-05-02T09:20:45.771Z,5.73
2018-05-02T09:23:11.648Z,5.30
2018-05-02T09:25:37.503Z,4.97
2018-05-02T09:28:03.353Z,4.80
2018-05-02T09:30:29.221Z,4.80
2018-05-02T09:32:55.076Z,5.90
2018-05-02T09:35:20.931Z,5.70
2018-05-02T09:37:46.774Z,5.63
2018-05-02T09:40:12.613Z,4.43
2018-05-02T09:42:38.459Z,6.00
2018-05-02T09:45:04.303Z,4.70
2018-05-02T09:47:30.163Z,4.47
2018-05-02T09:49:56.035Z,4.80
2018-05-02T09:52:21.897Z,5.23
2018-05-02T09:54:47.749Z,5.00
2018-05-02T09:57:13.595Z,5.30
2018-05-02T09:59:39.462Z,4.57
2018-05-02T10:02:05.322Z,5.90
2018-05-02T10:04:31.249Z,4.93
2018-05-02T10:06:57.032Z,4.63
2018-05-02T10:09:22.872Z,4.60
2018-05-02T10:11:48.727Z,5.00
2018-05-02T10:14:14.596Z,5.10
2018-05-02T10:19:33.399Z,5.23
2018-05-02T10:21:59.274Z,4.63
2018-05-02T10:24:25.140Z,5.37
2018-05-02T10:26:50.990Z,4.83
2018-05-02T10:29:16.857Z,4.63
2018-05-02T10:31:42.713Z,4.53
2018-05-02T10:34:08.544Z,4.83
2018-05-02T10:36:34.393Z,4.13
2018-05-02T10:39:00.263Z,4.80
2018-05-02T10:41:26.108Z,4.40
2018-05-02T10:43:51.980Z,5.10
2018-05-02T10:46:17.838Z,5.07
2018-05-02T10:48:43.678Z,4.90
2018-05-02T10:51:09.510Z,4.77
2018-05-02T10:53:35.356Z,4.80
2018-05-02T10:56:16.159Z,5.37
2018-05-02T10:58:42.035Z,4.00
2018-05-02T11:01:07.864Z,4.30
2018-05-02T11:03:33.711Z,3.87
2018-05-02T11:05:59.566Z,4.07
2018-05-02T11:08:25.416Z,4.20
2018-05-02T11:10:51.303Z,4.30
2018-05-02T11:13:17.140Z,4.27
2018-05-02T11:15:42.997Z,3.87
2018-05-02T11:18:08.849Z,3.60
2018-05-02T11:20:34.715Z,4.03
2018-05-02T11:23:00.557Z,4.07
2018-05-02T11:25:26.422Z,3.97
2018-05-02T11:27:52.270Z,3.90
2018-05-02T11:30:18.136Z,3.70
2018-05-02T11:32:43.970Z,3.67
2018-05-02T11:35:09.840Z,3.43
2018-05-02T11:37:35.692Z,3.33
2018-05-02T11:40:01.562Z,3.73
2018-05-02T11:42:27.424Z,3.07
2018-05-02T11:44:53.271Z,3.63
2018-05-02T11:47:19.099Z,3.20
2018-05-02T11:49:44.995Z,3.60
2018-05-02T11:52:10.833Z,3.40
2018-05-02T11:54:36.650Z,2.73
2018-05-02T11:57:02.518Z,2.47
2018-05-02T11:59:28.380Z,2.60
2018-05-02T12:01:54.236Z,2.63
2018-05-02T12:04:20.108Z,3.13
2018-05-02T12:06:45.996Z,2.60
2018-05-02T12:09:11.851Z,2.50
2018-05-02T12:11:37.733Z,2.67
2018-05-02T12:14:03.603Z,2.70
2018-05-02T12:16:29.463Z,2.23
2018-05-02T12:18:55.340Z,2.50
2018-05-02T12:21:21.192Z,2.40
2018-05-02T12:23:47.079Z,2.33
2018-05-02T12:26:12.936Z,2.03
2018-05-02T12:28:38.816Z,2.47
2018-05-02T12:31:04.649Z,2.40
2018-05-02T12:33:30.496Z,2.47
2018-05-02T12:35:56.360Z,2.67
2018-05-02T12:38:22.208Z,2.43
2018-05-02T12:40:48.146Z,2.47
2018-05-02T12:43:13.955Z,2.60
2018-05-02T12:45:39.807Z,2.80
2018-05-02T12:48:05.641Z,2.63
2018-05-02T12:50:31.488Z,2.93
2018-05-02T12:52:57.335Z,2.90
2018-05-02T12:55:23.216Z,2.83
2018-05-02T12:57:49.090Z,3.00
2018-05-02T13:00:14.944Z,3.20
2018-05-02T13:02:41.323Z,3.37
2018-05-02T13:05:07.216Z,2.63
2018-05-02T13:07:33.075Z,3.10
2018-05-02T13:09:58.963Z,2.90
2018-05-02T13:12:24.854Z,2.73
2018-05-02T13:14:50.724Z,2.50
2018-05-02T13:17:16.578Z,2.30
2018-05-02T13:19:42.445Z,2.53
2018-05-02T13:22:08.268Z,2.70
2018-05-02T13:24:34.107Z,2.50
2018-05-02T13:26:59.985Z,2.40
2018-05-02T13:29:25.832Z,2.70
2018-05-02T13:31:51.678Z,2.40
2018-05-02T13:34:17.511Z,2.60
2018-05-02T13:36:43.365Z,2.97
2018-05-02T13:39:09.233Z,2.80
2018-05-02T13:41:35.106Z,2.67
2018-05-02T13:44:00.942Z,3.13
2018-05-02T13:46:26.783Z,4.30
2018-05-02T13:48:52.651Z,4.00
2018-05-02T13:51:18.502Z,3.10
2018-05-02T13:53:44.361Z,2.40
2018-05-02T13:56:10.240Z,3.00
2018-05-02T13:58:36.112Z,2.70
2018-05-02T14:01:02.017Z,2.53
2018-05-02T14:03:27.871Z,2.50
2018-05-02T14:05:53.738Z,3.67
2018-05-02T14:08:19.671Z,3.40
2018-05-02T14:10:45.497Z,3.13
2018-05-02T14:13:11.338Z,4.03
2018-05-02T14:15:37.213Z,3.87
2018-05-02T14:18:03.055Z,3.40
2018-05-02T14:20:28.912Z,3.07
2018-05-02T14:22:54.742Z,2.70
2018-05-02T14:25:20.589Z,2.50
2018-05-02T14:27:46.467Z,2.63
2018-05-02T14:30:12.314Z,2.60
2018-05-02T14:32:38.180Z,3.20
2018-05-02T14:35:04.034Z,2.90
2018-05-02T14:37:29.873Z,2.80
2018-05-02T14:39:55.715Z,2.77
2018-05-02T14:42:21.585Z,3.13
2018-05-02T14:44:47.436Z,2.87
2018-05-02T14:47:13.273Z,3.10
2018-05-02T14:49:39.149Z,2.80
2018-05-02T14:52:04.989Z,2.73
2018-05-02T14:54:30.858Z,2.80
2018-05-02T14:56:56.730Z,3.47
2018-05-02T14:59:22.578Z,2.63
2018-05-02T15:01:48.463Z,2.67
2018-05-02T15:04:14.321Z,3.00
2018-05-02T15:06:40.210Z,2.60
2018-05-02T15:09:06.057Z,2.67
2018-05-02T15:11:31.958Z,2.50
2018-05-02T15:13:57.887Z,2.60
2018-05-02T15:16:23.767Z,2.70
2018-05-02T15:18:49.645Z,2.60
2018-05-02T15:21:15.516Z,2.70
2018-05-02T15:23:41.377Z,2.57
2018-05-02T15:26:07.223Z,2.97
2018-05-02T15:28:33.082Z,2.60
2018-05-02T15:30:58.918Z,2.47
2018-05-02T15:33:24.812Z,2.33
2018-05-02T15:35:50.689Z,2.37
2018-05-02T15:38:16.563Z,2.60
2018-05-02T15:40:42.423Z,2.87
2018-05-02T15:43:08.401Z,3.03
2018-05-02T15:45:34.269Z,2.63
2018-05-02T15:48:00.168Z,2.70
2018-05-02T15:50:26.719Z,2.50
2018-05-02T15:52:52.591Z,2.40
2018-05-02T15:55:18.472Z,2.80
2018-05-02T15:57:44.332Z,2.83
2018-05-02T16:00:10.202Z,2.80
2018-05-02T16:02:36.060Z,3.37
2018-05-02T16:05:01.978Z,3.60
2018-05-02T16:07:27.825Z,3.53
2018-05-02T16:09:53.682Z,3.13
2018-05-02T16:12:19.580Z,3.40
2018-05-02T16:14:45.456Z,3.10
2018-05-02T16:17:11.370Z,3.17
2018-05-02T16:19:37.256Z,3.27
2018-05-02T16:22:03.180Z,3.83
2018-05-02T16:24:29.026Z,3.87
2018-05-02T16:26:54.908Z,4.00
2018-05-02T16:29:20.775Z,3.20
2018-05-02T16:31:46.646Z,3.20
2018-05-02T16:34:12.761Z,3.20
2018-05-02T16:36:38.680Z,3.87
2018-05-02T16:39:04.670Z,3.57
2018-05-02T16:41:30.518Z,3.33
2018-05-02T16:43:56.425Z,3.23
2018-05-02T16:46:22.273Z,3.50
2018-05-02T16:48:48.191Z,3.03
2018-05-02T16:51:14.079Z,3.23
2018-05-02T16:53:39.929Z,3.20
2018-05-02T16:56:12.764Z,3.13
2018-05-02T16:58:38.686Z,3.33
2018-05-02T17:01:04.591Z,3.20
2018-05-02T17:03:30.504Z,3.10
2018-05-02T17:05:56.397Z,3.07
2018-05-02T17:08:22.266Z,3.10
2018-05-02T17:10:48.154Z,3.10
2018-05-02T17:13:14.041Z,2.97
2018-05-02T17:15:39.996Z,3.30
2018-05-02T17:18:05.881Z,2.97
2018-05-02T17:20:31.773Z,2.80
2018-05-02T17:22:57.649Z,3.27
2018-05-02T17:25:23.537Z,3.20
2018-05-02T17:27:49.417Z,3.50
2018-05-02T17:30:15.355Z,3.00
2018-05-02T17:32:41.272Z,3.57
2018-05-02T17:35:07.302Z,3.47
2018-05-02T17:37:33.201Z,3.23
2018-05-02T17:39:59.118Z,3.30
2018-05-02T17:42:25.049Z,3.33
2018-05-02T17:44:50.948Z,3.30
2018-05-02T17:47:16.822Z,3.10
2018-05-02T17:49:42.745Z,3.50
2018-05-02T17:52:08.663Z,3.37
2018-05-02T17:54:34.534Z,3.57
2018-05-02T17:57:01.389Z,3.37
2018-05-02T17:59:27.258Z,3.10
2018-05-02T18:01:53.110Z,3.00
2018-05-02T18:04:19.066Z,3.27
2018-05-02T18:06:44.971Z,3.07
2018-05-02T18:09:10.913Z,3.27
2018-05-02T18:11:37.744Z,3.20
2018-05-02T18:14:03.661Z,3.30
2018-05-02T18:16:30.731Z,3.27
2018-05-02T18:18:56.614Z,5.80
2018-05-02T18:21:23.572Z,3.73
2018-05-02T18:23:52.273Z,3.30
2018-05-02T18:26:18.187Z,2.70
2018-05-02T18:28:44.058Z,3.37
2018-05-02T18:31:10.983Z,3.70
2018-05-02T18:33:36.922Z,3.43
2018-05-02T18:36:02.818Z,3.37
2018-05-02T18:38:28.697Z,3.00
2018-05-02T18:40:54.590Z,3.10
2018-05-02T18:43:20.533Z,3.30
2018-05-02T18:45:46.468Z,2.77
2018-05-02T18:48:12.409Z,2.57
2018-05-02T18:50:38.261Z,3.40
2018-05-02T18:53:04.195Z,3.50
2018-05-02T18:55:30.090Z,2.90
2018-05-02T18:57:55.965Z,2.90
2018-05-02T19:00:21.904Z,3.33
2018-05-02T19:02:47.856Z,3.20
2018-05-02T19:05:13.726Z,2.80
2018-05-02T19:07:39.709Z,3.13
2018-05-02T19:10:06.530Z,2.70
2018-05-02T19:12:32.401Z,3.07
2018-05-02T19:14:58.330Z,2.60
2018-05-02T19:17:24.278Z,5.73
2018-05-02T19:19:56.397Z,3.60
2018-05-02T19:22:22.269Z,2.93
2018-05-02T19:24:54.473Z,2.70
2018-05-02T19:27:20.390Z,2.50
2018-05-02T19:29:46.449Z,2.27
2018-05-02T19:32:19.121Z,2.40
2018-05-02T19:34:45.038Z,2.43
2018-05-02T19:37:10.994Z,2.30
2018-05-02T19:39:43.967Z,2.50
2018-05-02T19:42:16.249Z,2.60
2018-05-02T19:44:43.157Z,2.50
2018-05-02T19:47:09.155Z,2.40
2018-05-02T19:49:35.055Z,2.57
2018-05-02T19:52:06.891Z,2.30
2018-05-02T19:54:32.794Z,2.43
2018-05-02T19:56:58.732Z,2.37
2018-05-02T19:59:24.659Z,2.40
2018-05-02T20:01:56.770Z,2.57
2018-05-02T20:04:22.702Z,2.20
2018-05-02T20:06:48.553Z,2.70
2018-05-02T20:09:20.478Z,2.20
2018-05-02T20:11:52.662Z,2.23
2018-05-02T20:14:19.161Z,2.27
2018-05-02T20:16:45.069Z,2.40
2018-05-02T20:19:10.980Z,2.20
2018-05-02T20:21:36.809Z,2.43
2018-05-02T20:24:02.834Z,2.73
2018-05-02T20:26:28.740Z,2.73
2018-05-02T20:28:54.644Z,2.80
2018-05-02T20:31:20.522Z,2.50
2018-05-02T20:33:46.441Z,2.70
2018-05-02T20:36:12.327Z,2.60
2018-05-02T20:38:38.226Z,2.53
2018-05-02T20:41:04.087Z,3.20
2018-05-02T20:43:29.937Z,2.87
2018-05-02T20:45:55.795Z,2.70
2018-05-02T20:48:21.741Z,2.70
2018-05-02T20:50:47.661Z,3.10
2018-05-02T20:53:13.557Z,2.90
2018-05-02T20:55:39.497Z,2.97
2018-05-02T20:58:05.401Z,3.20
2018-05-02T21:00:31.283Z,3.10
2018-05-02T21:02:57.162Z,2.70
2018-05-02T21:05:23.030Z,3.10
2018-05-02T21:07:48.950Z,2.80
2018-05-02T21:10:14.822Z,3.10
2018-05-02T21:12:40.690Z,3.07
2018-05-02T21:15:06.615Z,2.83
2018-05-02T21:17:32.505Z,2.97
2018-05-02T21:19:58.381Z,2.97
2018-05-02T21:22:24.250Z,3.43
2018-05-02T21:24:50.135Z,3.20
2018-05-02T21:27:16.078Z,2.87
2018-05-02T21:29:41.958Z,3.40
2018-05-02T21:32:07.821Z,3.53
2018-05-02T21:34:33.674Z,2.93
2018-05-02T21:36:59.525Z,2.87
2018-05-02T21:39:25.385Z,2.93
2018-05-02T21:41:51.271Z,3.13
2018-05-02T21:44:17.125Z,3.30
2018-05-02T21:46:43.004Z,3.00
2018-05-02T21:49:08.885Z,3.20
2018-05-02T21:51:34.762Z,3.40
2018-05-02T21:54:00.612Z,3.20
2018-05-02T21:56:26.470Z,3.40
2018-05-02T21:58:52.343Z,3.27
2018-05-02T22:01:18.185Z,3.47
2018-05-02T22:03:44.042Z,4.10
2018-05-02T22:06:09.903Z,3.73
2018-05-02T22:08:35.785Z,3.60
2018-05-02T22:11:01.648Z,4.07
2018-05-02T22:13:27.533Z,3.90
2018-05-02T22:15:53.354Z,3.60
2018-05-02T22:18:19.208Z,3.90
2018-05-02T22:20:45.034Z,4.13
2018-05-02T22:23:10.895Z,4.20
2018-05-02T22:25:36.763Z,4.30
2018-05-02T22:28:02.601Z,4.60
2018-05-02T22:30:28.466Z,4.60
2018-05-02T22:32:54.344Z,4.27
2018-05-02T22:35:20.209Z,4.47
2018-05-02T22:37:46.079Z,4.50
2018-05-02T22:40:11.923Z,4.33
2018-05-02T22:42:37.762Z,4.40
2018-05-02T22:45:03.645Z,4.30
2018-05-02T22:47:29.508Z,4.70
2018-05-02T22:49:55.370Z,4.60
2018-05-02T22:52:21.216Z,4.20
2018-05-02T22:54:47.044Z,4.90
2018-05-02T22:57:12.906Z,4.57
2018-05-02T22:59:38.754Z,4.90
2018-05-02T23:02:04.617Z,4.73
2018-05-02T23:04:30.455Z,4.57
2018-05-02T23:06:56.323Z,4.70
2018-05-02T23:09:22.158Z,4.33
2018-05-02T23:11:48.011Z,4.93
2018-05-02T23:14:13.846Z,4.80
2018-05-02T23:16:39.692Z,5.10
2018-05-02T23:19:05.531Z,4.90
2018-05-02T23:21:31.392Z,4.70
2018-05-02T23:23:57.237Z,4.50
2018-05-02T23:26:23.077Z,4.80
2018-05-02T23:28:48.972Z,5.00
2018-05-02T23:31:14.818Z,4.77
2018-05-02T23:33:40.664Z,4.67
2018-05-02T23:36:06.526Z,4.10
2018-05-02T23:38:32.385Z,4.77
2018-05-02T23:40:58.267Z,4.40
2018-05-02T23:43:24.128Z,4.37
2018-05-02T23:45:49.990Z,4.83
2018-05-02T23:48:15.830Z,4.70
2018-05-02T23:50:41.664Z,4.80
2018-05-02T23:53:07.516Z,5.10
2018-05-02T23:55:33.352Z,4.67
2018-05-02T23:57:59.201Z,4.63
