createdAt,value
2019-03-28T00:00:56.820Z,7.10
2019-03-28T00:03:26.057Z,7.10
2019-03-28T00:05:55.332Z,7.10
2019-03-28T00:08:24.552Z,7.10
2019-03-28T00:10:53.772Z,7.10
2019-03-28T00:13:23.027Z,7.10
2019-03-28T00:15:52.334Z,7.10
2019-03-28T00:18:21.556Z,7.10
2019-03-28T00:20:50.783Z,7.00
2019-03-28T00:23:21.653Z,7.00
2019-03-28T00:25:50.886Z,7.00
2019-03-28T00:28:20.106Z,7.00
2019-03-28T00:30:49.356Z,7.00
2019-03-28T00:33:18.629Z,6.90
2019-03-28T00:35:47.876Z,6.90
2019-03-28T00:38:17.103Z,6.90
2019-03-28T00:40:46.316Z,6.90
2019-03-28T00:43:15.546Z,6.90
2019-03-28T00:45:44.783Z,6.90
2019-03-28T00:48:14.013Z,6.90
2019-03-28T00:50:43.303Z,6.80
2019-03-28T00:53:12.537Z,6.80
2019-03-28T00:55:41.752Z,6.80
2019-03-28T00:58:11.023Z,6.80
2019-03-28T01:00:40.356Z,6.80
2019-03-28T01:03:09.627Z,6.80
2019-03-28T01:05:38.910Z,6.70
2019-03-28T01:08:08.176Z,6.70
2019-03-28T01:10:37.407Z,6.70
2019-03-28T01:13:06.666Z,6.70
2019-03-28T01:15:36.560Z,6.70
2019-03-28T01:18:25.143Z,6.70
2019-03-28T01:20:54.372Z,6.60
2019-03-28T01:23:23.633Z,6.60
2019-03-28T01:25:53.277Z,6.60
2019-03-28T01:28:22.775Z,6.60
2019-03-28T01:30:52.082Z,6.50
2019-03-28T01:33:21.316Z,6.50
2019-03-28T01:35:50.556Z,6.50
2019-03-28T01:38:20.208Z,6.40
2019-03-28T01:40:49.584Z,6.40
2019-03-28T01:43:18.823Z,6.30
2019-03-28T01:45:48.038Z,6.20
2019-03-28T01:48:17.272Z,6.20
2019-03-28T01:50:46.623Z,6.20
2019-03-28T01:53:15.868Z,6.10
2019-03-28T01:55:45.119Z,6.10
2019-03-28T01:58:14.396Z,6.10
2019-03-28T02:00:43.627Z,6.00
2019-03-28T02:03:12.860Z,6.00
2019-03-28T02:05:42.111Z,6.00
2019-03-28T02:08:11.447Z,6.00
2019-03-28T02:10:40.662Z,6.00
2019-03-28T02:13:09.903Z,6.00
2019-03-28T02:15:39.123Z,6.00
2019-03-28T02:18:08.367Z,6.00
2019-03-28T02:20:37.595Z,6.00
2019-03-28T02:23:06.890Z,6.00
2019-03-28T02:25:36.105Z,6.10
2019-03-28T02:28:05.325Z,6.10
2019-03-28T02:30:34.898Z,6.10
2019-03-28T02:33:04.282Z,6.10
2019-03-28T02:35:33.686Z,6.10
2019-03-28T02:38:03.028Z,6.10
2019-03-28T02:40:32.346Z,6.00
2019-03-28T02:43:01.649Z,6.00
2019-03-28T02:45:30.961Z,6.00
2019-03-28T02:48:00.189Z,6.00
2019-03-28T02:50:29.421Z,6.00
2019-03-28T02:52:58.664Z,6.00
2019-03-28T02:55:27.931Z,6.00
2019-03-28T02:57:57.264Z,6.00
2019-03-28T03:00:26.498Z,6.00
2019-03-28T03:02:55.751Z,6.00
2019-03-28T03:05:24.969Z,6.00
2019-03-28T03:07:54.214Z,6.00
2019-03-28T03:10:23.497Z,6.00
2019-03-28T03:12:53.679Z,6.10
2019-03-28T03:15:23.247Z,6.10
2019-03-28T03:17:52.489Z,6.10
2019-03-28T03:20:21.710Z,6.10
2019-03-28T03:22:50.938Z,6.10
2019-03-28T03:25:20.185Z,6.10
2019-03-28T03:27:57.538Z,6.10
2019-03-28T03:30:21.686Z,6.10
2019-03-28T03:32:50.920Z,6.10
2019-03-28T03:35:20.159Z,6.10
2019-03-28T03:37:49.370Z,6.00
2019-03-28T03:40:18.766Z,6.00
2019-03-28T03:42:48.052Z,6.00
2019-03-28T03:45:17.269Z,6.00
2019-03-28T03:47:46.502Z,6.00
2019-03-28T03:50:18.801Z,6.00
2019-03-28T03:52:48.024Z,6.00
2019-03-28T03:55:17.263Z,6.00
2019-03-28T03:57:47.540Z,6.00
2019-03-28T04:00:19.898Z,6.00
2019-03-28T04:02:49.111Z,6.00
2019-03-28T04:05:18.328Z,5.90
2019-03-28T04:07:47.586Z,5.90
2019-03-28T04:10:16.888Z,5.90
2019-03-28T04:12:46.450Z,5.90
2019-03-28T04:15:15.827Z,5.90
2019-03-28T04:17:45.061Z,5.90
2019-03-28T04:20:14.328Z,5.90
2019-03-28T04:22:43.574Z,5.90
2019-03-28T04:25:13.660Z,5.90
2019-03-28T04:27:43.014Z,5.90
2019-03-28T04:30:12.556Z,5.90
2019-03-28T04:32:41.803Z,5.90
2019-03-28T04:35:11.150Z,5.90
2019-03-28T04:37:40.369Z,5.90
2019-03-28T04:40:09.743Z,5.90
2019-03-28T04:42:38.967Z,5.90
2019-03-28T04:45:08.725Z,5.80
2019-03-28T04:47:38.041Z,5.80
2019-03-28T04:50:08.006Z,5.90
2019-03-28T04:52:37.325Z,5.90
2019-03-28T04:55:07.303Z,5.90
2019-03-28T04:57:36.597Z,5.90
2019-03-28T05:00:07.639Z,5.90
2019-03-28T05:02:36.894Z,5.90
2019-03-28T05:05:07.828Z,5.90
2019-03-28T05:07:37.115Z,5.80
2019-03-28T05:10:08.871Z,5.80
2019-03-28T05:12:38.096Z,5.80
2019-03-28T05:15:10.560Z,5.80
2019-03-28T05:17:40.384Z,5.80
2019-03-28T05:20:13.150Z,5.80
2019-03-28T05:22:41.376Z,5.80
2019-03-28T05:25:10.804Z,5.80
2019-03-28T05:27:41.977Z,5.80
2019-03-28T05:30:11.245Z,5.90
2019-03-28T05:32:40.459Z,5.90
2019-03-28T05:35:09.944Z,5.90
2019-03-28T05:37:39.551Z,5.90
2019-03-28T05:40:09.322Z,5.90
2019-03-28T05:42:38.555Z,6.00
2019-03-28T05:45:08.211Z,6.00
2019-03-28T05:47:37.528Z,6.00
2019-03-28T05:50:10.145Z,6.10
2019-03-28T05:52:39.368Z,6.10
2019-03-28T05:55:08.763Z,6.20
2019-03-28T05:57:38.036Z,6.20
2019-03-28T06:00:08.494Z,6.20
2019-03-28T06:02:37.728Z,6.30
2019-03-28T06:05:07.900Z,6.30
2019-03-28T06:07:37.158Z,6.40
2019-03-28T06:10:07.811Z,6.40
2019-03-28T06:12:37.185Z,6.40
2019-03-28T06:15:08.349Z,6.50
2019-03-28T06:17:37.580Z,6.50
2019-03-28T06:20:08.202Z,6.50
2019-03-28T06:22:37.511Z,6.50
2019-03-28T06:25:06.759Z,6.40
2019-03-28T06:27:36.269Z,6.50
2019-03-28T06:30:09.216Z,6.50
2019-03-28T06:32:43.172Z,6.50
2019-03-28T06:35:10.324Z,6.50
2019-03-28T06:37:39.634Z,6.60
2019-03-28T06:40:09.293Z,6.70
2019-03-28T06:42:38.592Z,6.70
2019-03-28T06:45:08.368Z,6.80
2019-03-28T06:47:37.664Z,6.80
2019-03-28T06:50:07.447Z,6.90
2019-03-28T06:52:36.690Z,6.90
2019-03-28T06:55:06.311Z,6.90
2019-03-28T06:57:35.613Z,7.00
2019-03-28T07:00:10.919Z,7.00
2019-03-28T07:02:40.255Z,7.10
2019-03-28T07:05:10.096Z,7.10
2019-03-28T07:07:39.343Z,7.20
2019-03-28T07:10:10.700Z,7.20
2019-03-28T07:12:40.405Z,7.30
2019-03-28T07:15:11.844Z,7.30
2019-03-28T07:17:46.325Z,7.40
2019-03-28T07:20:18.425Z,7.50
2019-03-28T07:22:52.580Z,7.60
2019-03-28T07:25:22.030Z,7.70
2019-03-28T07:27:51.241Z,7.80
2019-03-28T07:30:20.695Z,7.80
2019-03-28T07:32:49.936Z,7.90
2019-03-28T07:35:19.162Z,7.90
2019-03-28T07:37:48.407Z,8.00
2019-03-28T07:40:17.868Z,8.00
2019-03-28T07:42:47.131Z,8.10
2019-03-28T07:45:16.732Z,8.20
2019-03-28T07:47:45.989Z,8.30
2019-03-28T07:50:15.652Z,8.40
2019-03-28T07:52:45.016Z,8.50
2019-03-28T07:55:16.438Z,8.60
2019-03-28T07:57:45.441Z,8.70
2019-03-28T08:00:15.217Z,8.80
2019-03-28T08:02:44.468Z,8.90
2019-03-28T08:05:14.021Z,9.00
2019-03-28T08:07:45.327Z,9.10
2019-03-28T08:10:14.639Z,9.30
2019-03-28T08:12:43.885Z,9.40
2019-03-28T08:15:13.552Z,9.50
2019-03-28T08:17:42.778Z,9.60
2019-03-28T08:20:12.853Z,9.70
2019-03-28T08:22:42.106Z,9.80
2019-03-28T08:25:12.275Z,9.90
2019-03-28T08:27:42.392Z,9.90
2019-03-28T08:30:18.765Z,10.00
2019-03-28T08:32:43.248Z,10.00
2019-03-28T08:35:13.051Z,10.00
2019-03-28T08:37:42.750Z,9.90
2019-03-28T08:40:15.045Z,9.90
2019-03-28T08:42:44.262Z,9.90
2019-03-28T08:45:13.612Z,10.00
2019-03-28T08:47:42.819Z,10.00
2019-03-28T08:50:12.112Z,10.10
2019-03-28T08:52:41.341Z,10.10
2019-03-28T08:55:11.000Z,10.20
2019-03-28T08:57:40.426Z,10.20
2019-03-28T09:00:11.274Z,10.20
2019-03-28T09:02:40.494Z,10.10
2019-03-28T09:05:09.808Z,10.10
2019-03-28T09:07:39.118Z,10.10
2019-03-28T09:10:08.574Z,10.20
2019-03-28T09:12:38.056Z,10.30
2019-03-28T09:15:08.622Z,10.30
2019-03-28T09:17:37.882Z,10.30
2019-03-28T09:20:07.868Z,10.30
2019-03-28T09:22:38.945Z,10.30
2019-03-28T09:25:08.476Z,10.30
2019-03-28T09:27:38.327Z,10.30
2019-03-28T09:30:09.347Z,10.30
2019-03-28T09:32:38.949Z,10.30
2019-03-28T09:35:10.223Z,10.30
2019-03-28T09:37:39.440Z,10.40
2019-03-28T09:40:08.962Z,10.40
2019-03-28T09:42:38.198Z,10.50
2019-03-28T09:45:08.086Z,10.60
2019-03-28T09:47:37.326Z,10.70
2019-03-28T09:50:07.309Z,10.70
2019-03-28T09:52:36.533Z,10.70
2019-03-28T09:55:06.826Z,10.70
2019-03-28T09:57:36.069Z,10.70
2019-03-28T10:00:10.663Z,10.70
2019-03-28T10:02:39.994Z,10.70
2019-03-28T10:05:09.856Z,10.80
2019-03-28T10:07:39.112Z,10.90
2019-03-28T10:10:09.372Z,11.00
2019-03-28T10:12:38.700Z,11.00
2019-03-28T10:15:09.400Z,11.10
2019-03-28T10:17:38.692Z,11.20
2019-03-28T10:20:09.001Z,11.30
2019-03-28T10:22:38.297Z,11.30
2019-03-28T10:25:08.185Z,11.40
2019-03-28T10:27:37.781Z,11.50
2019-03-28T10:30:09.572Z,11.60
2019-03-28T10:32:38.880Z,11.80
2019-03-28T10:35:08.168Z,11.90
2019-03-28T10:37:37.420Z,11.90
2019-03-28T10:40:07.907Z,12.00
2019-03-28T10:42:37.167Z,11.90
2019-03-28T10:45:07.105Z,11.90
2019-03-28T10:47:36.334Z,11.90
2019-03-28T10:50:06.805Z,12.00
2019-03-28T10:52:36.030Z,12.00
2019-03-28T10:55:05.599Z,12.20
2019-03-28T10:57:34.827Z,12.30
2019-03-28T11:00:07.366Z,12.30
2019-03-28T11:02:36.618Z,12.30
2019-03-28T11:05:06.392Z,12.30
2019-03-28T11:07:35.638Z,12.20
2019-03-28T11:10:08.462Z,12.30
2019-03-28T11:12:37.686Z,12.50
2019-03-28T11:15:07.257Z,12.50
2019-03-28T11:17:36.506Z,12.60
2019-03-28T11:20:06.371Z,12.60
2019-03-28T11:22:35.654Z,12.60
2019-03-28T11:25:06.592Z,12.60
2019-03-28T11:27:35.859Z,12.60
2019-03-28T11:30:07.883Z,12.80
2019-03-28T11:32:37.114Z,12.90
2019-03-28T11:35:07.880Z,12.90
2019-03-28T11:37:37.586Z,13.00
2019-03-28T11:40:10.532Z,13.10
2019-03-28T11:42:39.813Z,13.10
2019-03-28T11:45:09.912Z,13.10
2019-03-28T11:47:39.358Z,13.10
2019-03-28T11:50:09.653Z,13.00
2019-03-28T11:52:38.946Z,13.10
2019-03-28T11:55:08.849Z,13.10
2019-03-28T11:57:38.157Z,13.20
2019-03-28T12:00:10.777Z,13.20
2019-03-28T12:02:40.084Z,13.30
2019-03-28T12:05:09.574Z,13.40
2019-03-28T12:07:38.829Z,13.40
2019-03-28T12:10:11.146Z,13.40
2019-03-28T12:12:40.403Z,13.40
2019-03-28T12:15:10.371Z,13.40
2019-03-28T12:17:39.625Z,13.40
2019-03-28T12:20:10.003Z,13.20
2019-03-28T12:22:39.438Z,13.20
2019-03-28T12:25:09.106Z,13.00
2019-03-28T12:27:38.415Z,13.10
2019-03-28T12:30:10.869Z,13.20
2019-03-28T12:32:40.104Z,13.20
2019-03-28T12:35:09.523Z,13.20
2019-03-28T12:37:38.759Z,13.10
2019-03-28T12:40:08.959Z,13.00
2019-03-28T12:42:38.283Z,13.00
2019-03-28T12:45:12.290Z,12.90
2019-03-28T12:47:43.116Z,12.90
2019-03-28T12:50:13.793Z,12.80
2019-03-28T12:52:43.014Z,12.70
2019-03-28T12:55:12.677Z,12.50
2019-03-28T12:57:53.794Z,12.30
2019-03-28T13:00:26.183Z,12.20
2019-03-28T13:02:55.419Z,12.10
2019-03-28T13:05:24.728Z,12.10
2019-03-28T13:07:53.954Z,12.00
2019-03-28T13:10:23.203Z,12.00
2019-03-28T13:12:52.453Z,12.00
2019-03-28T13:15:21.869Z,12.00
2019-03-28T13:17:51.153Z,12.00
2019-03-28T13:20:22.209Z,12.00
2019-03-28T13:22:52.115Z,12.00
2019-03-28T13:25:21.463Z,12.10
2019-03-28T13:27:50.713Z,12.30
2019-03-28T13:30:20.201Z,12.50
2019-03-28T13:32:49.453Z,12.80
2019-03-28T13:35:18.703Z,13.10
2019-03-28T13:37:47.917Z,13.30
2019-03-28T13:40:17.201Z,13.50
2019-03-28T13:42:46.449Z,13.50
2019-03-28T13:45:17.423Z,13.50
2019-03-28T13:47:46.664Z,13.40
2019-03-28T13:50:16.461Z,13.30
2019-03-28T13:52:45.708Z,13.30
2019-03-28T13:55:15.024Z,13.20
2019-03-28T13:57:44.272Z,13.10
2019-03-28T14:00:15.088Z,12.90
2019-03-28T14:02:54.861Z,12.70
2019-03-28T14:05:15.438Z,12.60
2019-03-28T14:07:44.699Z,12.40
2019-03-28T14:10:14.257Z,12.30
2019-03-28T14:12:43.574Z,12.20
2019-03-28T14:15:13.092Z,12.10
2019-03-28T14:17:42.339Z,12.00
2019-03-28T14:20:11.897Z,11.90
2019-03-28T14:22:41.163Z,11.90
2019-03-28T14:25:10.610Z,12.00
2019-03-28T14:27:39.841Z,12.10
2019-03-28T14:30:11.486Z,12.10
2019-03-28T14:32:52.692Z,12.20
2019-03-28T14:35:12.151Z,12.30
2019-03-28T14:37:41.442Z,12.40
2019-03-28T14:40:11.148Z,12.40
2019-03-28T14:42:40.951Z,12.40
2019-03-28T14:45:10.745Z,12.40
2019-03-28T14:47:40.022Z,12.30
2019-03-28T14:50:10.582Z,12.20
2019-03-28T14:52:39.861Z,12.10
2019-03-28T14:55:10.110Z,12.10
2019-03-28T14:57:40.289Z,12.10
2019-03-28T15:00:21.293Z,12.10
2019-03-28T15:02:50.594Z,12.10
2019-03-28T15:05:19.822Z,12.10
2019-03-28T15:07:49.083Z,12.10
2019-03-28T15:10:18.369Z,12.10
2019-03-28T15:12:47.637Z,12.00
2019-03-28T15:15:16.941Z,12.00
2019-03-28T15:17:46.257Z,12.00
2019-03-28T15:20:15.507Z,11.90
2019-03-28T15:22:44.760Z,11.90
2019-03-28T15:25:14.088Z,11.90
2019-03-28T15:27:43.312Z,11.90
2019-03-28T15:30:12.904Z,11.90
2019-03-28T15:32:42.126Z,11.90
2019-03-28T15:35:11.369Z,11.90
2019-03-28T15:37:40.599Z,11.90
2019-03-28T15:40:10.272Z,11.90
2019-03-28T15:42:39.538Z,11.90
2019-03-28T15:45:09.331Z,11.80
2019-03-28T15:47:38.553Z,11.80
2019-03-28T15:50:08.046Z,11.70
2019-03-28T15:52:37.280Z,11.70
2019-03-28T15:55:07.535Z,11.60
2019-03-28T15:57:36.909Z,11.60
2019-03-28T16:00:08.833Z,11.60
2019-03-28T16:02:38.061Z,11.60
2019-03-28T16:05:07.287Z,11.50
2019-03-28T16:07:36.537Z,11.50
2019-03-28T16:10:07.694Z,11.50
2019-03-28T16:12:37.182Z,11.50
2019-03-28T16:15:08.355Z,11.60
2019-03-28T16:17:37.647Z,11.60
2019-03-28T16:20:07.165Z,11.60
2019-03-28T16:22:36.422Z,11.60
2019-03-28T16:25:07.061Z,11.60
2019-03-28T16:27:36.322Z,11.60
2019-03-28T16:30:08.644Z,11.60
2019-03-28T16:32:37.874Z,11.60
2019-03-28T16:35:07.262Z,11.60
2019-03-28T16:37:36.496Z,11.60
2019-03-28T16:40:06.358Z,11.60
2019-03-28T16:42:35.619Z,11.60
2019-03-28T16:45:07.195Z,11.50
2019-03-28T16:47:36.437Z,11.50
2019-03-28T16:50:07.226Z,11.50
2019-03-28T16:52:36.552Z,11.50
2019-03-28T16:55:06.473Z,11.50
2019-03-28T16:57:35.763Z,11.30
2019-03-28T17:00:13.369Z,11.50
2019-03-28T17:02:42.695Z,11.40
2019-03-28T17:05:12.711Z,11.50
2019-03-28T17:07:44.485Z,11.40
2019-03-28T17:10:16.877Z,11.40
2019-03-28T17:12:46.103Z,11.40
2019-03-28T17:15:15.433Z,11.40
2019-03-28T17:17:44.661Z,11.30
2019-03-28T17:20:14.972Z,11.30
2019-03-28T17:22:44.580Z,11.30
2019-03-28T17:25:25.642Z,11.30
2019-03-28T17:27:54.873Z,11.30
2019-03-28T17:30:24.145Z,11.20
2019-03-28T17:32:53.485Z,11.20
2019-03-28T17:35:22.791Z,11.20
2019-03-28T17:37:52.065Z,11.20
2019-03-28T17:40:21.305Z,11.20
2019-03-28T17:42:50.557Z,11.20
2019-03-28T17:45:19.802Z,11.20
2019-03-28T17:47:49.012Z,11.10
2019-03-28T17:50:18.321Z,11.10
2019-03-28T17:52:47.566Z,11.10
2019-03-28T17:55:19.619Z,11.10
2019-03-28T17:57:47.730Z,11.00
2019-03-28T18:00:17.514Z,11.00
2019-03-28T18:02:46.748Z,11.00
2019-03-28T18:05:16.152Z,11.00
2019-03-28T18:07:45.801Z,11.00
2019-03-28T18:10:15.422Z,10.90
2019-03-28T18:12:44.968Z,10.90
2019-03-28T18:15:15.549Z,10.90
2019-03-28T18:17:44.940Z,10.90
2019-03-28T18:20:14.522Z,10.90
2019-03-28T18:22:43.768Z,10.90
2019-03-28T18:25:13.263Z,10.90
2019-03-28T18:27:43.708Z,10.90
2019-03-28T18:30:13.398Z,10.90
2019-03-28T18:32:42.634Z,10.80
2019-03-28T18:35:12.140Z,10.80
2019-03-28T18:37:41.507Z,10.80
2019-03-28T18:40:10.995Z,10.80
2019-03-28T18:42:40.256Z,10.80
2019-03-28T18:45:12.716Z,10.80
2019-03-28T18:47:41.495Z,10.80
2019-03-28T18:50:11.608Z,10.80
2019-03-28T18:52:40.876Z,10.80
2019-03-28T18:55:22.648Z,10.80
2019-03-28T18:57:51.891Z,10.80
2019-03-28T19:00:22.654Z,10.80
2019-03-28T19:02:51.902Z,10.80
2019-03-28T19:05:21.141Z,10.70
2019-03-28T19:07:50.400Z,10.70
2019-03-28T19:10:19.724Z,10.70
2019-03-28T19:12:48.954Z,10.70
2019-03-28T19:15:18.337Z,10.70
2019-03-28T19:17:47.591Z,10.70
2019-03-28T19:20:17.139Z,10.70
2019-03-28T19:22:46.413Z,10.60
2019-03-28T19:25:15.985Z,10.60
2019-03-28T19:27:45.308Z,10.60
2019-03-28T19:30:15.347Z,10.60
2019-03-28T19:32:48.911Z,10.60
2019-03-28T19:35:32.234Z,10.60
2019-03-28T19:37:50.609Z,10.60
2019-03-28T19:40:19.999Z,10.40
2019-03-28T19:42:49.254Z,10.60
2019-03-28T19:45:21.609Z,10.60
2019-03-28T19:47:50.833Z,10.50
2019-03-28T19:50:29.025Z,10.50
2019-03-28T19:52:56.891Z,10.50
2019-03-28T19:55:26.265Z,10.50
2019-03-28T19:57:55.478Z,10.40
2019-03-28T20:00:24.752Z,10.40
2019-03-28T20:02:54.009Z,10.40
2019-03-28T20:05:23.243Z,10.40
2019-03-28T20:07:52.553Z,10.30
2019-03-28T20:10:21.883Z,10.30
2019-03-28T20:12:51.387Z,10.30
2019-03-28T20:15:20.909Z,10.20
2019-03-28T20:17:50.209Z,10.20
2019-03-28T20:20:19.579Z,10.10
2019-03-28T20:22:48.827Z,10.10
2019-03-28T20:25:18.105Z,10.00
2019-03-28T20:27:47.333Z,9.90
2019-03-28T20:30:17.173Z,9.80
2019-03-28T20:32:46.493Z,9.80
2019-03-28T20:35:16.905Z,9.70
2019-03-28T20:37:46.163Z,9.70
2019-03-28T20:40:15.949Z,9.70
2019-03-28T20:42:45.205Z,9.60
2019-03-28T20:45:15.075Z,9.60
2019-03-28T20:47:44.579Z,9.60
2019-03-28T20:50:14.959Z,9.60
2019-03-28T20:52:44.776Z,9.50
2019-03-28T20:55:14.777Z,9.50
2019-03-28T20:57:43.986Z,9.50
2019-03-28T21:00:13.884Z,9.40
2019-03-28T21:02:43.106Z,9.40
2019-03-28T21:05:14.536Z,9.30
2019-03-28T21:07:43.356Z,9.20
2019-03-28T21:10:15.657Z,9.10
2019-03-28T21:12:44.895Z,9.10
2019-03-28T21:15:14.110Z,9.00
2019-03-28T21:17:43.343Z,8.90
2019-03-28T21:20:12.725Z,8.90
2019-03-28T21:22:41.961Z,8.90
2019-03-28T21:25:11.220Z,8.80
2019-03-28T21:27:40.521Z,8.80
2019-03-28T21:30:10.106Z,8.80
2019-03-28T21:32:39.346Z,8.80
2019-03-28T21:35:08.827Z,8.80
2019-03-28T21:37:38.105Z,8.80
2019-03-28T21:40:07.676Z,8.80
2019-03-28T21:42:36.925Z,8.70
2019-03-28T21:45:06.746Z,8.70
2019-03-28T21:47:36.000Z,8.70
2019-03-28T21:50:07.063Z,8.70
2019-03-28T21:52:36.367Z,8.60
2019-03-28T21:55:07.141Z,8.60
2019-03-28T21:57:37.293Z,8.50
2019-03-28T22:00:07.820Z,8.50
2019-03-28T22:02:37.077Z,8.40
2019-03-28T22:05:06.890Z,8.40
2019-03-28T22:07:36.200Z,8.40
2019-03-28T22:10:09.176Z,8.30
2019-03-28T22:12:38.543Z,8.30
2019-03-28T22:15:09.303Z,8.20
2019-03-28T22:17:38.546Z,8.20
2019-03-28T22:20:08.828Z,8.10
2019-03-28T22:22:38.064Z,8.10
2019-03-28T22:25:07.593Z,8.10
2019-03-28T22:27:36.847Z,8.00
2019-03-28T22:30:07.219Z,8.00
2019-03-28T22:32:36.513Z,8.00
2019-03-28T22:35:08.898Z,7.90
2019-03-28T22:37:38.130Z,7.90
2019-03-28T22:40:12.007Z,7.90
2019-03-28T22:42:40.939Z,7.90
2019-03-28T22:45:12.055Z,7.90
2019-03-28T22:47:41.572Z,7.90
2019-03-28T22:50:11.257Z,7.90
2019-03-28T22:52:40.476Z,7.90
2019-03-28T22:55:10.147Z,7.80
2019-03-28T22:57:39.383Z,7.80
2019-03-28T23:00:12.199Z,7.80
2019-03-28T23:02:41.705Z,7.80
2019-03-28T23:05:11.684Z,7.80
2019-03-28T23:07:41.192Z,7.70
2019-03-28T23:10:11.925Z,7.70
2019-03-28T23:12:41.220Z,7.60
2019-03-28T23:15:11.597Z,7.60
2019-03-28T23:17:40.840Z,7.60
2019-03-28T23:20:10.435Z,7.60
2019-03-28T23:22:39.675Z,7.60
2019-03-28T23:25:09.043Z,7.50
2019-03-28T23:27:38.279Z,7.50
2019-03-28T23:30:09.203Z,7.50
2019-03-28T23:32:38.942Z,7.40
2019-03-28T23:35:08.921Z,7.40
2019-03-28T23:37:38.211Z,7.30
2019-03-28T23:40:08.259Z,7.30
2019-03-28T23:42:37.483Z,7.20
2019-03-28T23:45:11.450Z,7.20
2019-03-28T23:47:42.213Z,7.10
2019-03-28T23:50:11.705Z,7.10
2019-03-28T23:52:40.930Z,7.10
2019-03-28T23:55:10.495Z,7.10
2019-03-28T23:57:39.731Z,7.10
