createdAt,value
2022-10-17T00:01:31.376Z,16.39
2022-10-17T00:03:36.615Z,16.37
2022-10-17T00:05:45.129Z,16.30
2022-10-17T00:07:49.910Z,16.28
2022-10-17T00:09:54.637Z,16.27
2022-10-17T00:11:59.380Z,16.25
2022-10-17T00:14:04.742Z,16.26
2022-10-17T00:16:09.822Z,16.23
2022-10-17T00:18:14.638Z,16.20
2022-10-17T00:20:19.870Z,16.21
2022-10-17T00:22:27.079Z,16.16
2022-10-17T00:24:33.523Z,16.15
2022-10-17T00:26:38.343Z,16.14
2022-10-17T00:28:43.280Z,16.09
2022-10-17T00:30:48.774Z,16.11
2022-10-17T00:32:53.547Z,16.10
2022-10-17T00:34:58.325Z,16.07
2022-10-17T00:37:03.183Z,16.06
2022-10-17T00:39:10.724Z,16.04
2022-10-17T00:41:20.719Z,16.00
2022-10-17T00:43:27.359Z,15.99
2022-10-17T00:45:33.633Z,16.00
2022-10-17T00:47:39.538Z,16.01
2022-10-17T00:49:44.379Z,15.99
2022-10-17T00:51:53.587Z,15.99
2022-10-17T00:53:58.635Z,16.01
2022-10-17T00:56:05.913Z,15.95
2022-10-17T00:58:11.477Z,15.93
2022-10-17T01:00:18.928Z,15.94
2022-10-17T01:02:25.161Z,15.97
2022-10-17T01:04:30.560Z,15.93
2022-10-17T01:06:35.284Z,15.91
2022-10-17T01:08:40.481Z,15.89
2022-10-17T01:10:56.177Z,15.89
2022-10-17T01:13:13.140Z,15.87
2022-10-17T01:15:32.071Z,15.84
2022-10-17T01:17:48.398Z,15.83
2022-10-17T01:20:15.552Z,15.83
2022-10-17T01:22:26.308Z,15.83
2022-10-17T01:24:50.900Z,15.82
2022-10-17T01:27:06.916Z,15.82
2022-10-17T01:29:40.887Z,15.80
2022-10-17T01:31:50.635Z,15.79
2022-10-17T01:34:05.305Z,15.76
2022-10-17T01:36:14.806Z,15.73
2022-10-17T01:38:24.610Z,15.74
2022-10-17T01:40:36.368Z,15.72
2022-10-17T01:42:47.053Z,15.74
2022-10-17T01:44:58.860Z,15.72
2022-10-17T01:47:08.821Z,15.70
2022-10-17T01:49:15.928Z,15.70
2022-10-17T01:51:26.865Z,15.71
2022-10-17T01:53:34.725Z,15.73
2022-10-17T01:55:43.284Z,15.75
2022-10-17T01:57:52.728Z,15.71
2022-10-17T01:59:58.933Z,15.70
2022-10-17T02:02:07.806Z,15.67
2022-10-17T02:04:14.122Z,15.65
2022-10-17T02:06:20.989Z,15.63
2022-10-17T02:08:42.648Z,15.61
2022-10-17T02:10:54.962Z,15.55
2022-10-17T02:13:07.668Z,15.52
2022-10-17T02:15:32.594Z,15.50
2022-10-17T02:17:48.127Z,15.45
2022-10-17T02:20:01.707Z,15.41
2022-10-17T02:22:17.573Z,15.39
2022-10-17T02:24:32.302Z,15.37
2022-10-17T02:26:41.632Z,15.36
2022-10-17T02:28:53.939Z,15.36
2022-10-17T02:31:06.553Z,15.33
2022-10-17T02:33:19.927Z,15.33
2022-10-17T02:35:26.807Z,15.29
2022-10-17T02:37:33.815Z,15.31
2022-10-17T02:39:42.875Z,15.30
2022-10-17T02:41:52.141Z,15.28
2022-10-17T02:44:00.115Z,15.29
2022-10-17T02:46:08.093Z,15.29
2022-10-17T02:48:22.726Z,15.32
2022-10-17T02:50:36.148Z,15.32
2022-10-17T02:52:48.858Z,15.30
2022-10-17T02:54:57.163Z,15.27
2022-10-17T02:57:05.764Z,15.26
2022-10-17T02:59:15.157Z,15.25
2022-10-17T03:01:22.658Z,15.24
2022-10-17T03:03:32.551Z,15.24
2022-10-17T03:05:40.159Z,15.21
2022-10-17T03:07:44.876Z,15.20
2022-10-17T03:09:51.061Z,15.19
2022-10-17T03:11:56.090Z,15.20
2022-10-17T03:14:01.065Z,15.18
2022-10-17T03:16:06.499Z,15.16
2022-10-17T03:18:11.361Z,15.10
2022-10-17T03:20:18.922Z,15.06
2022-10-17T03:22:24.051Z,15.02
2022-10-17T03:24:31.974Z,14.96
2022-10-17T03:26:36.853Z,14.95
2022-10-17T03:28:41.723Z,14.87
2022-10-17T03:30:46.502Z,14.88
2022-10-17T03:32:53.471Z,14.87
2022-10-17T03:34:58.396Z,14.87
2022-10-17T03:37:05.797Z,14.89
2022-10-17T03:39:12.467Z,14.89
2022-10-17T03:41:17.390Z,14.90
2022-10-17T03:43:22.382Z,14.91
2022-10-17T03:45:27.316Z,14.91
2022-10-17T03:47:32.718Z,14.91
2022-10-17T03:49:37.756Z,14.90
2022-10-17T03:51:43.611Z,14.87
2022-10-17T03:53:55.260Z,14.81
2022-10-17T03:56:00.800Z,14.77
2022-10-17T03:58:06.146Z,14.79
2022-10-17T04:00:13.063Z,14.81
2022-10-17T04:02:20.823Z,14.81
2022-10-17T04:04:25.902Z,14.80
2022-10-17T04:06:30.818Z,14.81
2022-10-17T04:08:36.690Z,14.83
2022-10-17T04:10:48.588Z,14.82
2022-10-17T04:12:53.445Z,14.81
2022-10-17T04:14:58.677Z,14.80
2022-10-17T04:17:04.088Z,14.80
2022-10-17T04:19:09.982Z,14.79
2022-10-17T04:21:19.297Z,14.78
2022-10-17T04:23:26.569Z,14.75
2022-10-17T04:25:37.661Z,14.75
2022-10-17T04:27:45.022Z,14.71
2022-10-17T04:29:51.587Z,14.69
2022-10-17T04:32:02.512Z,14.67
2022-10-17T04:34:17.198Z,14.66
2022-10-17T04:36:28.099Z,14.63
2022-10-17T04:38:33.166Z,14.64
2022-10-17T04:40:39.112Z,14.59
2022-10-17T04:42:46.658Z,14.58
2022-10-17T04:44:56.549Z,14.57
2022-10-17T04:47:04.576Z,14.57
2022-10-17T04:49:09.973Z,14.55
2022-10-17T04:51:21.813Z,14.54
2022-10-17T04:53:48.399Z,14.49
2022-10-17T04:55:53.574Z,14.49
2022-10-17T04:58:02.222Z,14.48
2022-10-17T05:02:32.133Z,14.47
2022-10-17T05:04:38.227Z,14.46
2022-10-17T05:06:43.357Z,14.44
2022-10-17T05:09:09.348Z,14.39
2022-10-17T05:11:19.849Z,14.39
2022-10-17T05:13:27.638Z,14.39
2022-10-17T05:15:32.452Z,14.40
2022-10-17T05:17:37.291Z,14.39
2022-10-17T05:19:43.261Z,14.38
2022-10-17T05:21:48.134Z,14.37
2022-10-17T05:23:53.206Z,14.32
2022-10-17T05:25:58.525Z,14.31
2022-10-17T05:28:04.979Z,14.27
2022-10-17T05:30:13.435Z,14.24
2022-10-17T05:32:19.279Z,14.24
2022-10-17T05:34:28.140Z,14.24
2022-10-17T05:36:32.968Z,14.24
2022-10-17T05:38:39.741Z,14.23
2022-10-17T05:40:45.302Z,14.23
2022-10-17T05:42:50.922Z,14.24
2022-10-17T05:44:56.995Z,14.25
2022-10-17T05:47:04.354Z,14.25
2022-10-17T05:49:19.556Z,14.24
2022-10-17T05:51:36.877Z,14.22
2022-10-17T05:53:44.118Z,14.24
2022-10-17T05:55:59.384Z,14.27
2022-10-17T05:58:04.592Z,14.29
2022-10-17T06:00:15.699Z,14.29
2022-10-17T06:02:26.553Z,14.30
2022-10-17T06:04:31.374Z,14.27
2022-10-17T06:06:36.170Z,14.30
2022-10-17T06:08:42.016Z,14.32
2022-10-17T06:10:50.739Z,14.36
2022-10-17T06:12:56.762Z,14.39
2022-10-17T06:15:01.874Z,14.41
2022-10-17T06:17:06.738Z,14.40
2022-10-17T06:19:14.310Z,14.44
2022-10-17T06:21:22.430Z,14.48
2022-10-17T06:23:29.066Z,14.50
2022-10-17T06:25:38.505Z,14.54
2022-10-17T06:27:43.391Z,14.54
2022-10-17T06:29:51.310Z,14.56
2022-10-17T06:31:56.345Z,14.59
2022-10-17T06:34:01.911Z,14.64
2022-10-17T06:36:14.012Z,14.70
2022-10-17T06:38:19.388Z,14.72
2022-10-17T06:40:24.530Z,14.76
2022-10-17T06:42:31.427Z,14.79
2022-10-17T06:45:02.117Z,14.79
2022-10-17T06:47:31.681Z,14.77
2022-10-17T06:49:40.756Z,14.75
2022-10-17T06:51:59.780Z,14.73
2022-10-17T06:54:14.067Z,14.73
2022-10-17T06:56:43.482Z,14.73
2022-10-17T06:59:07.344Z,14.74
2022-10-17T07:01:15.388Z,14.76
2022-10-17T07:03:21.654Z,14.78
2022-10-17T07:05:27.460Z,14.79
2022-10-17T07:07:38.893Z,14.76
2022-10-17T07:09:46.962Z,14.77
2022-10-17T07:11:53.885Z,14.82
2022-10-17T07:13:58.686Z,14.85
2022-10-17T07:16:03.432Z,14.89
2022-10-17T07:18:09.989Z,14.93
2022-10-17T07:20:15.015Z,14.97
2022-10-17T07:22:19.872Z,15.00
2022-10-17T07:24:32.179Z,15.02
2022-10-17T07:26:46.361Z,15.03
2022-10-17T07:28:56.137Z,15.04
2022-10-17T07:31:22.513Z,15.06
2022-10-17T07:33:27.415Z,15.09
2022-10-17T07:35:32.241Z,15.12
2022-10-17T07:37:37.170Z,15.14
2022-10-17T07:39:44.514Z,15.17
2022-10-17T07:41:51.960Z,15.22
2022-10-17T07:43:57.044Z,15.17
2022-10-17T07:46:09.187Z,15.23
2022-10-17T07:48:13.989Z,15.28
2022-10-17T07:50:19.287Z,15.33
2022-10-17T07:52:24.180Z,15.39
2022-10-17T07:54:30.218Z,15.46
2022-10-17T07:56:37.546Z,15.55
2022-10-17T07:58:42.907Z,15.59
2022-10-17T08:00:48.588Z,15.68
2022-10-17T08:02:53.558Z,15.76
2022-10-17T08:04:58.306Z,15.81
2022-10-17T08:07:19.587Z,15.87
2022-10-17T08:09:29.247Z,15.92
2022-10-17T08:11:37.318Z,15.99
2022-10-17T08:13:43.009Z,16.02
2022-10-17T08:15:47.980Z,16.11
2022-10-17T08:17:55.583Z,16.18
2022-10-17T08:20:00.413Z,16.25
2022-10-17T08:22:05.451Z,16.30
2022-10-17T08:24:10.403Z,16.36
2022-10-17T08:26:17.409Z,16.45
2022-10-17T08:28:24.829Z,16.55
2022-10-17T08:30:30.939Z,16.63
2022-10-17T08:32:35.749Z,16.71
2022-10-17T08:34:40.617Z,16.81
2022-10-17T08:36:45.395Z,16.87
2022-10-17T08:38:53.044Z,16.97
2022-10-17T08:41:00.597Z,17.05
2022-10-17T08:43:40.706Z,17.17
2022-10-17T08:45:51.004Z,17.27
2022-10-17T08:48:00.588Z,17.37
2022-10-17T08:50:09.706Z,17.50
2022-10-17T08:52:21.045Z,17.64
2022-10-17T08:54:35.082Z,17.76
2022-10-17T08:56:48.979Z,17.88
2022-10-17T08:58:56.901Z,17.99
2022-10-17T09:01:13.059Z,18.12
2022-10-17T09:03:33.322Z,18.23
2022-10-17T09:05:47.051Z,18.38
2022-10-17T09:07:59.061Z,18.52
2022-10-17T09:10:12.037Z,18.73
2022-10-17T09:12:20.903Z,18.96
2022-10-17T09:14:48.933Z,19.26
2022-10-17T09:17:09.116Z,19.57
2022-10-17T09:19:20.026Z,19.94
2022-10-17T09:21:30.968Z,20.29
2022-10-17T09:23:45.443Z,20.50
2022-10-17T09:25:53.665Z,20.62
2022-10-17T09:28:05.688Z,20.68
2022-10-17T09:30:51.560Z,20.66
2022-10-17T09:32:56.952Z,20.65
2022-10-17T09:35:01.712Z,20.63
2022-10-17T09:37:10.117Z,20.57
2022-10-17T09:39:17.671Z,20.55
2022-10-17T09:43:49.039Z,20.55
2022-10-17T09:46:02.770Z,20.57
2022-10-17T09:48:14.644Z,20.63
2022-10-17T09:50:26.995Z,20.60
2022-10-17T09:52:47.632Z,20.64
2022-10-17T09:54:55.376Z,20.65
2022-10-17T09:57:01.748Z,20.66
2022-10-17T09:59:10.327Z,20.73
2022-10-17T10:01:24.360Z,20.81
2022-10-17T10:03:30.263Z,20.87
2022-10-17T10:05:35.139Z,20.91
2022-10-17T10:07:42.095Z,20.96
2022-10-17T10:09:50.238Z,20.96
2022-10-17T10:11:58.133Z,20.92
2022-10-17T10:14:15.070Z,20.92
2022-10-17T10:16:27.026Z,20.97
2022-10-17T10:18:34.841Z,21.01
2022-10-17T10:20:41.784Z,21.00
2022-10-17T10:22:46.615Z,21.06
2022-10-17T10:25:11.021Z,21.03
2022-10-17T10:27:19.030Z,21.07
2022-10-17T10:29:32.685Z,21.11
2022-10-17T10:31:42.464Z,21.13
2022-10-17T10:33:50.502Z,21.14
2022-10-17T10:36:02.120Z,21.13
2022-10-17T10:38:13.657Z,21.17
2022-10-17T10:40:20.963Z,21.24
2022-10-17T10:42:35.456Z,21.32
2022-10-17T10:44:42.617Z,21.42
2022-10-17T10:46:50.236Z,21.59
2022-10-17T10:48:59.657Z,21.69
2022-10-17T10:51:08.537Z,21.77
2022-10-17T10:53:32.822Z,21.78
2022-10-17T10:55:46.765Z,21.87
2022-10-17T10:57:54.707Z,21.90
2022-10-17T11:00:06.754Z,21.95
2022-10-17T11:02:22.073Z,21.98
2022-10-17T11:04:32.132Z,22.03
2022-10-17T11:06:40.043Z,22.06
2022-10-17T11:08:51.116Z,22.12
2022-10-17T11:11:07.467Z,22.19
2022-10-17T11:13:18.136Z,22.22
2022-10-17T11:15:29.827Z,22.27
2022-10-17T11:17:42.613Z,22.30
2022-10-17T11:19:53.862Z,22.38
2022-10-17T11:22:11.820Z,22.50
2022-10-17T11:24:24.297Z,22.56
2022-10-17T11:26:31.766Z,22.59
2022-10-17T11:28:36.828Z,22.63
2022-10-17T11:30:48.313Z,22.62
2022-10-17T11:32:59.981Z,22.66
2022-10-17T11:35:09.858Z,22.65
2022-10-17T11:37:20.263Z,22.70
2022-10-17T11:39:30.489Z,22.75
2022-10-17T11:41:43.386Z,22.74
2022-10-17T11:43:55.672Z,22.79
2022-10-17T11:46:05.785Z,22.73
2022-10-17T11:48:20.307Z,22.75
2022-10-17T11:53:00.023Z,22.63
2022-10-17T11:55:08.628Z,22.56
2022-10-17T11:57:29.495Z,22.55
2022-10-17T11:59:51.694Z,22.56
2022-10-17T12:02:01.645Z,22.57
2022-10-17T12:04:23.009Z,22.58
2022-10-17T12:06:45.856Z,22.56
2022-10-17T12:08:58.178Z,22.53
2022-10-17T12:11:07.962Z,22.53
2022-10-17T12:13:42.918Z,22.55
2022-10-17T12:15:47.802Z,22.55
2022-10-17T12:18:00.484Z,22.62
2022-10-17T12:20:30.612Z,22.68
2022-10-17T12:22:36.523Z,22.68
2022-10-17T12:24:44.771Z,22.70
2022-10-17T12:26:49.582Z,22.71
2022-10-17T12:28:54.267Z,22.66
2022-10-17T12:31:02.567Z,22.69
2022-10-17T12:33:21.937Z,22.72
2022-10-17T12:35:31.275Z,22.74
2022-10-17T12:38:16.745Z,22.78
2022-10-17T12:40:52.901Z,22.81
2022-10-17T12:42:57.994Z,22.80
2022-10-17T12:45:02.874Z,22.76
2022-10-17T12:47:32.213Z,22.82
2022-10-17T12:49:43.236Z,22.77
2022-10-17T12:52:30.176Z,22.78
2022-10-17T12:54:47.709Z,22.74
2022-10-17T12:56:58.552Z,22.82
2022-10-17T12:59:03.750Z,22.84
2022-10-17T13:01:23.731Z,22.79
2022-10-17T13:03:33.561Z,22.83
2022-10-17T13:05:40.359Z,22.85
2022-10-17T13:07:49.209Z,22.87
2022-10-17T13:09:56.656Z,22.87
2022-10-17T13:12:03.636Z,22.89
2022-10-17T13:14:15.043Z,22.91
2022-10-17T13:16:32.257Z,22.91
2022-10-17T13:18:37.157Z,22.89
2022-10-17T13:20:41.938Z,22.87
2022-10-17T13:22:48.370Z,22.87
2022-10-17T13:25:07.549Z,22.90
2022-10-17T13:27:27.004Z,22.90
2022-10-17T13:29:33.066Z,22.87
2022-10-17T13:31:39.204Z,22.88
2022-10-17T13:33:44.429Z,22.89
2022-10-17T13:36:06.421Z,22.91
2022-10-17T13:38:11.247Z,22.91
2022-10-17T13:40:49.144Z,22.92
2022-10-17T13:42:50.561Z,22.92
2022-10-17T13:44:55.670Z,22.94
2022-10-17T13:47:00.790Z,22.97
2022-10-17T13:49:14.582Z,22.99
2022-10-17T13:51:19.604Z,22.97
2022-10-17T13:53:28.713Z,22.91
2022-10-17T13:55:36.115Z,22.94
2022-10-17T13:57:40.814Z,22.93
2022-10-17T13:59:47.785Z,22.94
2022-10-17T14:01:53.482Z,22.95
2022-10-17T14:04:08.839Z,22.97
2022-10-17T14:06:19.458Z,22.89
2022-10-17T14:08:28.302Z,22.88
2022-10-17T14:10:38.207Z,22.87
2022-10-17T14:12:50.311Z,22.87
2022-10-17T14:15:10.161Z,22.85
2022-10-17T14:17:17.199Z,22.86
2022-10-17T14:19:28.889Z,22.87
2022-10-17T14:21:43.738Z,22.87
2022-10-17T14:23:49.089Z,22.80
2022-10-17T14:26:11.736Z,22.81
2022-10-17T14:28:18.609Z,22.80
2022-10-17T14:30:55.785Z,22.80
2022-10-17T14:33:03.962Z,22.77
2022-10-17T14:35:37.142Z,22.78
2022-10-17T14:37:43.374Z,22.76
2022-10-17T14:39:55.140Z,22.76
2022-10-17T14:42:04.594Z,22.74
2022-10-17T14:44:16.876Z,22.75
2022-10-17T14:46:21.670Z,22.74
2022-10-17T14:48:27.820Z,22.72
2022-10-17T14:50:36.261Z,22.72
2022-10-17T14:52:43.166Z,22.72
2022-10-17T14:54:49.226Z,22.68
2022-10-17T14:56:56.058Z,22.70
2022-10-17T14:59:07.555Z,22.71
2022-10-17T15:01:15.958Z,22.68
2022-10-17T15:03:21.033Z,22.68
2022-10-17T15:05:26.079Z,22.67
2022-10-17T15:07:30.595Z,22.61
2022-10-17T15:09:35.602Z,22.58
2022-10-17T15:11:40.125Z,22.51
2022-10-17T15:13:45.828Z,22.50
2022-10-17T15:15:53.895Z,22.51
2022-10-17T15:17:58.660Z,22.53
2022-10-17T15:20:03.528Z,22.51
2022-10-17T15:22:08.281Z,22.50
2022-10-17T15:24:13.963Z,22.48
2022-10-17T15:26:20.727Z,22.47
2022-10-17T15:28:27.414Z,22.46
2022-10-17T15:30:34.562Z,22.47
2022-10-17T15:32:41.945Z,22.44
2022-10-17T15:34:47.230Z,22.44
2022-10-17T15:36:54.115Z,22.44
2022-10-17T15:39:02.906Z,22.46
2022-10-17T15:41:07.856Z,22.44
2022-10-17T15:43:15.016Z,22.41
2022-10-17T15:45:23.839Z,22.38
2022-10-17T15:47:34.009Z,22.36
2022-10-17T15:49:41.819Z,22.34
2022-10-17T15:51:48.511Z,22.30
2022-10-17T15:53:55.258Z,22.27
2022-10-17T15:56:01.471Z,22.22
2022-10-17T15:58:08.854Z,22.17
2022-10-17T16:00:17.508Z,22.07
2022-10-17T16:02:23.920Z,22.02
2022-10-17T16:04:30.743Z,21.96
2022-10-17T16:06:38.104Z,21.89
2022-10-17T16:08:42.862Z,21.86
2022-10-17T16:10:47.670Z,21.80
2022-10-17T16:12:52.543Z,21.76
2022-10-17T16:14:57.814Z,21.68
2022-10-17T16:17:03.234Z,21.58
2022-10-17T16:19:08.329Z,21.48
2022-10-17T16:21:13.199Z,21.38
2022-10-17T16:23:20.667Z,21.33
2022-10-17T16:25:27.256Z,21.28
2022-10-17T16:27:32.005Z,21.25
2022-10-17T16:29:36.806Z,21.22
2022-10-17T16:31:44.632Z,21.23
2022-10-17T16:33:49.466Z,21.23
2022-10-17T16:35:54.506Z,21.21
2022-10-17T16:37:59.231Z,21.17
2022-10-17T16:40:07.493Z,21.14
2022-10-17T16:42:12.484Z,21.10
2022-10-17T16:44:18.035Z,21.06
2022-10-17T16:46:23.646Z,21.00
2022-10-17T16:48:30.413Z,20.93
2022-10-17T16:50:35.947Z,20.84
2022-10-17T16:52:40.773Z,20.77
2022-10-17T16:54:45.676Z,20.68
2022-10-17T16:56:53.074Z,20.63
2022-10-17T16:58:58.013Z,20.59
2022-10-17T17:01:03.384Z,20.50
2022-10-17T17:03:08.192Z,20.47
2022-10-17T17:05:13.334Z,20.43
2022-10-17T17:07:18.609Z,20.41
2022-10-17T17:09:23.497Z,20.36
2022-10-17T17:11:32.488Z,20.33
2022-10-17T17:13:41.183Z,20.28
2022-10-17T17:18:12.280Z,20.15
2022-10-17T17:20:17.437Z,20.11
2022-10-17T17:22:21.950Z,20.01
2022-10-17T17:24:26.846Z,19.98
2022-10-17T17:26:32.784Z,19.89
2022-10-17T17:28:41.622Z,19.88
2022-10-17T17:30:46.470Z,19.87
2022-10-17T17:32:51.306Z,19.86
2022-10-17T17:34:56.048Z,19.85
2022-10-17T17:37:00.799Z,19.83
2022-10-17T17:39:08.101Z,19.79
2022-10-17T17:41:14.715Z,19.75
2022-10-17T17:43:19.522Z,19.68
2022-10-17T17:45:26.844Z,19.63
2022-10-17T17:47:32.029Z,19.59
2022-10-17T17:49:37.019Z,19.54
2022-10-17T17:51:46.110Z,19.51
2022-10-17T17:53:52.587Z,19.47
2022-10-17T17:56:04.973Z,19.44
2022-10-17T17:58:12.523Z,19.41
2022-10-17T18:00:17.814Z,19.39
2022-10-17T18:02:25.580Z,19.34
2022-10-17T18:04:30.537Z,19.28
2022-10-17T18:06:35.586Z,19.22
2022-10-17T18:08:40.376Z,19.17
2022-10-17T18:10:50.734Z,19.12
2022-10-17T18:12:55.490Z,19.07
2022-10-17T18:15:00.246Z,19.03
2022-10-17T18:17:05.011Z,18.96
2022-10-17T18:19:14.453Z,18.93
2022-10-17T18:21:20.013Z,18.88
2022-10-17T18:23:25.629Z,18.86
2022-10-17T18:25:30.388Z,18.82
2022-10-17T18:27:35.253Z,18.82
2022-10-17T18:29:40.304Z,18.81
2022-10-17T18:31:45.258Z,18.79
2022-10-17T18:33:50.290Z,18.77
2022-10-17T18:36:02.352Z,18.73
2022-10-17T18:38:09.695Z,18.69
2022-10-17T18:40:15.445Z,18.67
2022-10-17T18:42:20.561Z,18.68
2022-10-17T18:44:28.581Z,18.68
2022-10-17T18:46:38.987Z,18.65
2022-10-17T18:48:45.363Z,18.61
2022-10-17T18:50:50.076Z,18.61
2022-10-17T18:52:57.555Z,18.59
2022-10-17T18:55:02.604Z,18.54
2022-10-17T18:57:07.483Z,18.49
2022-10-17T18:59:12.446Z,18.44
2022-10-17T19:01:20.136Z,18.41
2022-10-17T19:03:24.937Z,18.38
2022-10-17T19:05:34.189Z,18.38
2022-10-17T19:07:38.969Z,18.35
2022-10-17T19:09:46.313Z,18.34
2022-10-17T19:11:51.130Z,18.32
2022-10-17T19:13:56.581Z,18.30
2022-10-17T19:16:01.343Z,18.27
2022-10-17T19:18:06.147Z,18.25
2022-10-17T19:20:12.729Z,18.23
2022-10-17T19:22:17.458Z,18.18
2022-10-17T19:24:23.991Z,18.14
2022-10-17T19:26:35.001Z,18.11
2022-10-17T19:28:42.166Z,18.07
2022-10-17T19:30:47.109Z,18.05
2022-10-17T19:32:51.917Z,18.01
2022-10-17T19:34:56.721Z,17.99
2022-10-17T19:37:01.691Z,17.94
2022-10-17T19:39:08.811Z,17.90
2022-10-17T19:41:15.389Z,17.88
2022-10-17T19:43:22.941Z,17.85
2022-10-17T19:45:27.868Z,17.84
2022-10-17T19:47:32.743Z,17.83
2022-10-17T19:49:37.485Z,17.79
2022-10-17T19:51:42.592Z,17.78
2022-10-17T19:53:47.974Z,17.78
2022-10-17T19:55:52.836Z,17.75
2022-10-17T19:57:59.256Z,17.74
2022-10-17T20:00:07.779Z,17.74
2022-10-17T20:02:16.401Z,17.71
2022-10-17T20:04:22.018Z,17.67
2022-10-17T20:06:26.889Z,17.62
2022-10-17T20:08:31.690Z,17.55
2022-10-17T20:10:38.634Z,17.45
2022-10-17T20:12:43.398Z,17.36
2022-10-17T20:14:48.197Z,17.31
2022-10-17T20:16:56.968Z,17.29
2022-10-17T20:19:06.797Z,17.28
2022-10-17T20:21:13.889Z,17.27
2022-10-17T20:23:18.745Z,17.28
2022-10-17T20:25:23.548Z,17.29
2022-10-17T20:27:28.554Z,17.28
2022-10-17T20:29:33.288Z,17.26
2022-10-17T20:31:38.021Z,17.26
2022-10-17T20:33:45.708Z,17.27
2022-10-17T20:35:50.594Z,17.29
2022-10-17T20:37:55.615Z,17.26
2022-10-17T20:40:29.560Z,17.23
2022-10-17T20:42:26.346Z,17.19
2022-10-17T20:44:31.107Z,17.19
2022-10-17T20:46:37.788Z,17.18
2022-10-17T20:48:47.169Z,17.16
2022-10-17T20:50:52.866Z,17.15
2022-10-17T20:53:18.503Z,17.14
2022-10-17T20:55:22.457Z,17.13
2022-10-17T20:57:27.429Z,17.15
2022-10-17T20:59:32.547Z,17.09
2022-10-17T21:01:38.330Z,17.04
2022-10-17T21:03:46.421Z,16.99
2022-10-17T21:05:54.256Z,16.97
2022-10-17T21:07:59.106Z,16.94
2022-10-17T21:10:24.016Z,16.92
2022-10-17T21:12:36.868Z,16.91
2022-10-17T21:14:47.844Z,16.90
2022-10-17T21:16:53.135Z,16.87
2022-10-17T21:18:58.795Z,16.84
2022-10-17T21:21:15.083Z,16.83
2022-10-17T21:23:19.863Z,16.77
2022-10-17T21:25:24.608Z,16.74
2022-10-17T21:27:32.486Z,16.73
2022-10-17T21:29:37.180Z,16.73
2022-10-17T21:31:43.436Z,16.74
2022-10-17T21:33:50.544Z,16.74
2022-10-17T21:35:57.640Z,16.75
2022-10-17T21:38:05.764Z,16.76
2022-10-17T21:40:12.022Z,16.75
2022-10-17T21:42:16.767Z,16.71
2022-10-17T21:44:23.053Z,16.66
2022-10-17T21:46:32.478Z,16.66
2022-10-17T21:48:37.326Z,16.65
2022-10-17T21:50:42.032Z,16.64
2022-10-17T21:52:46.949Z,16.62
2022-10-17T21:54:54.248Z,16.61
2022-10-17T21:56:58.976Z,16.59
2022-10-17T21:59:04.002Z,16.61
2022-10-17T22:01:10.953Z,16.59
2022-10-17T22:03:16.939Z,16.60
2022-10-17T22:05:21.830Z,16.60
2022-10-17T22:07:26.688Z,16.59
2022-10-17T22:09:31.585Z,16.52
2022-10-17T22:11:39.197Z,16.51
2022-10-17T22:13:44.298Z,16.50
2022-10-17T22:15:49.035Z,16.49
2022-10-17T22:17:53.849Z,16.49
2022-10-17T22:19:58.647Z,16.47
2022-10-17T22:22:03.410Z,16.46
2022-10-17T22:24:10.377Z,16.39
2022-10-17T22:26:15.853Z,16.38
2022-10-17T22:28:23.250Z,16.37
2022-10-17T22:30:29.823Z,16.33
2022-10-17T22:32:34.584Z,16.34
2022-10-17T22:34:39.349Z,16.36
2022-10-17T22:36:44.851Z,16.37
2022-10-17T22:38:49.652Z,16.34
2022-10-17T22:40:54.392Z,16.34
2022-10-17T22:42:59.301Z,16.33
2022-10-17T22:45:07.600Z,16.32
2022-10-17T22:47:12.388Z,16.28
2022-10-17T22:49:17.197Z,16.26
2022-10-17T22:51:22.023Z,16.23
2022-10-17T22:53:27.613Z,16.20
2022-10-17T22:55:32.392Z,16.19
2022-10-17T22:57:37.207Z,16.19
2022-10-17T22:59:41.978Z,16.20
2022-10-17T23:01:49.427Z,16.21
2022-10-17T23:03:55.418Z,16.21
2022-10-17T23:06:00.300Z,16.20
2022-10-17T23:08:05.079Z,16.19
2022-10-17T23:10:10.899Z,16.17
2022-10-17T23:12:15.642Z,16.15
2022-10-17T23:14:20.611Z,16.13
2022-10-17T23:16:26.590Z,16.12
2022-10-17T23:18:33.919Z,16.12
2022-10-17T23:20:39.399Z,16.09
2022-10-17T23:22:44.118Z,16.09
2022-10-17T23:24:48.853Z,16.07
2022-10-17T23:26:53.681Z,16.06
2022-10-17T23:28:58.452Z,16.04
2022-10-17T23:31:11.689Z,16.04
2022-10-17T23:33:16.955Z,16.00
2022-10-17T23:35:24.036Z,15.92
2022-10-17T23:37:32.207Z,15.87
2022-10-17T23:39:37.062Z,15.87
2022-10-17T23:41:42.231Z,15.86
2022-10-17T23:43:46.913Z,15.80
2022-10-17T23:45:51.970Z,15.76
2022-10-17T23:47:56.672Z,15.77
2022-10-17T23:50:01.455Z,15.75
2022-10-17T23:52:08.923Z,15.74
2022-10-17T23:54:13.673Z,15.70
2022-10-17T23:56:18.913Z,15.72
2022-10-17T23:58:23.685Z,15.68
