createdAt,value
2022-08-17T00:03:10.695Z,5.10
2022-08-17T00:06:02.449Z,4.40
2022-08-17T00:12:42.595Z,5.40
2022-08-17T00:16:11.038Z,4.50
2022-08-17T00:19:07.552Z,4.10
2022-08-17T00:21:56.381Z,4.80
2022-08-17T00:25:12.313Z,4.60
2022-08-17T00:27:45.111Z,4.50
2022-08-17T00:34:17.230Z,5.60
2022-08-17T00:47:15.136Z,5.30
2022-08-17T00:50:04.771Z,4.60
2022-08-17T00:53:29.766Z,4.40
2022-08-17T01:00:23.186Z,4.40
2022-08-17T01:02:58.688Z,5.30
2022-08-17T01:05:51.352Z,5.30
2022-08-17T01:08:42.154Z,4.40
2022-08-17T01:11:52.544Z,5.00
2022-08-17T01:14:43.039Z,4.60
2022-08-17T01:17:35.226Z,5.60
2022-08-17T01:20:27.278Z,5.30
2022-08-17T01:22:59.470Z,6.00
2022-08-17T01:25:52.114Z,5.70
2022-08-17T01:29:16.816Z,4.30
2022-08-17T01:41:33.889Z,6.00
2022-08-17T01:54:48.435Z,5.70
2022-08-17T01:57:21.217Z,4.60
2022-08-17T02:00:28.616Z,5.90
2022-08-17T02:03:38.229Z,5.10
2022-08-17T02:07:59.709Z,5.20
2022-08-17T02:14:54.982Z,5.70
2022-08-17T02:17:27.185Z,5.60
2022-08-17T02:20:17.007Z,5.20
2022-08-17T02:23:27.975Z,6.30
2022-08-17T02:26:25.955Z,6.00
2022-08-17T02:28:59.025Z,4.90
2022-08-17T02:31:32.237Z,5.30
2022-08-17T02:44:41.891Z,5.20
2022-08-17T02:47:14.281Z,5.40
2022-08-17T02:50:04.232Z,5.30
2022-08-17T02:53:01.410Z,5.20
2022-08-17T02:55:52.710Z,5.60
2022-08-17T03:01:32.786Z,6.60
2022-08-17T03:04:05.254Z,5.80
2022-08-17T03:06:37.566Z,5.60
2022-08-17T03:09:10.000Z,5.20
2022-08-17T03:12:34.900Z,4.80
2022-08-17T03:15:43.968Z,5.40
2022-08-17T03:18:52.411Z,5.50
2022-08-17T03:21:59.950Z,5.40
2022-08-17T03:25:28.865Z,5.10
2022-08-17T03:31:28.416Z,6.40
2022-08-17T03:40:57.676Z,6.90
2022-08-17T03:43:50.066Z,5.20
2022-08-17T03:46:57.437Z,6.20
2022-08-17T03:50:06.754Z,6.20
2022-08-17T03:53:36.044Z,6.70
2022-08-17T03:57:00.614Z,7.20
2022-08-17T03:59:32.973Z,6.90
2022-08-17T04:05:34.619Z,7.60
2022-08-17T04:08:43.088Z,7.80
2022-08-17T04:12:09.285Z,7.60
2022-08-17T04:15:18.606Z,7.50
2022-08-17T04:18:27.281Z,7.30
2022-08-17T04:20:59.426Z,9.10
2022-08-17T04:23:49.515Z,9.20
2022-08-17T04:26:53.001Z,7.90
2022-08-17T04:35:49.466Z,7.80
2022-08-17T04:42:17.161Z,8.90
2022-08-17T04:48:37.605Z,11.00
2022-08-17T04:54:54.585Z,7.70
2022-08-17T04:58:01.449Z,7.50
2022-08-17T05:01:10.381Z,7.90
2022-08-17T05:07:50.251Z,7.80
2022-08-17T05:10:25.214Z,6.80
2022-08-17T05:13:51.395Z,8.20
2022-08-17T05:16:41.811Z,6.40
2022-08-17T05:19:52.007Z,6.20
2022-08-17T05:23:09.597Z,6.60
2022-08-17T05:26:00.871Z,7.50
2022-08-17T05:29:10.727Z,6.40
2022-08-17T05:32:00.133Z,6.90
2022-08-17T05:41:08.798Z,5.60
2022-08-17T05:44:17.151Z,5.40
2022-08-17T05:47:26.501Z,5.80
2022-08-17T05:51:03.583Z,6.30
2022-08-17T05:54:06.792Z,6.20
2022-08-17T05:56:58.346Z,6.00
2022-08-17T05:59:38.720Z,5.30
2022-08-17T06:05:52.247Z,6.40
2022-08-17T06:08:33.469Z,4.90
2022-08-17T06:11:15.519Z,6.40
2022-08-17T06:14:31.660Z,6.30
2022-08-17T06:17:09.764Z,6.10
2022-08-17T06:20:35.924Z,6.90
2022-08-17T06:23:28.797Z,6.20
2022-08-17T06:30:27.659Z,6.40
2022-08-17T06:33:47.744Z,5.20
2022-08-17T06:36:59.279Z,5.80
2022-08-17T06:40:03.241Z,5.90
2022-08-17T06:43:18.005Z,5.30
2022-08-17T06:46:14.287Z,6.50
2022-08-17T06:52:50.169Z,6.00
2022-08-17T06:56:04.777Z,5.70
2022-08-17T07:02:53.157Z,5.00
2022-08-17T07:09:10.070Z,5.50
2022-08-17T07:12:23.082Z,5.60
2022-08-17T07:15:14.221Z,5.40
2022-08-17T07:18:04.825Z,5.20
2022-08-17T07:21:17.517Z,5.70
2022-08-17T07:24:51.099Z,5.60
2022-08-17T07:27:45.891Z,5.30
2022-08-17T07:30:46.921Z,5.10
2022-08-17T07:33:24.825Z,5.70
2022-08-17T07:40:14.920Z,5.90
2022-08-17T07:43:04.971Z,5.10
2022-08-17T07:45:57.602Z,5.40
2022-08-17T07:48:30.299Z,5.20
2022-08-17T07:51:19.478Z,4.70
2022-08-17T07:54:28.343Z,5.40
2022-08-17T07:57:03.714Z,4.80
2022-08-17T08:03:31.905Z,4.80
2022-08-17T08:06:23.923Z,5.60
2022-08-17T08:09:39.858Z,4.40
2022-08-17T08:12:47.710Z,5.20
2022-08-17T08:16:05.087Z,5.80
2022-08-17T08:18:59.317Z,5.10
2022-08-17T08:21:55.865Z,4.30
2022-08-17T08:25:00.173Z,4.90
2022-08-17T08:28:02.289Z,4.40
2022-08-17T08:34:59.029Z,5.10
2022-08-17T08:37:35.769Z,5.80
2022-08-17T08:40:47.131Z,4.50
2022-08-17T08:43:40.793Z,4.50
2022-08-17T08:46:47.094Z,5.40
2022-08-17T08:50:03.597Z,4.70
2022-08-17T09:00:25.647Z,5.10
2022-08-17T09:03:52.386Z,5.30
2022-08-17T09:06:51.195Z,4.20
2022-08-17T09:09:59.458Z,4.20
2022-08-17T09:13:09.552Z,5.20
2022-08-17T09:15:47.266Z,4.20
2022-08-17T09:19:04.352Z,4.30
2022-08-17T09:21:55.008Z,4.60
2022-08-17T09:24:49.266Z,4.90
2022-08-17T09:27:27.027Z,5.00
2022-08-17T09:30:04.191Z,5.10
2022-08-17T09:36:59.014Z,4.70
2022-08-17T09:39:37.986Z,4.80
2022-08-17T09:43:07.692Z,4.60
2022-08-17T09:46:03.104Z,3.90
2022-08-17T09:49:10.933Z,5.10
2022-08-17T09:58:40.623Z,4.20
2022-08-17T10:01:36.662Z,4.20
2022-08-17T10:07:43.352Z,4.60
2022-08-17T10:13:55.066Z,4.10
2022-08-17T10:16:55.979Z,4.30
2022-08-17T10:23:10.120Z,3.60
2022-08-17T10:37:05.314Z,3.40
2022-08-17T10:39:58.024Z,3.80
2022-08-17T10:42:59.330Z,3.30
2022-08-17T10:46:10.692Z,3.40
2022-08-17T10:49:07.707Z,3.70
2022-08-17T10:52:00.143Z,3.30
2022-08-17T10:55:08.839Z,4.40
2022-08-17T11:13:07.587Z,4.10
2022-08-17T11:16:08.229Z,3.70
2022-08-17T11:19:20.407Z,3.80
2022-08-17T11:28:48.964Z,4.00
2022-08-17T11:35:53.694Z,3.90
2022-08-17T11:38:36.789Z,3.80
2022-08-17T11:41:55.113Z,3.30
2022-08-17T11:45:31.860Z,3.80
2022-08-17T11:48:42.713Z,3.10
2022-08-17T12:06:02.526Z,3.60
2022-08-17T12:08:43.473Z,4.60
2022-08-17T12:11:56.393Z,3.30
2022-08-17T12:24:59.528Z,4.00
2022-08-17T12:28:43.139Z,3.80
2022-08-17T12:31:52.297Z,3.70
2022-08-17T12:34:45.363Z,3.20
2022-08-17T12:38:26.888Z,4.30
2022-08-17T12:44:15.292Z,3.80
2022-08-17T12:46:52.479Z,3.80
2022-08-17T12:49:37.424Z,3.60
2022-08-17T12:53:04.099Z,4.30
2022-08-17T13:02:04.165Z,4.10
2022-08-17T13:05:11.425Z,3.80
2022-08-17T13:08:23.396Z,4.40
2022-08-17T13:11:38.493Z,4.40
2022-08-17T13:17:56.568Z,3.40
2022-08-17T13:21:03.919Z,3.60
2022-08-17T13:23:53.767Z,3.80
2022-08-17T13:26:32.799Z,3.70
2022-08-17T13:29:27.386Z,3.80
2022-08-17T13:32:43.000Z,3.70
2022-08-17T13:35:49.947Z,3.70
2022-08-17T13:38:41.135Z,4.00
2022-08-17T13:41:49.185Z,3.80
2022-08-17T13:47:47.511Z,3.80
2022-08-17T13:54:04.505Z,3.80
2022-08-17T13:57:03.885Z,3.60
2022-08-17T13:59:56.040Z,4.60
2022-08-17T14:03:20.946Z,3.80
2022-08-17T14:05:54.030Z,4.00
2022-08-17T14:08:43.918Z,3.90
2022-08-17T14:11:17.812Z,3.70
2022-08-17T14:14:07.874Z,3.70
2022-08-17T14:16:58.231Z,3.60
2022-08-17T14:19:48.439Z,4.10
2022-08-17T14:22:42.512Z,4.00
2022-08-17T14:25:49.728Z,3.90
2022-08-17T14:28:57.258Z,3.80
2022-08-17T14:41:34.206Z,4.50
2022-08-17T14:44:40.980Z,4.70
2022-08-17T14:48:06.595Z,4.60
2022-08-17T14:50:57.936Z,5.50
2022-08-17T14:53:30.059Z,4.10
2022-08-17T14:56:21.594Z,4.10
2022-08-17T15:05:10.469Z,3.90
2022-08-17T15:08:17.931Z,4.20
2022-08-17T15:13:59.598Z,3.90
2022-08-17T15:16:50.161Z,4.00
2022-08-17T15:19:40.911Z,4.30
2022-08-17T15:25:16.812Z,4.50
2022-08-17T15:28:10.558Z,4.40
2022-08-17T15:31:18.365Z,4.00
2022-08-17T15:34:41.132Z,4.40
2022-08-17T15:40:57.861Z,4.50
2022-08-17T15:43:49.919Z,4.70
2022-08-17T15:49:55.413Z,4.30
2022-08-17T15:55:39.784Z,4.60
2022-08-17T15:58:12.055Z,5.20
2022-08-17T16:01:14.739Z,4.70
2022-08-17T16:03:59.330Z,4.60
2022-08-17T16:07:15.907Z,5.00
2022-08-17T16:10:22.934Z,4.70
2022-08-17T16:13:17.567Z,4.10
2022-08-17T16:16:09.519Z,4.70
2022-08-17T16:18:59.455Z,4.20
2022-08-17T16:21:48.749Z,5.00
2022-08-17T16:24:42.480Z,4.90
2022-08-17T16:27:53.244Z,4.10
2022-08-17T16:30:44.116Z,4.80
2022-08-17T16:33:35.957Z,3.50
2022-08-17T16:39:16.595Z,5.60
2022-08-17T16:45:38.560Z,5.10
2022-08-17T16:48:11.950Z,5.80
2022-08-17T16:51:40.192Z,5.60
2022-08-17T16:54:17.599Z,4.90
2022-08-17T17:03:19.163Z,5.80
2022-08-17T17:06:18.763Z,5.10
2022-08-17T17:09:13.261Z,5.30
2022-08-17T17:12:06.443Z,6.10
2022-08-17T17:14:59.340Z,5.00
2022-08-17T17:21:16.822Z,6.00
2022-08-17T17:24:50.010Z,5.30
2022-08-17T17:27:50.547Z,5.90
2022-08-17T17:37:22.486Z,5.50
2022-08-17T17:44:11.772Z,5.30
2022-08-17T17:50:05.558Z,5.10
2022-08-17T17:53:05.504Z,5.40
2022-08-17T17:56:43.110Z,5.50
2022-08-17T17:59:38.312Z,5.10
2022-08-17T18:02:52.188Z,5.70
2022-08-17T18:05:40.716Z,5.60
2022-08-17T18:12:30.660Z,5.00
2022-08-17T18:22:07.646Z,5.60
2022-08-17T18:28:51.690Z,4.90
2022-08-17T18:36:21.331Z,5.00
2022-08-17T18:39:37.407Z,6.50
2022-08-17T18:42:45.756Z,5.00
2022-08-17T18:45:34.843Z,5.40
2022-08-17T18:51:39.724Z,4.00
2022-08-17T18:54:21.136Z,5.10
2022-08-17T19:00:57.232Z,5.30
2022-08-17T19:07:07.382Z,5.00
2022-08-17T19:13:33.971Z,4.60
2022-08-17T19:16:44.084Z,4.20
2022-08-17T19:23:29.046Z,3.70
2022-08-17T19:26:50.755Z,4.30
2022-08-17T19:29:57.076Z,4.00
2022-08-17T19:32:32.100Z,3.80
2022-08-17T19:42:24.358Z,3.80
2022-08-17T19:45:19.187Z,3.90
2022-08-17T19:48:12.473Z,4.30
2022-08-17T19:51:31.902Z,4.20
2022-08-17T19:57:59.850Z,4.60
2022-08-17T20:00:49.942Z,4.30
2022-08-17T20:03:57.261Z,4.10
2022-08-17T20:06:50.624Z,3.50
2022-08-17T20:13:34.006Z,4.70
2022-08-17T20:16:25.046Z,4.10
2022-08-17T20:19:02.455Z,3.80
2022-08-17T20:21:54.842Z,3.40
2022-08-17T20:25:03.649Z,4.00
2022-08-17T20:28:30.592Z,3.60
2022-08-17T20:31:54.384Z,3.40
2022-08-17T20:38:03.332Z,4.00
2022-08-17T20:40:40.268Z,4.10
2022-08-17T20:50:50.724Z,3.50
2022-08-17T20:54:01.834Z,4.00
2022-08-17T20:57:26.301Z,3.50
2022-08-17T21:00:45.675Z,3.80
2022-08-17T21:10:42.388Z,4.90
2022-08-17T21:13:53.435Z,4.00
2022-08-17T21:17:08.150Z,4.40
2022-08-17T21:20:32.840Z,3.90
2022-08-17T21:23:38.861Z,4.10
2022-08-17T21:27:04.696Z,4.00
2022-08-17T21:30:16.942Z,3.30
2022-08-17T21:33:31.648Z,5.20
2022-08-17T21:36:47.611Z,3.60
2022-08-17T21:40:13.756Z,4.50
2022-08-17T21:46:38.971Z,4.40
2022-08-17T21:49:31.418Z,4.00
2022-08-17T21:52:29.434Z,3.70
2022-08-17T21:55:03.598Z,4.30
2022-08-17T22:01:41.402Z,3.90
2022-08-17T22:04:33.064Z,3.80
2022-08-17T22:07:11.624Z,4.20
2022-08-17T22:10:08.284Z,3.80
2022-08-17T22:13:17.142Z,3.60
2022-08-17T22:19:14.006Z,4.00
2022-08-17T22:22:47.078Z,4.60
2022-08-17T22:28:53.107Z,4.50
2022-08-17T22:32:41.433Z,4.10
2022-08-17T22:35:48.714Z,3.80
2022-08-17T22:38:56.518Z,4.30
2022-08-17T22:42:22.059Z,4.00
2022-08-17T22:45:29.922Z,3.70
2022-08-17T22:48:27.271Z,3.80
2022-08-17T22:51:26.946Z,3.70
2022-08-17T22:54:35.607Z,3.90
2022-08-17T22:58:06.345Z,4.40
2022-08-17T23:01:15.210Z,4.20
2022-08-17T23:07:22.935Z,4.70
2022-08-17T23:10:29.724Z,4.70
2022-08-17T23:13:21.454Z,4.10
2022-08-17T23:15:54.356Z,4.90
2022-08-17T23:19:02.316Z,3.80
2022-08-17T23:22:09.414Z,3.80
2022-08-17T23:25:22.451Z,3.50
2022-08-17T23:31:38.749Z,4.30
2022-08-17T23:34:15.036Z,4.00
2022-08-17T23:36:52.550Z,4.50
2022-08-17T23:42:54.784Z,3.90
2022-08-17T23:46:06.336Z,3.50
2022-08-17T23:49:15.100Z,3.70
2022-08-17T23:55:30.438Z,3.90
2022-08-17T23:58:20.189Z,4.10
