createdAt,value
2023-04-08T00:00:29.984Z,61.53
2023-04-08T00:02:56.946Z,57.70
2023-04-08T00:05:24.211Z,59.78
2023-04-08T00:07:51.227Z,57.42
2023-04-08T00:10:18.366Z,58.38
2023-04-08T00:12:45.337Z,57.33
2023-04-08T00:15:12.117Z,57.80
2023-04-08T00:17:38.887Z,54.63
2023-04-08T00:20:06.276Z,57.80
2023-04-08T00:22:33.051Z,54.88
2023-04-08T00:24:59.884Z,57.83
2023-04-08T00:27:26.737Z,50.27
2023-04-08T00:29:53.612Z,47.88
2023-04-08T00:32:20.401Z,47.65
2023-04-08T00:34:47.502Z,55.10
2023-04-08T00:37:14.263Z,50.15
2023-04-08T00:39:41.093Z,47.60
2023-04-08T00:42:09.795Z,55.20
2023-04-08T00:44:36.782Z,49.92
2023-04-08T00:47:04.668Z,46.90
2023-04-08T00:49:32.135Z,46.72
2023-04-08T00:52:00.555Z,46.70
2023-04-08T00:54:27.621Z,44.08
2023-04-08T00:56:54.509Z,44.78
2023-04-08T00:59:21.492Z,42.55
2023-04-08T01:01:56.491Z,40.95
2023-04-08T01:04:23.439Z,41.47
2023-04-08T01:07:01.140Z,35.38
2023-04-08T01:09:32.342Z,36.72
2023-04-08T01:12:05.516Z,39.08
2023-04-08T01:14:35.308Z,41.38
2023-04-08T01:17:02.683Z,34.17
2023-04-08T01:19:35.702Z,41.33
2023-04-08T01:22:19.216Z,43.45
2023-04-08T01:24:47.864Z,48.47
2023-04-08T01:27:16.491Z,43.33
2023-04-08T01:29:44.274Z,45.93
2023-04-08T01:32:12.005Z,44.22
2023-04-08T01:34:41.186Z,42.25
2023-04-08T01:37:08.663Z,118.15
2023-04-08T01:39:36.577Z,44.35
2023-04-08T01:42:04.513Z,167.73
2023-04-08T01:44:33.551Z,176.95
2023-04-08T01:47:01.347Z,98.97
2023-04-08T01:49:29.828Z,258.08
2023-04-08T01:51:58.977Z,131.35
2023-04-08T01:54:25.798Z,243.07
2023-04-08T01:56:54.716Z,122.25
2023-04-08T01:59:23.298Z,68.97
2023-04-08T02:01:52.481Z,166.35
2023-04-08T02:04:19.626Z,301.45
2023-04-08T02:06:47.103Z,131.23
2023-04-08T02:09:13.922Z,76.13
2023-04-08T02:11:41.033Z,127.22
2023-04-08T02:14:07.912Z,258.75
2023-04-08T02:16:44.844Z,239.13
2023-04-08T02:19:19.950Z,234.50
2023-04-08T02:21:50.657Z,134.18
2023-04-08T02:24:18.744Z,173.25
2023-04-08T02:26:47.325Z,261.05
2023-04-08T02:29:16.265Z,145.00
2023-04-08T02:31:44.332Z,150.37
2023-04-08T02:34:16.015Z,286.58
2023-04-08T02:36:46.103Z,448.42
2023-04-08T02:39:13.719Z,200.43
2023-04-08T02:41:40.877Z,469.48
2023-04-08T02:44:09.731Z,280.73
2023-04-08T02:46:41.702Z,155.10
2023-04-08T02:49:08.543Z,112.25
2023-04-08T02:51:36.624Z,275.58
2023-04-08T02:54:03.659Z,253.35
2023-04-08T02:56:30.520Z,122.90
2023-04-08T02:58:57.389Z,313.45
2023-04-08T03:01:24.830Z,179.57
2023-04-08T03:03:51.731Z,245.77
2023-04-08T03:06:18.816Z,348.70
2023-04-08T03:08:45.616Z,107.97
2023-04-08T03:11:12.450Z,92.43
2023-04-08T03:13:39.422Z,148.30
2023-04-08T03:16:06.800Z,90.50
2023-04-08T03:18:33.792Z,215.02
2023-04-08T03:21:01.485Z,166.80
2023-04-08T03:23:28.281Z,132.05
2023-04-08T03:25:55.057Z,127.63
2023-04-08T03:28:22.184Z,152.30
2023-04-08T03:30:49.483Z,191.90
2023-04-08T03:33:16.288Z,248.77
2023-04-08T03:35:43.176Z,242.98
2023-04-08T03:38:10.068Z,224.00
2023-04-08T03:40:36.903Z,213.73
2023-04-08T03:43:05.777Z,308.55
2023-04-08T03:45:32.603Z,246.57
2023-04-08T03:47:59.499Z,170.77
2023-04-08T03:50:26.318Z,250.80
2023-04-08T03:52:53.180Z,124.00
2023-04-08T03:55:19.975Z,79.25
2023-04-08T03:57:46.744Z,200.27
2023-04-08T04:00:14.257Z,188.40
2023-04-08T04:02:41.238Z,263.92
2023-04-08T04:05:08.467Z,151.77
2023-04-08T04:07:35.268Z,164.88
2023-04-08T04:10:02.198Z,113.63
2023-04-08T04:12:29.047Z,107.45
2023-04-08T04:14:55.963Z,93.85
2023-04-08T04:17:22.830Z,206.25
2023-04-08T04:19:49.775Z,170.98
2023-04-08T04:22:16.664Z,159.70
2023-04-08T04:24:47.810Z,83.20
2023-04-08T04:27:15.536Z,139.50
2023-04-08T04:29:42.278Z,68.07
2023-04-08T04:32:09.073Z,194.63
2023-04-08T04:34:35.912Z,163.07
2023-04-08T04:37:02.801Z,60.25
2023-04-08T04:39:29.698Z,61.05
2023-04-08T04:41:56.570Z,168.80
2023-04-08T04:44:24.199Z,102.32
2023-04-08T04:46:51.012Z,103.13
2023-04-08T04:49:18.045Z,179.68
2023-04-08T04:51:44.838Z,134.50
2023-04-08T04:54:11.729Z,70.25
2023-04-08T04:56:38.474Z,208.77
2023-04-08T04:59:05.781Z,157.33
2023-04-08T05:01:32.719Z,74.10
2023-04-08T05:03:59.570Z,49.90
2023-04-08T05:06:27.213Z,125.65
2023-04-08T05:08:54.200Z,59.65
2023-04-08T05:11:21.988Z,95.97
2023-04-08T05:13:48.984Z,63.40
2023-04-08T05:16:16.699Z,111.30
2023-04-08T05:18:43.632Z,104.22
2023-04-08T05:21:10.599Z,76.38
2023-04-08T05:23:37.516Z,162.27
2023-04-08T05:26:08.377Z,121.18
2023-04-08T05:28:36.055Z,66.10
2023-04-08T05:31:03.073Z,144.13
2023-04-08T05:33:29.921Z,146.20
2023-04-08T05:35:56.875Z,100.17
2023-04-08T05:38:23.812Z,145.85
2023-04-08T05:40:51.605Z,107.05
2023-04-08T05:43:18.744Z,127.70
2023-04-08T05:45:45.639Z,133.10
2023-04-08T05:48:12.485Z,109.88
2023-04-08T05:50:39.329Z,97.93
2023-04-08T05:53:06.323Z,133.90
2023-04-08T05:55:33.278Z,154.48
2023-04-08T05:58:00.267Z,176.25
2023-04-08T06:00:27.190Z,152.07
2023-04-08T06:02:54.272Z,163.98
2023-04-08T06:05:21.352Z,108.07
2023-04-08T06:07:48.168Z,111.20
2023-04-08T06:10:15.024Z,254.13
2023-04-08T06:12:41.851Z,107.97
2023-04-08T06:15:09.713Z,84.82
2023-04-08T06:17:37.505Z,128.70
2023-04-08T06:20:06.058Z,139.57
2023-04-08T06:22:33.007Z,105.95
2023-04-08T06:24:59.848Z,69.53
2023-04-08T06:27:26.774Z,169.98
2023-04-08T06:29:53.697Z,112.38
2023-04-08T06:32:20.968Z,86.95
2023-04-08T06:34:48.670Z,107.60
2023-04-08T06:37:15.620Z,85.27
2023-04-08T06:39:42.465Z,83.95
2023-04-08T06:42:09.414Z,142.43
2023-04-08T06:44:56.628Z,79.78
2023-04-08T06:47:23.782Z,162.35
2023-04-08T06:49:50.923Z,60.07
2023-04-08T06:52:17.787Z,116.93
2023-04-08T06:54:44.851Z,133.85
2023-04-08T06:57:11.726Z,62.10
2023-04-08T06:59:38.664Z,95.57
2023-04-08T07:02:05.666Z,94.27
2023-04-08T07:04:32.532Z,89.95
2023-04-08T07:06:59.391Z,78.22
2023-04-08T07:09:26.201Z,80.05
2023-04-08T07:11:53.183Z,59.83
2023-04-08T07:14:20.498Z,71.07
2023-04-08T07:16:47.491Z,62.55
2023-04-08T07:19:14.457Z,74.47
2023-04-08T07:21:41.795Z,51.35
2023-04-08T07:24:08.688Z,57.92
2023-04-08T07:26:35.562Z,51.33
2023-04-08T07:29:02.362Z,45.25
2023-04-08T07:31:29.391Z,45.53
2023-04-08T07:33:56.561Z,50.00
2023-04-08T07:36:23.402Z,50.95
2023-04-08T07:38:50.730Z,45.93
2023-04-08T07:41:17.813Z,46.53
2023-04-08T07:43:44.593Z,49.65
2023-04-08T07:46:11.360Z,45.45
2023-04-08T07:48:38.709Z,43.97
2023-04-08T07:51:11.403Z,46.47
2023-04-08T07:53:39.500Z,46.10
2023-04-08T07:56:14.126Z,45.17
2023-04-08T07:58:41.571Z,42.85
2023-04-08T08:01:24.841Z,42.47
2023-04-08T08:03:52.840Z,39.53
2023-04-08T08:06:20.901Z,39.92
2023-04-08T08:08:47.828Z,36.83
2023-04-08T08:11:14.627Z,37.25
2023-04-08T08:13:41.426Z,38.10
2023-04-08T08:16:11.378Z,34.73
2023-04-08T08:18:40.336Z,37.95
2023-04-08T08:21:07.998Z,35.60
2023-04-08T08:23:34.836Z,33.63
2023-04-08T08:26:06.918Z,32.45
2023-04-08T08:28:33.922Z,31.13
2023-04-08T08:31:00.770Z,29.98
2023-04-08T08:33:27.645Z,26.50
2023-04-08T08:35:55.242Z,26.80
2023-04-08T08:38:22.155Z,24.85
2023-04-08T08:40:57.959Z,24.87
2023-04-08T08:43:25.802Z,23.10
2023-04-08T08:45:53.122Z,23.55
2023-04-08T08:48:20.047Z,22.45
2023-04-08T08:50:47.242Z,21.63
2023-04-08T08:53:14.130Z,20.00
2023-04-08T08:56:00.020Z,20.00
2023-04-08T08:58:29.107Z,17.25
2023-04-08T09:00:56.099Z,18.45
2023-04-08T09:03:24.993Z,16.70
2023-04-08T09:05:57.101Z,16.90
2023-04-08T09:08:25.055Z,16.38
2023-04-08T09:10:52.577Z,14.93
2023-04-08T09:13:19.393Z,16.88
2023-04-08T09:16:05.551Z,15.52
2023-04-08T09:18:33.576Z,14.70
2023-04-08T09:21:02.008Z,15.68
2023-04-08T09:23:51.170Z,15.55
2023-04-08T09:26:22.147Z,14.38
2023-04-08T09:29:24.946Z,14.85
2023-04-08T09:31:57.891Z,16.73
2023-04-08T09:34:26.639Z,15.43
2023-04-08T09:36:54.788Z,16.65
2023-04-08T09:39:21.606Z,14.90
2023-04-08T09:41:51.005Z,15.07
2023-04-08T09:44:20.821Z,14.73
2023-04-08T09:46:51.270Z,13.50
2023-04-08T09:49:29.037Z,14.75
2023-04-08T09:52:09.675Z,13.60
2023-04-08T09:54:51.609Z,13.98
2023-04-08T09:57:33.439Z,13.27
2023-04-08T10:00:19.387Z,13.05
2023-04-08T10:02:54.718Z,15.02
2023-04-08T10:05:22.964Z,12.90
2023-04-08T10:07:51.256Z,18.63
2023-04-08T10:10:18.815Z,12.13
2023-04-08T10:12:46.181Z,12.25
2023-04-08T10:15:26.702Z,11.88
2023-04-08T10:17:55.513Z,15.70
2023-04-08T10:20:34.512Z,13.20
2023-04-08T10:23:02.566Z,11.50
2023-04-08T10:25:33.136Z,13.02
2023-04-08T10:28:02.073Z,13.25
2023-04-08T10:30:28.769Z,12.45
2023-04-08T10:33:02.141Z,11.85
2023-04-08T10:35:30.548Z,11.63
2023-04-08T10:37:58.587Z,10.23
2023-04-08T10:40:25.757Z,12.88
2023-04-08T10:42:59.370Z,12.25
2023-04-08T10:45:26.379Z,10.07
2023-04-08T10:47:53.284Z,11.33
2023-04-08T10:50:23.537Z,9.18
2023-04-08T10:52:52.125Z,9.05
2023-04-08T10:55:26.736Z,11.90
2023-04-08T10:57:55.264Z,10.38
2023-04-08T11:00:39.846Z,10.23
2023-04-08T11:03:08.580Z,8.70
2023-04-08T11:05:39.377Z,9.95
2023-04-08T11:08:06.509Z,9.10
2023-04-08T11:10:38.865Z,9.90
2023-04-08T11:13:09.922Z,9.70
2023-04-08T11:15:38.525Z,10.73
2023-04-08T11:18:06.165Z,10.00
2023-04-08T11:20:37.134Z,9.52
2023-04-08T11:23:03.947Z,10.27
2023-04-08T11:25:31.340Z,10.30
2023-04-08T11:27:58.446Z,10.57
2023-04-08T11:30:25.314Z,10.98
2023-04-08T11:32:52.819Z,10.23
2023-04-08T11:35:21.094Z,11.63
2023-04-08T11:37:49.720Z,10.80
2023-04-08T11:40:22.014Z,11.02
2023-04-08T11:42:50.053Z,10.43
2023-04-08T11:45:19.755Z,10.30
2023-04-08T11:47:47.432Z,10.98
2023-04-08T11:50:23.766Z,9.97
2023-04-08T11:52:51.824Z,9.80
2023-04-08T11:55:32.421Z,10.00
2023-04-08T11:58:04.999Z,11.00
2023-04-08T12:00:33.044Z,9.45
2023-04-08T12:03:00.025Z,12.30
2023-04-08T12:05:27.017Z,9.90
2023-04-08T12:07:53.846Z,10.00
2023-04-08T12:10:21.086Z,10.35
2023-04-08T12:12:47.929Z,10.73
2023-04-08T12:15:14.701Z,11.17
2023-04-08T12:17:41.675Z,10.18
2023-04-08T12:20:08.888Z,10.15
2023-04-08T12:22:36.212Z,10.00
2023-04-08T12:25:04.136Z,10.23
2023-04-08T12:27:33.527Z,10.07
2023-04-08T12:30:01.180Z,10.18
2023-04-08T12:32:28.336Z,10.75
2023-04-08T12:34:56.011Z,9.88
2023-04-08T12:37:22.787Z,10.15
2023-04-08T12:39:50.112Z,10.07
2023-04-08T12:42:16.973Z,11.45
2023-04-08T12:44:43.851Z,12.25
2023-04-08T12:47:13.421Z,15.95
2023-04-08T12:52:10.171Z,11.03
2023-04-08T12:54:37.103Z,12.75
2023-04-08T12:57:04.663Z,10.98
2023-04-08T12:59:33.432Z,11.05
2023-04-08T13:02:00.374Z,9.95
2023-04-08T13:04:27.524Z,10.00
2023-04-08T13:06:54.485Z,12.13
2023-04-08T13:09:21.372Z,10.77
2023-04-08T13:11:48.408Z,15.18
2023-04-08T13:14:15.179Z,11.65
2023-04-08T13:16:42.016Z,13.00
2023-04-08T13:19:08.832Z,12.57
2023-04-08T13:21:35.760Z,13.70
2023-04-08T13:24:02.533Z,13.25
2023-04-08T13:26:29.444Z,12.20
2023-04-08T13:28:59.311Z,13.20
2023-04-08T13:31:27.406Z,11.80
2023-04-08T13:33:57.512Z,12.10
2023-04-08T13:36:26.795Z,12.63
2023-04-08T13:38:53.714Z,11.80
2023-04-08T13:41:25.459Z,10.83
2023-04-08T13:43:52.407Z,11.95
2023-04-08T13:46:19.225Z,11.60
2023-04-08T13:48:46.588Z,12.02
2023-04-08T13:51:13.556Z,13.82
2023-04-08T13:53:40.666Z,13.87
2023-04-08T13:56:08.032Z,11.70
2023-04-08T13:58:35.370Z,10.43
2023-04-08T14:01:02.870Z,11.40
2023-04-08T14:03:29.865Z,12.75
2023-04-08T14:05:57.854Z,11.53
2023-04-08T14:08:26.057Z,13.02
2023-04-08T14:10:59.257Z,12.18
2023-04-08T14:13:26.042Z,14.00
2023-04-08T14:15:55.012Z,12.50
2023-04-08T14:18:22.074Z,14.67
2023-04-08T14:20:48.898Z,12.93
2023-04-08T14:23:16.908Z,13.05
2023-04-08T14:25:44.148Z,12.18
2023-04-08T14:28:11.550Z,15.10
2023-04-08T14:30:38.486Z,12.33
2023-04-08T14:33:05.549Z,11.07
2023-04-08T14:35:32.682Z,12.68
2023-04-08T14:38:00.210Z,12.98
2023-04-08T14:40:27.061Z,11.23
2023-04-08T14:42:53.933Z,12.77
2023-04-08T14:45:20.805Z,10.82
2023-04-08T14:47:47.784Z,11.52
2023-04-08T14:50:14.710Z,12.02
2023-04-08T14:52:41.536Z,15.88
2023-04-08T14:55:08.692Z,13.57
2023-04-08T14:57:35.548Z,12.07
2023-04-08T15:00:02.914Z,11.00
2023-04-08T15:02:29.783Z,11.73
2023-04-08T15:04:56.614Z,12.32
2023-04-08T15:07:23.791Z,11.80
2023-04-08T15:09:50.580Z,11.23
2023-04-08T15:12:17.385Z,11.90
2023-04-08T15:14:44.119Z,12.68
2023-04-08T15:17:11.063Z,14.55
2023-04-08T15:19:38.006Z,13.13
2023-04-08T15:22:04.844Z,12.98
2023-04-08T15:24:31.618Z,13.65
2023-04-08T15:26:58.401Z,13.45
2023-04-08T15:29:26.097Z,14.20
2023-04-08T15:31:53.291Z,13.63
2023-04-08T15:34:20.117Z,16.45
2023-04-08T15:36:47.617Z,12.75
2023-04-08T15:39:14.948Z,13.20
2023-04-08T15:41:42.303Z,12.93
2023-04-08T15:44:09.068Z,11.90
2023-04-08T15:46:37.563Z,12.20
2023-04-08T15:49:04.894Z,11.48
2023-04-08T15:51:32.242Z,11.90
2023-04-08T15:53:59.603Z,12.00
2023-04-08T15:56:28.348Z,11.90
2023-04-08T15:58:56.553Z,13.70
2023-04-08T16:01:23.440Z,14.30
2023-04-08T16:03:50.638Z,12.77
2023-04-08T16:06:17.561Z,12.57
2023-04-08T16:08:46.848Z,11.33
2023-04-08T16:11:13.683Z,11.40
2023-04-08T16:13:42.337Z,11.27
2023-04-08T16:16:09.523Z,11.90
2023-04-08T16:18:36.348Z,11.00
2023-04-08T16:21:06.580Z,11.20
2023-04-08T16:23:35.526Z,11.40
2023-04-08T16:26:02.417Z,12.07
2023-04-08T16:28:29.242Z,10.13
2023-04-08T16:30:56.127Z,10.77
2023-04-08T16:33:29.726Z,12.03
2023-04-08T16:35:57.755Z,12.48
2023-04-08T16:38:25.520Z,9.85
2023-04-08T16:40:53.514Z,10.70
2023-04-08T16:43:21.157Z,11.45
2023-04-08T16:45:48.492Z,9.93
2023-04-08T16:48:15.486Z,12.60
2023-04-08T16:50:42.901Z,13.02
2023-04-08T16:53:09.925Z,14.30
2023-04-08T16:55:37.140Z,13.93
2023-04-08T16:58:04.625Z,13.40
2023-04-08T17:00:31.904Z,13.95
2023-04-08T17:02:59.191Z,13.95
2023-04-08T17:05:27.283Z,15.80
2023-04-08T17:07:56.434Z,16.80
2023-04-08T17:10:23.764Z,14.90
2023-04-08T17:12:50.848Z,15.95
2023-04-08T17:15:17.715Z,15.73
2023-04-08T17:17:44.523Z,15.07
2023-04-08T17:20:11.943Z,15.18
2023-04-08T17:22:38.734Z,16.27
2023-04-08T17:25:06.626Z,15.70
2023-04-08T17:27:33.492Z,15.38
2023-04-08T17:30:00.356Z,19.00
2023-04-08T17:32:27.532Z,16.60
2023-04-08T17:34:54.568Z,15.80
2023-04-08T17:37:21.545Z,16.73
2023-04-08T17:39:48.351Z,17.45
2023-04-08T17:42:15.188Z,18.23
2023-04-08T17:44:42.202Z,18.98
2023-04-08T17:47:09.127Z,19.93
2023-04-08T17:49:36.003Z,18.63
2023-04-08T17:52:03.306Z,22.05
2023-04-08T17:54:33.106Z,23.75
2023-04-08T17:57:01.305Z,21.33
2023-04-08T17:59:28.143Z,20.70
2023-04-08T18:01:55.205Z,22.17
2023-04-08T18:04:22.843Z,21.65
2023-04-08T18:06:49.691Z,21.95
2023-04-08T18:09:16.626Z,18.70
2023-04-08T18:11:43.408Z,20.20
2023-04-08T18:14:10.291Z,20.02
2023-04-08T18:16:37.222Z,20.02
2023-04-08T18:19:04.166Z,19.60
2023-04-08T18:21:31.532Z,20.70
2023-04-08T18:23:58.568Z,19.93
2023-04-08T18:26:25.593Z,20.92
2023-04-08T18:28:52.374Z,23.60
2023-04-08T18:31:19.502Z,20.45
2023-04-08T18:33:46.614Z,19.92
2023-04-08T18:36:13.976Z,23.67
2023-04-08T18:38:41.816Z,21.25
2023-04-08T18:41:08.670Z,21.52
2023-04-08T18:43:35.716Z,22.40
2023-04-08T18:46:03.287Z,25.23
2023-04-08T18:48:30.382Z,23.10
2023-04-08T18:50:58.608Z,24.02
2023-04-08T18:53:25.486Z,22.00
2023-04-08T18:55:52.346Z,22.27
2023-04-08T18:58:19.156Z,19.73
2023-04-08T19:00:46.021Z,22.83
2023-04-08T19:03:12.922Z,23.08
2023-04-08T19:05:39.831Z,21.40
2023-04-08T19:08:06.750Z,20.80
2023-04-08T19:10:34.849Z,24.00
2023-04-08T19:13:02.066Z,24.27
2023-04-08T19:15:29.320Z,23.27
2023-04-08T19:17:56.714Z,22.90
2023-04-08T19:20:23.657Z,22.38
2023-04-08T19:22:51.108Z,22.65
2023-04-08T19:25:18.306Z,22.83
2023-04-08T19:27:47.940Z,22.70
2023-04-08T19:30:14.832Z,23.65
2023-04-08T19:32:43.049Z,24.20
2023-04-08T19:35:12.710Z,25.13
2023-04-08T19:37:39.754Z,23.67
2023-04-08T19:40:10.104Z,24.40
2023-04-08T19:42:37.063Z,24.42
2023-04-08T19:45:05.252Z,25.55
2023-04-08T19:47:32.985Z,24.58
2023-04-08T19:49:59.955Z,27.70
2023-04-08T19:52:26.893Z,25.90
2023-04-08T19:54:54.122Z,25.85
2023-04-08T19:57:21.215Z,24.83
2023-04-08T19:59:48.811Z,25.38
2023-04-08T20:02:15.929Z,25.63
2023-04-08T20:04:44.385Z,25.75
2023-04-08T20:07:11.249Z,24.55
2023-04-08T20:09:38.168Z,27.08
2023-04-08T20:12:05.964Z,26.80
2023-04-08T20:14:35.519Z,26.07
2023-04-08T20:17:02.578Z,24.52
2023-04-08T20:19:29.333Z,28.25
2023-04-08T20:21:57.315Z,27.77
2023-04-08T20:24:24.290Z,27.08
2023-04-08T20:26:52.425Z,27.57
2023-04-08T20:29:19.499Z,24.77
2023-04-08T20:31:46.649Z,26.98
2023-04-08T20:34:13.749Z,27.08
2023-04-08T20:36:41.167Z,27.20
2023-04-08T20:39:11.224Z,28.90
2023-04-08T20:41:38.346Z,27.98
2023-04-08T20:44:06.801Z,27.90
2023-04-08T20:46:35.077Z,26.48
2023-04-08T20:49:03.553Z,27.10
2023-04-08T20:51:32.643Z,26.77
2023-04-08T20:53:59.820Z,25.90
2023-04-08T20:56:26.686Z,26.63
2023-04-08T20:58:53.941Z,28.75
2023-04-08T21:01:22.090Z,26.27
2023-04-08T21:03:49.200Z,28.10
2023-04-08T21:06:19.943Z,27.67
2023-04-08T21:08:47.929Z,28.38
2023-04-08T21:11:15.621Z,25.15
2023-04-08T21:13:42.893Z,27.40
2023-04-08T21:16:09.859Z,25.90
2023-04-08T21:18:39.102Z,28.73
2023-04-08T21:21:06.072Z,28.50
2023-04-08T21:23:32.825Z,27.17
2023-04-08T21:26:01.331Z,28.15
2023-04-08T21:28:29.725Z,28.50
2023-04-08T21:30:56.599Z,27.08
2023-04-08T21:33:23.418Z,27.20
2023-04-08T21:35:50.340Z,28.10
2023-04-08T21:38:17.170Z,27.55
2023-04-08T21:40:44.155Z,29.13
2023-04-08T21:43:10.996Z,26.58
2023-04-08T21:45:37.807Z,27.23
2023-04-08T21:48:04.906Z,26.83
2023-04-08T21:50:32.425Z,27.92
2023-04-08T21:52:59.328Z,27.63
2023-04-08T21:55:26.473Z,27.65
2023-04-08T21:57:53.217Z,28.77
2023-04-08T22:00:20.052Z,27.55
2023-04-08T22:02:47.145Z,27.55
2023-04-08T22:05:14.012Z,28.43
2023-04-08T22:07:40.826Z,27.77
2023-04-08T22:10:08.233Z,26.95
2023-04-08T22:12:35.109Z,29.20
2023-04-08T22:15:01.982Z,28.52
2023-04-08T22:17:28.977Z,29.77
2023-04-08T22:19:56.010Z,28.23
2023-04-08T22:22:22.940Z,26.73
2023-04-08T22:24:49.892Z,27.15
2023-04-08T22:27:16.911Z,28.48
2023-04-08T22:29:43.740Z,26.77
2023-04-08T22:32:10.907Z,29.20
2023-04-08T22:34:37.786Z,26.52
2023-04-08T22:37:04.685Z,30.60
2023-04-08T22:39:31.911Z,32.15
2023-04-08T22:41:58.754Z,33.30
2023-04-08T22:44:25.904Z,33.00
2023-04-08T22:46:52.761Z,34.40
2023-04-08T22:49:19.573Z,40.25
2023-04-08T22:51:46.476Z,39.03
2023-04-08T22:54:13.391Z,36.40
2023-04-08T22:56:40.176Z,37.55
2023-04-08T22:59:06.903Z,38.97
2023-04-08T23:01:33.823Z,36.65
2023-04-08T23:04:00.684Z,36.67
2023-04-08T23:06:28.777Z,41.73
2023-04-08T23:08:55.690Z,35.95
2023-04-08T23:11:22.546Z,35.28
2023-04-08T23:13:49.349Z,36.03
2023-04-08T23:16:16.219Z,35.92
2023-04-08T23:18:43.185Z,37.20
2023-04-08T23:21:10.182Z,33.45
2023-04-08T23:23:36.939Z,35.67
2023-04-08T23:26:03.714Z,36.67
2023-04-08T23:28:30.621Z,38.75
2023-04-08T23:30:57.464Z,34.97
2023-04-08T23:33:24.290Z,36.20
2023-04-08T23:35:51.390Z,37.42
2023-04-08T23:38:18.232Z,37.03
2023-04-08T23:40:45.245Z,34.63
2023-04-08T23:43:12.092Z,38.43
2023-04-08T23:45:38.960Z,35.00
2023-04-08T23:48:08.845Z,34.65
2023-04-08T23:50:36.944Z,36.35
2023-04-08T23:53:03.731Z,35.65
2023-04-08T23:55:30.480Z,32.17
2023-04-08T23:57:57.208Z,36.05
