createdAt,value
2023-03-17T00:00:22.052Z,0.00
2023-03-17T00:05:27.829Z,0.00
2023-03-17T00:10:33.494Z,0.00
2023-03-17T00:15:22.477Z,0.00
2023-03-17T00:20:28.941Z,0.00
2023-03-17T00:25:16.822Z,0.00
2023-03-17T00:30:22.971Z,0.00
2023-03-17T00:35:29.021Z,0.00
2023-03-17T00:40:19.123Z,0.00
2023-03-17T00:45:23.925Z,0.00
2023-03-17T00:50:30.488Z,0.00
2023-03-17T00:55:18.997Z,0.00
2023-03-17T01:00:26.841Z,0.00
2023-03-17T01:05:30.416Z,0.00
2023-03-17T01:10:19.589Z,0.00
2023-03-17T01:15:25.555Z,0.00
2023-03-17T01:20:31.965Z,0.00
2023-03-17T01:25:21.405Z,0.00
2023-03-17T01:30:27.911Z,0.00
2023-03-17T01:35:33.631Z,0.00
2023-03-17T01:40:22.794Z,0.00
2023-03-17T01:45:28.629Z,0.00
2023-03-17T01:50:17.625Z,0.00
2023-03-17T01:55:23.580Z,0.00
2023-03-17T02:00:31.795Z,0.00
2023-03-17T02:05:18.207Z,0.00
2023-03-17T02:10:24.248Z,0.00
2023-03-17T02:15:30.644Z,0.00
2023-03-17T02:20:20.563Z,0.00
2023-03-17T02:25:24.977Z,0.00
2023-03-17T02:30:31.347Z,0.00
2023-03-17T02:35:20.020Z,0.00
2023-03-17T02:40:26.227Z,0.00
2023-03-17T02:45:32.219Z,0.00
2023-03-17T02:50:21.271Z,0.00
2023-03-17T02:55:27.371Z,0.00
2023-03-17T03:00:37.342Z,0.00
2023-03-17T03:05:22.203Z,0.00
2023-03-17T03:10:28.627Z,0.00
2023-03-17T03:15:17.289Z,0.00
2023-03-17T03:20:23.585Z,0.00
2023-03-17T03:25:29.393Z,0.00
2023-03-17T03:30:18.417Z,0.00
2023-03-17T03:35:24.484Z,0.00
2023-03-17T03:40:30.889Z,0.00
2023-03-17T03:45:19.407Z,0.00
2023-03-17T03:50:25.623Z,0.00
2023-03-17T03:55:31.763Z,0.00
2023-03-17T04:00:23.807Z,0.00
2023-03-17T04:05:26.782Z,0.00
2023-03-17T04:10:32.930Z,0.00
2023-03-17T04:15:21.763Z,0.00
2023-03-17T04:20:28.160Z,0.00
2023-03-17T04:25:16.676Z,0.00
2023-03-17T04:30:22.957Z,0.00
2023-03-17T04:35:28.898Z,0.00
2023-03-17T04:40:19.028Z,0.00
2023-03-17T04:45:24.193Z,0.00
2023-03-17T04:50:32.238Z,0.00
2023-03-17T04:55:19.245Z,0.00
2023-03-17T05:00:25.495Z,0.00
2023-03-17T05:05:30.752Z,0.00
2023-03-17T05:10:19.365Z,0.00
2023-03-17T05:15:25.586Z,0.00
2023-03-17T05:20:32.309Z,0.04
2023-03-17T05:25:20.331Z,0.76
2023-03-17T05:30:26.448Z,2.03
2023-03-17T05:35:32.704Z,4.42
2023-03-17T05:40:23.807Z,7.18
2023-03-17T05:45:27.683Z,10.44
2023-03-17T05:50:16.770Z,13.37
2023-03-17T05:55:22.655Z,16.40
2023-03-17T06:00:33.010Z,19.67
2023-03-17T06:05:18.613Z,23.56
2023-03-17T06:10:24.625Z,26.52
2023-03-17T06:15:31.025Z,29.56
2023-03-17T06:20:21.256Z,33.61
2023-03-17T06:25:25.037Z,40.31
2023-03-17T06:30:31.065Z,52.47
2023-03-17T06:35:20.012Z,44.93
2023-03-17T06:40:26.250Z,42.76
2023-03-17T06:45:32.606Z,42.73
2023-03-17T06:50:21.152Z,44.39
2023-03-17T06:55:27.281Z,57.52
2023-03-17T07:00:36.222Z,60.67
2023-03-17T07:05:22.305Z,97.83
2023-03-17T07:10:28.396Z,173.00
2023-03-17T07:15:17.261Z,151.37
2023-03-17T07:20:25.028Z,146.15
2023-03-17T07:25:29.737Z,163.72
2023-03-17T07:30:18.264Z,186.77
2023-03-17T07:35:24.500Z,155.43
2023-03-17T07:40:31.372Z,129.04
2023-03-17T07:45:19.576Z,184.28
2023-03-17T07:50:25.647Z,245.53
2023-03-17T07:55:32.225Z,266.39
2023-03-17T08:00:24.594Z,242.11
2023-03-17T08:05:26.775Z,276.56
2023-03-17T08:10:33.027Z,275.51
2023-03-17T08:15:21.717Z,307.26
2023-03-17T08:20:28.284Z,325.40
2023-03-17T08:25:16.728Z,292.86
2023-03-17T08:30:22.853Z,332.17
2023-03-17T08:35:29.624Z,341.65
2023-03-17T08:40:18.377Z,355.07
2023-03-17T08:45:24.084Z,325.38
2023-03-17T08:50:30.565Z,368.22
2023-03-17T08:55:19.005Z,336.87
2023-03-17T09:00:26.430Z,253.33
2023-03-17T09:05:30.864Z,377.25
2023-03-17T09:10:19.834Z,396.22
2023-03-17T09:15:25.828Z,385.24
2023-03-17T09:20:32.283Z,337.28
2023-03-17T09:25:21.342Z,348.44
2023-03-17T09:30:27.340Z,365.70
2023-03-17T09:35:33.461Z,413.75
2023-03-17T09:40:23.628Z,429.84
2023-03-17T09:45:28.333Z,399.64
2023-03-17T09:50:17.556Z,465.02
2023-03-17T09:55:24.466Z,511.44
2023-03-17T10:00:33.771Z,468.83
2023-03-17T10:05:18.275Z,423.04
2023-03-17T10:10:24.171Z,456.85
2023-03-17T10:15:30.378Z,485.95
2023-03-17T10:20:20.232Z,454.12
2023-03-17T10:25:24.839Z,441.31
2023-03-17T10:30:31.037Z,523.32
2023-03-17T10:35:19.634Z,614.74
2023-03-17T10:40:26.750Z,602.80
2023-03-17T10:45:31.783Z,615.61
2023-03-17T10:50:20.815Z,507.82
2023-03-17T10:55:28.483Z,494.29
2023-03-17T11:00:36.128Z,542.04
2023-03-17T11:05:22.573Z,674.62
2023-03-17T11:10:28.887Z,686.07
2023-03-17T11:15:18.143Z,706.86
2023-03-17T11:20:24.050Z,702.87
2023-03-17T11:25:29.384Z,615.51
2023-03-17T11:30:18.590Z,536.31
2023-03-17T11:35:24.200Z,528.66
2023-03-17T11:40:30.715Z,612.66
2023-03-17T11:45:19.417Z,653.31
2023-03-17T11:50:25.466Z,634.70
2023-03-17T11:55:31.609Z,501.62
2023-03-17T12:00:24.791Z,630.78
2023-03-17T12:05:26.610Z,604.49
2023-03-17T12:10:32.890Z,620.29
2023-03-17T12:15:21.535Z,664.16
2023-03-17T12:20:27.602Z,682.21
2023-03-17T12:25:16.558Z,576.27
2023-03-17T12:30:22.779Z,377.70
2023-03-17T12:35:29.265Z,272.15
2023-03-17T12:40:17.748Z,421.83
2023-03-17T12:45:23.973Z,455.70
2023-03-17T12:50:30.004Z,396.90
2023-03-17T12:55:18.979Z,372.30
2023-03-17T13:00:25.071Z,353.42
2023-03-17T13:05:32.558Z,277.35
2023-03-17T13:10:20.185Z,262.63
2023-03-17T13:15:26.425Z,283.83
2023-03-17T13:20:32.465Z,325.09
2023-03-17T13:25:21.091Z,328.62
2023-03-17T13:30:27.439Z,404.07
2023-03-17T13:35:33.411Z,442.88
2023-03-17T13:40:22.776Z,449.86
2023-03-17T13:45:20.719Z,368.26
2023-03-17T13:50:17.179Z,312.66
2023-03-17T13:55:23.484Z,390.28
2023-03-17T14:00:31.525Z,459.22
2023-03-17T14:05:18.168Z,390.88
2023-03-17T14:10:24.032Z,277.69
2023-03-17T14:15:30.332Z,213.71
2023-03-17T14:20:19.941Z,186.03
2023-03-17T14:25:24.786Z,202.50
2023-03-17T14:30:30.801Z,251.69
2023-03-17T14:35:19.566Z,234.23
2023-03-17T14:40:25.907Z,229.28
2023-03-17T14:45:32.534Z,234.94
2023-03-17T14:50:20.951Z,190.71
2023-03-17T14:55:27.058Z,189.87
2023-03-17T15:00:36.777Z,194.30
2023-03-17T15:05:21.514Z,221.18
2023-03-17T15:10:27.590Z,220.84
2023-03-17T15:15:16.378Z,213.52
2023-03-17T15:20:23.025Z,187.34
2023-03-17T15:25:29.302Z,151.44
2023-03-17T15:30:17.983Z,119.62
2023-03-17T15:35:24.046Z,100.77
2023-03-17T15:40:30.642Z,90.24
2023-03-17T15:45:19.135Z,87.91
2023-03-17T15:50:25.103Z,87.69
2023-03-17T15:55:31.430Z,80.55
2023-03-17T16:00:22.931Z,70.82
2023-03-17T16:05:26.023Z,66.92
2023-03-17T16:10:32.490Z,63.00
2023-03-17T16:15:23.250Z,58.69
2023-03-17T16:20:27.620Z,55.62
2023-03-17T16:25:33.423Z,55.26
2023-03-17T16:30:22.508Z,54.72
2023-03-17T16:35:28.710Z,52.61
2023-03-17T16:40:17.762Z,45.32
2023-03-17T16:45:23.617Z,36.68
2023-03-17T16:50:30.087Z,28.48
2023-03-17T16:55:18.740Z,21.61
2023-03-17T17:00:27.858Z,16.52
2023-03-17T17:05:30.473Z,11.43
2023-03-17T17:10:19.065Z,7.39
2023-03-17T17:15:25.226Z,4.40
2023-03-17T17:20:31.766Z,2.00
2023-03-17T17:25:19.810Z,0.47
2023-03-17T17:30:25.919Z,0.00
2023-03-17T17:35:32.881Z,0.00
2023-03-17T17:40:23.186Z,0.00
2023-03-17T17:45:27.006Z,0.00
2023-03-17T17:50:33.631Z,0.00
2023-03-17T17:55:22.269Z,0.00
2023-03-17T18:00:31.850Z,0.00
2023-03-17T18:05:16.939Z,0.00
2023-03-17T18:10:22.544Z,0.00
2023-03-17T18:15:28.735Z,0.00
2023-03-17T18:20:17.938Z,0.00
2023-03-17T18:25:23.388Z,0.00
2023-03-17T18:30:29.970Z,0.00
2023-03-17T18:35:18.841Z,0.00
2023-03-17T18:40:24.947Z,0.00
2023-03-17T18:45:30.718Z,0.00
2023-03-17T18:50:19.595Z,0.00
2023-03-17T18:55:26.132Z,0.00
2023-03-17T19:00:33.904Z,0.00
2023-03-17T19:05:21.202Z,0.00
2023-03-17T19:10:27.343Z,0.00
2023-03-17T19:15:33.338Z,0.00
2023-03-17T19:20:23.519Z,0.00
2023-03-17T19:25:28.045Z,0.00
2023-03-17T19:30:17.067Z,0.00
2023-03-17T19:35:23.207Z,0.00
2023-03-17T19:40:29.595Z,0.00
2023-03-17T19:45:18.225Z,0.00
2023-03-17T19:50:24.458Z,0.00
2023-03-17T19:55:30.621Z,0.00
2023-03-17T20:00:23.083Z,0.00
2023-03-17T20:05:25.152Z,0.00
2023-03-17T20:10:30.995Z,0.00
2023-03-17T20:15:19.999Z,0.00
2023-03-17T20:20:26.901Z,0.00
2023-03-17T20:25:31.677Z,0.00
2023-03-17T20:30:20.551Z,0.00
2023-03-17T20:35:26.815Z,0.00
2023-03-17T20:40:33.412Z,0.00
2023-03-17T20:45:21.682Z,0.00
2023-03-17T20:50:28.032Z,0.00
2023-03-17T20:55:17.037Z,0.00
2023-03-17T21:00:24.592Z,0.00
2023-03-17T21:05:29.384Z,0.00
2023-03-17T21:10:18.540Z,0.00
2023-03-17T21:15:24.518Z,0.00
2023-03-17T21:20:30.936Z,0.00
2023-03-17T21:25:19.104Z,0.00
2023-03-17T21:30:25.026Z,0.00
2023-03-17T21:35:31.101Z,0.00
2023-03-17T21:40:21.861Z,0.00
2023-03-17T21:45:26.470Z,0.00
2023-03-17T21:50:32.710Z,0.00
2023-03-17T21:55:21.462Z,0.00
2023-03-17T22:00:42.639Z,0.00
2023-03-17T22:05:33.038Z,0.00
2023-03-17T22:10:21.919Z,0.00
2023-03-17T22:15:28.036Z,0.00
2023-03-17T22:20:18.743Z,0.00
2023-03-17T22:25:23.372Z,0.00
2023-03-17T22:30:28.459Z,0.00
2023-03-17T22:35:17.650Z,0.00
2023-03-17T22:40:24.353Z,0.00
2023-03-17T22:45:29.828Z,0.00
2023-03-17T22:50:18.953Z,0.00
2023-03-17T22:55:24.955Z,0.00
2023-03-17T23:00:35.688Z,0.00
2023-03-17T23:05:20.568Z,0.00
2023-03-17T23:10:27.119Z,0.00
2023-03-17T23:15:32.665Z,0.00
2023-03-17T23:20:23.289Z,0.00
2023-03-17T23:25:26.877Z,0.00
2023-03-17T23:30:33.604Z,0.00
2023-03-17T23:35:22.112Z,0.00
2023-03-17T23:40:28.207Z,0.00
2023-03-17T23:45:17.275Z,0.00
2023-03-17T23:50:23.161Z,0.00
2023-03-17T23:55:29.170Z,0.00
