createdAt,value
2022-12-16T00:01:54.033Z,96.57
2022-12-16T00:04:24.756Z,84.25
2022-12-16T00:06:54.001Z,83.03
2022-12-16T00:09:24.509Z,81.30
2022-12-16T00:11:54.177Z,78.40
2022-12-16T00:14:24.240Z,82.18
2022-12-16T00:16:53.784Z,81.13
2022-12-16T00:19:24.283Z,80.50
2022-12-16T00:21:53.829Z,83.03
2022-12-16T00:24:24.584Z,81.18
2022-12-16T00:26:54.459Z,84.03
2022-12-16T00:29:25.178Z,80.47
2022-12-16T00:31:54.802Z,81.50
2022-12-16T00:34:24.322Z,81.20
2022-12-16T00:36:54.125Z,86.10
2022-12-16T00:39:23.547Z,82.47
2022-12-16T00:41:53.530Z,83.20
2022-12-16T00:44:24.448Z,80.72
2022-12-16T00:46:54.009Z,80.95
2022-12-16T00:49:24.625Z,72.75
2022-12-16T00:51:54.172Z,78.05
2022-12-16T00:54:24.855Z,77.90
2022-12-16T00:56:54.887Z,79.20
2022-12-16T00:59:24.861Z,82.72
2022-12-16T01:01:58.996Z,86.72
2022-12-16T01:04:31.333Z,85.28
2022-12-16T01:07:07.697Z,87.13
2022-12-16T01:09:42.186Z,83.90
2022-12-16T01:14:46.642Z,78.38
2022-12-16T01:17:16.534Z,85.82
2022-12-16T01:19:46.862Z,88.60
2022-12-16T01:22:17.020Z,86.18
2022-12-16T01:24:47.408Z,87.50
2022-12-16T01:27:17.976Z,85.53
2022-12-16T01:29:48.278Z,85.30
2022-12-16T01:32:18.435Z,87.70
2022-12-16T01:34:55.856Z,86.60
2022-12-16T01:37:26.554Z,90.22
2022-12-16T01:39:56.528Z,92.82
2022-12-16T01:42:30.046Z,90.93
2022-12-16T01:45:20.048Z,101.18
2022-12-16T01:47:50.084Z,97.05
2022-12-16T01:50:21.299Z,100.55
2022-12-16T01:52:57.301Z,97.53
2022-12-16T01:55:34.314Z,97.32
2022-12-16T01:58:13.132Z,102.30
2022-12-16T02:00:43.716Z,100.88
2022-12-16T02:03:14.280Z,95.45
2022-12-16T02:05:46.476Z,98.57
2022-12-16T02:08:21.652Z,98.78
2022-12-16T02:11:29.788Z,103.57
2022-12-16T02:14:24.590Z,103.05
2022-12-16T02:17:01.666Z,102.13
2022-12-16T02:20:15.482Z,97.95
2022-12-16T02:22:54.572Z,92.70
2022-12-16T02:25:55.357Z,93.72
2022-12-16T02:28:37.135Z,91.18
2022-12-16T02:31:30.888Z,83.82
2022-12-16T02:34:10.154Z,88.93
2022-12-16T02:37:18.161Z,88.78
2022-12-16T02:39:54.858Z,91.22
2022-12-16T02:42:54.999Z,91.65
2022-12-16T02:45:32.610Z,88.55
2022-12-16T02:48:02.407Z,89.57
2022-12-16T02:50:54.370Z,92.47
2022-12-16T02:53:38.435Z,95.50
2022-12-16T02:56:19.978Z,99.95
2022-12-16T02:59:08.220Z,99.40
2022-12-16T03:02:03.657Z,100.47
2022-12-16T03:04:38.861Z,99.93
2022-12-16T03:07:15.282Z,116.20
2022-12-16T03:09:47.913Z,117.68
2022-12-16T03:12:22.133Z,126.82
2022-12-16T03:14:54.804Z,137.20
2022-12-16T03:17:28.140Z,139.25
2022-12-16T03:20:13.504Z,141.70
2022-12-16T03:22:47.186Z,144.13
2022-12-16T03:25:19.347Z,145.60
2022-12-16T03:28:21.132Z,154.40
2022-12-16T03:30:59.574Z,151.30
2022-12-16T03:33:39.852Z,152.88
2022-12-16T03:36:17.637Z,150.60
2022-12-16T03:38:49.309Z,153.93
2022-12-16T03:41:22.138Z,154.05
2022-12-16T03:43:54.058Z,159.82
2022-12-16T03:46:24.014Z,163.30
2022-12-16T03:48:54.886Z,160.82
2022-12-16T03:51:25.735Z,161.60
2022-12-16T03:53:55.637Z,158.73
2022-12-16T03:56:25.213Z,159.52
2022-12-16T03:58:54.702Z,164.05
2022-12-16T04:01:25.265Z,167.55
2022-12-16T04:03:55.761Z,169.85
2022-12-16T04:06:26.042Z,185.55
2022-12-16T04:08:56.328Z,197.68
2022-12-16T04:11:44.305Z,197.05
2022-12-16T04:14:31.955Z,196.93
2022-12-16T04:17:20.201Z,200.27
2022-12-16T04:20:08.854Z,202.35
2022-12-16T04:22:59.841Z,206.90
2022-12-16T04:25:37.912Z,182.30
2022-12-16T04:28:08.034Z,160.15
2022-12-16T04:30:38.182Z,150.60
2022-12-16T04:33:35.207Z,149.82
2022-12-16T04:36:23.720Z,154.25
2022-12-16T04:39:12.695Z,146.60
2022-12-16T04:42:00.884Z,148.18
2022-12-16T04:44:49.215Z,141.75
2022-12-16T04:47:37.719Z,129.70
2022-12-16T04:50:26.366Z,124.22
2022-12-16T04:53:14.216Z,120.13
2022-12-16T04:56:04.371Z,116.93
2022-12-16T04:58:52.610Z,115.15
2022-12-16T05:01:41.386Z,119.15
2022-12-16T05:04:29.341Z,118.53
2022-12-16T05:07:17.183Z,119.93
2022-12-16T05:10:05.868Z,117.68
2022-12-16T05:12:54.315Z,119.55
2022-12-16T05:15:42.562Z,117.20
2022-12-16T05:18:35.750Z,95.40
2022-12-16T05:21:23.816Z,76.43
2022-12-16T05:24:11.888Z,78.78
2022-12-16T05:27:00.226Z,74.15
2022-12-16T05:29:48.901Z,70.40
2022-12-16T05:32:37.196Z,71.30
2022-12-16T05:35:26.196Z,67.47
2022-12-16T05:38:14.671Z,69.30
2022-12-16T05:41:02.769Z,68.25
2022-12-16T05:43:51.425Z,67.30
2022-12-16T05:46:39.967Z,51.20
2022-12-16T05:49:28.244Z,47.53
2022-12-16T05:52:16.951Z,37.28
2022-12-16T05:55:05.942Z,35.03
2022-12-16T05:57:53.675Z,35.95
2022-12-16T06:00:41.761Z,34.17
2022-12-16T06:03:30.548Z,33.97
2022-12-16T06:06:19.628Z,35.55
2022-12-16T06:09:09.633Z,36.58
2022-12-16T06:11:58.366Z,35.63
2022-12-16T06:14:47.666Z,34.38
2022-12-16T06:17:36.034Z,36.72
2022-12-16T06:20:24.621Z,32.60
2022-12-16T06:23:13.487Z,34.35
2022-12-16T06:26:02.684Z,36.90
2022-12-16T06:28:50.952Z,33.92
2022-12-16T06:31:39.289Z,34.00
2022-12-16T06:34:27.862Z,37.58
2022-12-16T06:37:17.387Z,39.15
2022-12-16T06:40:05.141Z,34.45
2022-12-16T06:42:53.288Z,29.30
2022-12-16T06:45:41.862Z,32.28
2022-12-16T06:48:30.390Z,32.40
2022-12-16T06:51:19.594Z,36.80
2022-12-16T06:54:08.668Z,30.85
2022-12-16T06:56:58.280Z,31.92
2022-12-16T06:59:46.412Z,30.80
2022-12-16T07:02:34.715Z,34.30
2022-12-16T07:05:22.711Z,35.97
2022-12-16T07:08:11.862Z,34.45
2022-12-16T07:11:15.574Z,34.63
2022-12-16T07:14:05.055Z,33.85
2022-12-16T07:16:58.405Z,33.42
2022-12-16T07:19:46.585Z,34.08
2022-12-16T07:22:34.586Z,33.63
2022-12-16T07:25:22.887Z,33.72
2022-12-16T07:28:15.432Z,32.58
2022-12-16T07:31:04.285Z,32.67
2022-12-16T07:33:52.297Z,32.95
2022-12-16T07:36:43.244Z,35.95
2022-12-16T07:39:31.678Z,36.30
2022-12-16T07:42:36.399Z,33.55
2022-12-16T07:45:25.523Z,35.17
2022-12-16T07:48:13.229Z,36.10
2022-12-16T07:51:01.937Z,37.33
2022-12-16T07:53:50.527Z,33.20
2022-12-16T07:56:38.670Z,31.70
2022-12-16T07:59:26.446Z,31.15
2022-12-16T08:02:14.357Z,32.28
2022-12-16T08:05:02.510Z,35.10
2022-12-16T08:07:50.867Z,33.85
2022-12-16T08:10:38.812Z,30.67
2022-12-16T08:13:26.743Z,33.00
2022-12-16T08:16:15.045Z,29.20
2022-12-16T08:22:12.192Z,30.70
2022-12-16T08:24:59.646Z,31.10
2022-12-16T08:27:47.817Z,30.35
2022-12-16T08:30:35.438Z,31.38
2022-12-16T08:33:24.533Z,31.15
2022-12-16T08:36:12.455Z,29.25
2022-12-16T08:39:02.186Z,29.75
2022-12-16T08:41:49.933Z,29.15
2022-12-16T08:44:38.125Z,29.52
2022-12-16T08:47:25.959Z,29.88
2022-12-16T08:50:14.716Z,28.13
2022-12-16T08:53:03.152Z,26.63
2022-12-16T08:55:51.576Z,26.52
2022-12-16T09:01:32.025Z,28.05
2022-12-16T09:04:20.779Z,25.08
2022-12-16T09:07:08.625Z,24.88
2022-12-16T09:09:56.604Z,25.83
2022-12-16T09:12:52.492Z,26.95
2022-12-16T09:15:41.443Z,26.45
2022-12-16T09:18:30.311Z,24.10
2022-12-16T09:21:18.654Z,24.08
2022-12-16T09:24:06.997Z,23.73
2022-12-16T09:26:54.938Z,25.50
2022-12-16T09:29:45.080Z,24.85
2022-12-16T09:32:34.080Z,25.83
2022-12-16T09:35:22.873Z,24.80
2022-12-16T09:38:11.051Z,23.60
2022-12-16T09:41:00.657Z,24.75
2022-12-16T09:44:22.234Z,25.35
2022-12-16T09:47:17.439Z,25.33
2022-12-16T09:50:10.752Z,27.80
2022-12-16T09:53:10.814Z,26.25
2022-12-16T09:56:04.050Z,28.58
2022-12-16T09:59:07.781Z,29.50
2022-12-16T10:01:58.618Z,29.80
2022-12-16T10:04:47.296Z,31.80
2022-12-16T10:07:41.113Z,32.40
2022-12-16T10:10:47.388Z,34.38
2022-12-16T10:13:47.612Z,35.90
2022-12-16T10:16:48.660Z,34.67
2022-12-16T10:20:09.816Z,32.10
2022-12-16T10:23:10.792Z,36.78
2022-12-16T10:26:29.723Z,37.30
2022-12-16T10:29:45.150Z,35.53
2022-12-16T10:33:10.568Z,36.60
2022-12-16T10:36:09.404Z,37.17
2022-12-16T10:39:18.036Z,37.38
2022-12-16T10:42:10.332Z,37.38
2022-12-16T10:44:58.396Z,37.95
2022-12-16T10:47:46.073Z,36.22
2022-12-16T10:50:34.843Z,36.20
2022-12-16T10:53:30.802Z,38.33
2022-12-16T10:56:36.779Z,40.38
2022-12-16T10:59:29.004Z,46.22
2022-12-16T11:02:25.851Z,42.50
2022-12-16T11:05:13.829Z,40.55
2022-12-16T11:08:04.287Z,41.88
2022-12-16T11:11:01.759Z,40.20
2022-12-16T11:13:53.764Z,38.70
2022-12-16T11:16:45.961Z,39.83
2022-12-16T11:19:53.864Z,39.05
2022-12-16T11:22:43.551Z,42.83
2022-12-16T11:25:37.487Z,41.83
2022-12-16T11:28:33.794Z,39.50
2022-12-16T11:31:42.655Z,39.47
2022-12-16T11:34:31.373Z,40.35
2022-12-16T11:37:21.246Z,41.05
2022-12-16T11:40:09.624Z,43.85
2022-12-16T11:43:02.650Z,41.78
2022-12-16T11:45:54.822Z,46.50
2022-12-16T11:49:13.006Z,45.58
2022-12-16T11:52:28.108Z,46.20
2022-12-16T11:59:10.908Z,44.83
2022-12-16T12:02:17.727Z,45.35
2022-12-16T12:05:11.740Z,51.40
2022-12-16T12:08:25.541Z,55.25
2022-12-16T12:11:41.379Z,65.63
2022-12-16T12:14:50.665Z,68.40
2022-12-16T12:17:43.296Z,73.35
2022-12-16T12:20:50.122Z,70.40
2022-12-16T12:23:57.880Z,72.50
2022-12-16T12:26:55.092Z,67.18
2022-12-16T12:30:16.350Z,69.15
2022-12-16T12:33:32.295Z,67.30
2022-12-16T12:36:34.523Z,71.70
2022-12-16T12:39:52.724Z,73.70
2022-12-16T12:43:10.841Z,76.82
2022-12-16T12:46:24.727Z,72.95
2022-12-16T12:49:31.382Z,79.88
2022-12-16T12:52:57.727Z,84.80
2022-12-16T12:56:01.989Z,77.68
2022-12-16T12:58:54.364Z,85.93
2022-12-16T13:01:50.800Z,109.63
2022-12-16T13:04:43.111Z,99.53
2022-12-16T13:07:31.399Z,90.90
2022-12-16T13:10:45.294Z,89.40
2022-12-16T13:13:48.673Z,91.88
2022-12-16T13:17:03.863Z,89.93
2022-12-16T13:19:51.326Z,90.03
2022-12-16T13:22:56.224Z,86.25
2022-12-16T13:26:18.272Z,84.90
2022-12-16T13:29:34.551Z,84.32
2022-12-16T13:32:24.017Z,89.30
2022-12-16T13:35:29.656Z,87.82
2022-12-16T13:38:38.590Z,94.95
2022-12-16T13:41:46.876Z,93.45
2022-12-16T13:45:04.022Z,93.88
2022-12-16T13:47:54.663Z,89.97
2022-12-16T13:51:00.586Z,82.60
2022-12-16T13:53:52.699Z,82.18
2022-12-16T13:57:08.080Z,78.50
2022-12-16T14:00:00.637Z,77.47
2022-12-16T14:03:17.695Z,82.45
2022-12-16T14:06:05.292Z,78.60
2022-12-16T14:08:57.863Z,79.10
2022-12-16T14:12:13.030Z,78.57
2022-12-16T14:15:11.743Z,80.03
2022-12-16T14:18:19.557Z,100.07
2022-12-16T14:21:26.747Z,108.47
2022-12-16T14:24:30.714Z,101.82
2022-12-16T14:27:24.391Z,101.20
2022-12-16T14:30:12.364Z,99.00
2022-12-16T14:33:00.856Z,92.80
2022-12-16T14:35:48.957Z,89.78
2022-12-16T14:38:50.029Z,90.18
2022-12-16T14:41:45.699Z,86.30
2022-12-16T14:44:41.879Z,85.93
2022-12-16T14:47:41.758Z,90.90
2022-12-16T14:50:42.046Z,87.97
2022-12-16T14:53:44.069Z,88.72
2022-12-16T14:56:39.039Z,95.10
2022-12-16T14:59:38.561Z,99.47
2022-12-16T15:02:51.561Z,106.80
2022-12-16T15:05:41.602Z,103.20
2022-12-16T15:08:32.979Z,113.40
2022-12-16T15:11:24.231Z,118.22
2022-12-16T15:14:18.048Z,115.07
2022-12-16T15:17:09.628Z,117.32
2022-12-16T15:20:05.607Z,118.63
2022-12-16T15:22:54.621Z,119.13
2022-12-16T15:25:47.116Z,123.70
2022-12-16T15:28:59.317Z,124.10
2022-12-16T15:32:13.663Z,124.72
2022-12-16T15:35:09.357Z,127.10
2022-12-16T15:38:04.431Z,130.27
2022-12-16T15:41:04.639Z,127.25
2022-12-16T15:43:57.557Z,131.23
2022-12-16T15:46:50.746Z,128.82
2022-12-16T15:50:04.109Z,135.27
2022-12-16T15:53:01.020Z,133.02
2022-12-16T15:56:04.935Z,139.75
2022-12-16T15:58:55.517Z,140.27
2022-12-16T16:01:48.012Z,138.77
2022-12-16T16:04:48.106Z,139.32
2022-12-16T16:07:38.723Z,138.35
2022-12-16T16:10:46.786Z,142.70
2022-12-16T16:13:35.144Z,141.40
2022-12-16T16:16:24.374Z,146.85
2022-12-16T16:19:12.412Z,144.15
2022-12-16T16:22:00.716Z,140.13
2022-12-16T16:24:49.023Z,140.20
2022-12-16T16:27:39.781Z,145.02
2022-12-16T16:30:31.939Z,147.88
2022-12-16T16:33:22.134Z,146.55
2022-12-16T16:36:11.851Z,146.82
2022-12-16T16:39:00.580Z,145.98
2022-12-16T16:41:49.177Z,141.77
2022-12-16T16:44:37.430Z,141.75
2022-12-16T16:47:35.139Z,140.05
2022-12-16T16:50:23.342Z,136.02
2022-12-16T16:53:11.437Z,139.30
2022-12-16T16:55:59.157Z,139.35
2022-12-16T16:58:50.483Z,139.27
2022-12-16T17:01:39.057Z,139.82
2022-12-16T17:04:27.259Z,140.40
2022-12-16T17:07:15.093Z,136.90
2022-12-16T17:10:03.247Z,143.18
2022-12-16T17:12:51.201Z,136.73
2022-12-16T17:15:51.570Z,137.27
2022-12-16T17:18:44.649Z,135.82
2022-12-16T17:21:35.014Z,137.82
2022-12-16T17:24:23.694Z,135.45
2022-12-16T17:27:11.783Z,136.68
2022-12-16T17:30:00.058Z,136.80
2022-12-16T17:33:08.191Z,137.70
2022-12-16T17:35:56.708Z,137.23
2022-12-16T17:38:44.891Z,141.57
2022-12-16T17:41:33.260Z,143.40
2022-12-16T17:44:21.131Z,141.73
2022-12-16T17:47:12.344Z,140.43
2022-12-16T17:50:00.303Z,138.35
2022-12-16T17:52:49.242Z,141.98
2022-12-16T17:55:37.609Z,137.00
2022-12-16T17:58:25.485Z,139.38
2022-12-16T18:01:13.623Z,138.68
2022-12-16T18:04:02.342Z,141.57
2022-12-16T18:06:50.154Z,144.68
2022-12-16T18:09:38.264Z,142.25
2022-12-16T18:12:25.814Z,142.38
2022-12-16T18:15:13.833Z,147.23
2022-12-16T18:18:01.458Z,145.63
2022-12-16T18:20:49.253Z,146.05
2022-12-16T18:23:37.366Z,150.52
2022-12-16T18:26:28.684Z,158.75
2022-12-16T18:29:16.833Z,158.10
2022-12-16T18:32:05.042Z,157.30
2022-12-16T18:34:52.941Z,164.40
2022-12-16T18:37:41.057Z,163.20
2022-12-16T18:40:29.547Z,165.73
2022-12-16T18:43:17.695Z,165.75
2022-12-16T18:46:12.490Z,169.93
2022-12-16T18:49:00.416Z,171.98
2022-12-16T18:51:48.424Z,166.90
2022-12-16T18:54:36.438Z,168.27
2022-12-16T18:57:24.448Z,155.07
2022-12-16T19:00:12.911Z,156.73
2022-12-16T19:03:00.637Z,147.95
2022-12-16T19:05:48.741Z,146.45
2022-12-16T19:08:36.789Z,148.30
2022-12-16T19:11:24.985Z,142.30
2022-12-16T19:14:12.718Z,140.20
2022-12-16T19:17:00.753Z,139.55
2022-12-16T19:19:48.625Z,135.27
2022-12-16T19:22:36.819Z,136.07
2022-12-16T19:25:24.639Z,138.73
2022-12-16T19:28:12.428Z,134.50
2022-12-16T19:31:00.102Z,133.38
2022-12-16T19:33:47.672Z,133.13
2022-12-16T19:36:40.597Z,132.38
2022-12-16T19:39:31.511Z,130.93
2022-12-16T19:42:19.683Z,122.63
2022-12-16T19:45:07.243Z,120.68
2022-12-16T19:47:57.442Z,126.35
2022-12-16T19:50:45.418Z,128.77
2022-12-16T19:53:33.671Z,125.97
2022-12-16T19:56:21.238Z,118.85
2022-12-16T19:59:09.125Z,119.70
2022-12-16T20:01:57.534Z,144.90
2022-12-16T20:04:45.912Z,127.10
2022-12-16T20:07:33.717Z,127.40
2022-12-16T20:10:21.513Z,132.38
2022-12-16T20:13:09.148Z,124.22
2022-12-16T20:15:57.305Z,124.63
2022-12-16T20:18:44.754Z,126.45
2022-12-16T20:21:32.406Z,125.97
2022-12-16T20:24:20.677Z,129.63
2022-12-16T20:27:08.725Z,128.73
2022-12-16T20:29:57.169Z,126.78
2022-12-16T20:32:44.900Z,129.55
2022-12-16T20:35:33.125Z,132.77
2022-12-16T20:38:21.015Z,127.78
2022-12-16T20:41:18.382Z,130.65
2022-12-16T20:44:10.479Z,126.68
2022-12-16T20:46:59.099Z,127.60
2022-12-16T20:49:46.634Z,127.28
2022-12-16T20:52:34.686Z,127.55
2022-12-16T20:55:22.670Z,123.68
2022-12-16T20:58:10.808Z,131.75
2022-12-16T21:00:58.848Z,127.63
2022-12-16T21:03:46.542Z,130.02
2022-12-16T21:06:34.426Z,132.68
2022-12-16T21:09:33.268Z,129.60
2022-12-16T21:12:20.974Z,133.85
2022-12-16T21:15:08.727Z,133.55
2022-12-16T21:17:57.466Z,140.52
2022-12-16T21:20:45.235Z,142.40
2022-12-16T21:23:32.747Z,141.73
2022-12-16T21:26:20.568Z,145.93
2022-12-16T21:29:08.415Z,152.68
2022-12-16T21:31:57.179Z,168.55
2022-12-16T21:34:44.986Z,170.95
2022-12-16T21:37:33.270Z,184.75
2022-12-16T21:40:20.939Z,184.38
2022-12-16T21:43:09.293Z,208.50
2022-12-16T21:46:01.822Z,206.80
2022-12-16T21:48:49.884Z,204.43
2022-12-16T21:51:38.004Z,208.80
2022-12-16T21:54:25.949Z,184.07
2022-12-16T21:57:13.695Z,193.15
2022-12-16T22:00:01.504Z,204.50
2022-12-16T22:02:58.291Z,201.70
2022-12-16T22:05:46.007Z,188.40
2022-12-16T22:08:33.664Z,196.25
2022-12-16T22:11:32.344Z,191.05
2022-12-16T22:14:20.236Z,195.68
2022-12-16T22:17:08.124Z,197.50
2022-12-16T22:19:56.517Z,190.48
2022-12-16T22:22:44.067Z,196.63
2022-12-16T22:25:32.073Z,212.20
2022-12-16T22:28:19.707Z,215.25
2022-12-16T22:31:15.856Z,229.55
2022-12-16T22:34:04.455Z,204.80
2022-12-16T22:36:52.156Z,197.57
2022-12-16T22:39:44.583Z,190.73
2022-12-16T22:42:33.186Z,205.60
2022-12-16T22:45:20.794Z,209.68
2022-12-16T22:48:08.627Z,215.32
2022-12-16T22:50:56.918Z,239.38
2022-12-16T22:53:45.333Z,236.10
2022-12-16T22:56:33.283Z,230.75
2022-12-16T22:59:20.925Z,224.32
2022-12-16T23:02:08.865Z,235.20
2022-12-16T23:04:57.816Z,232.07
2022-12-16T23:07:45.966Z,236.60
2022-12-16T23:10:33.827Z,245.60
2022-12-16T23:13:21.674Z,242.48
2022-12-16T23:16:09.464Z,254.18
2022-12-16T23:19:00.609Z,259.58
2022-12-16T23:21:48.331Z,272.45
2022-12-16T23:24:36.116Z,286.33
2022-12-16T23:27:24.017Z,298.15
2022-12-16T23:30:11.848Z,298.38
2022-12-16T23:32:59.394Z,330.08
2022-12-16T23:35:47.000Z,330.25
2022-12-16T23:38:34.858Z,329.25
2022-12-16T23:41:22.733Z,335.90
2022-12-16T23:44:10.456Z,338.88
2022-12-16T23:46:58.237Z,342.60
2022-12-16T23:49:46.255Z,339.15
2022-12-16T23:52:34.131Z,335.00
2022-12-16T23:55:21.932Z,327.00
2022-12-16T23:58:18.533Z,318.55
