createdAt,value
2023-02-27T00:00:23.177Z,1.40
2023-02-27T00:02:26.663Z,1.20
2023-02-27T00:04:29.806Z,1.40
2023-02-27T00:06:32.608Z,1.13
2023-02-27T00:08:35.545Z,1.43
2023-02-27T00:10:38.342Z,1.40
2023-02-27T00:12:41.308Z,2.40
2023-02-27T00:14:45.432Z,2.10
2023-02-27T00:16:48.187Z,1.97
2023-02-27T00:18:51.037Z,2.07
2023-02-27T00:20:53.774Z,2.20
2023-02-27T00:22:56.679Z,2.20
2023-02-27T00:24:59.584Z,2.00
2023-02-27T00:27:02.480Z,1.53
2023-02-27T00:29:05.476Z,1.50
2023-02-27T00:31:10.338Z,1.63
2023-02-27T00:33:13.194Z,1.50
2023-02-27T00:35:16.132Z,1.50
2023-02-27T00:37:19.203Z,1.40
2023-02-27T00:39:22.048Z,1.30
2023-02-27T00:41:25.406Z,1.30
2023-02-27T00:43:28.496Z,1.30
2023-02-27T00:45:31.464Z,1.40
2023-02-27T00:47:36.519Z,1.30
2023-02-27T00:49:39.364Z,1.30
2023-02-27T00:51:42.184Z,1.40
2023-02-27T00:53:44.990Z,1.40
2023-02-27T00:55:47.853Z,1.40
2023-02-27T00:57:50.657Z,1.37
2023-02-27T00:59:53.487Z,1.33
2023-02-27T01:01:56.489Z,1.47
2023-02-27T01:04:00.698Z,1.50
2023-02-27T01:06:03.733Z,1.30
2023-02-27T01:08:06.568Z,1.37
2023-02-27T01:10:11.834Z,1.47
2023-02-27T01:12:14.621Z,1.40
2023-02-27T01:14:17.456Z,1.40
2023-02-27T01:16:20.302Z,1.40
2023-02-27T01:18:23.243Z,1.43
2023-02-27T01:20:27.550Z,1.40
2023-02-27T01:22:30.357Z,1.10
2023-02-27T01:24:33.882Z,1.30
2023-02-27T01:26:36.665Z,1.30
2023-02-27T01:28:39.670Z,1.20
2023-02-27T01:30:42.976Z,1.23
2023-02-27T01:32:45.888Z,1.17
2023-02-27T01:34:48.873Z,1.10
2023-02-27T01:36:53.208Z,1.30
2023-02-27T01:38:56.029Z,1.20
2023-02-27T01:41:00.627Z,1.40
2023-02-27T01:43:03.451Z,1.30
2023-02-27T01:45:26.419Z,1.33
2023-02-27T01:47:29.363Z,1.20
2023-02-27T01:49:35.307Z,1.20
2023-02-27T01:51:41.422Z,1.37
2023-02-27T01:53:49.178Z,1.30
2023-02-27T01:55:54.022Z,1.40
2023-02-27T01:57:57.998Z,1.40
2023-02-27T02:00:01.006Z,1.27
2023-02-27T02:02:08.328Z,1.30
2023-02-27T02:04:17.889Z,1.13
2023-02-27T02:06:22.132Z,1.23
2023-02-27T02:08:28.108Z,1.33
2023-02-27T02:10:33.171Z,1.30
2023-02-27T02:12:39.631Z,1.50
2023-02-27T02:14:42.450Z,1.47
2023-02-27T02:17:13.403Z,1.40
2023-02-27T02:19:46.540Z,1.50
2023-02-27T02:22:25.459Z,1.60
2023-02-27T02:24:51.249Z,2.03
2023-02-27T02:27:05.778Z,1.70
2023-02-27T02:29:42.551Z,1.53
2023-02-27T02:32:11.534Z,1.70
2023-02-27T02:35:03.384Z,1.70
2023-02-27T02:37:39.443Z,1.70
2023-02-27T02:40:07.046Z,1.63
2023-02-27T02:42:17.923Z,1.40
2023-02-27T02:44:29.019Z,1.83
2023-02-27T02:46:40.505Z,1.90
2023-02-27T02:48:48.708Z,1.70
2023-02-27T02:50:55.924Z,2.07
2023-02-27T02:53:09.170Z,1.60
2023-02-27T02:55:19.432Z,1.80
2023-02-27T02:57:28.467Z,1.50
2023-02-27T02:59:37.469Z,1.60
2023-02-27T03:01:44.250Z,1.53
2023-02-27T03:03:51.086Z,1.50
2023-02-27T03:05:59.392Z,1.50
2023-02-27T03:08:06.406Z,1.57
2023-02-27T03:10:12.664Z,1.50
2023-02-27T03:12:22.856Z,1.70
2023-02-27T03:14:30.054Z,1.60
2023-02-27T03:16:37.373Z,1.50
2023-02-27T03:18:44.205Z,1.50
2023-02-27T03:20:49.815Z,1.57
2023-02-27T03:23:04.896Z,1.67
2023-02-27T03:25:11.005Z,2.07
2023-02-27T03:27:17.289Z,1.90
2023-02-27T03:29:26.978Z,2.10
2023-02-27T03:31:34.967Z,2.13
2023-02-27T03:33:43.137Z,2.10
2023-02-27T03:35:51.691Z,2.07
2023-02-27T03:38:01.942Z,1.63
2023-02-27T03:40:19.065Z,1.43
2023-02-27T03:42:33.431Z,1.27
2023-02-27T03:44:45.469Z,1.20
2023-02-27T03:46:48.327Z,1.40
2023-02-27T03:48:51.410Z,1.20
2023-02-27T03:50:54.455Z,1.03
2023-02-27T03:52:58.316Z,1.10
2023-02-27T03:55:08.376Z,1.30
2023-02-27T03:57:15.170Z,1.20
2023-02-27T03:59:20.025Z,0.90
2023-02-27T04:01:23.020Z,1.20
2023-02-27T04:03:26.337Z,1.23
2023-02-27T04:05:29.653Z,1.40
2023-02-27T04:07:41.134Z,1.60
2023-02-27T04:10:02.533Z,1.07
2023-02-27T04:12:20.588Z,1.10
2023-02-27T04:14:44.702Z,1.20
2023-02-27T04:17:03.519Z,1.17
2023-02-27T04:19:19.872Z,1.30
2023-02-27T04:21:29.188Z,1.27
2023-02-27T04:23:39.050Z,1.57
2023-02-27T04:26:05.196Z,1.20
2023-02-27T04:28:15.712Z,1.40
2023-02-27T04:30:29.003Z,1.20
2023-02-27T04:32:38.703Z,1.70
2023-02-27T04:34:44.542Z,1.20
2023-02-27T04:36:51.533Z,1.30
2023-02-27T04:39:03.025Z,1.33
2023-02-27T04:41:13.054Z,1.37
2023-02-27T04:43:17.287Z,1.20
2023-02-27T04:45:24.444Z,1.10
2023-02-27T04:47:31.339Z,1.30
2023-02-27T04:49:38.187Z,1.20
2023-02-27T04:51:48.088Z,1.40
2023-02-27T04:53:55.794Z,1.37
2023-02-27T04:56:04.214Z,1.37
2023-02-27T04:58:12.541Z,2.10
2023-02-27T05:00:17.628Z,1.40
2023-02-27T05:02:25.917Z,1.40
2023-02-27T05:04:33.732Z,1.60
2023-02-27T05:06:39.320Z,1.10
2023-02-27T05:08:46.372Z,1.40
2023-02-27T05:10:54.822Z,1.43
2023-02-27T05:13:02.845Z,1.80
2023-02-27T05:15:12.244Z,2.00
2023-02-27T05:17:20.528Z,2.30
2023-02-27T05:19:25.008Z,1.93
2023-02-27T05:21:32.056Z,4.33
2023-02-27T05:23:43.464Z,18.27
2023-02-27T05:25:54.634Z,7.17
2023-02-27T05:28:03.335Z,5.70
2023-02-27T05:30:12.456Z,4.37
2023-02-27T05:32:27.259Z,3.20
2023-02-27T05:34:37.336Z,2.30
2023-02-27T05:36:44.410Z,2.70
2023-02-27T05:38:50.839Z,2.70
2023-02-27T05:40:59.174Z,4.77
2023-02-27T05:43:07.506Z,14.03
2023-02-27T05:45:14.394Z,14.43
2023-02-27T05:47:21.718Z,14.07
2023-02-27T05:49:28.341Z,12.63
2023-02-27T05:51:36.091Z,14.40
2023-02-27T05:53:43.516Z,15.63
2023-02-27T05:55:50.300Z,12.57
2023-02-27T05:57:58.872Z,10.23
2023-02-27T06:00:07.176Z,8.30
2023-02-27T06:02:10.594Z,6.53
2023-02-27T06:04:13.562Z,3.97
2023-02-27T06:06:19.324Z,3.10
2023-02-27T06:08:23.979Z,2.83
2023-02-27T06:10:26.902Z,2.70
2023-02-27T06:12:29.731Z,2.53
2023-02-27T06:14:32.611Z,2.70
2023-02-27T06:16:38.340Z,2.57
2023-02-27T06:18:41.614Z,2.73
2023-02-27T06:20:45.680Z,2.40
2023-02-27T06:22:48.493Z,3.10
2023-02-27T06:24:52.629Z,2.93
2023-02-27T06:26:55.635Z,2.70
2023-02-27T06:28:58.480Z,2.60
2023-02-27T06:31:01.389Z,2.80
2023-02-27T06:33:04.594Z,2.97
2023-02-27T06:35:08.597Z,2.63
2023-02-27T06:37:11.502Z,2.67
2023-02-27T06:39:14.437Z,2.47
2023-02-27T06:41:19.222Z,2.53
2023-02-27T06:43:22.895Z,2.63
2023-02-27T06:45:25.760Z,3.23
2023-02-27T06:47:28.558Z,3.97
2023-02-27T06:49:31.742Z,3.70
2023-02-27T06:51:34.556Z,3.47
2023-02-27T06:53:37.333Z,4.17
2023-02-27T06:55:42.021Z,5.40
2023-02-27T06:57:46.450Z,4.63
2023-02-27T06:59:49.330Z,3.70
2023-02-27T07:01:52.762Z,3.43
2023-02-27T07:03:55.679Z,3.50
2023-02-27T07:05:59.237Z,4.13
2023-02-27T07:08:03.244Z,2.93
2023-02-27T07:10:07.316Z,2.80
2023-02-27T07:12:10.530Z,3.70
2023-02-27T07:14:16.620Z,3.33
2023-02-27T07:16:19.477Z,3.23
2023-02-27T07:18:22.494Z,2.60
2023-02-27T07:20:25.511Z,2.80
2023-02-27T07:22:28.469Z,2.93
2023-02-27T07:24:31.296Z,2.83
2023-02-27T07:26:34.200Z,2.33
2023-02-27T07:28:37.419Z,1.73
2023-02-27T07:30:41.824Z,1.93
2023-02-27T07:32:44.649Z,1.90
2023-02-27T07:34:47.431Z,1.47
2023-02-27T07:36:50.228Z,1.63
2023-02-27T07:38:53.153Z,1.70
2023-02-27T07:40:55.981Z,1.70
2023-02-27T07:42:58.831Z,1.50
2023-02-27T07:45:01.683Z,1.70
2023-02-27T07:47:06.111Z,1.50
2023-02-27T07:49:08.865Z,1.47
2023-02-27T07:51:17.491Z,1.57
2023-02-27T07:53:20.288Z,1.30
2023-02-27T07:55:23.403Z,1.20
2023-02-27T07:57:26.352Z,1.40
2023-02-27T07:59:29.423Z,1.43
2023-02-27T08:01:32.300Z,1.90
2023-02-27T08:03:36.380Z,2.00
2023-02-27T08:05:39.355Z,1.43
2023-02-27T08:07:42.802Z,1.80
2023-02-27T08:09:45.707Z,1.20
2023-02-27T08:11:49.279Z,1.70
2023-02-27T08:14:01.301Z,1.07
2023-02-27T08:16:04.950Z,1.40
2023-02-27T08:18:07.926Z,1.50
2023-02-27T08:20:13.971Z,1.87
2023-02-27T08:22:16.761Z,2.53
2023-02-27T08:24:19.629Z,2.10
2023-02-27T08:26:22.904Z,2.07
2023-02-27T08:28:29.010Z,1.60
2023-02-27T08:30:31.996Z,2.60
2023-02-27T08:32:35.834Z,1.50
2023-02-27T08:34:38.883Z,1.90
2023-02-27T08:36:43.012Z,2.00
2023-02-27T08:38:45.817Z,1.63
2023-02-27T08:40:48.902Z,1.90
2023-02-27T08:42:52.598Z,2.20
2023-02-27T08:44:56.453Z,2.27
2023-02-27T08:46:59.243Z,2.57
2023-02-27T08:49:02.101Z,2.10
2023-02-27T08:51:05.106Z,2.27
2023-02-27T08:53:09.340Z,1.80
2023-02-27T08:55:12.528Z,2.10
2023-02-27T08:57:15.310Z,2.27
2023-02-27T08:59:18.298Z,2.30
2023-02-27T09:01:21.509Z,2.17
2023-02-27T09:03:28.507Z,2.10
2023-02-27T09:05:35.360Z,1.80
2023-02-27T09:07:38.245Z,1.97
2023-02-27T09:09:42.396Z,2.30
2023-02-27T09:11:46.229Z,1.93
2023-02-27T09:13:49.080Z,2.10
2023-02-27T09:15:51.886Z,1.90
2023-02-27T09:17:56.472Z,1.93
2023-02-27T09:19:59.350Z,2.00
2023-02-27T09:22:02.131Z,1.97
2023-02-27T09:24:17.480Z,1.93
2023-02-27T09:26:39.739Z,1.50
2023-02-27T09:28:45.644Z,1.80
2023-02-27T09:30:48.431Z,1.67
2023-02-27T09:32:51.948Z,1.90
2023-02-27T09:34:55.200Z,1.50
2023-02-27T09:37:00.581Z,1.57
2023-02-27T09:39:03.836Z,1.43
2023-02-27T09:41:08.718Z,1.63
2023-02-27T09:43:17.504Z,1.70
2023-02-27T09:45:24.708Z,1.80
2023-02-27T09:47:32.431Z,1.80
2023-02-27T09:49:53.291Z,1.50
2023-02-27T09:51:56.090Z,1.50
2023-02-27T09:54:02.636Z,1.30
2023-02-27T09:56:10.635Z,1.40
2023-02-27T09:58:30.088Z,1.23
2023-02-27T10:00:45.425Z,1.70
2023-02-27T10:02:59.328Z,1.60
2023-02-27T10:05:08.554Z,1.50
2023-02-27T10:07:17.590Z,1.20
2023-02-27T10:09:30.905Z,1.50
2023-02-27T10:11:40.450Z,1.17
2023-02-27T10:13:57.273Z,1.40
2023-02-27T10:16:01.451Z,1.17
2023-02-27T10:18:23.909Z,1.27
2023-02-27T10:20:33.134Z,1.20
2023-02-27T10:22:41.242Z,1.40
2023-02-27T10:24:49.495Z,1.20
2023-02-27T10:26:53.981Z,1.10
2023-02-27T10:28:59.092Z,1.43
2023-02-27T10:31:02.836Z,1.37
2023-02-27T10:33:10.452Z,1.30
2023-02-27T10:35:30.099Z,1.27
2023-02-27T10:37:33.654Z,1.13
2023-02-27T10:39:46.538Z,1.57
2023-02-27T10:41:51.091Z,1.70
2023-02-27T10:43:59.925Z,1.67
2023-02-27T10:46:04.279Z,1.30
2023-02-27T10:48:08.701Z,1.40
2023-02-27T10:50:22.523Z,1.20
2023-02-27T10:52:25.316Z,1.20
2023-02-27T10:54:28.123Z,1.13
2023-02-27T10:56:32.553Z,0.93
2023-02-27T10:58:36.936Z,1.20
2023-02-27T11:00:47.991Z,1.40
2023-02-27T11:02:52.951Z,1.00
2023-02-27T11:04:59.301Z,1.20
2023-02-27T11:07:05.200Z,0.73
2023-02-27T11:09:21.982Z,0.90
2023-02-27T11:11:29.725Z,1.17
2023-02-27T11:13:33.840Z,1.00
2023-02-27T11:15:38.112Z,1.00
2023-02-27T11:17:43.158Z,1.13
2023-02-27T11:19:46.015Z,1.10
2023-02-27T11:22:02.156Z,0.90
2023-02-27T11:24:07.735Z,1.27
2023-02-27T11:26:16.347Z,1.00
2023-02-27T11:28:24.787Z,1.10
2023-02-27T11:30:29.387Z,1.10
2023-02-27T11:32:38.227Z,0.90
2023-02-27T11:34:48.816Z,0.90
2023-02-27T11:36:55.199Z,0.97
2023-02-27T11:38:58.499Z,1.20
2023-02-27T11:41:03.775Z,1.10
2023-02-27T11:43:17.013Z,1.07
2023-02-27T11:46:11.048Z,1.00
2023-02-27T11:48:00.947Z,1.00
2023-02-27T11:50:42.891Z,1.00
2023-02-27T11:52:51.190Z,1.03
2023-02-27T11:54:56.475Z,0.97
2023-02-27T11:57:04.278Z,1.10
2023-02-27T11:59:19.341Z,0.93
2023-02-27T12:01:29.070Z,0.80
2023-02-27T12:03:40.466Z,1.10
2023-02-27T12:05:47.086Z,0.80
2023-02-27T12:07:56.847Z,1.00
2023-02-27T12:10:05.481Z,1.03
2023-02-27T12:12:18.299Z,1.43
2023-02-27T12:14:28.082Z,1.20
2023-02-27T12:16:35.813Z,0.90
2023-02-27T12:18:44.603Z,0.70
2023-02-27T12:20:54.464Z,0.70
2023-02-27T12:22:58.653Z,0.60
2023-02-27T12:25:07.048Z,1.00
2023-02-27T12:27:20.171Z,0.80
2023-02-27T12:29:32.799Z,0.70
2023-02-27T12:31:45.058Z,0.93
2023-02-27T12:33:53.397Z,0.93
2023-02-27T12:36:02.265Z,0.80
2023-02-27T12:38:09.425Z,0.83
2023-02-27T12:40:16.899Z,0.90
2023-02-27T12:42:41.067Z,0.90
2023-02-27T12:45:04.383Z,0.70
2023-02-27T12:47:16.878Z,0.67
2023-02-27T12:49:40.632Z,0.60
2023-02-27T12:51:57.550Z,0.80
2023-02-27T12:54:17.140Z,0.90
2023-02-27T12:56:22.590Z,0.70
2023-02-27T12:58:37.882Z,1.00
2023-02-27T13:00:46.829Z,0.87
2023-02-27T13:03:02.821Z,1.00
2023-02-27T13:05:17.968Z,0.77
2023-02-27T13:07:26.730Z,0.90
2023-02-27T13:09:38.777Z,0.73
2023-02-27T13:11:56.223Z,0.90
2023-02-27T13:14:06.796Z,0.83
2023-02-27T13:16:16.512Z,0.90
2023-02-27T13:18:31.581Z,0.90
2023-02-27T13:20:41.342Z,0.80
2023-02-27T13:22:55.559Z,0.90
2023-02-27T13:25:02.948Z,0.83
2023-02-27T13:27:16.390Z,0.80
2023-02-27T13:29:22.578Z,1.00
2023-02-27T13:31:35.355Z,0.67
2023-02-27T13:33:46.723Z,0.90
2023-02-27T13:35:56.009Z,0.90
2023-02-27T13:38:02.197Z,0.73
2023-02-27T13:40:31.711Z,0.70
2023-02-27T13:42:57.041Z,0.80
2023-02-27T13:45:01.506Z,0.70
2023-02-27T13:47:38.770Z,0.80
2023-02-27T13:49:44.389Z,1.00
2023-02-27T13:51:49.015Z,0.80
2023-02-27T13:54:07.528Z,1.00
2023-02-27T13:56:23.329Z,1.00
2023-02-27T13:58:26.298Z,0.93
2023-02-27T14:00:32.195Z,0.77
2023-02-27T14:02:59.493Z,0.90
2023-02-27T14:05:07.073Z,1.03
2023-02-27T14:07:14.271Z,1.10
2023-02-27T14:09:22.611Z,1.00
2023-02-27T14:11:33.174Z,1.17
2023-02-27T14:13:58.731Z,1.20
2023-02-27T14:16:01.845Z,1.17
2023-02-27T14:18:17.854Z,1.23
2023-02-27T14:20:50.994Z,1.00
2023-02-27T14:23:20.578Z,1.50
2023-02-27T14:25:32.025Z,2.53
2023-02-27T14:27:47.689Z,1.17
2023-02-27T14:29:53.903Z,1.03
2023-02-27T14:31:57.797Z,1.30
2023-02-27T14:34:05.715Z,1.10
2023-02-27T14:36:15.954Z,1.10
2023-02-27T14:38:21.484Z,1.10
2023-02-27T14:40:31.708Z,0.90
2023-02-27T14:42:47.516Z,1.10
2023-02-27T14:44:52.561Z,1.03
2023-02-27T14:46:56.967Z,1.00
2023-02-27T14:49:02.587Z,1.20
2023-02-27T14:51:06.393Z,1.00
2023-02-27T14:53:23.815Z,1.10
2023-02-27T14:55:29.738Z,0.97
2023-02-27T14:57:33.053Z,1.43
2023-02-27T14:59:44.451Z,1.43
2023-02-27T15:01:47.373Z,1.23
2023-02-27T15:03:52.801Z,1.30
2023-02-27T15:06:01.018Z,1.20
2023-02-27T15:08:04.685Z,1.20
2023-02-27T15:10:11.864Z,0.90
2023-02-27T15:12:18.972Z,1.20
2023-02-27T15:14:25.015Z,1.00
2023-02-27T15:16:35.435Z,1.43
2023-02-27T15:18:41.764Z,1.07
2023-02-27T15:20:44.636Z,1.10
2023-02-27T15:22:47.485Z,1.00
2023-02-27T15:24:50.838Z,1.07
2023-02-27T15:26:57.265Z,1.00
2023-02-27T15:29:00.743Z,1.17
2023-02-27T15:31:03.819Z,1.17
2023-02-27T15:33:15.050Z,1.10
2023-02-27T15:35:21.957Z,1.27
2023-02-27T15:37:27.125Z,1.00
2023-02-27T15:39:33.695Z,0.97
2023-02-27T15:41:37.090Z,1.20
2023-02-27T15:43:41.694Z,0.90
2023-02-27T15:45:44.859Z,0.90
2023-02-27T15:47:48.716Z,1.10
2023-02-27T15:49:59.965Z,1.10
2023-02-27T15:52:06.459Z,1.33
2023-02-27T15:54:11.401Z,1.00
2023-02-27T15:56:15.483Z,1.00
2023-02-27T15:58:25.433Z,1.10
2023-02-27T16:00:30.231Z,1.00
2023-02-27T16:02:47.318Z,1.10
2023-02-27T16:04:51.837Z,1.00
2023-02-27T16:07:03.492Z,0.90
2023-02-27T16:09:08.603Z,0.97
2023-02-27T16:11:19.740Z,0.80
2023-02-27T16:13:35.290Z,1.27
2023-02-27T16:15:39.976Z,1.10
2023-02-27T16:17:54.609Z,0.90
2023-02-27T16:20:31.633Z,0.80
2023-02-27T16:22:34.873Z,1.10
2023-02-27T16:24:37.744Z,1.43
2023-02-27T16:26:41.620Z,0.90
2023-02-27T16:28:51.032Z,1.00
2023-02-27T16:30:55.313Z,1.20
2023-02-27T16:33:01.233Z,1.10
2023-02-27T16:35:08.424Z,1.30
2023-02-27T16:37:20.576Z,1.10
2023-02-27T16:39:23.882Z,1.00
2023-02-27T16:41:26.742Z,1.23
2023-02-27T16:43:30.560Z,1.30
2023-02-27T16:45:33.806Z,1.13
2023-02-27T16:47:36.678Z,1.70
2023-02-27T16:49:40.461Z,1.40
2023-02-27T16:51:44.626Z,1.37
2023-02-27T16:53:48.337Z,1.17
2023-02-27T16:55:51.191Z,2.67
2023-02-27T16:57:54.297Z,1.90
2023-02-27T16:59:57.576Z,1.17
2023-02-27T17:02:02.934Z,1.60
2023-02-27T17:04:16.433Z,1.50
2023-02-27T17:06:26.689Z,1.50
2023-02-27T17:08:31.483Z,1.50
2023-02-27T17:10:35.299Z,1.37
2023-02-27T17:12:39.483Z,1.30
2023-02-27T17:14:42.370Z,1.60
2023-02-27T17:16:45.315Z,1.57
2023-02-27T17:18:48.154Z,1.60
2023-02-27T17:20:52.111Z,2.03
2023-02-27T17:22:54.946Z,1.53
2023-02-27T17:24:59.036Z,1.43
2023-02-27T17:27:01.931Z,2.40
2023-02-27T17:29:05.304Z,2.33
2023-02-27T17:31:09.373Z,2.70
2023-02-27T17:33:12.211Z,2.03
2023-02-27T17:35:15.077Z,1.97
2023-02-27T17:37:17.825Z,2.00
2023-02-27T17:39:20.649Z,2.97
2023-02-27T17:41:25.419Z,3.57
2023-02-27T17:43:28.308Z,1.80
2023-02-27T17:45:31.135Z,1.80
2023-02-27T17:47:34.699Z,1.50
2023-02-27T17:49:37.906Z,1.20
2023-02-27T17:51:41.242Z,1.30
2023-02-27T17:53:44.512Z,1.37
2023-02-27T17:55:47.692Z,1.10
2023-02-27T17:57:51.857Z,1.30
2023-02-27T17:59:55.359Z,1.30
2023-02-27T18:01:58.550Z,1.37
2023-02-27T18:04:01.457Z,1.40
2023-02-27T18:06:04.923Z,1.90
2023-02-27T18:08:08.238Z,1.77
2023-02-27T18:10:13.991Z,1.80
2023-02-27T18:12:16.861Z,1.70
2023-02-27T18:14:21.087Z,1.60
2023-02-27T18:16:24.760Z,1.70
2023-02-27T18:18:27.539Z,1.80
2023-02-27T18:20:30.651Z,1.37
2023-02-27T18:22:34.023Z,2.10
2023-02-27T18:24:37.936Z,2.17
2023-02-27T18:26:40.942Z,2.20
2023-02-27T18:28:43.750Z,2.17
2023-02-27T18:30:48.017Z,5.40
2023-02-27T18:32:50.974Z,10.13
2023-02-27T18:34:54.490Z,3.17
2023-02-27T18:36:58.260Z,2.80
2023-02-27T18:39:01.399Z,1.70
2023-02-27T18:41:06.079Z,2.60
2023-02-27T18:43:08.890Z,2.00
2023-02-27T18:45:12.919Z,1.83
2023-02-27T18:47:17.548Z,1.87
2023-02-27T18:49:20.367Z,2.03
2023-02-27T18:51:23.248Z,3.00
2023-02-27T18:53:26.430Z,5.70
2023-02-27T18:55:29.366Z,4.40
2023-02-27T18:57:32.245Z,3.67
2023-02-27T18:59:35.240Z,3.70
2023-02-27T19:01:38.995Z,4.13
2023-02-27T19:03:43.231Z,4.73
2023-02-27T19:05:46.192Z,4.10
2023-02-27T19:07:49.142Z,1.90
2023-02-27T19:09:52.049Z,1.87
2023-02-27T19:11:55.179Z,1.63
2023-02-27T19:13:58.469Z,1.67
2023-02-27T19:16:04.637Z,1.43
2023-02-27T19:18:07.956Z,1.77
2023-02-27T19:20:16.530Z,1.67
2023-02-27T19:22:19.978Z,1.63
2023-02-27T19:24:23.632Z,1.80
2023-02-27T19:26:27.413Z,2.00
2023-02-27T19:28:30.516Z,2.50
2023-02-27T19:30:33.456Z,3.67
2023-02-27T19:32:37.170Z,3.27
2023-02-27T19:34:39.997Z,2.80
2023-02-27T19:36:44.196Z,7.93
2023-02-27T19:38:47.037Z,5.30
2023-02-27T19:40:49.906Z,3.43
2023-02-27T19:42:52.938Z,6.73
2023-02-27T19:44:55.820Z,5.77
2023-02-27T19:46:58.698Z,4.20
2023-02-27T19:49:05.811Z,2.83
2023-02-27T19:51:11.534Z,1.90
2023-02-27T19:53:15.714Z,2.00
2023-02-27T19:55:18.780Z,2.27
2023-02-27T19:57:22.110Z,2.50
2023-02-27T19:59:24.929Z,2.20
2023-02-27T20:01:29.137Z,3.10
2023-02-27T20:03:32.012Z,2.33
2023-02-27T20:05:38.899Z,2.30
2023-02-27T20:07:42.648Z,2.33
2023-02-27T20:09:46.815Z,2.00
2023-02-27T20:11:53.602Z,2.00
2023-02-27T20:13:58.083Z,2.20
2023-02-27T20:16:03.377Z,1.93
2023-02-27T20:18:06.399Z,1.90
2023-02-27T20:20:10.802Z,1.70
2023-02-27T20:22:15.656Z,1.70
2023-02-27T20:24:19.031Z,1.40
2023-02-27T20:26:25.280Z,1.43
2023-02-27T20:28:29.038Z,1.57
2023-02-27T20:30:31.921Z,1.50
2023-02-27T20:32:34.764Z,1.53
2023-02-27T20:34:37.652Z,1.50
2023-02-27T20:36:41.066Z,1.50
2023-02-27T20:38:44.556Z,1.37
2023-02-27T20:40:47.440Z,1.37
2023-02-27T20:42:51.607Z,1.30
2023-02-27T20:44:54.484Z,1.40
2023-02-27T20:46:57.293Z,1.30
2023-02-27T20:49:01.733Z,1.30
2023-02-27T20:51:09.322Z,1.40
2023-02-27T20:53:12.168Z,1.10
2023-02-27T20:55:15.029Z,1.20
2023-02-27T20:57:18.025Z,1.50
2023-02-27T20:59:25.117Z,1.77
2023-02-27T21:01:29.024Z,1.57
2023-02-27T21:03:38.495Z,1.60
2023-02-27T21:05:48.145Z,1.47
2023-02-27T21:07:51.632Z,1.40
2023-02-27T21:09:54.427Z,1.40
2023-02-27T21:11:57.307Z,1.40
2023-02-27T21:14:04.314Z,1.47
2023-02-27T21:16:10.982Z,1.20
2023-02-27T21:18:13.930Z,1.43
2023-02-27T21:20:16.904Z,1.30
2023-02-27T21:22:19.735Z,1.43
2023-02-27T21:24:22.646Z,1.20
2023-02-27T21:26:28.353Z,1.20
2023-02-27T21:28:31.208Z,1.50
2023-02-27T21:30:36.074Z,1.43
2023-02-27T21:32:40.252Z,1.63
2023-02-27T21:34:43.129Z,1.20
2023-02-27T21:36:46.903Z,1.17
2023-02-27T21:38:51.851Z,1.20
2023-02-27T21:40:54.847Z,1.20
2023-02-27T21:42:58.000Z,1.27
2023-02-27T21:45:00.825Z,1.67
2023-02-27T21:47:09.891Z,1.20
2023-02-27T21:49:17.122Z,1.47
2023-02-27T21:51:36.708Z,1.33
2023-02-27T21:53:41.997Z,1.30
2023-02-27T21:55:44.921Z,1.30
2023-02-27T21:57:47.805Z,1.50
2023-02-27T21:59:50.609Z,1.37
2023-02-27T22:01:53.443Z,1.30
2023-02-27T22:03:56.636Z,1.07
2023-02-27T22:06:01.036Z,1.30
2023-02-27T22:08:03.876Z,1.20
2023-02-27T22:10:07.323Z,1.30
2023-02-27T22:12:10.514Z,1.30
2023-02-27T22:14:13.764Z,1.30
2023-02-27T22:16:16.619Z,1.40
2023-02-27T22:18:19.546Z,1.43
2023-02-27T22:20:22.345Z,1.20
2023-02-27T22:22:26.769Z,1.27
2023-02-27T22:24:29.621Z,1.50
2023-02-27T22:26:33.522Z,2.37
2023-02-27T22:28:38.787Z,2.00
2023-02-27T22:30:41.544Z,1.40
2023-02-27T22:32:44.627Z,1.23
2023-02-27T22:34:47.405Z,1.70
2023-02-27T22:36:52.656Z,1.40
2023-02-27T22:38:57.659Z,1.10
2023-02-27T22:41:08.669Z,1.37
2023-02-27T22:43:11.726Z,1.10
2023-02-27T22:45:15.255Z,1.10
2023-02-27T22:47:18.053Z,1.10
2023-02-27T22:49:22.230Z,1.23
2023-02-27T22:51:27.867Z,1.20
2023-02-27T22:53:33.081Z,1.00
2023-02-27T22:55:37.253Z,1.30
2023-02-27T22:57:40.059Z,1.20
2023-02-27T22:59:43.367Z,1.20
2023-02-27T23:01:48.064Z,1.50
2023-02-27T23:03:53.749Z,1.47
2023-02-27T23:05:56.802Z,1.10
2023-02-27T23:07:59.690Z,1.27
2023-02-27T23:10:02.461Z,1.00
2023-02-27T23:12:06.956Z,1.33
2023-02-27T23:14:10.566Z,1.30
2023-02-27T23:16:14.121Z,1.20
2023-02-27T23:18:17.160Z,1.10
2023-02-27T23:20:20.100Z,1.30
2023-02-27T23:22:22.874Z,0.93
2023-02-27T23:24:25.678Z,1.10
2023-02-27T23:26:28.845Z,1.20
2023-02-27T23:28:34.971Z,1.10
2023-02-27T23:30:37.777Z,1.10
2023-02-27T23:32:43.795Z,1.30
2023-02-27T23:34:55.835Z,1.20
2023-02-27T23:36:58.651Z,1.20
2023-02-27T23:39:02.843Z,1.30
2023-02-27T23:41:07.406Z,1.30
2023-02-27T23:43:10.345Z,1.10
2023-02-27T23:45:22.885Z,1.00
2023-02-27T23:47:44.096Z,1.23
2023-02-27T23:49:46.852Z,1.10
2023-02-27T23:51:49.707Z,1.20
2023-02-27T23:53:52.617Z,1.30
2023-02-27T23:55:55.558Z,1.10
2023-02-27T23:58:01.548Z,1.10
