createdAt,value
2023-04-02T00:03:08.713Z,2.34
2023-04-02T00:08:23.455Z,2.36
2023-04-02T00:13:31.239Z,2.45
2023-04-02T00:18:39.545Z,2.52
2023-04-02T00:23:44.184Z,2.57
2023-04-02T00:28:46.822Z,2.57
2023-04-02T00:33:50.313Z,2.52
2023-04-02T00:38:55.203Z,2.46
2023-04-02T00:43:59.672Z,2.41
2023-04-02T00:49:15.118Z,2.36
2023-04-02T00:54:21.666Z,2.34
2023-04-02T00:59:29.630Z,2.42
2023-04-02T01:04:36.505Z,2.53
2023-04-02T01:10:11.606Z,2.61
2023-04-02T01:15:21.752Z,2.64
2023-04-02T01:20:46.276Z,2.68
2023-04-02T01:26:14.411Z,2.70
2023-04-02T01:31:17.533Z,2.72
2023-04-02T01:36:23.043Z,2.75
2023-04-02T01:41:47.857Z,2.73
2023-04-02T01:46:50.806Z,2.80
2023-04-02T01:51:57.115Z,2.86
2023-04-02T01:56:59.823Z,2.89
2023-04-02T02:02:09.168Z,2.90
2023-04-02T02:07:15.763Z,2.94
2023-04-02T02:12:18.299Z,2.94
2023-04-02T02:17:30.397Z,2.98
2023-04-02T02:22:38.758Z,3.01
2023-04-02T02:27:47.556Z,3.05
2023-04-02T02:32:57.093Z,3.06
2023-04-02T02:38:23.298Z,3.03
2023-04-02T02:43:27.013Z,3.01
2023-04-02T02:48:37.234Z,3.01
2023-04-02T02:53:50.677Z,3.02
2023-04-02T02:58:54.499Z,3.05
2023-04-02T03:03:57.706Z,3.10
2023-04-02T03:09:03.372Z,3.09
2023-04-02T03:14:29.343Z,3.02
2023-04-02T03:19:43.647Z,2.98
2023-04-02T03:24:57.916Z,2.98
2023-04-02T03:30:03.863Z,3.02
2023-04-02T03:35:13.649Z,3.03
2023-04-02T03:40:26.535Z,3.04
2023-04-02T03:45:36.392Z,3.03
2023-04-02T03:51:05.300Z,3.00
2023-04-02T03:56:24.994Z,2.93
2023-04-02T04:01:35.260Z,2.85
2023-04-02T04:06:42.720Z,2.74
2023-04-02T04:11:52.806Z,2.63
2023-04-02T04:17:24.824Z,2.51
2023-04-02T04:22:33.572Z,2.37
2023-04-02T04:27:43.437Z,2.21
2023-04-02T04:32:58.819Z,2.06
2023-04-02T04:38:07.593Z,1.97
2023-04-02T04:43:19.194Z,2.00
2023-04-02T04:48:27.422Z,2.09
2023-04-02T04:53:31.070Z,2.21
2023-04-02T04:58:42.229Z,2.33
2023-04-02T05:04:00.833Z,2.43
2023-04-02T05:09:16.146Z,2.49
2023-04-02T05:14:26.571Z,2.51
2023-04-02T05:19:57.708Z,2.54
2023-04-02T05:25:17.633Z,2.58
2023-04-02T05:30:24.404Z,2.62
2023-04-02T05:35:34.826Z,2.65
2023-04-02T05:40:46.259Z,2.69
2023-04-02T05:45:57.348Z,2.74
2023-04-02T05:51:01.145Z,2.78
2023-04-02T05:56:15.246Z,2.81
2023-04-02T06:01:49.492Z,2.81
2023-04-02T06:07:14.217Z,2.85
2023-04-02T06:12:28.551Z,2.92
2023-04-02T06:17:43.848Z,2.97
2023-04-02T06:22:56.730Z,3.00
2023-04-02T06:28:04.302Z,3.05
2023-04-02T06:33:08.800Z,3.10
2023-04-02T06:38:20.789Z,3.16
2023-04-02T06:43:38.732Z,3.19
2023-04-02T06:48:45.852Z,3.19
2023-04-02T06:53:50.514Z,3.18
2023-04-02T06:58:53.826Z,3.21
2023-04-02T07:03:57.212Z,3.21
2023-04-02T07:08:59.765Z,3.19
2023-04-02T07:14:02.532Z,3.20
2023-04-02T07:19:06.226Z,3.21
2023-04-02T07:24:08.829Z,3.20
2023-04-02T07:29:15.168Z,3.22
2023-04-02T07:34:18.896Z,3.25
2023-04-02T07:39:21.595Z,3.31
2023-04-02T07:44:24.327Z,3.39
2023-04-02T07:49:27.059Z,3.47
2023-04-02T07:54:30.321Z,3.50
2023-04-02T07:59:33.121Z,3.53
2023-04-02T08:04:36.002Z,3.62
2023-04-02T08:09:38.708Z,3.78
2023-04-02T08:14:41.374Z,3.93
2023-04-02T08:19:51.988Z,4.01
2023-04-02T08:24:57.299Z,4.06
2023-04-02T08:29:59.837Z,4.09
2023-04-02T08:35:02.706Z,4.15
2023-04-02T08:40:07.396Z,4.22
2023-04-02T08:45:41.942Z,4.26
2023-04-02T08:50:45.241Z,4.25
2023-04-02T08:56:05.500Z,4.24
2023-04-02T09:01:21.405Z,4.22
2023-04-02T09:06:25.131Z,4.24
2023-04-02T09:11:39.768Z,4.22
2023-04-02T09:16:47.949Z,4.24
2023-04-02T09:21:57.017Z,4.23
2023-04-02T09:26:59.914Z,4.20
2023-04-02T09:32:18.366Z,4.19
2023-04-02T09:37:25.407Z,4.20
2023-04-02T09:42:38.004Z,4.30
2023-04-02T09:47:42.491Z,4.38
2023-04-02T09:52:45.221Z,4.40
2023-04-02T09:57:50.016Z,4.45
2023-04-02T10:03:22.547Z,4.54
2023-04-02T10:08:29.750Z,4.60
2023-04-02T10:13:51.538Z,4.69
2023-04-02T10:19:00.787Z,4.89
2023-04-02T10:24:17.898Z,5.15
2023-04-02T10:29:50.229Z,5.44
2023-04-02T10:35:12.134Z,5.79
2023-04-02T10:41:03.657Z,6.14
2023-04-02T10:46:25.710Z,6.42
2023-04-02T10:51:29.835Z,6.55
2023-04-02T10:56:47.843Z,6.63
2023-04-02T11:01:59.306Z,6.83
2023-04-02T11:07:14.337Z,7.16
2023-04-02T11:12:25.767Z,7.39
2023-04-02T11:17:28.742Z,7.58
2023-04-02T11:22:31.965Z,7.61
2023-04-02T11:27:44.891Z,7.71
2023-04-02T11:32:49.921Z,7.84
2023-04-02T11:37:54.972Z,7.98
2023-04-02T11:43:37.114Z,8.13
2023-04-02T11:48:40.849Z,8.15
2023-04-02T11:53:45.094Z,8.05
2023-04-02T11:59:04.261Z,7.94
2023-04-02T12:04:32.229Z,7.77
2023-04-02T12:09:43.456Z,7.67
2023-04-02T12:14:48.598Z,7.60
2023-04-02T12:19:55.272Z,7.64
2023-04-02T12:25:05.043Z,7.84
2023-04-02T12:30:14.675Z,7.94
2023-04-02T12:35:34.675Z,7.81
2023-04-02T12:40:37.746Z,7.68
2023-04-02T12:45:40.975Z,7.67
2023-04-02T12:50:45.220Z,7.76
2023-04-02T12:55:51.293Z,7.77
2023-04-02T13:01:15.683Z,7.82
2023-04-02T13:06:23.399Z,7.96
2023-04-02T13:11:44.324Z,8.12
2023-04-02T13:16:48.582Z,7.94
2023-04-02T13:21:53.528Z,7.70
2023-04-02T13:27:02.076Z,7.56
2023-04-02T13:32:07.836Z,7.48
2023-04-02T13:37:13.017Z,7.42
2023-04-02T13:42:17.886Z,7.49
2023-04-02T13:47:20.717Z,7.54
2023-04-02T13:52:23.277Z,7.60
2023-04-02T13:57:25.976Z,7.76
2023-04-02T14:02:29.221Z,7.79
2023-04-02T14:07:54.025Z,7.74
2023-04-02T14:13:18.583Z,7.70
2023-04-02T14:18:43.023Z,7.47
2023-04-02T14:23:58.185Z,7.30
2023-04-02T14:29:23.711Z,7.26
2023-04-02T14:34:58.632Z,7.30
2023-04-02T14:40:07.632Z,7.31
2023-04-02T14:45:35.040Z,7.35
2023-04-02T14:50:40.494Z,7.33
2023-04-02T14:55:46.805Z,7.28
2023-04-02T15:01:03.253Z,7.25
2023-04-02T15:06:16.783Z,7.29
2023-04-02T15:11:37.450Z,7.33
2023-04-02T15:16:40.470Z,7.40
2023-04-02T15:21:55.959Z,7.46
2023-04-02T15:27:25.259Z,7.46
2023-04-02T15:32:34.485Z,7.43
2023-04-02T15:38:09.207Z,7.34
2023-04-02T15:43:26.737Z,7.24
2023-04-02T15:49:01.174Z,7.18
2023-04-02T15:54:03.879Z,7.10
2023-04-02T15:59:32.247Z,6.96
2023-04-02T16:05:09.092Z,6.77
2023-04-02T16:10:40.946Z,6.55
2023-04-02T16:16:11.209Z,6.38
2023-04-02T16:21:20.726Z,6.38
2023-04-02T16:26:26.790Z,6.34
2023-04-02T16:31:45.817Z,6.28
2023-04-02T16:37:15.675Z,6.26
2023-04-02T16:42:24.433Z,6.19
2023-04-02T16:47:46.043Z,6.07
2023-04-02T16:52:56.154Z,5.89
2023-04-02T16:58:28.408Z,5.71
2023-04-02T17:04:03.187Z,5.52
2023-04-02T17:09:22.018Z,5.31
2023-04-02T17:14:30.574Z,5.09
2023-04-02T17:19:33.260Z,4.89
2023-04-02T17:24:42.327Z,4.69
2023-04-02T17:29:50.564Z,4.51
2023-04-02T17:34:56.558Z,4.32
2023-04-02T17:40:17.976Z,4.15
2023-04-02T17:45:34.209Z,3.98
2023-04-02T17:50:42.294Z,3.84
2023-04-02T17:56:06.783Z,3.71
2023-04-02T18:01:09.433Z,3.58
2023-04-02T18:06:31.288Z,3.49
2023-04-02T18:11:55.684Z,3.38
2023-04-02T18:17:31.967Z,3.26
2023-04-02T18:22:39.451Z,3.15
2023-04-02T18:28:02.526Z,3.05
2023-04-02T18:33:19.892Z,2.95
2023-04-02T18:38:34.278Z,2.85
2023-04-02T18:43:57.509Z,2.79
2023-04-02T18:49:18.229Z,2.73
2023-04-02T18:54:30.478Z,2.66
2023-04-02T18:59:41.718Z,2.59
2023-04-02T19:05:09.076Z,2.51
2023-04-02T19:10:27.301Z,2.42
2023-04-02T19:15:53.575Z,2.35
2023-04-02T19:21:02.144Z,2.27
2023-04-02T19:26:13.786Z,2.19
2023-04-02T19:31:33.877Z,2.12
2023-04-02T19:37:09.698Z,2.06
2023-04-02T19:42:32.155Z,2.00
2023-04-02T19:47:34.783Z,1.95
2023-04-02T19:52:37.985Z,1.89
2023-04-02T19:57:43.264Z,1.83
2023-04-02T20:02:45.982Z,1.75
2023-04-02T20:07:48.531Z,1.68
2023-04-02T20:12:51.237Z,1.61
2023-04-02T20:17:53.796Z,1.54
2023-04-02T20:22:56.397Z,1.49
2023-04-02T20:28:00.830Z,1.44
2023-04-02T20:33:03.586Z,1.39
2023-04-02T20:38:08.254Z,1.33
2023-04-02T20:43:11.262Z,1.28
2023-04-02T20:48:13.819Z,1.28
2023-04-02T20:53:17.402Z,1.27
2023-04-02T20:58:20.073Z,1.26
2023-04-02T21:03:23.102Z,1.24
2023-04-02T21:08:26.428Z,1.20
2023-04-02T21:13:31.021Z,1.16
2023-04-02T21:18:34.097Z,1.12
2023-04-02T21:23:36.673Z,1.08
2023-04-02T21:28:39.278Z,1.04
2023-04-02T21:33:47.961Z,0.99
2023-04-02T21:38:53.301Z,0.92
2023-04-02T21:43:58.514Z,0.85
2023-04-02T21:49:02.840Z,0.77
2023-04-02T21:54:06.044Z,0.71
2023-04-02T21:59:11.055Z,0.68
2023-04-02T22:04:20.259Z,0.67
2023-04-02T22:09:25.091Z,0.67
2023-04-02T22:14:28.388Z,0.67
2023-04-02T22:19:32.842Z,0.66
2023-04-02T22:24:35.384Z,0.63
2023-04-02T22:29:38.029Z,0.58
2023-04-02T22:34:45.485Z,0.53
2023-04-02T22:39:48.384Z,0.45
2023-04-02T22:44:51.002Z,0.39
2023-04-02T22:49:53.571Z,0.34
2023-04-02T22:54:56.380Z,0.29
2023-04-02T22:59:58.909Z,0.28
2023-04-02T23:05:01.584Z,0.28
2023-04-02T23:10:05.864Z,0.28
2023-04-02T23:15:09.916Z,0.26
2023-04-02T23:20:12.649Z,0.22
2023-04-02T23:25:15.272Z,0.18
2023-04-02T23:30:18.095Z,0.13
2023-04-02T23:35:20.906Z,0.07
2023-04-02T23:40:23.572Z,0.03
2023-04-02T23:45:26.439Z,-0.01
2023-04-02T23:50:29.390Z,-0.06
2023-04-02T23:55:31.937Z,-0.11
