createdAt,value
2018-12-11T00:01:11.926Z,43.21
2018-12-11T00:06:15.235Z,43.24
2018-12-11T00:11:18.541Z,43.52
2018-12-11T00:16:21.837Z,43.11
2018-12-11T00:21:25.240Z,43.06
2018-12-11T00:26:28.537Z,43.30
2018-12-11T00:31:31.844Z,43.39
2018-12-11T00:36:35.140Z,42.96
2018-12-11T00:41:38.468Z,43.70
2018-12-11T00:46:41.761Z,43.23
2018-12-11T00:51:45.456Z,43.56
2018-12-11T00:56:48.793Z,43.34
2018-12-11T01:01:52.109Z,43.65
2018-12-11T01:06:55.410Z,42.97
2018-12-11T01:11:58.737Z,43.27
2018-12-11T01:17:02.032Z,42.36
2018-12-11T01:22:05.326Z,42.71
2018-12-11T01:27:08.624Z,42.73
2018-12-11T01:32:11.961Z,43.22
2018-12-11T01:37:15.294Z,43.93
2018-12-11T01:42:18.633Z,44.38
2018-12-11T01:47:22.290Z,45.00
2018-12-11T01:52:25.601Z,45.04
2018-12-11T01:57:28.916Z,45.44
2018-12-11T02:02:32.239Z,45.63
2018-12-11T02:07:35.661Z,45.67
2018-12-11T02:12:38.959Z,45.83
2018-12-11T02:17:42.293Z,45.83
2018-12-11T02:22:45.645Z,46.20
2018-12-11T02:27:48.965Z,46.41
2018-12-11T02:32:52.261Z,46.01
2018-12-11T02:37:55.597Z,46.04
2018-12-11T02:42:58.905Z,46.29
2018-12-11T02:48:02.287Z,46.53
2018-12-11T02:53:05.591Z,46.40
2018-12-11T02:58:08.893Z,46.87
2018-12-11T03:03:13.288Z,46.55
2018-12-11T03:08:16.677Z,46.84
2018-12-11T03:13:20.008Z,46.78
2018-12-11T03:18:23.329Z,47.11
2018-12-11T03:23:26.657Z,47.35
2018-12-11T03:28:30.020Z,47.41
2018-12-11T03:33:33.333Z,47.44
2018-12-11T03:38:36.653Z,47.44
2018-12-11T03:43:39.982Z,47.16
2018-12-11T03:48:43.309Z,47.04
2018-12-11T03:53:46.644Z,47.47
2018-12-11T03:58:49.965Z,47.85
2018-12-11T04:03:53.287Z,47.74
2018-12-11T04:08:56.606Z,47.38
2018-12-11T04:13:59.918Z,47.70
2018-12-11T04:19:03.289Z,47.79
2018-12-11T04:24:06.608Z,47.62
2018-12-11T04:29:09.917Z,47.37
2018-12-11T04:34:13.226Z,47.63
2018-12-11T04:39:16.539Z,47.64
2018-12-11T04:44:19.878Z,47.33
2018-12-11T04:49:23.197Z,46.91
2018-12-11T04:54:26.546Z,47.03
2018-12-11T04:59:29.893Z,47.67
2018-12-11T05:04:33.243Z,47.54
2018-12-11T05:09:36.909Z,47.63
2018-12-11T05:14:40.277Z,47.23
2018-12-11T05:19:43.628Z,47.35
2018-12-11T05:24:46.994Z,46.88
2018-12-11T05:29:50.432Z,46.95
2018-12-11T05:34:53.793Z,46.80
2018-12-11T05:39:57.181Z,47.04
2018-12-11T05:45:00.540Z,47.49
2018-12-11T05:50:04.488Z,46.72
2018-12-11T05:55:07.813Z,47.01
2018-12-11T06:00:12.363Z,46.45
2018-12-11T06:05:15.724Z,46.75
2018-12-11T06:10:19.072Z,46.58
2018-12-11T06:15:22.396Z,46.85
2018-12-11T06:20:25.832Z,46.09
2018-12-11T06:25:29.173Z,46.51
2018-12-11T06:30:32.509Z,46.45
2018-12-11T06:35:35.864Z,45.79
2018-12-11T06:40:39.224Z,45.99
2018-12-11T06:45:42.569Z,45.93
2018-12-11T06:50:45.925Z,46.10
2018-12-11T06:55:49.257Z,45.99
2018-12-11T07:00:52.600Z,46.25
2018-12-11T07:05:55.925Z,45.70
2018-12-11T07:10:59.312Z,46.11
2018-12-11T07:16:02.655Z,46.30
2018-12-11T07:21:05.981Z,46.43
2018-12-11T07:26:09.376Z,46.00
2018-12-11T07:31:12.716Z,46.06
2018-12-11T07:36:16.046Z,46.27
2018-12-11T07:41:19.376Z,46.18
2018-12-11T07:46:22.717Z,46.37
2018-12-11T07:51:26.053Z,46.17
2018-12-11T07:56:29.394Z,46.57
2018-12-11T08:01:32.776Z,44.88
2018-12-11T08:06:36.100Z,43.70
2018-12-11T08:11:39.487Z,42.31
2018-12-11T08:16:43.177Z,36.31
2018-12-11T08:21:46.473Z,39.00
2018-12-11T08:26:49.764Z,39.33
2018-12-11T08:31:53.109Z,38.95
2018-12-11T08:36:56.390Z,37.78
2018-12-11T08:41:59.755Z,37.63
2018-12-11T08:47:03.053Z,37.22
2018-12-11T08:52:06.373Z,37.96
2018-12-11T08:57:09.663Z,38.19
2018-12-11T09:02:12.960Z,38.93
2018-12-11T09:07:16.290Z,38.92
2018-12-11T09:12:19.606Z,39.68
2018-12-11T09:17:22.922Z,39.88
2018-12-11T09:22:26.273Z,40.41
2018-12-11T09:27:29.571Z,40.55
2018-12-11T09:32:32.880Z,41.00
2018-12-11T09:37:36.224Z,41.33
2018-12-11T09:42:39.583Z,41.85
2018-12-11T09:47:42.892Z,41.69
2018-12-11T09:52:46.497Z,42.17
2018-12-11T09:57:49.949Z,42.28
2018-12-11T10:02:53.249Z,42.62
2018-12-11T10:07:56.568Z,42.59
2018-12-11T10:12:59.885Z,42.52
2018-12-11T10:18:03.204Z,42.61
2018-12-11T10:23:07.156Z,42.74
2018-12-11T10:28:10.520Z,42.42
2018-12-11T10:33:13.820Z,42.30
2018-12-11T10:38:17.137Z,42.50
2018-12-11T10:43:20.454Z,42.48
2018-12-11T10:48:23.840Z,42.79
2018-12-11T10:53:27.174Z,42.88
2018-12-11T10:58:30.496Z,43.04
2018-12-11T11:03:33.834Z,43.25
2018-12-11T11:08:37.146Z,43.96
2018-12-11T11:13:40.533Z,43.72
2018-12-11T11:18:44.994Z,44.65
2018-12-11T11:23:48.385Z,44.51
2018-12-11T11:28:51.750Z,44.66
2018-12-11T11:33:57.044Z,44.78
2018-12-11T11:39:00.441Z,44.68
2018-12-11T11:44:03.900Z,44.82
2018-12-11T11:49:07.189Z,45.11
2018-12-11T11:54:10.464Z,45.07
2018-12-11T11:59:13.784Z,45.62
2018-12-11T12:04:17.069Z,45.42
2018-12-11T12:09:20.369Z,45.75
2018-12-11T12:14:23.886Z,45.27
2018-12-11T12:19:27.182Z,45.84
2018-12-11T12:24:30.493Z,45.94
2018-12-11T12:29:33.871Z,46.12
2018-12-11T12:34:37.161Z,45.92
2018-12-11T12:39:40.457Z,46.00
2018-12-11T12:44:43.790Z,46.23
2018-12-11T12:49:50.501Z,46.29
2018-12-11T12:54:52.569Z,46.18
2018-12-11T12:59:55.940Z,44.25
2018-12-11T13:04:59.353Z,50.16
2018-12-11T13:10:03.837Z,51.05
2018-12-11T13:15:08.042Z,55.44
2018-12-11T13:20:11.380Z,54.81
2018-12-11T13:25:14.692Z,43.55
2018-12-11T13:30:17.997Z,40.52
2018-12-11T13:35:21.425Z,39.19
2018-12-11T13:40:24.779Z,38.94
2018-12-11T13:45:28.057Z,38.81
2018-12-11T13:50:31.340Z,38.77
2018-12-11T13:55:34.656Z,38.82
2018-12-11T14:00:37.992Z,39.14
2018-12-11T14:05:41.280Z,39.43
2018-12-11T14:10:44.578Z,40.13
2018-12-11T14:15:47.949Z,40.63
2018-12-11T14:20:51.390Z,40.91
2018-12-11T14:25:54.685Z,41.82
2018-12-11T14:30:58.108Z,43.54
2018-12-11T14:36:01.408Z,44.17
2018-12-11T14:41:04.725Z,44.26
2018-12-11T14:46:07.999Z,44.56
2018-12-11T14:51:11.261Z,44.51
2018-12-11T14:56:14.545Z,44.65
2018-12-11T15:01:17.991Z,44.61
2018-12-11T15:06:21.355Z,43.96
2018-12-11T15:11:24.658Z,43.84
2018-12-11T15:16:28.016Z,43.84
2018-12-11T15:21:31.309Z,43.63
2018-12-11T15:26:34.625Z,44.05
2018-12-11T15:31:37.932Z,44.43
2018-12-11T15:36:42.150Z,44.50
2018-12-11T15:41:45.535Z,44.08
2018-12-11T15:46:49.529Z,44.45
2018-12-11T15:51:52.836Z,44.30
2018-12-11T15:56:56.513Z,44.35
2018-12-11T16:01:59.813Z,44.05
2018-12-11T16:07:03.109Z,44.22
2018-12-11T16:12:06.976Z,44.07
2018-12-11T16:17:10.259Z,44.10
2018-12-11T16:22:13.589Z,44.22
2018-12-11T16:27:17.256Z,44.04
2018-12-11T16:32:20.572Z,44.13
2018-12-11T16:37:24.153Z,43.96
2018-12-11T16:42:27.446Z,44.08
2018-12-11T16:47:30.734Z,44.19
2018-12-11T16:52:34.060Z,43.95
2018-12-11T16:57:37.344Z,43.82
2018-12-11T17:02:40.686Z,43.95
2018-12-11T17:07:44.156Z,43.82
2018-12-11T17:12:47.756Z,43.98
2018-12-11T17:17:53.192Z,44.29
2018-12-11T17:22:56.547Z,44.52
2018-12-11T17:27:59.855Z,44.41
2018-12-11T17:33:03.179Z,44.23
2018-12-11T17:38:06.596Z,44.60
2018-12-11T17:43:09.893Z,44.16
2018-12-11T17:48:13.668Z,44.45
2018-12-11T17:53:16.969Z,44.02
2018-12-11T17:58:20.315Z,43.77
2018-12-11T18:03:23.637Z,44.14
2018-12-11T18:08:26.938Z,43.74
2018-12-11T18:13:30.395Z,44.44
2018-12-11T18:18:33.712Z,44.56
2018-12-11T18:23:37.030Z,44.62
2018-12-11T18:28:40.326Z,44.29
2018-12-11T18:33:43.634Z,44.58
2018-12-11T18:38:46.950Z,44.55
2018-12-11T18:43:50.251Z,44.33
2018-12-11T18:48:53.605Z,44.35
2018-12-11T18:53:57.018Z,44.30
2018-12-11T18:59:00.426Z,44.67
2018-12-11T19:04:03.741Z,44.16
2018-12-11T19:09:07.815Z,44.24
2018-12-11T19:14:11.189Z,44.27
2018-12-11T19:19:15.625Z,43.80
2018-12-11T19:24:31.061Z,43.63
2018-12-11T19:29:34.385Z,43.53
2018-12-11T19:34:37.868Z,43.55
2018-12-11T19:39:41.172Z,43.34
2018-12-11T19:44:44.501Z,42.53
2018-12-11T19:49:47.892Z,42.41
2018-12-11T19:54:51.218Z,42.37
2018-12-11T19:59:54.524Z,42.75
2018-12-11T20:04:57.854Z,42.64
2018-12-11T20:10:06.605Z,42.72
2018-12-11T20:15:09.916Z,42.79
2018-12-11T20:20:23.248Z,42.52
2018-12-11T20:25:26.539Z,42.54
2018-12-11T20:30:29.845Z,42.72
2018-12-11T20:35:33.457Z,43.27
2018-12-11T20:40:36.988Z,43.13
2018-12-11T20:45:40.306Z,43.35
2018-12-11T20:50:43.614Z,43.15
2018-12-11T20:55:46.930Z,43.29
2018-12-11T21:00:52.118Z,43.70
2018-12-11T21:05:55.449Z,43.97
2018-12-11T21:10:58.889Z,43.63
2018-12-11T21:16:02.245Z,43.66
2018-12-11T21:21:05.658Z,43.94
2018-12-11T21:26:08.968Z,43.74
2018-12-11T21:31:12.273Z,43.66
2018-12-11T21:36:15.615Z,43.92
2018-12-11T21:41:18.936Z,43.93
2018-12-11T21:46:22.276Z,43.66
2018-12-11T21:51:25.611Z,43.75
2018-12-11T21:56:28.919Z,44.22
2018-12-11T22:01:32.231Z,44.28
2018-12-11T22:06:35.578Z,44.25
2018-12-11T22:11:38.878Z,43.88
2018-12-11T22:16:42.184Z,44.19
2018-12-11T22:21:45.490Z,44.26
2018-12-11T22:26:48.920Z,44.41
2018-12-11T22:31:52.230Z,44.13
2018-12-11T22:36:55.599Z,44.14
2018-12-11T22:41:59.037Z,44.49
2018-12-11T22:47:02.330Z,44.38
2018-12-11T22:52:05.630Z,44.72
2018-12-11T22:57:08.921Z,44.55
2018-12-11T23:02:12.222Z,44.35
2018-12-11T23:07:15.501Z,44.52
2018-12-11T23:12:19.317Z,44.51
2018-12-11T23:17:22.606Z,44.67
2018-12-11T23:22:25.896Z,44.43
2018-12-11T23:27:29.272Z,44.66
2018-12-11T23:32:32.556Z,44.66
2018-12-11T23:37:35.841Z,44.99
2018-12-11T23:42:39.138Z,44.68
2018-12-11T23:47:42.473Z,44.77
2018-12-11T23:52:45.760Z,44.97
2018-12-11T23:57:49.028Z,44.95
