createdAt,value
2022-11-06T08:20:35.145Z,49.07
2022-11-06T08:21:35.197Z,38.56
2022-11-06T08:22:35.315Z,34.01
2022-11-06T08:23:35.430Z,30.66
2022-11-06T08:24:35.610Z,30.19
2022-11-06T08:25:35.657Z,30.89
2022-11-06T08:26:35.778Z,31.07
2022-11-06T08:27:35.895Z,31.81
2022-11-06T08:28:36.019Z,33.33
2022-11-06T08:29:41.046Z,35.85
2022-11-06T08:30:37.254Z,37.93
2022-11-06T08:31:36.355Z,40.90
2022-11-06T08:32:36.464Z,44.71
2022-11-06T08:33:36.587Z,48.33
2022-11-06T08:34:36.727Z,53.58
2022-11-06T08:35:36.790Z,57.73
2022-11-06T08:36:36.903Z,61.56
2022-11-06T08:37:37.016Z,66.89
2022-11-06T08:38:37.135Z,71.05
2022-11-06T08:39:37.271Z,75.42
2022-11-06T08:40:37.364Z,81.30
2022-11-06T08:41:37.462Z,88.54
2022-11-06T08:42:37.572Z,94.25
2022-11-06T08:43:37.725Z,99.51
2022-11-06T08:44:37.783Z,105.95
2022-11-06T08:45:38.014Z,112.22
2022-11-06T08:46:38.062Z,117.77
2022-11-06T08:47:38.181Z,124.53
2022-11-06T08:48:38.345Z,130.68
2022-11-06T08:49:38.451Z,133.71
2022-11-06T08:50:38.605Z,139.18
2022-11-06T08:51:38.700Z,145.23
2022-11-06T08:52:38.832Z,151.84
2022-11-06T08:53:39.046Z,156.69
2022-11-06T08:54:39.103Z,162.17
2022-11-06T08:55:39.229Z,163.60
2022-11-06T08:56:39.369Z,169.24
2022-11-06T08:57:39.530Z,173.29
2022-11-06T08:58:39.660Z,177.53
2022-11-06T08:59:39.768Z,181.19
2022-11-06T09:00:40.050Z,181.98
2022-11-06T09:01:40.128Z,185.21
2022-11-06T09:02:40.195Z,189.37
2022-11-06T09:03:40.347Z,190.91
2022-11-06T09:04:41.596Z,194.88
2022-11-06T09:05:40.548Z,196.99
2022-11-06T09:06:40.686Z,202.33
2022-11-06T09:07:40.796Z,208.24
2022-11-06T09:08:40.946Z,212.83
2022-11-06T09:09:40.985Z,219.53
2022-11-06T09:10:42.119Z,222.35
2022-11-06T09:11:41.255Z,224.79
2022-11-06T09:12:41.376Z,231.78
2022-11-06T09:13:41.496Z,239.56
2022-11-06T09:14:41.610Z,241.50
2022-11-06T09:15:41.746Z,243.47
2022-11-06T09:16:41.928Z,252.08
2022-11-06T09:17:42.002Z,260.89
2022-11-06T09:18:42.144Z,268.36
2022-11-06T09:19:42.233Z,276.27
2022-11-06T09:20:42.384Z,282.70
2022-11-06T09:21:42.464Z,287.15
2022-11-06T09:22:42.628Z,288.92
2022-11-06T09:23:42.755Z,293.58
2022-11-06T09:25:02.744Z,302.79
2022-11-06T09:25:44.112Z,300.02
2022-11-06T09:26:43.137Z,309.35
2022-11-06T09:27:43.259Z,318.05
2022-11-06T09:28:43.402Z,322.42
2022-11-06T09:29:43.484Z,333.23
2022-11-06T09:30:43.622Z,331.88
2022-11-06T09:31:43.774Z,337.69
2022-11-06T09:32:43.887Z,345.51
2022-11-06T09:33:44.012Z,354.85
2022-11-06T09:34:44.119Z,360.70
2022-11-06T09:35:44.311Z,368.81
2022-11-06T09:36:44.399Z,375.57
2022-11-06T09:37:44.520Z,388.60
2022-11-06T09:38:44.650Z,396.69
2022-11-06T09:39:44.742Z,399.78
2022-11-06T09:40:44.899Z,400.50
2022-11-06T09:41:45.014Z,395.98
2022-11-06T09:42:45.164Z,402.68
2022-11-06T09:44:46.343Z,402.92
2022-11-06T09:45:45.587Z,400.98
2022-11-06T09:46:45.614Z,401.71
2022-11-06T09:47:45.748Z,416.77
2022-11-06T09:48:46.008Z,428.28
2022-11-06T09:49:46.038Z,433.29
2022-11-06T09:50:46.209Z,440.15
2022-11-06T09:51:46.341Z,448.44
2022-11-06T09:52:46.448Z,448.44
2022-11-06T09:53:46.617Z,453.32
2022-11-06T09:54:49.674Z,458.93
2022-11-06T09:55:47.856Z,461.80
2022-11-06T09:56:47.009Z,453.63
2022-11-06T09:57:47.138Z,439.57
2022-11-06T09:58:47.319Z,418.86
2022-11-06T09:59:47.419Z,416.25
2022-11-06T10:00:47.576Z,415.47
2022-11-06T10:01:47.780Z,419.39
2022-11-06T10:02:47.877Z,429.66
2022-11-06T10:03:47.948Z,423.92
2022-11-06T10:04:48.067Z,427.18
2022-11-06T10:05:48.203Z,418.08
2022-11-06T10:06:48.324Z,406.85
2022-11-06T10:07:48.424Z,409.10
2022-11-06T10:08:48.531Z,408.35
2022-11-06T10:09:48.627Z,404.88
2022-11-06T10:10:48.800Z,402.68
2022-11-06T10:11:48.912Z,402.19
2022-11-06T10:12:49.025Z,402.19
2022-11-06T10:13:49.176Z,400.02
2022-11-06T10:14:49.267Z,407.85
2022-11-06T10:15:49.368Z,415.99
2022-11-06T10:16:49.476Z,421.78
2022-11-06T10:17:49.556Z,417.29
2022-11-06T10:18:49.736Z,423.92
2022-11-06T10:19:49.825Z,432.73
2022-11-06T10:20:49.997Z,439.28
2022-11-06T10:21:50.114Z,447.24
2022-11-06T10:22:50.213Z,441.61
2022-11-06T10:23:50.363Z,453.94
2022-11-06T10:24:50.473Z,448.14
2022-11-06T10:25:50.602Z,447.84
2022-11-06T10:26:50.715Z,452.09
2022-11-06T10:27:50.813Z,450.26
2022-11-06T10:28:50.954Z,456.11
2022-11-06T10:29:51.042Z,461.80
2022-11-06T10:30:51.161Z,468.61
2022-11-06T10:31:51.250Z,472.26
2022-11-06T10:32:51.375Z,470.26
2022-11-06T10:33:51.502Z,474.61
2022-11-06T10:34:51.608Z,474.61
2022-11-06T10:35:51.716Z,464.69
2022-11-06T10:36:51.891Z,467.62
2022-11-06T10:37:52.004Z,477.67
2022-11-06T10:38:52.111Z,476.65
2022-11-06T10:39:52.241Z,481.47
2022-11-06T10:40:52.414Z,490.32
2022-11-06T10:41:52.491Z,492.13
2022-11-06T10:42:52.590Z,483.21
2022-11-06T10:43:52.745Z,496.52
2022-11-06T10:44:52.871Z,496.89
2022-11-06T10:45:53.561Z,478.36
2022-11-06T10:46:53.086Z,490.32
2022-11-06T10:47:53.169Z,495.05
2022-11-06T10:48:53.338Z,499.50
2022-11-06T10:49:53.438Z,496.15
2022-11-06T10:50:53.651Z,486.38
2022-11-06T10:51:53.864Z,477.67
2022-11-06T10:52:53.854Z,475.63
2022-11-06T10:53:54.021Z,484.62
2022-11-06T10:54:54.108Z,483.21
2022-11-06T10:55:54.210Z,491.04
2022-11-06T10:56:54.336Z,505.18
2022-11-06T10:57:54.435Z,508.64
2022-11-06T10:58:54.585Z,506.71
2022-11-06T10:59:54.726Z,512.95
2022-11-06T11:00:54.887Z,516.12
2022-11-06T11:01:55.058Z,510.59
2022-11-06T11:02:55.058Z,511.77
2022-11-06T11:03:55.189Z,508.26
2022-11-06T11:04:57.968Z,512.55
2022-11-06T11:05:55.484Z,511.77
2022-11-06T11:06:55.518Z,526.72
2022-11-06T11:07:55.676Z,531.34
2022-11-06T11:08:55.746Z,526.72
2022-11-06T11:09:55.854Z,525.48
2022-11-06T11:11:04.922Z,527.14
2022-11-06T11:11:57.044Z,539.51
2022-11-06T11:12:56.186Z,557.55
2022-11-06T11:13:56.381Z,565.11
2022-11-06T11:14:56.437Z,581.37
2022-11-06T11:15:56.548Z,590.64
2022-11-06T11:16:56.662Z,590.64
2022-11-06T11:17:56.782Z,598.06
2022-11-06T11:18:56.908Z,612.90
2022-11-06T11:19:57.014Z,614.59
2022-11-06T11:20:57.123Z,624.96
2022-11-06T11:21:57.237Z,628.49
2022-11-06T11:22:57.359Z,631.47
2022-11-06T11:23:57.484Z,645.53
2022-11-06T11:24:57.594Z,639.34
2022-11-06T11:25:57.719Z,647.41
2022-11-06T11:26:57.871Z,662.20
2022-11-06T11:28:03.640Z,667.50
2022-11-06T11:28:59.097Z,681.14
2022-11-06T11:29:58.181Z,686.04
2022-11-06T11:30:58.285Z,688.17
2022-11-06T11:31:58.387Z,704.90
2022-11-06T11:32:58.532Z,704.90
2022-11-06T11:33:58.702Z,704.90
2022-11-06T11:34:58.812Z,686.75
2022-11-06T11:35:58.921Z,695.34
2022-11-06T11:36:59.041Z,704.15
2022-11-06T11:37:59.142Z,696.79
2022-11-06T11:38:59.252Z,699.72
2022-11-06T11:39:59.372Z,706.39
2022-11-06T11:40:59.489Z,696.79
2022-11-06T11:41:59.586Z,693.90
2022-11-06T11:42:59.749Z,697.52
2022-11-06T11:43:59.899Z,691.73
2022-11-06T11:45:00.004Z,698.25
2022-11-06T11:46:00.202Z,693.90
2022-11-06T11:47:00.289Z,693.17
2022-11-06T11:48:00.390Z,695.34
2022-11-06T11:49:00.527Z,704.90
2022-11-06T11:50:00.640Z,687.46
2022-11-06T11:51:00.771Z,677.67
2022-11-06T11:52:00.879Z,681.83
2022-11-06T11:53:05.631Z,678.36
2022-11-06T11:54:02.179Z,666.83
2022-11-06T11:55:01.258Z,656.98
2022-11-06T11:56:01.368Z,655.04
2022-11-06T11:57:06.190Z,659.58
2022-11-06T11:58:02.549Z,660.89
2022-11-06T11:59:01.688Z,666.83
2022-11-06T12:00:01.797Z,681.14
2022-11-06T12:01:01.878Z,668.84
2022-11-06T12:02:02.069Z,663.52
2022-11-06T12:03:02.184Z,668.84
2022-11-06T12:04:02.268Z,658.28
2022-11-06T12:05:02.345Z,658.28
2022-11-06T12:06:02.547Z,665.50
2022-11-06T12:07:02.577Z,659.58
2022-11-06T12:08:02.716Z,651.20
2022-11-06T12:09:02.890Z,665.50
2022-11-06T12:10:02.969Z,669.51
2022-11-06T12:11:03.098Z,679.06
2022-11-06T12:12:03.235Z,671.53
2022-11-06T12:13:03.384Z,675.62
2022-11-06T12:14:03.505Z,681.83
2022-11-06T12:15:03.643Z,689.59
2022-11-06T12:16:03.715Z,717.80
2022-11-06T12:17:03.853Z,735.21
2022-11-06T12:18:03.987Z,754.24
2022-11-06T12:19:04.183Z,764.60
2022-11-06T12:20:04.290Z,786.68
2022-11-06T12:21:04.401Z,800.36
2022-11-06T12:22:04.549Z,812.04
2022-11-06T12:23:04.614Z,816.01
2022-11-06T12:24:04.793Z,825.60
2022-11-06T12:25:04.894Z,837.52
2022-11-06T12:26:05.048Z,832.81
2022-11-06T12:27:05.153Z,841.21
2022-11-06T12:28:05.264Z,844.40
2022-11-06T12:29:05.548Z,857.42
2022-11-06T12:30:05.500Z,861.29
2022-11-06T12:31:05.652Z,857.42
2022-11-06T12:32:05.788Z,850.86
2022-11-06T12:33:05.893Z,851.95
2022-11-06T12:34:07.511Z,849.24
2022-11-06T12:35:06.175Z,840.15
2022-11-06T12:36:06.252Z,834.38
2022-11-06T12:37:06.409Z,808.60
2022-11-06T12:38:06.505Z,788.54
2022-11-06T12:39:06.656Z,793.23
2022-11-06T12:40:06.788Z,787.61
2022-11-06T12:41:06.899Z,777.52
2022-11-06T12:42:07.024Z,777.07
2022-11-06T12:43:07.118Z,775.71
2022-11-06T12:44:07.405Z,782.99
2022-11-06T12:45:07.438Z,756.80
2022-11-06T12:46:07.588Z,766.80
2022-11-06T12:47:07.679Z,761.12
2022-11-06T12:48:07.824Z,752.11
2022-11-06T12:49:07.909Z,729.58
2022-11-06T12:50:08.076Z,701.93
2022-11-06T12:51:08.197Z,651.84
2022-11-06T12:52:08.310Z,582.90
2022-11-06T12:53:08.424Z,557.09
2022-11-06T12:54:08.526Z,546.58
2022-11-06T12:55:08.660Z,519.74
2022-11-06T12:56:08.748Z,533.89
2022-11-06T12:57:08.865Z,544.35
2022-11-06T12:58:08.982Z,552.01
2022-11-06T12:59:09.174Z,549.74
2022-11-06T13:00:09.161Z,553.85
2022-11-06T13:01:09.345Z,556.16
2022-11-06T13:02:09.609Z,565.11
2022-11-06T13:03:09.574Z,585.97
2022-11-06T13:04:09.744Z,584.43
2022-11-06T13:05:09.850Z,564.16
2022-11-06T13:06:13.208Z,584.43
2022-11-06T13:07:10.152Z,593.80
2022-11-06T13:08:10.342Z,583.41
2022-11-06T13:09:10.587Z,562.25
2022-11-06T13:10:10.524Z,576.84
2022-11-06T13:11:10.675Z,563.20
2022-11-06T13:12:10.823Z,560.84
2022-11-06T13:13:15.027Z,560.36
2022-11-06T13:14:11.071Z,557.09
2022-11-06T13:15:11.233Z,581.88
2022-11-06T13:16:11.306Z,555.23
2022-11-06T13:17:11.414Z,569.46
2022-11-06T13:18:11.910Z,582.90
2022-11-06T13:19:11.701Z,594.33
2022-11-06T13:20:11.840Z,598.06
2022-11-06T13:21:11.864Z,600.21
2022-11-06T13:22:11.999Z,606.21
2022-11-06T13:23:12.099Z,608.98
2022-11-06T13:24:12.192Z,624.96
2022-11-06T13:25:12.397Z,640.57
2022-11-06T13:26:12.521Z,642.42
2022-11-06T13:27:12.561Z,625.55
2022-11-06T13:28:13.103Z,624.38
2022-11-06T13:29:12.812Z,601.29
2022-11-06T13:30:12.899Z,580.86
2022-11-06T13:31:13.050Z,559.42
2022-11-06T13:32:13.199Z,554.31
2022-11-06T13:33:13.332Z,527.56
2022-11-06T13:34:13.486Z,502.51
2022-11-06T13:35:13.562Z,511.77
2022-11-06T13:36:13.677Z,514.93
2022-11-06T13:37:13.784Z,523.42
2022-11-06T13:38:14.153Z,525.89
2022-11-06T13:39:14.040Z,530.07
2022-11-06T13:40:14.148Z,541.70
2022-11-06T13:41:14.255Z,544.35
2022-11-06T13:42:14.347Z,546.58
2022-11-06T13:43:14.440Z,548.83
2022-11-06T13:44:14.616Z,564.63
2022-11-06T13:45:14.660Z,570.43
2022-11-06T13:46:16.370Z,578.85
2022-11-06T13:47:14.900Z,565.11
2022-11-06T13:48:15.329Z,574.36
2022-11-06T13:49:15.116Z,563.68
2022-11-06T13:50:15.244Z,554.31
2022-11-06T13:51:15.413Z,560.36
2022-11-06T13:52:15.469Z,567.52
2022-11-06T13:53:15.587Z,567.03
2022-11-06T13:54:15.853Z,558.95
2022-11-06T13:55:15.826Z,559.42
2022-11-06T13:56:16.061Z,574.36
2022-11-06T13:57:16.109Z,577.84
2022-11-06T13:58:16.548Z,572.88
2022-11-06T13:59:16.410Z,557.09
2022-11-06T14:00:16.493Z,563.20
2022-11-06T14:01:16.617Z,560.36
2022-11-06T14:02:16.950Z,559.89
2022-11-06T14:03:16.905Z,546.14
2022-11-06T14:04:17.012Z,528.81
2022-11-06T14:05:17.103Z,520.56
2022-11-06T14:06:17.233Z,518.13
2022-11-06T14:07:17.350Z,497.64
2022-11-06T14:08:17.452Z,503.65
2022-11-06T14:09:17.600Z,485.32
2022-11-06T14:10:17.652Z,465.02
2022-11-06T14:11:17.761Z,458.93
2022-11-06T14:12:17.881Z,453.94
2022-11-06T14:13:18.000Z,443.08
2022-11-06T14:14:18.153Z,437.84
2022-11-06T14:15:18.252Z,440.73
2022-11-06T14:16:18.355Z,442.78
2022-11-06T14:17:18.460Z,437.55
2022-11-06T14:18:18.581Z,440.73
2022-11-06T14:19:18.709Z,426.64
2022-11-06T14:20:18.835Z,415.73
2022-11-06T14:21:18.994Z,418.60
2022-11-06T14:22:19.078Z,419.92
2022-11-06T14:23:19.192Z,402.19
2022-11-06T14:24:19.339Z,396.92
2022-11-06T14:25:19.440Z,396.45
2022-11-06T14:26:19.667Z,380.83
2022-11-06T14:27:19.647Z,371.74
2022-11-06T14:28:19.826Z,363.10
2022-11-06T14:29:20.007Z,340.49
2022-11-06T14:30:20.058Z,334.93
2022-11-06T14:31:26.235Z,339.79
2022-11-06T14:32:21.369Z,335.27
2022-11-06T14:33:20.427Z,332.22
2022-11-06T14:34:20.671Z,327.90
2022-11-06T14:35:20.717Z,324.02
2022-11-06T14:36:20.838Z,314.39
2022-11-06T14:37:20.962Z,303.35
2022-11-06T14:38:21.106Z,297.03
2022-11-06T14:39:21.226Z,278.86
2022-11-06T14:40:21.317Z,273.74
2022-11-06T14:41:21.475Z,278.15
2022-11-06T14:42:25.804Z,275.11
2022-11-06T14:43:22.696Z,272.15
2022-11-06T14:44:21.897Z,270.80
2022-11-06T14:45:21.940Z,272.83
2022-11-06T14:46:22.741Z,274.42
2022-11-06T14:47:22.206Z,264.68
2022-11-06T14:48:22.549Z,261.52
2022-11-06T14:49:22.504Z,252.85
2022-11-06T14:50:22.683Z,257.62
2022-11-06T14:51:22.736Z,258.23
2022-11-06T14:52:22.867Z,261.94
2022-11-06T14:53:23.021Z,265.11
2022-11-06T14:54:23.155Z,269.91
2022-11-06T14:55:23.245Z,272.83
2022-11-06T14:56:23.396Z,271.25
2022-11-06T14:57:23.475Z,271.02
2022-11-06T14:58:23.627Z,275.11
2022-11-06T14:59:23.799Z,272.60
2022-11-06T15:00:28.316Z,268.58
2022-11-06T15:01:24.088Z,263.62
2022-11-06T15:02:25.335Z,257.82
2022-11-06T15:03:24.286Z,256.01
2022-11-06T15:04:24.490Z,253.63
2022-11-06T15:05:24.529Z,249.39
2022-11-06T15:06:24.717Z,241.50
2022-11-06T15:07:44.727Z,234.76
2022-11-06T15:08:25.963Z,228.87
2022-11-06T15:09:25.110Z,223.26
2022-11-06T15:10:25.209Z,218.21
2022-11-06T15:11:25.354Z,212.56
2022-11-06T15:12:25.430Z,210.38
2022-11-06T15:13:25.580Z,211.05
2022-11-06T15:14:25.751Z,214.22
2022-11-06T15:15:25.859Z,217.35
2022-11-06T15:16:25.999Z,213.94
2022-11-06T15:17:26.130Z,216.06
2022-11-06T15:18:26.269Z,216.77
2022-11-06T15:19:26.558Z,217.63
2022-11-06T15:20:26.616Z,218.94
2022-11-06T15:21:26.667Z,221.01
2022-11-06T15:22:26.797Z,222.35
2022-11-06T15:23:27.009Z,220.86
2022-11-06T15:24:27.116Z,223.41
2022-11-06T15:25:27.352Z,225.87
2022-11-06T15:26:27.349Z,228.07
2022-11-06T15:27:27.489Z,230.15
2022-11-06T15:28:27.625Z,234.76
2022-11-06T15:29:27.904Z,237.14
2022-11-06T15:30:27.890Z,241.32
2022-11-06T15:31:28.047Z,241.68
2022-11-06T15:32:28.147Z,247.14
2022-11-06T15:33:28.285Z,248.64
2022-11-06T15:34:28.485Z,253.63
2022-11-06T15:35:28.605Z,260.27
2022-11-06T15:36:28.704Z,264.26
2022-11-06T15:37:28.813Z,269.91
2022-11-06T15:38:28.962Z,275.58
2022-11-06T15:39:29.093Z,279.57
2022-11-06T15:40:29.241Z,282.94
2022-11-06T15:41:29.385Z,284.17
2022-11-06T15:42:29.529Z,286.65
2022-11-06T15:43:29.661Z,287.66
2022-11-06T15:44:29.845Z,284.42
2022-11-06T15:45:29.946Z,282.70
2022-11-06T15:46:30.094Z,287.91
2022-11-06T15:47:30.201Z,283.68
2022-11-06T15:48:30.344Z,283.92
2022-11-06T15:49:30.492Z,285.90
2022-11-06T15:50:30.599Z,284.17
2022-11-06T15:51:30.741Z,277.91
2022-11-06T15:52:30.889Z,276.51
2022-11-06T15:53:31.032Z,275.81
2022-11-06T15:54:31.184Z,271.70
2022-11-06T15:55:31.321Z,265.76
2022-11-06T15:56:31.434Z,259.45
2022-11-06T15:57:31.541Z,251.50
2022-11-06T15:58:31.672Z,252.66
2022-11-06T15:59:31.799Z,256.41
2022-11-06T16:00:31.969Z,257.42
2022-11-06T16:01:32.197Z,251.69
2022-11-06T16:02:32.285Z,249.58
2022-11-06T16:03:32.364Z,250.35
2022-11-06T16:04:32.455Z,242.75
2022-11-06T16:05:32.666Z,238.86
2022-11-06T16:06:32.705Z,242.21
2022-11-06T16:07:32.846Z,254.03
2022-11-06T16:08:32.991Z,263.83
2022-11-06T16:09:33.127Z,267.49
2022-11-06T16:10:33.297Z,269.91
2022-11-06T16:11:33.396Z,275.81
2022-11-06T16:12:33.534Z,277.44
2022-11-06T16:13:33.666Z,282.21
2022-11-06T16:14:33.838Z,284.91
2022-11-06T16:15:33.935Z,291.75
2022-11-06T16:16:34.086Z,294.63
2022-11-06T16:17:34.214Z,296.23
2022-11-06T16:18:34.354Z,305.61
2022-11-06T16:19:34.555Z,307.90
2022-11-06T16:20:34.644Z,307.04
2022-11-06T16:21:34.784Z,310.23
2022-11-06T16:22:34.915Z,315.30
2022-11-06T16:23:38.991Z,326.27
2022-11-06T16:24:35.251Z,334.93
2022-11-06T16:25:35.285Z,341.20
2022-11-06T16:26:35.424Z,340.85
2022-11-06T16:27:35.568Z,346.97
2022-11-06T16:28:35.736Z,353.71
2022-11-06T16:29:35.936Z,362.70
2022-11-06T16:30:35.951Z,365.93
2022-11-06T16:31:36.082Z,365.53
2022-11-06T16:32:36.220Z,364.71
2022-11-06T16:33:36.362Z,367.99
2022-11-06T16:34:36.562Z,367.57
2022-11-06T16:35:36.630Z,361.90
2022-11-06T16:36:36.804Z,362.70
2022-11-06T16:37:36.925Z,361.10
2022-11-06T16:38:41.953Z,359.13
2022-11-06T16:39:48.980Z,359.91
2022-11-06T16:40:38.270Z,359.52
2022-11-06T16:41:38.398Z,361.10
2022-11-06T16:42:37.538Z,357.56
2022-11-06T16:43:37.735Z,349.19
2022-11-06T16:44:37.798Z,328.56
2022-11-06T16:45:38.986Z,317.13
2022-11-06T16:46:38.088Z,317.13
2022-11-06T16:47:38.188Z,318.98
2022-11-06T16:48:38.346Z,326.27
2022-11-06T16:49:38.504Z,325.95
2022-11-06T16:50:38.559Z,327.25
2022-11-06T16:51:38.665Z,334.59
2022-11-06T16:52:38.812Z,338.39
2022-11-06T16:53:38.937Z,338.04
2022-11-06T16:54:39.076Z,337.69
2022-11-06T16:55:39.229Z,340.14
2022-11-06T16:56:39.350Z,331.88
2022-11-06T16:57:39.496Z,328.56
2022-11-06T16:58:39.642Z,331.21
2022-11-06T16:59:39.784Z,337.69
2022-11-06T17:00:39.991Z,339.43
2022-11-06T17:01:40.149Z,342.27
2022-11-06T17:02:40.320Z,342.27
2022-11-06T17:03:40.326Z,342.98
2022-11-06T17:04:40.466Z,348.08
2022-11-06T17:05:40.713Z,350.68
2022-11-06T17:06:40.772Z,355.62
2022-11-06T17:07:40.904Z,357.56
2022-11-06T17:08:41.009Z,355.24
2022-11-06T17:09:41.152Z,356.78
2022-11-06T17:10:41.292Z,353.33
2022-11-06T17:11:41.399Z,352.19
2022-11-06T17:12:41.502Z,353.71
2022-11-06T17:13:41.695Z,356.78
2022-11-06T17:14:41.773Z,362.30
2022-11-06T17:15:41.949Z,363.50
2022-11-06T17:16:42.051Z,363.50
2022-11-06T17:17:42.191Z,363.50
2022-11-06T17:18:42.339Z,365.93
2022-11-06T17:19:42.479Z,370.48
2022-11-06T17:20:42.639Z,367.57
2022-11-06T17:21:42.779Z,368.81
2022-11-06T17:22:42.920Z,370.90
2022-11-06T17:23:43.014Z,369.64
2022-11-06T17:24:43.184Z,372.16
2022-11-06T17:25:43.351Z,375.14
2022-11-06T17:26:43.422Z,374.28
2022-11-06T17:27:43.507Z,367.16
2022-11-06T17:28:43.655Z,361.90
2022-11-06T17:29:43.813Z,359.13
2022-11-06T17:30:43.967Z,348.82
2022-11-06T17:31:44.066Z,345.15
2022-11-06T17:32:44.216Z,343.34
2022-11-06T17:33:44.305Z,343.70
2022-11-06T17:34:44.446Z,334.59
2022-11-06T17:35:44.642Z,331.88
2022-11-06T17:36:44.713Z,326.92
2022-11-06T17:37:44.851Z,319.60
2022-11-06T17:38:44.978Z,314.69
2022-11-06T17:39:45.145Z,311.70
2022-11-06T17:40:45.323Z,302.79
2022-11-06T17:41:45.424Z,292.79
2022-11-06T17:42:45.532Z,284.17
2022-11-06T17:43:45.633Z,277.44
2022-11-06T17:44:45.795Z,272.83
2022-11-06T17:45:46.085Z,267.27
2022-11-06T17:46:46.031Z,269.02
2022-11-06T17:47:46.213Z,270.58
2022-11-06T17:48:46.329Z,272.83
2022-11-06T17:49:46.417Z,273.51
2022-11-06T17:50:46.613Z,271.47
2022-11-06T17:51:46.698Z,267.49
2022-11-06T17:52:46.820Z,268.80
2022-11-06T17:53:46.950Z,265.76
2022-11-06T17:54:47.129Z,259.25
2022-11-06T17:55:47.247Z,256.01
2022-11-06T17:56:47.399Z,257.42
2022-11-06T17:57:47.509Z,264.47
2022-11-06T17:58:47.644Z,263.62
2022-11-06T17:59:47.730Z,268.80
2022-11-06T18:00:47.880Z,273.05
2022-11-06T18:01:48.194Z,278.38
2022-11-06T18:03:01.008Z,280.29
2022-11-06T18:03:49.288Z,279.33
2022-11-06T18:04:48.409Z,272.60
2022-11-06T18:05:48.571Z,269.47
2022-11-06T18:06:48.668Z,258.02
2022-11-06T18:07:48.802Z,252.27
2022-11-06T18:08:48.889Z,248.83
2022-11-06T18:09:49.990Z,251.30
2022-11-06T18:10:49.201Z,256.41
2022-11-06T18:11:49.314Z,259.04
2022-11-06T18:12:49.442Z,258.84
2022-11-06T18:13:49.545Z,265.76
2022-11-06T18:14:49.715Z,266.19
2022-11-06T18:15:49.854Z,266.40
2022-11-06T18:16:49.956Z,268.58
2022-11-06T18:17:50.135Z,272.60
2022-11-06T18:18:51.166Z,274.88
2022-11-06T18:19:50.355Z,275.81
2022-11-06T18:20:50.525Z,279.57
2022-11-06T18:21:50.594Z,285.65
2022-11-06T18:22:50.779Z,289.69
2022-11-06T18:23:50.883Z,292.79
2022-11-06T18:24:51.004Z,296.23
2022-11-06T18:25:51.305Z,295.16
2022-11-06T18:26:51.239Z,295.69
2022-11-06T18:27:51.407Z,299.47
2022-11-06T18:28:51.512Z,303.35
2022-11-06T18:29:51.680Z,305.32
2022-11-06T18:30:51.849Z,309.06
2022-11-06T18:31:51.941Z,315.30
2022-11-06T18:32:52.107Z,318.05
2022-11-06T18:33:52.189Z,320.22
2022-11-06T18:34:52.323Z,322.11
2022-11-06T18:35:52.621Z,322.74
2022-11-06T18:36:52.600Z,325.62
2022-11-06T18:37:52.766Z,331.55
2022-11-06T18:38:52.860Z,334.25
2022-11-06T18:39:53.030Z,337.69
2022-11-06T18:40:53.178Z,340.14
2022-11-06T18:41:53.268Z,343.70
2022-11-06T18:42:53.410Z,346.61
2022-11-06T18:43:53.509Z,346.24
2022-11-06T18:44:53.640Z,350.68
2022-11-06T18:45:53.818Z,352.95
2022-11-06T18:46:53.908Z,352.19
2022-11-06T18:47:54.057Z,349.56
2022-11-06T18:48:54.153Z,349.56
2022-11-06T18:49:54.289Z,348.45
2022-11-06T18:50:54.426Z,348.45
2022-11-06T18:51:54.585Z,349.19
2022-11-06T18:52:58.575Z,346.24
2022-11-06T18:53:54.815Z,344.79
2022-11-06T18:54:59.701Z,345.51
2022-11-06T18:55:56.047Z,345.88
2022-11-06T18:56:55.166Z,347.71
2022-11-06T18:57:55.301Z,347.34
2022-11-06T18:58:55.444Z,347.34
2022-11-06T18:59:55.520Z,346.97
2022-11-06T19:01:01.433Z,346.61
2022-11-06T19:01:57.025Z,342.98
2022-11-06T19:02:56.005Z,344.79
2022-11-06T19:03:56.119Z,343.70
2022-11-06T19:04:56.264Z,340.85
2022-11-06T19:05:56.316Z,341.91
2022-11-06T19:06:56.475Z,338.04
2022-11-06T19:08:00.350Z,334.25
2022-11-06T19:08:56.654Z,332.55
2022-11-06T19:09:56.781Z,331.88
2022-11-06T19:10:56.931Z,328.56
2022-11-06T19:11:57.221Z,324.66
2022-11-06T19:12:59.400Z,324.02
2022-11-06T19:13:57.321Z,323.70
2022-11-06T19:14:57.474Z,324.02
2022-11-06T19:15:57.632Z,323.70
2022-11-06T19:16:57.759Z,322.11
2022-11-06T19:17:57.871Z,320.85
2022-11-06T19:19:58.150Z,318.36
2022-11-06T19:20:58.293Z,318.67
2022-11-06T19:21:58.399Z,317.74
2022-11-06T19:22:58.480Z,317.43
2022-11-06T19:24:03.031Z,314.69
2022-11-06T19:24:59.730Z,314.69
2022-11-06T19:26:10.653Z,314.39
2022-11-06T19:27:00.021Z,310.82
2022-11-06T19:27:59.099Z,312.30
2022-11-06T19:28:59.249Z,310.23
2022-11-06T19:29:59.381Z,310.52
2022-11-06T19:30:59.558Z,309.06
2022-11-06T19:31:59.649Z,308.77
2022-11-06T19:32:59.795Z,307.61
2022-11-06T19:33:59.948Z,305.89
2022-11-06T19:35:00.050Z,306.75
2022-11-06T19:36:00.252Z,303.91
2022-11-06T19:37:00.355Z,301.67
2022-11-06T19:38:00.465Z,300.84
2022-11-06T19:39:00.616Z,301.12
2022-11-06T19:40:05.668Z,300.02
2022-11-06T19:41:01.916Z,300.29
2022-11-06T19:42:00.998Z,297.30
2022-11-06T19:43:01.129Z,295.69
2022-11-06T19:44:01.264Z,296.76
2022-11-06T19:45:01.414Z,296.76
2022-11-06T19:46:01.573Z,298.11
2022-11-06T19:47:01.683Z,297.30
2022-11-06T19:48:01.843Z,297.57
2022-11-06T19:49:01.936Z,296.49
2022-11-06T19:50:02.061Z,297.84
2022-11-06T19:51:02.211Z,298.11
2022-11-06T19:52:43.273Z,298.38
2022-11-06T19:53:03.430Z,297.57
2022-11-06T19:54:02.546Z,296.76
2022-11-06T19:55:26.730Z,296.49
2022-11-06T19:56:03.811Z,296.49
2022-11-06T19:57:28.796Z,296.49
2022-11-06T19:58:04.062Z,295.96
2022-11-06T19:59:03.199Z,296.23
2022-11-06T20:00:08.633Z,294.63
2022-11-06T20:01:04.536Z,294.63
2022-11-06T20:02:03.830Z,293.84
2022-11-06T20:03:03.668Z,292.01
2022-11-06T20:04:03.828Z,293.05
2022-11-06T20:05:03.938Z,292.01
2022-11-06T20:06:07.756Z,289.94
2022-11-06T20:07:04.220Z,288.92
2022-11-06T20:08:04.328Z,288.92
2022-11-06T20:09:04.488Z,289.18
2022-11-06T20:10:04.597Z,288.42
2022-11-06T20:11:04.748Z,288.67
2022-11-06T20:12:04.874Z,286.90
2022-11-06T20:13:05.028Z,287.40
2022-11-06T20:14:05.156Z,288.16
2022-11-06T20:15:05.290Z,287.15
2022-11-06T20:16:05.465Z,286.90
2022-11-06T20:17:05.555Z,285.40
2022-11-06T20:18:05.678Z,285.65
2022-11-06T20:19:05.834Z,284.17
2022-11-06T20:20:05.955Z,284.42
2022-11-06T20:21:06.105Z,283.19
2022-11-06T20:22:06.243Z,280.52
2022-11-06T20:23:06.401Z,281.01
2022-11-06T20:24:06.514Z,279.57
2022-11-06T20:25:06.620Z,280.05
2022-11-06T20:26:07.269Z,279.81
2022-11-06T20:27:11.167Z,279.57
2022-11-06T20:28:07.002Z,279.57
2022-11-06T20:29:07.144Z,277.67
2022-11-06T20:30:07.305Z,277.67
2022-11-06T20:31:07.445Z,277.21
2022-11-06T20:32:07.564Z,276.27
2022-11-06T20:33:07.660Z,275.81
2022-11-06T20:34:07.891Z,274.65
2022-11-06T20:35:07.970Z,274.42
2022-11-06T20:36:08.131Z,273.05
2022-11-06T20:37:08.174Z,271.92
2022-11-06T20:38:08.349Z,269.91
2022-11-06T20:39:08.449Z,267.71
2022-11-06T20:40:08.560Z,266.62
2022-11-06T20:41:08.707Z,266.19
2022-11-06T20:42:08.817Z,265.11
2022-11-06T20:43:08.889Z,263.83
2022-11-06T20:44:09.017Z,261.73
2022-11-06T20:45:09.158Z,260.48
2022-11-06T20:46:09.346Z,259.25
2022-11-06T20:47:09.445Z,257.42
2022-11-06T20:48:09.557Z,256.41
2022-11-06T20:49:09.707Z,255.81
2022-11-06T20:50:09.815Z,253.83
2022-11-06T20:51:09.945Z,251.88
2022-11-06T20:52:14.819Z,249.96
2022-11-06T20:53:11.488Z,247.70