createdAt,value
2018-10-12T00:02:23.042Z,12.58
2018-10-12T00:04:52.260Z,12.13
2018-10-12T00:07:21.458Z,12.47
2018-10-12T00:09:50.678Z,12.60
2018-10-12T00:12:19.862Z,13.35
2018-10-12T00:14:49.063Z,13.60
2018-10-12T00:17:18.248Z,13.38
2018-10-12T00:19:47.478Z,13.48
2018-10-12T00:22:16.691Z,12.75
2018-10-12T00:24:45.961Z,12.53
2018-10-12T00:27:15.127Z,14.07
2018-10-12T00:29:44.347Z,13.62
2018-10-12T00:32:13.539Z,13.05
2018-10-12T00:34:42.763Z,13.45
2018-10-12T00:37:11.950Z,12.35
2018-10-12T00:39:41.149Z,12.68
2018-10-12T00:42:10.318Z,13.85
2018-10-12T00:44:39.537Z,12.50
2018-10-12T00:47:08.730Z,13.10
2018-10-12T00:49:37.977Z,13.38
2018-10-12T00:52:07.175Z,12.93
2018-10-12T00:54:36.398Z,13.28
2018-10-12T00:57:05.605Z,12.47
2018-10-12T00:59:34.834Z,12.58
2018-10-12T01:02:04.022Z,13.13
2018-10-12T01:04:33.225Z,13.78
2018-10-12T01:07:02.430Z,13.83
2018-10-12T01:09:31.628Z,12.73
2018-10-12T01:12:20.982Z,16.07
2018-10-12T01:14:50.355Z,13.22
2018-10-12T01:17:19.558Z,12.68
2018-10-12T01:22:19.565Z,16.32
2018-10-12T01:24:48.771Z,14.20
2018-10-12T01:27:17.963Z,13.78
2018-10-12T01:29:47.183Z,13.43
2018-10-12T01:32:21.751Z,12.13
2018-10-12T01:34:51.209Z,15.10
2018-10-12T01:37:20.383Z,12.88
2018-10-12T01:39:49.592Z,12.75
2018-10-12T01:42:18.779Z,13.30
2018-10-12T01:44:48.003Z,13.32
2018-10-12T01:47:17.190Z,13.28
2018-10-12T01:49:46.393Z,12.60
2018-10-12T01:52:15.579Z,13.65
2018-10-12T01:54:44.796Z,14.78
2018-10-12T01:57:14.278Z,13.45
2018-10-12T01:59:43.499Z,15.28
2018-10-12T02:02:12.699Z,14.60
2018-10-12T02:04:41.962Z,14.25
2018-10-12T02:07:11.166Z,13.32
2018-10-12T02:09:40.391Z,13.20
2018-10-12T02:12:09.589Z,13.62
2018-10-12T02:14:38.824Z,12.65
2018-10-12T02:17:08.002Z,14.68
2018-10-12T02:19:37.222Z,14.58
2018-10-12T02:22:06.419Z,13.13
2018-10-12T02:24:35.614Z,17.60
2018-10-12T02:27:04.801Z,15.05
2018-10-12T02:29:34.050Z,14.70
2018-10-12T02:32:03.269Z,13.62
2018-10-12T02:34:32.503Z,13.40
2018-10-12T02:37:01.699Z,13.48
2018-10-12T02:39:30.894Z,15.45
2018-10-12T02:42:00.099Z,14.55
2018-10-12T02:44:29.359Z,14.10
2018-10-12T02:46:58.599Z,16.57
2018-10-12T02:49:27.835Z,15.90
2018-10-12T02:51:57.067Z,14.83
2018-10-12T02:54:26.297Z,16.37
2018-10-12T02:56:55.533Z,13.55
2018-10-12T02:59:24.749Z,15.63
2018-10-12T03:01:53.992Z,14.10
2018-10-12T03:04:23.307Z,14.73
2018-10-12T03:06:52.566Z,15.93
2018-10-12T03:09:21.779Z,14.58
2018-10-12T03:11:51.058Z,15.13
2018-10-12T03:14:20.246Z,17.12
2018-10-12T03:16:49.487Z,14.60
2018-10-12T03:19:18.670Z,14.75
2018-10-12T03:21:47.879Z,14.60
2018-10-12T03:24:17.102Z,14.40
2018-10-12T03:26:46.350Z,19.55
2018-10-12T03:29:15.548Z,15.78
2018-10-12T03:31:44.805Z,16.95
2018-10-12T03:34:14.046Z,14.35
2018-10-12T03:36:43.275Z,15.68
2018-10-12T03:39:12.479Z,17.52
2018-10-12T03:41:41.698Z,14.68
2018-10-12T03:44:10.905Z,14.60
2018-10-12T03:46:40.124Z,15.28
2018-10-12T03:49:09.314Z,15.93
2018-10-12T03:51:38.618Z,18.37
2018-10-12T03:54:07.835Z,15.23
2018-10-12T03:56:37.037Z,18.52
2018-10-12T03:59:06.233Z,14.58
2018-10-12T04:01:35.455Z,15.18
2018-10-12T04:04:04.658Z,14.28
2018-10-12T04:06:33.882Z,14.73
2018-10-12T04:09:03.686Z,14.83
2018-10-12T04:11:32.859Z,16.67
2018-10-12T04:14:02.018Z,17.52
2018-10-12T04:16:31.381Z,15.23
2018-10-12T04:19:00.611Z,13.53
2018-10-12T04:21:29.833Z,16.12
2018-10-12T04:23:59.032Z,14.90
2018-10-12T04:26:28.214Z,17.15
2018-10-12T04:28:57.385Z,16.05
2018-10-12T04:31:26.583Z,17.12
2018-10-12T04:33:55.779Z,15.40
2018-10-12T04:36:24.993Z,16.52
2018-10-12T04:39:10.973Z,15.23
2018-10-12T04:41:40.223Z,13.78
2018-10-12T04:44:09.483Z,14.18
2018-10-12T04:46:42.244Z,15.50
2018-10-12T04:49:14.071Z,15.58
2018-10-12T04:51:48.113Z,16.30
2018-10-12T04:54:17.499Z,14.90
2018-10-12T04:56:47.250Z,15.00
2018-10-12T04:59:16.596Z,14.53
2018-10-12T05:01:45.888Z,15.60
2018-10-12T05:04:15.151Z,17.00
2018-10-12T05:06:44.349Z,15.32
2018-10-12T05:09:14.155Z,15.93
2018-10-12T05:11:43.730Z,16.70
2018-10-12T05:14:13.114Z,16.15
2018-10-12T05:16:42.302Z,14.20
2018-10-12T05:19:11.497Z,14.90
2018-10-12T05:21:40.735Z,14.18
2018-10-12T05:24:09.928Z,14.78
2018-10-12T05:26:39.167Z,14.65
2018-10-12T05:29:08.356Z,14.00
2018-10-12T05:31:37.595Z,15.65
2018-10-12T05:34:06.776Z,14.95
2018-10-12T05:36:35.986Z,14.07
2018-10-12T05:39:08.820Z,13.13
2018-10-12T05:41:38.118Z,14.30
2018-10-12T05:44:07.342Z,13.70
2018-10-12T05:46:36.566Z,13.45
2018-10-12T05:49:22.810Z,16.52
2018-10-12T05:51:52.040Z,13.98
2018-10-12T05:54:21.275Z,12.85
2018-10-12T05:56:50.504Z,14.00
2018-10-12T05:59:19.783Z,14.13
2018-10-12T06:01:49.002Z,14.23
2018-10-12T06:04:18.217Z,17.48
2018-10-12T06:06:47.429Z,14.70
2018-10-12T06:09:16.617Z,13.35
2018-10-12T06:11:45.818Z,13.83
2018-10-12T06:14:15.023Z,14.07
2018-10-12T06:16:44.263Z,13.32
2018-10-12T06:19:13.463Z,14.28
2018-10-12T06:21:42.711Z,13.55
2018-10-12T06:24:11.884Z,13.13
2018-10-12T06:26:41.142Z,16.30
2018-10-12T06:29:10.398Z,14.87
2018-10-12T06:31:39.603Z,13.08
2018-10-12T06:34:08.794Z,13.88
2018-10-12T06:36:38.001Z,12.03
2018-10-12T06:39:07.277Z,13.48
2018-10-12T06:41:36.579Z,12.20
2018-10-12T06:44:05.739Z,13.38
2018-10-12T06:46:34.975Z,12.33
2018-10-12T06:49:04.170Z,13.55
2018-10-12T06:51:33.394Z,12.93
2018-10-12T06:54:02.675Z,12.07
2018-10-12T06:56:33.048Z,16.87
2018-10-12T06:59:02.414Z,17.35
2018-10-12T07:01:31.737Z,12.73
2018-10-12T07:04:00.926Z,13.58
2018-10-12T07:06:30.189Z,13.78
2018-10-12T07:08:59.385Z,13.25
2018-10-12T07:11:28.620Z,12.25
2018-10-12T07:13:57.914Z,16.65
2018-10-12T07:16:27.023Z,16.05
2018-10-12T07:18:56.234Z,15.60
2018-10-12T07:21:25.424Z,14.25
2018-10-12T07:23:54.633Z,13.18
2018-10-12T07:26:23.811Z,14.87
2018-10-12T07:28:53.038Z,12.53
2018-10-12T07:31:22.248Z,13.58
2018-10-12T07:33:51.494Z,13.28
2018-10-12T07:36:20.703Z,13.32
2018-10-12T07:38:49.954Z,14.15
2018-10-12T07:41:19.203Z,12.82
2018-10-12T07:43:48.434Z,12.18
2018-10-12T07:46:17.652Z,26.52
2018-10-12T07:48:46.907Z,11.78
2018-10-12T07:51:16.156Z,14.63
2018-10-12T07:53:45.515Z,12.30
2018-10-12T07:56:14.695Z,11.83
2018-10-12T07:58:43.912Z,11.53
2018-10-12T08:01:13.130Z,12.28
2018-10-12T08:03:42.326Z,15.55
2018-10-12T08:06:11.554Z,14.13
2018-10-12T08:08:40.750Z,11.73
2018-10-12T08:11:09.966Z,13.25
2018-10-12T08:13:39.249Z,12.88
2018-10-12T08:16:08.478Z,16.97
2018-10-12T08:18:37.711Z,13.70
2018-10-12T08:21:07.420Z,11.50
2018-10-12T08:23:37.221Z,14.73
2018-10-12T08:26:06.539Z,11.00
2018-10-12T08:28:35.839Z,11.90
2018-10-12T08:31:05.035Z,12.20
2018-10-12T08:33:34.285Z,11.50
2018-10-12T08:36:03.488Z,11.93
2018-10-12T08:38:32.720Z,17.25
2018-10-12T08:41:01.918Z,11.12
2018-10-12T08:43:31.216Z,11.15
2018-10-12T08:46:00.527Z,12.50
2018-10-12T08:48:29.788Z,10.75
2018-10-12T08:50:59.019Z,11.97
2018-10-12T08:53:28.218Z,11.55
2018-10-12T08:55:57.402Z,11.95
2018-10-12T08:58:26.602Z,11.15
2018-10-12T09:00:55.811Z,11.20
2018-10-12T09:03:25.014Z,11.70
2018-10-12T09:05:54.252Z,11.43
2018-10-12T09:08:23.679Z,10.28
2018-10-12T09:10:52.891Z,11.88
2018-10-12T09:13:22.127Z,12.95
2018-10-12T09:15:51.543Z,10.80
2018-10-12T09:18:20.763Z,10.45
2018-10-12T09:20:50.063Z,10.88
2018-10-12T09:23:19.326Z,11.78
2018-10-12T09:25:48.542Z,11.38
2018-10-12T09:28:17.762Z,13.32
2018-10-12T09:30:46.947Z,12.98
2018-10-12T09:33:16.159Z,13.58
2018-10-12T09:35:45.555Z,11.08
2018-10-12T09:38:14.790Z,11.22
2018-10-12T09:40:44.012Z,12.13
2018-10-12T09:43:13.344Z,12.58
2018-10-12T09:45:42.568Z,12.23
2018-10-12T09:48:11.793Z,11.63
2018-10-12T09:50:40.996Z,10.50
2018-10-12T09:53:10.315Z,9.15
2018-10-12T09:55:39.562Z,11.28
2018-10-12T09:58:09.098Z,10.95
2018-10-12T10:00:43.521Z,12.37
2018-10-12T10:04:18.155Z,9.43
2018-10-12T10:06:47.342Z,10.45
2018-10-12T10:09:16.561Z,9.30
2018-10-12T10:11:45.748Z,7.85
2018-10-12T10:14:14.967Z,11.18
2018-10-12T10:16:44.177Z,10.28
2018-10-12T10:19:13.409Z,8.83
2018-10-12T10:21:42.600Z,10.18
2018-10-12T10:24:11.803Z,8.98
2018-10-12T10:26:40.983Z,8.08
2018-10-12T10:29:10.219Z,9.73
2018-10-12T10:31:39.417Z,8.78
2018-10-12T10:34:08.665Z,8.00
2018-10-12T10:36:37.965Z,10.28
2018-10-12T10:39:09.636Z,8.53
2018-10-12T10:41:38.822Z,10.82
2018-10-12T10:44:08.060Z,8.18
2018-10-12T10:46:37.243Z,8.38
2018-10-12T10:49:06.737Z,9.03
2018-10-12T10:51:35.980Z,8.58
2018-10-12T10:54:05.179Z,6.97
2018-10-12T10:56:34.348Z,7.72
2018-10-12T10:59:03.555Z,7.78
2018-10-12T11:01:32.723Z,8.00
2018-10-12T11:04:01.928Z,7.15
2018-10-12T11:06:31.121Z,8.00
2018-10-12T11:09:00.327Z,7.42
2018-10-12T11:11:29.514Z,7.42
2018-10-12T11:13:58.719Z,7.58
2018-10-12T11:16:27.915Z,8.95
2018-10-12T11:18:57.107Z,7.65
2018-10-12T11:21:26.290Z,7.25
2018-10-12T11:23:55.589Z,7.95
2018-10-12T11:26:24.851Z,7.92
2018-10-12T11:28:54.047Z,7.10
2018-10-12T11:31:23.239Z,7.33
2018-10-12T11:33:52.522Z,8.68
2018-10-12T11:36:21.792Z,8.80
2018-10-12T11:38:51.006Z,7.60
2018-10-12T11:41:20.235Z,8.08
2018-10-12T11:43:49.445Z,7.83
2018-10-12T11:46:18.643Z,9.88
2018-10-12T11:48:47.886Z,6.65
2018-10-12T11:51:17.095Z,7.42
2018-10-12T11:53:46.287Z,9.13
2018-10-12T11:56:15.486Z,7.15
2018-10-12T11:58:44.717Z,7.15
2018-10-12T12:01:14.559Z,7.70
2018-10-12T12:03:43.811Z,6.87
2018-10-12T12:06:13.032Z,7.85
2018-10-12T12:08:42.293Z,8.05
2018-10-12T12:11:11.487Z,6.42
2018-10-12T12:13:40.747Z,7.05
2018-10-12T12:16:09.940Z,6.62
2018-10-12T12:18:39.111Z,6.78
2018-10-12T12:21:08.319Z,5.95
2018-10-12T12:23:37.535Z,6.00
2018-10-12T12:26:06.989Z,6.05
2018-10-12T12:28:36.187Z,6.42
2018-10-12T12:31:05.432Z,6.05
2018-10-12T12:33:34.631Z,6.62
2018-10-12T12:36:04.288Z,6.50
2018-10-12T12:38:33.294Z,5.40
2018-10-12T12:41:02.491Z,5.53
2018-10-12T12:43:31.659Z,6.55
2018-10-12T12:46:00.871Z,5.30
2018-10-12T12:48:30.271Z,9.18
2018-10-12T12:50:59.293Z,6.60
2018-10-12T12:53:28.474Z,5.67
2018-10-12T12:55:57.783Z,6.22
2018-10-12T12:58:27.100Z,5.95
2018-10-12T13:00:56.332Z,6.47
2018-10-12T13:03:25.518Z,5.45
2018-10-12T13:05:54.739Z,5.00
2018-10-12T13:08:23.960Z,5.80
2018-10-12T13:10:53.162Z,6.28
2018-10-12T13:13:22.510Z,6.67
2018-10-12T13:15:51.691Z,6.10
2018-10-12T13:18:20.938Z,6.70
2018-10-12T13:20:50.158Z,6.85
2018-10-12T13:23:19.318Z,5.62
2018-10-12T13:25:48.571Z,5.90
2018-10-12T13:28:17.745Z,6.28
2018-10-12T13:30:47.089Z,6.53
2018-10-12T13:33:16.289Z,6.78
2018-10-12T13:35:45.527Z,6.65
2018-10-12T13:38:14.727Z,6.37
2018-10-12T13:40:44.029Z,6.03
2018-10-12T13:43:13.252Z,6.20
2018-10-12T13:45:42.483Z,6.35
2018-10-12T13:48:11.744Z,6.47
2018-10-12T13:50:40.947Z,6.65
2018-10-12T13:53:10.142Z,6.60
2018-10-12T13:55:39.362Z,6.12
2018-10-12T13:58:08.594Z,7.17
2018-10-12T14:00:37.781Z,6.47
2018-10-12T14:03:07.175Z,8.28
2018-10-12T14:05:36.379Z,6.60
2018-10-12T14:08:05.574Z,6.22
2018-10-12T14:10:34.839Z,7.17
2018-10-12T14:13:04.021Z,6.70
2018-10-12T14:15:33.223Z,6.80
2018-10-12T14:18:02.439Z,7.87
2018-10-12T14:20:31.666Z,7.20
2018-10-12T14:23:00.928Z,6.60
2018-10-12T14:25:30.123Z,6.75
2018-10-12T14:27:59.291Z,6.87
2018-10-12T14:30:28.484Z,6.10
2018-10-12T14:32:57.654Z,7.30
2018-10-12T14:35:26.843Z,7.20
2018-10-12T14:37:56.050Z,6.92
2018-10-12T14:40:25.235Z,6.85
2018-10-12T14:42:54.406Z,6.58
2018-10-12T14:45:23.754Z,6.80
2018-10-12T14:47:52.870Z,7.03
2018-10-12T14:50:22.130Z,10.15
2018-10-12T14:52:51.383Z,7.80
2018-10-12T14:55:20.618Z,6.90
2018-10-12T14:57:49.798Z,6.58
2018-10-12T15:00:19.074Z,6.33
2018-10-12T15:02:48.302Z,7.15
2018-10-12T15:05:17.527Z,6.60
2018-10-12T15:07:46.753Z,8.25
2018-10-12T15:10:16.484Z,6.35
2018-10-12T15:12:45.681Z,7.15
2018-10-12T15:15:28.776Z,9.03
2018-10-12T15:17:58.799Z,7.78
2018-10-12T15:20:27.995Z,7.42
2018-10-12T15:23:02.659Z,6.47
2018-10-12T15:25:31.912Z,6.25
2018-10-12T15:28:01.132Z,7.08
2018-10-12T15:30:30.398Z,6.97
2018-10-12T15:32:59.617Z,6.12
2018-10-12T15:35:28.830Z,6.40
2018-10-12T15:37:58.096Z,6.70
2018-10-12T15:40:27.307Z,7.08
2018-10-12T15:42:56.625Z,9.98
2018-10-12T15:45:25.754Z,6.97
2018-10-12T15:47:55.069Z,8.03
2018-10-12T15:50:24.293Z,7.92
2018-10-12T15:52:53.506Z,7.90
2018-10-12T15:55:22.703Z,8.18
2018-10-12T15:57:51.921Z,7.42
2018-10-12T16:00:21.207Z,7.60
2018-10-12T16:02:50.606Z,7.00
2018-10-12T16:05:19.820Z,7.85
2018-10-12T16:07:58.399Z,8.58
2018-10-12T16:10:34.809Z,7.65
2018-10-12T16:13:04.226Z,8.20
2018-10-12T16:15:33.446Z,8.18
2018-10-12T16:18:34.043Z,7.60
2018-10-12T16:21:06.230Z,7.50
2018-10-12T16:23:35.606Z,8.08
2018-10-12T16:26:16.092Z,8.68
2018-10-12T16:29:01.473Z,7.55
2018-10-12T16:31:30.994Z,9.25
2018-10-12T16:34:00.215Z,7.33
2018-10-12T16:36:29.487Z,7.42
2018-10-12T16:38:58.720Z,7.75
2018-10-12T16:41:28.130Z,7.12
2018-10-12T16:43:57.340Z,7.90
2018-10-12T16:46:26.549Z,7.87
2018-10-12T16:48:55.820Z,8.00
2018-10-12T16:51:24.989Z,7.72
2018-10-12T16:53:54.224Z,9.53
2018-10-12T16:56:23.541Z,11.50
2018-10-12T16:58:59.433Z,9.65
2018-10-12T17:01:32.276Z,9.13
2018-10-12T17:04:01.488Z,9.75
2018-10-12T17:06:30.822Z,11.80
2018-10-12T17:08:59.990Z,10.63
2018-10-12T17:11:29.225Z,10.78
2018-10-12T17:13:58.398Z,11.83
2018-10-12T17:16:27.654Z,15.72
2018-10-12T17:18:56.897Z,10.28
2018-10-12T17:21:26.194Z,10.40
2018-10-12T17:23:55.431Z,10.98
2018-10-12T17:26:24.700Z,10.18
2018-10-12T17:28:53.934Z,10.38
2018-10-12T17:31:23.133Z,10.32
2018-10-12T17:33:52.377Z,10.88
2018-10-12T17:36:21.658Z,10.30
2018-10-12T17:38:50.884Z,10.78
2018-10-12T17:41:21.129Z,11.12
2018-10-12T17:43:50.348Z,11.80
2018-10-12T17:46:19.580Z,10.88
2018-10-12T17:48:48.790Z,10.40
2018-10-12T17:51:18.036Z,12.63
2018-10-12T17:53:47.231Z,9.33
2018-10-12T17:56:16.414Z,9.55
2018-10-12T17:58:45.625Z,9.20
2018-10-12T18:01:14.795Z,9.90
2018-10-12T18:03:44.026Z,19.40
2018-10-12T18:06:13.195Z,12.07
2018-10-12T18:08:42.478Z,10.93
2018-10-12T18:11:11.677Z,12.00
2018-10-12T18:13:40.923Z,12.40
2018-10-12T18:16:10.088Z,10.82
2018-10-12T18:18:39.306Z,10.98
2018-10-12T18:21:08.620Z,10.68
2018-10-12T18:23:37.818Z,11.28
2018-10-12T18:26:07.143Z,11.78
2018-10-12T18:28:36.423Z,11.33
2018-10-12T18:31:05.699Z,11.18
2018-10-12T18:33:34.954Z,11.45
2018-10-12T18:36:04.214Z,11.65
2018-10-12T18:38:33.505Z,11.90
2018-10-12T18:41:02.678Z,11.20
2018-10-12T18:43:31.951Z,12.68
2018-10-12T18:46:01.150Z,11.65
2018-10-12T18:48:30.376Z,11.40
2018-10-12T18:50:59.834Z,11.43
2018-10-12T18:53:29.017Z,11.38
2018-10-12T18:55:58.210Z,10.70
2018-10-12T18:58:27.402Z,10.30
2018-10-12T19:00:56.607Z,12.53
2018-10-12T19:03:25.803Z,10.58
2018-10-12T19:05:54.971Z,14.13
2018-10-12T19:08:24.372Z,11.68
2018-10-12T19:10:53.559Z,13.15
2018-10-12T19:13:22.819Z,11.95
2018-10-12T19:15:52.215Z,11.50
2018-10-12T19:18:21.415Z,11.40
2018-10-12T19:20:50.930Z,12.10
2018-10-12T19:23:20.171Z,12.30
2018-10-12T19:25:49.368Z,12.30
2018-10-12T19:28:18.595Z,12.82
2018-10-12T19:30:47.796Z,12.58
2018-10-12T19:33:17.029Z,12.18
2018-10-12T19:35:46.227Z,12.45
2018-10-12T19:38:15.479Z,11.88
2018-10-12T19:40:44.657Z,10.85
2018-10-12T19:43:13.891Z,11.70
2018-10-12T19:45:43.118Z,11.38
2018-10-12T19:48:12.722Z,11.45
2018-10-12T19:50:41.939Z,11.15
2018-10-12T19:53:11.147Z,11.63
2018-10-12T19:55:40.367Z,12.43
2018-10-12T19:58:09.576Z,12.65
2018-10-12T20:00:39.090Z,14.93
2018-10-12T20:03:08.311Z,16.12
2018-10-12T20:05:37.525Z,15.18
2018-10-12T20:08:06.964Z,16.50
2018-10-12T20:10:36.285Z,14.00
2018-10-12T20:13:05.481Z,13.62
2018-10-12T20:15:34.678Z,14.55
2018-10-12T20:18:03.882Z,11.97
2018-10-12T20:20:33.118Z,11.80
2018-10-12T20:23:02.334Z,12.03
2018-10-12T20:25:31.514Z,12.30
2018-10-12T20:28:00.759Z,12.68
2018-10-12T20:30:29.938Z,13.83
2018-10-12T20:32:59.129Z,11.45
2018-10-12T20:35:28.323Z,13.48
2018-10-12T20:37:57.527Z,12.53
2018-10-12T20:40:26.731Z,15.23
2018-10-12T20:42:55.926Z,11.65
2018-10-12T20:45:25.162Z,14.03
2018-10-12T20:47:54.362Z,12.35
2018-10-12T20:50:23.975Z,11.93
2018-10-12T20:52:53.183Z,12.10
2018-10-12T20:55:22.398Z,11.45
2018-10-12T20:57:51.596Z,11.45
2018-10-12T21:00:20.840Z,12.90
2018-10-12T21:02:50.708Z,13.13
2018-10-12T21:05:19.928Z,12.40
2018-10-12T21:07:49.136Z,12.07
2018-10-12T21:10:18.359Z,11.97
2018-10-12T21:12:47.619Z,12.00
2018-10-12T21:15:16.821Z,11.12
2018-10-12T21:17:46.044Z,12.15
2018-10-12T21:20:15.250Z,12.13
2018-10-12T21:22:44.427Z,11.65
2018-10-12T21:25:13.646Z,11.00
2018-10-12T21:27:42.817Z,11.85
2018-10-12T21:30:12.043Z,12.58
2018-10-12T21:32:41.226Z,11.25
2018-10-12T21:35:10.438Z,12.00
2018-10-12T21:37:39.741Z,11.40
2018-10-12T21:40:09.053Z,12.37
2018-10-12T21:42:38.247Z,12.10
2018-10-12T21:45:07.540Z,12.55
2018-10-12T21:47:36.738Z,11.80
2018-10-12T21:50:05.947Z,11.05
2018-10-12T21:52:35.124Z,11.70
2018-10-12T21:55:04.539Z,11.57
2018-10-12T21:57:33.720Z,14.40
2018-10-12T22:00:03.197Z,12.15
2018-10-12T22:02:32.417Z,13.72
2018-10-12T22:05:01.635Z,12.37
2018-10-12T22:07:30.897Z,12.45
2018-10-12T22:10:00.128Z,10.60
2018-10-12T22:12:29.328Z,12.00
2018-10-12T22:14:58.627Z,12.60
2018-10-12T22:17:27.835Z,11.80
2018-10-12T22:19:57.058Z,11.73
2018-10-12T22:22:26.270Z,11.63
2018-10-12T22:24:55.500Z,11.88
2018-10-12T22:27:24.768Z,11.68
2018-10-12T22:29:53.972Z,12.15
2018-10-12T22:32:23.442Z,12.50
2018-10-12T22:34:52.625Z,11.97
2018-10-12T22:37:21.815Z,11.33
2018-10-12T22:39:51.023Z,12.45
2018-10-12T22:42:20.250Z,13.30
2018-10-12T22:44:49.460Z,12.07
2018-10-12T22:47:18.656Z,14.00
2018-10-12T22:49:47.845Z,11.57
2018-10-12T22:52:17.043Z,11.75
2018-10-12T22:54:46.238Z,11.48
2018-10-12T22:57:15.412Z,10.93
2018-10-12T22:59:44.637Z,11.68
2018-10-12T23:02:13.819Z,11.30
2018-10-12T23:04:43.109Z,11.22
2018-10-12T23:07:12.320Z,11.40
2018-10-12T23:09:41.544Z,10.38
2018-10-12T23:12:10.722Z,11.85
2018-10-12T23:14:39.923Z,10.25
2018-10-12T23:17:09.094Z,12.10
2018-10-12T23:19:38.319Z,11.03
2018-10-12T23:22:07.895Z,10.68
2018-10-12T23:24:37.091Z,11.53
2018-10-12T23:27:06.647Z,11.15
2018-10-12T23:29:35.837Z,10.60
2018-10-12T23:32:05.019Z,12.30
2018-10-12T23:34:34.219Z,12.30
2018-10-12T23:37:03.461Z,12.03
2018-10-12T23:39:32.679Z,11.75
2018-10-12T23:42:01.862Z,11.33
2018-10-12T23:44:31.109Z,11.18
2018-10-12T23:47:00.337Z,11.28
2018-10-12T23:49:29.550Z,10.23
2018-10-12T23:51:58.767Z,11.12
2018-10-12T23:54:27.965Z,12.15
2018-10-12T23:56:57.171Z,10.32
2018-10-12T23:59:26.368Z,11.50
