createdAt,value
2022-09-27T00:02:41.339Z,71.34
2022-09-27T00:07:44.205Z,72.04
2022-09-27T00:12:45.759Z,72.97
2022-09-27T00:17:51.727Z,73.14
2022-09-27T00:22:53.370Z,73.79
2022-09-27T00:27:55.047Z,74.53
2022-09-27T00:32:56.836Z,75.28
2022-09-27T00:37:58.413Z,75.87
2022-09-27T00:43:00.121Z,76.21
2022-09-27T00:48:05.315Z,76.89
2022-09-27T00:53:13.758Z,77.43
2022-09-27T00:58:18.553Z,77.83
2022-09-27T01:03:28.360Z,78.12
2022-09-27T01:08:30.187Z,78.56
2022-09-27T01:13:43.672Z,79.13
2022-09-27T01:18:55.378Z,79.54
2022-09-27T01:30:53.846Z,79.92
2022-09-27T01:36:20.459Z,80.29
2022-09-27T01:41:34.459Z,80.84
2022-09-27T01:47:05.615Z,81.03
2022-09-27T01:52:27.646Z,81.46
2022-09-27T01:57:35.419Z,82.07
2022-09-27T02:02:51.599Z,82.11
2022-09-27T02:08:49.607Z,82.31
2022-09-27T02:14:06.005Z,82.81
2022-09-27T02:19:25.668Z,83.90
2022-09-27T02:24:39.445Z,84.56
2022-09-27T02:29:58.620Z,84.68
2022-09-27T02:35:07.320Z,84.28
2022-09-27T02:40:10.077Z,84.00
2022-09-27T02:45:14.264Z,84.27
2022-09-27T02:50:37.346Z,84.43
2022-09-27T02:56:27.194Z,84.50
2022-09-27T03:02:13.577Z,84.64
2022-09-27T03:07:35.519Z,84.87
2022-09-27T03:12:37.271Z,85.30
2022-09-27T03:17:38.948Z,85.67
2022-09-27T03:22:59.350Z,86.09
2022-09-27T03:28:01.180Z,86.34
2022-09-27T03:33:04.409Z,86.70
2022-09-27T03:38:09.285Z,86.99
2022-09-27T03:43:11.323Z,87.21
2022-09-27T03:48:13.085Z,87.25
2022-09-27T03:53:14.723Z,87.37
2022-09-27T03:58:16.700Z,87.37
2022-09-27T04:03:19.577Z,87.27
2022-09-27T04:08:39.994Z,87.34
2022-09-27T04:13:43.049Z,87.12
2022-09-27T04:18:45.094Z,87.04
2022-09-27T04:23:49.626Z,87.04
2022-09-27T04:28:55.085Z,87.33
2022-09-27T04:33:58.818Z,87.27
2022-09-27T04:39:05.954Z,87.40
2022-09-27T04:44:11.636Z,87.43
2022-09-27T04:49:17.745Z,87.64
2022-09-27T04:54:20.086Z,87.65
2022-09-27T04:59:31.179Z,87.66
2022-09-27T05:04:33.034Z,87.52
2022-09-27T05:09:35.889Z,88.04
2022-09-27T05:14:37.854Z,88.44
2022-09-27T05:19:58.046Z,87.59
2022-09-27T05:25:16.659Z,87.01
2022-09-27T05:30:18.891Z,88.64
2022-09-27T05:35:27.483Z,87.41
2022-09-27T05:40:46.292Z,86.76
2022-09-27T05:45:48.345Z,85.97
2022-09-27T05:50:52.790Z,86.55
2022-09-27T05:55:54.664Z,86.70
2022-09-27T06:01:08.004Z,87.27
2022-09-27T06:06:28.064Z,87.45
2022-09-27T06:11:32.516Z,88.17
2022-09-27T06:16:34.765Z,88.61
2022-09-27T06:21:37.517Z,88.85
2022-09-27T06:26:39.702Z,88.61
2022-09-27T06:32:01.177Z,87.98
2022-09-27T06:37:26.388Z,86.88
2022-09-27T06:42:29.154Z,87.12
2022-09-27T06:47:41.179Z,86.94
2022-09-27T06:53:00.254Z,86.02
2022-09-27T06:58:21.012Z,86.54
2022-09-27T07:03:44.219Z,86.13
2022-09-27T07:08:54.370Z,86.26
2022-09-27T07:13:57.950Z,85.51
2022-09-27T07:19:00.526Z,85.91
2022-09-27T07:24:02.476Z,85.66
2022-09-27T07:29:04.229Z,85.72
2022-09-27T07:34:06.740Z,84.45
2022-09-27T07:39:09.771Z,84.20
2022-09-27T07:44:11.875Z,84.11
2022-09-27T07:49:25.894Z,83.05
2022-09-27T07:54:50.092Z,82.40
2022-09-27T08:00:01.258Z,81.36
2022-09-27T08:05:04.444Z,80.77
2022-09-27T08:10:08.187Z,81.95
2022-09-27T08:15:11.237Z,81.88
2022-09-27T08:20:13.441Z,80.47
2022-09-27T08:25:38.087Z,79.95
2022-09-27T08:31:01.586Z,80.21
2022-09-27T08:36:03.522Z,78.89
2022-09-27T08:41:20.701Z,80.68
2022-09-27T08:46:40.697Z,79.24
2022-09-27T08:51:44.686Z,77.66
2022-09-27T08:56:49.243Z,79.04
2022-09-27T09:01:54.702Z,79.02
2022-09-27T09:07:35.017Z,79.81
2022-09-27T09:12:51.322Z,79.49
2022-09-27T09:18:20.033Z,78.82
2022-09-27T09:23:38.738Z,79.94
2022-09-27T09:29:24.209Z,80.86
2022-09-27T09:34:42.402Z,77.83
2022-09-27T09:39:50.524Z,77.71
2022-09-27T09:45:16.125Z,77.40
2022-09-27T09:50:22.933Z,76.11
2022-09-27T09:55:31.489Z,77.52
2022-09-27T10:00:33.120Z,81.71
2022-09-27T10:05:36.574Z,84.68
2022-09-27T10:10:42.713Z,84.45
2022-09-27T10:16:11.004Z,84.02
2022-09-27T10:21:25.644Z,83.19
2022-09-27T10:26:28.027Z,81.41
2022-09-27T10:31:37.151Z,81.92
2022-09-27T10:37:01.089Z,80.47
2022-09-27T10:42:03.077Z,75.36
2022-09-27T10:47:22.793Z,73.67
2022-09-27T10:53:23.529Z,74.13
2022-09-27T10:58:38.421Z,72.47
2022-09-27T11:04:16.431Z,72.43
2022-09-27T11:09:26.209Z,72.09
2022-09-27T11:14:32.097Z,71.98
2022-09-27T11:19:47.379Z,70.14
2022-09-27T11:25:17.429Z,69.89
2022-09-27T11:30:21.698Z,68.91
2022-09-27T11:36:13.789Z,69.41
2022-09-27T11:41:40.837Z,66.86
2022-09-27T11:46:57.586Z,66.09
2022-09-27T11:52:27.984Z,64.69
2022-09-27T11:57:44.664Z,64.74
2022-09-27T12:03:08.890Z,71.79
2022-09-27T12:08:30.016Z,76.24
2022-09-27T12:13:39.794Z,77.73
2022-09-27T12:18:45.837Z,78.01
2022-09-27T12:24:04.940Z,76.00
2022-09-27T12:29:19.304Z,73.06
2022-09-27T12:34:49.436Z,75.26
2022-09-27T12:40:01.602Z,74.42
2022-09-27T12:45:14.950Z,74.20
2022-09-27T12:50:43.831Z,73.24
2022-09-27T12:56:26.875Z,71.48
2022-09-27T13:01:55.300Z,70.20
2022-09-27T13:07:00.199Z,69.71
2022-09-27T13:12:20.594Z,70.67
2022-09-27T13:17:40.946Z,69.73
2022-09-27T13:22:46.096Z,68.88
2022-09-27T13:28:38.440Z,67.13
2022-09-27T13:33:53.581Z,65.46
2022-09-27T13:39:04.514Z,65.51
2022-09-27T13:44:14.135Z,64.53
2022-09-27T13:49:37.154Z,62.16
2022-09-27T13:54:57.658Z,61.72
2022-09-27T14:00:08.908Z,64.08
2022-09-27T14:05:35.573Z,63.75
2022-09-27T14:10:43.812Z,64.49
2022-09-27T14:15:47.411Z,65.14
2022-09-27T14:20:52.620Z,64.86
2022-09-27T14:26:42.661Z,63.88
2022-09-27T14:31:44.802Z,64.54
2022-09-27T14:37:10.303Z,64.23
2022-09-27T14:42:26.389Z,65.30
2022-09-27T14:47:29.409Z,65.87
2022-09-27T14:52:34.944Z,66.13
2022-09-27T14:57:37.314Z,66.23
2022-09-27T15:02:41.570Z,65.79
2022-09-27T15:07:45.834Z,65.49
2022-09-27T15:12:57.703Z,65.79
2022-09-27T15:18:00.829Z,73.92
2022-09-27T15:23:04.602Z,77.71
2022-09-27T15:28:19.170Z,79.89
2022-09-27T15:33:31.654Z,81.03
2022-09-27T15:38:48.970Z,82.02
2022-09-27T15:43:52.748Z,82.23
2022-09-27T15:49:33.561Z,82.72
2022-09-27T15:54:36.358Z,81.97
2022-09-27T15:59:39.037Z,82.64
2022-09-27T16:04:40.745Z,82.12
2022-09-27T16:09:43.557Z,81.92
2022-09-27T16:14:45.169Z,81.99
2022-09-27T16:19:46.772Z,81.21
2022-09-27T16:24:49.841Z,81.23
2022-09-27T16:29:51.811Z,81.72
2022-09-27T16:34:53.507Z,81.74
2022-09-27T16:39:55.218Z,81.18
2022-09-27T16:44:56.783Z,81.12
2022-09-27T16:50:17.036Z,81.35
2022-09-27T16:55:20.897Z,81.72
2022-09-27T17:00:22.573Z,81.55
2022-09-27T17:05:24.862Z,82.53
2022-09-27T17:10:27.397Z,83.48
2022-09-27T17:15:29.497Z,84.52
2022-09-27T17:20:31.117Z,85.01
2022-09-27T17:25:32.785Z,84.46
2022-09-27T17:30:35.030Z,84.06
2022-09-27T17:35:38.307Z,84.59
2022-09-27T17:40:40.932Z,84.51
2022-09-27T17:45:42.642Z,84.27
2022-09-27T17:50:46.649Z,84.00
2022-09-27T17:55:48.336Z,83.87
2022-09-27T18:00:49.984Z,83.46
2022-09-27T18:05:51.787Z,82.95
2022-09-27T18:10:53.589Z,82.40
2022-09-27T18:15:59.152Z,81.43
2022-09-27T18:21:03.455Z,81.48
2022-09-27T18:26:08.734Z,81.22
2022-09-27T18:31:18.993Z,81.06
2022-09-27T18:36:23.541Z,81.08
2022-09-27T18:41:27.162Z,81.13
2022-09-27T18:46:35.554Z,81.05
2022-09-27T18:51:43.502Z,81.27
2022-09-27T18:56:46.086Z,81.13
2022-09-27T19:01:48.094Z,81.12
2022-09-27T19:06:50.373Z,81.00
2022-09-27T19:11:51.992Z,80.99
2022-09-27T19:16:53.868Z,81.07
2022-09-27T19:21:55.562Z,80.79
2022-09-27T19:26:57.269Z,80.72
2022-09-27T19:31:58.888Z,80.54
2022-09-27T19:37:00.539Z,80.45
2022-09-27T19:42:02.489Z,80.15
2022-09-27T19:47:04.251Z,80.37
2022-09-27T19:52:05.993Z,80.26
2022-09-27T19:57:07.633Z,80.08
2022-09-27T20:02:10.018Z,80.25
2022-09-27T20:07:11.789Z,80.65
2022-09-27T20:12:13.561Z,80.82
2022-09-27T20:17:15.154Z,81.15
2022-09-27T20:22:17.067Z,81.70
2022-09-27T20:27:20.231Z,82.18
2022-09-27T20:32:27.748Z,83.01
2022-09-27T20:37:30.980Z,83.88
2022-09-27T20:42:32.634Z,84.02
2022-09-27T20:47:34.234Z,84.54
2022-09-27T20:52:35.870Z,84.64
2022-09-27T20:57:56.427Z,84.74
2022-09-27T21:02:58.844Z,84.80
2022-09-27T21:08:00.730Z,84.72
2022-09-27T21:13:02.798Z,84.53
2022-09-27T21:18:04.463Z,84.55
2022-09-27T21:23:06.138Z,84.75
2022-09-27T21:28:07.825Z,84.74
2022-09-27T21:33:09.488Z,84.72
2022-09-27T21:38:11.150Z,84.85
2022-09-27T21:43:12.783Z,84.67
2022-09-27T21:48:14.449Z,84.47
2022-09-27T21:53:16.176Z,84.53
2022-09-27T21:58:18.014Z,84.69
2022-09-27T22:03:20.425Z,83.83
2022-09-27T22:08:22.030Z,83.77
2022-09-27T22:13:24.209Z,84.16
2022-09-27T22:18:25.803Z,83.59
2022-09-27T22:23:27.472Z,83.50
2022-09-27T22:28:29.263Z,83.50
2022-09-27T22:33:31.080Z,83.78
2022-09-27T22:38:33.368Z,83.17
2022-09-27T22:43:35.053Z,83.90
2022-09-27T22:48:37.252Z,83.09
2022-09-27T22:53:39.078Z,83.47
2022-09-27T22:58:42.983Z,83.73
2022-09-27T23:03:45.846Z,83.94
2022-09-27T23:08:47.882Z,84.33
2022-09-27T23:13:50.875Z,84.27
2022-09-27T23:18:56.829Z,84.39
2022-09-27T23:23:59.754Z,83.92
2022-09-27T23:29:02.537Z,84.69
2022-09-27T23:34:04.826Z,84.83
2022-09-27T23:39:06.445Z,84.49
2022-09-27T23:44:08.079Z,84.68
2022-09-27T23:49:09.832Z,84.79
2022-09-27T23:54:12.580Z,84.92
2022-09-27T23:59:14.941Z,85.15
