createdAt,value
2023-04-18T00:01:21.041Z,8.89
2023-04-18T00:03:45.273Z,8.87
2023-04-18T00:06:09.748Z,8.86
2023-04-18T00:08:33.681Z,8.86
2023-04-18T00:10:57.259Z,8.85
2023-04-18T00:13:20.950Z,8.84
2023-04-18T00:15:45.607Z,8.82
2023-04-18T00:18:09.861Z,8.84
2023-04-18T00:20:33.527Z,8.85
2023-04-18T00:23:00.097Z,8.84
2023-04-18T00:25:43.735Z,8.86
2023-04-18T00:28:10.060Z,8.86
2023-04-18T00:30:33.599Z,8.85
2023-04-18T00:32:57.213Z,8.83
2023-04-18T00:35:21.316Z,8.83
2023-04-18T00:37:44.820Z,8.82
2023-04-18T00:40:10.213Z,8.81
2023-04-18T00:42:36.526Z,8.80
2023-04-18T00:45:03.781Z,8.78
2023-04-18T00:47:27.302Z,8.76
2023-04-18T00:49:54.396Z,8.75
2023-04-18T00:52:18.888Z,8.73
2023-04-18T00:54:46.711Z,8.72
2023-04-18T00:57:10.609Z,8.70
2023-04-18T00:59:35.041Z,8.68
2023-04-18T01:02:08.561Z,8.69
2023-04-18T01:04:43.003Z,8.68
2023-04-18T01:07:07.774Z,8.65
2023-04-18T01:09:31.522Z,8.65
2023-04-18T01:11:55.625Z,8.63
2023-04-18T01:14:19.756Z,8.62
2023-04-18T01:16:43.453Z,8.63
2023-04-18T01:19:10.771Z,8.62
2023-04-18T01:21:35.522Z,8.61
2023-04-18T01:24:19.370Z,8.58
2023-04-18T01:26:47.510Z,8.57
2023-04-18T01:29:15.826Z,8.58
2023-04-18T01:31:40.770Z,8.58
2023-04-18T01:34:24.892Z,8.57
2023-04-18T01:36:50.733Z,8.56
2023-04-18T01:39:14.879Z,8.57
2023-04-18T01:41:38.601Z,8.56
2023-04-18T01:44:22.537Z,8.54
2023-04-18T01:46:46.016Z,8.54
2023-04-18T01:49:11.545Z,8.54
2023-04-18T01:51:55.602Z,8.53
2023-04-18T01:54:20.992Z,8.53
2023-04-18T01:56:44.449Z,8.54
2023-04-18T01:59:08.102Z,8.55
2023-04-18T02:01:52.066Z,8.54
2023-04-18T02:04:16.100Z,8.54
2023-04-18T02:06:48.707Z,8.53
2023-04-18T02:09:14.622Z,8.54
2023-04-18T02:11:41.130Z,8.54
2023-04-18T02:14:07.653Z,8.54
2023-04-18T02:16:34.359Z,8.55
2023-04-18T02:19:18.222Z,8.54
2023-04-18T02:22:02.086Z,8.54
2023-04-18T02:24:34.455Z,8.55
2023-04-18T02:27:00.313Z,8.54
2023-04-18T02:29:23.850Z,8.53
2023-04-18T02:31:47.615Z,8.54
2023-04-18T02:34:12.034Z,8.53
2023-04-18T02:36:36.843Z,8.55
2023-04-18T02:39:00.284Z,8.57
2023-04-18T02:41:23.934Z,8.58
2023-04-18T02:43:47.572Z,8.58
2023-04-18T02:46:12.125Z,8.57
2023-04-18T02:48:35.768Z,8.58
2023-04-18T02:51:03.402Z,8.58
2023-04-18T02:53:47.607Z,8.55
2023-04-18T02:56:12.372Z,8.55
2023-04-18T02:58:59.056Z,8.56
2023-04-18T03:01:40.808Z,8.57
2023-04-18T03:04:07.698Z,8.56
2023-04-18T03:06:35.222Z,8.54
2023-04-18T03:08:58.869Z,8.54
2023-04-18T03:11:25.496Z,8.53
2023-04-18T03:13:53.114Z,8.54
2023-04-18T03:16:17.353Z,8.54
2023-04-18T03:18:40.914Z,8.54
2023-04-18T03:21:04.896Z,8.54
2023-04-18T03:23:48.873Z,8.53
2023-04-18T03:26:14.218Z,8.52
2023-04-18T03:28:57.986Z,8.50
2023-04-18T03:31:42.284Z,8.46
2023-04-18T03:34:06.280Z,8.46
2023-04-18T03:36:30.748Z,8.48
2023-04-18T03:38:54.956Z,8.48
2023-04-18T03:41:18.822Z,8.48
2023-04-18T03:43:44.861Z,8.49
2023-04-18T03:46:11.061Z,8.49
2023-04-18T03:48:36.646Z,8.50
2023-04-18T03:51:20.254Z,8.49
2023-04-18T03:53:56.520Z,8.47
2023-04-18T03:56:20.111Z,8.46
2023-04-18T03:59:04.005Z,8.46
2023-04-18T04:01:31.397Z,8.44
2023-04-18T04:04:03.028Z,8.46
2023-04-18T04:06:47.571Z,8.49
2023-04-18T04:09:13.964Z,8.52
2023-04-18T04:11:40.636Z,8.54
2023-04-18T04:14:16.997Z,8.57
2023-04-18T04:16:54.391Z,8.59
2023-04-18T04:19:30.834Z,8.60
2023-04-18T04:22:14.437Z,8.63
2023-04-18T04:24:39.017Z,8.65
2023-04-18T04:27:03.321Z,8.67
2023-04-18T04:29:48.730Z,8.70
2023-04-18T04:32:13.118Z,8.72
2023-04-18T04:34:40.669Z,8.73
2023-04-18T04:37:18.044Z,8.73
2023-04-18T04:40:02.186Z,8.76
2023-04-18T04:42:45.336Z,8.78
2023-04-18T04:45:13.421Z,8.78
2023-04-18T04:47:36.979Z,8.79
2023-04-18T04:50:00.607Z,8.79
2023-04-18T04:52:24.133Z,8.82
2023-04-18T04:54:47.774Z,8.84
2023-04-18T04:57:12.354Z,8.87
2023-04-18T04:59:36.849Z,8.91
2023-04-18T05:02:02.238Z,8.94
2023-04-18T05:04:26.992Z,8.99
2023-04-18T05:06:50.586Z,9.02
2023-04-18T05:09:14.047Z,9.06
2023-04-18T05:11:37.735Z,9.09
2023-04-18T05:14:01.223Z,9.11
2023-04-18T05:16:24.907Z,9.15
2023-04-18T05:18:48.641Z,9.19
2023-04-18T05:21:12.154Z,9.24
2023-04-18T05:23:36.419Z,9.31
2023-04-18T05:26:00.201Z,9.39
2023-04-18T05:28:26.325Z,9.49
2023-04-18T05:31:00.485Z,9.59
2023-04-18T05:33:24.421Z,9.70
2023-04-18T05:35:47.894Z,9.84
2023-04-18T05:38:11.429Z,10.01
2023-04-18T05:40:35.221Z,10.22
2023-04-18T05:42:58.692Z,10.42
2023-04-18T05:45:22.164Z,10.59
2023-04-18T05:47:46.124Z,10.82
2023-04-18T05:50:10.693Z,11.04
2023-04-18T05:52:34.087Z,11.22
2023-04-18T05:54:57.982Z,11.38
2023-04-18T05:57:21.381Z,11.50
2023-04-18T05:59:44.838Z,11.51
2023-04-18T06:02:12.850Z,11.51
2023-04-18T06:04:47.873Z,11.51
2023-04-18T06:07:11.765Z,11.51
2023-04-18T06:09:35.517Z,11.56
2023-04-18T06:11:59.262Z,11.64
2023-04-18T06:14:43.057Z,11.76
2023-04-18T06:17:09.606Z,11.83
2023-04-18T06:19:33.031Z,11.87
2023-04-18T06:21:56.823Z,11.91
2023-04-18T06:24:20.480Z,11.90
2023-04-18T06:26:51.570Z,11.92
2023-04-18T06:29:17.309Z,11.96
2023-04-18T06:31:44.714Z,12.24
2023-04-18T06:34:08.278Z,12.86
2023-04-18T06:36:32.038Z,13.47
2023-04-18T06:38:55.489Z,14.05
2023-04-18T06:41:18.887Z,14.32
2023-04-18T06:43:52.041Z,14.19
2023-04-18T06:46:23.058Z,13.94
2023-04-18T06:48:46.709Z,13.77
2023-04-18T06:51:10.218Z,13.55
2023-04-18T06:53:33.712Z,13.33
2023-04-18T06:56:07.048Z,13.12
2023-04-18T06:58:30.513Z,12.92
2023-04-18T07:00:53.973Z,12.73
2023-04-18T07:03:17.958Z,12.54
2023-04-18T07:05:41.601Z,12.38
2023-04-18T07:08:05.094Z,12.24
2023-04-18T07:10:31.358Z,12.08
2023-04-18T07:12:54.800Z,11.93
2023-04-18T07:15:18.419Z,11.82
2023-04-18T07:17:42.392Z,11.75
2023-04-18T07:20:08.410Z,11.69
2023-04-18T07:22:31.787Z,11.64
2023-04-18T07:24:55.320Z,11.62
2023-04-18T07:27:18.692Z,11.64
2023-04-18T07:29:42.212Z,11.71
2023-04-18T07:32:08.122Z,11.78
2023-04-18T07:34:33.180Z,11.86
2023-04-18T07:36:57.311Z,11.98
2023-04-18T07:39:20.939Z,12.13
2023-04-18T07:41:44.424Z,12.26
2023-04-18T07:44:07.856Z,12.45
2023-04-18T07:46:33.399Z,12.65
2023-04-18T07:48:56.853Z,12.81
2023-04-18T07:51:20.259Z,12.96
2023-04-18T07:53:44.092Z,13.17
2023-04-18T07:56:07.948Z,13.53
2023-04-18T07:58:31.751Z,13.97
2023-04-18T08:00:55.555Z,14.47
2023-04-18T08:03:19.300Z,14.90
2023-04-18T08:05:43.571Z,15.26
2023-04-18T08:08:08.054Z,15.57
2023-04-18T08:10:31.740Z,15.94
2023-04-18T08:12:55.096Z,16.33
2023-04-18T08:15:18.723Z,16.78
2023-04-18T08:17:44.437Z,17.62
2023-04-18T08:20:08.991Z,18.41
2023-04-18T08:22:32.800Z,19.23
2023-04-18T08:25:04.395Z,20.18
2023-04-18T08:27:30.019Z,20.99
2023-04-18T08:29:54.138Z,21.69
2023-04-18T08:32:17.477Z,22.61
2023-04-18T08:34:41.305Z,23.34
2023-04-18T08:37:05.250Z,24.13
2023-04-18T08:39:28.590Z,25.02
2023-04-18T08:41:58.926Z,25.80
2023-04-18T08:44:23.279Z,26.41
2023-04-18T08:46:46.669Z,26.72
2023-04-18T08:49:11.878Z,27.37
2023-04-18T08:51:36.953Z,28.03
2023-04-18T08:54:03.831Z,28.60
2023-04-18T08:56:27.959Z,29.18
2023-04-18T08:58:51.653Z,29.48
2023-04-18T09:01:17.118Z,29.59
2023-04-18T09:03:41.692Z,29.42
2023-04-18T09:06:11.835Z,28.86
2023-04-18T09:08:35.432Z,28.05
2023-04-18T09:11:25.366Z,27.23
2023-04-18T09:13:49.670Z,26.44
2023-04-18T09:16:13.736Z,26.37
2023-04-18T09:18:37.909Z,26.68
2023-04-18T09:21:18.736Z,26.73
2023-04-18T09:23:42.391Z,26.90
2023-04-18T09:26:05.832Z,26.99
2023-04-18T09:28:30.457Z,26.73
2023-04-18T09:30:55.465Z,26.34
2023-04-18T09:33:27.545Z,25.88
2023-04-18T09:35:51.306Z,25.74
2023-04-18T09:38:14.943Z,26.13
2023-04-18T09:40:38.432Z,26.56
2023-04-18T09:43:17.063Z,26.74
2023-04-18T09:45:40.593Z,26.46
2023-04-18T09:48:04.430Z,26.20
2023-04-18T09:50:28.073Z,26.38
2023-04-18T09:52:52.202Z,26.65
2023-04-18T09:55:17.408Z,26.50
2023-04-18T09:57:43.683Z,26.61
2023-04-18T10:00:16.139Z,26.86
2023-04-18T10:02:47.913Z,26.45
2023-04-18T10:05:13.528Z,25.96
2023-04-18T10:07:37.547Z,25.38
2023-04-18T10:10:01.010Z,24.78
2023-04-18T10:12:25.233Z,24.21
2023-04-18T10:14:49.075Z,23.71
2023-04-18T10:17:13.863Z,23.11
2023-04-18T10:19:40.543Z,22.43
2023-04-18T10:22:03.846Z,21.89
2023-04-18T10:24:52.258Z,21.38
2023-04-18T10:27:16.276Z,20.72
2023-04-18T10:29:56.834Z,20.30
2023-04-18T10:32:23.023Z,19.94
2023-04-18T10:34:47.065Z,19.72
2023-04-18T10:37:12.556Z,19.41
2023-04-18T10:39:49.891Z,19.15
2023-04-18T10:42:13.685Z,18.87
2023-04-18T10:44:37.063Z,18.75
2023-04-18T10:47:22.307Z,18.71
2023-04-18T10:49:54.640Z,18.77
2023-04-18T10:52:18.521Z,19.04
2023-04-18T10:54:50.703Z,19.30
2023-04-18T10:57:14.770Z,19.36
2023-04-18T10:59:39.472Z,19.25
2023-04-18T11:02:13.896Z,19.05
2023-04-18T11:04:37.619Z,18.87
2023-04-18T11:07:01.963Z,18.71
2023-04-18T11:09:25.920Z,18.52
2023-04-18T11:12:03.374Z,18.34
2023-04-18T11:14:26.889Z,18.12
2023-04-18T11:16:50.290Z,17.93
2023-04-18T11:19:21.239Z,17.78
2023-04-18T11:21:44.944Z,17.69
2023-04-18T11:24:08.417Z,17.70
2023-04-18T11:26:31.979Z,17.73
2023-04-18T11:28:57.620Z,17.84
2023-04-18T11:31:23.987Z,17.98
2023-04-18T11:33:46.962Z,18.13
2023-04-18T11:36:11.603Z,18.29
2023-04-18T11:38:35.655Z,18.41
2023-04-18T11:41:02.050Z,18.49
2023-04-18T11:43:26.085Z,18.55
2023-04-18T11:45:53.697Z,18.54
2023-04-18T11:48:17.177Z,18.45
2023-04-18T11:50:40.931Z,18.36
2023-04-18T11:53:04.307Z,18.29
2023-04-18T11:55:27.793Z,18.18
2023-04-18T11:57:52.782Z,18.07
2023-04-18T12:00:18.931Z,17.96
2023-04-18T12:02:43.738Z,17.82
2023-04-18T12:05:09.573Z,17.71
2023-04-18T12:07:38.272Z,17.63
2023-04-18T12:10:02.174Z,17.62
2023-04-18T12:12:25.866Z,17.61
2023-04-18T12:14:57.016Z,17.65
2023-04-18T12:17:20.528Z,17.68
2023-04-18T12:19:45.047Z,17.62
2023-04-18T12:22:09.266Z,17.55
2023-04-18T12:24:33.111Z,17.43
2023-04-18T12:26:57.282Z,17.28
2023-04-18T12:29:20.683Z,17.19
2023-04-18T12:31:44.054Z,17.15
2023-04-18T12:34:07.728Z,17.16
2023-04-18T12:36:31.165Z,17.16
2023-04-18T12:38:54.584Z,17.19
2023-04-18T12:41:18.224Z,17.25
2023-04-18T12:43:41.636Z,17.33
2023-04-18T12:46:05.305Z,17.43
2023-04-18T12:48:28.886Z,17.49
2023-04-18T12:50:52.313Z,17.54
2023-04-18T12:53:15.620Z,17.65
2023-04-18T12:55:39.370Z,17.73
2023-04-18T12:58:03.236Z,17.81
2023-04-18T13:00:29.383Z,17.88
2023-04-18T13:02:53.873Z,18.00
2023-04-18T13:05:20.474Z,18.05
2023-04-18T13:07:44.249Z,18.03
2023-04-18T13:10:10.895Z,18.03
2023-04-18T13:12:34.420Z,17.98
2023-04-18T13:14:58.034Z,17.96
2023-04-18T13:17:21.729Z,17.96
2023-04-18T13:19:45.294Z,17.92
2023-04-18T13:22:08.916Z,17.92
2023-04-18T13:24:32.629Z,17.90
2023-04-18T13:26:56.550Z,17.87
2023-04-18T13:29:20.130Z,17.82
2023-04-18T13:31:43.949Z,17.74
2023-04-18T13:34:07.414Z,17.65
2023-04-18T13:36:34.190Z,17.63
2023-04-18T13:38:58.364Z,17.62
2023-04-18T13:41:43.047Z,17.67
2023-04-18T13:44:07.728Z,17.75
2023-04-18T13:46:31.224Z,17.82
2023-04-18T13:48:54.629Z,17.86
2023-04-18T13:51:18.350Z,17.86
2023-04-18T13:53:41.771Z,17.85
2023-04-18T13:56:06.204Z,17.82
2023-04-18T13:58:29.925Z,17.77
2023-04-18T14:00:53.797Z,17.71
2023-04-18T14:03:17.347Z,17.67
2023-04-18T14:05:40.894Z,17.63
2023-04-18T14:08:04.716Z,17.62
2023-04-18T14:10:28.282Z,17.62
2023-04-18T14:12:51.918Z,17.65
2023-04-18T14:18:53.200Z,17.62
2023-04-18T14:21:16.595Z,17.62
2023-04-18T14:23:40.045Z,17.64
2023-04-18T14:26:04.705Z,17.66
2023-04-18T14:28:28.259Z,17.67
2023-04-18T14:30:51.929Z,17.69
2023-04-18T14:33:15.516Z,17.68
2023-04-18T14:35:39.276Z,17.66
2023-04-18T14:38:02.597Z,17.62
2023-04-18T14:40:26.804Z,17.57
2023-04-18T14:42:50.359Z,17.48
2023-04-18T14:45:15.554Z,17.46
2023-04-18T14:47:39.181Z,17.43
2023-04-18T14:50:02.659Z,17.37
2023-04-18T14:52:26.060Z,17.31
2023-04-18T14:54:49.815Z,17.29
2023-04-18T14:57:13.434Z,17.27
2023-04-18T14:59:36.793Z,17.24
2023-04-18T15:02:02.563Z,17.17
2023-04-18T15:04:26.620Z,17.08
2023-04-18T15:06:50.250Z,16.97
2023-04-18T15:09:15.324Z,16.88
2023-04-18T15:11:38.668Z,16.80
2023-04-18T15:14:02.050Z,16.74
2023-04-18T15:16:25.828Z,16.73
2023-04-18T15:18:49.262Z,16.71
2023-04-18T15:21:12.923Z,16.66
2023-04-18T15:23:36.540Z,16.64
2023-04-18T15:25:59.908Z,16.59
2023-04-18T15:28:23.457Z,16.51
2023-04-18T15:30:47.517Z,16.42
2023-04-18T15:33:12.159Z,16.35
2023-04-18T15:35:35.706Z,16.27
2023-04-18T15:37:59.548Z,16.16
2023-04-18T15:40:22.970Z,16.07
2023-04-18T15:42:48.704Z,16.02
2023-04-18T15:45:13.068Z,15.95
2023-04-18T15:47:36.603Z,15.87
2023-04-18T15:50:00.158Z,15.84
2023-04-18T15:52:23.755Z,15.82
2023-04-18T15:54:47.178Z,15.81
2023-04-18T15:57:11.020Z,15.82
2023-04-18T15:59:35.371Z,15.79
2023-04-18T16:01:58.919Z,15.75
2023-04-18T16:04:23.444Z,15.72
2023-04-18T16:06:47.048Z,15.70
2023-04-18T16:09:10.406Z,15.67
2023-04-18T16:11:33.818Z,15.66
2023-04-18T16:13:57.304Z,15.65
2023-04-18T16:16:20.714Z,15.64
2023-04-18T16:18:44.171Z,15.64
2023-04-18T16:21:08.036Z,15.62
2023-04-18T16:23:32.180Z,15.57
2023-04-18T16:25:55.516Z,15.54
2023-04-18T16:28:19.114Z,15.49
2023-04-18T16:30:43.207Z,15.45
2023-04-18T16:33:06.653Z,15.41
2023-04-18T16:35:30.372Z,15.38
2023-04-18T16:37:53.752Z,15.36
2023-04-18T16:40:17.112Z,15.34
2023-04-18T16:42:41.149Z,15.32
2023-04-18T16:45:05.720Z,15.30
2023-04-18T16:47:29.748Z,15.26
2023-04-18T16:49:53.535Z,15.25
2023-04-18T16:52:17.088Z,15.22
2023-04-18T16:54:41.351Z,15.18
2023-04-18T16:57:05.214Z,15.16
2023-04-18T16:59:28.593Z,15.16
2023-04-18T17:01:52.081Z,15.14
2023-04-18T17:04:15.846Z,15.14
2023-04-18T17:06:41.484Z,15.12
2023-04-18T17:09:05.509Z,15.09
2023-04-18T17:11:29.555Z,15.07
2023-04-18T17:13:53.033Z,15.04
2023-04-18T17:16:16.854Z,15.01
2023-04-18T17:18:41.040Z,14.98
2023-04-18T17:21:04.654Z,14.94
2023-04-18T17:23:28.048Z,14.92
2023-04-18T17:25:51.801Z,14.89
2023-04-18T17:28:15.707Z,14.86
2023-04-18T17:30:41.280Z,14.83
2023-04-18T17:33:05.297Z,14.80
2023-04-18T17:35:29.033Z,14.77
2023-04-18T17:37:52.601Z,14.74
2023-04-18T17:40:16.472Z,14.70
2023-04-18T17:42:39.934Z,14.67
2023-04-18T17:45:03.582Z,14.63
2023-04-18T17:47:27.116Z,14.61
2023-04-18T17:49:50.565Z,14.59
2023-04-18T17:52:14.147Z,14.57
2023-04-18T17:54:37.589Z,14.54
2023-04-18T17:57:01.805Z,14.50
2023-04-18T17:59:28.128Z,14.46
2023-04-18T18:01:51.780Z,14.44
2023-04-18T18:04:15.734Z,14.41
2023-04-18T18:06:39.287Z,14.38
2023-04-18T18:09:03.274Z,14.35
2023-04-18T18:11:27.002Z,14.31
2023-04-18T18:13:53.932Z,14.28
2023-04-18T18:16:17.512Z,14.25
2023-04-18T18:18:40.890Z,14.22
2023-04-18T18:21:04.498Z,14.19
2023-04-18T18:23:28.849Z,14.16
2023-04-18T18:25:52.296Z,14.13
2023-04-18T18:28:15.718Z,14.10
2023-04-18T18:30:39.617Z,14.06
2023-04-18T18:33:03.110Z,14.03
2023-04-18T18:35:26.866Z,14.00
2023-04-18T18:37:50.461Z,13.98
2023-04-18T18:40:14.325Z,13.95
2023-04-18T18:42:38.429Z,13.93
2023-04-18T18:45:03.169Z,13.90
2023-04-18T18:47:26.687Z,13.87
2023-04-18T18:49:50.224Z,13.86
2023-04-18T18:52:13.946Z,13.85
2023-04-18T18:54:37.393Z,13.83
2023-04-18T18:57:02.118Z,13.80
2023-04-18T18:59:25.793Z,13.78
2023-04-18T19:01:49.181Z,13.75
2023-04-18T19:04:12.694Z,13.74
2023-04-18T19:06:36.373Z,13.72
2023-04-18T19:08:59.818Z,13.70
2023-04-18T19:11:23.391Z,13.68
2023-04-18T19:13:47.023Z,13.65
2023-04-18T19:16:10.450Z,13.63
2023-04-18T19:18:34.052Z,13.61
2023-04-18T19:20:57.721Z,13.59
2023-04-18T19:23:23.142Z,13.57
2023-04-18T19:25:46.962Z,13.55
2023-04-18T19:28:10.439Z,13.52
2023-04-18T19:30:33.880Z,13.50
2023-04-18T19:32:57.396Z,13.47
2023-04-18T19:35:21.376Z,13.44
2023-04-18T19:37:44.790Z,13.41
2023-04-18T19:40:10.140Z,13.39
2023-04-18T19:42:33.778Z,13.36
2023-04-18T19:44:58.384Z,13.31
2023-04-18T19:47:21.811Z,13.29
2023-04-18T19:49:45.350Z,13.25
2023-04-18T19:52:08.727Z,13.21
2023-04-18T19:54:32.950Z,13.18
2023-04-18T19:56:58.106Z,13.14
2023-04-18T19:59:21.953Z,13.11
2023-04-18T20:01:45.411Z,13.08
2023-04-18T20:04:09.260Z,13.05
2023-04-18T20:06:33.032Z,13.02
2023-04-18T20:08:56.642Z,12.97
2023-04-18T20:11:21.502Z,12.92
2023-04-18T20:13:45.264Z,12.89
2023-04-18T20:16:10.307Z,12.86
2023-04-18T20:18:35.157Z,12.85
2023-04-18T20:20:58.547Z,12.82
2023-04-18T20:23:21.954Z,12.80
2023-04-18T20:25:45.520Z,12.78
2023-04-18T20:28:08.903Z,12.73
2023-04-18T20:30:34.112Z,12.67
2023-04-18T20:32:57.808Z,12.63
2023-04-18T20:35:21.687Z,12.60
2023-04-18T20:37:45.158Z,12.57
2023-04-18T20:40:10.652Z,12.52
2023-04-18T20:42:34.152Z,12.49
2023-04-18T20:44:58.146Z,12.47
2023-04-18T20:47:21.822Z,12.44
2023-04-18T20:49:45.607Z,12.41
2023-04-18T20:52:09.217Z,12.38
2023-04-18T20:54:32.710Z,12.36
2023-04-18T20:56:56.094Z,12.34
2023-04-18T20:59:19.612Z,12.31
2023-04-18T21:01:43.370Z,12.27
2023-04-18T21:04:06.919Z,12.24
2023-04-18T21:06:33.556Z,12.20
2023-04-18T21:08:57.365Z,12.18
2023-04-18T21:11:20.716Z,12.15
2023-04-18T21:13:44.310Z,12.14
2023-04-18T21:16:10.284Z,12.10
2023-04-18T21:18:37.094Z,12.06
2023-04-18T21:21:00.576Z,12.03
2023-04-18T21:23:26.505Z,12.01
2023-04-18T21:25:49.936Z,11.98
2023-04-18T21:28:13.355Z,11.97
2023-04-18T21:30:37.296Z,11.95
2023-04-18T21:33:00.775Z,11.92
2023-04-18T21:35:24.887Z,11.89
2023-04-18T21:37:48.742Z,11.88
2023-04-18T21:40:12.851Z,11.86
2023-04-18T21:42:36.329Z,11.84
2023-04-18T21:45:00.559Z,11.80
2023-04-18T21:47:25.186Z,11.77
2023-04-18T21:49:50.032Z,11.75
2023-04-18T21:52:34.054Z,11.72
2023-04-18T21:55:18.084Z,11.68
2023-04-18T21:58:02.051Z,11.65
2023-04-18T22:00:28.013Z,11.62
2023-04-18T22:02:51.464Z,11.59
2023-04-18T22:05:16.003Z,11.56
2023-04-18T22:07:54.435Z,11.53
2023-04-18T22:10:22.123Z,11.48
2023-04-18T22:12:50.688Z,11.45
2023-04-18T22:15:14.368Z,11.43
2023-04-18T22:17:49.665Z,11.40
2023-04-18T22:20:27.466Z,11.37
2023-04-18T22:22:51.000Z,11.34
2023-04-18T22:25:14.366Z,11.33
2023-04-18T22:27:38.129Z,11.32
2023-04-18T22:30:13.280Z,11.31
2023-04-18T22:32:36.958Z,11.30
2023-04-18T22:35:01.103Z,11.27
2023-04-18T22:37:24.957Z,11.23
2023-04-18T22:39:48.295Z,11.21
2023-04-18T22:42:11.574Z,11.18
2023-04-18T22:44:37.949Z,11.15
2023-04-18T22:47:04.090Z,11.13
2023-04-18T22:49:29.962Z,11.10
2023-04-18T22:51:53.866Z,11.08
2023-04-18T22:54:17.459Z,11.05
2023-04-18T22:56:41.142Z,11.02
2023-04-18T22:59:25.122Z,11.00
2023-04-18T23:01:48.648Z,10.97
2023-04-18T23:04:12.295Z,10.93
2023-04-18T23:06:38.233Z,10.90
2023-04-18T23:09:02.399Z,10.88
2023-04-18T23:11:26.211Z,10.86
2023-04-18T23:13:50.114Z,10.84
2023-04-18T23:16:13.498Z,10.82
2023-04-18T23:18:37.020Z,10.80
2023-04-18T23:21:00.838Z,10.75
2023-04-18T23:23:24.621Z,10.69
2023-04-18T23:25:48.032Z,10.64
2023-04-18T23:28:13.010Z,10.60
2023-04-18T23:30:36.575Z,10.57
2023-04-18T23:33:09.437Z,10.53
2023-04-18T23:35:33.279Z,10.51
2023-04-18T23:37:56.830Z,10.49
2023-04-18T23:40:21.067Z,10.45
2023-04-18T23:42:44.887Z,10.43
2023-04-18T23:45:09.399Z,10.38
2023-04-18T23:47:33.122Z,10.33
2023-04-18T23:49:56.964Z,10.27
2023-04-18T23:52:23.025Z,10.24
2023-04-18T23:54:46.388Z,10.21
2023-04-18T23:57:13.302Z,10.19
2023-04-18T23:59:36.780Z,10.16
