createdAt,value
2019-02-09T00:01:26.519Z,2.22
2019-02-09T00:03:57.232Z,2.27
2019-02-09T00:06:27.862Z,2.26
2019-02-09T00:08:57.371Z,2.22
2019-02-09T00:11:26.992Z,2.33
2019-02-09T00:13:56.529Z,2.38
2019-02-09T00:16:28.848Z,2.45
2019-02-09T00:18:58.266Z,2.39
2019-02-09T00:21:30.884Z,2.47
2019-02-09T00:24:00.900Z,2.34
2019-02-09T00:29:20.493Z,2.42
2019-02-09T00:31:50.040Z,2.54
2019-02-09T00:34:19.682Z,2.59
2019-02-09T00:36:49.319Z,2.71
2019-02-09T00:39:18.755Z,2.76
2019-02-09T00:41:48.262Z,2.68
2019-02-09T00:44:17.764Z,2.70
2019-02-09T00:46:47.272Z,2.70
2019-02-09T00:49:16.849Z,2.54
2019-02-09T00:51:46.440Z,2.36
2019-02-09T00:54:15.988Z,2.36
2019-02-09T00:56:45.547Z,2.39
2019-02-09T00:59:15.082Z,2.45
2019-02-09T01:01:45.120Z,2.46
2019-02-09T01:04:15.064Z,2.41
2019-02-09T01:06:48.073Z,2.24
2019-02-09T01:09:18.405Z,2.29
2019-02-09T01:11:48.642Z,2.20
2019-02-09T01:14:18.647Z,2.29
2019-02-09T01:16:48.575Z,2.43
2019-02-09T01:19:26.564Z,2.48
2019-02-09T01:21:56.487Z,2.36
2019-02-09T01:24:26.778Z,2.25
2019-02-09T01:26:56.920Z,2.19
2019-02-09T01:29:26.822Z,2.27
2019-02-09T01:31:57.291Z,2.30
2019-02-09T01:34:27.369Z,2.24
2019-02-09T01:36:57.138Z,2.24
2019-02-09T01:39:27.373Z,2.25
2019-02-09T01:41:57.390Z,2.16
2019-02-09T01:44:27.230Z,2.09
2019-02-09T01:46:57.151Z,2.05
2019-02-09T01:49:27.252Z,2.13
2019-02-09T01:51:57.716Z,2.17
2019-02-09T01:54:27.271Z,2.11
2019-02-09T01:56:56.879Z,2.01
2019-02-09T01:59:26.379Z,1.96
2019-02-09T02:01:56.414Z,1.91
2019-02-09T02:04:25.968Z,1.93
2019-02-09T02:06:55.469Z,1.81
2019-02-09T02:09:25.149Z,1.76
2019-02-09T02:11:54.704Z,1.80
2019-02-09T02:14:24.211Z,1.84
2019-02-09T02:16:53.741Z,1.74
2019-02-09T02:19:23.383Z,1.69
2019-02-09T02:21:52.878Z,1.61
2019-02-09T02:24:22.372Z,1.60
2019-02-09T02:26:51.930Z,1.58
2019-02-09T02:29:21.395Z,1.55
2019-02-09T02:31:50.915Z,1.54
2019-02-09T02:34:20.416Z,1.45
2019-02-09T02:36:49.940Z,1.51
2019-02-09T02:39:19.438Z,1.52
2019-02-09T02:41:50.652Z,1.53
2019-02-09T02:44:20.213Z,1.38
2019-02-09T02:46:49.767Z,1.35
2019-02-09T02:49:19.256Z,1.33
2019-02-09T02:51:48.778Z,1.34
2019-02-09T02:54:18.378Z,1.26
2019-02-09T02:56:47.879Z,1.28
2019-02-09T02:59:17.393Z,1.19
2019-02-09T03:01:46.909Z,1.28
2019-02-09T03:04:16.477Z,1.35
2019-02-09T03:06:47.853Z,1.36
2019-02-09T03:09:17.303Z,1.37
2019-02-09T03:11:46.909Z,1.34
2019-02-09T03:14:16.422Z,1.44
2019-02-09T03:16:45.954Z,1.41
2019-02-09T03:19:15.450Z,1.43
2019-02-09T03:21:44.943Z,1.38
2019-02-09T03:24:14.427Z,1.28
2019-02-09T03:26:43.910Z,1.21
2019-02-09T03:29:13.428Z,1.22
2019-02-09T03:31:42.923Z,1.12
2019-02-09T03:34:12.437Z,1.09
2019-02-09T03:36:41.975Z,1.16
2019-02-09T03:39:11.491Z,1.19
2019-02-09T03:41:40.996Z,1.07
2019-02-09T03:44:10.594Z,1.08
2019-02-09T03:46:40.091Z,1.10
2019-02-09T03:49:09.637Z,1.19
2019-02-09T03:51:39.208Z,1.28
2019-02-09T03:54:08.697Z,1.21
2019-02-09T03:56:38.251Z,1.24
2019-02-09T03:59:07.825Z,1.31
2019-02-09T04:01:37.346Z,1.33
2019-02-09T04:04:07.210Z,1.28
2019-02-09T04:06:36.823Z,1.24
2019-02-09T04:09:08.859Z,1.31
2019-02-09T04:11:38.381Z,1.18
2019-02-09T04:14:08.007Z,1.12
2019-02-09T04:16:37.499Z,1.09
2019-02-09T04:19:07.078Z,1.13
2019-02-09T04:21:36.561Z,1.19
2019-02-09T04:24:06.149Z,1.18
2019-02-09T04:26:35.669Z,1.24
2019-02-09T04:29:05.161Z,1.30
2019-02-09T04:31:34.651Z,1.37
2019-02-09T04:34:04.378Z,1.41
2019-02-09T04:36:33.904Z,1.48
2019-02-09T04:39:05.047Z,1.49
2019-02-09T04:41:34.590Z,1.51
2019-02-09T04:44:04.295Z,1.48
2019-02-09T04:46:33.769Z,1.55
2019-02-09T04:49:03.346Z,1.49
2019-02-09T04:51:32.926Z,1.58
2019-02-09T04:54:02.371Z,1.61
2019-02-09T04:56:31.906Z,1.59
2019-02-09T04:59:01.554Z,1.57
2019-02-09T05:01:31.115Z,1.60
2019-02-09T05:04:00.657Z,1.71
2019-02-09T05:06:30.227Z,1.75
2019-02-09T05:08:59.702Z,1.84
2019-02-09T05:11:29.190Z,1.90
2019-02-09T05:13:58.718Z,1.64
2019-02-09T05:16:28.312Z,1.68
2019-02-09T05:18:57.869Z,1.71
2019-02-09T05:21:27.362Z,1.74
2019-02-09T05:23:56.842Z,1.82
2019-02-09T05:26:26.322Z,1.80
2019-02-09T05:28:55.815Z,1.88
2019-02-09T05:31:25.353Z,1.92
2019-02-09T05:33:54.889Z,1.93
2019-02-09T05:36:24.358Z,1.97
2019-02-09T05:38:53.859Z,1.98
2019-02-09T05:41:23.388Z,2.00
2019-02-09T05:43:52.923Z,1.99
2019-02-09T05:46:22.481Z,2.05
2019-02-09T05:48:52.099Z,2.15
2019-02-09T05:51:21.613Z,2.19
2019-02-09T05:53:51.121Z,2.11
2019-02-09T05:56:20.643Z,2.14
2019-02-09T05:58:50.119Z,2.17
2019-02-09T06:01:19.787Z,2.26
2019-02-09T06:03:49.378Z,2.25
2019-02-09T06:06:18.917Z,2.29
2019-02-09T06:08:48.457Z,2.34
2019-02-09T06:11:19.282Z,2.46
2019-02-09T06:13:48.903Z,2.46
2019-02-09T06:16:18.473Z,2.56
2019-02-09T06:18:47.992Z,2.60
2019-02-09T06:21:17.604Z,2.63
2019-02-09T06:23:47.093Z,2.68
2019-02-09T06:26:16.636Z,2.69
2019-02-09T06:28:46.209Z,2.75
2019-02-09T06:31:15.672Z,2.74
2019-02-09T06:33:45.341Z,2.76
2019-02-09T06:36:14.840Z,2.81
2019-02-09T06:38:44.380Z,2.78
2019-02-09T06:41:13.926Z,2.86
2019-02-09T06:43:43.491Z,2.85
2019-02-09T06:46:13.073Z,2.96
2019-02-09T06:48:42.577Z,2.87
2019-02-09T06:51:12.081Z,2.87
2019-02-09T06:53:41.633Z,2.91
2019-02-09T06:56:11.161Z,2.95
2019-02-09T06:58:40.724Z,3.00
2019-02-09T07:01:10.184Z,3.00
2019-02-09T07:03:39.680Z,2.97
2019-02-09T07:06:09.238Z,3.00
2019-02-09T07:08:38.772Z,3.04
2019-02-09T07:11:08.455Z,3.03
2019-02-09T07:13:37.954Z,2.99
2019-02-09T07:16:07.547Z,3.00
2019-02-09T07:18:37.064Z,3.08
2019-02-09T07:21:06.782Z,3.02
2019-02-09T07:23:36.348Z,2.98
2019-02-09T07:26:05.966Z,3.22
2019-02-09T07:28:35.515Z,3.36
2019-02-09T07:31:05.533Z,3.32
2019-02-09T07:33:35.105Z,3.32
2019-02-09T07:36:04.699Z,3.36
2019-02-09T07:38:34.253Z,3.50
2019-02-09T07:41:03.874Z,3.68
2019-02-09T07:43:33.452Z,3.64
2019-02-09T07:46:03.062Z,3.68
2019-02-09T07:48:32.709Z,3.65
2019-02-09T07:51:02.170Z,3.74
2019-02-09T07:53:31.807Z,3.90
2019-02-09T07:56:01.292Z,3.97
2019-02-09T07:58:30.756Z,4.02
2019-02-09T08:01:00.423Z,4.05
2019-02-09T08:03:29.889Z,4.07
2019-02-09T08:05:59.523Z,4.20
2019-02-09T08:08:29.058Z,4.17
2019-02-09T08:10:58.594Z,4.18
2019-02-09T08:13:28.192Z,4.15
2019-02-09T08:15:57.758Z,4.03
2019-02-09T08:18:27.413Z,4.00
2019-02-09T08:20:56.926Z,4.16
2019-02-09T08:23:26.565Z,3.76
2019-02-09T08:25:56.076Z,3.38
2019-02-09T08:28:25.617Z,3.41
2019-02-09T08:30:55.329Z,3.76
2019-02-09T08:33:24.849Z,4.05
2019-02-09T08:35:54.374Z,4.08
2019-02-09T08:38:23.875Z,4.24
2019-02-09T08:40:53.357Z,4.41
2019-02-09T08:43:23.046Z,4.38
2019-02-09T08:45:52.617Z,4.32
2019-02-09T08:48:22.172Z,4.25
2019-02-09T08:50:55.928Z,4.25
2019-02-09T08:53:25.475Z,4.52
2019-02-09T08:55:55.116Z,4.38
2019-02-09T08:58:24.737Z,4.65
2019-02-09T09:00:54.396Z,4.91
2019-02-09T09:03:23.887Z,4.93
2019-02-09T09:05:53.596Z,4.95
2019-02-09T09:08:23.093Z,5.14
2019-02-09T09:10:52.679Z,5.19
2019-02-09T09:13:22.754Z,5.07
2019-02-09T09:15:54.468Z,5.23
2019-02-09T09:18:24.040Z,5.26
2019-02-09T09:20:56.031Z,5.42
2019-02-09T09:23:25.595Z,5.50
2019-02-09T09:25:55.147Z,5.47
2019-02-09T09:28:24.638Z,5.51
2019-02-09T09:30:54.130Z,5.56
2019-02-09T09:33:23.671Z,5.50
2019-02-09T09:35:53.447Z,5.53
2019-02-09T09:38:23.107Z,5.50
2019-02-09T09:40:52.535Z,5.61
2019-02-09T09:43:22.067Z,5.63
2019-02-09T09:45:51.631Z,5.71
2019-02-09T09:48:21.644Z,5.74
2019-02-09T09:50:51.224Z,5.60
2019-02-09T09:53:20.759Z,5.56
2019-02-09T09:55:50.384Z,5.58
2019-02-09T09:58:19.999Z,5.52
2019-02-09T10:00:49.568Z,5.25
2019-02-09T10:03:21.052Z,5.17
2019-02-09T10:05:50.541Z,5.22
2019-02-09T10:08:21.233Z,5.39
2019-02-09T10:10:54.134Z,5.51
2019-02-09T10:13:23.659Z,5.48
2019-02-09T10:15:53.147Z,5.36
2019-02-09T10:18:22.695Z,5.53
2019-02-09T10:20:52.265Z,5.58
2019-02-09T10:23:21.810Z,5.69
2019-02-09T10:25:51.363Z,5.51
2019-02-09T10:28:20.895Z,5.25
2019-02-09T10:30:50.371Z,5.15
2019-02-09T10:33:20.004Z,5.17
2019-02-09T10:35:49.524Z,5.25
2019-02-09T10:38:19.013Z,5.36
2019-02-09T10:40:48.593Z,5.43
2019-02-09T10:43:21.538Z,5.43
2019-02-09T10:45:51.242Z,5.40
2019-02-09T10:48:21.310Z,5.39
2019-02-09T10:50:50.923Z,5.26
2019-02-09T10:53:20.473Z,5.24
2019-02-09T10:55:50.060Z,5.18
2019-02-09T10:58:19.627Z,5.15
2019-02-09T11:00:52.374Z,5.20
2019-02-09T11:03:22.000Z,5.24
2019-02-09T11:05:51.498Z,5.33
2019-02-09T11:08:21.199Z,5.39
2019-02-09T11:10:50.917Z,5.35
2019-02-09T11:13:20.595Z,5.37
2019-02-09T11:15:50.139Z,5.36
2019-02-09T11:18:19.802Z,5.37
2019-02-09T11:20:49.299Z,5.28
2019-02-09T11:23:18.869Z,5.28
2019-02-09T11:25:48.413Z,5.18
2019-02-09T11:28:18.017Z,5.21
2019-02-09T11:30:47.579Z,5.28
2019-02-09T11:33:17.157Z,5.27
2019-02-09T11:35:46.825Z,5.30
2019-02-09T11:38:16.466Z,5.23
2019-02-09T11:40:46.006Z,5.37
2019-02-09T11:43:15.507Z,5.33
2019-02-09T11:45:45.049Z,5.38
2019-02-09T11:48:14.650Z,5.34
2019-02-09T11:50:44.216Z,5.42
2019-02-09T11:53:13.851Z,5.36
2019-02-09T11:55:43.438Z,5.30
2019-02-09T11:58:13.028Z,5.42
2019-02-09T12:00:45.569Z,5.47
2019-02-09T12:03:16.331Z,5.57
2019-02-09T12:05:46.049Z,5.66
2019-02-09T12:08:15.590Z,5.73
2019-02-09T12:10:45.185Z,5.69
2019-02-09T12:13:14.809Z,5.84
2019-02-09T12:15:44.520Z,5.72
2019-02-09T12:18:14.185Z,5.80
2019-02-09T12:20:43.760Z,5.84
2019-02-09T12:23:13.301Z,5.96
2019-02-09T12:25:42.898Z,6.04
2019-02-09T12:28:12.583Z,5.87
2019-02-09T12:30:42.202Z,5.86
2019-02-09T12:33:11.812Z,5.96
2019-02-09T12:35:41.715Z,5.94
2019-02-09T12:38:11.990Z,5.86
2019-02-09T12:40:41.581Z,5.81
2019-02-09T12:43:11.135Z,5.92
2019-02-09T12:45:40.749Z,5.81
2019-02-09T12:48:11.015Z,5.84
2019-02-09T12:50:40.890Z,5.93
2019-02-09T12:53:13.031Z,5.97
2019-02-09T12:55:42.860Z,6.08
2019-02-09T12:58:12.435Z,6.11
2019-02-09T13:00:42.084Z,6.23
2019-02-09T13:03:17.446Z,6.25
2019-02-09T13:05:47.107Z,6.39
2019-02-09T13:08:16.668Z,6.34
2019-02-09T13:10:46.332Z,6.40
2019-02-09T13:13:15.938Z,6.46
2019-02-09T13:15:45.489Z,6.50
2019-02-09T13:18:15.050Z,6.42
2019-02-09T13:20:44.586Z,6.46
2019-02-09T13:23:15.881Z,6.42
2019-02-09T13:25:45.596Z,6.38
2019-02-09T13:28:15.266Z,6.48
2019-02-09T13:30:45.005Z,6.53
2019-02-09T13:33:14.490Z,6.60
2019-02-09T13:35:44.079Z,6.64
2019-02-09T13:38:13.629Z,6.78
2019-02-09T13:40:43.573Z,6.79
2019-02-09T13:43:13.363Z,6.71
2019-02-09T13:45:48.810Z,6.74
2019-02-09T13:48:18.463Z,6.76
2019-02-09T13:50:48.056Z,6.86
2019-02-09T13:53:18.204Z,6.88
2019-02-09T13:55:47.744Z,6.99
2019-02-09T13:58:17.359Z,7.06
2019-02-09T14:00:46.882Z,6.96
2019-02-09T14:03:16.432Z,6.97
2019-02-09T14:05:45.973Z,6.89
2019-02-09T14:08:15.512Z,6.90
2019-02-09T14:10:45.040Z,6.80
2019-02-09T14:13:15.002Z,6.72
2019-02-09T14:15:44.631Z,6.74
2019-02-09T14:18:14.173Z,6.68
2019-02-09T14:20:43.718Z,6.73
2019-02-09T14:23:13.252Z,6.70
2019-02-09T14:25:42.890Z,6.76
2019-02-09T14:28:12.465Z,6.72
2019-02-09T14:30:42.298Z,6.70
2019-02-09T14:33:12.093Z,6.73
2019-02-09T14:35:42.869Z,6.71
2019-02-09T14:38:12.428Z,6.76
2019-02-09T14:40:42.088Z,6.79
2019-02-09T14:43:12.064Z,6.84
2019-02-09T14:45:43.520Z,6.83
2019-02-09T14:48:13.214Z,6.83
2019-02-09T14:50:42.793Z,6.80
2019-02-09T14:53:12.745Z,6.71
2019-02-09T14:55:42.356Z,6.67
2019-02-09T14:58:11.864Z,6.65
2019-02-09T15:00:46.861Z,6.53
2019-02-09T15:03:16.697Z,6.58
2019-02-09T15:05:46.358Z,6.44
2019-02-09T15:08:15.846Z,6.47
2019-02-09T15:10:45.394Z,6.50
2019-02-09T15:13:15.705Z,6.50
2019-02-09T15:16:13.068Z,6.53
2019-02-09T15:18:42.612Z,6.53
2019-02-09T15:21:12.183Z,6.49
2019-02-09T15:23:41.796Z,6.45
2019-02-09T15:26:12.690Z,6.39
2019-02-09T15:28:43.014Z,6.27
2019-02-09T15:31:12.647Z,6.16
2019-02-09T15:33:42.235Z,6.09
2019-02-09T15:36:11.789Z,5.95
2019-02-09T15:38:41.330Z,5.86
2019-02-09T15:41:10.944Z,5.79
2019-02-09T15:43:40.461Z,5.79
2019-02-09T15:46:10.091Z,5.69
2019-02-09T15:48:39.622Z,5.62
2019-02-09T15:51:09.143Z,5.59
2019-02-09T15:53:38.716Z,5.50
2019-02-09T15:56:08.269Z,5.49
2019-02-09T15:58:37.802Z,5.44
2019-02-09T16:01:07.318Z,5.42
2019-02-09T16:03:36.892Z,5.36
2019-02-09T16:06:06.459Z,5.36
2019-02-09T16:08:36.002Z,5.32
2019-02-09T16:11:05.587Z,5.29
2019-02-09T16:13:35.090Z,5.29
2019-02-09T16:16:04.886Z,5.28
2019-02-09T16:18:34.429Z,5.16
2019-02-09T16:21:04.094Z,5.11
2019-02-09T16:23:33.561Z,5.06
2019-02-09T16:26:03.111Z,4.96
2019-02-09T16:28:32.651Z,4.84
2019-02-09T16:31:02.344Z,4.81
2019-02-09T16:33:31.892Z,4.81
2019-02-09T16:36:01.387Z,4.82
2019-02-09T16:38:30.940Z,4.65
2019-02-09T16:41:00.471Z,4.59
2019-02-09T16:43:30.062Z,4.59
2019-02-09T16:45:59.684Z,4.60
2019-02-09T16:48:29.269Z,4.63
2019-02-09T16:50:58.804Z,4.65
2019-02-09T16:53:28.391Z,4.63
2019-02-09T16:55:57.984Z,4.67
2019-02-09T16:58:27.606Z,4.63
2019-02-09T17:00:57.208Z,4.63
2019-02-09T17:03:26.826Z,4.61
2019-02-09T17:05:56.375Z,4.58
2019-02-09T17:08:25.874Z,4.56
2019-02-09T17:10:55.505Z,4.56
2019-02-09T17:13:25.001Z,4.52
2019-02-09T17:15:54.626Z,4.48
2019-02-09T17:18:24.130Z,4.45
2019-02-09T17:20:53.697Z,4.45
2019-02-09T17:23:23.315Z,4.43
2019-02-09T17:25:52.775Z,4.36
2019-02-09T17:28:22.333Z,4.38
2019-02-09T17:30:51.883Z,4.41
2019-02-09T17:33:21.412Z,4.47
2019-02-09T17:35:50.938Z,4.40
2019-02-09T17:38:20.397Z,4.35
2019-02-09T17:40:49.916Z,4.30
2019-02-09T17:43:19.399Z,4.25
2019-02-09T17:46:05.764Z,4.25
2019-02-09T17:48:35.363Z,4.23
2019-02-09T17:51:05.354Z,4.25
2019-02-09T17:53:35.043Z,4.23
2019-02-09T17:56:05.036Z,4.26
2019-02-09T17:58:37.837Z,4.29
2019-02-09T18:01:11.341Z,4.32
2019-02-09T18:03:40.929Z,4.27
2019-02-09T18:06:10.556Z,4.30
2019-02-09T18:08:40.130Z,4.33
2019-02-09T18:11:09.681Z,4.39
2019-02-09T18:13:39.156Z,4.48
2019-02-09T18:16:08.741Z,4.53
2019-02-09T18:18:38.261Z,4.53
2019-02-09T18:21:07.894Z,4.50
2019-02-09T18:23:37.561Z,4.52
2019-02-09T18:26:07.206Z,4.54
2019-02-09T18:28:36.765Z,4.47
2019-02-09T18:31:06.644Z,4.47
2019-02-09T18:33:36.208Z,4.38
2019-02-09T18:36:05.916Z,4.34
2019-02-09T18:38:35.449Z,4.38
2019-02-09T18:41:05.465Z,4.42
2019-02-09T18:43:35.020Z,4.42
2019-02-09T18:46:04.669Z,4.44
2019-02-09T18:48:34.328Z,4.44
2019-02-09T18:51:03.921Z,4.42
2019-02-09T18:53:33.572Z,4.46
2019-02-09T18:56:03.360Z,4.47
2019-02-09T18:58:32.982Z,4.47
2019-02-09T19:01:02.716Z,4.43
2019-02-09T19:03:32.307Z,4.36
2019-02-09T19:06:01.898Z,4.24
2019-02-09T19:08:31.504Z,4.18
2019-02-09T19:11:01.101Z,4.10
2019-02-09T19:13:30.712Z,4.05
2019-02-09T19:16:00.199Z,4.04
2019-02-09T19:18:29.720Z,4.09
2019-02-09T19:21:00.799Z,3.99
2019-02-09T19:23:30.376Z,3.92
2019-02-09T19:26:00.001Z,3.89
2019-02-09T19:28:29.575Z,3.89
2019-02-09T19:30:59.108Z,3.82
2019-02-09T19:33:28.689Z,3.74
2019-02-09T19:35:58.233Z,3.73
2019-02-09T19:38:27.786Z,3.68
2019-02-09T19:40:57.302Z,3.71
2019-02-09T19:43:26.939Z,3.62
2019-02-09T19:45:56.469Z,3.58
2019-02-09T19:48:26.011Z,3.59
2019-02-09T19:50:55.647Z,3.55
2019-02-09T19:53:25.168Z,3.52
2019-02-09T19:55:54.712Z,3.55
2019-02-09T19:58:24.223Z,3.54
2019-02-09T20:00:53.966Z,3.46
2019-02-09T20:03:23.517Z,3.43
2019-02-09T20:05:53.020Z,3.49
2019-02-09T20:08:22.659Z,3.44
2019-02-09T20:10:52.218Z,3.44
2019-02-09T20:13:21.758Z,3.47
2019-02-09T20:15:51.225Z,3.45
2019-02-09T20:18:20.713Z,3.53
2019-02-09T20:20:50.181Z,3.54
2019-02-09T20:23:19.737Z,3.56
2019-02-09T20:25:49.293Z,3.62
2019-02-09T20:28:18.964Z,3.60
2019-02-09T20:30:48.485Z,3.47
2019-02-09T20:33:18.087Z,3.47
2019-02-09T20:35:47.587Z,3.48
2019-02-09T20:38:17.274Z,3.54
2019-02-09T20:40:49.939Z,3.53
2019-02-09T20:43:20.726Z,3.56
2019-02-09T20:45:50.685Z,3.57
2019-02-09T20:48:20.352Z,3.55
2019-02-09T20:50:49.902Z,3.57
2019-02-09T20:53:19.429Z,3.60
2019-02-09T20:55:48.973Z,3.62
2019-02-09T20:58:18.433Z,3.63
2019-02-09T21:00:48.019Z,3.57
2019-02-09T21:03:17.610Z,3.48
2019-02-09T21:05:47.095Z,3.42
2019-02-09T21:08:16.739Z,3.43
2019-02-09T21:10:46.285Z,3.37
2019-02-09T21:13:15.793Z,3.38
2019-02-09T21:15:45.315Z,3.40
2019-02-09T21:18:14.893Z,3.42
2019-02-09T21:20:44.376Z,3.38
2019-02-09T21:23:14.007Z,3.24
2019-02-09T21:25:44.307Z,3.17
2019-02-09T21:28:14.135Z,3.13
2019-02-09T21:30:43.751Z,3.12
2019-02-09T21:33:13.760Z,3.12
2019-02-09T21:35:44.373Z,3.09
2019-02-09T21:38:14.287Z,2.98
2019-02-09T21:40:43.853Z,3.00
2019-02-09T21:43:13.892Z,2.94
2019-02-09T21:45:45.433Z,2.94
2019-02-09T21:48:14.713Z,2.95
2019-02-09T21:50:44.271Z,2.96
2019-02-09T21:53:13.825Z,2.94
2019-02-09T21:55:43.364Z,2.96
2019-02-09T21:58:12.879Z,2.84
2019-02-09T22:00:43.583Z,2.83
2019-02-09T22:03:13.752Z,2.76
2019-02-09T22:05:43.405Z,2.69
2019-02-09T22:08:19.601Z,2.63
2019-02-09T22:10:46.457Z,2.61
2019-02-09T22:13:16.016Z,2.48
2019-02-09T22:15:45.679Z,2.44
2019-02-09T22:18:15.357Z,2.41
2019-02-09T22:20:52.310Z,2.41
2019-02-09T22:23:16.230Z,2.40
2019-02-09T22:25:45.816Z,2.36
2019-02-09T22:28:18.729Z,2.32
2019-02-09T22:30:48.311Z,2.33
2019-02-09T22:33:24.469Z,2.34
2019-02-09T22:35:49.147Z,2.27
2019-02-09T22:38:18.655Z,2.33
2019-02-09T22:40:48.273Z,2.30
2019-02-09T22:43:17.861Z,2.37
2019-02-09T22:45:47.415Z,2.33
2019-02-09T22:48:16.991Z,2.34
2019-02-09T22:50:47.436Z,2.27
2019-02-09T22:53:17.362Z,2.24
2019-02-09T22:55:47.499Z,2.22
2019-02-09T22:58:17.488Z,2.26
2019-02-09T23:01:37.032Z,2.25
2019-02-09T23:04:42.545Z,2.28
2019-02-09T23:07:17.797Z,2.29
2019-02-09T23:09:47.428Z,2.31
2019-02-09T23:12:16.993Z,2.40
2019-02-09T23:14:46.475Z,2.42
2019-02-09T23:17:16.044Z,2.42
2019-02-09T23:19:45.661Z,2.41
2019-02-09T23:22:15.202Z,2.37
2019-02-09T23:24:46.004Z,2.33
2019-02-09T23:27:15.634Z,2.23
2019-02-09T23:29:45.190Z,2.26
2019-02-09T23:32:14.680Z,2.23
2019-02-09T23:34:44.311Z,2.20
2019-02-09T23:37:13.824Z,2.11
2019-02-09T23:39:43.338Z,2.10
2019-02-09T23:42:12.906Z,2.04
2019-02-09T23:44:42.461Z,2.05
2019-02-09T23:47:11.953Z,2.05
2019-02-09T23:49:41.532Z,1.96
2019-02-09T23:52:11.149Z,1.93
2019-02-09T23:54:40.644Z,1.90
2019-02-09T23:57:10.157Z,1.85
2019-02-09T23:59:39.699Z,1.78
