createdAt,value
2023-01-18T00:01:01.769Z,3.88
2023-01-18T00:02:04.950Z,3.88
2023-01-18T00:03:13.449Z,3.91
2023-01-18T00:04:16.840Z,3.93
2023-01-18T00:05:19.915Z,3.93
2023-01-18T00:06:23.159Z,3.95
2023-01-18T00:07:26.429Z,3.96
2023-01-18T00:08:32.153Z,3.98
2023-01-18T00:09:35.127Z,3.96
2023-01-18T00:10:38.363Z,3.97
2023-01-18T00:11:41.262Z,4.00
2023-01-18T00:12:44.443Z,4.01
2023-01-18T00:13:48.295Z,4.03
2023-01-18T00:14:51.150Z,4.13
2023-01-18T00:15:54.305Z,4.16
2023-01-18T00:17:01.307Z,4.17
2023-01-18T00:18:05.270Z,4.20
2023-01-18T00:19:13.379Z,4.23
2023-01-18T00:20:17.060Z,4.29
2023-01-18T00:21:20.551Z,4.36
2023-01-18T00:22:23.605Z,4.42
2023-01-18T00:23:26.614Z,4.49
2023-01-18T00:24:29.527Z,4.62
2023-01-18T00:25:32.564Z,4.65
2023-01-18T00:26:35.533Z,4.68
2023-01-18T00:27:39.045Z,4.70
2023-01-18T00:28:42.815Z,4.74
2023-01-18T00:29:45.751Z,4.78
2023-01-18T00:30:49.143Z,4.80
2023-01-18T00:31:52.173Z,4.81
2023-01-18T00:32:59.531Z,4.86
2023-01-18T00:34:02.819Z,4.87
2023-01-18T00:35:08.172Z,4.92
2023-01-18T00:36:12.905Z,4.94
2023-01-18T00:37:15.873Z,4.99
2023-01-18T00:38:19.535Z,5.01
2023-01-18T00:39:22.772Z,5.01
2023-01-18T00:40:29.120Z,5.08
2023-01-18T00:41:32.097Z,5.10
2023-01-18T00:42:54.083Z,5.12
2023-01-18T00:43:57.139Z,5.16
2023-01-18T00:45:00.113Z,5.21
2023-01-18T00:46:03.242Z,5.12
2023-01-18T00:47:06.335Z,5.07
2023-01-18T00:48:09.615Z,5.06
2023-01-18T00:49:12.733Z,4.99
2023-01-18T00:50:17.436Z,4.96
2023-01-18T00:51:23.618Z,4.91
2023-01-18T00:52:26.698Z,4.94
2023-01-18T00:53:30.222Z,4.91
2023-01-18T00:54:33.220Z,4.85
2023-01-18T00:55:36.104Z,4.76
2023-01-18T00:56:39.422Z,4.70
2023-01-18T00:57:43.308Z,4.69
2023-01-18T00:58:46.515Z,4.66
2023-01-18T00:59:49.550Z,4.61
2023-01-18T01:00:53.784Z,4.61
2023-01-18T01:01:57.258Z,4.58
2023-01-18T01:03:00.921Z,4.58
2023-01-18T01:04:23.242Z,4.52
2023-01-18T01:05:46.220Z,4.46
2023-01-18T01:06:53.255Z,4.42
2023-01-18T01:07:56.223Z,4.46
2023-01-18T01:08:59.146Z,4.45
2023-01-18T01:10:09.195Z,4.40
2023-01-18T01:11:13.469Z,4.43
2023-01-18T01:12:35.255Z,4.48
2023-01-18T01:13:57.895Z,4.52
2023-01-18T01:15:19.869Z,4.47
2023-01-18T01:16:42.483Z,4.52
2023-01-18T01:17:52.234Z,4.50
2023-01-18T01:19:14.913Z,4.53
2023-01-18T01:20:36.739Z,4.59
2023-01-18T01:21:58.992Z,4.63
2023-01-18T01:23:47.539Z,4.65
2023-01-18T01:25:08.640Z,4.69
2023-01-18T01:26:12.916Z,4.76
2023-01-18T01:27:16.029Z,4.69
2023-01-18T01:28:19.022Z,4.69
2023-01-18T01:29:22.541Z,4.74
2023-01-18T01:30:27.197Z,4.76
2023-01-18T01:31:30.145Z,4.79
2023-01-18T01:32:33.146Z,4.78
2023-01-18T01:33:36.372Z,4.75
2023-01-18T01:34:39.610Z,4.77
2023-01-18T01:35:42.476Z,4.78
2023-01-18T01:36:45.544Z,4.79
2023-01-18T01:37:48.669Z,4.79
2023-01-18T01:38:52.233Z,4.85
2023-01-18T01:39:55.367Z,4.86
2023-01-18T01:41:05.379Z,4.84
2023-01-18T01:42:12.110Z,4.84
2023-01-18T01:43:15.193Z,4.87
2023-01-18T01:44:18.218Z,4.84
2023-01-18T01:45:26.363Z,4.87
2023-01-18T01:46:56.340Z,4.85
2023-01-18T01:47:59.947Z,4.89
2023-01-18T01:49:10.621Z,4.84
2023-01-18T01:50:33.230Z,4.84
2023-01-18T01:51:40.558Z,4.86
2023-01-18T01:52:46.099Z,4.89
2023-01-18T01:53:51.278Z,4.91
2023-01-18T01:55:05.315Z,4.86
2023-01-18T01:56:09.910Z,4.90
2023-01-18T01:57:26.459Z,4.93
2023-01-18T01:58:30.151Z,4.88
2023-01-18T01:59:39.678Z,4.86
2023-01-18T02:00:43.968Z,4.83
2023-01-18T02:01:47.142Z,4.87
2023-01-18T02:02:56.361Z,4.86
2023-01-18T02:04:02.014Z,4.90
2023-01-18T02:05:07.504Z,4.87
2023-01-18T02:06:32.117Z,4.86
2023-01-18T02:07:36.115Z,4.85
2023-01-18T02:08:39.269Z,4.87
2023-01-18T02:09:42.267Z,4.92
2023-01-18T02:10:45.305Z,4.90
2023-01-18T02:11:48.266Z,4.87
2023-01-18T02:12:55.160Z,4.83
2023-01-18T02:14:03.129Z,4.80
2023-01-18T02:15:07.248Z,4.79
2023-01-18T02:16:22.502Z,4.84
2023-01-18T02:17:46.663Z,4.84
2023-01-18T02:19:16.144Z,4.84
2023-01-18T02:20:38.965Z,4.83
2023-01-18T02:21:47.516Z,4.79
2023-01-18T02:23:27.550Z,4.78
2023-01-18T02:24:30.593Z,4.77
2023-01-18T02:25:45.694Z,4.81
2023-01-18T02:27:32.313Z,4.85
2023-01-18T02:28:40.051Z,4.80
2023-01-18T02:30:01.537Z,4.85
2023-01-18T02:31:38.176Z,4.84
2023-01-18T02:33:19.138Z,4.79
2023-01-18T02:34:36.633Z,4.79
2023-01-18T02:35:50.184Z,4.79
2023-01-18T02:37:03.578Z,4.78
2023-01-18T02:38:14.246Z,4.76
2023-01-18T02:39:32.395Z,4.78
2023-01-18T02:40:57.706Z,4.81
2023-01-18T02:42:28.280Z,4.76
2023-01-18T02:43:52.096Z,4.66
2023-01-18T02:45:14.588Z,4.62
2023-01-18T02:46:34.278Z,4.59
2023-01-18T02:47:37.941Z,4.62
2023-01-18T02:48:45.593Z,4.67
2023-01-18T02:49:48.894Z,4.63
2023-01-18T02:50:52.177Z,4.63
2023-01-18T02:52:07.936Z,4.59
2023-01-18T02:53:14.429Z,4.57
2023-01-18T02:54:24.784Z,4.52
2023-01-18T02:55:52.238Z,4.60
2023-01-18T02:56:56.654Z,4.59
2023-01-18T02:58:24.913Z,4.54
2023-01-18T02:59:39.512Z,4.55
2023-01-18T03:00:48.047Z,4.48
2023-01-18T03:01:56.200Z,4.52
2023-01-18T03:03:00.182Z,4.51
2023-01-18T03:04:13.892Z,4.47
2023-01-18T03:05:18.676Z,4.43
2023-01-18T03:06:25.147Z,4.45
2023-01-18T03:08:26.809Z,4.53
2023-01-18T03:09:33.033Z,4.46
2023-01-18T03:10:52.056Z,4.37
2023-01-18T03:12:06.564Z,4.32
2023-01-18T03:13:22.714Z,4.30
2023-01-18T03:15:16.028Z,4.28
2023-01-18T03:16:25.660Z,4.27
2023-01-18T03:17:36.445Z,4.28
2023-01-18T03:19:02.784Z,4.25
2023-01-18T03:20:12.485Z,4.26
2023-01-18T03:21:15.748Z,4.23
2023-01-18T03:22:18.918Z,4.25
2023-01-18T03:23:41.036Z,4.23
2023-01-18T03:24:46.257Z,4.22
2023-01-18T03:25:52.316Z,4.20
2023-01-18T03:27:17.780Z,4.16
2023-01-18T03:28:51.131Z,4.18
2023-01-18T03:30:13.715Z,4.17
2023-01-18T03:31:53.461Z,4.16
2023-01-18T03:33:15.061Z,4.17
2023-01-18T03:34:57.656Z,4.16
2023-01-18T03:36:01.459Z,4.20
2023-01-18T03:37:11.181Z,4.20
2023-01-18T03:38:15.904Z,4.17
2023-01-18T03:39:38.062Z,4.20
2023-01-18T03:40:41.069Z,4.19
2023-01-18T03:41:49.935Z,4.18
2023-01-18T03:43:15.196Z,4.16
2023-01-18T03:44:29.678Z,4.17
2023-01-18T03:45:46.509Z,4.17
2023-01-18T03:46:49.898Z,4.14
2023-01-18T03:47:53.337Z,4.13
2023-01-18T03:48:57.378Z,4.13
2023-01-18T03:50:00.431Z,4.12
2023-01-18T03:51:15.349Z,4.12
2023-01-18T03:52:24.266Z,4.16
2023-01-18T03:53:40.495Z,4.13
2023-01-18T03:54:46.169Z,4.10
2023-01-18T03:55:54.063Z,4.09
2023-01-18T03:57:03.450Z,4.09
2023-01-18T03:58:11.408Z,4.14
2023-01-18T03:59:14.763Z,4.13
2023-01-18T04:00:18.283Z,4.11
2023-01-18T04:01:22.021Z,4.10
2023-01-18T04:02:27.764Z,4.10
2023-01-18T04:03:35.309Z,4.09
2023-01-18T04:04:42.058Z,4.09
2023-01-18T04:05:45.041Z,4.08
2023-01-18T04:06:47.943Z,4.11
2023-01-18T04:07:51.224Z,4.13
2023-01-18T04:08:54.290Z,4.13
2023-01-18T04:09:57.383Z,4.13
2023-01-18T04:11:00.440Z,4.13
2023-01-18T04:12:03.418Z,4.13
2023-01-18T04:13:06.336Z,4.14
2023-01-18T04:14:09.388Z,4.12
2023-01-18T04:15:16.059Z,4.13
2023-01-18T04:16:19.112Z,4.11
2023-01-18T04:17:22.643Z,4.10
2023-01-18T04:18:26.222Z,4.10
2023-01-18T04:19:29.197Z,4.13
2023-01-18T04:20:32.331Z,4.12
2023-01-18T04:21:35.918Z,4.11
2023-01-18T04:22:38.879Z,4.10
2023-01-18T04:23:41.920Z,4.11
2023-01-18T04:24:44.974Z,4.14
2023-01-18T04:25:50.718Z,4.15
2023-01-18T04:26:53.669Z,4.14
2023-01-18T04:29:05.727Z,4.11
2023-01-18T04:30:09.416Z,4.11
2023-01-18T04:31:12.679Z,4.11
2023-01-18T04:32:15.551Z,4.10
2023-01-18T04:33:27.000Z,4.12
2023-01-18T04:34:29.931Z,4.16
2023-01-18T04:35:32.974Z,4.16
2023-01-18T04:36:36.094Z,4.16
2023-01-18T04:37:39.170Z,4.17
2023-01-18T04:38:42.219Z,4.14
2023-01-18T04:39:47.936Z,4.16
2023-01-18T04:40:51.058Z,4.18
2023-01-18T04:41:55.733Z,4.18
2023-01-18T04:43:00.466Z,4.13
2023-01-18T04:44:03.701Z,4.13
2023-01-18T04:45:07.215Z,4.15
2023-01-18T04:46:10.491Z,4.14
2023-01-18T04:47:13.407Z,4.12
2023-01-18T04:48:16.297Z,4.13
2023-01-18T04:49:19.621Z,4.14
2023-01-18T04:50:22.736Z,4.12
2023-01-18T04:51:26.018Z,4.10
2023-01-18T04:52:32.459Z,4.10
2023-01-18T04:53:35.477Z,4.11
2023-01-18T04:54:38.302Z,4.10
2023-01-18T04:55:41.176Z,4.10
2023-01-18T04:56:44.431Z,4.11
2023-01-18T04:57:47.572Z,4.08
2023-01-18T04:58:53.945Z,4.09
2023-01-18T04:59:56.900Z,4.13
2023-01-18T05:01:05.123Z,4.10
2023-01-18T05:02:08.378Z,4.11
2023-01-18T05:03:13.170Z,4.17
2023-01-18T05:04:16.189Z,4.14
2023-01-18T05:05:19.171Z,4.10
2023-01-18T05:06:22.816Z,4.06
2023-01-18T05:07:26.217Z,4.05
2023-01-18T05:08:29.155Z,4.14
2023-01-18T05:09:32.284Z,4.12
2023-01-18T05:10:35.497Z,4.11
2023-01-18T05:11:38.317Z,4.05
2023-01-18T05:12:41.459Z,4.11
2023-01-18T05:13:45.263Z,4.22
2023-01-18T05:14:48.216Z,4.16
2023-01-18T05:15:51.598Z,4.21
2023-01-18T05:16:54.626Z,4.18
2023-01-18T05:17:57.585Z,4.14
2023-01-18T05:19:00.551Z,4.09
2023-01-18T05:20:06.525Z,4.17
2023-01-18T05:21:09.880Z,4.11
2023-01-18T05:22:13.267Z,4.02
2023-01-18T05:23:16.435Z,3.98
2023-01-18T05:24:19.470Z,3.95
2023-01-18T05:25:22.494Z,3.97
2023-01-18T05:26:25.463Z,3.96
2023-01-18T05:27:28.579Z,3.94
2023-01-18T05:28:32.240Z,3.91
2023-01-18T05:29:35.409Z,3.91
2023-01-18T05:30:40.741Z,3.91
2023-01-18T05:31:43.904Z,3.93
2023-01-18T05:32:47.004Z,3.89
2023-01-18T05:33:50.402Z,3.94
2023-01-18T05:34:53.366Z,3.98
2023-01-18T05:35:56.278Z,3.93
2023-01-18T05:37:01.327Z,3.92
2023-01-18T05:38:04.297Z,3.86
2023-01-18T05:39:09.680Z,3.83
2023-01-18T05:40:13.361Z,3.77
2023-01-18T05:41:16.441Z,3.78
2023-01-18T05:42:19.570Z,3.71
2023-01-18T05:43:24.256Z,3.65
2023-01-18T05:44:27.175Z,3.58
2023-01-18T05:45:30.276Z,3.55
2023-01-18T05:46:33.522Z,3.52
2023-01-18T05:47:36.779Z,3.51
2023-01-18T05:48:40.263Z,3.44
2023-01-18T05:49:43.115Z,3.45
2023-01-18T05:50:48.645Z,3.44
2023-01-18T05:51:51.914Z,3.47
2023-01-18T05:52:54.741Z,3.39
2023-01-18T05:53:57.848Z,3.32
2023-01-18T05:55:00.809Z,3.29
2023-01-18T05:56:06.577Z,3.20
2023-01-18T05:57:09.455Z,3.15
2023-01-18T05:58:12.586Z,3.16
2023-01-18T05:59:15.971Z,3.14
2023-01-18T06:00:19.632Z,3.16
2023-01-18T06:01:22.595Z,3.14
2023-01-18T06:02:26.005Z,3.09
2023-01-18T06:03:28.879Z,3.08
2023-01-18T06:04:31.884Z,3.07
2023-01-18T06:05:34.964Z,3.05
2023-01-18T06:06:38.123Z,3.04
2023-01-18T06:07:42.463Z,3.03
2023-01-18T06:08:50.222Z,2.97
2023-01-18T06:09:53.131Z,2.94
2023-01-18T06:10:57.857Z,2.93
2023-01-18T06:12:00.921Z,2.93
2023-01-18T06:13:03.838Z,2.96
2023-01-18T06:14:06.916Z,2.94
2023-01-18T06:15:10.790Z,2.92
2023-01-18T06:16:13.896Z,2.94
2023-01-18T06:17:17.262Z,2.95
2023-01-18T06:18:20.976Z,2.93
2023-01-18T06:19:24.136Z,2.89
2023-01-18T06:20:30.655Z,2.89
2023-01-18T06:21:33.559Z,2.90
2023-01-18T06:22:36.661Z,2.87
2023-01-18T06:23:39.675Z,2.85
2023-01-18T06:24:42.556Z,2.85
2023-01-18T06:25:45.602Z,2.84
2023-01-18T06:26:48.593Z,2.82
2023-01-18T06:27:52.112Z,2.81
2023-01-18T06:28:55.192Z,2.80
2023-01-18T06:29:58.302Z,2.78
2023-01-18T06:31:04.983Z,2.79
2023-01-18T06:32:07.863Z,2.76
2023-01-18T06:33:10.782Z,2.73
2023-01-18T06:34:14.227Z,2.70
2023-01-18T06:35:17.123Z,2.71
2023-01-18T06:36:20.155Z,2.71
2023-01-18T06:37:23.106Z,2.75
2023-01-18T06:38:26.183Z,2.86
2023-01-18T06:39:29.618Z,2.81
2023-01-18T06:40:36.060Z,2.85
2023-01-18T06:41:39.379Z,2.99
2023-01-18T06:42:42.391Z,2.92
2023-01-18T06:43:45.262Z,2.79
2023-01-18T06:44:48.243Z,2.70
2023-01-18T06:45:56.111Z,2.67
2023-01-18T06:46:59.282Z,2.62
2023-01-18T06:48:03.629Z,2.56
2023-01-18T06:49:06.938Z,2.54
2023-01-18T06:50:11.417Z,2.58
2023-01-18T06:51:15.142Z,2.56
2023-01-18T06:52:18.273Z,2.55
2023-01-18T06:53:21.802Z,2.55
2023-01-18T06:54:24.923Z,2.56
2023-01-18T06:55:28.165Z,2.57
2023-01-18T06:56:31.565Z,2.57
2023-01-18T06:57:34.701Z,2.58
2023-01-18T06:58:38.072Z,2.59
2023-01-18T06:59:41.696Z,2.60
2023-01-18T07:00:44.654Z,2.62
2023-01-18T07:01:48.140Z,2.62
2023-01-18T07:02:53.845Z,2.63
2023-01-18T07:03:56.887Z,2.62
2023-01-18T07:05:00.237Z,2.61
2023-01-18T07:06:04.593Z,2.63
2023-01-18T07:07:08.135Z,2.64
2023-01-18T07:08:11.485Z,2.66
2023-01-18T07:09:14.776Z,2.65
2023-01-18T07:10:17.924Z,2.62
2023-01-18T07:11:20.880Z,2.60
2023-01-18T07:12:23.929Z,2.56
2023-01-18T07:13:27.311Z,2.56
2023-01-18T07:14:30.252Z,2.54
2023-01-18T07:15:33.369Z,2.57
2023-01-18T07:16:36.714Z,2.56
2023-01-18T07:17:40.026Z,2.63
2023-01-18T07:18:45.146Z,2.72
2023-01-18T07:19:48.613Z,2.76
2023-01-18T07:21:03.593Z,2.83
2023-01-18T07:22:06.875Z,2.70
2023-01-18T07:23:09.806Z,2.58
2023-01-18T07:24:13.205Z,2.53
2023-01-18T07:25:18.978Z,2.51
2023-01-18T07:26:21.905Z,2.48
2023-01-18T07:27:28.294Z,2.51
2023-01-18T07:28:34.703Z,2.51
2023-01-18T07:29:37.699Z,2.49
2023-01-18T07:30:40.732Z,2.49
2023-01-18T07:31:43.671Z,2.54
2023-01-18T07:32:52.208Z,2.48
2023-01-18T07:33:55.196Z,2.48
2023-01-18T07:34:59.536Z,2.47
2023-01-18T07:36:06.162Z,2.44
2023-01-18T07:37:09.207Z,2.43
2023-01-18T07:38:12.220Z,2.40
2023-01-18T07:39:15.506Z,2.36
2023-01-18T07:40:21.104Z,2.35
2023-01-18T07:41:24.539Z,2.33
2023-01-18T07:42:27.655Z,2.39
2023-01-18T07:43:34.220Z,2.37
2023-01-18T07:44:37.949Z,2.36
2023-01-18T07:45:40.976Z,2.33
2023-01-18T07:46:44.171Z,2.31
2023-01-18T07:47:47.328Z,2.31
2023-01-18T07:48:50.310Z,2.32
2023-01-18T07:49:53.452Z,2.31
2023-01-18T07:51:01.156Z,2.35
2023-01-18T07:52:04.570Z,2.37
2023-01-18T07:53:09.498Z,2.43
2023-01-18T07:54:12.494Z,2.37
2023-01-18T07:55:15.362Z,2.36
2023-01-18T07:56:23.183Z,2.37
2023-01-18T07:57:26.124Z,2.37
2023-01-18T07:58:29.959Z,2.40
2023-01-18T07:59:33.776Z,2.44
2023-01-18T08:00:36.744Z,2.49
2023-01-18T08:01:39.979Z,2.55
2023-01-18T08:02:42.954Z,2.62
2023-01-18T08:03:50.132Z,2.70
2023-01-18T08:04:53.133Z,2.72
2023-01-18T08:06:02.035Z,2.74
2023-01-18T08:07:05.616Z,2.76
2023-01-18T08:08:11.363Z,2.72
2023-01-18T08:09:14.422Z,2.67
2023-01-18T08:10:18.508Z,2.66
2023-01-18T08:11:21.661Z,2.74
2023-01-18T08:12:25.150Z,2.81
2023-01-18T08:13:28.653Z,2.80
2023-01-18T08:14:31.539Z,2.75
2023-01-18T08:15:34.519Z,2.68
2023-01-18T08:16:37.665Z,2.68
2023-01-18T08:17:41.070Z,2.64
2023-01-18T08:18:46.041Z,2.69
2023-01-18T08:19:49.182Z,2.77
2023-01-18T08:20:55.011Z,2.72
2023-01-18T08:21:58.821Z,2.71
2023-01-18T08:23:02.708Z,2.72
2023-01-18T08:24:05.962Z,2.73
2023-01-18T08:25:10.058Z,2.77
2023-01-18T08:26:15.391Z,2.76
2023-01-18T08:27:18.339Z,2.77
2023-01-18T08:28:21.322Z,2.80
2023-01-18T08:29:24.481Z,2.94
2023-01-18T08:30:34.247Z,3.02
2023-01-18T08:31:37.709Z,2.94
2023-01-18T08:32:41.409Z,2.91
2023-01-18T08:33:47.875Z,2.94
2023-01-18T08:34:50.970Z,2.97
2023-01-18T08:35:54.082Z,2.89
2023-01-18T08:36:57.278Z,2.97
2023-01-18T08:38:01.787Z,2.94
2023-01-18T08:39:11.065Z,2.91
2023-01-18T08:40:14.141Z,2.87
2023-01-18T08:41:17.290Z,2.86
2023-01-18T08:42:20.265Z,2.87
2023-01-18T08:43:24.402Z,2.86
2023-01-18T08:44:27.213Z,2.86
2023-01-18T08:45:30.502Z,2.90
2023-01-18T08:46:33.674Z,2.90
2023-01-18T08:47:36.605Z,2.94
2023-01-18T08:48:39.547Z,2.96
2023-01-18T08:49:42.532Z,2.94
2023-01-18T08:50:46.701Z,2.96
2023-01-18T08:51:49.653Z,3.00
2023-01-18T08:52:53.885Z,3.00
2023-01-18T08:53:57.575Z,3.01
2023-01-18T08:55:02.040Z,3.05
2023-01-18T08:56:08.375Z,3.08
2023-01-18T08:57:11.607Z,3.12
2023-01-18T08:58:14.669Z,3.24
2023-01-18T08:59:18.080Z,3.34
2023-01-18T09:00:24.685Z,3.31
2023-01-18T09:01:30.208Z,3.39
2023-01-18T09:02:33.534Z,3.37
2023-01-18T09:03:38.822Z,3.32
2023-01-18T09:04:42.620Z,3.31
2023-01-18T09:05:45.999Z,3.26
2023-01-18T09:06:53.788Z,3.21
2023-01-18T09:07:58.359Z,3.16
2023-01-18T09:09:04.166Z,3.15
2023-01-18T09:10:09.481Z,3.16
2023-01-18T09:11:13.148Z,3.21
2023-01-18T09:12:16.370Z,3.17
2023-01-18T09:13:21.133Z,3.19
2023-01-18T09:14:24.553Z,3.22
2023-01-18T09:15:27.454Z,3.28
2023-01-18T09:16:31.981Z,3.29
2023-01-18T09:17:35.056Z,3.31
2023-01-18T09:18:39.472Z,3.34
2023-01-18T09:19:45.416Z,3.39
2023-01-18T09:20:48.325Z,3.36
2023-01-18T09:21:55.250Z,3.39
2023-01-18T09:23:05.594Z,3.41
2023-01-18T09:24:08.724Z,3.35
2023-01-18T09:25:12.054Z,3.35
2023-01-18T09:26:17.643Z,3.42
2023-01-18T09:27:20.967Z,3.46
2023-01-18T09:28:24.492Z,3.48
2023-01-18T09:29:27.918Z,3.46
2023-01-18T09:30:32.294Z,3.40
2023-01-18T09:31:35.691Z,3.39
2023-01-18T09:32:40.238Z,3.35
2023-01-18T09:33:52.884Z,3.37
2023-01-18T09:34:56.997Z,3.38
2023-01-18T09:36:04.070Z,3.33
2023-01-18T09:37:07.185Z,3.30
2023-01-18T09:38:12.703Z,3.28
2023-01-18T09:39:16.518Z,3.29
2023-01-18T09:40:24.078Z,3.27
2023-01-18T09:41:29.998Z,3.29
2023-01-18T09:42:41.482Z,3.26
2023-01-18T09:43:50.229Z,3.23
2023-01-18T09:44:58.941Z,3.22
2023-01-18T09:46:02.322Z,3.21
2023-01-18T09:47:11.090Z,3.21
2023-01-18T09:48:36.023Z,3.25
2023-01-18T09:49:55.332Z,3.27
2023-01-18T09:51:06.660Z,3.42
2023-01-18T09:52:21.876Z,3.44
2023-01-18T09:53:56.343Z,3.51
2023-01-18T09:55:43.488Z,3.43
2023-01-18T09:57:07.131Z,3.30
2023-01-18T09:58:28.248Z,3.26
2023-01-18T10:00:11.491Z,3.27
2023-01-18T10:01:26.448Z,3.32
2023-01-18T10:02:38.423Z,3.36
2023-01-18T10:03:47.271Z,3.46
2023-01-18T10:05:15.686Z,3.44
2023-01-18T10:06:33.628Z,3.36
2023-01-18T10:07:47.690Z,3.33
2023-01-18T10:09:06.950Z,3.32
2023-01-18T10:10:16.449Z,3.34
2023-01-18T10:11:28.297Z,3.36
2023-01-18T10:12:44.906Z,3.34
2023-01-18T10:14:03.593Z,3.38
2023-01-18T10:15:12.540Z,3.53
2023-01-18T10:16:15.903Z,3.52
2023-01-18T10:17:23.264Z,3.53
2023-01-18T10:18:26.449Z,3.56
2023-01-18T10:19:32.084Z,3.56
2023-01-18T10:20:56.411Z,3.52
2023-01-18T10:22:07.289Z,3.54
2023-01-18T10:23:46.906Z,3.50
2023-01-18T10:25:24.493Z,3.62
2023-01-18T10:26:31.759Z,3.57
2023-01-18T10:27:53.338Z,3.63
2023-01-18T10:29:35.432Z,3.65
2023-01-18T10:31:03.066Z,3.73
2023-01-18T10:32:14.582Z,3.70
2023-01-18T10:33:20.599Z,3.72
2023-01-18T10:34:28.108Z,3.78
2023-01-18T10:35:37.041Z,3.90
2023-01-18T10:36:44.716Z,3.89
2023-01-18T10:37:48.003Z,3.91
2023-01-18T10:38:54.207Z,3.89
2023-01-18T10:40:02.184Z,4.01
2023-01-18T10:41:05.689Z,4.03
2023-01-18T10:42:30.776Z,4.03
2023-01-18T10:43:34.156Z,4.12
2023-01-18T10:44:37.956Z,4.20
2023-01-18T10:45:41.198Z,4.20
2023-01-18T10:46:46.180Z,4.26
2023-01-18T10:47:50.987Z,4.26
2023-01-18T10:48:55.335Z,4.33
2023-01-18T10:49:59.918Z,4.42
2023-01-18T10:51:08.209Z,4.39
2023-01-18T10:52:27.598Z,4.44
2023-01-18T10:53:33.101Z,4.47
2023-01-18T10:54:36.418Z,4.60
2023-01-18T10:55:39.418Z,4.54
2023-01-18T10:56:42.626Z,4.61
2023-01-18T10:57:52.452Z,4.59
2023-01-18T10:58:59.255Z,4.67
2023-01-18T11:00:12.773Z,4.68
2023-01-18T11:01:27.858Z,4.65
2023-01-18T11:02:36.797Z,4.67
2023-01-18T11:03:46.905Z,4.73
2023-01-18T11:04:57.382Z,4.76
2023-01-18T11:06:06.175Z,4.81
2023-01-18T11:07:11.203Z,4.81
2023-01-18T11:08:33.810Z,4.73
2023-01-18T11:09:55.777Z,4.74
2023-01-18T11:11:00.197Z,4.74
2023-01-18T11:12:39.081Z,4.81
2023-01-18T11:13:44.679Z,4.90
2023-01-18T11:14:50.396Z,4.87
2023-01-18T11:16:16.245Z,4.90
2023-01-18T11:17:19.450Z,4.94
2023-01-18T11:18:22.524Z,4.95
2023-01-18T11:19:26.395Z,4.96
2023-01-18T11:20:39.400Z,5.08
2023-01-18T11:21:51.691Z,5.22
2023-01-18T11:22:59.496Z,5.20
2023-01-18T11:24:09.974Z,5.27
2023-01-18T11:25:17.658Z,5.33
2023-01-18T11:26:23.714Z,5.44
2023-01-18T11:27:26.856Z,5.48
2023-01-18T11:28:52.599Z,5.46
2023-01-18T11:29:58.392Z,5.55
2023-01-18T11:31:17.640Z,5.63
2023-01-18T11:32:31.076Z,5.60
2023-01-18T11:33:34.974Z,5.66
2023-01-18T11:34:42.965Z,5.72
2023-01-18T11:35:45.951Z,5.88
2023-01-18T11:36:50.186Z,5.89
2023-01-18T11:37:59.589Z,5.91
2023-01-18T11:39:24.968Z,5.91
2023-01-18T11:40:32.570Z,5.85
2023-01-18T11:41:35.622Z,5.91
2023-01-18T11:42:40.477Z,5.83
2023-01-18T11:43:57.781Z,5.83
2023-01-18T11:45:21.563Z,5.85
2023-01-18T11:46:41.220Z,5.87
2023-01-18T11:47:57.310Z,5.91
2023-01-18T11:49:16.089Z,5.95
2023-01-18T11:50:26.313Z,5.99
2023-01-18T11:51:39.178Z,5.94
2023-01-18T11:53:31.133Z,5.99
2023-01-18T11:54:36.682Z,6.13
2023-01-18T11:56:02.342Z,6.15
2023-01-18T11:57:07.779Z,6.21
2023-01-18T11:58:27.095Z,6.27
2023-01-18T11:59:42.241Z,6.28
2023-01-18T12:00:59.560Z,6.20
2023-01-18T12:02:31.283Z,6.22
2023-01-18T12:03:46.484Z,6.26
2023-01-18T12:05:08.008Z,6.28
2023-01-18T12:06:34.078Z,6.25
2023-01-18T12:08:00.774Z,6.30
2023-01-18T12:09:17.186Z,6.25
2023-01-18T12:10:58.260Z,6.20
2023-01-18T12:12:26.856Z,6.18
2023-01-18T12:13:47.035Z,6.19
2023-01-18T12:15:07.993Z,6.19
2023-01-18T12:16:25.827Z,6.20
2023-01-18T12:17:47.824Z,6.16
2023-01-18T12:19:23.199Z,6.23
2023-01-18T12:20:59.204Z,6.26
2023-01-18T12:22:26.747Z,6.23
2023-01-18T12:23:29.508Z,6.19
2023-01-18T12:25:00.077Z,6.20
2023-01-18T12:26:17.106Z,6.16
2023-01-18T12:27:26.134Z,6.11
2023-01-18T12:29:13.531Z,6.21
2023-01-18T12:30:28.584Z,6.21
2023-01-18T12:31:49.731Z,6.19
2023-01-18T12:33:42.344Z,6.21
2023-01-18T12:35:24.243Z,6.29
2023-01-18T12:37:02.177Z,6.44
2023-01-18T12:38:19.840Z,6.35
2023-01-18T12:39:41.135Z,6.33
2023-01-18T12:40:53.801Z,6.44
2023-01-18T12:42:00.990Z,6.50
2023-01-18T12:43:14.462Z,6.63
2023-01-18T12:44:21.158Z,6.72
2023-01-18T12:45:39.913Z,6.75
2023-01-18T12:46:55.485Z,6.78
2023-01-18T12:48:09.260Z,6.86
2023-01-18T12:49:19.182Z,6.87
2023-01-18T12:50:26.134Z,6.87
2023-01-18T12:51:34.507Z,6.79
2023-01-18T12:52:45.874Z,6.72
2023-01-18T12:54:16.375Z,6.69
2023-01-18T12:55:23.180Z,6.70
2023-01-18T12:56:34.529Z,6.72
2023-01-18T12:57:37.614Z,6.69
2023-01-18T12:58:41.935Z,6.72
2023-01-18T13:00:06.543Z,6.75
2023-01-18T13:01:20.624Z,6.78
2023-01-18T13:02:45.997Z,6.86
2023-01-18T13:03:54.131Z,6.82
2023-01-18T13:05:11.310Z,6.71
2023-01-18T13:06:17.247Z,6.67
2023-01-18T13:07:27.398Z,6.69
2023-01-18T13:08:49.134Z,6.66
2023-01-18T13:09:52.506Z,6.60
2023-01-18T13:11:06.046Z,6.65
2023-01-18T13:12:09.752Z,6.62
2023-01-18T13:13:20.242Z,6.64
2023-01-18T13:15:18.762Z,6.58
2023-01-18T13:16:57.141Z,6.59
2023-01-18T13:18:11.298Z,6.56
2023-01-18T13:19:23.996Z,6.53
2023-01-18T13:20:44.362Z,6.50
2023-01-18T13:22:00.519Z,6.50
2023-01-18T13:23:12.151Z,6.49
2023-01-18T13:24:14.864Z,6.38
2023-01-18T13:25:20.501Z,6.37
2023-01-18T13:26:31.325Z,6.33
2023-01-18T13:27:34.639Z,6.31
2023-01-18T13:28:38.694Z,6.26
2023-01-18T13:29:44.060Z,6.25
2023-01-18T13:30:47.243Z,6.25
2023-01-18T13:31:50.723Z,6.23
2023-01-18T13:32:53.966Z,6.21
2023-01-18T13:33:58.156Z,6.19
2023-01-18T13:35:20.577Z,6.20
2023-01-18T13:36:24.689Z,6.18
2023-01-18T13:37:46.157Z,6.20
2023-01-18T13:39:03.599Z,6.21
2023-01-18T13:40:07.692Z,6.19
2023-01-18T13:41:14.020Z,6.18
2023-01-18T13:42:26.685Z,6.19
2023-01-18T13:43:54.072Z,6.21
2023-01-18T13:45:19.667Z,6.22
2023-01-18T13:46:26.647Z,6.20
2023-01-18T13:47:47.415Z,6.22
2023-01-18T13:48:54.742Z,6.25
2023-01-18T13:49:57.778Z,6.22
2023-01-18T13:51:01.169Z,6.22
2023-01-18T13:52:31.741Z,6.24
2023-01-18T13:53:50.538Z,6.25
2023-01-18T13:54:56.261Z,6.21
2023-01-18T13:56:05.299Z,6.19
2023-01-18T13:57:09.853Z,6.19
2023-01-18T13:58:32.716Z,6.22
2023-01-18T13:59:38.833Z,6.19
2023-01-18T14:00:48.315Z,6.19
2023-01-18T14:01:52.976Z,6.13
2023-01-18T14:03:14.773Z,6.11
2023-01-18T14:04:26.519Z,6.14
2023-01-18T14:05:34.443Z,6.14
2023-01-18T14:06:43.590Z,6.16
2023-01-18T14:07:50.741Z,6.15
2023-01-18T14:09:14.928Z,6.09
2023-01-18T14:10:33.338Z,6.05
2023-01-18T14:11:42.399Z,6.06
2023-01-18T14:12:47.999Z,6.04
2023-01-18T14:13:53.744Z,5.99
2023-01-18T14:15:02.889Z,5.98
2023-01-18T14:16:06.461Z,6.01
2023-01-18T14:17:15.851Z,6.01
2023-01-18T14:18:27.937Z,5.99
2023-01-18T14:20:00.082Z,5.98
2023-01-18T14:21:05.820Z,5.97
2023-01-18T14:22:25.709Z,5.94
2023-01-18T14:23:59.514Z,5.98
2023-01-18T14:25:22.473Z,5.94
2023-01-18T14:26:32.278Z,5.88
2023-01-18T14:27:43.596Z,5.87
2023-01-18T14:28:51.792Z,5.86
2023-01-18T14:29:57.795Z,5.83
2023-01-18T14:31:02.970Z,5.89
2023-01-18T14:32:09.201Z,5.85
2023-01-18T14:33:11.978Z,5.87
2023-01-18T14:34:30.278Z,5.80
2023-01-18T14:35:33.371Z,5.78
2023-01-18T14:36:36.580Z,5.74
2023-01-18T14:37:39.548Z,5.71
2023-01-18T14:38:44.286Z,5.72
2023-01-18T14:39:47.489Z,5.70
2023-01-18T14:41:12.785Z,5.70
2023-01-18T14:42:15.905Z,5.69
2023-01-18T14:43:32.597Z,5.63
2023-01-18T14:44:58.263Z,5.60
2023-01-18T14:46:16.153Z,5.57
2023-01-18T14:47:24.198Z,5.54
2023-01-18T14:48:31.044Z,5.50
2023-01-18T14:49:38.905Z,5.48
2023-01-18T14:50:47.563Z,5.46
2023-01-18T14:51:55.738Z,5.40
2023-01-18T14:53:00.259Z,5.38
2023-01-18T14:54:05.707Z,5.37
2023-01-18T14:55:28.872Z,5.34
2023-01-18T14:56:40.713Z,5.30
2023-01-18T14:57:43.805Z,5.31
2023-01-18T14:58:58.727Z,5.28
2023-01-18T15:00:16.712Z,5.25
2023-01-18T15:01:32.731Z,5.22
2023-01-18T15:02:39.214Z,5.21
2023-01-18T15:03:42.129Z,5.17
2023-01-18T15:04:46.876Z,5.19
2023-01-18T15:06:05.330Z,5.17
2023-01-18T15:07:13.856Z,5.13
2023-01-18T15:08:17.831Z,5.10
2023-01-18T15:09:23.225Z,5.06
2023-01-18T15:10:26.699Z,5.02
2023-01-18T15:11:29.899Z,5.04
2023-01-18T15:12:34.123Z,5.03
2023-01-18T15:13:47.989Z,5.00
2023-01-18T15:14:51.655Z,5.00
2023-01-18T15:15:58.842Z,5.00
2023-01-18T15:17:11.265Z,4.97
2023-01-18T15:18:20.325Z,4.98
2023-01-18T15:19:32.522Z,4.93
2023-01-18T15:20:35.697Z,4.90