createdAt,value
2022-08-30T00:01:30.051Z,43.40
2022-08-30T00:04:31.894Z,43.40
2022-08-30T00:07:33.715Z,43.90
2022-08-30T00:10:36.353Z,43.30
2022-08-30T00:13:39.719Z,43.30
2022-08-30T00:16:41.463Z,43.30
2022-08-30T00:19:43.723Z,43.20
2022-08-30T00:22:45.833Z,43.30
2022-08-30T00:25:48.113Z,43.10
2022-08-30T00:28:49.956Z,43.00
2022-08-30T00:31:51.870Z,43.00
2022-08-30T00:34:54.815Z,42.50
2022-08-30T00:37:57.796Z,43.00
2022-08-30T00:40:59.900Z,43.00
2022-08-30T00:44:02.086Z,42.90
2022-08-30T00:47:04.556Z,42.90
2022-08-30T00:50:08.378Z,42.80
2022-08-30T00:53:17.699Z,42.80
2022-08-30T00:56:19.909Z,42.80
2022-08-30T00:59:24.250Z,42.70
2022-08-30T01:02:27.981Z,42.60
2022-08-30T01:05:30.405Z,42.70
2022-08-30T01:08:32.170Z,42.60
2022-08-30T01:11:36.169Z,42.70
2022-08-30T01:14:38.214Z,42.60
2022-08-30T01:17:42.045Z,42.50
2022-08-30T01:20:49.487Z,42.40
2022-08-30T01:23:53.816Z,42.50
2022-08-30T01:26:56.107Z,41.90
2022-08-30T01:29:58.875Z,48.60
2022-08-30T01:33:04.488Z,41.90
2022-08-30T01:36:12.209Z,42.40
2022-08-30T01:39:16.540Z,42.40
2022-08-30T01:42:18.422Z,42.40
2022-08-30T01:45:20.284Z,42.40
2022-08-30T01:48:22.134Z,42.40
2022-08-30T01:51:31.735Z,42.30
2022-08-30T01:54:38.200Z,42.30
2022-08-30T01:57:40.399Z,42.30
2022-08-30T02:00:42.307Z,42.30
2022-08-30T02:03:45.548Z,42.20
2022-08-30T02:06:47.808Z,42.50
2022-08-30T02:09:51.355Z,42.30
2022-08-30T02:12:53.141Z,42.40
2022-08-30T02:15:55.503Z,42.30
2022-08-30T02:18:57.459Z,42.40
2022-08-30T02:21:59.823Z,42.40
2022-08-30T02:25:01.843Z,42.30
2022-08-30T02:28:04.743Z,42.30
2022-08-30T02:31:08.402Z,42.40
2022-08-30T02:34:10.460Z,42.40
2022-08-30T02:37:12.291Z,42.40
2022-08-30T02:40:14.173Z,42.20
2022-08-30T02:43:16.818Z,42.30
2022-08-30T02:46:19.106Z,42.20
2022-08-30T02:49:33.019Z,42.20
2022-08-30T02:52:35.381Z,42.20
2022-08-30T02:55:38.363Z,42.20
2022-08-30T02:58:42.471Z,42.10
2022-08-30T03:01:44.853Z,42.10
2022-08-30T03:04:46.724Z,42.20
2022-08-30T03:07:48.568Z,42.10
2022-08-30T03:10:50.380Z,42.20
2022-08-30T03:13:52.230Z,42.20
2022-08-30T03:16:55.214Z,42.10
2022-08-30T03:20:00.254Z,42.10
2022-08-30T03:23:02.137Z,42.10
2022-08-30T03:26:04.067Z,42.10
2022-08-30T03:29:06.010Z,42.10
2022-08-30T03:32:07.887Z,42.10
2022-08-30T03:35:09.897Z,42.10
2022-08-30T03:38:11.738Z,42.10
2022-08-30T03:41:13.911Z,42.10
2022-08-30T03:44:15.749Z,41.90
2022-08-30T03:47:17.780Z,42.00
2022-08-30T03:50:19.586Z,41.60
2022-08-30T03:53:21.885Z,42.00
2022-08-30T03:59:26.613Z,47.60
2022-08-30T04:02:29.020Z,41.80
2022-08-30T04:08:33.373Z,54.90
2022-08-30T04:11:35.721Z,42.00
2022-08-30T04:14:37.568Z,42.00
2022-08-30T04:17:39.735Z,42.00
2022-08-30T04:20:41.873Z,41.90
2022-08-30T04:23:44.219Z,41.90
2022-08-30T04:26:46.061Z,41.80
2022-08-30T04:29:48.359Z,41.90
2022-08-30T04:32:50.204Z,41.80
2022-08-30T04:35:52.057Z,41.80
2022-08-30T04:38:55.900Z,41.40
2022-08-30T04:41:57.647Z,43.60
2022-08-30T04:45:02.129Z,41.90
2022-08-30T04:48:03.986Z,41.80
2022-08-30T04:51:10.858Z,41.80
2022-08-30T04:54:12.666Z,41.80
2022-08-30T04:57:14.542Z,41.90
2022-08-30T05:00:16.946Z,41.80
2022-08-30T05:03:19.068Z,41.80
2022-08-30T05:06:22.077Z,41.70
2022-08-30T05:09:24.827Z,41.80
2022-08-30T05:12:27.634Z,41.80
2022-08-30T05:15:29.463Z,41.80
2022-08-30T05:18:31.381Z,41.60
2022-08-30T05:21:33.225Z,41.60
2022-08-30T05:24:35.857Z,41.70
2022-08-30T05:27:37.686Z,41.70
2022-08-30T05:30:39.610Z,41.80
2022-08-30T05:33:42.296Z,41.80
2022-08-30T05:36:44.075Z,41.70
2022-08-30T05:39:51.518Z,41.70
2022-08-30T05:42:54.039Z,41.70
2022-08-30T05:46:12.621Z,41.50
2022-08-30T05:49:14.589Z,40.30
2022-08-30T05:52:18.152Z,38.70
2022-08-30T05:55:20.061Z,39.10
2022-08-30T05:58:21.992Z,38.70
2022-08-30T06:01:41.906Z,38.60
2022-08-30T06:04:43.743Z,38.60
2022-08-30T06:07:45.518Z,39.00
2022-08-30T06:10:47.392Z,38.10
2022-08-30T06:13:50.318Z,37.90
2022-08-30T06:16:52.112Z,37.80
2022-08-30T06:19:53.887Z,38.10
2022-08-30T06:22:55.652Z,38.30
2022-08-30T06:26:02.977Z,38.30
2022-08-30T06:29:04.844Z,38.80
2022-08-30T06:32:07.914Z,39.30
2022-08-30T06:35:10.191Z,39.20
2022-08-30T06:38:12.024Z,39.40
2022-08-30T06:41:16.756Z,39.40
2022-08-30T06:44:18.590Z,39.40
2022-08-30T06:47:20.394Z,39.40
2022-08-30T06:50:22.186Z,39.40
2022-08-30T06:53:24.267Z,39.50
2022-08-30T06:56:27.596Z,39.50
2022-08-30T06:59:29.565Z,39.60
2022-08-30T07:02:31.379Z,39.70
2022-08-30T07:05:33.362Z,39.50
2022-08-30T07:08:35.564Z,39.70
2022-08-30T07:11:38.870Z,39.60
2022-08-30T07:14:41.310Z,39.20
2022-08-30T07:18:01.663Z,39.30
2022-08-30T07:21:09.444Z,39.50
2022-08-30T07:24:14.006Z,39.50
2022-08-30T07:27:16.163Z,46.00
2022-08-30T07:30:18.505Z,39.20
2022-08-30T07:33:20.399Z,39.60
2022-08-30T07:36:23.358Z,39.60
2022-08-30T07:39:25.307Z,39.60
2022-08-30T07:42:27.369Z,39.50
2022-08-30T07:45:29.315Z,39.60
2022-08-30T07:48:31.427Z,39.60
2022-08-30T07:51:33.422Z,39.60
2022-08-30T07:54:35.223Z,39.50
2022-08-30T07:57:37.110Z,39.60
2022-08-30T08:00:38.947Z,39.40
2022-08-30T08:03:43.045Z,39.20
2022-08-30T08:06:45.326Z,39.60
2022-08-30T08:09:47.092Z,39.60
2022-08-30T08:12:49.610Z,40.00
2022-08-30T08:15:54.820Z,39.80
2022-08-30T08:18:57.674Z,40.00
2022-08-30T08:22:21.060Z,50.00
2022-08-30T08:25:22.866Z,40.20
2022-08-30T08:28:25.296Z,40.70
2022-08-30T08:31:33.296Z,40.40
2022-08-30T08:34:36.065Z,40.90
2022-08-30T08:37:39.378Z,41.00
2022-08-30T08:40:52.755Z,41.10
2022-08-30T08:43:54.690Z,41.10
2022-08-30T08:47:06.285Z,41.20
2022-08-30T08:50:17.410Z,41.30
2022-08-30T08:53:50.704Z,41.30
2022-08-30T08:56:53.197Z,41.40
2022-08-30T08:59:55.106Z,41.50
2022-08-30T09:03:02.987Z,41.60
2022-08-30T09:06:19.938Z,41.70
2022-08-30T09:09:41.276Z,41.80
2022-08-30T09:12:44.720Z,42.00
2022-08-30T09:15:49.928Z,42.00
2022-08-30T09:18:55.556Z,42.10
2022-08-30T09:22:18.004Z,42.20
2022-08-30T09:25:27.112Z,42.30
2022-08-30T09:28:50.128Z,42.20
2022-08-30T09:32:25.149Z,41.80
2022-08-30T09:35:24.915Z,41.80
2022-08-30T09:38:34.090Z,41.80
2022-08-30T09:41:42.913Z,41.70
2022-08-30T09:44:44.734Z,42.00
2022-08-30T09:47:46.685Z,42.00
2022-08-30T09:50:58.850Z,42.30
2022-08-30T09:54:18.550Z,42.20
2022-08-30T09:57:39.006Z,42.20
2022-08-30T10:00:53.238Z,42.30
2022-08-30T10:04:09.314Z,42.30
2022-08-30T10:07:19.866Z,42.30
2022-08-30T10:10:27.787Z,42.30
2022-08-30T10:13:38.922Z,42.30
2022-08-30T10:17:02.125Z,42.30
2022-08-30T10:20:16.563Z,42.50
2022-08-30T10:23:25.149Z,42.60
2022-08-30T10:26:43.509Z,42.60
2022-08-30T10:30:02.599Z,42.60
2022-08-30T10:33:20.897Z,42.70
2022-08-30T10:36:48.693Z,42.60
2022-08-30T10:40:21.703Z,42.70
2022-08-30T10:43:57.091Z,42.80
2022-08-30T10:47:23.580Z,42.80
2022-08-30T10:50:33.035Z,43.00
2022-08-30T10:54:04.372Z,42.90
2022-08-30T10:57:06.354Z,43.00
2022-08-30T11:00:13.813Z,43.00
2022-08-30T11:03:42.686Z,43.20
2022-08-30T11:06:52.713Z,43.20
2022-08-30T11:10:27.111Z,43.20
2022-08-30T11:13:31.889Z,43.20
2022-08-30T11:16:46.362Z,43.20
2022-08-30T11:19:50.748Z,43.20
2022-08-30T11:23:14.834Z,43.20
2022-08-30T11:26:45.380Z,43.30
2022-08-30T11:29:47.587Z,43.40
2022-08-30T11:33:10.258Z,43.40
2022-08-30T11:36:28.570Z,43.40
2022-08-30T11:39:53.977Z,43.40
2022-08-30T11:42:56.618Z,43.30
2022-08-30T11:46:34.489Z,43.40
2022-08-30T11:49:46.129Z,43.40
2022-08-30T11:53:16.855Z,43.50
2022-08-30T11:56:30.808Z,43.50
2022-08-30T11:59:54.069Z,43.60
2022-08-30T12:03:00.124Z,43.60
2022-08-30T12:06:08.199Z,43.70
2022-08-30T12:09:33.107Z,44.30
2022-08-30T12:12:37.677Z,43.80
2022-08-30T12:16:33.848Z,43.90
2022-08-30T12:19:36.116Z,43.90
2022-08-30T12:22:43.106Z,44.00
2022-08-30T12:25:45.208Z,43.90
2022-08-30T12:28:49.111Z,43.90
2022-08-30T12:32:03.324Z,44.00
2022-08-30T12:35:07.388Z,44.00
2022-08-30T12:38:19.507Z,44.00
2022-08-30T12:41:29.516Z,44.20
2022-08-30T12:44:32.303Z,44.30
2022-08-30T12:47:41.675Z,44.30
2022-08-30T12:50:56.483Z,44.40
2022-08-30T12:54:30.377Z,44.40
2022-08-30T12:57:37.956Z,44.50
2022-08-30T13:00:42.000Z,44.50
2022-08-30T13:03:58.323Z,44.60
2022-08-30T13:07:02.237Z,44.60
2022-08-30T13:10:07.674Z,44.60
2022-08-30T13:13:12.155Z,44.60
2022-08-30T13:16:23.104Z,44.50
2022-08-30T13:19:34.546Z,44.40
2022-08-30T13:22:40.326Z,44.40
2022-08-30T13:25:42.155Z,44.30
2022-08-30T13:28:53.485Z,44.30
2022-08-30T13:31:56.066Z,44.20
2022-08-30T13:34:57.923Z,44.20
2022-08-30T13:38:02.218Z,44.30
2022-08-30T13:41:04.057Z,44.30
2022-08-30T13:44:11.908Z,44.30
2022-08-30T13:50:37.480Z,44.30
2022-08-30T13:53:54.886Z,44.30
2022-08-30T13:56:57.886Z,44.30
2022-08-30T13:59:59.730Z,44.40
2022-08-30T14:03:02.403Z,44.40
2022-08-30T14:06:31.561Z,44.30
2022-08-30T14:09:26.803Z,44.30
2022-08-30T14:16:26.657Z,44.30
2022-08-30T14:19:15.144Z,44.20
2022-08-30T14:22:19.788Z,44.10
2022-08-30T14:25:22.087Z,44.20
2022-08-30T14:28:25.932Z,44.20
2022-08-30T14:31:30.048Z,44.20
2022-08-30T14:34:34.783Z,44.20
2022-08-30T14:37:36.578Z,44.20
2022-08-30T14:40:41.290Z,44.20
2022-08-30T14:43:43.435Z,44.20
2022-08-30T14:46:45.458Z,44.10
2022-08-30T14:49:47.222Z,44.10
2022-08-30T14:52:49.031Z,44.10
2022-08-30T14:55:50.986Z,44.10
2022-08-30T14:58:54.592Z,44.00
2022-08-30T15:01:56.455Z,44.00
2022-08-30T15:04:58.242Z,43.90
2022-08-30T15:08:00.016Z,43.90
2022-08-30T15:11:06.822Z,43.80
2022-08-30T15:14:11.799Z,43.80
2022-08-30T15:17:19.200Z,43.70
2022-08-30T15:20:21.069Z,43.60
2022-08-30T15:23:24.948Z,43.50
2022-08-30T15:26:26.868Z,43.50
2022-08-30T15:29:30.438Z,43.50
2022-08-30T15:32:33.573Z,43.40
2022-08-30T15:35:35.349Z,43.50
2022-08-30T15:38:37.201Z,43.40
2022-08-30T15:41:39.278Z,43.40
2022-08-30T15:44:53.004Z,43.30
2022-08-30T15:47:54.863Z,43.30
2022-08-30T15:50:58.140Z,43.20
2022-08-30T15:53:59.977Z,43.10
2022-08-30T15:57:01.811Z,43.20
2022-08-30T16:00:06.675Z,43.20
2022-08-30T16:03:10.283Z,43.20
2022-08-30T16:06:18.255Z,43.20
2022-08-30T16:09:20.032Z,43.30
2022-08-30T16:12:23.758Z,43.40
2022-08-30T16:15:26.375Z,43.40
2022-08-30T16:18:28.416Z,43.40
2022-08-30T16:21:33.175Z,44.00
2022-08-30T16:24:34.987Z,44.10
2022-08-30T16:27:42.011Z,43.50
2022-08-30T16:30:43.963Z,43.60
2022-08-30T16:33:47.347Z,43.60
2022-08-30T16:36:54.370Z,43.60
2022-08-30T16:39:56.115Z,43.70
2022-08-30T16:42:58.014Z,43.70
2022-08-30T16:46:02.735Z,43.70
2022-08-30T16:49:05.551Z,43.80
2022-08-30T16:52:07.871Z,43.80
2022-08-30T16:55:10.094Z,43.80
2022-08-30T16:58:14.876Z,43.90
2022-08-30T17:01:21.978Z,43.90
2022-08-30T17:04:23.926Z,43.90
2022-08-30T17:07:27.067Z,43.90
2022-08-30T17:10:33.391Z,43.90
2022-08-30T17:13:35.864Z,44.50
2022-08-30T17:16:38.250Z,43.90
2022-08-30T17:19:43.051Z,43.90
2022-08-30T17:22:46.202Z,44.00
2022-08-30T17:25:48.303Z,43.90
2022-08-30T17:28:50.504Z,43.90
2022-08-30T17:31:52.835Z,43.80
2022-08-30T17:34:54.689Z,43.90
2022-08-30T17:37:57.502Z,44.00
2022-08-30T17:41:07.384Z,44.10
2022-08-30T17:44:09.284Z,44.10
2022-08-30T17:47:11.871Z,44.10
2022-08-30T17:50:14.620Z,44.10
2022-08-30T17:53:16.382Z,43.70
2022-08-30T17:56:19.275Z,43.20
2022-08-30T17:59:24.874Z,42.80
2022-08-30T18:02:29.789Z,42.90
2022-08-30T18:05:32.127Z,43.10
2022-08-30T18:08:37.028Z,43.20
2022-08-30T18:11:39.893Z,43.40
2022-08-30T18:14:42.020Z,43.50
2022-08-30T18:17:44.824Z,43.60
2022-08-30T18:20:49.804Z,43.70
2022-08-30T18:23:51.656Z,43.70
2022-08-30T18:26:56.219Z,43.80
2022-08-30T18:29:58.036Z,43.90
2022-08-30T18:33:01.013Z,44.00
2022-08-30T18:36:04.350Z,44.10
2022-08-30T18:39:06.246Z,44.20
2022-08-30T18:42:08.493Z,44.20
2022-08-30T18:45:15.222Z,44.30
2022-08-30T18:48:17.443Z,44.30
2022-08-30T18:51:22.202Z,44.40
2022-08-30T18:54:24.164Z,44.50
2022-08-30T18:57:25.940Z,44.50
2022-08-30T19:00:28.209Z,44.60
2022-08-30T19:03:33.015Z,44.60
2022-08-30T19:06:37.657Z,44.60
2022-08-30T19:09:41.002Z,44.70
2022-08-30T19:12:44.841Z,44.70
2022-08-30T19:15:46.678Z,44.80
2022-08-30T19:18:48.475Z,44.70
2022-08-30T19:21:51.606Z,44.90
2022-08-30T19:24:53.419Z,44.80
2022-08-30T19:27:56.331Z,44.90
2022-08-30T19:30:58.137Z,44.90
2022-08-30T19:34:00.149Z,45.00
2022-08-30T19:37:01.966Z,44.90
2022-08-30T19:40:07.377Z,45.00
2022-08-30T19:43:09.414Z,45.00
2022-08-30T19:46:11.260Z,45.00
2022-08-30T19:49:13.131Z,45.00
2022-08-30T19:52:15.000Z,45.10
2022-08-30T19:55:17.109Z,45.10
2022-08-30T19:58:25.517Z,45.10
2022-08-30T20:01:33.264Z,45.10
2022-08-30T20:04:35.615Z,45.20
2022-08-30T20:07:38.485Z,45.20
2022-08-30T20:10:43.797Z,45.30
2022-08-30T20:13:45.834Z,45.30
2022-08-30T20:16:49.674Z,45.20
2022-08-30T20:19:51.488Z,45.20
2022-08-30T20:22:54.095Z,45.30
2022-08-30T20:25:57.130Z,45.30
2022-08-30T20:28:59.995Z,45.40
2022-08-30T20:32:03.170Z,45.40
2022-08-30T20:35:07.269Z,45.40
2022-08-30T20:38:09.303Z,45.40
2022-08-30T20:41:13.788Z,45.50
2022-08-30T20:44:17.795Z,45.50
2022-08-30T20:47:20.598Z,45.50
2022-08-30T20:50:22.444Z,45.50
2022-08-30T20:53:24.268Z,45.50
2022-08-30T20:56:27.705Z,45.50
2022-08-30T20:59:30.308Z,45.50
2022-08-30T21:02:33.593Z,45.50
2022-08-30T21:05:35.426Z,45.50
2022-08-30T21:08:38.110Z,45.50
2022-08-30T21:11:39.899Z,45.50
2022-08-30T21:14:46.252Z,45.60
2022-08-30T21:17:48.040Z,45.60
2022-08-30T21:20:49.845Z,45.70
2022-08-30T21:23:53.859Z,45.60
2022-08-30T21:26:55.878Z,45.60
2022-08-30T21:29:58.246Z,45.70
2022-08-30T21:33:01.724Z,45.70
2022-08-30T21:36:23.203Z,45.60
2022-08-30T21:39:27.298Z,45.60
2022-08-30T21:42:29.126Z,45.50
2022-08-30T21:45:30.901Z,45.50
2022-08-30T21:48:33.807Z,45.40
2022-08-30T21:51:42.567Z,45.40
2022-08-30T21:54:44.325Z,45.40
2022-08-30T21:57:46.067Z,45.50
2022-08-30T22:00:48.600Z,45.40
2022-08-30T22:03:55.403Z,45.40
2022-08-30T22:06:57.255Z,45.40
2022-08-30T22:09:59.029Z,45.40
2022-08-30T22:13:00.799Z,45.40
2022-08-30T22:16:03.170Z,45.40
2022-08-30T22:19:05.006Z,45.40
2022-08-30T22:22:06.854Z,45.40
2022-08-30T22:25:09.078Z,45.40
2022-08-30T22:28:11.226Z,45.40
2022-08-30T22:31:15.123Z,45.40
2022-08-30T22:34:16.890Z,45.40
2022-08-30T22:37:19.034Z,45.40
2022-08-30T22:40:20.958Z,45.40
2022-08-30T22:43:22.787Z,45.40
2022-08-30T22:46:33.993Z,45.40
2022-08-30T22:49:36.556Z,45.40
2022-08-30T22:52:38.430Z,45.40
2022-08-30T22:55:41.260Z,45.50
2022-08-30T22:58:43.850Z,45.50
2022-08-30T23:01:46.984Z,45.50
2022-08-30T23:04:48.939Z,45.40
2022-08-30T23:07:51.670Z,45.40
2022-08-30T23:10:53.547Z,45.40
2022-08-30T23:13:55.333Z,45.40
2022-08-30T23:16:57.759Z,45.40
2022-08-30T23:19:59.683Z,45.50
2022-08-30T23:23:01.435Z,45.40
2022-08-30T23:26:22.387Z,45.50
2022-08-30T23:29:43.221Z,45.40
2022-08-30T23:33:03.632Z,45.40
2022-08-30T23:36:29.197Z,45.40
2022-08-30T23:39:50.514Z,45.40
2022-08-30T23:43:11.091Z,45.40
2022-08-30T23:46:31.329Z,45.30
2022-08-30T23:49:51.637Z,45.40
2022-08-30T23:53:11.979Z,45.30
2022-08-30T23:56:32.469Z,45.40
2022-08-30T23:59:54.452Z,45.40
