createdAt,value
2023-05-12T00:00:37.025Z,9.70
2023-05-12T00:03:12.780Z,9.00
2023-05-12T00:05:40.864Z,9.60
2023-05-12T00:08:08.785Z,10.10
2023-05-12T00:10:36.880Z,12.80
2023-05-12T00:13:04.830Z,11.90
2023-05-12T00:15:32.894Z,10.00
2023-05-12T00:18:00.802Z,7.50
2023-05-12T00:20:28.792Z,9.50
2023-05-12T00:22:56.723Z,7.30
2023-05-12T00:25:24.662Z,6.60
2023-05-12T00:27:52.513Z,6.10
2023-05-12T00:30:21.312Z,7.40
2023-05-12T00:32:49.690Z,8.90
2023-05-12T00:35:17.853Z,8.40
2023-05-12T00:37:45.800Z,6.80
2023-05-12T00:40:13.922Z,9.40
2023-05-12T00:42:42.150Z,6.50
2023-05-12T00:45:10.745Z,7.60
2023-05-12T00:47:39.398Z,5.70
2023-05-12T00:50:08.596Z,6.40
2023-05-12T00:52:36.698Z,6.40
2023-05-12T00:55:06.041Z,7.20
2023-05-12T00:57:34.015Z,6.80
2023-05-12T01:00:02.053Z,6.30
2023-05-12T01:02:30.584Z,7.60
2023-05-12T01:04:58.964Z,7.50
2023-05-12T01:07:27.863Z,6.60
2023-05-12T01:09:56.614Z,7.20
2023-05-12T01:12:26.867Z,8.20
2023-05-12T01:14:57.178Z,8.70
2023-05-12T01:17:32.373Z,11.60
2023-05-12T01:20:02.979Z,9.90
2023-05-12T01:25:52.690Z,12.10
2023-05-12T01:28:21.954Z,10.60
2023-05-12T01:30:51.598Z,11.20
2023-05-12T01:33:19.676Z,15.90
2023-05-12T01:35:47.700Z,10.80
2023-05-12T01:38:16.086Z,11.10
2023-05-12T01:40:44.033Z,12.90
2023-05-12T01:43:12.097Z,15.60
2023-05-12T01:45:40.037Z,15.20
2023-05-12T01:48:08.095Z,13.40
2023-05-12T01:50:36.888Z,10.80
2023-05-12T01:53:07.731Z,11.10
2023-05-12T01:55:35.857Z,14.20
2023-05-12T01:58:04.152Z,15.50
2023-05-12T02:00:32.906Z,15.00
2023-05-12T02:03:01.260Z,10.60
2023-05-12T02:05:29.586Z,13.30
2023-05-12T02:07:57.807Z,9.70
2023-05-12T02:10:25.808Z,9.60
2023-05-12T02:12:53.826Z,12.80
2023-05-12T02:15:21.847Z,10.40
2023-05-12T02:17:54.050Z,12.40
2023-05-12T02:20:22.681Z,13.60
2023-05-12T02:22:50.946Z,10.00
2023-05-12T02:25:18.844Z,11.40
2023-05-12T02:27:47.100Z,11.30
2023-05-12T02:30:15.705Z,13.40
2023-05-12T02:32:43.848Z,10.90
2023-05-12T02:35:12.535Z,12.70
2023-05-12T02:37:40.611Z,13.30
2023-05-12T02:40:09.065Z,11.30
2023-05-12T02:42:38.518Z,9.90
2023-05-12T02:45:07.576Z,11.70
2023-05-12T02:47:36.388Z,10.80
2023-05-12T02:50:05.588Z,13.20
2023-05-12T02:52:33.677Z,11.50
2023-05-12T02:55:12.057Z,11.40
2023-05-12T02:57:40.090Z,10.30
2023-05-12T03:00:08.403Z,18.40
2023-05-12T03:02:39.400Z,15.40
2023-05-12T03:05:09.286Z,21.80
2023-05-12T03:07:37.493Z,26.70
2023-05-12T03:10:06.276Z,13.50
2023-05-12T03:12:34.229Z,12.70
2023-05-12T03:15:02.757Z,12.60
2023-05-12T03:17:30.813Z,11.70
2023-05-12T03:19:58.752Z,14.60
2023-05-12T03:22:26.945Z,16.20
2023-05-12T03:24:54.860Z,12.30
2023-05-12T03:27:24.218Z,9.70
2023-05-12T03:29:52.284Z,11.20
2023-05-12T03:32:20.320Z,11.00
2023-05-12T03:34:48.446Z,12.40
2023-05-12T03:37:17.126Z,15.30
2023-05-12T03:39:46.147Z,15.00
2023-05-12T03:42:15.107Z,17.50
2023-05-12T03:44:43.932Z,13.40
2023-05-12T03:47:12.649Z,18.70
2023-05-12T03:49:41.152Z,16.50
2023-05-12T03:52:09.176Z,18.40
2023-05-12T03:54:38.029Z,14.10
2023-05-12T03:57:06.601Z,18.30
2023-05-12T03:59:34.595Z,15.90
2023-05-12T04:02:04.275Z,20.40
2023-05-12T04:04:32.285Z,19.10
2023-05-12T04:07:00.223Z,14.20
2023-05-12T04:09:28.295Z,20.30
2023-05-12T04:11:56.329Z,29.50
2023-05-12T04:14:31.768Z,26.60
2023-05-12T04:17:03.940Z,21.30
2023-05-12T04:19:31.866Z,22.20
2023-05-12T04:21:59.884Z,17.50
2023-05-12T04:24:28.113Z,11.80
2023-05-12T04:26:57.858Z,14.40
2023-05-12T04:29:26.195Z,15.70
2023-05-12T04:31:55.672Z,13.80
2023-05-12T04:34:24.085Z,15.50
2023-05-12T04:36:52.126Z,12.80
2023-05-12T04:39:21.421Z,9.80
2023-05-12T04:41:49.817Z,15.50
2023-05-12T04:44:18.327Z,10.40
2023-05-12T04:46:46.515Z,9.50
2023-05-12T04:49:14.547Z,12.90
2023-05-12T04:51:44.585Z,10.10
2023-05-12T04:54:12.832Z,14.50
2023-05-12T04:56:41.518Z,13.30
2023-05-12T04:59:09.810Z,12.20
2023-05-12T05:01:37.851Z,8.80
2023-05-12T05:04:06.214Z,12.20
2023-05-12T05:06:34.339Z,15.40
2023-05-12T05:09:02.834Z,17.20
2023-05-12T05:11:30.996Z,10.20
2023-05-12T05:13:59.048Z,12.90
2023-05-12T05:16:27.209Z,9.80
2023-05-12T05:18:57.612Z,7.80
2023-05-12T05:21:26.541Z,13.10
2023-05-12T05:23:54.546Z,20.20
2023-05-12T05:26:23.515Z,15.20
2023-05-12T05:28:55.246Z,10.70
2023-05-12T05:31:24.550Z,14.10
2023-05-12T05:33:52.758Z,8.50
2023-05-12T05:36:23.016Z,9.20
2023-05-12T05:38:50.923Z,8.80
2023-05-12T05:41:18.863Z,10.90
2023-05-12T05:43:46.986Z,18.30
2023-05-12T05:46:15.494Z,16.40
2023-05-12T05:48:43.813Z,9.00
2023-05-12T05:51:13.015Z,8.70
2023-05-12T05:53:40.971Z,13.20
2023-05-12T05:56:09.442Z,14.00
2023-05-12T05:58:39.858Z,10.90
2023-05-12T06:01:08.506Z,7.30
2023-05-12T06:03:36.926Z,9.90
2023-05-12T06:06:05.047Z,9.80
2023-05-12T06:08:33.027Z,7.70
2023-05-12T06:11:00.980Z,13.00
2023-05-12T06:13:28.971Z,9.90
2023-05-12T06:15:56.968Z,7.30
2023-05-12T06:18:24.927Z,9.50
2023-05-12T06:20:54.232Z,14.00
2023-05-12T06:23:22.270Z,6.90
2023-05-12T06:25:50.652Z,11.80
2023-05-12T06:28:18.555Z,8.30
2023-05-12T06:30:47.120Z,9.20
2023-05-12T06:33:15.150Z,6.20
2023-05-12T06:35:43.175Z,14.70
2023-05-12T06:38:11.120Z,8.30
2023-05-12T06:40:39.071Z,8.10
2023-05-12T06:43:07.469Z,9.40
2023-05-12T06:45:36.757Z,7.60
2023-05-12T06:48:06.143Z,13.20
2023-05-12T06:50:34.228Z,9.30
2023-05-12T06:53:02.797Z,11.40
2023-05-12T06:55:30.936Z,7.60
2023-05-12T06:57:58.887Z,14.60
2023-05-12T07:00:26.954Z,10.90
2023-05-12T07:02:54.986Z,11.00
2023-05-12T07:05:23.225Z,13.00
2023-05-12T07:07:51.426Z,10.30
2023-05-12T07:10:21.162Z,10.10
2023-05-12T07:12:49.268Z,8.90
2023-05-12T07:15:17.554Z,8.00
2023-05-12T07:17:45.583Z,9.80
2023-05-12T07:20:13.837Z,9.10
2023-05-12T07:22:41.753Z,11.40
2023-05-12T07:25:10.028Z,9.30
2023-05-12T07:27:37.986Z,12.80
2023-05-12T07:30:07.719Z,10.90
2023-05-12T07:32:35.745Z,6.30
2023-05-12T07:35:03.898Z,8.40
2023-05-12T07:37:32.163Z,10.10
2023-05-12T07:40:00.228Z,9.20
2023-05-12T07:42:28.418Z,8.00
2023-05-12T07:44:56.628Z,8.70
2023-05-12T07:47:24.556Z,12.10
2023-05-12T07:49:52.623Z,8.40
2023-05-12T07:52:20.770Z,9.30
2023-05-12T07:54:48.687Z,10.80
2023-05-12T07:57:16.903Z,11.80
2023-05-12T07:59:44.794Z,9.50
2023-05-12T08:02:13.060Z,10.00
2023-05-12T08:04:42.092Z,7.80
2023-05-12T08:07:11.959Z,7.40
2023-05-12T08:09:39.930Z,9.30
2023-05-12T08:12:08.246Z,9.00
2023-05-12T08:14:36.350Z,11.50
2023-05-12T08:17:05.204Z,10.10
2023-05-12T08:19:33.248Z,8.70
2023-05-12T08:22:02.078Z,10.90
2023-05-12T08:24:30.378Z,11.20
2023-05-12T08:26:58.305Z,9.90
2023-05-12T08:29:26.259Z,9.60
2023-05-12T08:31:54.351Z,7.60
2023-05-12T08:34:22.407Z,7.50
2023-05-12T08:36:52.648Z,13.10
2023-05-12T08:39:21.891Z,8.60
2023-05-12T08:41:56.560Z,8.70
2023-05-12T08:44:25.984Z,6.80
2023-05-12T08:46:57.551Z,8.60
2023-05-12T08:49:29.410Z,8.10
2023-05-12T08:52:01.459Z,10.00
2023-05-12T08:54:29.907Z,6.60
2023-05-12T08:59:28.787Z,6.70
2023-05-12T09:01:58.704Z,6.40
2023-05-12T09:04:27.267Z,6.90
2023-05-12T09:06:56.034Z,9.40
2023-05-12T09:09:27.144Z,9.10
2023-05-12T09:11:57.757Z,7.60
2023-05-12T09:14:26.124Z,8.50
2023-05-12T09:17:02.871Z,9.00
2023-05-12T09:19:31.566Z,7.70
2023-05-12T09:22:01.258Z,10.50
2023-05-12T09:24:39.553Z,6.40
2023-05-12T09:27:08.153Z,7.70
2023-05-12T09:29:42.350Z,6.80
2023-05-12T09:32:16.193Z,7.60
2023-05-12T09:34:44.482Z,6.80
2023-05-12T09:37:15.295Z,7.90
2023-05-12T09:39:44.369Z,9.50
2023-05-12T09:42:13.069Z,7.40
2023-05-12T09:44:42.460Z,6.10
2023-05-12T09:47:10.813Z,5.30
2023-05-12T09:49:38.783Z,6.90
2023-05-12T09:52:06.676Z,6.10
2023-05-12T09:54:34.727Z,6.50
2023-05-12T09:57:07.605Z,7.70
2023-05-12T09:59:36.564Z,6.70
2023-05-12T10:02:06.739Z,8.10
2023-05-12T10:07:33.168Z,8.10
2023-05-12T10:10:04.378Z,4.40
2023-05-12T10:12:32.305Z,5.70
2023-05-12T10:15:00.907Z,6.30
2023-05-12T10:17:29.174Z,9.00
2023-05-12T10:19:58.230Z,4.10
2023-05-12T10:22:28.945Z,9.60
2023-05-12T10:24:57.832Z,7.40
2023-05-12T10:27:27.228Z,5.60
2023-05-12T10:29:56.274Z,4.40
2023-05-12T10:32:24.201Z,14.80
2023-05-12T10:34:52.228Z,7.90
2023-05-12T10:37:23.423Z,4.60
2023-05-12T10:39:52.972Z,6.50
2023-05-12T10:42:26.426Z,4.10
2023-05-12T10:47:36.077Z,5.00
2023-05-12T10:50:04.155Z,4.40
2023-05-12T10:52:32.146Z,3.40
2023-05-12T10:55:01.802Z,5.50
2023-05-12T10:57:31.252Z,4.40
2023-05-12T11:00:01.125Z,3.50
2023-05-12T11:02:35.937Z,4.80
2023-05-12T11:05:13.184Z,6.40
2023-05-12T11:07:49.630Z,5.10
2023-05-12T11:10:19.639Z,4.70
2023-05-12T11:12:48.125Z,6.00
2023-05-12T11:15:18.114Z,5.80
2023-05-12T11:17:46.582Z,3.90
2023-05-12T11:20:25.552Z,3.20
2023-05-12T11:22:54.262Z,4.20
2023-05-12T11:25:22.690Z,5.40
2023-05-12T11:27:51.355Z,4.70
2023-05-12T11:30:19.932Z,8.00
2023-05-12T11:32:48.500Z,4.90
2023-05-12T11:35:18.706Z,5.30
2023-05-12T11:37:47.088Z,15.70
2023-05-12T11:40:17.265Z,4.00
2023-05-12T11:42:48.893Z,3.20
2023-05-12T11:45:35.304Z,11.20
2023-05-12T11:48:07.844Z,6.50
2023-05-12T11:50:40.285Z,3.10
2023-05-12T11:53:17.337Z,5.80
2023-05-12T11:55:53.535Z,4.00
2023-05-12T11:58:30.711Z,5.10
2023-05-12T12:01:10.479Z,3.90
2023-05-12T12:03:49.926Z,5.50
2023-05-12T12:06:19.128Z,5.80
2023-05-12T12:08:59.967Z,5.10
2023-05-12T12:11:28.466Z,5.00
2023-05-12T12:13:57.598Z,6.90
2023-05-12T12:16:27.178Z,3.90
2023-05-12T12:18:56.023Z,3.40
2023-05-12T12:21:25.558Z,3.00
2023-05-12T12:23:53.586Z,3.00
2023-05-12T12:26:22.989Z,4.50
2023-05-12T12:28:51.032Z,4.30
2023-05-12T12:31:19.036Z,4.30
2023-05-12T12:33:46.987Z,3.10
2023-05-12T12:36:14.948Z,5.10
2023-05-12T12:38:42.807Z,4.40
2023-05-12T12:41:10.695Z,6.70
2023-05-12T12:43:38.783Z,3.80
2023-05-12T12:46:06.722Z,3.20
2023-05-12T12:48:34.663Z,6.20
2023-05-12T12:51:02.612Z,4.90
2023-05-12T12:53:30.734Z,3.60
2023-05-12T12:55:58.662Z,3.70
2023-05-12T12:58:26.727Z,5.40
2023-05-12T13:00:54.786Z,5.10
2023-05-12T13:03:24.190Z,3.60
2023-05-12T13:05:52.381Z,4.20
2023-05-12T13:08:21.176Z,4.10
2023-05-12T13:10:49.114Z,3.90
2023-05-12T13:13:17.111Z,9.30
2023-05-12T13:15:45.067Z,6.00
2023-05-12T13:18:13.200Z,4.60
2023-05-12T13:20:41.232Z,6.30
2023-05-12T13:23:09.196Z,5.20
2023-05-12T13:25:37.138Z,6.70
2023-05-12T13:28:05.518Z,5.10
2023-05-12T13:30:33.516Z,6.40
2023-05-12T13:33:02.706Z,5.10
2023-05-12T13:35:31.731Z,6.60
2023-05-12T13:37:59.675Z,3.60
2023-05-12T13:40:27.748Z,5.80
2023-05-12T13:42:55.861Z,4.00
2023-05-12T13:45:23.922Z,3.80
2023-05-12T13:47:52.116Z,3.60
2023-05-12T13:50:20.150Z,3.60
2023-05-12T13:52:48.129Z,9.00
2023-05-12T13:55:20.910Z,9.50
2023-05-12T13:57:49.687Z,5.00
2023-05-12T14:00:17.858Z,4.00
2023-05-12T14:02:45.902Z,2.80
2023-05-12T14:05:14.094Z,5.60
2023-05-12T14:07:42.689Z,5.20
2023-05-12T14:10:11.065Z,4.90
2023-05-12T14:12:39.063Z,7.50
2023-05-12T14:15:23.627Z,4.70
2023-05-12T14:17:54.617Z,2.90
2023-05-12T14:20:22.545Z,8.40
2023-05-12T14:22:50.948Z,3.20
2023-05-12T14:25:19.536Z,4.50
2023-05-12T14:27:47.616Z,4.70
2023-05-12T14:30:15.640Z,7.50
2023-05-12T14:32:43.716Z,4.70
2023-05-12T14:35:11.792Z,8.50
2023-05-12T14:37:39.700Z,5.30
2023-05-12T14:40:08.574Z,9.00
2023-05-12T14:42:36.571Z,4.20
2023-05-12T14:45:05.124Z,6.20
2023-05-12T14:47:33.036Z,4.30
2023-05-12T14:50:01.111Z,8.00
2023-05-12T14:52:29.040Z,6.00
2023-05-12T14:54:57.159Z,6.00
2023-05-12T14:57:25.126Z,7.10
2023-05-12T14:59:56.388Z,4.90
2023-05-12T15:02:24.495Z,9.30
2023-05-12T15:04:52.444Z,6.90
2023-05-12T15:07:22.487Z,5.00
2023-05-12T15:09:50.746Z,6.60
2023-05-12T15:12:19.381Z,7.90
2023-05-12T15:14:47.644Z,6.50
2023-05-12T15:17:16.220Z,5.20
2023-05-12T15:19:44.580Z,7.30
2023-05-12T15:22:12.566Z,4.70
2023-05-12T15:24:40.407Z,5.00
2023-05-12T15:27:08.392Z,5.10
2023-05-12T15:29:39.949Z,6.80
2023-05-12T15:32:08.033Z,4.60
2023-05-12T15:34:36.034Z,5.10
2023-05-12T15:37:04.215Z,3.30
2023-05-12T15:39:32.070Z,3.50
2023-05-12T15:42:00.260Z,4.90
2023-05-12T15:44:28.277Z,4.20
2023-05-12T15:46:56.178Z,5.70
2023-05-12T15:49:24.768Z,6.20
2023-05-12T15:51:52.737Z,5.70
2023-05-12T15:54:21.580Z,5.30
2023-05-12T15:56:52.116Z,4.80
2023-05-12T15:59:20.241Z,12.50
2023-05-12T16:01:48.095Z,5.50
2023-05-12T16:04:16.143Z,13.40
2023-05-12T16:06:44.084Z,6.70
2023-05-12T16:09:12.594Z,7.50
2023-05-12T16:11:40.539Z,5.80
2023-05-12T16:14:08.810Z,5.80
2023-05-12T16:16:38.268Z,8.20
2023-05-12T16:19:06.339Z,5.40
2023-05-12T16:21:34.334Z,5.80
2023-05-12T16:24:03.509Z,6.20
2023-05-12T16:26:31.400Z,5.50
2023-05-12T16:28:59.347Z,4.50
2023-05-12T16:31:27.640Z,7.00
2023-05-12T16:33:55.668Z,5.70
2023-05-12T16:36:24.590Z,6.70
2023-05-12T16:38:52.706Z,5.10
2023-05-12T16:41:20.598Z,6.80
2023-05-12T16:43:48.543Z,3.30
2023-05-12T16:46:16.523Z,4.70
2023-05-12T16:48:44.688Z,7.40
2023-05-12T16:51:12.636Z,6.60
2023-05-12T16:53:41.167Z,5.40
2023-05-12T16:56:09.535Z,5.30
2023-05-12T16:58:37.658Z,5.80
2023-05-12T17:01:05.782Z,7.20
2023-05-12T17:03:33.889Z,8.00
2023-05-12T17:06:01.949Z,8.10
2023-05-12T17:08:29.834Z,3.20
2023-05-12T17:10:57.766Z,2.90
2023-05-12T17:13:25.672Z,4.70
2023-05-12T17:15:53.793Z,6.20
2023-05-12T17:18:21.969Z,4.90
2023-05-12T17:20:49.904Z,4.70
2023-05-12T17:23:17.825Z,4.80
2023-05-12T17:25:45.764Z,6.50
2023-05-12T17:28:13.756Z,6.70
2023-05-12T17:30:41.692Z,2.70
2023-05-12T17:33:09.757Z,7.20
2023-05-12T17:35:37.660Z,4.70
2023-05-12T17:38:05.624Z,3.50
2023-05-12T17:40:33.818Z,5.80
2023-05-12T17:43:01.646Z,7.80
2023-05-12T17:45:29.574Z,7.60
2023-05-12T17:47:57.608Z,5.80
2023-05-12T17:50:25.541Z,7.80
2023-05-12T17:52:54.957Z,6.50
2023-05-12T17:55:23.183Z,5.20
2023-05-12T17:57:51.387Z,5.30
2023-05-12T18:00:19.529Z,4.30
2023-05-12T18:02:47.865Z,5.70
2023-05-12T18:05:15.908Z,3.50
2023-05-12T18:07:43.784Z,4.40
2023-05-12T18:10:11.858Z,4.10
2023-05-12T18:12:39.836Z,7.70
2023-05-12T18:15:08.832Z,5.50
2023-05-12T18:17:37.150Z,7.10
2023-05-12T18:20:06.673Z,7.80
2023-05-12T18:22:34.864Z,11.90
2023-05-12T18:25:02.855Z,7.70
2023-05-12T18:27:31.038Z,7.20
2023-05-12T18:29:58.996Z,7.90
2023-05-12T18:32:26.983Z,4.80
2023-05-12T18:34:55.048Z,6.50
2023-05-12T18:37:23.249Z,5.60
2023-05-12T18:39:53.396Z,11.70
2023-05-12T18:42:21.411Z,5.80
2023-05-12T18:44:49.370Z,6.60
2023-05-12T18:47:17.524Z,8.00
2023-05-12T18:49:45.491Z,9.20
2023-05-12T18:52:13.409Z,8.80
2023-05-12T18:54:42.643Z,8.50
2023-05-12T18:57:11.357Z,10.60
2023-05-12T18:59:39.226Z,8.20
2023-05-12T19:02:07.265Z,11.40
2023-05-12T19:04:35.322Z,6.90
2023-05-12T19:07:03.949Z,11.50
2023-05-12T19:09:31.862Z,11.00
2023-05-12T19:11:59.847Z,7.20
2023-05-12T19:14:27.702Z,10.30
2023-05-12T19:16:55.576Z,5.30
2023-05-12T19:19:23.591Z,8.80
2023-05-12T19:21:52.464Z,6.10
2023-05-12T19:24:20.509Z,5.10
2023-05-12T19:26:48.480Z,8.60
2023-05-12T19:29:16.543Z,8.60
2023-05-12T19:31:44.635Z,8.60
2023-05-12T19:34:12.633Z,5.50
2023-05-12T19:36:40.558Z,10.00
2023-05-12T19:39:08.437Z,7.40
2023-05-12T19:41:36.341Z,4.40
2023-05-12T19:44:04.314Z,5.20
2023-05-12T19:46:32.303Z,4.90
2023-05-12T19:49:00.383Z,6.10
2023-05-12T19:51:28.494Z,4.00
2023-05-12T19:53:56.546Z,5.60
2023-05-12T19:56:24.541Z,8.50
2023-05-12T19:58:52.526Z,5.60
2023-05-12T20:01:20.630Z,7.20
2023-05-12T20:03:48.672Z,11.70
2023-05-12T20:06:16.699Z,6.00
2023-05-12T20:08:44.603Z,4.50
2023-05-12T20:11:12.550Z,5.50
2023-05-12T20:13:40.647Z,8.50
2023-05-12T20:16:09.088Z,4.70
2023-05-12T20:18:37.245Z,6.60
2023-05-12T20:21:05.265Z,5.20
2023-05-12T20:23:33.245Z,6.10
2023-05-12T20:26:01.355Z,6.60
2023-05-12T20:28:29.322Z,7.10
2023-05-12T20:30:57.333Z,6.80
2023-05-12T20:33:25.347Z,6.10
2023-05-12T20:35:53.722Z,9.50
2023-05-12T20:38:21.622Z,10.60
2023-05-12T20:40:49.582Z,9.10
2023-05-12T20:43:17.734Z,8.60
2023-05-12T20:45:45.793Z,10.60
2023-05-12T20:48:14.337Z,8.60
2023-05-12T20:50:43.167Z,6.80
2023-05-12T20:53:11.208Z,7.40
2023-05-12T20:55:42.940Z,5.50
2023-05-12T20:58:11.004Z,7.30
2023-05-12T21:00:39.062Z,8.50
2023-05-12T21:03:07.156Z,8.70
2023-05-12T21:05:35.069Z,8.70
2023-05-12T21:08:03.316Z,8.00
2023-05-12T21:10:31.604Z,7.70
2023-05-12T21:12:59.567Z,7.00
2023-05-12T21:15:27.530Z,8.70
2023-05-12T21:17:55.442Z,7.40
2023-05-12T21:20:23.543Z,5.70
2023-05-12T21:22:51.505Z,7.40
2023-05-12T21:25:19.641Z,9.70
2023-05-12T21:27:47.684Z,8.00
2023-05-12T21:30:15.638Z,10.10
2023-05-12T21:32:43.653Z,8.00
2023-05-12T21:35:11.632Z,11.80
2023-05-12T21:37:39.627Z,5.40
2023-05-12T21:40:08.321Z,7.30
2023-05-12T21:42:36.234Z,7.50
2023-05-12T21:45:04.512Z,7.20
2023-05-12T21:47:33.236Z,8.30
2023-05-12T21:50:01.393Z,10.70
2023-05-12T21:52:29.323Z,9.50
2023-05-12T21:54:58.045Z,8.20
2023-05-12T21:57:26.064Z,5.40
2023-05-12T21:59:54.122Z,8.40
2023-05-12T22:02:22.362Z,6.30
2023-05-12T22:04:50.268Z,5.00
2023-05-12T22:07:18.132Z,9.80
2023-05-12T22:09:46.089Z,8.10
2023-05-12T22:12:17.463Z,6.80
2023-05-12T22:14:45.363Z,5.90
2023-05-12T22:17:13.521Z,11.70
2023-05-12T22:19:41.528Z,5.40
2023-05-12T22:22:09.498Z,5.20
2023-05-12T22:24:37.433Z,9.00
2023-05-12T22:27:05.554Z,4.90
2023-05-12T22:29:33.476Z,10.10
2023-05-12T22:32:01.360Z,6.50
2023-05-12T22:34:29.302Z,12.70
2023-05-12T22:36:57.387Z,9.70
2023-05-12T22:39:25.450Z,16.30
2023-05-12T22:41:53.376Z,12.70
2023-05-12T22:44:21.234Z,9.10
2023-05-12T22:46:49.208Z,8.50
2023-05-12T22:49:17.106Z,7.00
2023-05-12T22:51:45.009Z,5.70
2023-05-12T22:54:12.950Z,7.10
2023-05-12T22:56:40.979Z,8.40
2023-05-12T22:59:08.874Z,7.80
2023-05-12T23:01:36.771Z,8.40
2023-05-12T23:04:04.743Z,12.50
2023-05-12T23:06:32.807Z,8.70
2023-05-12T23:09:01.118Z,7.30
2023-05-12T23:11:29.033Z,11.50
2023-05-12T23:13:57.431Z,9.20
2023-05-12T23:16:25.691Z,8.60
2023-05-12T23:18:53.743Z,6.50
2023-05-12T23:21:21.710Z,7.50
2023-05-12T23:23:49.598Z,10.20
2023-05-12T23:26:17.522Z,6.40
2023-05-12T23:28:45.380Z,6.20
2023-05-12T23:31:13.355Z,9.80
2023-05-12T23:33:41.488Z,4.90
2023-05-12T23:36:09.758Z,8.00
2023-05-12T23:38:37.716Z,8.80
2023-05-12T23:41:05.682Z,7.50
2023-05-12T23:43:33.778Z,8.40
2023-05-12T23:46:02.056Z,8.40
2023-05-12T23:48:30.351Z,8.30
2023-05-12T23:50:58.211Z,6.70
2023-05-12T23:53:26.264Z,6.40
2023-05-12T23:55:54.155Z,9.10
2023-05-12T23:58:22.053Z,9.50
