createdAt,value
2019-02-17T00:00:41.294Z,6.20
2019-02-17T00:03:10.603Z,6.20
2019-02-17T00:05:40.862Z,6.20
2019-02-17T00:08:10.158Z,6.20
2019-02-17T00:10:39.674Z,6.20
2019-02-17T00:13:08.962Z,6.10
2019-02-17T00:15:38.245Z,6.10
2019-02-17T00:18:07.521Z,6.00
2019-02-17T00:20:36.814Z,5.90
2019-02-17T00:23:06.093Z,5.80
2019-02-17T00:25:35.386Z,5.70
2019-02-17T00:28:04.669Z,5.70
2019-02-17T00:30:33.953Z,5.70
2019-02-17T00:33:03.241Z,5.80
2019-02-17T00:35:32.534Z,5.80
2019-02-17T00:38:01.809Z,5.80
2019-02-17T00:40:31.097Z,5.90
2019-02-17T00:43:00.376Z,5.90
2019-02-17T00:45:29.679Z,5.90
2019-02-17T00:47:58.950Z,5.90
2019-02-17T00:50:28.488Z,5.90
2019-02-17T00:52:57.766Z,6.00
2019-02-17T00:55:27.053Z,6.00
2019-02-17T00:57:56.329Z,6.00
2019-02-17T01:00:25.643Z,6.00
2019-02-17T01:02:55.319Z,6.10
2019-02-17T01:05:24.619Z,6.10
2019-02-17T01:07:53.927Z,6.20
2019-02-17T01:10:23.233Z,6.20
2019-02-17T01:12:52.524Z,6.10
2019-02-17T01:15:21.819Z,6.10
2019-02-17T01:17:51.428Z,6.10
2019-02-17T01:20:20.727Z,6.00
2019-02-17T01:22:50.006Z,6.00
2019-02-17T01:25:19.292Z,6.00
2019-02-17T01:27:48.568Z,6.00
2019-02-17T01:30:17.854Z,5.90
2019-02-17T01:32:47.134Z,5.90
2019-02-17T01:35:16.732Z,5.90
2019-02-17T01:37:46.005Z,5.90
2019-02-17T01:40:15.643Z,5.80
2019-02-17T01:42:44.918Z,5.80
2019-02-17T01:45:14.537Z,5.80
2019-02-17T01:47:43.810Z,5.70
2019-02-17T01:50:13.167Z,5.60
2019-02-17T01:52:42.475Z,5.60
2019-02-17T01:55:12.567Z,5.60
2019-02-17T01:57:41.846Z,5.50
2019-02-17T02:00:13.848Z,5.60
2019-02-17T02:02:43.434Z,5.50
2019-02-17T02:05:12.717Z,5.50
2019-02-17T02:07:42.058Z,5.50
2019-02-17T02:10:11.419Z,5.50
2019-02-17T02:12:40.710Z,5.50
2019-02-17T02:15:13.255Z,5.40
2019-02-17T02:17:42.535Z,5.40
2019-02-17T02:20:12.770Z,5.30
2019-02-17T02:22:42.039Z,5.30
2019-02-17T02:25:11.322Z,5.30
2019-02-17T02:27:40.607Z,5.30
2019-02-17T02:30:12.344Z,5.30
2019-02-17T02:32:41.672Z,5.20
2019-02-17T02:35:10.962Z,5.30
2019-02-17T02:37:40.235Z,5.20
2019-02-17T02:40:09.529Z,5.20
2019-02-17T02:42:38.792Z,5.10
2019-02-17T02:45:10.823Z,5.10
2019-02-17T02:47:40.487Z,5.10
2019-02-17T02:50:11.605Z,5.10
2019-02-17T02:52:40.887Z,5.20
2019-02-17T02:55:10.234Z,5.30
2019-02-17T02:57:39.514Z,5.30
2019-02-17T03:00:11.405Z,5.30
2019-02-17T03:02:42.119Z,5.40
2019-02-17T03:05:11.416Z,5.50
2019-02-17T03:07:40.676Z,5.60
2019-02-17T03:10:10.500Z,5.60
2019-02-17T03:12:40.026Z,5.60
2019-02-17T03:15:10.055Z,5.60
2019-02-17T03:17:39.360Z,5.70
2019-02-17T03:20:09.836Z,5.80
2019-02-17T03:22:40.077Z,5.80
2019-02-17T03:25:09.709Z,5.80
2019-02-17T03:27:39.213Z,5.80
2019-02-17T03:30:10.702Z,5.80
2019-02-17T03:32:40.217Z,5.90
2019-02-17T03:35:09.591Z,5.90
2019-02-17T03:37:38.870Z,5.90
2019-02-17T03:40:09.205Z,5.90
2019-02-17T03:42:38.816Z,5.90
2019-02-17T03:45:09.953Z,5.90
2019-02-17T03:47:39.241Z,6.00
2019-02-17T03:50:08.576Z,6.00
2019-02-17T03:52:38.931Z,6.00
2019-02-17T03:55:08.223Z,6.00
2019-02-17T03:57:37.511Z,6.00
2019-02-17T04:00:16.621Z,6.00
2019-02-17T04:02:39.308Z,6.00
2019-02-17T04:05:08.576Z,6.10
2019-02-17T04:07:37.871Z,6.10
2019-02-17T04:10:07.525Z,6.10
2019-02-17T04:12:36.808Z,6.10
2019-02-17T04:15:07.026Z,6.20
2019-02-17T04:17:36.703Z,6.10
2019-02-17T04:20:07.325Z,6.20
2019-02-17T04:22:36.612Z,6.10
2019-02-17T04:25:06.427Z,6.10
2019-02-17T04:27:36.059Z,6.10
2019-02-17T04:30:06.078Z,6.10
2019-02-17T04:32:35.363Z,6.10
2019-02-17T04:35:05.182Z,6.10
2019-02-17T04:37:34.473Z,6.10
2019-02-17T04:40:04.613Z,6.10
2019-02-17T04:42:33.953Z,6.10
2019-02-17T04:45:03.230Z,6.10
2019-02-17T04:47:32.915Z,6.00
2019-02-17T04:50:02.201Z,6.00
2019-02-17T04:52:31.500Z,5.90
2019-02-17T04:55:01.020Z,5.90
2019-02-17T04:57:30.305Z,5.90
2019-02-17T04:59:59.582Z,5.80
2019-02-17T05:02:28.870Z,5.90
2019-02-17T05:04:58.381Z,5.90
2019-02-17T05:07:27.943Z,5.80
2019-02-17T05:09:57.238Z,5.80
2019-02-17T05:12:26.526Z,5.80
2019-02-17T05:14:55.809Z,5.80
2019-02-17T05:17:25.103Z,5.70
2019-02-17T05:19:54.641Z,5.70
2019-02-17T05:22:24.251Z,5.60
2019-02-17T05:24:53.879Z,5.70
2019-02-17T05:27:23.175Z,5.70
2019-02-17T05:29:52.449Z,5.80
2019-02-17T05:32:22.070Z,5.80
2019-02-17T05:34:51.345Z,5.70
2019-02-17T05:37:20.634Z,5.70
2019-02-17T05:39:49.906Z,5.70
2019-02-17T05:42:19.185Z,5.80
2019-02-17T05:44:48.460Z,5.70
2019-02-17T05:47:18.079Z,5.80
2019-02-17T05:49:47.529Z,5.80
2019-02-17T05:52:17.095Z,5.80
2019-02-17T05:54:46.373Z,5.70
2019-02-17T05:57:15.897Z,5.70
2019-02-17T05:59:45.173Z,5.60
2019-02-17T06:02:14.466Z,5.70
2019-02-17T06:04:43.755Z,5.60
2019-02-17T06:07:13.038Z,5.70
2019-02-17T06:09:42.606Z,5.70
2019-02-17T06:12:11.898Z,5.60
2019-02-17T06:14:41.178Z,5.70
2019-02-17T06:17:10.471Z,5.70
2019-02-17T06:19:40.725Z,5.70
2019-02-17T06:22:10.006Z,5.70
2019-02-17T06:24:39.543Z,5.70
2019-02-17T06:27:09.145Z,5.70
2019-02-17T06:29:38.427Z,5.70
2019-02-17T06:32:07.712Z,5.70
2019-02-17T06:34:36.990Z,5.80
2019-02-17T06:37:06.281Z,5.70
2019-02-17T06:39:35.553Z,5.70
2019-02-17T06:42:04.847Z,5.70
2019-02-17T06:44:34.459Z,5.70
2019-02-17T06:47:04.914Z,5.70
2019-02-17T06:49:34.502Z,5.60
2019-02-17T06:52:03.796Z,5.60
2019-02-17T06:54:33.069Z,5.60
2019-02-17T06:57:04.238Z,5.50
2019-02-17T06:59:33.518Z,5.50
2019-02-17T07:02:02.865Z,5.50
2019-02-17T07:04:33.828Z,5.60
2019-02-17T07:07:04.244Z,5.60
2019-02-17T07:09:33.509Z,5.60
2019-02-17T07:12:02.824Z,5.60
2019-02-17T07:14:32.150Z,5.70
2019-02-17T07:17:01.716Z,5.60
2019-02-17T07:19:31.005Z,5.70
2019-02-17T07:22:00.345Z,5.70
2019-02-17T07:24:29.643Z,5.80
2019-02-17T07:26:59.221Z,5.80
2019-02-17T07:29:28.851Z,5.80
2019-02-17T07:31:58.129Z,5.90
2019-02-17T07:34:27.745Z,5.90
2019-02-17T07:36:57.027Z,6.00
2019-02-17T07:39:26.309Z,6.00
2019-02-17T07:41:55.853Z,6.10
2019-02-17T07:44:25.469Z,6.10
2019-02-17T07:46:54.751Z,6.10
2019-02-17T07:49:24.046Z,6.20
2019-02-17T07:51:53.350Z,6.30
2019-02-17T07:54:22.635Z,6.50
2019-02-17T07:56:51.909Z,6.60
2019-02-17T07:59:21.425Z,6.70
2019-02-17T08:01:50.705Z,6.80
2019-02-17T08:04:20.002Z,6.80
2019-02-17T08:06:49.283Z,6.90
2019-02-17T08:09:18.571Z,7.00
2019-02-17T08:11:48.089Z,7.10
2019-02-17T08:14:17.391Z,7.10
2019-02-17T08:16:47.737Z,7.20
2019-02-17T08:19:17.317Z,7.30
2019-02-17T08:21:46.589Z,7.50
2019-02-17T08:24:15.884Z,7.60
2019-02-17T08:26:45.413Z,7.80
2019-02-17T08:29:15.027Z,7.90
2019-02-17T08:31:44.309Z,8.00
2019-02-17T08:34:13.602Z,8.20
2019-02-17T08:36:42.890Z,8.40
2019-02-17T08:39:12.197Z,8.50
2019-02-17T08:41:41.500Z,8.70
2019-02-17T08:44:11.034Z,8.90
2019-02-17T08:46:40.319Z,9.00
2019-02-17T08:49:09.613Z,9.20
2019-02-17T08:51:38.889Z,9.30
2019-02-17T08:54:08.177Z,9.40
2019-02-17T08:56:37.467Z,9.60
2019-02-17T08:59:06.752Z,9.70
2019-02-17T09:01:36.024Z,9.90
2019-02-17T09:04:05.304Z,10.10
2019-02-17T09:06:34.580Z,10.10
2019-02-17T09:09:05.423Z,10.30
2019-02-17T09:11:34.704Z,10.30
2019-02-17T09:14:03.987Z,10.40
2019-02-17T09:16:33.274Z,10.50
2019-02-17T09:19:02.563Z,10.70
2019-02-17T09:21:31.844Z,10.70
2019-02-17T09:24:01.147Z,10.90
2019-02-17T09:26:30.687Z,11.10
2019-02-17T09:28:59.982Z,11.40
2019-02-17T09:31:29.269Z,11.60
2019-02-17T09:33:58.893Z,11.60
2019-02-17T09:36:28.181Z,11.70
2019-02-17T09:38:57.470Z,11.70
2019-02-17T09:41:27.008Z,11.90
2019-02-17T09:43:56.300Z,11.90
2019-02-17T09:46:25.578Z,11.90
2019-02-17T09:48:55.827Z,11.90
2019-02-17T09:51:25.539Z,11.90
2019-02-17T09:53:54.838Z,12.00
2019-02-17T09:56:24.437Z,12.00
2019-02-17T09:58:53.801Z,12.20
2019-02-17T10:01:23.097Z,12.20
2019-02-17T10:03:52.395Z,12.20
2019-02-17T10:06:21.681Z,12.40
2019-02-17T10:08:51.249Z,12.40
2019-02-17T10:11:20.589Z,12.60
2019-02-17T10:13:50.841Z,12.60
2019-02-17T10:16:20.143Z,12.70
2019-02-17T10:18:49.428Z,12.70
2019-02-17T10:21:18.709Z,12.70
2019-02-17T10:23:47.997Z,12.70
2019-02-17T10:26:17.599Z,12.90
2019-02-17T10:28:46.905Z,12.90
2019-02-17T10:31:16.198Z,12.80
2019-02-17T10:33:45.485Z,12.90
2019-02-17T10:36:14.783Z,13.10
2019-02-17T10:38:44.398Z,13.30
2019-02-17T10:41:13.705Z,13.30
2019-02-17T10:43:43.000Z,13.30
2019-02-17T10:46:12.360Z,13.50
2019-02-17T10:48:41.650Z,13.60
2019-02-17T10:51:10.941Z,13.70
2019-02-17T10:53:40.228Z,13.80
2019-02-17T10:56:09.516Z,14.00
2019-02-17T10:58:38.809Z,14.20
2019-02-17T11:01:08.423Z,14.30
2019-02-17T11:03:38.031Z,14.20
2019-02-17T11:06:07.559Z,14.10
2019-02-17T11:08:36.836Z,13.80
2019-02-17T11:11:06.142Z,13.70
2019-02-17T11:13:35.433Z,13.80
2019-02-17T11:16:04.726Z,13.80
2019-02-17T11:18:34.014Z,14.00
2019-02-17T11:21:03.301Z,14.00
2019-02-17T11:23:32.590Z,14.00
2019-02-17T11:26:02.141Z,14.00
2019-02-17T11:28:31.502Z,14.20
2019-02-17T11:31:00.784Z,14.40
2019-02-17T11:33:30.065Z,14.40
2019-02-17T11:35:59.687Z,14.40
2019-02-17T11:38:28.962Z,14.50
2019-02-17T11:40:58.253Z,14.50
2019-02-17T11:43:27.539Z,14.60
2019-02-17T11:45:56.997Z,14.70
2019-02-17T11:48:26.272Z,14.80
2019-02-17T11:50:55.569Z,14.80
2019-02-17T11:53:24.865Z,14.90
2019-02-17T11:55:54.462Z,14.90
2019-02-17T11:58:23.741Z,15.00
2019-02-17T12:00:53.035Z,15.10
2019-02-17T12:03:22.317Z,15.10
2019-02-17T12:05:51.621Z,15.00
2019-02-17T12:08:21.174Z,15.10
2019-02-17T12:10:50.790Z,15.20
2019-02-17T12:13:20.074Z,15.20
2019-02-17T12:15:49.685Z,15.30
2019-02-17T12:18:18.974Z,15.50
2019-02-17T12:21:07.914Z,15.50
2019-02-17T12:23:44.535Z,15.60
2019-02-17T12:26:18.449Z,15.60
2019-02-17T12:28:52.281Z,15.60
2019-02-17T12:31:26.245Z,15.50
2019-02-17T12:33:55.525Z,15.60
2019-02-17T12:36:24.818Z,15.60
2019-02-17T12:38:54.101Z,15.60
2019-02-17T12:41:23.376Z,15.50
2019-02-17T12:43:52.652Z,15.40
2019-02-17T12:46:21.942Z,15.40
2019-02-17T12:48:51.223Z,15.30
2019-02-17T12:51:20.761Z,15.30
2019-02-17T12:53:50.371Z,15.30
2019-02-17T12:56:19.670Z,15.40
2019-02-17T12:58:48.942Z,15.50
2019-02-17T13:01:18.240Z,15.60
2019-02-17T13:03:47.778Z,15.70
2019-02-17T13:06:17.052Z,15.70
2019-02-17T13:08:46.337Z,15.80
2019-02-17T13:11:16.585Z,15.80
2019-02-17T13:13:45.865Z,15.90
2019-02-17T13:16:15.149Z,15.90
2019-02-17T13:18:44.421Z,15.90
2019-02-17T13:21:14.011Z,16.00
2019-02-17T13:23:43.509Z,16.00
2019-02-17T13:26:12.789Z,16.10
2019-02-17T13:28:42.313Z,15.90
2019-02-17T13:31:11.597Z,15.90
2019-02-17T13:33:40.874Z,16.00
2019-02-17T13:36:10.161Z,16.00
2019-02-17T13:38:39.445Z,16.00
2019-02-17T13:41:09.802Z,16.00
2019-02-17T13:43:39.064Z,15.90
2019-02-17T13:46:08.347Z,15.90
2019-02-17T13:48:37.617Z,16.00
2019-02-17T13:51:07.154Z,16.00
2019-02-17T13:53:36.758Z,16.10
2019-02-17T13:56:06.040Z,16.20
2019-02-17T13:58:35.326Z,16.30
2019-02-17T14:01:04.609Z,16.20
2019-02-17T14:03:34.165Z,16.20
2019-02-17T14:06:03.442Z,16.30
2019-02-17T14:08:32.750Z,16.30
2019-02-17T14:11:02.100Z,16.20
2019-02-17T14:13:31.389Z,16.20
2019-02-17T14:16:00.668Z,16.20
2019-02-17T14:18:29.961Z,16.30
2019-02-17T14:20:59.492Z,16.20
2019-02-17T14:23:28.766Z,16.20
2019-02-17T14:25:58.057Z,16.20
2019-02-17T14:28:27.341Z,16.20
2019-02-17T14:30:56.612Z,16.10
2019-02-17T14:33:25.898Z,16.10
2019-02-17T14:35:55.183Z,16.20
2019-02-17T14:38:24.466Z,16.30
2019-02-17T14:40:53.985Z,16.30
2019-02-17T14:43:23.598Z,16.30
2019-02-17T14:45:53.207Z,16.40
2019-02-17T14:48:22.815Z,16.40
2019-02-17T14:50:52.084Z,16.40
2019-02-17T14:53:21.625Z,16.40
2019-02-17T14:55:50.951Z,16.60
2019-02-17T14:58:20.236Z,16.60
2019-02-17T15:00:49.509Z,16.60
2019-02-17T15:03:19.134Z,16.50
2019-02-17T15:05:48.400Z,16.50
2019-02-17T15:08:17.690Z,16.60
2019-02-17T15:10:47.251Z,16.50
2019-02-17T15:13:16.524Z,16.40
2019-02-17T15:15:45.800Z,16.40
2019-02-17T15:18:15.091Z,16.40
2019-02-17T15:20:44.458Z,16.30
2019-02-17T15:23:13.764Z,16.30
2019-02-17T15:25:43.085Z,16.30
2019-02-17T15:28:12.645Z,16.20
2019-02-17T15:30:41.926Z,16.20
2019-02-17T15:33:11.198Z,16.20
2019-02-17T15:35:40.477Z,16.20
2019-02-17T15:38:10.676Z,16.10
2019-02-17T15:40:39.965Z,16.10
2019-02-17T15:43:09.241Z,16.00
2019-02-17T15:45:38.782Z,16.00
2019-02-17T15:48:08.409Z,16.00
2019-02-17T15:50:37.689Z,15.90
2019-02-17T15:53:06.965Z,15.90
2019-02-17T15:55:36.232Z,15.80
2019-02-17T15:58:05.510Z,15.70
2019-02-17T16:00:34.778Z,15.70
2019-02-17T16:03:04.115Z,15.60
2019-02-17T16:05:33.441Z,15.40
2019-02-17T16:08:02.746Z,15.30
2019-02-17T16:10:32.022Z,15.30
2019-02-17T16:13:01.601Z,15.20
2019-02-17T16:15:30.873Z,15.20
2019-02-17T16:18:00.165Z,15.10
2019-02-17T16:20:29.499Z,15.00
2019-02-17T16:22:58.805Z,15.00
2019-02-17T16:25:28.090Z,15.00
2019-02-17T16:27:57.706Z,15.00
2019-02-17T16:30:26.983Z,14.90
2019-02-17T16:32:56.278Z,14.90
2019-02-17T16:35:26.513Z,14.80
2019-02-17T16:37:56.046Z,14.80
2019-02-17T16:40:25.326Z,14.70
2019-02-17T16:42:55.062Z,14.70
2019-02-17T16:45:24.573Z,14.70
2019-02-17T16:47:53.925Z,14.60
2019-02-17T16:50:26.271Z,14.60
2019-02-17T16:52:55.840Z,14.40
2019-02-17T16:55:25.108Z,14.30
2019-02-17T16:57:54.489Z,14.20
2019-02-17T17:00:27.630Z,14.10
2019-02-17T17:02:57.289Z,14.10
2019-02-17T17:05:26.637Z,14.00
2019-02-17T17:07:56.254Z,13.90
2019-02-17T17:10:25.709Z,13.80
2019-02-17T17:12:55.058Z,13.80
2019-02-17T17:15:24.636Z,13.70
2019-02-17T17:17:53.983Z,13.70
2019-02-17T17:20:23.279Z,13.70
2019-02-17T17:22:52.558Z,13.70
2019-02-17T17:25:21.851Z,13.70
2019-02-17T17:27:51.123Z,13.60
2019-02-17T17:30:20.413Z,13.60
2019-02-17T17:32:49.984Z,13.50
2019-02-17T17:35:19.490Z,13.50
2019-02-17T17:37:48.773Z,13.40
2019-02-17T17:40:18.534Z,13.40
2019-02-17T17:42:48.118Z,13.30
2019-02-17T17:45:21.674Z,13.30
2019-02-17T17:47:50.964Z,13.30
2019-02-17T17:50:20.249Z,13.30
2019-02-17T17:52:49.530Z,13.30
2019-02-17T17:55:18.828Z,13.30
2019-02-17T17:57:49.177Z,13.30
2019-02-17T18:00:20.565Z,13.20
2019-02-17T18:02:49.842Z,13.10
2019-02-17T18:05:19.132Z,13.00
2019-02-17T18:07:48.688Z,12.90
2019-02-17T18:10:17.969Z,12.90
2019-02-17T18:12:47.496Z,12.80
2019-02-17T18:15:18.355Z,12.80
2019-02-17T18:17:54.223Z,12.70
2019-02-17T18:20:18.891Z,12.70
2019-02-17T18:22:48.493Z,12.70
2019-02-17T18:25:18.097Z,12.60
2019-02-17T18:27:47.369Z,12.60
2019-02-17T18:30:20.429Z,12.50
2019-02-17T18:32:49.731Z,12.40
2019-02-17T18:35:20.656Z,12.50
2019-02-17T18:37:50.438Z,12.50
2019-02-17T18:40:20.387Z,12.40
2019-02-17T18:42:49.736Z,12.30
2019-02-17T18:45:19.029Z,12.20
2019-02-17T18:47:48.312Z,12.10
2019-02-17T18:50:18.643Z,12.10
2019-02-17T18:52:48.044Z,12.00
2019-02-17T18:55:17.690Z,12.00
2019-02-17T18:57:50.765Z,12.00
2019-02-17T19:00:26.521Z,11.90
2019-02-17T19:02:56.041Z,11.90
2019-02-17T19:05:31.876Z,11.70
2019-02-17T19:07:56.365Z,11.70
2019-02-17T19:10:25.985Z,11.70
2019-02-17T19:12:55.264Z,11.60
2019-02-17T19:15:24.541Z,11.60
2019-02-17T19:17:53.819Z,11.60
2019-02-17T19:20:34.137Z,11.50
2019-02-17T19:23:03.416Z,11.50
2019-02-17T19:25:32.957Z,11.50
2019-02-17T19:28:03.776Z,11.40
2019-02-17T19:30:33.247Z,11.40
2019-02-17T19:33:02.521Z,11.30
2019-02-17T19:35:40.995Z,11.20
2019-02-17T19:38:03.188Z,11.10
2019-02-17T19:40:32.486Z,10.90
2019-02-17T19:43:03.440Z,10.90
2019-02-17T19:45:32.741Z,10.80
2019-02-17T19:48:02.021Z,10.60
2019-02-17T19:50:31.317Z,10.50
2019-02-17T19:53:00.606Z,10.50
2019-02-17T19:55:29.893Z,10.50
2019-02-17T19:57:59.170Z,10.30
2019-02-17T20:00:28.702Z,10.20
2019-02-17T20:03:02.293Z,10.00
2019-02-17T20:05:35.268Z,9.90
2019-02-17T20:08:04.590Z,9.90
2019-02-17T20:10:33.882Z,9.90
2019-02-17T20:13:03.153Z,9.80
2019-02-17T20:15:34.216Z,9.80
2019-02-17T20:18:03.490Z,9.60
2019-02-17T20:20:32.803Z,9.50
2019-02-17T20:23:02.065Z,9.40
2019-02-17T20:25:31.511Z,9.30
2019-02-17T20:28:00.776Z,9.10
2019-02-17T20:30:30.067Z,8.90
2019-02-17T20:32:59.342Z,9.00
2019-02-17T20:35:28.640Z,8.90
2019-02-17T20:37:57.908Z,9.00
2019-02-17T20:40:27.451Z,8.90
2019-02-17T20:42:56.720Z,8.90
2019-02-17T20:45:26.246Z,8.70
2019-02-17T20:47:55.513Z,8.70
2019-02-17T20:50:24.798Z,8.80
2019-02-17T20:52:54.068Z,8.80
2019-02-17T20:55:23.353Z,8.90
2019-02-17T20:57:52.970Z,8.80
2019-02-17T21:00:27.069Z,8.70
2019-02-17T21:02:56.677Z,8.60
2019-02-17T21:05:26.232Z,8.60
2019-02-17T21:07:55.521Z,8.50
2019-02-17T21:10:24.808Z,8.40
2019-02-17T21:12:54.400Z,8.40
2019-02-17T21:15:24.054Z,8.30
2019-02-17T21:17:53.713Z,8.30
2019-02-17T21:20:23.249Z,8.30
2019-02-17T21:22:53.185Z,8.40
2019-02-17T21:25:23.553Z,8.40
2019-02-17T21:27:52.837Z,8.30
2019-02-17T21:30:22.105Z,8.30
2019-02-17T21:32:51.392Z,8.30
2019-02-17T21:35:20.972Z,8.40
2019-02-17T21:37:50.587Z,8.40
2019-02-17T21:40:19.869Z,8.40
2019-02-17T21:42:49.146Z,8.40
2019-02-17T21:45:18.503Z,8.40
2019-02-17T21:47:47.811Z,8.40
2019-02-17T21:50:17.111Z,8.40
2019-02-17T21:52:46.446Z,8.40
2019-02-17T21:55:15.725Z,8.50
2019-02-17T21:57:45.002Z,8.50
2019-02-17T22:00:19.805Z,8.50
2019-02-17T22:02:50.030Z,8.40
2019-02-17T22:05:20.442Z,8.30
2019-02-17T22:07:49.746Z,8.20
2019-02-17T22:10:19.847Z,8.20
2019-02-17T22:12:51.234Z,8.20
2019-02-17T22:15:21.603Z,8.20
2019-02-17T22:17:50.888Z,8.20
2019-02-17T22:20:21.228Z,8.10
2019-02-17T22:22:50.514Z,8.10
2019-02-17T22:25:19.789Z,8.00
2019-02-17T22:27:49.081Z,7.90
2019-02-17T22:30:18.364Z,7.90
2019-02-17T22:32:47.650Z,7.90
2019-02-17T22:35:16.929Z,7.90
2019-02-17T22:37:46.213Z,7.70
2019-02-17T22:40:15.860Z,7.70
2019-02-17T22:42:45.214Z,7.50
2019-02-17T22:45:14.557Z,7.40
2019-02-17T22:47:43.845Z,7.40
2019-02-17T22:50:14.257Z,7.40
2019-02-17T22:52:45.347Z,7.40
2019-02-17T22:55:14.957Z,7.40
2019-02-17T22:57:45.325Z,7.30
2019-02-17T23:00:50.419Z,7.30
2019-02-17T23:03:19.902Z,7.30
2019-02-17T23:05:49.930Z,7.40
2019-02-17T23:08:19.515Z,7.40
2019-02-17T23:10:48.996Z,7.30
2019-02-17T23:13:18.528Z,7.30
2019-02-17T23:15:48.132Z,7.30
2019-02-17T23:18:17.729Z,7.10
2019-02-17T23:20:47.040Z,7.20
2019-02-17T23:23:16.390Z,7.10
2019-02-17T23:25:45.910Z,7.10
2019-02-17T23:28:15.206Z,7.10
2019-02-17T23:30:44.486Z,7.00
2019-02-17T23:33:14.027Z,6.90
2019-02-17T23:35:44.553Z,6.70
2019-02-17T23:38:13.900Z,6.70
2019-02-17T23:40:43.197Z,6.70
2019-02-17T23:43:12.480Z,6.60
2019-02-17T23:45:41.758Z,6.60
2019-02-17T23:48:11.366Z,6.70
2019-02-17T23:50:40.651Z,6.80
2019-02-17T23:53:09.929Z,6.90
2019-02-17T23:55:39.204Z,6.80
2019-02-17T23:58:08.492Z,6.80
