createdAt,value
2022-10-19T00:00:28.062Z,10.90
2022-10-19T00:02:57.464Z,11.63
2022-10-19T00:05:25.458Z,10.88
2022-10-19T00:07:54.491Z,8.50
2022-10-19T00:10:22.632Z,11.55
2022-10-19T00:12:51.176Z,7.30
2022-10-19T00:15:19.471Z,12.68
2022-10-19T00:17:47.438Z,8.52
2022-10-19T00:20:17.030Z,8.50
2022-10-19T00:22:45.148Z,10.45
2022-10-19T00:25:13.267Z,10.02
2022-10-19T00:27:41.223Z,6.72
2022-10-19T00:30:10.120Z,12.02
2022-10-19T00:32:38.127Z,9.23
2022-10-19T00:35:07.022Z,14.45
2022-10-19T00:37:36.309Z,9.65
2022-10-19T00:40:05.090Z,9.57
2022-10-19T00:42:33.277Z,13.57
2022-10-19T00:45:06.838Z,8.43
2022-10-19T00:47:35.346Z,9.43
2022-10-19T00:50:05.551Z,9.30
2022-10-19T00:52:33.880Z,9.40
2022-10-19T00:55:04.163Z,13.15
2022-10-19T00:57:33.614Z,9.15
2022-10-19T01:00:05.283Z,6.22
2022-10-19T01:02:33.529Z,8.70
2022-10-19T01:05:02.916Z,10.85
2022-10-19T01:07:31.111Z,13.57
2022-10-19T01:09:59.799Z,9.25
2022-10-19T01:12:51.457Z,8.55
2022-10-19T01:15:31.069Z,8.85
2022-10-19T01:18:06.984Z,13.63
2022-10-19T01:21:03.782Z,9.52
2022-10-19T01:24:16.278Z,9.13
2022-10-19T01:27:15.464Z,9.93
2022-10-19T01:30:07.593Z,8.98
2022-10-19T01:32:46.394Z,13.00
2022-10-19T01:35:26.010Z,10.82
2022-10-19T01:38:04.944Z,15.48
2022-10-19T01:40:40.007Z,9.05
2022-10-19T01:43:14.458Z,9.80
2022-10-19T01:45:48.530Z,9.20
2022-10-19T01:48:20.234Z,7.75
2022-10-19T01:50:53.393Z,8.90
2022-10-19T01:53:22.789Z,8.45
2022-10-19T01:55:53.634Z,9.82
2022-10-19T01:58:27.592Z,12.10
2022-10-19T02:01:00.469Z,9.02
2022-10-19T02:03:29.595Z,9.63
2022-10-19T02:05:58.779Z,11.73
2022-10-19T02:08:31.203Z,8.93
2022-10-19T02:11:00.918Z,10.95
2022-10-19T02:13:30.376Z,9.80
2022-10-19T02:16:02.470Z,11.35
2022-10-19T02:18:34.465Z,11.20
2022-10-19T02:21:03.162Z,15.07
2022-10-19T02:23:31.292Z,8.88
2022-10-19T02:26:00.180Z,9.77
2022-10-19T02:28:29.263Z,12.05
2022-10-19T02:30:59.655Z,11.38
2022-10-19T02:33:29.848Z,9.00
2022-10-19T02:35:59.009Z,14.38
2022-10-19T02:38:27.270Z,11.30
2022-10-19T02:41:03.753Z,15.98
2022-10-19T02:43:35.793Z,10.98
2022-10-19T02:46:11.771Z,15.27
2022-10-19T02:48:41.504Z,11.82
2022-10-19T02:51:28.251Z,12.57
2022-10-19T02:53:57.376Z,10.75
2022-10-19T02:56:27.258Z,9.10
2022-10-19T02:58:55.792Z,15.40
2022-10-19T03:01:25.462Z,15.20
2022-10-19T03:03:53.563Z,12.20
2022-10-19T03:06:21.558Z,13.85
2022-10-19T03:08:49.588Z,14.25
2022-10-19T03:11:17.597Z,14.85
2022-10-19T03:13:45.666Z,13.95
2022-10-19T03:16:14.315Z,14.30
2022-10-19T03:18:43.798Z,12.05
2022-10-19T03:21:14.252Z,14.50
2022-10-19T03:23:42.767Z,9.85
2022-10-19T03:26:14.943Z,11.52
2022-10-19T03:28:43.419Z,13.85
2022-10-19T03:31:11.536Z,17.05
2022-10-19T03:33:39.596Z,16.23
2022-10-19T03:36:20.915Z,15.30
2022-10-19T03:38:50.517Z,15.82
2022-10-19T03:41:18.739Z,14.80
2022-10-19T03:43:46.927Z,22.50
2022-10-19T03:46:15.603Z,14.27
2022-10-19T03:48:43.790Z,15.77
2022-10-19T03:51:16.301Z,16.10
2022-10-19T03:53:44.721Z,13.57
2022-10-19T03:56:14.847Z,12.48
2022-10-19T03:58:44.376Z,14.05
2022-10-19T04:01:14.801Z,15.15
2022-10-19T04:03:42.921Z,15.43
2022-10-19T04:06:15.847Z,16.88
2022-10-19T04:08:50.260Z,11.38
2022-10-19T04:11:20.332Z,14.07
2022-10-19T04:13:49.384Z,16.83
2022-10-19T04:16:17.734Z,12.85
2022-10-19T04:18:45.936Z,15.57
2022-10-19T04:21:22.818Z,20.38
2022-10-19T04:23:53.040Z,10.80
2022-10-19T04:26:21.838Z,15.23
2022-10-19T04:28:49.980Z,14.35
2022-10-19T04:31:18.109Z,10.45
2022-10-19T04:36:19.284Z,13.20
2022-10-19T04:38:47.517Z,16.08
2022-10-19T04:41:18.825Z,14.23
2022-10-19T04:43:47.275Z,15.65
2022-10-19T04:46:17.514Z,13.32
2022-10-19T04:48:47.103Z,19.08
2022-10-19T04:51:16.391Z,15.35
2022-10-19T04:53:45.227Z,12.38
2022-10-19T04:56:15.171Z,13.75
2022-10-19T04:58:45.021Z,15.25
2022-10-19T05:01:14.590Z,13.05
2022-10-19T05:03:42.926Z,9.95
2022-10-19T05:06:11.444Z,14.88
2022-10-19T05:08:40.272Z,15.10
2022-10-19T05:11:10.442Z,14.13
2022-10-19T05:13:38.730Z,14.85
2022-10-19T05:16:11.871Z,17.85
2022-10-19T05:18:40.687Z,15.13
2022-10-19T05:21:10.484Z,16.98
2022-10-19T05:23:39.366Z,12.20
2022-10-19T05:26:09.007Z,13.18
2022-10-19T05:28:37.830Z,12.88
2022-10-19T05:31:12.228Z,13.30
2022-10-19T05:33:40.577Z,18.98
2022-10-19T05:36:16.448Z,15.45
2022-10-19T05:38:44.923Z,12.13
2022-10-19T05:41:13.516Z,17.60
2022-10-19T05:43:42.722Z,19.67
2022-10-19T05:46:13.939Z,14.27
2022-10-19T05:48:42.545Z,20.38
2022-10-19T05:51:13.125Z,19.13
2022-10-19T05:53:41.734Z,18.30
2022-10-19T05:56:14.875Z,15.90
2022-10-19T05:58:42.901Z,15.13
2022-10-19T06:01:12.539Z,19.45
2022-10-19T06:03:40.617Z,19.27
2022-10-19T06:06:10.124Z,13.85
2022-10-19T06:08:39.189Z,12.90
2022-10-19T06:11:07.984Z,16.45
2022-10-19T06:13:36.512Z,14.43
2022-10-19T06:16:04.853Z,14.80
2022-10-19T06:18:34.984Z,15.85
2022-10-19T06:21:04.477Z,18.17
2022-10-19T06:23:32.730Z,16.48
2022-10-19T06:26:02.901Z,16.52
2022-10-19T06:28:31.197Z,15.38
2022-10-19T06:30:59.667Z,14.90
2022-10-19T06:33:28.187Z,18.13
2022-10-19T06:35:57.521Z,13.13
2022-10-19T06:38:25.620Z,15.52
2022-10-19T06:40:53.630Z,18.08
2022-10-19T06:43:21.622Z,17.17
2022-10-19T06:45:49.580Z,14.40
2022-10-19T06:48:17.669Z,18.65
2022-10-19T06:50:45.675Z,13.32
2022-10-19T06:53:15.059Z,13.70
2022-10-19T06:55:43.028Z,12.65
2022-10-19T06:58:11.034Z,11.38
2022-10-19T07:00:39.115Z,12.70
2022-10-19T07:03:07.188Z,10.90
2022-10-19T07:05:35.164Z,13.43
2022-10-19T07:08:03.292Z,9.77
2022-10-19T07:10:32.649Z,12.73
2022-10-19T07:13:00.757Z,11.40
2022-10-19T07:15:28.723Z,10.57
2022-10-19T07:17:56.764Z,10.18
2022-10-19T07:20:24.798Z,9.93
2022-10-19T07:22:52.826Z,9.23
2022-10-19T07:25:20.817Z,13.18
2022-10-19T07:27:50.274Z,12.07
2022-10-19T07:30:18.352Z,10.93
2022-10-19T07:32:47.194Z,11.35
2022-10-19T07:35:15.622Z,9.38
2022-10-19T07:37:43.839Z,12.50
2022-10-19T07:40:13.380Z,13.07
2022-10-19T07:42:41.608Z,13.90
2022-10-19T07:45:11.730Z,16.40
2022-10-19T07:47:39.751Z,14.48
2022-10-19T07:50:08.052Z,11.88
2022-10-19T07:52:37.051Z,16.73
2022-10-19T07:55:06.040Z,14.20
2022-10-19T07:57:34.060Z,12.10
2022-10-19T08:00:02.431Z,10.20
2022-10-19T08:02:39.652Z,12.43
2022-10-19T08:05:19.852Z,15.23
2022-10-19T08:07:47.943Z,13.82
2022-10-19T08:10:16.145Z,13.20
2022-10-19T08:12:44.213Z,15.75
2022-10-19T08:15:12.209Z,10.18
2022-10-19T08:17:41.601Z,16.25
2022-10-19T08:20:10.262Z,14.20
2022-10-19T08:22:38.315Z,11.00
2022-10-19T08:25:07.134Z,14.52
2022-10-19T08:30:04.425Z,11.60
2022-10-19T08:32:32.991Z,16.13
2022-10-19T08:35:05.041Z,15.52
2022-10-19T08:37:46.245Z,14.52
2022-10-19T08:40:20.327Z,12.00
2022-10-19T08:42:54.871Z,13.20
2022-10-19T08:48:25.747Z,9.95
2022-10-19T08:50:56.948Z,13.20
2022-10-19T08:53:33.520Z,10.50
2022-10-19T08:56:27.004Z,11.25
2022-10-19T08:59:13.909Z,11.45
2022-10-19T09:01:46.875Z,12.48
2022-10-19T09:04:22.633Z,14.25
2022-10-19T09:07:22.605Z,13.45
2022-10-19T09:09:55.778Z,11.57
2022-10-19T09:12:34.452Z,15.10
2022-10-19T09:15:06.152Z,12.25
2022-10-19T09:17:34.777Z,10.52
2022-10-19T09:20:16.448Z,11.13
2022-10-19T09:22:47.150Z,10.82
2022-10-19T09:25:19.782Z,12.77
2022-10-19T09:30:38.780Z,13.93
2022-10-19T09:33:15.397Z,11.23
2022-10-19T09:35:46.631Z,11.88
2022-10-19T09:38:17.791Z,9.98
2022-10-19T09:40:45.892Z,11.63
2022-10-19T09:43:22.835Z,14.77
2022-10-19T09:45:54.823Z,10.80
2022-10-19T09:48:30.286Z,11.88
2022-10-19T09:51:00.523Z,13.70
2022-10-19T09:53:31.098Z,10.60
2022-10-19T09:56:01.615Z,11.77
2022-10-19T09:58:33.118Z,12.00
2022-10-19T10:01:02.937Z,10.77
2022-10-19T10:03:32.906Z,13.35
2022-10-19T10:06:05.058Z,9.80
2022-10-19T10:08:37.664Z,10.55
2022-10-19T10:11:09.652Z,9.13
2022-10-19T10:13:40.444Z,12.63
2022-10-19T10:16:10.480Z,11.40
2022-10-19T10:18:46.472Z,14.40
2022-10-19T10:21:25.366Z,11.75
2022-10-19T10:24:05.601Z,13.27
2022-10-19T10:26:38.668Z,9.82
2022-10-19T10:29:18.265Z,10.23
2022-10-19T10:31:48.417Z,11.20
2022-10-19T10:34:37.683Z,10.93
2022-10-19T10:37:09.179Z,13.30
2022-10-19T10:39:43.676Z,12.05
2022-10-19T10:42:18.310Z,11.52
2022-10-19T10:44:49.539Z,12.35
2022-10-19T10:47:20.494Z,10.02
2022-10-19T10:49:55.633Z,12.57
2022-10-19T10:52:24.503Z,12.88
2022-10-19T10:55:02.420Z,11.60
2022-10-19T10:57:34.358Z,9.10
2022-10-19T11:00:11.164Z,11.57
2022-10-19T11:02:47.329Z,11.70
2022-10-19T11:05:20.587Z,10.77
2022-10-19T11:07:52.970Z,12.35
2022-10-19T11:10:27.751Z,9.98
2022-10-19T11:13:04.398Z,11.98
2022-10-19T11:15:38.001Z,9.23
2022-10-19T11:18:17.795Z,9.68
2022-10-19T11:20:56.462Z,13.65
2022-10-19T11:23:44.989Z,12.48
2022-10-19T11:26:30.488Z,12.20
2022-10-19T11:29:11.015Z,11.40
2022-10-19T11:31:45.877Z,14.13
2022-10-19T11:34:28.662Z,11.07
2022-10-19T11:37:03.239Z,11.20
2022-10-19T11:39:49.903Z,13.18
2022-10-19T11:42:25.046Z,15.35
2022-10-19T11:45:04.332Z,11.40
2022-10-19T11:47:52.109Z,12.95
2022-10-19T11:50:34.449Z,12.13
2022-10-19T11:53:10.516Z,10.35
2022-10-19T11:55:44.001Z,11.07
2022-10-19T11:58:40.406Z,13.68
2022-10-19T12:01:17.191Z,12.43
2022-10-19T12:04:12.656Z,9.57
2022-10-19T12:06:48.573Z,11.27
2022-10-19T12:09:29.628Z,9.85
2022-10-19T12:12:11.041Z,13.98
2022-10-19T12:14:44.356Z,11.82
2022-10-19T12:17:18.050Z,9.88
2022-10-19T12:19:50.197Z,10.25
2022-10-19T12:22:22.107Z,12.80
2022-10-19T12:24:51.269Z,10.27
2022-10-19T12:27:25.703Z,15.25
2022-10-19T12:29:56.173Z,11.65
2022-10-19T12:32:26.040Z,12.30
2022-10-19T12:34:59.181Z,11.20
2022-10-19T12:37:36.025Z,10.55
2022-10-19T12:40:09.551Z,12.18
2022-10-19T12:42:51.438Z,13.70
2022-10-19T12:45:30.313Z,13.13
2022-10-19T12:48:25.594Z,14.88
2022-10-19T12:51:11.942Z,13.35
2022-10-19T12:53:42.004Z,16.92
2022-10-19T12:56:14.394Z,11.63
2022-10-19T12:58:50.061Z,11.57
2022-10-19T13:01:23.587Z,9.95
2022-10-19T13:04:06.566Z,11.18
2022-10-19T13:06:36.849Z,11.38
2022-10-19T13:09:07.998Z,14.32
2022-10-19T13:11:38.218Z,11.10
2022-10-19T13:14:27.816Z,11.25
2022-10-19T13:17:01.320Z,11.13
2022-10-19T13:19:29.686Z,13.40
2022-10-19T13:22:27.633Z,14.52
2022-10-19T13:25:23.631Z,12.65
2022-10-19T13:27:52.807Z,11.00
2022-10-19T13:31:06.285Z,11.48
2022-10-19T13:33:49.900Z,11.63
2022-10-19T13:36:19.176Z,12.00
2022-10-19T13:38:49.368Z,9.52
2022-10-19T13:41:21.467Z,13.25
2022-10-19T13:44:18.360Z,10.40
2022-10-19T13:46:56.489Z,10.10
2022-10-19T13:49:44.305Z,14.27
2022-10-19T13:52:44.121Z,8.80
2022-10-19T13:55:34.889Z,13.20
2022-10-19T13:58:21.370Z,12.23
2022-10-19T14:01:07.848Z,11.40
2022-10-19T14:04:02.791Z,12.95
2022-10-19T14:06:37.353Z,10.50
2022-10-19T14:09:47.280Z,12.63
2022-10-19T14:12:22.231Z,13.75
2022-10-19T14:14:51.969Z,10.65
2022-10-19T14:17:21.499Z,10.40
2022-10-19T14:19:52.332Z,8.27
2022-10-19T14:22:29.948Z,10.00
2022-10-19T14:25:07.389Z,13.88
2022-10-19T14:27:36.153Z,9.88
2022-10-19T14:30:05.556Z,8.60
2022-10-19T14:32:35.525Z,11.73
2022-10-19T14:35:06.938Z,10.48
2022-10-19T14:37:37.829Z,8.63
2022-10-19T14:40:09.619Z,9.07
2022-10-19T14:42:43.308Z,9.93
2022-10-19T14:45:14.990Z,10.13
2022-10-19T14:47:57.145Z,11.20
2022-10-19T14:50:39.297Z,7.53
2022-10-19T14:53:28.097Z,9.60
2022-10-19T14:56:03.439Z,9.88
2022-10-19T14:58:41.586Z,10.60
2022-10-19T15:01:11.898Z,11.38
2022-10-19T15:03:43.922Z,12.88
2022-10-19T15:06:19.897Z,11.90
2022-10-19T15:08:55.367Z,13.30
2022-10-19T15:11:27.136Z,11.35
2022-10-19T15:14:02.768Z,12.15
2022-10-19T15:16:42.800Z,11.90
2022-10-19T15:19:19.376Z,13.25
2022-10-19T15:22:06.615Z,13.13
2022-10-19T15:24:37.925Z,9.88
2022-10-19T15:27:19.166Z,11.13
2022-10-19T15:29:56.110Z,13.75
2022-10-19T15:32:26.395Z,14.93
2022-10-19T15:34:54.525Z,13.80
2022-10-19T15:37:24.232Z,14.00
2022-10-19T15:39:53.972Z,13.07
2022-10-19T15:42:37.910Z,13.68
2022-10-19T15:45:27.132Z,13.20
2022-10-19T15:48:24.691Z,14.05
2022-10-19T15:50:55.061Z,13.45
2022-10-19T15:53:23.702Z,13.32
2022-10-19T15:55:53.109Z,15.27
2022-10-19T15:58:21.565Z,22.33
2022-10-19T16:00:49.581Z,12.60
2022-10-19T16:03:17.615Z,17.88
2022-10-19T16:05:45.731Z,13.05
2022-10-19T16:08:13.771Z,15.38
2022-10-19T16:10:41.762Z,15.88
2022-10-19T16:13:11.083Z,15.82
2022-10-19T16:15:39.076Z,16.23
2022-10-19T16:18:07.103Z,16.27
2022-10-19T16:20:35.127Z,21.42
2022-10-19T16:23:03.154Z,22.95
2022-10-19T16:25:31.212Z,16.23
2022-10-19T16:27:59.194Z,15.48
2022-10-19T16:30:28.536Z,20.20
2022-10-19T16:32:56.528Z,17.45
2022-10-19T16:35:25.297Z,17.27
2022-10-19T16:37:53.298Z,15.60
2022-10-19T16:40:21.358Z,19.73
2022-10-19T16:42:49.324Z,19.20
2022-10-19T16:45:17.654Z,21.98
2022-10-19T16:47:50.671Z,22.08
2022-10-19T16:50:18.850Z,17.70
2022-10-19T16:52:46.865Z,19.23
2022-10-19T16:55:14.897Z,20.55
2022-10-19T16:57:42.874Z,21.65
2022-10-19T17:00:11.971Z,18.80
2022-10-19T17:02:42.008Z,22.55
2022-10-19T17:05:13.894Z,21.92
2022-10-19T17:07:41.856Z,21.08
2022-10-19T17:10:10.809Z,21.08
2022-10-19T17:12:40.688Z,17.77
2022-10-19T17:15:41.055Z,21.45
2022-10-19T17:17:58.034Z,20.95
2022-10-19T17:20:27.430Z,23.10
2022-10-19T17:22:55.503Z,21.60
2022-10-19T17:25:23.514Z,21.60
2022-10-19T17:27:51.796Z,21.23
2022-10-19T17:30:20.362Z,23.30
2022-10-19T17:32:48.432Z,18.45
2022-10-19T17:35:16.446Z,21.05
2022-10-19T17:37:45.809Z,21.45
2022-10-19T17:40:14.129Z,19.48
2022-10-19T17:42:42.106Z,18.30
2022-10-19T17:45:11.420Z,20.48
2022-10-19T17:47:39.414Z,20.35
2022-10-19T17:50:08.085Z,19.65
2022-10-19T17:52:36.042Z,15.80
2022-10-19T17:55:13.710Z,17.92
2022-10-19T17:57:41.882Z,17.10
2022-10-19T18:00:10.567Z,18.88
2022-10-19T18:02:38.599Z,20.30
2022-10-19T18:05:07.237Z,22.88
2022-10-19T18:07:35.405Z,19.23
2022-10-19T18:10:05.264Z,19.00
2022-10-19T18:12:33.244Z,16.40
2022-10-19T18:15:01.240Z,18.42
2022-10-19T18:17:29.205Z,15.00
2022-10-19T18:19:57.243Z,21.48
2022-10-19T18:22:25.245Z,17.30
2022-10-19T18:24:53.260Z,17.67
2022-10-19T18:27:22.646Z,19.92
2022-10-19T18:29:50.652Z,18.40
2022-10-19T18:32:18.701Z,22.35
2022-10-19T18:34:47.347Z,20.85
2022-10-19T18:37:15.347Z,16.52
2022-10-19T18:39:43.364Z,19.10
2022-10-19T18:42:12.816Z,23.13
2022-10-19T18:44:42.339Z,17.58
2022-10-19T18:47:11.776Z,19.42
2022-10-19T18:49:39.799Z,17.67
2022-10-19T18:52:07.827Z,18.13
2022-10-19T18:54:35.831Z,18.95
2022-10-19T18:57:03.908Z,19.42
2022-10-19T18:59:32.084Z,20.00
2022-10-19T19:02:01.546Z,19.27
2022-10-19T19:04:29.744Z,18.23
2022-10-19T19:06:57.798Z,18.25
2022-10-19T19:09:25.866Z,19.23
2022-10-19T19:11:57.518Z,14.48
2022-10-19T19:14:26.516Z,19.77
2022-10-19T19:16:54.725Z,14.85
2022-10-19T19:19:25.818Z,18.70
2022-10-19T19:21:55.057Z,18.83
2022-10-19T19:24:28.152Z,16.25
2022-10-19T19:26:57.842Z,18.25
2022-10-19T19:29:26.242Z,18.65
2022-10-19T19:31:54.455Z,20.05
2022-10-19T19:34:23.861Z,16.08
2022-10-19T19:36:51.859Z,17.83
2022-10-19T19:39:21.703Z,17.05
2022-10-19T19:41:50.940Z,15.07
2022-10-19T19:44:19.645Z,15.05
2022-10-19T19:46:47.718Z,14.90
2022-10-19T19:49:17.386Z,14.18
2022-10-19T19:51:46.697Z,16.73
2022-10-19T19:54:14.724Z,15.85
2022-10-19T19:56:43.286Z,16.42
2022-10-19T19:59:12.752Z,17.15
2022-10-19T20:01:40.828Z,16.30
2022-10-19T20:04:09.261Z,14.95
2022-10-19T20:06:39.619Z,14.43
2022-10-19T20:09:10.600Z,17.67
2022-10-19T20:11:42.352Z,14.68
2022-10-19T20:14:11.554Z,14.45
2022-10-19T20:16:39.695Z,15.02
2022-10-19T20:19:09.971Z,14.20
2022-10-19T20:21:38.536Z,17.80
2022-10-19T20:24:08.742Z,15.45
2022-10-19T20:26:36.854Z,14.48
2022-10-19T20:29:05.732Z,14.45
2022-10-19T20:31:39.640Z,14.82
2022-10-19T20:34:09.917Z,15.85
2022-10-19T20:36:38.029Z,13.73
2022-10-19T20:39:06.176Z,17.20
2022-10-19T20:41:35.628Z,14.25
2022-10-19T20:44:03.765Z,16.73
2022-10-19T20:46:32.279Z,14.70
2022-10-19T20:49:02.134Z,15.18
2022-10-19T20:51:32.639Z,15.95
2022-10-19T20:54:02.632Z,14.43
2022-10-19T20:56:32.903Z,14.82
2022-10-19T21:01:39.243Z,15.88
2022-10-19T21:04:09.228Z,11.77
2022-10-19T21:06:40.447Z,13.63
2022-10-19T21:09:09.602Z,14.75
2022-10-19T21:11:39.279Z,13.65
2022-10-19T21:14:12.799Z,15.73
2022-10-19T21:16:41.666Z,13.35
2022-10-19T21:19:13.360Z,12.60
2022-10-19T21:21:43.629Z,12.65
2022-10-19T21:24:13.734Z,12.55
2022-10-19T21:26:42.004Z,14.55
2022-10-19T21:29:12.746Z,11.43
2022-10-19T21:31:44.108Z,13.40
2022-10-19T21:34:17.515Z,14.30
2022-10-19T21:36:45.566Z,14.38
2022-10-19T21:39:13.665Z,17.15
2022-10-19T21:41:41.667Z,14.68
2022-10-19T21:44:11.220Z,16.92
2022-10-19T21:46:39.252Z,15.05
2022-10-19T21:49:07.248Z,15.95
2022-10-19T21:51:38.496Z,13.85
2022-10-19T21:54:08.668Z,12.60
2022-10-19T21:56:37.959Z,13.77
2022-10-19T21:59:06.175Z,15.77
2022-10-19T22:01:38.683Z,12.35
2022-10-19T22:04:12.418Z,13.82
2022-10-19T22:06:41.296Z,12.40
2022-10-19T22:09:11.141Z,14.25
2022-10-19T22:11:39.250Z,13.32
2022-10-19T22:14:07.315Z,11.57
2022-10-19T22:16:37.084Z,15.45
2022-10-19T22:19:06.224Z,12.63
2022-10-19T22:24:06.785Z,13.13
2022-10-19T22:26:36.689Z,13.45
2022-10-19T22:29:05.710Z,13.43
2022-10-19T22:31:34.673Z,14.00
2022-10-19T22:34:09.032Z,14.77
2022-10-19T22:36:37.097Z,12.70
2022-10-19T22:39:05.290Z,12.85
2022-10-19T22:41:33.345Z,13.00
2022-10-19T22:44:01.602Z,13.85
2022-10-19T22:46:29.651Z,16.27
2022-10-19T22:48:57.766Z,13.07
2022-10-19T22:51:27.678Z,12.57
2022-10-19T22:53:55.713Z,14.77
2022-10-19T22:56:23.828Z,15.18
2022-10-19T22:58:51.888Z,11.88
2022-10-19T23:01:20.250Z,15.15
2022-10-19T23:03:48.376Z,17.17
2022-10-19T23:06:17.126Z,12.07
2022-10-19T23:08:47.167Z,14.15
2022-10-19T23:11:15.681Z,15.52
2022-10-19T23:13:44.020Z,13.13
2022-10-19T23:16:12.117Z,12.25
2022-10-19T23:18:41.682Z,13.13
2022-10-19T23:21:13.833Z,13.77
2022-10-19T23:23:42.632Z,14.82
2022-10-19T23:26:13.777Z,12.25
2022-10-19T23:28:44.041Z,13.65
2022-10-19T23:31:14.137Z,14.82
2022-10-19T23:33:42.893Z,13.07
2022-10-19T23:36:14.277Z,12.05
2022-10-19T23:38:42.584Z,17.75
2022-10-19T23:41:12.642Z,14.57
2022-10-19T23:43:40.973Z,16.15
2022-10-19T23:46:09.386Z,15.05
2022-10-19T23:48:37.514Z,15.18
2022-10-19T23:51:07.753Z,13.50
2022-10-19T23:53:40.718Z,14.98
2022-10-19T23:56:13.025Z,12.52
2022-10-19T23:58:41.215Z,17.27
