createdAt,value
2018-12-23T00:00:14.783Z,10.70
2018-12-23T00:02:50.253Z,11.83
2018-12-23T00:05:23.741Z,11.33
2018-12-23T00:07:59.202Z,12.83
2018-12-23T00:10:32.729Z,12.27
2018-12-23T00:13:15.540Z,12.70
2018-12-23T00:15:49.345Z,13.63
2018-12-23T00:18:28.523Z,12.27
2018-12-23T00:21:02.005Z,12.87
2018-12-23T00:23:52.116Z,11.40
2018-12-23T00:26:25.601Z,12.20
2018-12-23T00:28:59.057Z,13.07
2018-12-23T00:31:32.535Z,11.87
2018-12-23T00:34:06.095Z,13.07
2018-12-23T00:36:39.594Z,12.53
2018-12-23T00:39:19.941Z,12.67
2018-12-23T00:41:53.413Z,13.37
2018-12-23T00:44:26.900Z,13.93
2018-12-23T00:47:00.404Z,12.67
2018-12-23T00:49:34.832Z,12.87
2018-12-23T00:52:08.299Z,13.03
2018-12-23T00:54:46.221Z,14.40
2018-12-23T00:57:19.831Z,12.80
2018-12-23T01:00:12.195Z,14.43
2018-12-23T01:02:45.662Z,14.47
2018-12-23T01:05:32.831Z,14.07
2018-12-23T01:08:06.299Z,13.87
2018-12-23T01:10:41.820Z,16.00
2018-12-23T01:13:15.310Z,15.83
2018-12-23T01:15:48.824Z,15.97
2018-12-23T01:18:22.517Z,15.27
2018-12-23T01:21:10.654Z,17.33
2018-12-23T01:23:44.132Z,17.70
2018-12-23T01:26:21.847Z,16.27
2018-12-23T01:28:55.363Z,15.50
2018-12-23T01:31:33.787Z,16.63
2018-12-23T01:34:07.587Z,17.23
2018-12-23T01:36:42.094Z,17.50
2018-12-23T01:39:15.566Z,16.30
2018-12-23T01:41:56.415Z,15.27
2018-12-23T01:44:29.880Z,18.07
2018-12-23T01:47:19.643Z,15.93
2018-12-23T01:49:55.340Z,15.47
2018-12-23T01:52:39.222Z,15.97
2018-12-23T01:55:12.698Z,16.70
2018-12-23T01:57:47.135Z,16.13
2018-12-23T02:00:20.654Z,17.43
2018-12-23T02:02:59.866Z,17.77
2018-12-23T02:05:34.034Z,19.67
2018-12-23T02:08:09.547Z,19.77
2018-12-23T02:10:43.028Z,21.20
2018-12-23T02:13:18.479Z,22.13
2018-12-23T02:15:51.942Z,22.53
2018-12-23T02:18:29.675Z,21.80
2018-12-23T02:21:03.193Z,22.87
2018-12-23T02:26:35.013Z,22.80
2018-12-23T02:29:08.489Z,21.80
2018-12-23T02:31:48.299Z,22.93
2018-12-23T02:34:21.788Z,22.23
2018-12-23T02:37:03.393Z,22.23
2018-12-23T02:39:36.865Z,21.90
2018-12-23T02:42:17.362Z,23.03
2018-12-23T02:44:50.937Z,23.33
2018-12-23T02:47:24.394Z,22.73
2018-12-23T02:50:06.370Z,22.43
2018-12-23T02:52:39.929Z,22.80
2018-12-23T02:55:19.256Z,22.87
2018-12-23T02:57:52.717Z,21.73
2018-12-23T03:00:30.168Z,22.17
2018-12-23T03:03:03.718Z,22.70
2018-12-23T03:05:42.476Z,23.77
2018-12-23T03:08:15.946Z,21.83
2018-12-23T03:10:54.117Z,22.63
2018-12-23T03:13:27.557Z,23.10
2018-12-23T03:16:12.177Z,21.40
2018-12-23T03:18:45.757Z,22.97
2018-12-23T03:21:19.256Z,23.30
2018-12-23T03:23:52.713Z,22.67
2018-12-23T03:26:36.203Z,22.63
2018-12-23T03:29:09.659Z,24.10
2018-12-23T03:31:45.187Z,23.07
2018-12-23T03:34:18.651Z,23.37
2018-12-23T03:36:58.482Z,22.60
2018-12-23T03:39:31.961Z,24.40
2018-12-23T03:42:10.267Z,21.87
2018-12-23T03:44:43.788Z,22.17
2018-12-23T03:47:17.281Z,21.43
2018-12-23T03:50:01.211Z,20.10
2018-12-23T03:52:34.700Z,19.17
2018-12-23T03:55:12.883Z,17.57
2018-12-23T03:57:46.381Z,17.80
2018-12-23T04:00:23.765Z,17.67
2018-12-23T04:02:57.235Z,16.17
2018-12-23T04:05:35.687Z,17.03
2018-12-23T04:08:09.250Z,15.93
2018-12-23T04:10:50.247Z,16.13
2018-12-23T04:13:23.730Z,16.37
2018-12-23T04:16:06.226Z,16.03
2018-12-23T04:18:39.845Z,17.60
2018-12-23T04:21:14.287Z,15.80
2018-12-23T04:23:47.780Z,17.07
2018-12-23T04:26:22.254Z,18.67
2018-12-23T04:28:55.743Z,16.60
2018-12-23T04:31:30.245Z,16.97
2018-12-23T04:34:03.724Z,17.07
2018-12-23T04:36:41.938Z,17.17
2018-12-23T04:39:15.421Z,17.60
2018-12-23T04:42:01.826Z,16.87
2018-12-23T04:44:35.305Z,13.77
2018-12-23T04:47:08.769Z,15.27
2018-12-23T04:49:43.278Z,15.30
2018-12-23T04:52:16.729Z,15.27
2018-12-23T04:55:02.681Z,14.00
2018-12-23T04:57:36.129Z,15.43
2018-12-23T05:00:16.174Z,14.80
2018-12-23T05:02:49.628Z,14.93
2018-12-23T05:05:27.821Z,14.63
2018-12-23T05:08:01.291Z,13.13
2018-12-23T05:10:36.763Z,14.43
2018-12-23T05:13:10.226Z,14.90
2018-12-23T05:15:44.685Z,15.80
2018-12-23T05:18:18.127Z,13.83
2018-12-23T05:20:52.622Z,11.57
2018-12-23T05:23:26.077Z,12.27
2018-12-23T05:26:00.526Z,11.43
2018-12-23T05:28:33.988Z,12.13
2018-12-23T05:31:09.472Z,11.27
2018-12-23T05:33:42.917Z,10.30
2018-12-23T05:36:21.186Z,8.90
2018-12-23T05:38:54.637Z,8.20
2018-12-23T05:41:31.244Z,10.20
2018-12-23T05:44:04.693Z,10.47
2018-12-23T05:46:45.635Z,11.27
2018-12-23T05:49:20.153Z,12.37
2018-12-23T05:51:53.642Z,11.50
2018-12-23T05:54:28.042Z,11.37
2018-12-23T05:57:01.542Z,12.40
2018-12-23T05:59:43.178Z,13.40
2018-12-23T06:02:16.685Z,12.63
2018-12-23T06:04:52.168Z,12.03
2018-12-23T06:07:25.669Z,10.90
2018-12-23T06:12:58.383Z,11.60
2018-12-23T06:15:31.839Z,13.20
2018-12-23T06:18:12.475Z,11.40
2018-12-23T06:20:45.930Z,11.47
2018-12-23T06:23:23.244Z,10.37
2018-12-23T06:25:56.696Z,10.17
2018-12-23T06:28:34.327Z,10.57
2018-12-23T06:31:07.769Z,9.97
2018-12-23T06:33:53.996Z,10.17
2018-12-23T06:36:27.453Z,10.07
2018-12-23T06:39:03.853Z,10.57
2018-12-23T06:41:37.326Z,10.40
2018-12-23T06:44:16.101Z,9.50
2018-12-23T06:46:49.546Z,9.40
2018-12-23T06:49:23.018Z,9.53
2018-12-23T06:52:08.286Z,9.17
2018-12-23T06:54:41.764Z,8.63
2018-12-23T06:57:17.182Z,9.23
2018-12-23T06:59:50.680Z,9.20
2018-12-23T07:02:25.108Z,9.40
2018-12-23T07:04:58.596Z,8.90
2018-12-23T07:07:32.046Z,9.07
2018-12-23T07:10:07.607Z,8.50
2018-12-23T07:12:42.983Z,7.90
2018-12-23T07:15:16.463Z,8.03
2018-12-23T07:17:51.934Z,8.17
2018-12-23T07:20:25.420Z,7.20
2018-12-23T07:22:58.930Z,7.23
2018-12-23T07:25:32.402Z,7.17
2018-12-23T07:28:07.904Z,5.67
2018-12-23T07:30:41.419Z,5.77
2018-12-23T07:33:17.027Z,5.83
2018-12-23T07:35:50.558Z,5.00
2018-12-23T07:38:25.969Z,5.13
2018-12-23T07:40:59.451Z,5.23
2018-12-23T07:43:44.776Z,4.83
2018-12-23T07:46:18.252Z,4.20
2018-12-23T07:48:55.225Z,4.23
2018-12-23T07:51:28.702Z,3.57
2018-12-23T07:54:04.182Z,3.30
2018-12-23T07:56:37.657Z,3.50
2018-12-23T07:59:12.111Z,3.63
2018-12-23T08:01:45.594Z,3.43
2018-12-23T08:04:21.088Z,3.50
2018-12-23T08:06:54.576Z,3.30
2018-12-23T08:09:29.067Z,3.80
2018-12-23T08:12:02.552Z,3.30
2018-12-23T08:14:37.993Z,2.33
2018-12-23T08:17:11.485Z,3.37
2018-12-23T08:25:46.862Z,4.43
2018-12-23T08:28:20.391Z,4.37
2018-12-23T08:30:59.219Z,4.50
2018-12-23T08:33:32.697Z,4.27
2018-12-23T08:36:08.120Z,4.73
2018-12-23T08:38:41.621Z,5.23
2018-12-23T08:41:23.339Z,5.07
2018-12-23T08:43:56.824Z,5.47
2018-12-23T08:46:39.142Z,4.73
2018-12-23T08:49:07.776Z,5.30
2018-12-23T08:51:41.234Z,5.77
2018-12-23T08:54:20.697Z,5.47
2018-12-23T08:56:54.138Z,4.60
2018-12-23T08:59:37.104Z,4.47
2018-12-23T09:02:11.000Z,5.50
2018-12-23T09:04:45.506Z,4.90
2018-12-23T09:07:18.981Z,3.83
2018-12-23T09:09:54.477Z,4.93
2018-12-23T09:12:27.939Z,4.57
2018-12-23T09:15:01.441Z,3.70
2018-12-23T09:17:34.915Z,4.57
2018-12-23T09:20:11.385Z,3.53
2018-12-23T09:22:44.921Z,3.90
2018-12-23T09:25:22.486Z,3.93
2018-12-23T09:27:55.963Z,4.73
2018-12-23T09:30:29.416Z,5.03
2018-12-23T09:33:02.897Z,4.30
2018-12-23T09:35:41.392Z,4.57
2018-12-23T09:38:14.859Z,4.70
2018-12-23T09:40:49.343Z,3.50
2018-12-23T09:43:22.833Z,4.40
2018-12-23T09:45:56.320Z,4.50
2018-12-23T09:48:29.779Z,7.50
2018-12-23T09:51:03.221Z,5.47
2018-12-23T09:53:36.696Z,5.77
2018-12-23T09:56:12.162Z,6.30
2018-12-23T09:58:45.634Z,5.23
2018-12-23T10:01:19.079Z,2.93
2018-12-23T10:03:52.542Z,2.50
2018-12-23T10:06:25.988Z,2.80
2018-12-23T10:08:59.475Z,2.40
2018-12-23T10:11:33.880Z,1.93
2018-12-23T10:14:07.353Z,1.77
2018-12-23T10:16:41.794Z,2.00
2018-12-23T10:19:15.262Z,1.33
2018-12-23T10:21:49.715Z,1.90
2018-12-23T10:24:23.184Z,1.50
2018-12-23T10:26:57.660Z,1.17
2018-12-23T10:29:31.129Z,0.93
2018-12-23T10:32:05.588Z,1.47
2018-12-23T10:34:39.054Z,1.20
2018-12-23T10:37:14.504Z,0.80
2018-12-23T10:39:47.975Z,1.30
2018-12-23T10:42:23.481Z,1.07
2018-12-23T10:44:56.953Z,1.17
2018-12-23T10:47:32.399Z,1.00
2018-12-23T10:50:06.051Z,0.90
2018-12-23T10:52:39.493Z,1.20
2018-12-23T10:55:17.117Z,1.60
2018-12-23T10:57:50.641Z,1.87
2018-12-23T11:00:25.143Z,1.97
2018-12-23T11:02:58.589Z,2.40
2018-12-23T11:05:32.059Z,2.03
2018-12-23T11:08:05.502Z,1.97
2018-12-23T11:10:38.974Z,2.00
2018-12-23T11:13:12.415Z,2.47
2018-12-23T11:15:50.777Z,2.20
2018-12-23T11:18:24.217Z,2.67
2018-12-23T11:20:57.683Z,2.00
2018-12-23T11:23:31.130Z,2.53
2018-12-23T11:26:05.568Z,2.20
2018-12-23T11:28:39.009Z,2.43
2018-12-23T11:31:13.685Z,1.83
2018-12-23T11:33:47.121Z,2.80
2018-12-23T11:36:20.712Z,2.27
2018-12-23T11:38:54.169Z,2.20
2018-12-23T11:41:30.137Z,2.23
2018-12-23T11:44:03.578Z,2.37
2018-12-23T11:46:38.082Z,2.53
2018-12-23T11:49:11.575Z,2.07
2018-12-23T11:51:46.081Z,2.50
2018-12-23T11:54:19.577Z,1.93
2018-12-23T11:56:53.325Z,2.10
2018-12-23T11:59:26.791Z,2.10
2018-12-23T12:02:02.276Z,2.10
2018-12-23T12:04:35.763Z,2.10
2018-12-23T12:07:15.431Z,2.10
2018-12-23T12:09:48.886Z,1.90
2018-12-23T12:12:22.639Z,1.90
2018-12-23T12:14:56.338Z,1.97
2018-12-23T12:26:24.770Z,2.10
2018-12-23T12:28:58.265Z,1.47
2018-12-23T12:31:44.334Z,1.40
2018-12-23T12:34:17.805Z,1.43
2018-12-23T12:36:53.212Z,1.80
2018-12-23T12:39:26.705Z,1.70
2018-12-23T12:42:01.172Z,2.23
2018-12-23T12:44:34.639Z,1.83
2018-12-23T12:47:25.072Z,0.97
2018-12-23T12:49:58.524Z,2.97
2018-12-23T12:52:33.071Z,1.60
2018-12-23T12:55:06.607Z,1.13
2018-12-23T12:57:54.693Z,0.97
2018-12-23T13:00:28.177Z,0.80
2018-12-23T13:09:19.546Z,0.80
2018-12-23T13:11:53.058Z,0.73
2018-12-23T13:14:28.529Z,0.70
2018-12-23T13:17:01.998Z,0.60
2018-12-23T13:19:46.641Z,0.60
2018-12-23T13:22:20.117Z,0.70
2018-12-23T13:24:57.205Z,0.70
2018-12-23T13:27:30.708Z,0.67
2018-12-23T13:30:15.412Z,0.40
2018-12-23T13:32:48.889Z,0.50
2018-12-23T13:35:27.971Z,0.60
2018-12-23T13:38:01.449Z,0.50
2018-12-23T13:40:52.152Z,0.80
2018-12-23T13:43:43.064Z,0.60
2018-12-23T14:16:44.369Z,0.67
2018-12-23T14:19:30.017Z,0.60
2018-12-23T14:22:16.349Z,0.70
2018-12-23T14:45:39.997Z,3.30
2018-12-23T14:48:24.484Z,1.63
2018-12-23T15:03:12.796Z,1.03
2018-12-23T15:05:58.257Z,1.13
2018-12-23T15:08:42.390Z,1.23
2018-12-23T15:11:35.422Z,1.07
2018-12-23T15:14:21.391Z,1.10
2018-12-23T15:37:41.913Z,1.37
2018-12-23T15:40:29.100Z,1.60
2018-12-23T15:58:12.652Z,1.23
2018-12-23T16:00:58.937Z,1.43
2018-12-23T16:03:45.870Z,1.70
2018-12-23T16:21:42.852Z,3.37
2018-12-23T16:24:29.249Z,3.37
2018-12-23T16:27:15.585Z,4.37
2018-12-23T16:42:17.002Z,6.97
2018-12-23T16:47:57.478Z,6.43
2018-12-23T16:54:10.148Z,6.43
2018-12-23T16:56:43.824Z,5.43
2018-12-23T16:59:17.524Z,5.90
2018-12-23T17:01:51.193Z,5.03
2018-12-23T17:04:24.827Z,4.73
2018-12-23T17:06:58.497Z,4.47
2018-12-23T17:09:32.202Z,4.53
2018-12-23T17:12:05.555Z,4.90
2018-12-23T17:14:39.256Z,5.07
2018-12-23T17:17:12.850Z,4.90
2018-12-23T17:19:46.548Z,4.53
2018-12-23T17:22:20.142Z,4.37
2018-12-23T17:24:53.846Z,4.10
2018-12-23T17:27:27.517Z,4.07
2018-12-23T17:30:01.297Z,4.40
2018-12-23T17:32:34.978Z,5.50
2018-12-23T17:35:08.953Z,5.90
2018-12-23T17:37:42.638Z,5.70
2018-12-23T17:40:16.638Z,6.00
2018-12-23T17:42:50.485Z,5.10
2018-12-23T17:45:24.182Z,5.30
2018-12-23T17:47:57.863Z,4.90
2018-12-23T17:50:31.594Z,5.20
2018-12-23T17:53:05.342Z,4.70
2018-12-23T17:55:39.109Z,4.97
2018-12-23T17:58:12.894Z,3.90
2018-12-23T18:00:46.665Z,4.00
2018-12-23T18:03:20.673Z,4.63
2018-12-23T18:05:54.390Z,4.20
2018-12-23T18:08:28.071Z,5.00
2018-12-23T18:11:01.791Z,4.03
2018-12-23T18:13:35.489Z,4.57
2018-12-23T18:16:09.201Z,3.90
2018-12-23T18:18:42.864Z,4.97
2018-12-23T18:21:16.515Z,4.87
2018-12-23T18:23:50.291Z,5.63
2018-12-23T18:26:24.341Z,5.73
2018-12-23T18:28:58.018Z,5.67
2018-12-23T18:31:31.722Z,5.90
2018-12-23T18:34:05.413Z,5.40
2018-12-23T18:36:58.488Z,5.10
2018-12-23T18:39:46.011Z,4.07
2018-12-23T18:42:32.091Z,3.87
2018-12-23T18:48:17.034Z,4.43
2018-12-23T18:50:50.721Z,3.90
2018-12-23T18:53:24.433Z,3.80
2018-12-23T18:55:58.121Z,3.20
2018-12-23T18:58:31.819Z,3.43
2018-12-23T19:01:05.598Z,2.50
2018-12-23T19:03:39.437Z,3.13
2018-12-23T19:06:13.114Z,3.20
2018-12-23T19:08:50.355Z,2.70
2018-12-23T19:11:32.917Z,2.33
2018-12-23T19:28:50.115Z,4.00
2018-12-23T19:31:38.605Z,4.27
2018-12-23T19:34:21.370Z,4.60
2018-12-23T19:37:14.636Z,4.87
2018-12-23T19:40:03.061Z,4.77
2018-12-23T19:42:54.299Z,5.23
2018-12-23T19:45:53.293Z,5.33
2018-12-23T19:48:30.029Z,4.57
2018-12-23T19:51:15.516Z,4.40
2018-12-23T19:54:01.039Z,4.50
2018-12-23T19:56:57.337Z,4.67
2018-12-23T19:59:43.020Z,4.80
2018-12-23T20:02:22.586Z,4.47
2018-12-23T20:05:13.971Z,4.33
2018-12-23T20:08:11.051Z,3.83
2018-12-23T20:10:59.630Z,4.27
2018-12-23T20:13:51.167Z,4.70
2018-12-23T20:17:00.978Z,4.40
2018-12-23T20:19:43.611Z,4.50
2018-12-23T20:22:23.025Z,4.90
2018-12-23T20:24:59.800Z,3.87
2018-12-23T20:27:54.573Z,3.20
2018-12-23T20:30:45.550Z,2.93
2018-12-23T20:33:37.264Z,3.60
2018-12-23T20:36:26.031Z,3.77
2018-12-23T20:39:14.646Z,3.30
2018-12-23T20:41:54.022Z,3.63
2018-12-23T20:44:54.519Z,2.77
2018-12-23T20:47:43.240Z,3.20
2018-12-23T20:50:22.666Z,3.57
2018-12-23T20:53:23.458Z,3.17
2018-12-23T20:56:02.655Z,3.10
2018-12-23T20:58:48.182Z,4.10
2018-12-23T21:01:34.046Z,3.73
2018-12-23T21:04:35.941Z,4.10
2018-12-23T21:07:39.355Z,4.53
2018-12-23T21:10:32.557Z,4.73
2018-12-23T21:13:12.394Z,5.20
2018-12-23T21:16:11.270Z,6.07
2018-12-23T21:18:59.887Z,5.43
2018-12-23T21:21:42.186Z,5.20
2018-12-23T21:24:27.778Z,5.10
2018-12-23T21:27:28.470Z,5.43
2018-12-23T21:30:13.991Z,5.03
2018-12-23T21:33:08.446Z,4.60
2018-12-23T21:36:04.730Z,4.23
2018-12-23T21:38:50.452Z,4.30
2018-12-23T21:41:29.795Z,4.97
2018-12-23T21:44:21.555Z,4.97
2018-12-23T21:47:16.403Z,4.57
2018-12-23T21:50:15.580Z,4.30
2018-12-23T21:53:03.404Z,4.10
2018-12-23T21:55:45.934Z,3.60
2018-12-23T21:58:31.503Z,4.00
2018-12-23T22:01:28.869Z,3.80
2018-12-23T22:04:38.424Z,3.23
2018-12-23T22:07:27.109Z,3.63
2018-12-23T22:10:09.422Z,4.00
2018-12-23T22:12:54.833Z,4.63
2018-12-23T22:15:28.510Z,4.40
2018-12-23T22:18:02.222Z,4.47
2018-12-23T22:20:35.896Z,4.63
2018-12-23T22:23:09.664Z,4.30
2018-12-23T22:25:43.335Z,4.60
2018-12-23T22:28:16.963Z,4.80
2018-12-23T22:30:50.696Z,5.00
2018-12-23T22:33:24.401Z,4.67
2018-12-23T22:35:58.101Z,5.63
2018-12-23T22:38:31.853Z,5.00
2018-12-23T22:41:05.670Z,5.60
2018-12-23T22:43:39.397Z,6.07
2018-12-23T22:46:13.101Z,6.30
2018-12-23T22:48:46.859Z,6.63
2018-12-23T22:51:20.576Z,6.27
2018-12-23T22:53:54.587Z,6.70
2018-12-23T22:56:28.329Z,5.23
2018-12-23T22:59:02.029Z,5.00
2018-12-23T23:01:39.080Z,4.97
2018-12-23T23:04:11.099Z,5.50
2018-12-23T23:06:44.877Z,4.97
2018-12-23T23:09:18.696Z,6.07
2018-12-23T23:11:52.365Z,5.90
2018-12-23T23:14:26.081Z,5.03
2018-12-23T23:16:59.768Z,5.10
2018-12-23T23:19:33.935Z,4.57
2018-12-23T23:22:07.597Z,4.80
2018-12-23T23:24:41.302Z,4.97
2018-12-23T23:27:14.976Z,4.67
2018-12-23T23:29:48.760Z,4.30
2018-12-23T23:32:22.428Z,4.90
2018-12-23T23:34:56.225Z,5.00
2018-12-23T23:37:30.103Z,5.30
2018-12-23T23:40:04.272Z,5.17
2018-12-23T23:42:37.940Z,5.20
2018-12-23T23:45:11.652Z,5.20
2018-12-23T23:47:45.334Z,5.33
2018-12-23T23:50:19.064Z,4.77
2018-12-23T23:52:52.739Z,5.20
2018-12-23T23:55:26.443Z,4.97
2018-12-23T23:58:00.137Z,3.87
