createdAt,value
2023-01-10T00:03:55.897Z,2.90
2023-01-10T00:08:56.631Z,3.20
2023-01-10T00:13:57.301Z,3.70
2023-01-10T00:18:58.036Z,4.00
2023-01-10T00:23:58.712Z,4.40
2023-01-10T00:28:59.422Z,4.70
2023-01-10T00:34:00.163Z,4.30
2023-01-10T00:39:00.840Z,6.50
2023-01-10T00:44:01.551Z,6.90
2023-01-10T00:49:02.240Z,3.50
2023-01-10T00:54:02.959Z,3.70
2023-01-10T00:59:03.652Z,3.80
2023-01-10T01:04:04.361Z,3.80
2023-01-10T01:09:05.087Z,4.10
2023-01-10T01:14:05.782Z,4.00
2023-01-10T01:19:06.482Z,4.00
2023-01-10T01:24:07.215Z,3.90
2023-01-10T01:29:07.900Z,3.70
2023-01-10T01:34:08.596Z,3.40
2023-01-10T01:39:09.325Z,4.00
2023-01-10T01:44:10.045Z,3.60
2023-01-10T01:49:10.723Z,3.40
2023-01-10T01:54:11.432Z,3.40
2023-01-10T01:59:12.130Z,3.70
2023-01-10T02:04:12.972Z,3.70
2023-01-10T02:09:13.635Z,3.70
2023-01-10T02:14:14.332Z,3.70
2023-01-10T02:19:15.045Z,3.90
2023-01-10T02:24:15.768Z,4.40
2023-01-10T02:29:16.468Z,4.70
2023-01-10T02:34:17.172Z,5.10
2023-01-10T02:39:17.919Z,5.20
2023-01-10T02:44:18.613Z,5.30
2023-01-10T02:49:19.318Z,4.70
2023-01-10T02:54:20.029Z,4.90
2023-01-10T02:59:20.759Z,4.30
2023-01-10T03:04:21.478Z,4.50
2023-01-10T03:09:22.184Z,4.30
2023-01-10T03:14:22.933Z,4.40
2023-01-10T03:19:23.597Z,5.00
2023-01-10T03:24:24.301Z,4.70
2023-01-10T03:29:25.029Z,4.80
2023-01-10T03:34:25.716Z,4.70
2023-01-10T03:39:26.425Z,4.50
2023-01-10T03:44:27.174Z,4.50
2023-01-10T03:49:27.867Z,4.50
2023-01-10T03:54:28.574Z,4.90
2023-01-10T03:59:29.276Z,4.80
2023-01-10T04:04:30.025Z,4.50
2023-01-10T04:09:30.769Z,5.10
2023-01-10T04:14:31.472Z,4.60
2023-01-10T04:19:32.187Z,4.90
2023-01-10T04:24:32.937Z,5.10
2023-01-10T04:29:33.674Z,5.80
2023-01-10T04:34:34.429Z,5.50
2023-01-10T04:39:35.203Z,5.10
2023-01-10T04:44:35.886Z,5.90
2023-01-10T04:49:43.656Z,6.40
2023-01-10T04:54:37.375Z,6.50
2023-01-10T04:59:38.118Z,6.30
2023-01-10T05:04:38.839Z,6.40
2023-01-10T05:09:39.572Z,7.00
2023-01-10T05:14:40.376Z,6.80
2023-01-10T05:19:41.072Z,6.50
2023-01-10T05:24:41.800Z,6.60
2023-01-10T05:29:42.532Z,6.80
2023-01-10T05:34:43.284Z,6.90
2023-01-10T05:39:43.991Z,6.40
2023-01-10T05:44:44.710Z,6.70
2023-01-10T05:49:45.465Z,7.20
2023-01-10T05:54:46.179Z,6.80
2023-01-10T05:59:46.902Z,7.00
2023-01-10T06:04:47.613Z,7.30
2023-01-10T06:09:48.351Z,7.20
2023-01-10T06:14:49.047Z,7.30
2023-01-10T06:19:49.792Z,7.20
2023-01-10T06:24:50.567Z,7.90
2023-01-10T06:29:51.226Z,8.10
2023-01-10T06:34:51.911Z,7.50
2023-01-10T06:39:52.648Z,8.30
2023-01-10T06:44:53.345Z,7.70
2023-01-10T06:49:54.026Z,7.40
2023-01-10T06:54:54.726Z,7.70
2023-01-10T06:59:55.369Z,8.20
2023-01-10T07:04:56.042Z,8.20
2023-01-10T07:09:56.713Z,8.80
2023-01-10T07:14:57.405Z,8.10
2023-01-10T07:19:58.082Z,8.20
2023-01-10T07:24:58.723Z,8.50
2023-01-10T07:29:59.393Z,8.70
2023-01-10T07:35:00.117Z,9.10
2023-01-10T07:40:00.734Z,9.00
2023-01-10T07:45:01.392Z,9.90
2023-01-10T07:50:02.069Z,9.60
2023-01-10T07:55:02.753Z,9.90
2023-01-10T08:00:03.397Z,9.30
2023-01-10T08:05:04.052Z,11.20
2023-01-10T08:10:04.729Z,10.70
2023-01-10T08:15:05.408Z,9.90
2023-01-10T08:20:06.099Z,9.70
2023-01-10T08:25:06.793Z,10.20
2023-01-10T08:30:07.447Z,10.40
2023-01-10T08:35:08.108Z,10.10
2023-01-10T08:40:08.775Z,10.10
2023-01-10T08:45:09.465Z,10.70
2023-01-10T08:50:10.120Z,11.00
2023-01-10T08:55:10.771Z,11.60
2023-01-10T09:00:11.441Z,24.90
2023-01-10T09:05:22.309Z,15.20
2023-01-10T09:10:13.667Z,10.30
2023-01-10T09:15:13.340Z,9.50
2023-01-10T09:20:14.003Z,9.30
2023-01-10T09:25:14.652Z,9.00
2023-01-10T09:30:15.332Z,8.90
2023-01-10T09:35:15.991Z,8.80
2023-01-10T09:40:16.681Z,8.60
2023-01-10T09:45:17.316Z,8.60
2023-01-10T09:50:18.000Z,8.10
2023-01-10T09:55:18.669Z,7.50
2023-01-10T10:00:19.311Z,7.70
2023-01-10T10:05:20.047Z,7.40
2023-01-10T10:10:20.719Z,7.40
2023-01-10T10:15:21.406Z,7.80
2023-01-10T10:20:22.064Z,8.10
2023-01-10T10:25:22.868Z,8.90
2023-01-10T10:30:23.502Z,7.80
2023-01-10T10:35:24.151Z,7.70
2023-01-10T10:40:24.833Z,7.00
2023-01-10T10:45:25.700Z,6.10
2023-01-10T10:50:33.336Z,6.70
2023-01-10T10:55:26.978Z,5.70
2023-01-10T11:00:27.654Z,5.70
2023-01-10T11:05:28.335Z,5.80
2023-01-10T11:10:28.990Z,5.30
2023-01-10T11:15:29.660Z,7.20
2023-01-10T11:20:30.331Z,6.60
2023-01-10T11:25:31.021Z,5.20
2023-01-10T11:30:31.675Z,5.60
2023-01-10T11:35:32.345Z,4.70
2023-01-10T11:40:33.021Z,4.50
2023-01-10T11:45:33.801Z,4.70
2023-01-10T11:50:34.474Z,4.40
2023-01-10T11:55:35.123Z,4.60
2023-01-10T12:00:35.825Z,4.90
2023-01-10T12:05:36.612Z,5.20
2023-01-10T12:10:37.248Z,5.50
2023-01-10T12:15:37.979Z,5.00
2023-01-10T12:20:38.649Z,5.20
2023-01-10T12:25:39.336Z,4.30
2023-01-10T12:30:40.099Z,4.70
2023-01-10T12:35:40.757Z,4.10
2023-01-10T12:40:41.437Z,4.30
2023-01-10T12:45:42.157Z,3.90
2023-01-10T12:50:42.782Z,4.40
2023-01-10T12:55:43.468Z,3.90
2023-01-10T13:00:48.632Z,3.80
2023-01-10T13:05:44.637Z,3.90
2023-01-10T13:10:45.262Z,4.00
2023-01-10T13:15:46.000Z,4.00
2023-01-10T13:20:46.622Z,3.90
2023-01-10T13:25:47.288Z,4.30
2023-01-10T13:30:47.969Z,3.90
2023-01-10T13:35:48.650Z,4.10
2023-01-10T13:40:49.273Z,4.10
2023-01-10T13:45:49.918Z,3.60
2023-01-10T13:50:50.609Z,4.00
2023-01-10T13:55:51.269Z,3.90
2023-01-10T14:00:52.002Z,4.10
2023-01-10T14:05:52.626Z,4.30
2023-01-10T14:10:53.456Z,4.80
2023-01-10T14:15:54.113Z,4.50
2023-01-10T14:20:54.778Z,3.80
2023-01-10T14:25:55.532Z,4.00
2023-01-10T14:30:56.348Z,3.80
2023-01-10T14:35:56.973Z,4.40
2023-01-10T14:40:57.625Z,5.10
2023-01-10T14:45:58.434Z,4.50
2023-01-10T14:50:59.097Z,4.50
2023-01-10T14:55:59.783Z,5.00
2023-01-10T15:01:00.483Z,6.00
2023-01-10T15:06:01.117Z,4.70
2023-01-10T15:11:01.852Z,4.70
2023-01-10T15:16:02.734Z,4.50
2023-01-10T15:21:03.348Z,5.30
2023-01-10T15:26:04.025Z,7.00
2023-01-10T15:31:04.697Z,5.20
2023-01-10T15:36:05.343Z,4.50
2023-01-10T15:41:06.131Z,5.30
2023-01-10T15:46:06.818Z,4.80
2023-01-10T15:51:07.431Z,4.50
2023-01-10T15:56:08.173Z,4.50
2023-01-10T16:01:09.062Z,4.40
2023-01-10T16:06:09.819Z,4.20
2023-01-10T16:11:10.503Z,4.30
2023-01-10T16:16:11.652Z,5.60
2023-01-10T16:21:11.838Z,4.40
2023-01-10T16:26:12.640Z,4.60
2023-01-10T16:31:13.415Z,3.90
2023-01-10T16:36:14.155Z,3.80
2023-01-10T16:41:14.925Z,4.10
2023-01-10T16:46:15.695Z,3.70
2023-01-10T16:51:16.462Z,4.60
2023-01-10T16:56:17.181Z,4.30
2023-01-10T17:01:18.096Z,4.10
2023-01-10T17:06:18.816Z,5.40
2023-01-10T17:11:19.506Z,3.90
2023-01-10T17:16:20.319Z,3.80
2023-01-10T17:21:20.993Z,4.30
2023-01-10T17:26:21.720Z,4.90
2023-01-10T17:31:22.473Z,4.10
2023-01-10T17:36:23.298Z,4.00
2023-01-10T17:41:24.043Z,4.40
2023-01-10T17:46:24.800Z,4.10
2023-01-10T17:51:25.494Z,3.90
2023-01-10T17:56:26.190Z,3.80
2023-01-10T18:01:26.996Z,3.90
2023-01-10T18:06:27.672Z,3.80
2023-01-10T18:11:28.368Z,3.90
2023-01-10T18:16:29.113Z,4.20
2023-01-10T18:21:29.884Z,4.30
2023-01-10T18:26:30.652Z,4.20
2023-01-10T18:31:31.377Z,4.60
2023-01-10T18:36:39.119Z,4.40
2023-01-10T18:41:32.981Z,4.80
2023-01-10T18:46:33.813Z,4.20
2023-01-10T18:51:34.587Z,5.20
2023-01-10T18:56:35.335Z,5.10
2023-01-10T19:01:36.187Z,5.40
2023-01-10T19:06:36.956Z,4.80
2023-01-10T19:11:37.720Z,5.80
2023-01-10T19:16:38.402Z,5.20
2023-01-10T19:21:39.130Z,4.30
2023-01-10T19:26:39.871Z,4.40
2023-01-10T19:31:40.638Z,4.10
2023-01-10T19:36:41.407Z,4.70
2023-01-10T19:41:42.139Z,6.50
2023-01-10T19:46:42.905Z,4.60
2023-01-10T19:51:43.577Z,4.70
2023-01-10T19:56:44.377Z,4.30
2023-01-10T20:01:45.267Z,4.20
2023-01-10T20:06:46.064Z,4.90
2023-01-10T20:11:46.691Z,5.00
2023-01-10T20:16:47.431Z,4.50
2023-01-10T20:21:48.186Z,5.20
2023-01-10T20:26:48.934Z,5.30
2023-01-10T20:31:49.712Z,5.10
2023-01-10T20:36:50.441Z,5.00
2023-01-10T20:41:51.128Z,4.80
2023-01-10T20:46:51.890Z,4.80
2023-01-10T20:51:52.579Z,4.50
2023-01-10T20:56:53.343Z,5.40
2023-01-10T21:01:54.124Z,5.20
2023-01-10T21:06:54.857Z,4.80
2023-01-10T21:12:04.490Z,4.80
2023-01-10T21:16:57.179Z,4.40
2023-01-10T21:21:56.877Z,4.00
2023-01-10T21:26:57.593Z,3.90
2023-01-10T21:31:58.311Z,4.30
2023-01-10T21:36:59.046Z,4.30
2023-01-10T21:41:59.793Z,4.10
2023-01-10T21:47:00.581Z,4.30
2023-01-10T21:52:01.293Z,3.60
2023-01-10T21:57:02.654Z,3.70
2023-01-10T22:02:02.868Z,3.80
2023-01-10T22:07:03.580Z,4.50
2023-01-10T22:12:04.305Z,3.80
2023-01-10T22:17:05.055Z,4.30
2023-01-10T22:22:05.819Z,4.10
2023-01-10T22:27:06.533Z,4.10
2023-01-10T22:32:07.275Z,3.80
2023-01-10T22:37:07.990Z,3.60
2023-01-10T22:42:08.722Z,3.40
2023-01-10T22:47:09.428Z,3.50
2023-01-10T22:52:10.162Z,3.40
2023-01-10T22:57:10.868Z,3.40
2023-01-10T23:02:11.678Z,3.10
2023-01-10T23:07:12.428Z,3.40
2023-01-10T23:12:13.128Z,3.50
2023-01-10T23:17:13.842Z,3.60
2023-01-10T23:22:14.683Z,3.60
2023-01-10T23:27:15.409Z,3.40
2023-01-10T23:32:16.176Z,3.60
2023-01-10T23:37:16.912Z,3.10
2023-01-10T23:42:17.625Z,2.80
2023-01-10T23:47:18.352Z,2.90
2023-01-10T23:52:19.089Z,3.30
2023-01-10T23:57:19.795Z,3.20
