createdAt,value
2019-02-14T00:00:02.100Z,99.90
2019-02-14T00:02:33.927Z,99.90
2019-02-14T00:05:04.391Z,99.90
2019-02-14T00:07:34.658Z,99.90
2019-02-14T00:10:05.846Z,99.90
2019-02-14T00:12:35.848Z,99.90
2019-02-14T00:15:07.103Z,99.90
2019-02-14T00:17:37.170Z,99.90
2019-02-14T00:20:08.010Z,99.90
2019-02-14T00:22:39.260Z,99.90
2019-02-14T00:25:10.403Z,99.90
2019-02-14T00:27:42.185Z,99.90
2019-02-14T00:30:12.377Z,99.90
2019-02-14T00:32:42.480Z,99.90
2019-02-14T00:35:12.707Z,99.90
2019-02-14T00:37:42.723Z,99.90
2019-02-14T00:40:12.847Z,99.90
2019-02-14T00:42:42.811Z,99.90
2019-02-14T00:45:12.882Z,99.90
2019-02-14T00:47:42.849Z,99.90
2019-02-14T00:50:12.905Z,99.90
2019-02-14T00:52:42.947Z,99.90
2019-02-14T00:55:13.072Z,99.90
2019-02-14T00:57:43.167Z,99.90
2019-02-14T01:00:13.483Z,99.90
2019-02-14T01:02:43.396Z,99.90
2019-02-14T01:05:13.425Z,99.90
2019-02-14T01:07:43.680Z,99.90
2019-02-14T01:10:13.750Z,99.90
2019-02-14T01:12:43.732Z,99.90
2019-02-14T01:15:15.516Z,99.90
2019-02-14T01:17:45.484Z,99.90
2019-02-14T01:20:15.540Z,99.90
2019-02-14T01:22:46.575Z,99.90
2019-02-14T01:25:16.727Z,99.90
2019-02-14T01:27:46.705Z,99.90
2019-02-14T01:30:17.173Z,99.90
2019-02-14T01:32:47.095Z,99.90
2019-02-14T01:35:17.182Z,99.90
2019-02-14T01:37:48.242Z,99.90
2019-02-14T01:40:19.357Z,99.90
2019-02-14T01:42:49.704Z,99.90
2019-02-14T01:45:20.882Z,99.90
2019-02-14T01:47:50.886Z,99.90
2019-02-14T01:50:21.003Z,99.90
2019-02-14T01:52:51.119Z,99.90
2019-02-14T01:55:21.132Z,99.90
2019-02-14T01:57:51.281Z,99.90
2019-02-14T02:00:21.356Z,99.90
2019-02-14T02:02:52.833Z,99.90
2019-02-14T02:05:22.875Z,99.90
2019-02-14T02:07:52.995Z,99.90
2019-02-14T02:10:22.949Z,99.90
2019-02-14T02:12:52.928Z,99.90
2019-02-14T02:15:22.960Z,99.90
2019-02-14T02:17:53.434Z,99.90
2019-02-14T02:20:23.586Z,99.90
2019-02-14T02:22:53.506Z,99.90
2019-02-14T02:25:23.714Z,99.90
2019-02-14T02:27:53.653Z,99.90
2019-02-14T02:30:23.856Z,99.90
2019-02-14T02:32:53.946Z,99.90
2019-02-14T02:35:23.943Z,99.90
2019-02-14T02:37:53.882Z,99.90
2019-02-14T02:40:23.849Z,99.90
2019-02-14T02:42:53.809Z,99.90
2019-02-14T02:45:23.884Z,99.90
2019-02-14T02:47:54.887Z,99.90
2019-02-14T02:50:24.927Z,99.90
2019-02-14T02:52:54.920Z,99.90
2019-02-14T02:55:24.934Z,99.90
2019-02-14T02:57:55.043Z,99.90
2019-02-14T03:00:25.981Z,99.90
2019-02-14T03:02:56.107Z,99.90
2019-02-14T03:05:26.215Z,99.90
2019-02-14T03:07:57.261Z,99.90
2019-02-14T03:10:27.254Z,99.90
2019-02-14T03:12:57.185Z,99.90
2019-02-14T03:15:29.940Z,99.90
2019-02-14T03:17:59.979Z,99.90
2019-02-14T03:20:30.011Z,99.90
2019-02-14T03:22:59.895Z,99.90
2019-02-14T03:25:29.887Z,99.90
2019-02-14T03:27:59.837Z,99.90
2019-02-14T03:30:29.765Z,99.90
2019-02-14T03:32:59.807Z,99.90
2019-02-14T03:35:29.812Z,99.90
2019-02-14T03:37:59.795Z,99.90
2019-02-14T03:40:29.837Z,99.90
2019-02-14T03:42:59.945Z,99.90
2019-02-14T03:45:29.946Z,99.90
2019-02-14T03:47:59.844Z,99.90
2019-02-14T03:50:29.895Z,99.90
2019-02-14T03:52:59.912Z,99.90
2019-02-14T03:55:29.900Z,99.90
2019-02-14T03:58:00.054Z,99.90
2019-02-14T04:00:30.089Z,99.90
2019-02-14T04:03:00.298Z,99.90
2019-02-14T04:05:30.486Z,99.90
2019-02-14T04:08:01.723Z,99.90
2019-02-14T04:10:31.843Z,99.90
2019-02-14T04:13:02.196Z,99.90
2019-02-14T04:15:32.526Z,99.90
2019-02-14T04:18:02.702Z,99.90
2019-02-14T04:20:34.008Z,99.90
2019-02-14T04:23:04.094Z,99.90
2019-02-14T04:25:34.200Z,99.90
2019-02-14T04:28:04.282Z,99.90
2019-02-14T04:30:54.931Z,99.90
2019-02-14T04:33:26.084Z,99.90
2019-02-14T04:35:56.629Z,99.90
2019-02-14T04:38:26.709Z,99.90
2019-02-14T04:40:56.773Z,99.90
2019-02-14T04:43:27.100Z,99.90
2019-02-14T04:45:58.953Z,99.90
2019-02-14T04:48:28.964Z,99.90
2019-02-14T04:50:58.946Z,99.90
2019-02-14T04:53:29.071Z,99.90
2019-02-14T04:55:59.141Z,99.90
2019-02-14T04:58:30.402Z,99.90
2019-02-14T05:01:00.543Z,99.90
2019-02-14T05:03:30.833Z,99.90
2019-02-14T05:06:01.643Z,99.90
2019-02-14T05:08:32.926Z,99.90
2019-02-14T05:11:02.964Z,99.90
2019-02-14T05:13:32.993Z,99.90
2019-02-14T05:16:03.155Z,99.90
2019-02-14T05:18:33.273Z,99.90
2019-02-14T05:21:03.234Z,99.90
2019-02-14T05:23:33.354Z,99.90
2019-02-14T05:26:03.355Z,99.90
2019-02-14T05:28:33.388Z,99.90
2019-02-14T05:31:04.919Z,99.90
2019-02-14T05:33:35.014Z,99.90
2019-02-14T05:36:05.076Z,99.90
2019-02-14T05:38:35.073Z,99.90
2019-02-14T05:41:05.069Z,99.90
2019-02-14T05:43:35.083Z,99.90
2019-02-14T05:46:05.278Z,99.90
2019-02-14T05:48:35.257Z,99.90
2019-02-14T05:51:06.933Z,99.90
2019-02-14T05:53:37.113Z,99.90
2019-02-14T05:56:07.293Z,99.90
2019-02-14T05:58:37.631Z,99.90
2019-02-14T06:01:08.832Z,99.90
2019-02-14T06:03:38.998Z,99.90
2019-02-14T06:06:09.315Z,99.90
2019-02-14T06:08:39.498Z,99.90
2019-02-14T06:11:09.558Z,99.90
2019-02-14T06:13:39.665Z,99.90
2019-02-14T06:16:10.098Z,99.90
2019-02-14T06:18:40.286Z,99.90
2019-02-14T06:21:11.765Z,99.90
2019-02-14T06:23:41.779Z,99.90
2019-02-14T06:26:11.842Z,99.90
2019-02-14T06:28:41.853Z,99.90
2019-02-14T06:31:11.885Z,99.90
2019-02-14T06:33:42.090Z,99.90
2019-02-14T06:36:12.318Z,99.90
2019-02-14T06:38:42.313Z,99.90
2019-02-14T06:41:12.439Z,99.90
2019-02-14T06:44:01.693Z,99.90
2019-02-14T06:46:31.888Z,99.90
2019-02-14T06:49:02.118Z,99.90
2019-02-14T06:51:32.333Z,99.90
2019-02-14T06:54:02.362Z,99.90
2019-02-14T06:56:33.965Z,99.90
2019-02-14T06:59:04.220Z,99.90
2019-02-14T07:01:34.322Z,99.90
2019-02-14T07:04:04.594Z,99.90
2019-02-14T07:06:34.800Z,99.90
2019-02-14T07:09:06.241Z,99.90
2019-02-14T07:11:36.371Z,99.90
2019-02-14T07:14:06.443Z,99.90
2019-02-14T07:19:19.624Z,99.90
2019-02-14T07:21:49.642Z,99.90
2019-02-14T07:24:19.694Z,99.90
2019-02-14T07:26:49.816Z,99.90
2019-02-14T07:29:19.826Z,99.90
2019-02-14T07:31:49.954Z,99.90
2019-02-14T07:34:20.035Z,99.90
2019-02-14T07:36:51.913Z,99.90
2019-02-14T07:39:22.099Z,99.90
2019-02-14T07:41:52.227Z,99.90
2019-02-14T07:44:22.370Z,99.90
2019-02-14T07:46:52.651Z,99.90
2019-02-14T07:49:22.823Z,99.90
2019-02-14T07:51:52.934Z,99.90
2019-02-14T07:54:23.047Z,99.90
2019-02-14T07:57:12.382Z,99.90
2019-02-14T07:59:42.501Z,99.90
2019-02-14T08:02:12.626Z,99.90
2019-02-14T08:04:42.753Z,99.90
2019-02-14T08:07:12.894Z,99.90
2019-02-14T08:09:44.045Z,99.90
2019-02-14T08:12:14.157Z,99.90
2019-02-14T08:14:44.474Z,99.90
2019-02-14T08:17:15.101Z,99.50
2019-02-14T08:19:47.007Z,99.50
2019-02-14T08:22:17.331Z,99.60
2019-02-14T08:24:48.954Z,99.40
2019-02-14T08:27:23.039Z,99.40
2019-02-14T08:29:56.695Z,99.10
2019-02-14T08:32:27.340Z,99.10
2019-02-14T08:34:57.438Z,98.90
2019-02-14T08:37:27.753Z,98.90
2019-02-14T08:39:57.853Z,98.70
2019-02-14T08:42:28.213Z,98.60
2019-02-14T08:44:58.200Z,99.10
2019-02-14T08:47:28.335Z,98.60
2019-02-14T08:49:58.654Z,98.60
2019-02-14T08:52:28.673Z,98.80
2019-02-14T08:54:58.688Z,98.80
2019-02-14T08:57:28.659Z,98.80
2019-02-14T08:59:58.748Z,99.00
2019-02-14T09:02:29.949Z,99.20
2019-02-14T09:05:00.978Z,99.40
2019-02-14T09:07:31.207Z,99.20
2019-02-14T09:10:12.846Z,98.90
2019-02-14T09:12:42.975Z,98.90
2019-02-14T09:15:13.484Z,98.70
2019-02-14T09:17:43.540Z,98.70
2019-02-14T09:20:14.435Z,98.60
2019-02-14T09:22:44.623Z,98.80
2019-02-14T09:25:14.840Z,98.70
2019-02-14T09:27:45.120Z,98.60
2019-02-14T09:30:15.463Z,98.70
2019-02-14T09:32:45.673Z,98.50
2019-02-14T09:35:15.742Z,98.50
2019-02-14T09:37:46.954Z,98.70
2019-02-14T09:40:17.055Z,98.80
2019-02-14T09:42:47.404Z,98.70
2019-02-14T09:45:18.701Z,99.30
2019-02-14T09:47:48.829Z,99.10
2019-02-14T09:50:19.080Z,98.60
2019-02-14T09:52:49.288Z,98.70
2019-02-14T09:55:19.601Z,98.20
2019-02-14T09:57:49.826Z,98.30
2019-02-14T10:00:20.061Z,98.40
2019-02-14T10:02:50.137Z,98.40
2019-02-14T10:05:20.460Z,98.40
2019-02-14T10:07:50.643Z,98.20
2019-02-14T10:10:21.124Z,98.40
2019-02-14T10:12:51.274Z,97.90
2019-02-14T10:15:21.828Z,97.80
2019-02-14T10:17:53.852Z,98.30
2019-02-14T10:20:24.462Z,98.10
2019-02-14T10:22:55.834Z,98.00
2019-02-14T10:25:27.058Z,98.10
2019-02-14T10:27:57.212Z,98.00
2019-02-14T10:30:30.097Z,97.80
2019-02-14T10:33:00.347Z,98.00
2019-02-14T10:35:30.538Z,97.40
2019-02-14T10:38:00.715Z,97.20
2019-02-14T10:40:32.798Z,97.10
2019-02-14T10:43:04.051Z,97.10
2019-02-14T10:45:34.063Z,97.40
2019-02-14T10:48:06.048Z,97.30
2019-02-14T10:50:36.240Z,97.50
2019-02-14T10:53:06.329Z,97.00
2019-02-14T10:55:36.447Z,96.90
2019-02-14T10:58:06.647Z,96.70
2019-02-14T11:00:37.155Z,96.70
2019-02-14T11:03:07.304Z,96.70
2019-02-14T11:05:37.473Z,96.60
2019-02-14T11:08:31.726Z,96.40
2019-02-14T11:10:58.477Z,96.60
2019-02-14T11:13:28.521Z,95.80
2019-02-14T11:15:59.926Z,96.20
2019-02-14T11:18:29.994Z,95.80
2019-02-14T11:21:00.154Z,94.90
2019-02-14T11:23:30.319Z,94.20
2019-02-14T11:26:01.553Z,94.40
2019-02-14T11:28:31.961Z,94.30
2019-02-14T11:31:06.753Z,94.50
2019-02-14T11:33:36.796Z,94.40
2019-02-14T11:36:07.021Z,93.80
2019-02-14T11:38:40.567Z,93.90
2019-02-14T11:41:08.889Z,93.80
2019-02-14T11:43:39.191Z,93.70
2019-02-14T11:46:09.613Z,93.70
2019-02-14T11:48:40.995Z,93.10
2019-02-14T11:51:11.282Z,93.60
2019-02-14T11:53:41.332Z,92.80
2019-02-14T11:56:11.710Z,91.90
2019-02-14T11:58:42.035Z,92.20
2019-02-14T12:01:18.308Z,92.10
2019-02-14T12:03:48.459Z,91.90
2019-02-14T12:06:18.713Z,92.00
2019-02-14T12:08:59.403Z,91.90
2019-02-14T12:11:20.653Z,91.30
2019-02-14T12:13:50.787Z,91.20
2019-02-14T12:16:37.722Z,90.90
2019-02-14T12:19:08.163Z,90.50
2019-02-14T12:21:38.192Z,90.70
2019-02-14T12:24:08.299Z,90.70
2019-02-14T12:26:39.414Z,90.50
2019-02-14T12:29:09.634Z,90.30
2019-02-14T12:31:39.803Z,90.20
2019-02-14T12:34:20.527Z,89.80
2019-02-14T12:36:51.013Z,90.30
2019-02-14T12:39:21.104Z,90.30
2019-02-14T12:41:51.100Z,89.40
2019-02-14T12:44:21.345Z,89.10
2019-02-14T12:47:00.356Z,89.50
2019-02-14T12:49:30.354Z,87.50
2019-02-14T12:52:00.463Z,86.00
2019-02-14T12:54:30.449Z,84.30
2019-02-14T12:57:00.550Z,83.10
2019-02-14T12:59:30.833Z,80.60
2019-02-14T13:02:12.854Z,80.20
2019-02-14T13:04:43.051Z,81.30
2019-02-14T13:07:14.713Z,82.10
2019-02-14T13:09:46.262Z,83.70
2019-02-14T13:12:16.473Z,85.00
2019-02-14T13:14:46.699Z,85.00
2019-02-14T13:17:16.961Z,85.90
2019-02-14T13:19:46.976Z,87.30
2019-02-14T13:22:17.009Z,87.70
2019-02-14T13:24:47.734Z,89.30
2019-02-14T13:27:17.820Z,89.10
2019-02-14T13:29:48.003Z,87.60
2019-02-14T13:32:18.187Z,86.50
2019-02-14T13:34:48.363Z,85.80
2019-02-14T13:37:18.499Z,85.00
2019-02-14T13:39:48.487Z,85.90
2019-02-14T13:42:18.631Z,87.70
2019-02-14T13:44:48.755Z,87.60
2019-02-14T13:47:18.873Z,87.80
2019-02-14T13:49:48.968Z,87.50
2019-02-14T13:52:19.120Z,85.10
2019-02-14T13:54:49.284Z,84.60
2019-02-14T13:57:19.869Z,84.00
2019-02-14T13:59:53.266Z,83.90
2019-02-14T14:02:26.468Z,83.50
2019-02-14T14:04:56.653Z,84.40
2019-02-14T14:07:26.802Z,82.00
2019-02-14T14:09:57.083Z,80.30
2019-02-14T14:12:27.099Z,77.20
2019-02-14T14:14:57.291Z,77.60
2019-02-14T14:17:27.281Z,76.70
2019-02-14T14:19:57.363Z,76.90
2019-02-14T14:22:34.426Z,75.60
2019-02-14T14:25:05.751Z,75.20
2019-02-14T14:27:35.914Z,75.50
2019-02-14T14:30:06.655Z,75.40
2019-02-14T14:32:36.879Z,76.20
2019-02-14T14:35:16.384Z,77.10
2019-02-14T14:37:46.923Z,77.20
2019-02-14T14:40:17.194Z,78.30
2019-02-14T14:43:06.243Z,77.80
2019-02-14T14:45:57.136Z,79.60
2019-02-14T14:48:46.423Z,80.20
2019-02-14T14:51:16.942Z,83.00
2019-02-14T14:53:47.241Z,83.60
2019-02-14T14:56:17.523Z,84.70
2019-02-14T14:58:47.596Z,86.20
2019-02-14T15:01:41.103Z,88.10
2019-02-14T15:04:44.490Z,89.20
2019-02-14T15:07:19.050Z,90.00
2019-02-14T15:09:57.258Z,90.70
2019-02-14T15:12:22.034Z,91.00
2019-02-14T15:14:52.214Z,91.50
2019-02-14T15:17:34.278Z,91.80
2019-02-14T15:20:05.071Z,92.10
2019-02-14T15:22:35.392Z,92.50
2019-02-14T15:25:07.225Z,92.60
2019-02-14T15:27:37.411Z,93.00
2019-02-14T15:30:07.759Z,93.50
2019-02-14T15:32:37.980Z,93.80
2019-02-14T15:35:22.602Z,94.10
2019-02-14T15:38:25.266Z,94.40
2019-02-14T15:41:08.945Z,94.60
2019-02-14T15:43:42.372Z,94.80
2019-02-14T15:46:13.484Z,95.00
2019-02-14T15:48:43.608Z,95.30
2019-02-14T15:51:15.657Z,95.40
2019-02-14T15:53:46.333Z,95.50
2019-02-14T15:56:59.633Z,95.00
2019-02-14T15:59:33.425Z,95.40
2019-02-14T16:02:11.114Z,95.90
2019-02-14T16:04:45.996Z,96.10
2019-02-14T16:08:21.798Z,96.20
2019-02-14T16:11:11.887Z,95.90
2019-02-14T16:13:43.120Z,95.40
2019-02-14T16:16:13.514Z,95.30
2019-02-14T16:18:44.445Z,96.40
2019-02-14T16:21:16.903Z,96.00
2019-02-14T16:23:47.092Z,96.40
2019-02-14T16:26:18.907Z,95.90
2019-02-14T16:28:49.115Z,95.90
2019-02-14T16:31:19.221Z,95.90
2019-02-14T16:33:49.310Z,96.60
2019-02-14T16:36:20.776Z,96.80
2019-02-14T16:38:51.113Z,96.90
2019-02-14T16:41:21.282Z,97.20
2019-02-14T16:43:51.440Z,97.40
2019-02-14T16:46:21.572Z,97.60
2019-02-14T16:48:52.044Z,98.00
2019-02-14T16:51:25.734Z,98.50
2019-02-14T16:54:01.123Z,99.70
2019-02-14T16:56:45.202Z,99.40
2019-02-14T16:59:35.221Z,99.50
2019-02-14T17:02:13.828Z,99.20
2019-02-14T17:05:05.165Z,98.80
2019-02-14T17:07:55.836Z,98.30
2019-02-14T17:10:39.075Z,98.20
2019-02-14T17:13:23.760Z,98.40
2019-02-14T17:16:18.342Z,98.60
2019-02-14T17:19:02.878Z,98.70
2019-02-14T17:21:35.207Z,99.90
2019-02-14T17:24:32.127Z,99.60
2019-02-14T17:27:48.672Z,99.40
2019-02-14T17:31:49.770Z,99.30
2019-02-14T17:39:10.394Z,99.80
2019-02-14T17:42:14.046Z,99.90
2019-02-14T17:45:20.866Z,99.90
2019-02-14T17:49:06.185Z,99.90
2019-02-14T17:52:28.276Z,99.90
2019-02-14T17:56:43.207Z,99.90
2019-02-14T17:59:49.529Z,99.90
2019-02-14T18:03:14.464Z,99.90
2019-02-14T18:05:55.061Z,99.90
2019-02-14T18:08:42.966Z,99.90
2019-02-14T18:11:37.305Z,99.90
2019-02-14T18:14:12.399Z,99.90
2019-02-14T18:16:44.537Z,99.90
2019-02-14T18:19:17.342Z,99.90
2019-02-14T18:21:59.789Z,99.90
2019-02-14T18:24:30.024Z,99.90
2019-02-14T18:27:00.357Z,99.90
2019-02-14T18:29:34.243Z,99.90
2019-02-14T18:32:04.525Z,99.90
2019-02-14T18:36:10.629Z,99.90
2019-02-14T18:40:01.979Z,99.90
2019-02-14T18:42:47.807Z,99.90
2019-02-14T18:45:19.165Z,99.90
2019-02-14T18:47:49.439Z,99.90
2019-02-14T18:50:19.855Z,99.90
2019-02-14T18:52:50.152Z,99.90
2019-02-14T18:55:20.530Z,99.90
2019-02-14T18:58:06.101Z,99.90
2019-02-14T19:00:36.579Z,99.90
2019-02-14T19:03:06.957Z,99.90
2019-02-14T19:05:37.702Z,99.90
2019-02-14T19:08:12.745Z,99.90
2019-02-14T19:10:45.267Z,99.90
2019-02-14T19:13:18.609Z,99.90
2019-02-14T19:15:49.614Z,99.90
2019-02-14T19:18:20.928Z,99.90
2019-02-14T19:20:51.084Z,99.90
2019-02-14T19:23:23.943Z,99.90
2019-02-14T19:25:56.468Z,99.90
2019-02-14T19:28:29.386Z,99.90
2019-02-14T19:31:03.198Z,99.90
2019-02-14T19:33:35.786Z,99.90
2019-02-14T19:36:08.303Z,99.90
2019-02-14T19:39:00.779Z,99.90
2019-02-14T19:41:32.723Z,99.90
2019-02-14T19:44:03.345Z,99.90
2019-02-14T19:46:33.649Z,99.90
2019-02-14T19:49:04.047Z,99.90
2019-02-14T19:51:34.332Z,99.90
2019-02-14T19:54:04.576Z,99.90
2019-02-14T19:56:34.732Z,99.90
2019-02-14T19:59:04.899Z,99.90
2019-02-14T20:01:35.075Z,99.90
2019-02-14T20:04:05.408Z,99.90
2019-02-14T20:06:35.965Z,99.90
2019-02-14T20:09:07.267Z,99.90
2019-02-14T20:11:43.361Z,99.90
2019-02-14T20:14:17.549Z,99.90
2019-02-14T20:16:50.720Z,99.90
2019-02-14T20:19:24.676Z,99.90
2019-02-14T20:21:55.205Z,99.90
2019-02-14T20:24:25.373Z,99.90
2019-02-14T20:26:59.032Z,99.90
2019-02-14T20:29:30.821Z,99.90
2019-02-14T20:32:07.111Z,99.90
2019-02-14T20:34:37.680Z,99.90
2019-02-14T20:37:10.739Z,99.90
2019-02-14T20:39:45.065Z,99.90
2019-02-14T20:42:15.745Z,99.90
2019-02-14T20:44:46.627Z,99.90
2019-02-14T20:47:17.953Z,99.90
2019-02-14T20:49:48.424Z,99.90
2019-02-14T20:52:18.909Z,99.90
2019-02-14T20:54:49.276Z,99.90
2019-02-14T20:57:20.867Z,99.90
2019-02-14T20:59:52.086Z,99.90
2019-02-14T21:02:24.467Z,99.90
2019-02-14T21:05:12.864Z,99.90
2019-02-14T21:07:42.981Z,99.90
2019-02-14T21:10:13.682Z,99.90
2019-02-14T21:12:43.945Z,99.90
2019-02-14T21:15:14.981Z,99.90
2019-02-14T21:17:45.676Z,99.90
2019-02-14T21:20:17.912Z,99.90
2019-02-14T21:22:48.093Z,99.90
2019-02-14T21:25:22.515Z,99.90
2019-02-14T21:27:51.102Z,99.90
2019-02-14T21:30:21.513Z,99.90
2019-02-14T21:32:51.721Z,99.90
2019-02-14T21:35:21.930Z,99.90
2019-02-14T21:37:52.360Z,99.90
2019-02-14T21:40:22.617Z,99.90
2019-02-14T21:42:52.979Z,99.90
2019-02-14T21:45:23.366Z,99.90
2019-02-14T21:47:53.532Z,99.90
2019-02-14T21:50:23.967Z,99.90
2019-02-14T21:52:54.286Z,99.90
2019-02-14T21:55:24.745Z,99.90
2019-02-14T21:57:55.151Z,99.90
2019-02-14T22:00:26.938Z,99.90
2019-02-14T22:02:57.378Z,99.90
2019-02-14T22:05:27.587Z,99.90
2019-02-14T22:07:59.222Z,99.90
2019-02-14T22:10:29.420Z,99.90
2019-02-14T22:12:59.863Z,99.90
2019-02-14T22:15:30.358Z,99.90
2019-02-14T22:18:00.525Z,99.90
2019-02-14T22:20:32.217Z,99.90
2019-02-14T22:23:02.327Z,99.90
2019-02-14T22:25:32.385Z,99.90
2019-02-14T22:28:02.538Z,99.90
2019-02-14T22:30:32.712Z,99.90
2019-02-14T22:33:02.980Z,99.90
2019-02-14T22:35:33.294Z,99.90
2019-02-14T22:38:03.640Z,99.90
2019-02-14T22:40:33.974Z,99.90
2019-02-14T22:43:04.699Z,99.90
2019-02-14T22:45:34.799Z,99.90
2019-02-14T22:48:04.999Z,99.90
2019-02-14T22:50:35.159Z,99.90
2019-02-14T22:53:05.427Z,99.90
2019-02-14T22:55:35.552Z,99.90
2019-02-14T22:58:05.775Z,99.90
2019-02-14T23:00:40.398Z,99.90
2019-02-14T23:03:11.720Z,99.90
2019-02-14T23:05:42.080Z,99.90
2019-02-14T23:08:12.012Z,99.90
2019-02-14T23:10:42.263Z,99.90
2019-02-14T23:13:12.521Z,99.90
2019-02-14T23:15:42.839Z,99.90
2019-02-14T23:18:13.062Z,99.90
2019-02-14T23:20:43.145Z,99.90
2019-02-14T23:23:13.186Z,99.90
2019-02-14T23:25:43.364Z,99.90
2019-02-14T23:28:13.548Z,99.90
2019-02-14T23:30:44.018Z,99.90
2019-02-14T23:33:15.159Z,99.90
2019-02-14T23:35:45.312Z,99.90
2019-02-14T23:38:15.489Z,99.90
2019-02-14T23:40:45.598Z,99.90
2019-02-14T23:43:15.620Z,99.90
2019-02-14T23:45:45.859Z,99.90
2019-02-14T23:48:16.181Z,99.90
2019-02-14T23:50:46.607Z,99.90
2019-02-14T23:53:16.857Z,99.90
2019-02-14T23:55:46.927Z,99.90
2019-02-14T23:58:17.034Z,99.90
