createdAt,value
2022-08-25T00:02:02.996Z,19.40
2022-08-25T00:04:30.180Z,19.40
2022-08-25T00:07:02.151Z,19.30
2022-08-25T00:09:31.535Z,19.30
2022-08-25T00:11:58.750Z,19.30
2022-08-25T00:14:29.193Z,19.30
2022-08-25T00:16:56.456Z,19.20
2022-08-25T00:19:31.616Z,19.20
2022-08-25T00:21:59.187Z,19.20
2022-08-25T00:24:26.165Z,19.20
2022-08-25T00:26:55.279Z,19.10
2022-08-25T00:29:23.138Z,19.10
2022-08-25T00:31:49.933Z,19.00
2022-08-25T00:34:20.691Z,19.00
2022-08-25T00:36:47.683Z,19.00
2022-08-25T00:39:14.617Z,19.00
2022-08-25T00:41:43.458Z,19.00
2022-08-25T00:44:13.075Z,18.90
2022-08-25T00:46:48.063Z,18.90
2022-08-25T00:49:24.880Z,18.90
2022-08-25T00:52:13.216Z,18.90
2022-08-25T00:54:47.736Z,18.90
2022-08-25T00:57:16.641Z,18.90
2022-08-25T00:59:44.393Z,18.80
2022-08-25T01:02:13.884Z,18.80
2022-08-25T01:04:45.882Z,18.80
2022-08-25T01:07:18.688Z,18.80
2022-08-25T01:09:47.626Z,18.80
2022-08-25T01:12:14.418Z,18.80
2022-08-25T01:14:42.380Z,18.70
2022-08-25T01:17:09.602Z,18.70
2022-08-25T01:19:36.337Z,18.70
2022-08-25T01:22:03.706Z,18.80
2022-08-25T01:25:07.654Z,18.80
2022-08-25T01:27:34.375Z,18.80
2022-08-25T01:30:01.069Z,18.70
2022-08-25T01:32:27.725Z,18.70
2022-08-25T01:34:54.910Z,18.70
2022-08-25T01:37:21.622Z,18.70
2022-08-25T01:39:48.498Z,18.70
2022-08-25T01:42:37.857Z,18.60
2022-08-25T01:45:05.609Z,18.50
2022-08-25T01:47:32.779Z,18.50
2022-08-25T01:49:59.523Z,18.50
2022-08-25T01:52:34.070Z,18.50
2022-08-25T01:55:00.675Z,18.50
2022-08-25T01:57:30.233Z,18.50
2022-08-25T01:59:57.443Z,18.50
2022-08-25T02:02:24.356Z,18.50
2022-08-25T02:04:53.095Z,18.50
2022-08-25T02:07:20.296Z,18.40
2022-08-25T02:09:47.076Z,18.40
2022-08-25T02:12:13.933Z,18.40
2022-08-25T02:14:40.820Z,18.40
2022-08-25T02:17:08.466Z,18.40
2022-08-25T02:19:35.214Z,18.40
2022-08-25T02:22:02.297Z,18.40
2022-08-25T02:24:29.006Z,18.30
2022-08-25T02:26:55.714Z,18.30
2022-08-25T02:29:22.747Z,18.30
2022-08-25T02:31:49.712Z,18.30
2022-08-25T02:34:16.447Z,18.30
2022-08-25T02:36:43.796Z,18.40
2022-08-25T02:39:11.925Z,18.30
2022-08-25T02:41:39.035Z,18.30
2022-08-25T02:44:06.100Z,18.30
2022-08-25T02:46:34.203Z,18.30
2022-08-25T02:49:00.959Z,18.30
2022-08-25T02:51:30.180Z,18.40
2022-08-25T02:53:58.681Z,18.40
2022-08-25T02:56:25.835Z,18.40
2022-08-25T02:58:52.649Z,18.30
2022-08-25T03:01:19.437Z,18.30
2022-08-25T03:03:47.065Z,18.20
2022-08-25T03:06:16.799Z,18.20
2022-08-25T03:08:44.261Z,18.20
2022-08-25T03:11:11.376Z,18.10
2022-08-25T03:13:38.365Z,18.10
2022-08-25T03:16:11.288Z,18.10
2022-08-25T03:18:39.925Z,18.10
2022-08-25T03:21:07.545Z,18.10
2022-08-25T03:23:34.553Z,18.10
2022-08-25T03:26:19.725Z,18.10
2022-08-25T03:28:46.392Z,18.10
2022-08-25T03:33:58.458Z,18.00
2022-08-25T03:36:25.895Z,18.00
2022-08-25T03:38:53.620Z,18.00
2022-08-25T03:41:27.757Z,18.00
2022-08-25T03:43:56.280Z,17.90
2022-08-25T03:46:29.122Z,17.90
2022-08-25T03:48:57.188Z,17.90
2022-08-25T03:51:31.323Z,17.90
2022-08-25T03:53:59.020Z,17.90
2022-08-25T03:56:27.467Z,17.90
2022-08-25T03:58:55.621Z,18.00
2022-08-25T04:01:23.614Z,18.00
2022-08-25T04:03:50.682Z,18.00
2022-08-25T04:06:19.513Z,18.00
2022-08-25T04:08:47.110Z,18.00
2022-08-25T04:11:17.571Z,18.00
2022-08-25T04:13:46.524Z,18.00
2022-08-25T04:16:15.893Z,18.00
2022-08-25T04:18:43.744Z,17.90
2022-08-25T04:21:12.962Z,17.90
2022-08-25T04:23:42.823Z,17.90
2022-08-25T04:26:16.723Z,17.90
2022-08-25T04:28:43.428Z,17.80
2022-08-25T04:31:11.831Z,17.80
2022-08-25T04:33:39.267Z,17.80
2022-08-25T04:36:11.932Z,17.90
2022-08-25T04:38:40.739Z,17.90
2022-08-25T04:41:09.370Z,17.90
2022-08-25T04:43:37.277Z,18.00
2022-08-25T04:46:12.778Z,18.10
2022-08-25T04:48:40.397Z,18.20
2022-08-25T04:51:09.773Z,18.20
2022-08-25T04:53:37.128Z,18.30
2022-08-25T04:56:07.833Z,18.40
2022-08-25T04:58:35.264Z,18.40
2022-08-25T05:01:07.494Z,18.50
2022-08-25T05:03:34.978Z,18.60
2022-08-25T05:06:02.246Z,18.70
2022-08-25T05:08:29.286Z,18.70
2022-08-25T05:10:56.766Z,18.70
2022-08-25T05:13:25.621Z,18.70
2022-08-25T05:15:58.252Z,18.80
2022-08-25T05:18:29.041Z,18.80
2022-08-25T05:20:57.650Z,18.90
2022-08-25T05:23:25.318Z,18.90
2022-08-25T05:25:52.992Z,18.90
2022-08-25T05:28:21.319Z,19.00
2022-08-25T05:30:49.486Z,19.00
2022-08-25T05:33:17.304Z,19.00
2022-08-25T05:35:44.966Z,19.00
2022-08-25T05:38:15.122Z,19.10
2022-08-25T05:40:42.401Z,19.10
2022-08-25T05:43:09.218Z,19.10
2022-08-25T05:45:36.399Z,19.20
2022-08-25T05:48:03.395Z,19.20
2022-08-25T05:50:30.071Z,19.20
2022-08-25T05:52:56.752Z,19.20
2022-08-25T05:55:23.391Z,19.30
2022-08-25T05:57:50.414Z,19.30
2022-08-25T06:00:17.480Z,19.30
2022-08-25T06:02:46.287Z,19.40
2022-08-25T06:05:18.657Z,19.40
2022-08-25T06:07:47.307Z,19.40
2022-08-25T06:10:14.990Z,19.50
2022-08-25T06:12:44.814Z,19.50
2022-08-25T06:15:17.100Z,19.50
2022-08-25T06:17:44.105Z,19.60
2022-08-25T06:20:14.200Z,19.60
2022-08-25T06:22:41.964Z,19.60
2022-08-25T06:25:10.462Z,19.70
2022-08-25T06:27:37.728Z,19.70
2022-08-25T06:30:07.912Z,19.80
2022-08-25T06:32:36.973Z,19.70
2022-08-25T06:35:09.153Z,19.80
2022-08-25T06:37:36.410Z,19.90
2022-08-25T06:40:04.213Z,19.90
2022-08-25T06:42:30.995Z,19.80
2022-08-25T06:44:57.633Z,19.90
2022-08-25T06:47:24.381Z,19.90
2022-08-25T06:49:51.120Z,19.90
2022-08-25T06:52:17.876Z,20.00
2022-08-25T06:54:44.751Z,19.90
2022-08-25T06:57:16.075Z,20.00
2022-08-25T06:59:42.716Z,20.00
2022-08-25T07:02:09.992Z,19.90
2022-08-25T07:04:36.888Z,20.00
2022-08-25T07:07:04.704Z,20.00
2022-08-25T07:09:35.236Z,20.00
2022-08-25T07:12:05.656Z,20.00
2022-08-25T07:14:32.367Z,20.10
2022-08-25T07:16:59.612Z,20.10
2022-08-25T07:19:26.251Z,20.10
2022-08-25T07:21:54.225Z,20.20
2022-08-25T07:24:22.081Z,20.20
2022-08-25T07:26:49.344Z,20.20
2022-08-25T07:29:20.397Z,20.20
2022-08-25T07:31:58.597Z,20.30
2022-08-25T07:34:44.095Z,20.40
2022-08-25T07:37:10.956Z,20.50
2022-08-25T07:39:37.740Z,20.60
2022-08-25T07:42:05.417Z,20.70
2022-08-25T07:44:38.632Z,20.80
2022-08-25T07:47:05.363Z,20.70
2022-08-25T07:49:35.807Z,20.70
2022-08-25T07:52:07.006Z,20.70
2022-08-25T07:54:37.904Z,20.90
2022-08-25T07:57:07.325Z,20.90
2022-08-25T07:59:39.514Z,20.90
2022-08-25T08:02:18.543Z,21.00
2022-08-25T08:04:50.586Z,21.00
2022-08-25T08:07:18.996Z,21.10
2022-08-25T08:09:46.033Z,21.10
2022-08-25T08:12:12.889Z,21.20
2022-08-25T08:14:44.999Z,21.30
2022-08-25T08:17:13.614Z,21.30
2022-08-25T08:19:44.947Z,21.30
2022-08-25T08:22:15.022Z,21.30
2022-08-25T08:24:54.132Z,21.30
2022-08-25T08:27:21.783Z,21.40
2022-08-25T08:30:32.565Z,21.40
2022-08-25T08:33:09.636Z,21.40
2022-08-25T08:35:45.148Z,21.50
2022-08-25T08:38:17.337Z,21.60
2022-08-25T08:41:23.280Z,21.80
2022-08-25T08:43:56.530Z,21.90
2022-08-25T08:46:31.772Z,22.00
2022-08-25T08:49:06.915Z,22.10
2022-08-25T08:51:45.922Z,22.20
2022-08-25T08:54:38.419Z,22.40
2022-08-25T08:57:19.872Z,22.50
2022-08-25T08:59:51.914Z,22.70
2022-08-25T09:02:39.383Z,23.00
2022-08-25T09:05:19.914Z,23.20
2022-08-25T09:08:05.096Z,23.70
2022-08-25T09:10:45.577Z,24.60
2022-08-25T09:13:44.826Z,25.00
2022-08-25T09:16:48.055Z,25.40
2022-08-25T09:19:32.032Z,26.20
2022-08-25T09:22:35.812Z,26.80
2022-08-25T09:25:22.011Z,27.00
2022-08-25T09:28:08.297Z,26.70
2022-08-25T09:30:51.874Z,26.50
2022-08-25T09:33:22.812Z,26.70
2022-08-25T09:35:52.128Z,26.60
2022-08-25T09:38:21.507Z,26.60
2022-08-25T09:40:51.372Z,26.70
2022-08-25T09:43:22.093Z,26.80
2022-08-25T09:46:20.506Z,26.90
2022-08-25T09:48:56.565Z,27.40
2022-08-25T09:51:42.471Z,28.00
2022-08-25T09:54:15.699Z,28.20
2022-08-25T09:56:54.465Z,28.70
2022-08-25T09:59:34.952Z,28.80
2022-08-25T10:02:32.759Z,28.90
2022-08-25T10:04:59.692Z,29.10
2022-08-25T10:07:30.320Z,29.10
2022-08-25T10:10:07.707Z,28.90
2022-08-25T10:12:42.693Z,28.70
2022-08-25T10:15:37.121Z,28.60
2022-08-25T10:18:26.205Z,28.40
2022-08-25T10:21:11.710Z,28.40
2022-08-25T10:23:48.427Z,28.60
2022-08-25T10:26:35.084Z,28.80
2022-08-25T10:29:29.407Z,28.80
2022-08-25T10:32:22.771Z,28.90
2022-08-25T10:34:54.804Z,28.90
2022-08-25T10:37:48.524Z,28.80
2022-08-25T10:40:21.846Z,28.60
2022-08-25T10:42:48.608Z,28.60
2022-08-25T10:45:43.165Z,28.70
2022-08-25T10:48:22.218Z,29.10
2022-08-25T10:51:02.019Z,29.50
2022-08-25T10:53:49.068Z,29.90
2022-08-25T10:56:27.560Z,30.40
2022-08-25T10:59:09.465Z,30.90
2022-08-25T11:01:57.763Z,31.20
2022-08-25T11:04:39.950Z,31.20
2022-08-25T11:07:28.110Z,31.10
2022-08-25T11:09:59.817Z,31.40
2022-08-25T11:12:35.773Z,31.50
2022-08-25T11:15:10.233Z,31.10
2022-08-25T11:17:43.237Z,31.10
2022-08-25T11:20:26.578Z,31.40
2022-08-25T11:22:59.712Z,31.40
2022-08-25T11:25:29.516Z,31.30
2022-08-25T11:28:31.334Z,31.50
2022-08-25T11:31:00.640Z,32.10
2022-08-25T11:33:30.495Z,32.00
2022-08-25T11:36:19.307Z,31.90
2022-08-25T11:39:00.740Z,32.10
2022-08-25T11:42:01.440Z,31.90
2022-08-25T11:44:38.172Z,31.80
2022-08-25T11:47:31.844Z,31.60
2022-08-25T11:50:06.887Z,31.50
2022-08-25T11:52:34.703Z,31.80
2022-08-25T11:55:43.637Z,32.00
2022-08-25T11:58:28.153Z,32.30
2022-08-25T12:01:02.339Z,32.90
2022-08-25T12:03:32.035Z,32.80
2022-08-25T12:06:21.541Z,32.10
2022-08-25T12:08:59.413Z,31.80
2022-08-25T12:11:44.300Z,31.50
2022-08-25T12:14:28.410Z,31.40
2022-08-25T12:16:55.301Z,31.50
2022-08-25T12:19:28.867Z,32.00
2022-08-25T12:22:15.529Z,32.40
2022-08-25T12:24:50.430Z,32.60
2022-08-25T12:27:39.995Z,32.60
2022-08-25T12:30:38.445Z,32.60
2022-08-25T12:33:46.412Z,32.90
2022-08-25T12:36:27.757Z,32.80
2022-08-25T12:38:54.563Z,32.20
2022-08-25T12:41:31.055Z,31.80
2022-08-25T12:44:34.887Z,31.90
2022-08-25T12:47:29.842Z,32.20
2022-08-25T12:50:34.380Z,32.20
2022-08-25T12:53:12.432Z,32.10
2022-08-25T12:55:46.404Z,32.00
2022-08-25T12:58:13.211Z,32.30
2022-08-25T13:01:01.833Z,32.60
2022-08-25T13:04:00.266Z,32.70
2022-08-25T13:06:47.363Z,33.20
2022-08-25T13:09:32.839Z,33.30
2022-08-25T13:12:21.513Z,33.00
2022-08-25T13:14:54.539Z,32.80
2022-08-25T13:17:29.043Z,32.50
2022-08-25T13:20:31.272Z,32.50
2022-08-25T13:23:00.809Z,32.60
2022-08-25T13:25:32.109Z,32.80
2022-08-25T13:28:02.915Z,32.70
2022-08-25T13:30:36.966Z,32.20
2022-08-25T13:33:19.992Z,31.80
2022-08-25T13:36:19.260Z,31.60
2022-08-25T13:38:48.475Z,31.80
2022-08-25T13:41:28.926Z,32.20
2022-08-25T13:43:57.086Z,32.50
2022-08-25T13:46:27.956Z,32.50
2022-08-25T13:49:05.289Z,32.20
2022-08-25T13:51:32.998Z,31.70
2022-08-25T13:54:21.316Z,31.50
2022-08-25T13:56:48.205Z,31.40
2022-08-25T13:59:20.999Z,31.70
2022-08-25T14:01:50.222Z,31.80
2022-08-25T14:04:51.464Z,31.80
2022-08-25T14:07:22.567Z,32.10
2022-08-25T14:09:58.211Z,32.20
2022-08-25T14:12:55.437Z,32.30
2022-08-25T14:15:22.054Z,32.30
2022-08-25T14:18:19.969Z,31.70
2022-08-25T14:20:55.802Z,31.10
2022-08-25T14:23:26.993Z,30.40
2022-08-25T14:25:55.420Z,29.90
2022-08-25T14:28:25.482Z,29.70
2022-08-25T14:30:59.035Z,29.90
2022-08-25T14:33:34.248Z,30.20
2022-08-25T14:36:04.975Z,30.50
2022-08-25T14:38:33.523Z,30.80
2022-08-25T14:41:00.536Z,30.90
2022-08-25T14:43:32.010Z,31.10
2022-08-25T14:46:00.540Z,31.20
2022-08-25T14:48:35.248Z,31.40
2022-08-25T14:51:03.603Z,31.30
2022-08-25T14:53:30.276Z,31.10
2022-08-25T14:55:58.993Z,30.70
2022-08-25T14:58:27.433Z,30.20
2022-08-25T15:00:55.311Z,29.80
2022-08-25T15:03:31.745Z,29.50
2022-08-25T15:06:00.395Z,29.20
2022-08-25T15:08:46.549Z,29.00
2022-08-25T15:11:14.472Z,28.80
2022-08-25T15:13:44.674Z,28.90
2022-08-25T15:16:41.989Z,29.10
2022-08-25T15:19:09.871Z,29.30
2022-08-25T15:21:37.221Z,29.30
2022-08-25T15:24:05.984Z,29.40
2022-08-25T15:26:39.967Z,29.40
2022-08-25T15:29:06.911Z,29.50
2022-08-25T15:31:35.934Z,29.60
2022-08-25T15:34:02.761Z,29.60
2022-08-25T15:36:29.505Z,29.60
2022-08-25T15:38:56.164Z,29.60
2022-08-25T15:41:27.120Z,29.40
2022-08-25T15:43:55.535Z,29.10
2022-08-25T15:46:24.912Z,28.80
2022-08-25T15:48:51.719Z,28.60
2022-08-25T15:51:18.961Z,28.50
2022-08-25T15:53:46.189Z,28.40
2022-08-25T15:56:26.709Z,28.50
2022-08-25T15:58:55.325Z,28.50
2022-08-25T16:01:25.002Z,28.60
2022-08-25T16:03:52.611Z,28.60
2022-08-25T16:06:19.530Z,28.50
2022-08-25T16:08:46.181Z,28.50
2022-08-25T16:11:22.770Z,28.40
2022-08-25T16:13:50.624Z,28.20
2022-08-25T16:16:18.713Z,28.10
2022-08-25T16:18:46.084Z,27.90
2022-08-25T16:21:16.526Z,27.70
2022-08-25T16:23:43.271Z,27.60
2022-08-25T16:26:11.529Z,27.50
2022-08-25T16:28:43.834Z,27.40
2022-08-25T16:31:14.140Z,27.40
2022-08-25T16:36:12.178Z,27.30
2022-08-25T16:38:40.860Z,27.30
2022-08-25T16:41:09.956Z,27.30
2022-08-25T16:43:37.391Z,27.20
2022-08-25T16:46:07.941Z,27.20
2022-08-25T16:48:35.883Z,27.10
2022-08-25T16:51:07.936Z,27.00
2022-08-25T16:53:53.448Z,27.00
2022-08-25T16:56:24.803Z,27.00
2022-08-25T16:58:55.293Z,26.90
2022-08-25T17:01:25.376Z,26.80
2022-08-25T17:03:54.458Z,26.70
2022-08-25T17:06:23.701Z,26.60
2022-08-25T17:08:51.029Z,26.60
2022-08-25T17:11:29.938Z,26.50
2022-08-25T17:14:00.728Z,26.40
2022-08-25T17:16:30.021Z,26.40
2022-08-25T17:19:00.568Z,26.30
2022-08-25T17:21:31.268Z,26.20
2022-08-25T17:23:58.004Z,26.20
2022-08-25T17:26:27.764Z,26.10
2022-08-25T17:28:56.989Z,26.00
2022-08-25T17:31:26.860Z,25.90
2022-08-25T17:33:55.091Z,25.90
2022-08-25T17:36:27.045Z,25.80
2022-08-25T17:38:54.950Z,25.70
2022-08-25T17:41:23.857Z,25.70
2022-08-25T17:43:50.627Z,25.60
2022-08-25T17:46:18.125Z,25.60
2022-08-25T17:48:44.957Z,25.50
2022-08-25T17:51:12.601Z,25.50
2022-08-25T17:53:43.536Z,25.40
2022-08-25T17:56:16.870Z,25.30
2022-08-25T17:58:45.820Z,25.20
2022-08-25T18:01:22.970Z,25.10
2022-08-25T18:03:49.857Z,25.10
2022-08-25T18:06:17.036Z,25.00
2022-08-25T18:08:44.836Z,24.90
2022-08-25T18:11:20.192Z,24.80
2022-08-25T18:13:47.267Z,24.70
2022-08-25T18:16:17.244Z,24.60
2022-08-25T18:18:44.617Z,24.50
2022-08-25T18:21:16.682Z,24.40
2022-08-25T18:23:44.265Z,24.40
2022-08-25T18:26:13.055Z,24.30
2022-08-25T18:28:40.360Z,24.20
2022-08-25T18:31:12.007Z,24.10
2022-08-25T18:33:41.938Z,24.00
2022-08-25T18:36:09.737Z,24.00
2022-08-25T18:38:57.879Z,23.90
2022-08-25T18:41:26.352Z,23.80
2022-08-25T18:43:53.679Z,23.70
2022-08-25T18:46:22.589Z,23.70
2022-08-25T18:48:52.580Z,23.70
2022-08-25T18:51:23.225Z,23.60
2022-08-25T18:53:51.126Z,23.60
2022-08-25T18:56:22.400Z,23.50
2022-08-25T18:58:49.165Z,23.50
2022-08-25T19:01:18.318Z,23.40
2022-08-25T19:03:45.412Z,23.30
2022-08-25T19:06:12.228Z,23.30
2022-08-25T19:08:41.868Z,23.20
2022-08-25T19:11:09.974Z,23.10
2022-08-25T19:13:37.831Z,23.00
2022-08-25T19:16:20.223Z,23.00
2022-08-25T19:18:48.809Z,22.90
2022-08-25T19:21:15.737Z,22.80
2022-08-25T19:23:42.446Z,22.70
2022-08-25T19:26:13.969Z,22.70
2022-08-25T19:28:50.394Z,22.60
2022-08-25T19:31:18.956Z,22.50
2022-08-25T19:33:47.331Z,22.50
2022-08-25T19:36:14.153Z,22.40
2022-08-25T19:38:40.985Z,22.30
2022-08-25T19:41:10.561Z,22.30
2022-08-25T19:43:50.547Z,22.30
2022-08-25T19:46:33.393Z,22.20
2022-08-25T19:49:14.253Z,22.20
2022-08-25T19:51:44.697Z,22.20
2022-08-25T19:54:14.595Z,22.10
2022-08-25T19:56:43.894Z,22.10
2022-08-25T19:59:22.769Z,22.10
2022-08-25T20:01:49.811Z,22.00
2022-08-25T20:04:16.908Z,22.00
2022-08-25T20:06:43.717Z,21.90
2022-08-25T20:09:29.343Z,21.90
2022-08-25T20:12:02.471Z,21.80
2022-08-25T20:14:29.237Z,21.80
2022-08-25T20:16:55.974Z,21.70
2022-08-25T20:19:22.652Z,21.70
2022-08-25T20:21:49.308Z,21.70
2022-08-25T20:24:34.517Z,21.70
2022-08-25T20:27:01.882Z,21.70
2022-08-25T20:29:29.803Z,21.70
2022-08-25T20:31:56.586Z,21.70
2022-08-25T20:34:23.385Z,21.70
2022-08-25T20:36:50.673Z,21.70
2022-08-25T20:39:17.999Z,21.70
2022-08-25T20:41:48.412Z,21.60
2022-08-25T20:44:15.976Z,21.60
2022-08-25T20:46:44.304Z,21.60
2022-08-25T20:49:11.124Z,21.50
2022-08-25T20:51:38.715Z,21.50
2022-08-25T20:54:05.659Z,21.40
2022-08-25T20:56:33.009Z,21.30
2022-08-25T20:59:00.573Z,21.30
2022-08-25T21:01:37.590Z,21.30
2022-08-25T21:04:14.555Z,21.30
2022-08-25T21:06:42.046Z,21.30
2022-08-25T21:09:14.374Z,21.20
2022-08-25T21:11:43.720Z,21.10
2022-08-25T21:14:12.761Z,21.10
2022-08-25T21:16:40.905Z,21.10
2022-08-25T21:19:08.895Z,21.10
2022-08-25T21:21:38.461Z,21.10
2022-08-25T21:24:09.689Z,21.00
2022-08-25T21:26:48.546Z,21.00
2022-08-25T21:29:17.526Z,21.00
2022-08-25T21:31:45.337Z,21.00
2022-08-25T21:34:12.786Z,21.00
2022-08-25T21:36:40.101Z,21.00
2022-08-25T21:39:07.139Z,21.00
2022-08-25T21:41:36.850Z,21.00
2022-08-25T21:44:03.864Z,21.00
2022-08-25T21:46:33.576Z,20.90
2022-08-25T21:49:01.389Z,20.90
2022-08-25T21:51:40.611Z,20.90
2022-08-25T21:54:10.953Z,21.00
2022-08-25T21:56:49.957Z,20.90
2022-08-25T21:59:23.920Z,20.90
2022-08-25T22:01:57.949Z,20.90
2022-08-25T22:04:25.638Z,20.90
2022-08-25T22:06:52.392Z,20.90
2022-08-25T22:09:19.374Z,20.90
2022-08-25T22:11:46.816Z,20.90
2022-08-25T22:14:14.648Z,20.90
2022-08-25T22:16:42.556Z,20.90
2022-08-25T22:19:12.352Z,20.90
2022-08-25T22:21:40.322Z,20.90
2022-08-25T22:24:07.182Z,20.90
2022-08-25T22:26:34.348Z,20.90
2022-08-25T22:29:02.105Z,20.90
2022-08-25T22:31:29.216Z,20.90
2022-08-25T22:33:57.746Z,20.80
2022-08-25T22:36:33.922Z,20.80
2022-08-25T22:39:01.519Z,20.80
2022-08-25T22:41:31.445Z,20.70
2022-08-25T22:44:00.549Z,20.70
2022-08-25T22:46:32.380Z,20.70
2022-08-25T22:48:59.876Z,20.70
2022-08-25T22:51:31.442Z,20.70
2022-08-25T22:53:59.428Z,20.70
2022-08-25T22:56:35.290Z,20.70
2022-08-25T22:59:09.948Z,20.60
2022-08-25T23:01:37.755Z,20.60
2022-08-25T23:04:07.387Z,20.60
2022-08-25T23:06:34.795Z,20.60
2022-08-25T23:09:04.880Z,20.60
2022-08-25T23:11:31.609Z,20.50
2022-08-25T23:14:02.356Z,20.50
2022-08-25T23:16:29.542Z,20.50
2022-08-25T23:18:56.238Z,20.50
2022-08-25T23:21:42.446Z,20.50
2022-08-25T23:24:11.271Z,20.50
2022-08-25T23:26:41.835Z,20.50
2022-08-25T23:29:18.778Z,20.40
2022-08-25T23:31:47.011Z,20.40
2022-08-25T23:34:15.629Z,20.40
2022-08-25T23:36:43.472Z,20.40
2022-08-25T23:39:11.306Z,20.40
2022-08-25T23:41:38.651Z,20.40
2022-08-25T23:44:06.635Z,20.40
2022-08-25T23:46:36.161Z,20.30
2022-08-25T23:49:08.242Z,20.30
2022-08-25T23:51:38.113Z,20.30
2022-08-25T23:54:09.438Z,20.30
2022-08-25T23:56:44.827Z,20.30
2022-08-25T23:59:19.589Z,20.20
