createdAt,value
2023-05-07T00:00:30.710Z,97.78
2023-05-07T00:01:30.729Z,97.67
2023-05-07T00:02:30.776Z,97.67
2023-05-07T00:03:30.934Z,97.67
2023-05-07T00:04:30.704Z,97.78
2023-05-07T00:05:30.671Z,97.88
2023-05-07T00:06:30.628Z,97.78
2023-05-07T00:07:30.635Z,97.88
2023-05-07T00:08:30.647Z,97.98
2023-05-07T00:09:30.620Z,98.08
2023-05-07T00:10:30.592Z,98.08
2023-05-07T00:11:30.593Z,98.13
2023-05-07T00:12:30.547Z,98.13
2023-05-07T00:13:30.545Z,98.13
2023-05-07T00:14:30.525Z,98.33
2023-05-07T00:15:30.522Z,98.43
2023-05-07T00:16:30.602Z,99.14
2023-05-07T00:17:30.535Z,98.84
2023-05-07T00:18:30.482Z,99.30
2023-05-07T00:19:30.475Z,99.30
2023-05-07T00:20:30.428Z,99.30
2023-05-07T00:21:30.441Z,99.35
2023-05-07T00:22:30.406Z,99.30
2023-05-07T00:23:30.401Z,99.44
2023-05-07T00:24:30.389Z,99.99
2023-05-07T00:25:30.400Z,99.91
2023-05-07T00:26:30.376Z,99.99
2023-05-07T00:27:30.335Z,99.99
2023-05-07T00:28:30.317Z,99.99
2023-05-07T00:29:30.329Z,99.99
2023-05-07T00:30:30.302Z,99.99
2023-05-07T00:31:30.382Z,99.99
2023-05-07T00:32:30.428Z,99.99
2023-05-07T00:33:30.288Z,99.99
2023-05-07T00:34:30.249Z,99.99
2023-05-07T00:35:30.250Z,99.99
2023-05-07T00:36:30.227Z,99.99
2023-05-07T00:37:30.274Z,99.99
2023-05-07T00:38:30.210Z,99.99
2023-05-07T00:39:30.198Z,99.99
2023-05-07T00:40:30.171Z,99.99
2023-05-07T00:41:30.171Z,99.99
2023-05-07T00:42:30.137Z,99.99
2023-05-07T00:43:30.151Z,99.99
2023-05-07T00:44:30.120Z,99.99
2023-05-07T00:45:30.196Z,99.99
2023-05-07T00:46:30.240Z,99.99
2023-05-07T00:47:30.167Z,99.99
2023-05-07T00:48:30.079Z,99.99
2023-05-07T00:49:30.046Z,99.99
2023-05-07T00:50:30.048Z,99.99
2023-05-07T00:51:30.035Z,99.99
2023-05-07T00:52:30.045Z,99.99
2023-05-07T00:53:30.025Z,99.99
2023-05-07T00:54:29.972Z,99.99
2023-05-07T00:55:29.976Z,99.99
2023-05-07T00:56:30.001Z,99.99
2023-05-07T00:57:29.993Z,99.99
2023-05-07T00:58:29.918Z,99.99
2023-05-07T00:59:29.998Z,99.99
2023-05-07T01:00:29.898Z,99.99
2023-05-07T01:01:29.927Z,99.99
2023-05-07T01:02:29.904Z,99.99
2023-05-07T01:03:29.981Z,99.99
2023-05-07T01:04:29.914Z,99.99
2023-05-07T01:05:29.827Z,99.99
2023-05-07T01:06:29.813Z,99.99
2023-05-07T01:07:29.806Z,99.99
2023-05-07T01:08:29.785Z,99.99
2023-05-07T01:09:29.832Z,99.99
2023-05-07T01:10:29.758Z,99.99
2023-05-07T01:11:29.777Z,99.99
2023-05-07T01:12:29.732Z,99.99
2023-05-07T01:13:29.742Z,99.99
2023-05-07T01:14:29.687Z,99.99
2023-05-07T01:15:29.692Z,99.99
2023-05-07T01:16:29.725Z,99.99
2023-05-07T01:17:29.693Z,99.99
2023-05-07T01:18:29.670Z,99.99
2023-05-07T01:19:29.641Z,99.99
2023-05-07T01:20:29.645Z,99.99
2023-05-07T01:21:29.628Z,99.99
2023-05-07T01:22:29.581Z,99.99
2023-05-07T01:23:29.641Z,99.99
2023-05-07T01:24:29.581Z,99.99
2023-05-07T01:25:37.076Z,99.99
2023-05-07T01:26:29.537Z,99.99
2023-05-07T01:27:29.554Z,99.99
2023-05-07T01:28:29.521Z,99.99
2023-05-07T01:29:29.526Z,99.99
2023-05-07T01:30:29.531Z,99.99
2023-05-07T01:31:29.525Z,99.99
2023-05-07T01:32:29.463Z,99.99
2023-05-07T01:33:29.447Z,99.99
2023-05-07T01:34:29.443Z,99.99
2023-05-07T01:35:29.470Z,99.99
2023-05-07T01:36:29.432Z,99.99
2023-05-07T01:37:29.370Z,99.99
2023-05-07T01:38:29.361Z,99.99
2023-05-07T01:39:29.390Z,99.99
2023-05-07T01:40:29.371Z,99.99
2023-05-07T01:41:29.378Z,99.99
2023-05-07T01:42:29.342Z,99.99
2023-05-07T01:43:29.335Z,99.99
2023-05-07T01:44:29.321Z,99.99
2023-05-07T01:45:29.369Z,99.99
2023-05-07T01:46:29.262Z,99.99
2023-05-07T01:47:29.285Z,99.99
2023-05-07T01:48:29.230Z,99.99
2023-05-07T01:49:29.239Z,99.99
2023-05-07T01:50:29.202Z,99.99
2023-05-07T01:51:29.206Z,99.99
2023-05-07T01:52:29.195Z,99.99
2023-05-07T01:53:29.190Z,99.99
2023-05-07T01:54:29.162Z,99.99
2023-05-07T01:55:29.175Z,99.99
2023-05-07T01:56:29.134Z,99.99
2023-05-07T01:57:29.133Z,99.99
2023-05-07T01:58:29.109Z,99.99
2023-05-07T01:59:29.077Z,99.99
2023-05-07T02:00:29.080Z,99.99
2023-05-07T02:01:29.186Z,99.99
2023-05-07T02:02:29.078Z,99.99
2023-05-07T02:03:29.137Z,99.99
2023-05-07T02:04:29.034Z,99.99
2023-05-07T02:05:29.053Z,99.99
2023-05-07T02:06:28.975Z,99.99
2023-05-07T02:07:29.005Z,99.99
2023-05-07T02:08:28.954Z,99.99
2023-05-07T02:09:28.945Z,99.99
2023-05-07T02:10:28.970Z,99.99
2023-05-07T02:11:28.923Z,99.99
2023-05-07T02:12:28.901Z,99.99
2023-05-07T02:13:28.933Z,99.99
2023-05-07T02:14:28.887Z,99.99
2023-05-07T02:15:28.886Z,99.99
2023-05-07T02:16:28.924Z,99.99
2023-05-07T02:17:28.882Z,99.99
2023-05-07T02:18:28.847Z,99.99
2023-05-07T02:19:28.818Z,99.99
2023-05-07T02:20:28.819Z,99.99
2023-05-07T02:21:30.596Z,99.99
2023-05-07T02:22:28.784Z,99.99
2023-05-07T02:23:28.781Z,99.99
2023-05-07T02:24:28.778Z,99.99
2023-05-07T02:25:28.789Z,99.99
2023-05-07T02:26:28.766Z,99.99
2023-05-07T02:27:28.715Z,99.99
2023-05-07T02:28:28.696Z,99.99
2023-05-07T02:29:28.677Z,99.99
2023-05-07T02:30:28.668Z,99.99
2023-05-07T02:31:28.731Z,99.99
2023-05-07T02:32:28.708Z,99.99
2023-05-07T02:33:28.634Z,99.99
2023-05-07T02:34:28.633Z,99.99
2023-05-07T02:35:28.619Z,99.99
2023-05-07T02:36:28.573Z,99.99
2023-05-07T02:37:28.598Z,99.99
2023-05-07T02:38:28.574Z,99.99
2023-05-07T02:39:28.580Z,99.99
2023-05-07T02:40:28.558Z,99.99
2023-05-07T02:41:28.528Z,99.99
2023-05-07T02:42:28.494Z,99.99
2023-05-07T02:43:28.483Z,99.99
2023-05-07T02:44:28.478Z,99.99
2023-05-07T02:45:28.619Z,99.99
2023-05-07T02:46:28.554Z,99.99
2023-05-07T02:47:28.479Z,99.99
2023-05-07T02:48:28.425Z,99.99
2023-05-07T02:49:28.410Z,99.99
2023-05-07T02:50:28.490Z,99.99
2023-05-07T02:51:28.397Z,99.99
2023-05-07T02:52:28.369Z,99.99
2023-05-07T02:53:28.381Z,99.99
2023-05-07T02:54:28.330Z,99.99
2023-05-07T02:55:28.354Z,99.99
2023-05-07T02:56:28.372Z,99.99
2023-05-07T02:57:28.301Z,99.99
2023-05-07T02:58:28.294Z,99.99
2023-05-07T02:59:28.272Z,99.99
2023-05-07T03:00:28.305Z,99.99
2023-05-07T03:01:28.288Z,99.99
2023-05-07T03:02:28.296Z,99.99
2023-05-07T03:03:28.233Z,99.99
2023-05-07T03:04:28.256Z,99.99
2023-05-07T03:05:28.233Z,99.99
2023-05-07T03:06:28.190Z,99.99
2023-05-07T03:07:28.173Z,99.99
2023-05-07T03:08:28.185Z,99.99
2023-05-07T03:09:28.165Z,99.99
2023-05-07T03:10:28.175Z,99.99
2023-05-07T03:11:28.115Z,99.99
2023-05-07T03:12:28.161Z,99.99
2023-05-07T03:13:28.130Z,99.99
2023-05-07T03:14:28.046Z,99.99
2023-05-07T03:15:28.042Z,99.99
2023-05-07T03:16:28.067Z,99.99
2023-05-07T03:17:28.051Z,99.99
2023-05-07T03:18:28.073Z,99.99
2023-05-07T03:19:28.046Z,99.99
2023-05-07T03:20:28.001Z,99.99
2023-05-07T03:21:28.000Z,99.99
2023-05-07T03:22:28.080Z,99.99
2023-05-07T03:23:28.028Z,99.99
2023-05-07T03:24:27.939Z,99.99
2023-05-07T03:25:27.922Z,99.99
2023-05-07T03:26:27.936Z,99.99
2023-05-07T03:27:27.893Z,99.99
2023-05-07T03:28:27.887Z,99.99
2023-05-07T03:29:27.896Z,99.99
2023-05-07T03:30:27.861Z,99.99
2023-05-07T03:31:27.911Z,99.99
2023-05-07T03:32:27.852Z,99.99
2023-05-07T03:33:27.808Z,99.99
2023-05-07T03:34:27.855Z,99.99
2023-05-07T03:35:27.785Z,99.99
2023-05-07T03:36:27.844Z,99.99
2023-05-07T03:37:27.775Z,99.99
2023-05-07T03:38:27.760Z,99.99
2023-05-07T03:39:27.706Z,99.99
2023-05-07T03:40:27.765Z,99.99
2023-05-07T03:41:27.747Z,99.99
2023-05-07T03:42:27.691Z,99.99
2023-05-07T03:43:27.692Z,99.99
2023-05-07T03:44:27.726Z,99.99
2023-05-07T03:45:27.699Z,99.99
2023-05-07T03:46:27.843Z,99.99
2023-05-07T03:47:27.702Z,99.99
2023-05-07T03:48:27.593Z,99.99
2023-05-07T03:49:27.593Z,99.99
2023-05-07T03:50:27.575Z,99.99
2023-05-07T03:51:27.564Z,99.99
2023-05-07T03:52:27.591Z,99.99
2023-05-07T03:53:27.550Z,99.99
2023-05-07T03:54:27.576Z,99.99
2023-05-07T03:55:27.503Z,99.99
2023-05-07T03:56:27.692Z,99.99
2023-05-07T03:57:27.477Z,99.99
2023-05-07T03:58:27.482Z,99.99
2023-05-07T03:59:27.520Z,99.99
2023-05-07T04:00:27.451Z,99.99
2023-05-07T04:01:27.422Z,99.99
2023-05-07T04:02:27.487Z,99.99
2023-05-07T04:03:27.476Z,99.99
2023-05-07T04:04:27.403Z,99.99
2023-05-07T04:05:27.382Z,99.99
2023-05-07T04:06:27.375Z,99.99
2023-05-07T04:07:27.381Z,99.99
2023-05-07T04:08:27.323Z,99.99
2023-05-07T04:09:27.311Z,99.99
2023-05-07T04:10:27.354Z,99.99
2023-05-07T04:11:27.312Z,99.99
2023-05-07T04:12:27.337Z,99.99
2023-05-07T04:13:27.300Z,99.99
2023-05-07T04:14:27.252Z,99.99
2023-05-07T04:15:27.270Z,99.99
2023-05-07T04:16:27.260Z,99.99
2023-05-07T04:17:27.215Z,99.99
2023-05-07T04:18:27.197Z,99.99
2023-05-07T04:19:27.176Z,99.99
2023-05-07T04:20:27.154Z,99.99
2023-05-07T04:21:27.160Z,99.99
2023-05-07T04:22:27.135Z,99.99
2023-05-07T04:23:27.112Z,99.99
2023-05-07T04:24:27.138Z,99.99
2023-05-07T04:25:27.115Z,99.99
2023-05-07T04:26:27.109Z,99.99
2023-05-07T04:27:27.163Z,99.99
2023-05-07T04:28:27.089Z,99.99
2023-05-07T04:29:27.044Z,99.99
2023-05-07T04:30:27.041Z,99.99
2023-05-07T04:31:27.049Z,99.99
2023-05-07T04:32:27.058Z,99.99
2023-05-07T04:33:27.002Z,99.99
2023-05-07T04:34:26.983Z,99.99
2023-05-07T04:35:26.981Z,99.99
2023-05-07T04:36:26.983Z,99.99
2023-05-07T04:37:26.915Z,99.99
2023-05-07T04:38:26.916Z,99.99
2023-05-07T04:39:26.914Z,99.99
2023-05-07T04:40:26.885Z,99.99
2023-05-07T04:41:26.916Z,99.99
2023-05-07T04:42:26.881Z,99.99
2023-05-07T04:43:26.844Z,99.99
2023-05-07T04:44:26.830Z,99.99
2023-05-07T04:45:26.829Z,99.99
2023-05-07T04:46:26.877Z,99.99
2023-05-07T04:47:26.854Z,99.99
2023-05-07T04:48:26.809Z,99.99
2023-05-07T04:49:26.766Z,99.99
2023-05-07T04:50:26.770Z,99.99
2023-05-07T04:51:26.740Z,99.99
2023-05-07T04:52:27.402Z,99.99
2023-05-07T04:53:26.716Z,99.99
2023-05-07T04:54:26.703Z,99.99
2023-05-07T04:55:26.694Z,99.99
2023-05-07T04:56:26.694Z,99.99
2023-05-07T04:57:26.699Z,99.99
2023-05-07T04:58:26.639Z,99.99
2023-05-07T04:59:26.630Z,99.99
2023-05-07T05:00:26.638Z,99.99
2023-05-07T05:01:26.649Z,99.99
2023-05-07T05:02:26.600Z,99.99
2023-05-07T05:03:26.730Z,99.99
2023-05-07T05:04:26.562Z,99.99
2023-05-07T05:05:26.573Z,99.99
2023-05-07T05:06:26.523Z,99.99
2023-05-07T05:07:26.505Z,99.99
2023-05-07T05:08:26.501Z,99.99
2023-05-07T05:09:26.532Z,99.99
2023-05-07T05:10:26.490Z,99.99
2023-05-07T05:11:26.473Z,99.99
2023-05-07T05:12:26.477Z,99.99
2023-05-07T05:13:26.538Z,99.99
2023-05-07T05:14:26.425Z,99.99
2023-05-07T05:15:26.437Z,99.99
2023-05-07T05:16:26.415Z,99.99
2023-05-07T05:17:26.400Z,99.99
2023-05-07T05:18:26.410Z,99.99
2023-05-07T05:19:26.350Z,99.99
2023-05-07T05:20:26.374Z,99.99
2023-05-07T05:21:26.358Z,99.99
2023-05-07T05:22:26.379Z,99.99
2023-05-07T05:23:26.300Z,99.99
2023-05-07T05:24:26.279Z,99.99
2023-05-07T05:25:26.267Z,99.99
2023-05-07T05:26:26.288Z,99.99
2023-05-07T05:27:26.250Z,99.99
2023-05-07T05:28:26.302Z,99.99
2023-05-07T05:29:26.242Z,99.99
2023-05-07T05:30:26.225Z,99.99
2023-05-07T05:31:26.219Z,99.99
2023-05-07T05:32:26.242Z,99.99
2023-05-07T05:33:26.173Z,99.99
2023-05-07T05:34:26.146Z,99.99
2023-05-07T05:35:26.113Z,99.99
2023-05-07T05:36:26.133Z,99.99
2023-05-07T05:37:26.118Z,99.99
2023-05-07T05:38:26.146Z,99.99
2023-05-07T05:39:26.151Z,99.99
2023-05-07T05:40:26.083Z,99.99
2023-05-07T05:41:26.079Z,99.99
2023-05-07T05:42:26.051Z,99.99
2023-05-07T05:43:26.067Z,99.99
2023-05-07T05:44:26.039Z,99.99
2023-05-07T05:45:26.012Z,99.99
2023-05-07T05:46:26.021Z,99.99
2023-05-07T05:47:26.042Z,99.99
2023-05-07T05:48:25.956Z,99.99
2023-05-07T05:49:26.018Z,99.99
2023-05-07T05:50:25.955Z,99.99
2023-05-07T05:51:25.934Z,99.99
2023-05-07T05:52:25.935Z,99.99
2023-05-07T05:53:25.893Z,99.99
2023-05-07T05:54:25.890Z,99.99
2023-05-07T05:55:25.890Z,99.99
2023-05-07T05:56:25.854Z,99.99
2023-05-07T05:57:26.699Z,99.99
2023-05-07T05:58:25.833Z,99.99
2023-05-07T05:59:25.925Z,99.61
2023-05-07T06:00:25.812Z,99.61
2023-05-07T06:01:25.799Z,99.21
2023-05-07T06:02:25.930Z,99.05
2023-05-07T06:03:25.857Z,98.75
2023-05-07T06:04:25.766Z,98.65
2023-05-07T06:05:25.799Z,97.94
2023-05-07T06:06:25.723Z,97.60
2023-05-07T06:07:25.691Z,97.39
2023-05-07T06:08:25.717Z,97.39
2023-05-07T06:09:25.682Z,97.09
2023-05-07T06:10:25.688Z,97.09
2023-05-07T06:11:25.676Z,96.64
2023-05-07T06:12:25.652Z,96.54
2023-05-07T06:13:26.806Z,95.93
2023-05-07T06:14:25.623Z,95.53
2023-05-07T06:15:25.608Z,95.43
2023-05-07T06:16:25.612Z,95.43
2023-05-07T06:17:25.601Z,95.32
2023-05-07T06:18:25.570Z,95.12
2023-05-07T06:19:25.550Z,94.51
2023-05-07T06:20:25.601Z,94.62
2023-05-07T06:21:25.562Z,95.02
2023-05-07T06:22:25.603Z,94.62
2023-05-07T06:23:25.526Z,95.02
2023-05-07T06:24:25.466Z,95.12
2023-05-07T06:25:25.467Z,95.12
2023-05-07T06:26:25.469Z,94.82
2023-05-07T06:27:25.465Z,95.02
2023-05-07T06:28:25.441Z,94.82
2023-05-07T06:29:25.407Z,94.92
2023-05-07T06:30:25.402Z,95.02
2023-05-07T06:31:25.421Z,95.22
2023-05-07T06:32:25.439Z,94.82
2023-05-07T06:33:25.369Z,94.42
2023-05-07T06:34:25.414Z,94.27
2023-05-07T06:35:25.313Z,94.47
2023-05-07T06:36:25.310Z,94.27
2023-05-07T06:37:25.286Z,94.11
2023-05-07T06:38:25.384Z,94.42
2023-05-07T06:39:25.262Z,94.62
2023-05-07T06:40:25.258Z,95.07
2023-05-07T06:41:25.299Z,94.86
2023-05-07T06:42:25.265Z,95.07
2023-05-07T06:43:25.226Z,94.96
2023-05-07T06:44:25.209Z,95.07
2023-05-07T06:45:25.191Z,95.17
2023-05-07T06:46:25.256Z,94.92
2023-05-07T06:47:25.184Z,94.31
2023-05-07T06:48:25.187Z,94.31
2023-05-07T06:49:25.125Z,94.17
2023-05-07T06:50:25.143Z,93.87
2023-05-07T06:51:25.121Z,93.66
2023-05-07T06:52:25.123Z,93.41
2023-05-07T06:53:25.070Z,93.41
2023-05-07T06:54:25.069Z,93.17
2023-05-07T06:55:25.048Z,92.06
2023-05-07T06:56:25.082Z,90.85
2023-05-07T06:57:25.011Z,90.55
2023-05-07T06:58:25.016Z,90.65
2023-05-07T06:59:25.008Z,90.65
2023-05-07T07:00:24.985Z,90.14
2023-05-07T07:01:24.977Z,90.14
2023-05-07T07:02:25.054Z,90.04
2023-05-07T07:03:24.929Z,89.64
2023-05-07T07:04:24.976Z,89.84
2023-05-07T07:05:24.957Z,89.84
2023-05-07T07:06:24.946Z,89.94
2023-05-07T07:07:24.906Z,90.04
2023-05-07T07:08:24.929Z,90.04
2023-05-07T07:09:26.296Z,90.04
2023-05-07T07:10:24.874Z,89.64
2023-05-07T07:11:24.885Z,89.13
2023-05-07T07:12:24.830Z,89.34
2023-05-07T07:13:24.902Z,89.54
2023-05-07T07:14:24.826Z,89.94
2023-05-07T07:15:24.777Z,89.50
2023-05-07T07:16:24.766Z,89.50
2023-05-07T07:17:24.770Z,89.50
2023-05-07T07:18:24.756Z,89.39
2023-05-07T07:19:24.722Z,89.05
2023-05-07T07:20:24.898Z,88.75
2023-05-07T07:21:24.703Z,88.75
2023-05-07T07:22:24.667Z,88.75
2023-05-07T07:23:24.695Z,88.81
2023-05-07T07:24:24.660Z,88.10
2023-05-07T07:25:24.638Z,88.20
2023-05-07T07:26:24.646Z,88.20
2023-05-07T07:27:24.646Z,88.20
2023-05-07T07:28:24.633Z,88.00
2023-05-07T07:29:24.566Z,86.79
2023-05-07T07:30:24.741Z,87.09
2023-05-07T07:31:24.597Z,87.19
2023-05-07T07:32:24.593Z,86.49
2023-05-07T07:33:24.544Z,86.49
2023-05-07T07:34:24.504Z,86.49
2023-05-07T07:35:25.722Z,86.69
2023-05-07T07:36:29.494Z,86.95
2023-05-07T07:37:25.535Z,86.44
2023-05-07T07:38:24.515Z,86.30
2023-05-07T07:39:24.458Z,86.21
2023-05-07T07:40:24.631Z,85.56
2023-05-07T07:41:24.420Z,85.16
2023-05-07T07:42:24.403Z,84.15
2023-05-07T07:43:24.464Z,84.65
2023-05-07T07:44:24.396Z,84.85
2023-05-07T07:45:24.374Z,84.75
2023-05-07T07:46:24.391Z,83.75
2023-05-07T07:47:24.375Z,83.45
2023-05-07T07:48:24.343Z,84.35
2023-05-07T07:49:24.361Z,84.15
2023-05-07T07:50:35.950Z,83.95
2023-05-07T07:51:25.274Z,84.75
2023-05-07T07:52:24.292Z,84.05
2023-05-07T07:53:24.266Z,83.95
2023-05-07T07:54:24.284Z,83.75
2023-05-07T07:55:24.276Z,84.09
2023-05-07T07:56:24.215Z,83.28
2023-05-07T07:57:24.228Z,83.79
2023-05-07T07:58:24.232Z,84.43
2023-05-07T07:59:24.225Z,84.53
2023-05-07T08:00:24.183Z,84.94
2023-05-07T08:01:24.162Z,84.63
2023-05-07T08:02:24.299Z,84.83
2023-05-07T08:03:24.206Z,85.03
2023-05-07T08:04:24.195Z,84.29
2023-05-07T08:05:24.134Z,84.29
2023-05-07T08:06:24.102Z,84.69
2023-05-07T08:07:24.131Z,85.16
2023-05-07T08:08:24.060Z,84.95
2023-05-07T08:09:24.075Z,84.05
2023-05-07T08:10:24.065Z,84.35
2023-05-07T08:11:24.091Z,84.61
2023-05-07T08:12:24.105Z,83.76
2023-05-07T08:13:24.104Z,82.38
2023-05-07T08:14:24.073Z,81.62
2023-05-07T08:15:24.057Z,82.42
2023-05-07T08:16:24.359Z,81.92
2023-05-07T08:17:24.004Z,82.12
2023-05-07T08:18:23.941Z,82.22
2023-05-07T08:19:23.955Z,81.72
2023-05-07T08:20:23.911Z,81.62
2023-05-07T08:21:23.894Z,82.18
2023-05-07T08:22:23.878Z,81.82
2023-05-07T08:23:23.868Z,81.48
2023-05-07T08:24:23.864Z,81.18
2023-05-07T08:25:23.882Z,80.27
2023-05-07T08:26:23.885Z,80.98
2023-05-07T08:27:23.813Z,81.41
2023-05-07T08:28:23.827Z,81.82
2023-05-07T08:29:23.809Z,82.12
2023-05-07T08:30:23.788Z,82.32
2023-05-07T08:31:23.837Z,82.22
2023-05-07T08:32:23.774Z,82.66
2023-05-07T08:33:23.763Z,83.17
2023-05-07T08:34:23.772Z,83.37
2023-05-07T08:35:23.729Z,83.37
2023-05-07T08:36:23.713Z,83.26
2023-05-07T08:37:23.676Z,83.76
2023-05-07T08:38:23.676Z,83.91
2023-05-07T08:39:23.683Z,84.11
2023-05-07T08:40:23.611Z,84.21
2023-05-07T08:41:23.724Z,84.31
2023-05-07T08:42:23.685Z,83.81
2023-05-07T08:43:23.614Z,84.07
2023-05-07T08:44:23.584Z,83.37
2023-05-07T08:45:23.588Z,84.07
2023-05-07T08:46:23.558Z,84.17
2023-05-07T08:47:23.572Z,83.71
2023-05-07T08:48:23.548Z,83.91
2023-05-07T08:49:23.533Z,84.41
2023-05-07T08:50:23.586Z,84.27
2023-05-07T08:51:23.487Z,83.87
2023-05-07T08:52:23.456Z,83.83
2023-05-07T08:53:23.450Z,83.53
2023-05-07T08:54:23.427Z,83.29
2023-05-07T08:55:23.426Z,82.28
2023-05-07T08:56:23.445Z,82.92
2023-05-07T08:57:23.413Z,82.18
2023-05-07T08:58:23.384Z,82.48
2023-05-07T08:59:23.387Z,81.88
2023-05-07T09:00:23.388Z,81.54
2023-05-07T09:01:23.446Z,81.34
2023-05-07T09:02:23.504Z,81.44
2023-05-07T09:03:23.442Z,82.10
2023-05-07T09:04:23.307Z,82.67
2023-05-07T09:05:23.317Z,80.16
2023-05-07T09:06:23.272Z,80.06
2023-05-07T09:07:23.275Z,81.26
2023-05-07T09:08:23.274Z,80.72
2023-05-07T09:09:23.248Z,80.22
2023-05-07T09:10:23.287Z,78.78
2023-05-07T09:11:23.199Z,78.38
2023-05-07T09:12:23.175Z,78.11
2023-05-07T09:13:23.394Z,79.16
2023-05-07T09:14:23.165Z,79.46
2023-05-07T09:15:23.204Z,78.25
2023-05-07T09:16:23.247Z,79.72
2023-05-07T09:17:23.162Z,77.41
2023-05-07T09:18:23.125Z,78.15
2023-05-07T09:19:23.139Z,78.45
2023-05-07T09:20:23.088Z,78.85
2023-05-07T09:21:23.101Z,79.16
2023-05-07T09:22:23.108Z,79.42
2023-05-07T09:23:23.074Z,78.22
2023-05-07T09:24:23.031Z,78.45
2023-05-07T09:25:23.058Z,79.02
2023-05-07T09:26:23.013Z,78.42
2023-05-07T09:27:23.014Z,77.78
2023-05-07T09:28:23.181Z,77.44
2023-05-07T09:29:22.963Z,76.94
2023-05-07T09:30:23.065Z,75.93
2023-05-07T09:31:22.978Z,75.63
2023-05-07T09:32:22.965Z,75.20
2023-05-07T09:33:22.914Z,75.26
2023-05-07T09:34:22.907Z,74.63
2023-05-07T09:35:22.900Z,73.49
2023-05-07T09:36:22.864Z,73.89
2023-05-07T09:37:22.870Z,72.72
2023-05-07T09:38:22.845Z,73.36
2023-05-07T09:39:22.844Z,74.26
2023-05-07T09:40:22.818Z,73.66
2023-05-07T09:41:22.852Z,75.06
2023-05-07T09:42:22.786Z,74.63
2023-05-07T09:43:22.771Z,72.92
2023-05-07T09:44:22.799Z,72.36
2023-05-07T09:45:22.767Z,73.03
2023-05-07T09:46:22.782Z,74.43
2023-05-07T09:47:22.753Z,74.60
2023-05-07T09:48:22.696Z,73.36
2023-05-07T09:49:22.693Z,72.16
2023-05-07T09:50:22.692Z,71.46
2023-05-07T09:51:22.681Z,70.59
2023-05-07T09:52:22.624Z,71.39
2023-05-07T09:53:22.660Z,73.00
2023-05-07T09:54:22.622Z,71.59
2023-05-07T09:55:22.616Z,72.26
2023-05-07T09:56:22.571Z,71.46
2023-05-07T09:57:22.613Z,73.00
2023-05-07T09:58:22.610Z,72.80
2023-05-07T09:59:22.637Z,72.06
2023-05-07T10:00:22.636Z,71.03
2023-05-07T10:01:22.553Z,71.33
2023-05-07T10:02:22.563Z,71.62
2023-05-07T10:03:22.653Z,71.59
2023-05-07T10:04:22.505Z,71.89
2023-05-07T10:05:22.461Z,71.66
2023-05-07T10:06:22.439Z,72.06
2023-05-07T10:07:22.444Z,71.12
2023-05-07T10:08:22.463Z,71.72
2023-05-07T10:09:22.432Z,70.19
2023-05-07T10:10:22.401Z,68.93
2023-05-07T10:11:22.397Z,71.86
2023-05-07T10:12:22.366Z,70.32
2023-05-07T10:13:22.572Z,70.12
2023-05-07T10:14:22.346Z,70.79
2023-05-07T10:15:22.339Z,71.59
2023-05-07T10:16:22.365Z,70.19
2023-05-07T10:17:22.402Z,68.59
2023-05-07T10:18:22.366Z,68.82
2023-05-07T10:19:22.301Z,68.03
2023-05-07T10:20:22.273Z,66.20
2023-05-07T10:21:22.246Z,66.39
2023-05-07T10:22:22.301Z,66.47
2023-05-07T10:23:22.251Z,67.96
2023-05-07T10:24:22.256Z,67.96
2023-05-07T10:25:22.211Z,69.02
2023-05-07T10:26:22.219Z,69.73
2023-05-07T10:27:22.220Z,69.99
2023-05-07T10:28:22.182Z,68.59
2023-05-07T10:29:22.150Z,68.89
2023-05-07T10:30:22.144Z,68.43
2023-05-07T10:31:22.165Z,71.19
2023-05-07T10:32:22.132Z,69.20
2023-05-07T10:33:22.096Z,68.06
2023-05-07T10:34:22.069Z,67.93
2023-05-07T10:35:22.096Z,66.63
2023-05-07T10:36:22.049Z,66.20
2023-05-07T10:37:22.047Z,66.40
2023-05-07T10:38:22.054Z,66.10
2023-05-07T10:39:22.030Z,66.30
2023-05-07T10:40:22.031Z,65.91
2023-05-07T10:41:22.012Z,67.60
2023-05-07T10:42:21.973Z,65.67
2023-05-07T10:43:21.960Z,65.77
2023-05-07T10:44:21.985Z,65.57
2023-05-07T10:45:21.960Z,64.78
2023-05-07T10:46:22.069Z,63.78
2023-05-07T10:47:21.913Z,63.88
2023-05-07T10:48:30.178Z,64.51
2023-05-07T10:49:24.631Z,64.71
2023-05-07T10:50:21.914Z,66.00
2023-05-07T10:51:21.925Z,64.71
2023-05-07T10:52:21.850Z,65.01
2023-05-07T10:53:21.868Z,64.01
2023-05-07T10:54:21.831Z,63.51
2023-05-07T10:55:21.795Z,62.88
2023-05-07T10:56:21.802Z,62.59
2023-05-07T10:57:21.782Z,63.15
2023-05-07T10:58:31.543Z,61.69
2023-05-07T10:59:22.774Z,62.29
2023-05-07T11:00:28.068Z,62.48
2023-05-07T11:01:22.820Z,62.98
2023-05-07T11:02:21.709Z,62.45
2023-05-07T11:03:21.709Z,63.94
2023-05-07T11:04:21.678Z,63.87
2023-05-07T11:05:21.725Z,64.14
2023-05-07T11:06:21.654Z,64.64
2023-05-07T11:07:21.638Z,62.74
2023-05-07T11:08:21.677Z,63.94
2023-05-07T11:09:21.608Z,63.17
2023-05-07T11:10:21.590Z,63.17
2023-05-07T11:11:21.620Z,64.50
2023-05-07T11:12:21.559Z,64.83
2023-05-07T11:13:21.713Z,66.93
2023-05-07T11:14:21.533Z,66.03
2023-05-07T11:15:21.602Z,66.39
2023-05-07T11:16:21.584Z,65.90
2023-05-07T11:17:21.490Z,65.90
2023-05-07T11:18:21.492Z,64.27
2023-05-07T11:19:21.514Z,64.07
2023-05-07T11:20:21.475Z,64.54
2023-05-07T11:21:21.474Z,62.81
2023-05-07T11:22:21.429Z,61.55
2023-05-07T11:23:21.408Z,61.03
2023-05-07T11:24:21.510Z,59.94
2023-05-07T11:25:21.400Z,60.36
2023-05-07T11:26:21.453Z,60.76
2023-05-07T11:27:21.383Z,61.85
2023-05-07T11:28:21.336Z,62.05
2023-05-07T11:29:22.995Z,61.33
2023-05-07T11:30:21.345Z,60.70
2023-05-07T11:31:21.380Z,59.98
2023-05-07T11:32:21.307Z,59.22
2023-05-07T11:33:21.283Z,58.53
2023-05-07T11:34:21.272Z,58.48
2023-05-07T11:35:21.257Z,60.30
2023-05-07T11:36:21.252Z,60.13
2023-05-07T11:37:21.345Z,60.79
2023-05-07T11:38:21.259Z,62.34
2023-05-07T11:39:21.248Z,61.58
2023-05-07T11:40:21.223Z,61.66
2023-05-07T11:41:21.166Z,61.93
2023-05-07T11:42:21.144Z,60.32
2023-05-07T11:43:21.193Z,62.98
2023-05-07T11:44:21.131Z,61.09
2023-05-07T11:45:21.138Z,61.88
2023-05-07T11:46:21.185Z,61.29
2023-05-07T11:47:21.278Z,62.31
2023-05-07T11:48:21.101Z,63.41
2023-05-07T11:49:21.077Z,63.18
2023-05-07T11:50:21.057Z,61.88
2023-05-07T11:51:21.040Z,61.58
2023-05-07T11:52:21.050Z,60.69
2023-05-07T11:53:21.014Z,59.69
2023-05-07T11:54:21.035Z,61.58
2023-05-07T11:55:20.986Z,61.19
2023-05-07T11:56:20.989Z,61.16
2023-05-07T11:57:20.989Z,60.86
2023-05-07T11:58:21.021Z,59.59
2023-05-07T11:59:20.931Z,59.79
2023-05-07T12:00:20.940Z,60.29
2023-05-07T12:01:20.930Z,62.38
2023-05-07T12:02:21.022Z,62.59
2023-05-07T12:03:21.014Z,60.99
2023-05-07T12:04:21.084Z,61.16
2023-05-07T12:05:20.878Z,61.76
2023-05-07T12:06:20.880Z,60.69
2023-05-07T12:07:20.873Z,62.29
2023-05-07T12:08:20.829Z,61.19
2023-05-07T12:09:20.803Z,59.82
2023-05-07T12:10:20.797Z,60.95
2023-05-07T12:11:20.783Z,61.77
2023-05-07T12:12:20.835Z,62.18
2023-05-07T12:13:20.879Z,61.57
2023-05-07T12:14:20.782Z,60.48
2023-05-07T12:15:20.777Z,61.68
2023-05-07T12:16:20.807Z,60.17
2023-05-07T12:17:20.690Z,61.08
2023-05-07T12:18:20.702Z,61.47
2023-05-07T12:19:20.771Z,61.57
2023-05-07T12:20:20.653Z,61.57
2023-05-07T12:21:20.684Z,61.47
2023-05-07T12:22:20.637Z,62.48
2023-05-07T12:23:20.603Z,62.18
2023-05-07T12:24:21.802Z,62.60
2023-05-07T12:25:20.573Z,63.20
2023-05-07T12:26:20.560Z,63.50
2023-05-07T12:27:20.594Z,63.10
2023-05-07T12:28:20.544Z,63.50
2023-05-07T12:29:20.550Z,62.73
2023-05-07T12:30:20.532Z,63.53
2023-05-07T12:31:20.541Z,64.33
2023-05-07T12:32:20.576Z,63.70
2023-05-07T12:33:20.513Z,63.50
2023-05-07T12:34:20.507Z,63.10
2023-05-07T12:35:20.498Z,63.80
2023-05-07T12:36:20.420Z,63.53
2023-05-07T12:37:20.417Z,64.33
2023-05-07T12:38:20.411Z,63.90
2023-05-07T12:39:20.415Z,62.90
2023-05-07T12:40:20.394Z,62.70
2023-05-07T12:41:20.372Z,61.80
2023-05-07T12:42:20.375Z,61.90
2023-05-07T12:43:20.380Z,62.90
2023-05-07T12:44:20.318Z,62.81
2023-05-07T12:45:20.342Z,62.40
2023-05-07T12:46:20.360Z,62.50
2023-05-07T12:47:20.392Z,62.60
2023-05-07T12:48:20.308Z,62.43
2023-05-07T12:49:20.259Z,62.23
2023-05-07T12:50:20.277Z,62.26
2023-05-07T12:51:20.241Z,63.06
2023-05-07T12:52:20.242Z,62.86