createdAt,value
2019-04-27T00:00:38.386Z,20.53
2019-04-27T00:03:13.336Z,18.93
2019-04-27T00:05:43.670Z,19.20
2019-04-27T00:08:24.043Z,20.43
2019-04-27T00:11:09.868Z,19.10
2019-04-27T00:13:40.704Z,18.03
2019-04-27T00:16:11.093Z,22.87
2019-04-27T00:18:58.177Z,23.57
2019-04-27T00:21:32.852Z,22.93
2019-04-27T00:24:03.361Z,24.60
2019-04-27T00:26:33.431Z,23.67
2019-04-27T00:29:03.828Z,24.93
2019-04-27T00:31:33.696Z,22.60
2019-04-27T00:34:03.584Z,22.47
2019-04-27T00:36:36.311Z,21.33
2019-04-27T00:39:08.479Z,20.93
2019-04-27T00:41:37.745Z,20.37
2019-04-27T00:44:06.652Z,21.13
2019-04-27T00:46:35.456Z,19.90
2019-04-27T00:49:04.532Z,20.30
2019-04-27T00:51:33.319Z,21.27
2019-04-27T00:54:02.317Z,18.40
2019-04-27T00:56:33.835Z,17.93
2019-04-27T00:59:23.816Z,17.43
2019-04-27T01:02:00.280Z,18.17
2019-04-27T01:04:30.752Z,17.00
2019-04-27T01:06:59.401Z,18.17
2019-04-27T01:09:31.859Z,17.53
2019-04-27T01:12:00.625Z,18.47
2019-04-27T01:14:30.458Z,16.50
2019-04-27T01:16:59.892Z,17.90
2019-04-27T01:19:28.998Z,17.13
2019-04-27T01:21:58.915Z,16.57
2019-04-27T01:24:28.711Z,16.87
2019-04-27T01:27:14.492Z,17.83
2019-04-27T01:29:43.366Z,16.53
2019-04-27T01:32:13.596Z,17.30
2019-04-27T01:34:42.530Z,16.03
2019-04-27T01:37:11.198Z,16.53
2019-04-27T01:39:40.028Z,15.87
2019-04-27T01:42:08.900Z,17.47
2019-04-27T01:44:39.443Z,17.73
2019-04-27T01:47:08.638Z,17.47
2019-04-27T01:49:39.705Z,15.77
2019-04-27T01:52:09.641Z,17.50
2019-04-27T01:54:40.820Z,17.33
2019-04-27T01:57:10.349Z,17.47
2019-04-27T01:59:40.699Z,17.23
2019-04-27T02:02:22.825Z,17.80
2019-04-27T02:05:10.315Z,17.90
2019-04-27T02:07:40.037Z,16.03
2019-04-27T02:10:11.034Z,17.33
2019-04-27T02:12:44.029Z,17.80
2019-04-27T02:15:13.104Z,17.13
2019-04-27T02:17:42.482Z,17.73
2019-04-27T02:20:13.320Z,17.53
2019-04-27T02:22:44.426Z,17.57
2019-04-27T02:25:13.356Z,18.93
2019-04-27T02:27:59.245Z,17.87
2019-04-27T02:30:30.633Z,15.93
2019-04-27T02:33:20.170Z,17.83
2019-04-27T02:35:50.240Z,17.60
2019-04-27T02:38:17.360Z,16.30
2019-04-27T02:40:52.083Z,17.23
2019-04-27T02:43:22.729Z,17.20
2019-04-27T02:45:53.247Z,17.67
2019-04-27T02:48:22.010Z,16.17
2019-04-27T02:50:53.078Z,16.47
2019-04-27T02:53:39.322Z,16.50
2019-04-27T02:56:10.310Z,16.87
2019-04-27T02:58:40.481Z,16.60
2019-04-27T03:01:10.184Z,17.30
2019-04-27T03:03:41.107Z,17.40
2019-04-27T03:06:10.755Z,17.13
2019-04-27T03:08:42.582Z,17.20
2019-04-27T03:11:10.086Z,16.00
2019-04-27T03:13:51.699Z,18.50
2019-04-27T03:16:30.032Z,18.60
2019-04-27T03:19:18.045Z,17.53
2019-04-27T03:21:59.366Z,17.70
2019-04-27T03:24:49.584Z,15.30
2019-04-27T03:27:20.923Z,16.77
2019-04-27T03:29:50.062Z,18.33
2019-04-27T03:32:22.573Z,17.03
2019-04-27T03:34:52.365Z,16.83
2019-04-27T03:37:21.804Z,17.17
2019-04-27T03:39:50.647Z,15.80
2019-04-27T03:42:20.694Z,17.93
2019-04-27T03:44:50.209Z,16.43
2019-04-27T03:47:20.985Z,16.80
2019-04-27T03:49:50.736Z,16.13
2019-04-27T03:52:21.588Z,15.93
2019-04-27T03:55:05.224Z,14.97
2019-04-27T03:57:35.595Z,15.20
2019-04-27T04:00:21.505Z,15.10
2019-04-27T04:02:50.453Z,14.30
2019-04-27T04:05:21.097Z,15.53
2019-04-27T04:07:50.655Z,14.80
2019-04-27T04:10:19.950Z,14.37
2019-04-27T04:13:01.332Z,15.20
2019-04-27T04:15:31.699Z,14.67
2019-04-27T04:18:01.133Z,14.03
2019-04-27T04:20:30.724Z,16.43
2019-04-27T04:23:03.194Z,15.00
2019-04-27T04:25:33.632Z,11.47
2019-04-27T04:28:02.363Z,11.03
2019-04-27T04:30:31.050Z,9.40
2019-04-27T04:33:01.137Z,9.20
2019-04-27T04:35:33.319Z,9.00
2019-04-27T04:38:01.376Z,8.63
2019-04-27T04:40:31.629Z,9.00
2019-04-27T04:43:20.397Z,8.57
2019-04-27T04:45:52.219Z,9.50
2019-04-27T04:48:21.494Z,8.03
2019-04-27T04:50:50.432Z,8.33
2019-04-27T04:53:21.586Z,8.30
2019-04-27T04:55:50.528Z,9.50
2019-04-27T04:58:20.917Z,8.23
2019-04-27T05:00:50.317Z,8.50
2019-04-27T05:03:21.386Z,8.07
2019-04-27T05:05:50.125Z,8.30
2019-04-27T05:08:19.451Z,8.10
2019-04-27T05:10:49.659Z,9.07
2019-04-27T05:13:19.409Z,7.63
2019-04-27T05:15:48.803Z,7.50
2019-04-27T05:18:19.195Z,8.07
2019-04-27T05:20:56.564Z,13.73
2019-04-27T05:23:25.410Z,10.60
2019-04-27T05:25:53.936Z,11.53
2019-04-27T05:28:23.510Z,7.83
2019-04-27T05:30:52.142Z,7.90
2019-04-27T05:33:20.930Z,8.80
2019-04-27T05:35:50.640Z,9.30
2019-04-27T05:38:19.516Z,7.97
2019-04-27T05:40:50.014Z,9.20
2019-04-27T05:43:20.458Z,7.87
2019-04-27T05:46:13.375Z,9.70
2019-04-27T05:48:42.152Z,8.07
2019-04-27T05:51:11.380Z,9.83
2019-04-27T05:53:39.976Z,9.47
2019-04-27T05:56:09.434Z,9.23
2019-04-27T05:58:39.187Z,14.47
2019-04-27T06:01:10.940Z,13.03
2019-04-27T06:03:39.657Z,12.13
2019-04-27T06:06:09.643Z,9.63
2019-04-27T06:08:39.421Z,30.10
2019-04-27T06:11:09.407Z,15.27
2019-04-27T06:13:39.230Z,9.70
2019-04-27T06:16:09.484Z,15.13
2019-04-27T06:18:39.223Z,17.77
2019-04-27T06:21:09.868Z,14.60
2019-04-27T06:23:39.146Z,16.30
2019-04-27T06:26:11.360Z,13.23
2019-04-27T06:28:40.746Z,16.10
2019-04-27T06:31:09.536Z,15.10
2019-04-27T06:33:40.319Z,19.00
2019-04-27T06:36:10.456Z,16.27
2019-04-27T06:38:39.484Z,15.47
2019-04-27T06:41:09.994Z,25.47
2019-04-27T06:43:40.448Z,30.70
2019-04-27T06:46:09.526Z,19.03
2019-04-27T06:48:39.450Z,26.27
2019-04-27T06:51:09.672Z,21.57
2019-04-27T06:53:39.464Z,18.50
2019-04-27T06:56:09.886Z,21.53
2019-04-27T06:58:38.925Z,16.30
2019-04-27T07:01:09.458Z,26.17
2019-04-27T07:03:39.610Z,17.00
2019-04-27T07:06:08.858Z,16.97
2019-04-27T07:08:39.914Z,17.43
2019-04-27T07:11:11.602Z,18.87
2019-04-27T07:13:44.771Z,20.13
2019-04-27T07:16:13.995Z,20.67
2019-04-27T07:18:42.973Z,20.73
2019-04-27T07:21:18.781Z,20.10
2019-04-27T07:23:59.068Z,20.63
2019-04-27T07:26:30.647Z,21.47
2019-04-27T07:28:59.775Z,22.83
2019-04-27T07:31:31.882Z,28.00
2019-04-27T07:34:00.623Z,23.37
2019-04-27T07:36:29.368Z,25.00
2019-04-27T07:38:59.836Z,22.87
2019-04-27T07:41:29.177Z,24.33
2019-04-27T07:44:01.501Z,24.13
2019-04-27T07:46:31.776Z,23.77
2019-04-27T07:49:01.735Z,24.87
2019-04-27T07:51:34.042Z,22.53
2019-04-27T07:54:03.515Z,32.67
2019-04-27T07:56:33.827Z,25.87
2019-04-27T07:59:02.718Z,25.67
2019-04-27T08:01:31.523Z,26.33
2019-04-27T08:04:02.561Z,28.87
2019-04-27T08:06:31.262Z,20.73
2019-04-27T08:09:02.051Z,20.60
2019-04-27T08:11:32.835Z,22.33
2019-04-27T08:14:01.586Z,22.83
2019-04-27T08:16:30.277Z,20.70
2019-04-27T08:19:00.034Z,20.73
2019-04-27T08:21:29.687Z,22.13
2019-04-27T08:24:00.322Z,20.80
2019-04-27T08:26:30.982Z,21.33
2019-04-27T08:29:08.607Z,22.10
2019-04-27T08:31:39.003Z,22.20
2019-04-27T08:34:09.581Z,20.60
2019-04-27T08:36:38.899Z,20.37
2019-04-27T08:39:08.900Z,21.67
2019-04-27T08:41:40.156Z,20.27
2019-04-27T08:44:10.432Z,21.27
2019-04-27T08:46:39.983Z,21.77
2019-04-27T08:49:10.218Z,20.27
2019-04-27T08:51:39.189Z,20.47
2019-04-27T08:54:09.372Z,21.10
2019-04-27T08:56:39.566Z,20.90
2019-04-27T08:59:09.549Z,20.73
2019-04-27T09:01:39.702Z,19.53
2019-04-27T09:04:09.247Z,20.37
2019-04-27T09:06:40.949Z,20.30
2019-04-27T09:09:11.272Z,22.80
2019-04-27T09:11:49.271Z,22.07
2019-04-27T09:14:22.662Z,19.97
2019-04-27T09:16:59.992Z,21.37
2019-04-27T09:19:29.179Z,22.80
2019-04-27T09:22:15.962Z,23.70
2019-04-27T09:24:39.631Z,21.53
2019-04-27T09:27:09.575Z,22.73
2019-04-27T09:29:39.530Z,20.27
2019-04-27T09:32:11.311Z,20.00
2019-04-27T09:34:41.377Z,20.37
2019-04-27T09:37:11.263Z,20.73
2019-04-27T09:39:40.610Z,20.10
2019-04-27T09:42:10.768Z,20.33
2019-04-27T09:44:39.392Z,20.60
2019-04-27T09:47:08.084Z,20.37
2019-04-27T09:49:38.650Z,20.73
2019-04-27T09:52:08.033Z,18.97
2019-04-27T09:54:37.477Z,19.27
2019-04-27T09:57:07.270Z,19.37
2019-04-27T09:59:39.346Z,18.47
2019-04-27T10:02:08.639Z,19.10
2019-04-27T10:04:39.168Z,18.87
2019-04-27T10:07:08.168Z,19.00
2019-04-27T10:09:36.973Z,18.77
2019-04-27T10:12:07.494Z,18.67
2019-04-27T10:14:39.035Z,18.80
2019-04-27T10:17:07.785Z,20.03
2019-04-27T10:19:36.709Z,20.40
2019-04-27T10:22:05.962Z,18.00
2019-04-27T10:24:35.848Z,20.57
2019-04-27T10:27:07.878Z,18.30
2019-04-27T10:29:36.451Z,19.33
2019-04-27T10:32:08.743Z,20.10
2019-04-27T10:34:40.462Z,17.50
2019-04-27T10:37:09.235Z,17.10
2019-04-27T10:39:39.707Z,18.17
2019-04-27T10:42:08.303Z,19.43
2019-04-27T10:44:40.996Z,18.33
2019-04-27T10:47:09.787Z,17.50
2019-04-27T10:49:38.715Z,18.30
2019-04-27T10:52:11.061Z,17.20
2019-04-27T10:54:40.024Z,17.57
2019-04-27T10:57:10.393Z,17.87
2019-04-27T10:59:39.023Z,18.03
2019-04-27T11:02:07.980Z,17.43
2019-04-27T11:04:53.222Z,18.03
2019-04-27T11:07:23.622Z,17.50
2019-04-27T11:09:53.239Z,17.43
2019-04-27T11:12:21.904Z,17.00
2019-04-27T11:14:50.568Z,18.23
2019-04-27T11:17:19.414Z,21.00
2019-04-27T11:19:48.426Z,17.23
2019-04-27T11:22:17.049Z,17.93
2019-04-27T11:24:45.811Z,16.83
2019-04-27T11:27:16.352Z,16.03
2019-04-27T11:29:46.339Z,16.03
2019-04-27T11:32:16.209Z,15.90
2019-04-27T11:34:58.445Z,16.80
2019-04-27T11:37:28.902Z,13.73
2019-04-27T11:39:57.947Z,14.87
2019-04-27T11:42:27.169Z,16.03
2019-04-27T11:44:58.798Z,16.40
2019-04-27T11:47:27.643Z,15.77
2019-04-27T11:49:59.706Z,19.20
2019-04-27T11:52:28.336Z,15.03
2019-04-27T11:55:00.820Z,15.80
2019-04-27T11:57:30.629Z,15.00
2019-04-27T11:59:59.307Z,16.07
2019-04-27T12:02:28.104Z,14.83
2019-04-27T12:04:58.257Z,15.33
2019-04-27T12:07:26.953Z,15.70
2019-04-27T12:09:57.470Z,16.87
2019-04-27T12:12:26.891Z,15.50
2019-04-27T12:14:56.028Z,15.83
2019-04-27T12:17:29.056Z,16.83
2019-04-27T12:19:57.817Z,16.20
2019-04-27T12:22:27.148Z,15.73
2019-04-27T12:24:59.284Z,16.47
2019-04-27T12:27:47.549Z,16.00
2019-04-27T12:30:17.963Z,16.13
2019-04-27T12:32:46.717Z,16.07
2019-04-27T12:35:16.653Z,16.47
2019-04-27T12:37:45.794Z,15.40
2019-04-27T12:40:16.549Z,16.50
2019-04-27T12:42:46.105Z,14.70
2019-04-27T12:45:16.554Z,16.33
2019-04-27T12:47:47.161Z,15.93
2019-04-27T12:50:17.237Z,14.73
2019-04-27T12:52:49.814Z,15.70
2019-04-27T12:55:38.059Z,16.73
2019-04-27T12:58:10.933Z,16.53
2019-04-27T13:00:45.585Z,16.83
2019-04-27T13:03:16.017Z,15.40
2019-04-27T13:05:44.862Z,18.13
2019-04-27T13:08:13.479Z,16.37
2019-04-27T13:10:42.208Z,16.53
2019-04-27T13:13:12.220Z,16.03
2019-04-27T13:15:41.771Z,14.80
2019-04-27T13:18:13.390Z,15.77
2019-04-27T13:20:44.509Z,15.93
2019-04-27T13:23:13.348Z,16.20
2019-04-27T13:25:42.030Z,17.83
2019-04-27T13:28:11.995Z,15.77
2019-04-27T13:30:41.153Z,16.47
2019-04-27T13:33:09.896Z,17.97
2019-04-27T13:35:40.871Z,16.33
2019-04-27T13:38:11.109Z,17.60
2019-04-27T13:40:41.539Z,16.87
2019-04-27T13:43:11.845Z,16.17
2019-04-27T13:45:53.635Z,15.93
2019-04-27T13:48:39.230Z,16.47
2019-04-27T13:51:25.666Z,16.63
2019-04-27T13:53:55.123Z,17.37
2019-04-27T13:56:23.836Z,17.07
2019-04-27T13:58:53.739Z,17.20
2019-04-27T14:01:22.452Z,16.70
2019-04-27T14:03:51.277Z,16.00
2019-04-27T14:06:20.013Z,16.17
2019-04-27T14:08:49.914Z,15.33
2019-04-27T14:11:18.676Z,15.57
2019-04-27T14:13:48.474Z,16.97
2019-04-27T14:16:18.943Z,17.17
2019-04-27T14:18:48.181Z,18.33
2019-04-27T14:21:16.860Z,18.53
2019-04-27T14:23:48.475Z,19.10
2019-04-27T14:26:18.565Z,18.73
2019-04-27T14:28:48.092Z,16.00
2019-04-27T14:31:18.945Z,18.57
2019-04-27T14:33:52.139Z,17.93
2019-04-27T14:36:21.826Z,16.97
2019-04-27T14:38:54.757Z,14.57
2019-04-27T14:41:23.578Z,14.17
2019-04-27T14:44:05.351Z,14.87
2019-04-27T14:46:22.820Z,15.83
2019-04-27T14:48:51.640Z,14.93
2019-04-27T14:51:25.065Z,15.00
2019-04-27T14:53:52.137Z,16.03
2019-04-27T14:56:24.766Z,16.00
2019-04-27T14:58:53.807Z,16.17
2019-04-27T15:01:22.547Z,15.70
2019-04-27T15:03:51.202Z,17.37
2019-04-27T15:06:22.085Z,15.27
2019-04-27T15:08:50.873Z,14.27
2019-04-27T15:11:19.532Z,13.87
2019-04-27T15:13:53.289Z,13.57
2019-04-27T15:16:21.490Z,13.03
2019-04-27T15:18:55.869Z,15.60
2019-04-27T15:21:27.005Z,14.33
2019-04-27T15:23:56.761Z,14.73
2019-04-27T15:26:30.730Z,14.27
2019-04-27T15:29:02.556Z,15.50
2019-04-27T15:31:42.094Z,16.17
2019-04-27T15:34:12.513Z,16.33
2019-04-27T15:36:56.741Z,16.77
2019-04-27T15:39:43.616Z,15.17
2019-04-27T15:42:14.086Z,16.20
2019-04-27T15:44:44.248Z,17.33
2019-04-27T15:47:13.101Z,16.77
2019-04-27T15:49:49.820Z,17.33
2019-04-27T15:52:12.337Z,16.67
2019-04-27T15:54:41.840Z,18.20
2019-04-27T15:57:13.751Z,16.10
2019-04-27T15:59:42.310Z,17.37
2019-04-27T16:02:15.292Z,16.10
2019-04-27T16:04:44.332Z,16.63
2019-04-27T16:07:18.057Z,16.87
2019-04-27T16:09:45.499Z,16.30
2019-04-27T16:12:14.769Z,17.70
2019-04-27T16:14:44.270Z,17.17
2019-04-27T16:17:13.039Z,17.57
2019-04-27T16:19:46.759Z,17.90
2019-04-27T16:22:13.640Z,17.83
2019-04-27T16:24:42.426Z,17.47
2019-04-27T16:27:11.114Z,17.20
2019-04-27T16:29:41.695Z,17.10
2019-04-27T16:32:11.490Z,18.80
2019-04-27T16:34:41.364Z,17.97
2019-04-27T16:37:13.950Z,20.17
2019-04-27T16:39:45.657Z,19.00
2019-04-27T16:42:14.359Z,18.73
2019-04-27T16:44:49.520Z,18.27
2019-04-27T16:47:18.841Z,17.23
2019-04-27T16:49:51.500Z,18.27
2019-04-27T16:52:21.487Z,16.53
2019-04-27T16:54:56.972Z,17.73
2019-04-27T16:57:22.751Z,18.37
2019-04-27T16:59:57.532Z,17.53
2019-04-27T17:02:25.359Z,18.40
2019-04-27T17:04:56.653Z,19.13
2019-04-27T17:07:30.167Z,17.97
2019-04-27T17:09:59.407Z,17.37
2019-04-27T17:12:34.367Z,18.77
2019-04-27T17:15:19.002Z,18.63
2019-04-27T17:18:05.492Z,18.77
2019-04-27T17:20:44.541Z,18.03
2019-04-27T17:23:14.824Z,17.77
2019-04-27T17:25:44.872Z,17.77
2019-04-27T17:28:16.017Z,18.43
2019-04-27T17:30:46.334Z,18.70
2019-04-27T17:33:21.147Z,18.67
2019-04-27T17:35:50.736Z,17.33
2019-04-27T17:38:19.605Z,18.33
2019-04-27T17:40:51.605Z,17.63
2019-04-27T17:43:19.411Z,18.57
2019-04-27T17:45:48.705Z,17.73
2019-04-27T17:48:18.417Z,16.37
2019-04-27T17:50:48.879Z,17.60
2019-04-27T17:53:18.690Z,17.07
2019-04-27T17:55:48.171Z,17.50
2019-04-27T17:58:18.050Z,17.17
2019-04-27T18:00:46.950Z,16.67
2019-04-27T18:03:17.648Z,15.40
2019-04-27T18:05:49.355Z,16.93
2019-04-27T18:08:21.222Z,15.97
2019-04-27T18:10:53.605Z,14.93
2019-04-27T18:13:25.620Z,14.93
2019-04-27T18:15:54.122Z,15.53
2019-04-27T18:18:34.667Z,16.60
2019-04-27T18:21:03.683Z,14.83
2019-04-27T18:23:45.399Z,15.87
2019-04-27T18:26:19.287Z,16.50
2019-04-27T18:28:53.865Z,17.37
2019-04-27T18:31:21.037Z,17.27
2019-04-27T18:33:55.146Z,18.03
2019-04-27T18:36:25.846Z,18.73
2019-04-27T18:38:56.226Z,18.53
2019-04-27T18:41:24.937Z,17.90
2019-04-27T18:43:55.788Z,17.80
2019-04-27T18:46:28.195Z,17.03
2019-04-27T18:48:59.295Z,19.03
2019-04-27T18:51:42.611Z,18.17
2019-04-27T18:54:09.045Z,17.50
2019-04-27T18:56:41.464Z,17.27
2019-04-27T18:59:08.486Z,17.60
2019-04-27T19:01:41.657Z,16.33
2019-04-27T19:04:13.321Z,17.07
2019-04-27T19:06:42.137Z,16.17
2019-04-27T19:09:11.003Z,16.63
2019-04-27T19:11:53.047Z,17.33
2019-04-27T19:14:10.082Z,17.10
2019-04-27T19:16:41.780Z,17.07
2019-04-27T19:19:11.712Z,17.23
2019-04-27T19:21:41.875Z,18.03
2019-04-27T19:24:10.543Z,17.93
2019-04-27T19:26:48.311Z,17.83
2019-04-27T19:29:18.969Z,18.07
2019-04-27T19:31:50.078Z,17.83
2019-04-27T19:34:18.785Z,18.70
2019-04-27T19:36:48.888Z,18.30
2019-04-27T19:39:19.083Z,18.20
2019-04-27T19:41:58.009Z,17.53
2019-04-27T19:44:18.694Z,17.80
2019-04-27T19:46:49.261Z,18.33
2019-04-27T19:49:19.276Z,16.70
2019-04-27T19:51:48.316Z,17.33
2019-04-27T19:54:16.941Z,17.03
2019-04-27T19:56:45.818Z,18.03
2019-04-27T19:59:16.175Z,17.07
2019-04-27T20:01:48.111Z,15.40
2019-04-27T20:04:34.307Z,16.53
2019-04-27T20:07:03.690Z,16.93
2019-04-27T20:09:36.971Z,15.57
2019-04-27T20:12:10.288Z,16.67
2019-04-27T20:14:58.041Z,16.47
2019-04-27T20:17:31.215Z,16.77
2019-04-27T20:20:13.370Z,15.63
2019-04-27T20:22:49.629Z,15.67
2019-04-27T20:25:18.344Z,15.80
2019-04-27T20:27:49.980Z,15.77
2019-04-27T20:30:21.015Z,16.30
2019-04-27T20:32:51.086Z,16.80
2019-04-27T20:35:21.862Z,16.53
2019-04-27T20:37:51.863Z,15.67
2019-04-27T20:40:21.874Z,16.83
2019-04-27T20:42:52.308Z,16.70
2019-04-27T20:45:26.445Z,16.87
2019-04-27T20:47:55.236Z,16.43
2019-04-27T20:50:27.031Z,16.40
2019-04-27T20:52:56.385Z,16.53
2019-04-27T20:55:25.085Z,18.57
2019-04-27T20:58:01.865Z,17.87
2019-04-27T21:00:24.414Z,16.97
2019-04-27T21:03:01.848Z,17.43
2019-04-27T21:05:33.400Z,18.03
2019-04-27T21:08:08.528Z,19.30
2019-04-27T21:10:37.192Z,17.87
2019-04-27T21:13:06.058Z,19.40
2019-04-27T21:15:34.813Z,18.33
2019-04-27T21:18:06.279Z,18.03
2019-04-27T21:20:41.203Z,16.93
2019-04-27T21:23:11.895Z,17.67
2019-04-27T21:25:42.165Z,17.30
2019-04-27T21:28:17.860Z,17.23
2019-04-27T21:30:41.909Z,17.43
2019-04-27T21:33:11.492Z,15.20
2019-04-27T21:35:40.243Z,15.37
2019-04-27T21:38:08.900Z,17.30
2019-04-27T21:40:37.610Z,15.87
2019-04-27T21:43:07.707Z,16.13
2019-04-27T21:45:38.765Z,15.73
2019-04-27T21:48:10.829Z,14.37
2019-04-27T21:50:41.292Z,15.20
2019-04-27T21:53:21.169Z,13.37
2019-04-27T21:55:53.153Z,13.83
2019-04-27T21:58:28.666Z,12.87
2019-04-27T22:01:03.218Z,12.63
2019-04-27T22:03:36.049Z,12.33
2019-04-27T22:06:04.903Z,13.33
2019-04-27T22:08:33.607Z,12.77
2019-04-27T22:11:16.095Z,13.57
2019-04-27T22:13:44.629Z,12.40
2019-04-27T22:16:16.256Z,12.20
2019-04-27T22:18:45.163Z,13.30
2019-04-27T22:21:14.036Z,12.67
2019-04-27T22:23:45.907Z,12.90
2019-04-27T22:26:15.687Z,13.43
2019-04-27T22:28:49.306Z,12.73
2019-04-27T22:31:15.488Z,12.50
2019-04-27T22:33:45.416Z,13.50
2019-04-27T22:36:14.662Z,13.17
2019-04-27T22:38:43.649Z,13.37
2019-04-27T22:41:16.480Z,13.80
2019-04-27T22:43:56.585Z,14.67
2019-04-27T22:46:30.814Z,14.60
2019-04-27T22:49:01.727Z,14.30
2019-04-27T22:51:30.490Z,14.00
2019-04-27T22:53:59.196Z,14.37
2019-04-27T22:56:32.243Z,15.30
2019-04-27T22:59:04.018Z,14.77
2019-04-27T23:01:52.748Z,13.97
2019-04-27T23:04:32.418Z,14.70
2019-04-27T23:07:00.638Z,14.50
2019-04-27T23:09:29.813Z,13.50
2019-04-27T23:11:58.522Z,13.43
2019-04-27T23:14:27.255Z,13.17
2019-04-27T23:16:57.789Z,13.90
2019-04-27T23:19:28.314Z,14.57
2019-04-27T23:21:57.023Z,14.07
2019-04-27T23:24:27.612Z,15.17
2019-04-27T23:26:56.446Z,13.57
2019-04-27T23:29:25.293Z,13.87
2019-04-27T23:31:59.059Z,13.57
2019-04-27T23:34:27.698Z,14.23
2019-04-27T23:36:56.309Z,13.40
2019-04-27T23:39:26.043Z,13.47
2019-04-27T23:41:55.160Z,15.20
2019-04-27T23:44:24.006Z,13.97
2019-04-27T23:46:56.584Z,14.17
2019-04-27T23:49:25.265Z,13.20
2019-04-27T23:51:55.969Z,13.13
2019-04-27T23:54:25.326Z,13.00
2019-04-27T23:56:55.475Z,14.47
2019-04-27T23:59:25.359Z,12.77
