createdAt,value
2017-06-11T00:00:57.731Z,0
2017-06-11T00:01:57.661Z,0
2017-06-11T00:02:57.930Z,0
2017-06-11T00:03:57.960Z,0
2017-06-11T00:04:57.613Z,0
2017-06-11T00:05:58.001Z,0
2017-06-11T00:06:57.890Z,0
2017-06-11T00:07:57.613Z,0
2017-06-11T00:08:57.891Z,0
2017-06-11T00:09:57.569Z,0
2017-06-11T00:10:57.975Z,0
2017-06-11T00:11:57.823Z,0
2017-06-11T00:12:57.559Z,0
2017-06-11T00:13:57.491Z,0
2017-06-11T00:14:57.607Z,0
2017-06-11T00:15:57.751Z,0
2017-06-11T00:16:57.137Z,0
2017-06-11T00:17:57.766Z,0
2017-06-11T00:18:57.737Z,0
2017-06-11T00:19:57.390Z,0
2017-06-11T00:20:57.721Z,0
2017-06-11T00:21:56.748Z,0
2017-06-11T00:22:57.660Z,0
2017-06-11T00:23:57.345Z,0
2017-06-11T00:24:57.621Z,0
2017-06-11T00:25:57.622Z,0
2017-06-11T00:26:57.356Z,0
2017-06-11T00:27:57.564Z,0
2017-06-11T00:28:57.593Z,0
2017-06-11T00:29:56.922Z,0
2017-06-11T00:30:57.241Z,0
2017-06-11T00:31:57.225Z,0
2017-06-11T00:32:56.590Z,0
2017-06-11T00:33:57.244Z,0
2017-06-11T00:34:57.158Z,0
2017-06-11T00:35:57.159Z,0
2017-06-11T00:36:57.441Z,0
2017-06-11T00:37:57.407Z,0
2017-06-11T00:38:57.394Z,0
2017-06-11T00:39:57.064Z,0
2017-06-11T00:40:57.078Z,0
2017-06-11T00:41:56.728Z,0
2017-06-11T00:42:57.048Z,0
2017-06-11T00:43:57.073Z,0
2017-06-11T00:44:56.698Z,0
2017-06-11T00:45:57.053Z,0
2017-06-11T00:46:56.740Z,0
2017-06-11T00:47:56.983Z,0
2017-06-11T00:48:56.928Z,0
2017-06-11T00:49:56.632Z,0
2017-06-11T00:50:56.598Z,0
2017-06-11T00:51:56.591Z,0
2017-06-11T00:52:56.260Z,0
2017-06-11T00:53:57.175Z,0
2017-06-11T00:54:56.619Z,0
2017-06-11T00:55:56.827Z,0
2017-06-11T00:56:57.270Z,0
2017-06-11T00:57:56.510Z,0
2017-06-11T00:58:56.492Z,0
2017-06-11T00:59:56.471Z,0
2017-06-11T01:00:57.166Z,0
2017-06-11T01:01:56.750Z,0
2017-06-11T01:02:55.929Z,0
2017-06-11T01:03:56.415Z,0
2017-06-11T01:04:56.384Z,0
2017-06-11T01:05:56.697Z,0
2017-06-11T01:06:56.682Z,0
2017-06-11T01:07:56.742Z,0
2017-06-11T01:08:56.646Z,0
2017-06-11T01:09:56.707Z,0
2017-06-11T01:10:57.026Z,0
2017-06-11T01:11:56.732Z,0
2017-06-11T01:12:56.670Z,0
2017-06-11T01:13:56.582Z,0
2017-06-11T01:14:56.355Z,0
2017-06-11T01:15:56.227Z,0
2017-06-11T01:16:56.511Z,0
2017-06-11T01:17:56.283Z,0
2017-06-11T01:18:56.589Z,0
2017-06-11T01:19:56.471Z,0
2017-06-11T01:20:56.480Z,0
2017-06-11T01:21:56.506Z,0
2017-06-11T01:22:56.221Z,0
2017-06-11T01:23:56.419Z,0
2017-06-11T01:24:56.443Z,0
2017-06-11T01:25:56.464Z,0
2017-06-11T01:26:55.782Z,0
2017-06-11T01:27:56.455Z,0
2017-06-11T01:28:56.403Z,0
2017-06-11T01:29:56.084Z,0
2017-06-11T01:30:56.359Z,0
2017-06-11T01:31:56.297Z,0
2017-06-11T01:32:56.325Z,0
2017-06-11T01:33:56.583Z,0
2017-06-11T01:34:56.578Z,0
2017-06-11T01:35:56.265Z,0
2017-06-11T01:36:55.651Z,0
2017-06-11T01:37:56.573Z,0
2017-06-11T01:38:56.496Z,0
2017-06-11T01:39:56.174Z,0
2017-06-11T01:40:56.225Z,0
2017-06-11T01:41:56.491Z,0
2017-06-11T01:42:56.293Z,0
2017-06-11T01:43:56.203Z,0
2017-06-11T01:44:55.801Z,0
2017-06-11T01:45:55.763Z,0
2017-06-11T01:46:56.396Z,0
2017-06-11T01:47:56.046Z,0
2017-06-11T01:48:55.730Z,0
2017-06-11T01:49:56.011Z,0
2017-06-11T01:50:56.013Z,0
2017-06-11T01:51:55.790Z,0
2017-06-11T01:52:55.651Z,0
2017-06-11T01:53:55.659Z,0
2017-06-11T01:54:56.231Z,0
2017-06-11T01:55:55.928Z,0
2017-06-11T01:56:55.578Z,0
2017-06-11T01:57:55.969Z,0
2017-06-11T01:58:55.269Z,0
2017-06-11T01:59:55.261Z,0
2017-06-11T02:00:55.829Z,0
2017-06-11T02:01:55.504Z,0
2017-06-11T02:02:55.292Z,0
2017-06-11T02:03:55.480Z,0
2017-06-11T02:04:55.762Z,0
2017-06-11T02:05:55.537Z,0
2017-06-11T02:06:55.750Z,0
2017-06-11T02:07:55.471Z,0
2017-06-11T02:08:55.703Z,0
2017-06-11T02:09:55.699Z,0
2017-06-11T02:10:55.990Z,0
2017-06-11T02:11:55.710Z,0
2017-06-11T02:12:55.775Z,0
2017-06-11T02:13:55.946Z,0
2017-06-11T02:14:55.359Z,0
2017-06-11T02:15:55.593Z,0
2017-06-11T02:16:55.613Z,0
2017-06-11T02:17:55.270Z,0
2017-06-11T02:18:55.552Z,0
2017-06-11T02:19:55.842Z,0
2017-06-11T02:20:55.202Z,0
2017-06-11T02:21:55.526Z,0
2017-06-11T02:22:55.187Z,0
2017-06-11T02:23:55.173Z,0
2017-06-11T02:24:55.471Z,0
2017-06-11T02:25:54.815Z,0
2017-06-11T02:26:55.416Z,0
2017-06-11T02:27:55.416Z,0
2017-06-11T02:28:55.097Z,0
2017-06-11T02:29:55.430Z,0
2017-06-11T02:30:55.391Z,0
2017-06-11T02:31:55.348Z,0
2017-06-11T02:32:55.035Z,0
2017-06-11T02:33:55.311Z,0
2017-06-11T02:34:55.654Z,0
2017-06-11T02:35:55.320Z,0
2017-06-11T02:36:55.610Z,0
2017-06-11T02:37:55.292Z,0
2017-06-11T02:38:55.519Z,0
2017-06-11T02:39:55.212Z,0
2017-06-11T02:40:55.492Z,0
2017-06-11T02:41:55.481Z,0
2017-06-11T02:42:55.174Z,0
2017-06-11T02:43:55.142Z,0
2017-06-11T02:44:55.442Z,0
2017-06-11T02:45:55.130Z,0
2017-06-11T02:46:54.789Z,0
2017-06-11T02:47:55.080Z,0
2017-06-11T02:48:54.451Z,0
2017-06-11T02:49:55.365Z,0
2017-06-11T02:50:55.030Z,0
2017-06-11T02:51:55.341Z,0
2017-06-11T02:52:55.001Z,0
2017-06-11T02:53:54.980Z,0
2017-06-11T02:54:55.303Z,0
2017-06-11T02:55:54.996Z,0
2017-06-11T02:56:55.266Z,0
2017-06-11T02:57:54.360Z,0
2017-06-11T02:58:54.589Z,0
2017-06-11T02:59:55.235Z,0
2017-06-11T03:00:54.322Z,0
2017-06-11T03:01:54.870Z,0
2017-06-11T03:02:54.533Z,0
2017-06-11T03:03:54.598Z,0
2017-06-11T03:04:54.510Z,0
2017-06-11T03:05:54.794Z,0
2017-06-11T03:06:55.114Z,0
2017-06-11T03:07:54.181Z,0
2017-06-11T03:08:55.069Z,0
2017-06-11T03:09:54.102Z,0
2017-06-11T03:10:54.721Z,0
2017-06-11T03:11:55.013Z,0
2017-06-11T03:12:54.752Z,0
2017-06-11T03:13:54.371Z,0
2017-06-11T03:14:54.753Z,0
2017-06-11T03:15:54.630Z,5
2017-06-11T03:16:54.417Z,5
2017-06-11T03:17:54.597Z,5
2017-06-11T03:18:54.280Z,5
2017-06-11T03:19:54.577Z,5
2017-06-11T03:20:54.650Z,5
2017-06-11T03:21:54.860Z,5
2017-06-11T03:22:54.215Z,5
2017-06-11T03:23:54.189Z,5
2017-06-11T03:24:54.189Z,5
2017-06-11T03:25:54.473Z,5
2017-06-11T03:26:54.195Z,5
2017-06-11T03:27:54.170Z,5
2017-06-11T03:28:54.121Z,10
2017-06-11T03:29:54.471Z,10
2017-06-11T03:30:54.531Z,10
2017-06-11T03:31:54.071Z,10
2017-06-11T03:32:54.440Z,10
2017-06-11T03:33:54.048Z,10
2017-06-11T03:34:54.720Z,10
2017-06-11T03:35:54.300Z,10
2017-06-11T03:36:53.985Z,10
2017-06-11T03:37:54.286Z,10
2017-06-11T03:38:53.972Z,15
2017-06-11T03:39:54.292Z,15
2017-06-11T03:40:54.633Z,15
2017-06-11T03:41:53.902Z,15
2017-06-11T03:42:54.538Z,15
2017-06-11T03:43:53.571Z,15
2017-06-11T03:44:53.896Z,15
2017-06-11T03:45:53.921Z,15
2017-06-11T03:46:54.203Z,15
2017-06-11T03:47:54.430Z,15
2017-06-11T03:48:54.136Z,15
2017-06-11T03:49:53.875Z,15
2017-06-11T03:50:53.478Z,15
2017-06-11T03:51:53.740Z,15
2017-06-11T03:52:54.463Z,20
2017-06-11T03:53:54.043Z,20
2017-06-11T03:54:54.239Z,20
2017-06-11T03:55:54.391Z,20
2017-06-11T03:56:53.711Z,20
2017-06-11T03:57:53.843Z,20
2017-06-11T03:58:53.662Z,20
2017-06-11T03:59:53.931Z,20
2017-06-11T04:00:53.300Z,20
2017-06-11T04:01:53.891Z,20
2017-06-11T04:02:53.566Z,20
2017-06-11T04:03:54.328Z,20
2017-06-11T04:04:53.238Z,20
2017-06-11T04:05:53.838Z,20
2017-06-11T04:06:53.813Z,20
2017-06-11T04:07:53.847Z,20
2017-06-11T04:08:54.235Z,20
2017-06-11T04:09:53.862Z,20
2017-06-11T04:10:53.540Z,20
2017-06-11T04:11:52.821Z,20
2017-06-11T04:12:53.711Z,25
2017-06-11T04:13:53.493Z,25
2017-06-11T04:14:53.400Z,25
2017-06-11T04:15:53.688Z,25
2017-06-11T04:16:53.974Z,30
2017-06-11T04:17:53.142Z,30
2017-06-11T04:18:53.639Z,30
2017-06-11T04:19:53.299Z,35
2017-06-11T04:20:53.590Z,35
2017-06-11T04:21:53.669Z,40
2017-06-11T04:22:53.861Z,40
2017-06-11T04:23:53.917Z,40
2017-06-11T04:24:53.260Z,40
2017-06-11T04:25:53.563Z,45
2017-06-11T04:26:53.527Z,45
2017-06-11T04:27:53.493Z,45
2017-06-11T04:28:53.262Z,45
2017-06-11T04:29:53.153Z,45
2017-06-11T04:30:53.440Z,45
2017-06-11T04:31:53.439Z,45
2017-06-11T04:32:53.716Z,45
2017-06-11T04:33:53.401Z,45
2017-06-11T04:34:53.419Z,45
2017-06-11T04:35:53.042Z,45
2017-06-11T04:36:53.120Z,50
2017-06-11T04:37:53.019Z,45
2017-06-11T04:38:53.055Z,40
2017-06-11T04:39:53.598Z,45
2017-06-11T04:40:53.019Z,45
2017-06-11T04:41:53.572Z,45
2017-06-11T04:42:53.568Z,50
2017-06-11T04:43:52.983Z,50
2017-06-11T04:44:52.940Z,50
2017-06-11T04:45:52.911Z,50
2017-06-11T04:46:53.200Z,50
2017-06-11T04:47:53.182Z,50
2017-06-11T04:48:52.871Z,50
2017-06-11T04:49:52.548Z,50
2017-06-11T04:50:52.824Z,50
2017-06-11T04:51:52.796Z,55
2017-06-11T04:52:53.120Z,55
2017-06-11T04:53:53.091Z,55
2017-06-11T04:54:53.074Z,55
2017-06-11T04:55:53.056Z,55
2017-06-11T04:56:53.360Z,55
2017-06-11T04:57:53.049Z,60
2017-06-11T04:58:53.010Z,60
2017-06-11T04:59:53.055Z,60
2017-06-11T05:00:52.760Z,60
2017-06-11T05:01:53.122Z,60
2017-06-11T05:02:52.968Z,60
2017-06-11T05:03:52.937Z,65
2017-06-11T05:04:52.934Z,65
2017-06-11T05:05:52.924Z,70
2017-06-11T05:06:52.594Z,75
2017-06-11T05:07:52.578Z,80
2017-06-11T05:08:53.170Z,80
2017-06-11T05:09:53.174Z,80
2017-06-11T05:10:52.844Z,85
2017-06-11T05:11:52.821Z,90
2017-06-11T05:12:52.520Z,100
2017-06-11T05:13:53.100Z,90
2017-06-11T05:14:52.781Z,90
2017-06-11T05:15:53.069Z,95
2017-06-11T05:16:52.437Z,90
2017-06-11T05:17:53.045Z,85
2017-06-11T05:18:52.397Z,80
2017-06-11T05:19:52.415Z,80
2017-06-11T05:20:53.102Z,80
2017-06-11T05:21:53.004Z,75
2017-06-11T05:22:52.992Z,75
2017-06-11T05:23:52.447Z,85
2017-06-11T05:24:52.941Z,80
2017-06-11T05:25:53.068Z,75
2017-06-11T05:26:52.318Z,75
2017-06-11T05:27:52.277Z,75
2017-06-11T05:28:52.258Z,75
2017-06-11T05:29:52.898Z,75
2017-06-11T05:30:52.610Z,75
2017-06-11T05:31:52.942Z,85
2017-06-11T05:32:52.850Z,80
2017-06-11T05:33:52.578Z,80
2017-06-11T05:34:52.492Z,80
2017-06-11T05:35:52.779Z,90
2017-06-11T05:36:52.465Z,85
2017-06-11T05:37:52.166Z,85
2017-06-11T05:38:52.203Z,80
2017-06-11T05:39:52.428Z,80
2017-06-11T05:40:52.411Z,75
2017-06-11T05:41:52.389Z,70
2017-06-11T05:42:51.451Z,70
2017-06-11T05:43:52.424Z,70
2017-06-11T05:44:52.335Z,70
2017-06-11T05:45:51.890Z,70
2017-06-11T05:46:52.714Z,70
2017-06-11T05:47:51.695Z,70
2017-06-11T05:48:51.963Z,70
2017-06-11T05:49:52.270Z,65
2017-06-11T05:50:52.262Z,65
2017-06-11T05:51:51.750Z,65
2017-06-11T05:52:51.930Z,70
2017-06-11T05:53:52.211Z,75
2017-06-11T05:54:52.535Z,70
2017-06-11T05:55:52.181Z,65
2017-06-11T05:56:51.955Z,60
2017-06-11T05:57:52.292Z,60
2017-06-11T05:58:52.466Z,55
2017-06-11T05:59:52.177Z,55
2017-06-11T06:00:52.420Z,55
2017-06-11T06:01:51.561Z,60
2017-06-11T06:02:52.498Z,60
2017-06-11T06:03:51.854Z,65
2017-06-11T06:04:51.530Z,70
2017-06-11T06:05:52.365Z,70
2017-06-11T06:06:51.895Z,75
2017-06-11T06:07:51.821Z,75
2017-06-11T06:08:51.747Z,75
2017-06-11T06:09:52.037Z,75
2017-06-11T06:10:51.673Z,70
2017-06-11T06:11:51.974Z,65
2017-06-11T06:12:51.961Z,65
2017-06-11T06:13:51.684Z,60
2017-06-11T06:14:51.676Z,60
2017-06-11T06:15:52.025Z,60
2017-06-11T06:16:52.238Z,60
2017-06-11T06:17:52.231Z,60
2017-06-11T06:18:51.862Z,60
2017-06-11T06:19:51.590Z,60
2017-06-11T06:20:51.588Z,60
2017-06-11T06:21:51.551Z,55
2017-06-11T06:22:51.514Z,55
2017-06-11T06:23:52.123Z,60
2017-06-11T06:24:51.836Z,65
2017-06-11T06:25:51.796Z,65
2017-06-11T06:26:51.463Z,70
2017-06-11T06:27:52.078Z,80
2017-06-11T06:28:51.739Z,85
2017-06-11T06:29:51.451Z,85
2017-06-11T06:30:51.411Z,85
2017-06-11T06:31:51.996Z,85
2017-06-11T06:32:50.764Z,85
2017-06-11T06:33:51.360Z,85
2017-06-11T06:34:51.052Z,90
2017-06-11T06:35:51.352Z,90
2017-06-11T06:36:51.633Z,95
2017-06-11T06:37:51.314Z,100
2017-06-11T06:38:51.907Z,110
2017-06-11T06:39:51.323Z,115
2017-06-11T06:40:51.571Z,120
2017-06-11T06:41:51.581Z,120
2017-06-11T06:42:51.556Z,115
2017-06-11T06:43:51.582Z,115
2017-06-11T06:44:51.982Z,115
2017-06-11T06:45:51.826Z,115
2017-06-11T06:46:51.503Z,115
2017-06-11T06:47:51.491Z,120
2017-06-11T06:48:50.850Z,120
2017-06-11T06:49:51.431Z,120
2017-06-11T06:50:51.482Z,120
2017-06-11T06:51:51.733Z,120
2017-06-11T06:52:51.475Z,120
2017-06-11T06:53:51.394Z,120
2017-06-11T06:54:51.076Z,120
2017-06-11T06:55:51.055Z,125
2017-06-11T06:56:51.385Z,125
2017-06-11T06:57:51.352Z,130
2017-06-11T06:58:51.017Z,130
2017-06-11T06:59:51.363Z,135
2017-06-11T07:00:50.702Z,145
2017-06-11T07:01:51.047Z,160
2017-06-11T07:02:51.294Z,170
2017-06-11T07:03:51.707Z,180
2017-06-11T07:04:51.243Z,185
2017-06-11T07:05:51.367Z,190
2017-06-11T07:06:51.316Z,190
2017-06-11T07:07:51.632Z,190
2017-06-11T07:08:50.912Z,200
2017-06-11T07:09:50.886Z,205
2017-06-11T07:10:51.495Z,210
2017-06-11T07:11:50.601Z,215
2017-06-11T07:12:51.144Z,215
2017-06-11T07:13:51.190Z,215
2017-06-11T07:14:51.121Z,220
2017-06-11T07:15:51.210Z,215
2017-06-11T07:16:51.107Z,200
2017-06-11T07:17:51.416Z,195
2017-06-11T07:18:50.764Z,220
2017-06-11T07:19:50.860Z,215
2017-06-11T07:20:50.732Z,240
2017-06-11T07:21:50.733Z,245
2017-06-11T07:22:51.042Z,270
2017-06-11T07:23:50.734Z,85
2017-06-11T07:24:50.780Z,55
2017-06-11T07:25:50.988Z,50
2017-06-11T07:26:51.005Z,50
2017-06-11T07:27:50.662Z,50
2017-06-11T07:28:50.637Z,45
2017-06-11T07:29:50.921Z,45
2017-06-11T07:30:50.925Z,50
2017-06-11T07:31:50.594Z,45
2017-06-11T07:32:50.608Z,50
2017-06-11T07:33:50.888Z,55
2017-06-11T07:34:50.924Z,55
2017-06-11T07:35:51.175Z,55
2017-06-11T07:36:50.541Z,60
2017-06-11T07:37:51.131Z,60
2017-06-11T07:38:50.836Z,55
2017-06-11T07:39:50.814Z,55
2017-06-11T07:40:51.123Z,50
2017-06-11T07:41:50.193Z,50
2017-06-11T07:42:50.773Z,55
2017-06-11T07:43:50.202Z,60
2017-06-11T07:44:50.852Z,55
2017-06-11T07:45:50.124Z,50
2017-06-11T07:46:50.786Z,50
2017-06-11T07:47:50.721Z,60
2017-06-11T07:48:50.709Z,70
2017-06-11T07:49:50.752Z,70
2017-06-11T07:50:50.681Z,70
2017-06-11T07:51:50.470Z,60
2017-06-11T07:52:50.667Z,55
2017-06-11T07:53:50.669Z,50
2017-06-11T07:54:50.636Z,50
2017-06-11T07:55:50.677Z,50
2017-06-11T07:56:50.919Z,50
2017-06-11T07:57:50.591Z,50
2017-06-11T07:58:50.267Z,60
2017-06-11T07:59:50.613Z,55
2017-06-11T08:00:50.555Z,65
2017-06-11T08:01:50.934Z,65
2017-06-11T08:02:50.535Z,70
2017-06-11T08:03:50.431Z,60
2017-06-11T08:04:50.839Z,70
2017-06-11T08:05:50.617Z,65
2017-06-11T08:06:50.842Z,55
2017-06-11T08:07:50.510Z,65
2017-06-11T08:08:50.889Z,60
2017-06-11T08:09:50.169Z,50
2017-06-11T08:10:50.536Z,55
2017-06-11T08:11:50.872Z,60
2017-06-11T08:12:50.525Z,70
2017-06-11T08:13:50.104Z,70
2017-06-11T08:14:50.521Z,75
2017-06-11T08:15:50.473Z,70
2017-06-11T08:16:50.833Z,75
2017-06-11T08:17:50.431Z,70
2017-06-11T08:18:50.392Z,70
2017-06-11T08:19:50.401Z,75
2017-06-11T08:20:50.453Z,75
2017-06-11T08:21:50.693Z,75
2017-06-11T08:22:50.662Z,70
2017-06-11T08:23:50.660Z,80
2017-06-11T08:24:50.432Z,70
2017-06-11T08:25:49.361Z,70
2017-06-11T08:26:50.656Z,70
2017-06-11T08:27:50.683Z,70
2017-06-11T08:28:50.571Z,75
2017-06-11T08:29:50.587Z,70
2017-06-11T08:30:50.563Z,80
2017-06-11T08:31:50.545Z,80
2017-06-11T08:32:50.236Z,85
2017-06-11T08:33:50.204Z,75
2017-06-11T08:34:50.528Z,70
2017-06-11T08:35:49.858Z,75
2017-06-11T08:36:50.496Z,75
2017-06-11T08:37:50.213Z,70
2017-06-11T08:38:50.245Z,70
2017-06-11T08:39:49.835Z,70
2017-06-11T08:40:50.461Z,65
2017-06-11T08:41:49.794Z,70
2017-06-11T08:42:50.114Z,70
2017-06-11T08:43:50.413Z,70
2017-06-11T08:44:50.391Z,70
2017-06-11T08:45:49.872Z,75
2017-06-11T08:46:49.591Z,75
2017-06-11T08:47:50.059Z,75
2017-06-11T08:48:49.418Z,70
2017-06-11T08:49:50.110Z,70
2017-06-11T08:50:50.110Z,70
2017-06-11T08:51:49.401Z,65
2017-06-11T08:52:50.047Z,70
2017-06-11T08:53:50.000Z,60
2017-06-11T08:54:49.991Z,65
2017-06-11T08:55:50.055Z,65
2017-06-11T08:56:50.248Z,80
2017-06-11T08:57:49.651Z,70
2017-06-11T08:58:50.250Z,70
2017-06-11T08:59:49.932Z,75
2017-06-11T09:00:49.620Z,80
2017-06-11T09:01:49.959Z,90
2017-06-11T09:02:49.897Z,85
2017-06-11T09:03:50.249Z,90
2017-06-11T09:04:50.276Z,85
2017-06-11T09:05:49.984Z,100
2017-06-11T09:06:49.970Z,85
2017-06-11T09:07:49.246Z,90
2017-06-11T09:08:49.528Z,90
2017-06-11T09:09:50.214Z,90
2017-06-11T09:10:49.505Z,100
2017-06-11T09:11:49.839Z,80
2017-06-11T09:12:49.838Z,85
2017-06-11T09:13:50.127Z,115
2017-06-11T09:14:50.159Z,95
2017-06-11T09:15:50.124Z,90
2017-06-11T09:16:49.810Z,100
2017-06-11T09:17:50.220Z,95
2017-06-11T09:18:49.444Z,95
2017-06-11T09:19:50.058Z,90
2017-06-11T09:20:49.714Z,80
2017-06-11T09:21:49.711Z,90
2017-06-11T09:22:50.114Z,105
2017-06-11T09:23:49.390Z,90
2017-06-11T09:24:49.437Z,85
2017-06-11T09:25:49.998Z,95
2017-06-11T09:26:49.977Z,95
2017-06-11T09:27:49.652Z,95
2017-06-11T09:28:50.001Z,95
2017-06-11T09:29:49.949Z,90
2017-06-11T09:30:49.654Z,100
2017-06-11T09:31:49.642Z,100
2017-06-11T09:32:49.709Z,95
2017-06-11T09:33:49.930Z,95
2017-06-11T09:34:49.369Z,95
2017-06-11T09:35:49.592Z,110
2017-06-11T09:36:49.581Z,100
2017-06-11T09:37:49.878Z,100
2017-06-11T09:38:49.252Z,120
2017-06-11T09:39:49.250Z,100
2017-06-11T09:40:49.258Z,115
2017-06-11T09:41:49.222Z,100
2017-06-11T09:42:49.527Z,100
2017-06-11T09:43:49.206Z,110
2017-06-11T09:44:49.802Z,105
2017-06-11T09:45:49.779Z,100
2017-06-11T09:46:49.489Z,100
2017-06-11T09:47:49.523Z,105
2017-06-11T09:48:49.479Z,100
2017-06-11T09:49:49.519Z,100
2017-06-11T09:50:49.475Z,100
2017-06-11T09:51:49.449Z,100
2017-06-11T09:52:49.199Z,105
2017-06-11T09:53:49.120Z,100
2017-06-11T09:54:49.878Z,100
2017-06-11T09:55:49.411Z,100
2017-06-11T09:56:49.489Z,105
2017-06-11T09:57:49.078Z,100
2017-06-11T09:58:49.077Z,100
2017-06-11T09:59:49.395Z,110
2017-06-11T10:00:49.447Z,100
2017-06-11T10:01:49.766Z,125
2017-06-11T10:02:49.361Z,105
2017-06-11T10:03:49.687Z,100
2017-06-11T10:04:49.330Z,100
2017-06-11T10:05:49.006Z,115
2017-06-11T10:06:49.367Z,100
2017-06-11T10:07:48.678Z,100
2017-06-11T10:08:49.020Z,105
2017-06-11T10:09:48.713Z,100
2017-06-11T10:10:48.675Z,110
2017-06-11T10:11:49.566Z,115
2017-06-11T10:12:49.566Z,125
2017-06-11T10:13:48.960Z,110
2017-06-11T10:14:49.256Z,105
2017-06-11T10:15:49.268Z,115
2017-06-11T10:16:49.531Z,130
2017-06-11T10:17:49.229Z,105
2017-06-11T10:18:49.211Z,130
2017-06-11T10:19:49.215Z,110
2017-06-11T10:20:49.478Z,130
2017-06-11T10:21:49.187Z,110
2017-06-11T10:22:49.524Z,90
2017-06-11T10:23:48.271Z,260
2017-06-11T10:24:49.296Z,125
2017-06-11T10:25:48.839Z,95
2017-06-11T10:26:49.449Z,95
2017-06-11T10:27:50.688Z,110
2017-06-11T10:28:49.128Z,190
2017-06-11T10:29:48.930Z,130
2017-06-11T10:30:49.429Z,130
2017-06-11T10:31:48.791Z,155
2017-06-11T10:32:49.401Z,140
2017-06-11T10:33:49.156Z,155
2017-06-11T10:34:49.389Z,180
2017-06-11T10:35:49.201Z,155
2017-06-11T10:36:49.084Z,150
2017-06-11T10:37:48.851Z,140
2017-06-11T10:38:48.739Z,140
2017-06-11T10:39:49.050Z,125
2017-06-11T10:40:49.031Z,125
2017-06-11T10:41:49.412Z,120
2017-06-11T10:42:48.702Z,120
2017-06-11T10:43:48.758Z,130
2017-06-11T10:44:49.348Z,115
2017-06-11T10:45:48.741Z,120
2017-06-11T10:46:48.423Z,105
2017-06-11T10:47:48.977Z,110
2017-06-11T10:48:48.395Z,120
2017-06-11T10:49:48.389Z,120
2017-06-11T10:50:48.708Z,120
2017-06-11T10:51:48.328Z,120
2017-06-11T10:52:49.258Z,145
2017-06-11T10:53:48.948Z,125
2017-06-11T10:54:49.223Z,120
2017-06-11T10:55:48.595Z,120
2017-06-11T10:56:48.917Z,115
2017-06-11T10:57:48.586Z,110
2017-06-11T10:58:48.904Z,115
2017-06-11T10:59:48.687Z,105
2017-06-11T11:00:48.269Z,105
2017-06-11T11:01:48.884Z,120
2017-06-11T11:02:49.170Z,110
2017-06-11T11:03:48.584Z,105
2017-06-11T11:04:49.180Z,120
2017-06-11T11:05:48.229Z,105
2017-06-11T11:06:48.830Z,105
2017-06-11T11:07:49.135Z,110
2017-06-11T11:08:49.129Z,105
2017-06-11T11:09:48.289Z,130
2017-06-11T11:10:48.506Z,115
2017-06-11T11:11:48.548Z,120
2017-06-11T11:12:48.498Z,140
2017-06-11T11:13:49.095Z,125
2017-06-11T11:14:48.787Z,110
2017-06-11T11:15:49.097Z,105
2017-06-11T11:16:49.102Z,100
2017-06-11T11:17:48.729Z,100
2017-06-11T11:18:48.458Z,100
2017-06-11T11:19:48.727Z,105
2017-06-11T11:20:48.538Z,120
2017-06-11T11:21:48.710Z,105
2017-06-11T11:22:48.183Z,110
2017-06-11T11:23:48.720Z,110
2017-06-11T11:24:49.038Z,105
2017-06-11T11:25:48.359Z,105
2017-06-11T11:26:48.425Z,105
2017-06-11T11:27:48.776Z,105
2017-06-11T11:28:48.337Z,100
2017-06-11T11:29:48.377Z,90
2017-06-11T11:30:48.649Z,90
2017-06-11T11:31:48.637Z,90
2017-06-11T11:32:48.987Z,90
2017-06-11T11:33:48.311Z,95
2017-06-11T11:34:48.687Z,95
2017-06-11T11:35:48.916Z,100
2017-06-11T11:36:48.317Z,100
2017-06-11T11:37:48.607Z,105
2017-06-11T11:38:48.601Z,105
2017-06-11T11:39:48.878Z,100
2017-06-11T11:40:48.570Z,95
2017-06-11T11:41:48.862Z,100
2017-06-11T11:42:48.307Z,105
2017-06-11T11:43:48.239Z,130
2017-06-11T11:44:48.827Z,105
2017-06-11T11:45:48.827Z,105
2017-06-11T11:46:48.838Z,105
2017-06-11T11:47:48.226Z,105
2017-06-11T11:48:48.502Z,105
2017-06-11T11:49:47.915Z,130
2017-06-11T11:50:47.882Z,110
2017-06-11T11:51:48.224Z,105
2017-06-11T11:52:48.462Z,110
2017-06-11T11:53:48.472Z,105
2017-06-11T11:54:48.223Z,110
2017-06-11T11:55:47.595Z,105
2017-06-11T11:56:48.489Z,110
2017-06-11T11:57:48.151Z,105
2017-06-11T11:58:48.131Z,105
2017-06-11T11:59:48.449Z,105
2017-06-11T12:00:48.166Z,100
2017-06-11T12:01:48.115Z,105
2017-06-11T12:02:48.098Z,105
2017-06-11T12:03:48.706Z,95
2017-06-11T12:04:48.378Z,95
2017-06-11T12:05:48.092Z,95
2017-06-11T12:06:48.383Z,95
2017-06-11T12:07:48.673Z,90
2017-06-11T12:08:48.353Z,95
2017-06-11T12:09:48.677Z,100
2017-06-11T12:10:48.341Z,90
2017-06-11T12:11:48.436Z,90
2017-06-11T12:12:48.029Z,90
2017-06-11T12:13:48.667Z,85
2017-06-11T12:14:48.326Z,85
2017-06-11T12:15:48.613Z,85
2017-06-11T12:16:48.596Z,85
2017-06-11T12:17:48.685Z,85
2017-06-11T12:18:48.598Z,85
2017-06-11T12:19:48.263Z,85
2017-06-11T12:20:48.557Z,90
2017-06-11T12:21:48.295Z,85
2017-06-11T12:22:48.266Z,85
2017-06-11T12:23:48.257Z,90
2017-06-11T12:24:48.548Z,90
2017-06-11T12:25:48.232Z,90
2017-06-11T12:26:47.976Z,90
2017-06-11T12:27:48.210Z,95
2017-06-11T12:28:48.199Z,100
2017-06-11T12:29:48.268Z,100
2017-06-11T12:30:48.808Z,100
2017-06-11T12:31:48.497Z,100
2017-06-11T12:32:48.477Z,100
2017-06-11T12:33:48.220Z,105
2017-06-11T12:34:48.461Z,95
2017-06-11T12:35:48.222Z,95
2017-06-11T12:36:48.449Z,100
2017-06-11T12:37:48.161Z,95
2017-06-11T12:38:48.926Z,90
2017-06-11T12:39:48.587Z,110
2017-06-11T12:40:48.120Z,105
2017-06-11T12:41:48.424Z,90
2017-06-11T12:42:48.441Z,100
2017-06-11T12:43:48.396Z,85
2017-06-11T12:44:48.089Z,80
2017-06-11T12:45:48.087Z,75
2017-06-11T12:46:48.426Z,75
2017-06-11T12:47:48.099Z,75
2017-06-11T12:48:47.759Z,70
2017-06-11T12:49:48.377Z,70
2017-06-11T12:50:48.358Z,75
2017-06-11T12:51:48.034Z,75
2017-06-11T12:52:48.081Z,75
2017-06-11T12:53:48.347Z,80
2017-06-11T12:54:48.324Z,75
2017-06-11T12:55:47.994Z,75
2017-06-11T12:56:48.298Z,75
2017-06-11T12:57:48.367Z,70
2017-06-11T12:58:47.980Z,70
2017-06-11T12:59:48.329Z,65
2017-06-11T13:00:47.960Z,60
2017-06-11T13:01:47.644Z,60
2017-06-11T13:02:48.305Z,65
2017-06-11T13:03:47.619Z,60
2017-06-11T13:04:47.919Z,60
2017-06-11T13:05:48.242Z,60
2017-06-11T13:06:48.227Z,60
2017-06-11T13:07:48.214Z,65
2017-06-11T13:08:47.591Z,65
2017-06-11T13:09:48.203Z,65
2017-06-11T13:10:48.169Z,65
2017-06-11T13:11:48.182Z,65
2017-06-11T13:12:47.561Z,60
2017-06-11T13:13:47.976Z,55
2017-06-11T13:14:48.183Z,55
2017-06-11T13:15:48.152Z,55
2017-06-11T13:16:48.135Z,55
2017-06-11T13:17:48.150Z,55
2017-06-11T13:18:48.132Z,55
2017-06-11T13:19:48.164Z,55
2017-06-11T13:20:48.123Z,55
2017-06-11T13:21:48.122Z,55
2017-06-11T13:22:48.131Z,55
2017-06-11T13:23:48.080Z,55
2017-06-11T13:24:48.211Z,55
2017-06-11T13:25:47.764Z,55
2017-06-11T13:26:47.753Z,50
2017-06-11T13:27:48.068Z,50
2017-06-11T13:28:47.747Z,50
2017-06-11T13:29:47.757Z,45
2017-06-11T13:30:48.046Z,45
2017-06-11T13:31:47.469Z,45
2017-06-11T13:32:48.005Z,40
2017-06-11T13:33:48.086Z,40
2017-06-11T13:34:48.010Z,40
2017-06-11T13:35:47.694Z,40
2017-06-11T13:36:47.671Z,40
2017-06-11T13:37:47.696Z,40
2017-06-11T13:38:47.659Z,40
2017-06-11T13:39:48.025Z,40
2017-06-11T13:40:47.624Z,40
2017-06-11T13:41:47.649Z,40
2017-06-11T13:42:47.616Z,40
2017-06-11T13:43:47.912Z,40
2017-06-11T13:44:47.594Z,40
2017-06-11T13:45:47.620Z,40
2017-06-11T13:46:47.607Z,45
2017-06-11T13:47:47.588Z,45
2017-06-11T13:48:47.561Z,45
2017-06-11T13:49:47.554Z,45
2017-06-11T13:50:47.603Z,45
2017-06-11T13:51:47.670Z,45
2017-06-11T13:52:47.558Z,45
2017-06-11T13:53:47.548Z,45
2017-06-11T13:54:47.843Z,45
2017-06-11T13:55:47.541Z,50
2017-06-11T13:56:47.499Z,50
2017-06-11T13:57:47.200Z,50
2017-06-11T13:58:47.469Z,45
2017-06-11T13:59:47.174Z,45
2017-06-11T14:00:47.477Z,40
2017-06-11T14:01:47.586Z,40
2017-06-11T14:02:47.457Z,35
2017-06-11T14:03:47.539Z,30
2017-06-11T14:04:47.781Z,30
2017-06-11T14:05:47.449Z,25
2017-06-11T14:06:47.135Z,25
2017-06-11T14:07:47.111Z,20
2017-06-11T14:08:47.728Z,20
2017-06-11T14:09:47.748Z,20
2017-06-11T14:10:47.081Z,20
2017-06-11T14:11:47.707Z,20
2017-06-11T14:12:47.368Z,20
2017-06-11T14:13:47.362Z,20
2017-06-11T14:14:47.444Z,15
2017-06-11T14:15:47.347Z,15