createdAt,value
2017-11-29T00:00:37.424Z,27.80
2017-11-29T00:03:05.852Z,16.10
2017-11-29T00:05:34.901Z,17.60
2017-11-29T00:08:03.791Z,16.03
2017-11-29T00:10:32.684Z,15.00
2017-11-29T00:13:01.778Z,25.03
2017-11-29T00:15:30.480Z,19.70
2017-11-29T00:17:59.558Z,16.27
2017-11-29T00:20:28.245Z,15.33
2017-11-29T00:22:57.138Z,14.80
2017-11-29T00:25:26.035Z,21.90
2017-11-29T00:27:54.928Z,16.30
2017-11-29T00:30:23.809Z,20.93
2017-11-29T00:32:52.723Z,21.20
2017-11-29T00:35:22.002Z,16.30
2017-11-29T00:37:50.908Z,17.27
2017-11-29T00:40:19.783Z,28.30
2017-11-29T00:42:48.542Z,19.63
2017-11-29T00:45:17.361Z,16.10
2017-11-29T00:47:46.157Z,17.50
2017-11-29T00:50:15.046Z,16.73
2017-11-29T00:52:43.936Z,20.73
2017-11-29T00:55:12.740Z,29.50
2017-11-29T00:57:42.433Z,27.10
2017-11-29T01:00:11.322Z,18.33
2017-11-29T01:02:40.425Z,19.43
2017-11-29T01:05:10.127Z,18.17
2017-11-29T01:07:38.815Z,25.27
2017-11-29T01:10:07.558Z,21.93
2017-11-29T01:12:37.459Z,21.80
2017-11-29T01:15:06.818Z,25.87
2017-11-29T01:17:35.715Z,21.03
2017-11-29T01:20:04.496Z,22.43
2017-11-29T01:22:33.399Z,20.50
2017-11-29T01:25:02.219Z,20.97
2017-11-29T01:27:31.079Z,22.10
2017-11-29T01:30:00.168Z,23.03
2017-11-29T01:32:29.463Z,23.70
2017-11-29T01:34:58.113Z,21.53
2017-11-29T01:37:27.049Z,22.97
2017-11-29T01:39:55.884Z,26.13
2017-11-29T01:42:24.618Z,23.20
2017-11-29T01:44:53.524Z,20.33
2017-11-29T01:47:22.399Z,20.67
2017-11-29T01:49:51.289Z,23.83
2017-11-29T01:52:20.083Z,28.67
2017-11-29T01:54:48.871Z,26.20
2017-11-29T01:57:17.759Z,21.30
2017-11-29T01:59:46.816Z,22.63
2017-11-29T02:02:15.972Z,25.40
2017-11-29T02:04:44.739Z,28.93
2017-11-29T02:07:13.535Z,28.13
2017-11-29T02:09:42.316Z,22.67
2017-11-29T02:12:11.211Z,26.37
2017-11-29T02:14:39.940Z,19.83
2017-11-29T02:17:08.682Z,25.87
2017-11-29T02:19:37.634Z,24.00
2017-11-29T02:22:06.984Z,18.93
2017-11-29T02:24:36.310Z,22.73
2017-11-29T02:27:05.557Z,15.90
2017-11-29T02:29:34.571Z,18.53
2017-11-29T02:32:03.462Z,21.37
2017-11-29T02:34:32.467Z,22.70
2017-11-29T02:37:02.112Z,27.70
2017-11-29T02:39:31.070Z,20.83
2017-11-29T02:42:13.110Z,20.63
2017-11-29T02:44:42.086Z,22.00
2017-11-29T02:47:11.146Z,21.13
2017-11-29T02:49:40.870Z,23.03
2017-11-29T02:52:10.567Z,24.43
2017-11-29T02:54:40.479Z,32.77
2017-11-29T02:57:10.189Z,23.13
2017-11-29T02:59:39.103Z,24.90
2017-11-29T03:02:08.791Z,29.80
2017-11-29T03:04:37.640Z,28.17
2017-11-29T03:07:06.590Z,46.20
2017-11-29T03:09:35.464Z,22.53
2017-11-29T03:12:04.156Z,31.53
2017-11-29T03:14:32.939Z,22.30
2017-11-29T03:17:01.829Z,21.03
2017-11-29T03:19:30.723Z,23.27
2017-11-29T03:21:59.611Z,22.67
2017-11-29T03:24:28.503Z,24.10
2017-11-29T03:26:57.393Z,24.53
2017-11-29T03:29:26.626Z,26.73
2017-11-29T03:31:55.729Z,21.40
2017-11-29T03:34:24.428Z,22.90
2017-11-29T03:36:54.291Z,22.40
2017-11-29T03:39:23.029Z,20.50
2017-11-29T03:41:52.523Z,25.10
2017-11-29T03:44:22.193Z,19.13
2017-11-29T03:46:51.084Z,23.33
2017-11-29T03:49:19.941Z,20.10
2017-11-29T03:51:48.862Z,28.43
2017-11-29T03:54:17.759Z,23.03
2017-11-29T03:56:46.889Z,31.80
2017-11-29T03:59:15.947Z,25.63
2017-11-29T04:01:44.994Z,23.10
2017-11-29T04:04:13.992Z,22.93
2017-11-29T04:06:42.941Z,27.07
2017-11-29T04:09:12.616Z,31.37
2017-11-29T04:11:41.619Z,23.33
2017-11-29T04:14:11.360Z,22.63
2017-11-29T04:16:41.064Z,24.50
2017-11-29T04:19:09.959Z,31.33
2017-11-29T04:21:39.671Z,24.53
2017-11-29T04:24:08.459Z,22.40
2017-11-29T04:26:37.253Z,28.40
2017-11-29T04:29:06.135Z,24.33
2017-11-29T04:31:34.931Z,24.87
2017-11-29T04:34:03.549Z,27.87
2017-11-29T04:36:32.300Z,32.13
2017-11-29T04:39:01.189Z,28.67
2017-11-29T04:41:29.975Z,28.60
2017-11-29T04:43:58.864Z,29.37
2017-11-29T04:46:28.370Z,28.57
2017-11-29T04:48:57.423Z,32.80
2017-11-29T04:51:26.360Z,32.23
2017-11-29T04:53:55.246Z,28.40
2017-11-29T04:56:24.356Z,45.10
2017-11-29T04:58:53.233Z,29.20
2017-11-29T05:01:22.278Z,31.03
2017-11-29T05:03:51.223Z,33.43
2017-11-29T05:06:20.216Z,29.37
2017-11-29T05:08:49.106Z,29.80
2017-11-29T05:11:17.997Z,25.70
2017-11-29T05:13:46.990Z,37.27
2017-11-29T05:16:15.996Z,27.03
2017-11-29T05:18:44.878Z,31.20
2017-11-29T05:21:14.995Z,26.77
2017-11-29T05:23:43.888Z,28.37
2017-11-29T05:26:12.778Z,26.43
2017-11-29T05:28:41.666Z,27.20
2017-11-29T05:31:10.560Z,23.20
2017-11-29T05:33:39.450Z,36.97
2017-11-29T05:36:08.339Z,26.07
2017-11-29T05:38:37.335Z,32.63
2017-11-29T05:41:06.442Z,32.27
2017-11-29T05:43:35.538Z,30.13
2017-11-29T05:46:04.424Z,33.70
2017-11-29T05:48:33.310Z,25.53
2017-11-29T05:51:02.615Z,29.17
2017-11-29T05:53:31.717Z,33.57
2017-11-29T05:56:00.811Z,28.90
2017-11-29T05:58:29.691Z,28.17
2017-11-29T06:00:58.526Z,28.07
2017-11-29T06:03:27.483Z,27.37
2017-11-29T06:05:56.549Z,26.23
2017-11-29T06:08:25.460Z,27.10
2017-11-29T06:10:54.352Z,32.20
2017-11-29T06:13:23.246Z,29.63
2017-11-29T06:15:52.147Z,33.43
2017-11-29T06:18:22.053Z,29.53
2017-11-29T06:20:50.951Z,31.23
2017-11-29T06:23:19.843Z,28.17
2017-11-29T06:25:48.636Z,26.27
2017-11-29T06:28:17.872Z,33.73
2017-11-29T06:30:46.607Z,31.17
2017-11-29T06:33:15.248Z,30.17
2017-11-29T06:35:44.189Z,28.73
2017-11-29T06:38:13.080Z,30.10
2017-11-29T06:40:41.966Z,27.40
2017-11-29T06:43:10.753Z,30.67
2017-11-29T06:45:39.647Z,32.63
2017-11-29T06:48:08.535Z,38.70
2017-11-29T06:50:38.145Z,27.40
2017-11-29T06:53:06.870Z,30.93
2017-11-29T06:55:36.333Z,29.10
2017-11-29T06:58:05.017Z,34.87
2017-11-29T07:00:33.715Z,28.03
2017-11-29T07:03:02.390Z,29.67
2017-11-29T07:05:31.383Z,25.67
2017-11-29T07:08:00.069Z,30.07
2017-11-29T07:10:28.759Z,24.70
2017-11-29T07:12:57.647Z,23.50
2017-11-29T07:15:26.435Z,30.20
2017-11-29T07:17:55.336Z,33.57
2017-11-29T07:20:24.160Z,36.57
2017-11-29T07:22:53.120Z,27.77
2017-11-29T07:25:22.007Z,28.57
2017-11-29T07:27:50.883Z,33.77
2017-11-29T07:30:19.682Z,34.23
2017-11-29T07:32:48.570Z,25.10
2017-11-29T07:35:17.465Z,26.47
2017-11-29T07:37:46.357Z,27.07
2017-11-29T07:40:15.141Z,26.03
2017-11-29T07:42:43.933Z,30.63
2017-11-29T07:45:12.923Z,29.13
2017-11-29T07:47:41.617Z,25.10
2017-11-29T07:50:10.298Z,24.57
2017-11-29T07:52:39.748Z,25.50
2017-11-29T07:55:08.492Z,31.07
2017-11-29T07:57:37.587Z,27.40
2017-11-29T08:00:06.882Z,22.33
2017-11-29T08:02:36.592Z,25.37
2017-11-29T08:05:05.841Z,22.37
2017-11-29T08:07:34.675Z,24.73
2017-11-29T08:10:03.778Z,26.70
2017-11-29T08:12:32.675Z,27.57
2017-11-29T08:15:01.362Z,37.53
2017-11-29T08:17:30.144Z,26.43
2017-11-29T08:19:58.944Z,21.20
2017-11-29T08:22:27.643Z,46.07
2017-11-29T08:24:56.513Z,42.00
2017-11-29T08:27:25.406Z,28.40
2017-11-29T08:29:54.087Z,31.60
2017-11-29T08:32:23.218Z,26.90
2017-11-29T08:34:52.278Z,52.10
2017-11-29T08:37:21.113Z,37.17
2017-11-29T08:39:49.871Z,27.23
2017-11-29T08:42:18.746Z,27.43
2017-11-29T08:44:47.848Z,24.00
2017-11-29T08:47:16.835Z,32.33
2017-11-29T08:49:46.546Z,24.10
2017-11-29T08:52:15.541Z,37.67
2017-11-29T08:54:44.327Z,28.77
2017-11-29T08:57:13.219Z,23.60
2017-11-29T08:59:42.213Z,29.60
2017-11-29T09:02:11.112Z,26.60
2017-11-29T09:04:40.003Z,26.43
2017-11-29T09:07:08.993Z,28.37
2017-11-29T09:09:38.000Z,26.63
2017-11-29T09:12:07.695Z,28.00
2017-11-29T09:14:36.538Z,23.10
2017-11-29T09:17:05.476Z,27.50
2017-11-29T09:19:34.253Z,34.73
2017-11-29T09:22:03.155Z,26.33
2017-11-29T09:24:32.046Z,27.17
2017-11-29T09:27:02.781Z,19.73
2017-11-29T09:29:31.677Z,33.77
2017-11-29T09:32:00.562Z,22.73
2017-11-29T09:34:29.557Z,25.37
2017-11-29T09:36:58.346Z,19.33
2017-11-29T09:39:27.457Z,21.30
2017-11-29T09:41:56.228Z,25.50
2017-11-29T09:44:25.219Z,23.10
2017-11-29T09:46:54.356Z,20.30
2017-11-29T09:49:23.594Z,21.73
2017-11-29T09:51:52.508Z,26.83
2017-11-29T09:54:22.182Z,21.87
2017-11-29T09:56:50.977Z,19.80
2017-11-29T09:59:19.794Z,20.40
2017-11-29T10:01:48.685Z,18.30
2017-11-29T10:04:17.590Z,20.90
2017-11-29T10:06:46.469Z,18.10
2017-11-29T10:09:16.151Z,24.10
2017-11-29T10:11:45.205Z,17.07
2017-11-29T10:14:14.474Z,27.63
2017-11-29T10:16:43.465Z,18.47
2017-11-29T10:19:12.340Z,24.53
2017-11-29T10:21:41.490Z,23.47
2017-11-29T10:24:10.347Z,32.50
2017-11-29T10:26:39.233Z,27.93
2017-11-29T10:29:08.124Z,17.37
2017-11-29T10:31:37.016Z,19.50
2017-11-29T10:34:05.914Z,22.00
2017-11-29T10:36:34.801Z,22.53
2017-11-29T10:39:03.691Z,25.17
2017-11-29T10:41:35.319Z,20.40
2017-11-29T10:44:04.542Z,27.43
2017-11-29T10:46:33.652Z,15.10
2017-11-29T10:49:03.413Z,20.67
2017-11-29T10:51:32.776Z,21.53
2017-11-29T10:54:01.766Z,18.73
2017-11-29T10:56:31.614Z,19.03
2017-11-29T10:59:00.962Z,23.60
2017-11-29T11:01:30.569Z,20.67
2017-11-29T11:04:00.179Z,25.50
2017-11-29T11:06:30.107Z,20.50
2017-11-29T11:08:59.808Z,20.77
2017-11-29T11:11:29.002Z,23.23
2017-11-29T11:13:58.507Z,22.77
2017-11-29T11:16:28.010Z,23.03
2017-11-29T11:18:57.312Z,21.63
2017-11-29T11:21:27.022Z,20.17
2017-11-29T11:23:56.673Z,27.53
2017-11-29T11:26:26.544Z,24.00
2017-11-29T11:28:56.159Z,19.20
2017-11-29T11:31:25.861Z,32.00
2017-11-29T11:33:56.194Z,19.83
2017-11-29T11:36:25.797Z,19.33
2017-11-29T11:38:55.301Z,20.33
2017-11-29T11:41:24.807Z,17.90
2017-11-29T11:43:54.112Z,22.70
2017-11-29T11:46:23.817Z,19.17
2017-11-29T11:48:53.550Z,26.37
2017-11-29T11:51:22.838Z,32.57
2017-11-29T11:53:52.428Z,23.10
2017-11-29T11:56:21.432Z,21.80
2017-11-29T11:58:51.083Z,26.63
2017-11-29T12:01:20.851Z,16.03
2017-11-29T12:03:50.148Z,23.53
2017-11-29T12:06:20.578Z,23.00
2017-11-29T12:08:49.878Z,16.93
2017-11-29T12:11:19.586Z,19.50
2017-11-29T12:13:48.683Z,23.40
2017-11-29T12:16:17.986Z,14.80
2017-11-29T12:18:47.643Z,23.13
2017-11-29T12:21:17.449Z,13.60
2017-11-29T12:23:46.705Z,16.43
2017-11-29T12:26:16.417Z,20.53
2017-11-29T12:28:46.131Z,16.27
2017-11-29T12:31:15.835Z,17.20
2017-11-29T12:33:45.339Z,17.17
2017-11-29T12:36:15.100Z,22.20
2017-11-29T12:38:44.604Z,16.23
2017-11-29T12:41:14.678Z,29.33
2017-11-29T12:43:44.804Z,17.23
2017-11-29T12:46:14.507Z,13.50
2017-11-29T12:48:55.023Z,16.80
2017-11-29T12:51:25.038Z,15.17
2017-11-29T12:53:54.703Z,16.40
2017-11-29T12:56:24.513Z,32.37
2017-11-29T12:58:54.589Z,16.27
2017-11-29T13:01:24.242Z,13.40
2017-11-29T13:03:53.946Z,11.17
2017-11-29T13:06:23.882Z,16.73
2017-11-29T13:08:53.317Z,19.87
2017-11-29T13:11:23.076Z,15.33
2017-11-29T13:13:52.804Z,17.27
2017-11-29T13:16:22.914Z,16.30
2017-11-29T13:18:52.479Z,10.70
2017-11-29T13:21:22.430Z,10.60
2017-11-29T13:23:51.833Z,9.70
2017-11-29T13:26:20.954Z,10.70
2017-11-29T13:28:51.236Z,16.07
2017-11-29T13:31:21.889Z,17.20
2017-11-29T13:33:51.186Z,10.80
2017-11-29T13:36:21.716Z,10.10
2017-11-29T13:38:51.634Z,12.43
2017-11-29T13:41:21.447Z,11.93
2017-11-29T13:43:51.240Z,19.80
2017-11-29T13:46:20.146Z,10.93
2017-11-29T13:48:49.038Z,20.60
2017-11-29T13:51:18.134Z,10.50
2017-11-29T13:53:46.931Z,14.07
2017-11-29T13:56:16.023Z,13.43
2017-11-29T13:58:44.912Z,10.00
2017-11-29T14:01:13.805Z,9.43
2017-11-29T14:03:42.695Z,17.37
2017-11-29T14:06:11.587Z,13.03
2017-11-29T14:08:41.292Z,16.53
2017-11-29T14:11:10.203Z,17.30
2017-11-29T14:13:40.084Z,19.57
2017-11-29T14:16:08.790Z,18.33
2017-11-29T14:18:37.472Z,16.67
2017-11-29T14:21:06.363Z,22.60
2017-11-29T14:23:35.153Z,20.00
2017-11-29T14:26:03.834Z,22.53
2017-11-29T14:28:32.727Z,22.03
2017-11-29T14:31:01.414Z,22.77
2017-11-29T14:33:30.201Z,26.43
2017-11-29T14:35:59.298Z,26.23
2017-11-29T14:38:28.190Z,30.33
2017-11-29T14:40:57.097Z,38.47
2017-11-29T14:43:25.982Z,24.77
2017-11-29T14:45:54.868Z,30.80
2017-11-29T14:48:23.763Z,27.87
2017-11-29T14:50:52.632Z,38.03
2017-11-29T14:53:21.433Z,25.40
2017-11-29T14:55:50.115Z,37.57
2017-11-29T14:58:19.625Z,33.73
2017-11-29T15:00:48.513Z,32.33
2017-11-29T15:03:17.815Z,57.00
2017-11-29T15:05:47.319Z,26.67
2017-11-29T15:08:16.930Z,30.33
2017-11-29T15:10:46.131Z,33.50
2017-11-29T15:13:15.633Z,29.27
2017-11-29T15:15:45.039Z,25.13
2017-11-29T15:18:14.543Z,23.23
2017-11-29T15:20:43.385Z,25.13
2017-11-29T15:23:12.527Z,24.50
2017-11-29T15:25:42.341Z,38.83
2017-11-29T15:28:12.067Z,27.30
2017-11-29T15:30:41.451Z,36.50
2017-11-29T15:33:10.445Z,29.70
2017-11-29T15:35:40.062Z,27.93
2017-11-29T15:38:09.664Z,28.83
2017-11-29T15:40:39.993Z,28.30
2017-11-29T15:43:09.286Z,27.40
2017-11-29T15:45:38.896Z,30.00
2017-11-29T15:48:08.605Z,34.63
2017-11-29T15:50:38.110Z,30.47
2017-11-29T15:53:07.916Z,35.10
2017-11-29T15:55:37.533Z,42.33
2017-11-29T15:58:07.342Z,42.10
2017-11-29T16:00:36.950Z,56.47
2017-11-29T16:03:06.663Z,41.43
2017-11-29T16:05:36.166Z,29.70
2017-11-29T16:08:05.267Z,24.07
2017-11-29T16:10:35.183Z,37.03
2017-11-29T16:13:05.380Z,26.87
2017-11-29T16:15:35.625Z,24.53
2017-11-29T16:18:05.589Z,24.23
2017-11-29T16:20:34.898Z,9.77
2017-11-29T16:23:03.837Z,13.13
2017-11-29T16:25:32.929Z,7.53
2017-11-29T16:28:02.036Z,8.40
2017-11-29T16:30:32.248Z,5.57
2017-11-29T16:33:01.752Z,8.07
2017-11-29T16:35:31.527Z,5.60
2017-11-29T16:38:01.169Z,10.17
2017-11-29T16:40:30.473Z,7.30
2017-11-29T16:43:00.795Z,6.80
2017-11-29T16:45:29.892Z,5.53
2017-11-29T16:47:58.987Z,4.80
2017-11-29T16:50:28.082Z,5.80
2017-11-29T16:52:57.799Z,5.83
2017-11-29T16:55:28.118Z,4.97
2017-11-29T16:57:58.034Z,5.03
2017-11-29T17:00:27.845Z,2.90
2017-11-29T17:02:57.350Z,2.80
2017-11-29T17:05:27.267Z,7.13
2017-11-29T17:07:56.976Z,2.80
2017-11-29T17:10:27.310Z,3.83
2017-11-29T17:12:56.810Z,3.90
2017-11-29T17:15:26.659Z,4.70
2017-11-29T17:17:56.225Z,8.73
2017-11-29T17:20:25.730Z,4.33
2017-11-29T17:22:55.452Z,12.40
2017-11-29T17:25:25.140Z,3.40
2017-11-29T17:27:55.282Z,6.30
2017-11-29T17:30:32.942Z,7.30
2017-11-29T17:33:02.182Z,4.73
2017-11-29T17:35:33.176Z,6.03
2017-11-29T17:38:03.447Z,7.47
2017-11-29T17:40:32.730Z,8.47
2017-11-29T17:43:02.652Z,6.10
2017-11-29T17:45:32.865Z,10.83
2017-11-29T17:48:02.500Z,10.10
2017-11-29T17:50:31.587Z,7.70
2017-11-29T17:53:00.994Z,7.27
2017-11-29T17:55:31.203Z,12.10
2017-11-29T17:58:01.627Z,8.13
2017-11-29T18:00:30.733Z,14.60
2017-11-29T18:03:00.021Z,17.20
2017-11-29T18:05:29.905Z,27.57
2017-11-29T18:07:59.595Z,18.47
2017-11-29T18:10:29.766Z,13.40
2017-11-29T18:12:59.077Z,19.73
2017-11-29T18:15:29.338Z,16.97
2017-11-29T18:17:58.077Z,23.00
2017-11-29T18:20:28.399Z,16.00
2017-11-29T18:22:57.701Z,16.53
2017-11-29T18:25:27.779Z,14.10
2017-11-29T18:27:56.583Z,13.83
2017-11-29T18:30:26.634Z,11.63
2017-11-29T18:32:56.648Z,9.48
2017-11-29T18:35:25.749Z,10.80
2017-11-29T18:37:55.104Z,13.60
2017-11-29T18:40:24.241Z,12.73
2017-11-29T18:42:53.751Z,16.73
2017-11-29T18:45:24.268Z,10.40
2017-11-29T18:47:54.602Z,10.10
2017-11-29T18:50:24.313Z,7.33
2017-11-29T18:52:54.172Z,7.93
2017-11-29T18:55:23.787Z,10.90
2017-11-29T18:57:54.249Z,15.03
2017-11-29T19:00:28.197Z,12.90
2017-11-29T19:03:01.881Z,10.67
2017-11-29T19:05:37.317Z,16.03
2017-11-29T19:08:06.823Z,10.93
2017-11-29T19:10:37.263Z,12.87
2017-11-29T19:13:06.347Z,11.63
2017-11-29T19:15:36.669Z,14.20
2017-11-29T19:18:07.035Z,16.43
2017-11-29T19:20:35.785Z,23.20
2017-11-29T19:23:06.011Z,23.53
2017-11-29T19:25:36.124Z,11.90
2017-11-29T19:28:05.485Z,18.90
2017-11-29T19:30:34.948Z,24.83
2017-11-29T19:33:05.153Z,17.77
2017-11-29T19:35:33.938Z,22.07
2017-11-29T19:38:03.245Z,21.90
2017-11-29T19:40:32.951Z,14.30
2017-11-29T19:43:03.172Z,16.60
2017-11-29T19:45:33.498Z,18.37
2017-11-29T19:48:02.402Z,21.67
2017-11-29T19:50:31.699Z,16.00
2017-11-29T19:53:01.402Z,17.60
2017-11-29T19:55:31.520Z,42.13
2017-11-29T19:58:02.015Z,15.17
2017-11-29T20:00:32.376Z,14.70
2017-11-29T20:03:02.960Z,19.20
2017-11-29T20:05:33.453Z,16.83
2017-11-29T20:08:02.324Z,15.73
2017-11-29T20:10:32.336Z,18.40
2017-11-29T20:13:01.884Z,22.87
2017-11-29T20:15:31.990Z,15.33
2017-11-29T20:18:00.859Z,18.40
2017-11-29T20:20:31.082Z,22.77
2017-11-29T20:23:01.408Z,21.37
2017-11-29T20:25:30.804Z,15.43
2017-11-29T20:28:01.134Z,18.60
2017-11-29T20:30:31.220Z,15.60
2017-11-29T20:33:00.661Z,20.33
2017-11-29T20:35:30.163Z,16.03
2017-11-29T20:37:59.666Z,17.90
2017-11-29T20:40:28.461Z,27.43
2017-11-29T20:42:57.756Z,19.97
2017-11-29T20:45:27.829Z,21.17
2017-11-29T20:47:57.487Z,21.73
2017-11-29T20:50:27.605Z,21.53
2017-11-29T20:52:57.486Z,22.37
2017-11-29T20:55:27.756Z,16.70
2017-11-29T20:57:57.141Z,22.97
2017-11-29T21:00:26.856Z,12.90
2017-11-29T21:02:56.773Z,29.80
2017-11-29T21:05:27.093Z,14.70
2017-11-29T21:07:56.804Z,17.30
2017-11-29T21:10:26.881Z,12.00
2017-11-29T21:12:56.839Z,15.57
2017-11-29T21:15:27.031Z,16.03
2017-11-29T21:17:57.282Z,12.97
2017-11-29T21:20:31.514Z,16.50
2017-11-29T21:23:04.176Z,17.80
2017-11-29T21:25:34.506Z,13.17
2017-11-29T21:28:04.933Z,10.93
2017-11-29T21:30:34.130Z,15.20
2017-11-29T21:33:04.417Z,12.67
2017-11-29T21:35:33.454Z,19.73
2017-11-29T21:38:03.053Z,11.90
2017-11-29T21:40:31.876Z,11.70
2017-11-29T21:43:01.657Z,17.83
2017-11-29T21:45:31.514Z,12.57
2017-11-29T21:48:01.097Z,16.70
2017-11-29T21:50:30.387Z,13.50
2017-11-29T21:52:59.471Z,23.47
2017-11-29T21:55:28.447Z,19.87
2017-11-29T21:57:58.173Z,14.27
2017-11-29T22:00:27.478Z,16.63
2017-11-29T22:02:56.985Z,21.63
2017-11-29T22:05:27.522Z,16.30
2017-11-29T22:07:56.135Z,14.37
2017-11-29T22:10:25.386Z,15.57
2017-11-29T22:12:55.472Z,14.67
2017-11-29T22:15:24.611Z,13.93
2017-11-29T22:17:54.390Z,10.60
2017-11-29T22:20:23.110Z,15.10
2017-11-29T22:22:52.836Z,10.93
2017-11-29T22:25:22.006Z,11.13
2017-11-29T22:27:52.459Z,11.77
2017-11-29T22:30:23.305Z,19.93
2017-11-29T22:32:52.788Z,11.13
2017-11-29T22:35:22.343Z,22.30
2017-11-29T22:37:51.592Z,12.00
2017-11-29T22:40:21.323Z,15.90
2017-11-29T22:42:51.321Z,8.50
2017-11-29T22:45:20.430Z,12.50
2017-11-29T22:47:50.804Z,17.60
2017-11-29T22:50:20.214Z,11.30
2017-11-29T22:52:49.648Z,15.63
2017-11-29T22:55:19.279Z,15.67
2017-11-29T22:57:49.574Z,16.37
2017-11-29T23:00:27.631Z,17.83
2017-11-29T23:02:57.758Z,12.83
2017-11-29T23:05:26.500Z,11.80
2017-11-29T23:07:57.139Z,16.10
2017-11-29T23:10:26.224Z,13.00
2017-11-29T23:12:55.321Z,10.70
2017-11-29T23:15:24.213Z,12.50
2017-11-29T23:17:53.872Z,15.47
2017-11-29T23:20:22.616Z,12.93
2017-11-29T23:22:52.418Z,13.57
2017-11-29T23:25:21.873Z,13.63
2017-11-29T23:27:51.436Z,8.73
2017-11-29T23:30:22.063Z,13.27
2017-11-29T23:32:51.573Z,10.90
2017-11-29T23:35:21.057Z,12.03
2017-11-29T23:37:51.208Z,16.13
2017-11-29T23:40:19.883Z,10.33
2017-11-29T23:42:48.974Z,10.93
2017-11-29T23:45:18.895Z,13.67
2017-11-29T23:47:47.988Z,13.70
2017-11-29T23:50:17.288Z,15.00
2017-11-29T23:52:47.201Z,15.90
2017-11-29T23:55:17.116Z,48.20
2017-11-29T23:57:47.340Z,17.80
