createdAt,value
2019-01-06T00:01:05.216Z,6.40
2019-01-06T00:04:10.217Z,6.40
2019-01-06T00:07:19.587Z,6.40
2019-01-06T00:10:27.745Z,6.40
2019-01-06T00:13:41.529Z,6.40
2019-01-06T00:16:45.871Z,6.40
2019-01-06T00:19:57.048Z,6.40
2019-01-06T00:22:59.392Z,6.40
2019-01-06T00:26:05.842Z,6.40
2019-01-06T00:29:15.467Z,6.40
2019-01-06T00:32:20.850Z,6.40
2019-01-06T00:35:27.137Z,6.30
2019-01-06T00:38:33.604Z,6.30
2019-01-06T00:41:49.239Z,6.40
2019-01-06T00:44:58.883Z,6.30
2019-01-06T00:48:02.742Z,6.30
2019-01-06T00:51:22.538Z,6.30
2019-01-06T00:54:44.307Z,6.30
2019-01-06T00:57:59.915Z,6.40
2019-01-06T01:01:07.165Z,6.40
2019-01-06T01:04:20.023Z,6.40
2019-01-06T01:07:25.497Z,6.40
2019-01-06T01:10:30.823Z,6.40
2019-01-06T01:13:52.734Z,6.40
2019-01-06T01:17:05.615Z,6.40
2019-01-06T01:20:12.196Z,6.40
2019-01-06T01:23:17.459Z,6.40
2019-01-06T01:26:31.213Z,6.40
2019-01-06T01:29:52.493Z,6.40
2019-01-06T01:33:04.873Z,6.40
2019-01-06T01:36:22.275Z,6.40
2019-01-06T01:39:28.192Z,6.30
2019-01-06T01:42:34.901Z,6.40
2019-01-06T01:45:47.639Z,6.40
2019-01-06T01:48:53.993Z,6.40
2019-01-06T01:51:53.812Z,6.30
2019-01-06T01:55:05.040Z,6.30
2019-01-06T01:58:19.259Z,6.40
2019-01-06T02:01:20.416Z,6.40
2019-01-06T02:04:25.703Z,6.40
2019-01-06T02:07:31.426Z,6.40
2019-01-06T02:10:44.154Z,6.30
2019-01-06T02:13:54.737Z,6.40
2019-01-06T02:17:07.472Z,6.40
2019-01-06T02:20:26.724Z,6.40
2019-01-06T02:23:48.331Z,6.40
2019-01-06T02:26:54.659Z,6.40
2019-01-06T02:30:02.679Z,6.40
2019-01-06T02:33:03.595Z,6.40
2019-01-06T02:36:08.828Z,6.30
2019-01-06T02:39:18.240Z,6.30
2019-01-06T02:42:23.941Z,6.30
2019-01-06T02:45:24.221Z,6.40
2019-01-06T02:48:30.729Z,6.40
2019-01-06T02:51:43.557Z,6.40
2019-01-06T02:54:53.703Z,6.40
2019-01-06T02:57:59.306Z,6.30
2019-01-06T03:01:06.530Z,6.30
2019-01-06T03:04:25.622Z,6.30
2019-01-06T03:07:32.515Z,6.30
2019-01-06T03:10:38.753Z,6.30
2019-01-06T03:13:41.817Z,6.30
2019-01-06T03:16:52.478Z,6.20
2019-01-06T03:20:09.460Z,6.30
2019-01-06T03:23:21.194Z,6.30
2019-01-06T03:26:34.841Z,6.20
2019-01-06T03:29:51.443Z,6.10
2019-01-06T03:32:58.037Z,6.20
2019-01-06T03:36:03.387Z,6.10
2019-01-06T03:39:10.002Z,6.10
2019-01-06T03:42:15.706Z,6.10
2019-01-06T03:45:29.824Z,6.10
2019-01-06T03:48:48.436Z,6.10
2019-01-06T03:52:03.393Z,6.10
2019-01-06T03:55:19.012Z,6.00
2019-01-06T03:58:26.439Z,6.00
2019-01-06T04:01:36.427Z,6.00
2019-01-06T04:04:42.310Z,6.00
2019-01-06T04:07:52.277Z,6.00
2019-01-06T04:10:57.652Z,6.00
2019-01-06T04:14:06.306Z,6.00
2019-01-06T04:17:11.707Z,6.00
2019-01-06T04:20:23.592Z,6.00
2019-01-06T04:23:26.083Z,6.00
2019-01-06T04:26:31.674Z,6.00
2019-01-06T04:29:38.044Z,6.00
2019-01-06T04:32:44.824Z,6.00
2019-01-06T04:35:50.330Z,5.90
2019-01-06T04:38:52.924Z,6.00
2019-01-06T04:42:05.542Z,6.00
2019-01-06T04:45:16.737Z,6.00
2019-01-06T04:48:32.019Z,6.00
2019-01-06T04:51:37.923Z,6.00
2019-01-06T04:54:51.069Z,6.00
2019-01-06T04:58:14.801Z,6.00
2019-01-06T05:01:20.786Z,6.00
2019-01-06T05:04:37.454Z,6.00
2019-01-06T05:07:44.944Z,6.00
2019-01-06T05:10:57.723Z,6.00
2019-01-06T05:14:03.193Z,6.00
2019-01-06T05:17:02.203Z,6.00
2019-01-06T05:20:08.294Z,6.00
2019-01-06T05:23:20.633Z,6.00
2019-01-06T05:26:36.553Z,6.00
2019-01-06T05:29:42.770Z,6.00
2019-01-06T05:33:07.697Z,6.00
2019-01-06T05:36:10.871Z,6.00
2019-01-06T05:39:17.752Z,6.00
2019-01-06T05:42:21.947Z,6.10
2019-01-06T05:45:33.665Z,6.10
2019-01-06T05:48:37.192Z,6.00
2019-01-06T05:51:42.605Z,6.10
2019-01-06T05:54:52.150Z,6.00
2019-01-06T05:57:53.417Z,6.00
2019-01-06T06:00:54.143Z,6.00
2019-01-06T06:04:02.663Z,6.00
2019-01-06T06:07:00.740Z,6.00
2019-01-06T06:10:13.879Z,6.00
2019-01-06T06:13:20.477Z,6.00
2019-01-06T06:16:25.961Z,6.00
2019-01-06T06:19:31.718Z,6.00
2019-01-06T06:22:34.016Z,6.00
2019-01-06T06:25:39.688Z,6.00
2019-01-06T06:28:44.861Z,6.00
2019-01-06T06:32:00.412Z,6.00
2019-01-06T06:35:18.798Z,6.00
2019-01-06T06:38:20.193Z,6.00
2019-01-06T06:41:15.139Z,6.00
2019-01-06T06:44:22.028Z,6.00
2019-01-06T06:47:27.903Z,6.00
2019-01-06T06:50:46.649Z,6.00
2019-01-06T06:53:48.997Z,5.90
2019-01-06T06:56:51.150Z,6.00
2019-01-06T07:00:20.543Z,6.00
2019-01-06T07:03:38.944Z,6.00
2019-01-06T07:06:39.599Z,6.00
2019-01-06T07:09:48.916Z,6.00
2019-01-06T07:12:54.584Z,6.10
2019-01-06T07:15:55.070Z,6.10
2019-01-06T07:19:00.751Z,6.10
2019-01-06T07:22:18.576Z,6.10
2019-01-06T07:25:24.408Z,6.10
2019-01-06T07:28:29.259Z,6.10
2019-01-06T07:31:55.143Z,6.10
2019-01-06T07:35:23.281Z,6.10
2019-01-06T07:38:28.753Z,6.10
2019-01-06T07:41:34.420Z,6.10
2019-01-06T07:44:59.532Z,6.10
2019-01-06T07:48:09.456Z,6.10
2019-01-06T07:51:21.643Z,6.10
2019-01-06T07:54:27.388Z,6.10
2019-01-06T07:57:33.976Z,6.10
2019-01-06T08:00:40.811Z,6.10
2019-01-06T08:03:46.558Z,6.10
2019-01-06T08:06:52.005Z,6.20
2019-01-06T08:09:49.842Z,6.20
2019-01-06T08:12:49.484Z,6.20
2019-01-06T08:16:00.133Z,6.30
2019-01-06T08:18:57.411Z,6.30
2019-01-06T08:22:13.103Z,6.30
2019-01-06T08:25:19.062Z,6.30
2019-01-06T08:28:31.861Z,6.40
2019-01-06T08:31:38.496Z,6.40
2019-01-06T08:34:44.485Z,6.40
2019-01-06T08:37:50.415Z,6.50
2019-01-06T08:40:45.977Z,6.60
2019-01-06T08:43:51.569Z,6.60
2019-01-06T08:46:58.430Z,6.60
2019-01-06T08:50:11.272Z,6.60
2019-01-06T08:53:32.047Z,6.60
2019-01-06T08:56:48.796Z,6.60
2019-01-06T08:59:58.419Z,6.70
2019-01-06T09:02:59.223Z,6.70
2019-01-06T09:05:58.943Z,6.70
2019-01-06T09:09:10.536Z,6.70
2019-01-06T09:12:17.197Z,6.70
2019-01-06T09:15:23.263Z,6.80
2019-01-06T09:18:28.590Z,6.80
2019-01-06T09:21:35.234Z,6.70
2019-01-06T09:24:41.459Z,6.80
2019-01-06T09:27:47.078Z,6.80
2019-01-06T09:30:58.511Z,6.80
2019-01-06T09:34:09.138Z,6.80
2019-01-06T09:37:29.052Z,6.80
2019-01-06T09:40:35.311Z,6.80
2019-01-06T09:43:44.221Z,6.80
2019-01-06T09:47:07.577Z,6.80
2019-01-06T09:50:23.676Z,6.90
2019-01-06T09:53:29.414Z,7.00
2019-01-06T09:56:45.279Z,7.10
2019-01-06T09:59:52.856Z,7.10
2019-01-06T10:03:00.889Z,7.10
2019-01-06T10:06:10.635Z,7.10
2019-01-06T10:09:16.137Z,7.10
2019-01-06T10:12:28.909Z,7.20
2019-01-06T10:15:40.196Z,7.20
2019-01-06T10:18:53.323Z,7.20
2019-01-06T10:22:10.478Z,7.20
2019-01-06T10:25:35.427Z,7.40
2019-01-06T10:28:54.447Z,7.50
2019-01-06T10:32:00.907Z,7.60
2019-01-06T10:35:19.123Z,7.70
2019-01-06T10:38:25.996Z,7.80
2019-01-06T10:41:36.319Z,7.70
2019-01-06T10:44:53.328Z,7.60
2019-01-06T10:48:09.229Z,7.50
2019-01-06T10:51:17.182Z,7.50
2019-01-06T10:54:22.947Z,7.50
2019-01-06T10:57:28.530Z,7.50
2019-01-06T11:00:34.207Z,7.50
2019-01-06T11:03:42.140Z,7.50
2019-01-06T11:06:48.013Z,7.40
2019-01-06T11:09:58.176Z,7.30
2019-01-06T11:13:05.253Z,7.30
2019-01-06T11:16:12.356Z,7.30
2019-01-06T11:19:18.021Z,7.30
2019-01-06T11:22:23.620Z,7.30
2019-01-06T11:25:33.170Z,7.30
2019-01-06T11:28:38.687Z,7.30
2019-01-06T11:31:42.967Z,7.30
2019-01-06T11:34:49.502Z,7.30
2019-01-06T11:37:53.628Z,7.40
2019-01-06T11:40:59.182Z,7.50
2019-01-06T11:44:05.949Z,7.60
2019-01-06T11:47:11.908Z,7.70
2019-01-06T11:50:29.583Z,7.70
2019-01-06T11:53:38.528Z,7.60
2019-01-06T11:56:43.748Z,7.60
2019-01-06T11:59:55.312Z,7.50
2019-01-06T12:02:58.154Z,7.40
2019-01-06T12:06:11.036Z,7.40
2019-01-06T12:09:07.325Z,7.60
2019-01-06T12:12:14.432Z,7.50
2019-01-06T12:15:24.123Z,7.60
2019-01-06T12:18:29.827Z,7.70
2019-01-06T12:21:35.701Z,7.80
2019-01-06T12:24:52.097Z,7.70
2019-01-06T12:27:58.151Z,7.50
2019-01-06T12:31:04.984Z,7.40
2019-01-06T12:34:10.668Z,7.30
2019-01-06T12:37:20.451Z,7.30
2019-01-06T12:40:27.482Z,7.30
2019-01-06T12:43:40.233Z,7.20
2019-01-06T12:46:46.164Z,7.10
2019-01-06T12:49:48.044Z,7.10
2019-01-06T12:52:57.767Z,7.20
2019-01-06T12:56:04.532Z,7.20
2019-01-06T12:59:11.356Z,7.30
2019-01-06T13:02:23.392Z,7.30
2019-01-06T13:05:33.496Z,7.40
2019-01-06T13:08:38.784Z,7.30
2019-01-06T13:11:45.377Z,7.30
2019-01-06T13:14:50.649Z,7.20
2019-01-06T13:17:55.204Z,7.20
2019-01-06T13:21:04.847Z,7.10
2019-01-06T13:24:10.287Z,7.00
2019-01-06T13:27:15.924Z,7.00
2019-01-06T13:30:21.102Z,7.00
2019-01-06T13:33:25.551Z,7.00
2019-01-06T13:36:35.826Z,7.00
2019-01-06T13:39:45.631Z,7.00
2019-01-06T13:43:01.112Z,7.00
2019-01-06T13:46:07.773Z,6.90
2019-01-06T13:49:29.981Z,6.90
2019-01-06T13:52:42.792Z,6.90
2019-01-06T13:55:48.412Z,6.90
2019-01-06T13:59:08.667Z,6.90
2019-01-06T14:02:18.370Z,7.00
2019-01-06T14:05:25.837Z,6.90
2019-01-06T14:08:30.143Z,6.90
2019-01-06T14:11:36.813Z,6.90
2019-01-06T14:14:39.084Z,7.00
2019-01-06T14:17:45.133Z,7.00
2019-01-06T14:20:50.888Z,7.00
2019-01-06T14:24:07.900Z,7.00
2019-01-06T14:27:22.667Z,7.10
2019-01-06T14:30:41.504Z,7.00
2019-01-06T14:33:50.014Z,7.00
2019-01-06T14:36:55.736Z,7.00
2019-01-06T14:40:09.590Z,7.00
2019-01-06T14:43:14.632Z,7.00
2019-01-06T14:46:33.749Z,7.00
2019-01-06T14:49:41.319Z,7.00
2019-01-06T14:52:47.903Z,7.00
2019-01-06T14:55:45.875Z,7.00
2019-01-06T14:58:52.318Z,7.00
2019-01-06T15:01:59.782Z,7.00
2019-01-06T15:05:06.672Z,7.00
2019-01-06T15:08:13.505Z,7.10
2019-01-06T15:11:22.620Z,7.10
2019-01-06T15:14:28.064Z,7.10
2019-01-06T15:17:40.292Z,7.10
2019-01-06T15:20:59.315Z,7.10
2019-01-06T15:24:08.916Z,7.10
2019-01-06T15:27:17.690Z,7.10
2019-01-06T15:30:45.234Z,7.10
2019-01-06T15:33:43.519Z,7.10
2019-01-06T15:36:48.694Z,7.10
2019-01-06T15:39:53.746Z,7.10
2019-01-06T15:43:12.883Z,7.00
2019-01-06T15:46:28.047Z,7.00
2019-01-06T15:49:49.356Z,7.00
2019-01-06T15:52:55.008Z,7.00
2019-01-06T15:56:13.813Z,6.90
2019-01-06T15:59:19.548Z,6.90
2019-01-06T16:02:26.042Z,6.90
2019-01-06T16:05:35.610Z,6.90
2019-01-06T16:08:42.354Z,6.90
2019-01-06T16:11:45.743Z,6.90
2019-01-06T16:14:51.567Z,6.90
2019-01-06T16:18:04.638Z,6.80
2019-01-06T16:21:26.595Z,6.80
2019-01-06T16:24:31.305Z,6.80
2019-01-06T16:27:39.839Z,6.80
2019-01-06T16:30:55.528Z,6.80
2019-01-06T16:34:04.852Z,6.90
2019-01-06T16:37:08.468Z,6.90
2019-01-06T16:40:14.006Z,6.90
2019-01-06T16:43:32.703Z,6.90
2019-01-06T16:46:42.960Z,6.90
2019-01-06T16:49:48.258Z,6.90
2019-01-06T16:53:06.995Z,6.90
2019-01-06T16:56:21.360Z,6.90
2019-01-06T16:59:26.122Z,6.80
2019-01-06T17:02:31.482Z,6.90
2019-01-06T17:05:42.916Z,6.90
2019-01-06T17:08:55.905Z,6.90
2019-01-06T17:12:02.633Z,6.80
2019-01-06T17:15:05.702Z,6.80
2019-01-06T17:18:13.128Z,6.80
2019-01-06T17:21:18.596Z,6.70
2019-01-06T17:24:24.439Z,6.70
2019-01-06T17:27:27.735Z,6.80
2019-01-06T17:30:39.673Z,6.70
2019-01-06T17:33:52.817Z,6.70
2019-01-06T17:37:10.993Z,6.70
2019-01-06T17:40:20.787Z,6.60
2019-01-06T17:43:18.620Z,6.60
2019-01-06T17:46:24.494Z,6.60
2019-01-06T17:49:31.584Z,6.60
2019-01-06T17:52:36.796Z,6.60
2019-01-06T17:55:42.186Z,6.60
2019-01-06T17:58:47.945Z,6.60
2019-01-06T18:01:53.292Z,6.60
2019-01-06T18:04:58.821Z,6.60
2019-01-06T18:08:07.816Z,6.60
2019-01-06T18:11:12.871Z,6.60
2019-01-06T18:14:29.158Z,6.60
2019-01-06T18:17:34.946Z,6.70
2019-01-06T18:20:45.944Z,6.70
2019-01-06T18:23:50.782Z,6.60
2019-01-06T18:26:56.307Z,6.60
2019-01-06T18:30:02.264Z,6.50
2019-01-06T18:33:07.951Z,6.50
2019-01-06T18:36:15.703Z,6.50
2019-01-06T18:39:21.758Z,6.50
2019-01-06T18:42:31.295Z,6.50
2019-01-06T18:45:39.661Z,6.50
2019-01-06T18:48:45.446Z,6.40
2019-01-06T18:51:51.949Z,6.50
2019-01-06T18:55:01.535Z,6.40
2019-01-06T18:58:05.212Z,6.40
2019-01-06T19:01:10.650Z,6.40
2019-01-06T19:04:26.464Z,6.40
2019-01-06T19:07:32.409Z,6.40
2019-01-06T19:10:48.559Z,6.40
2019-01-06T19:13:51.547Z,6.40
2019-01-06T19:17:13.325Z,6.40
2019-01-06T19:20:28.635Z,6.40
2019-01-06T19:23:44.471Z,6.40
2019-01-06T19:26:50.933Z,6.30
2019-01-06T19:30:02.473Z,6.30
2019-01-06T19:33:08.707Z,6.30
2019-01-06T19:36:14.504Z,6.30
2019-01-06T19:39:22.279Z,6.30
2019-01-06T19:42:27.823Z,6.20
2019-01-06T19:45:49.767Z,6.30
2019-01-06T19:48:47.384Z,6.30
2019-01-06T19:51:55.331Z,6.30
2019-01-06T19:55:02.946Z,6.20
2019-01-06T19:58:08.611Z,6.20
2019-01-06T20:01:20.684Z,6.20
2019-01-06T20:04:24.813Z,6.20
2019-01-06T20:07:28.083Z,6.20
2019-01-06T20:10:34.811Z,6.20
2019-01-06T20:13:41.419Z,6.20
2019-01-06T20:17:00.052Z,6.20
2019-01-06T20:20:12.340Z,6.20
2019-01-06T20:23:17.704Z,6.10
2019-01-06T20:26:31.007Z,6.10
2019-01-06T20:29:36.839Z,6.10
2019-01-06T20:32:36.851Z,6.10
2019-01-06T20:35:55.483Z,6.10
2019-01-06T20:38:59.601Z,6.10
2019-01-06T20:42:02.069Z,6.10
2019-01-06T20:45:07.663Z,6.10
2019-01-06T20:48:12.265Z,6.10
2019-01-06T20:51:18.477Z,6.00
2019-01-06T20:54:24.270Z,6.00
2019-01-06T20:57:37.163Z,6.00
2019-01-06T21:00:47.886Z,6.10
2019-01-06T21:04:04.876Z,6.00
2019-01-06T21:07:02.348Z,6.00
2019-01-06T21:10:02.318Z,6.00
2019-01-06T21:13:17.390Z,6.00
2019-01-06T21:16:32.101Z,6.00
2019-01-06T21:19:36.121Z,6.00
2019-01-06T21:22:36.519Z,6.00
2019-01-06T21:25:51.813Z,6.00
2019-01-06T21:28:57.419Z,6.00
2019-01-06T21:32:11.467Z,6.00
2019-01-06T21:35:24.706Z,6.00
2019-01-06T21:38:49.983Z,5.90
2019-01-06T21:41:55.623Z,5.90
2019-01-06T21:45:02.177Z,5.90
2019-01-06T21:48:07.896Z,6.00
2019-01-06T21:51:24.279Z,6.00
2019-01-06T21:54:35.168Z,6.00
2019-01-06T21:57:47.666Z,5.90
2019-01-06T22:01:09.887Z,6.00
2019-01-06T22:04:31.768Z,6.00
2019-01-06T22:07:37.167Z,5.90
2019-01-06T22:10:49.205Z,5.90
2019-01-06T22:14:05.633Z,5.90
2019-01-06T22:17:07.228Z,5.90
2019-01-06T22:20:16.495Z,5.90
2019-01-06T22:23:29.341Z,5.90
2019-01-06T22:26:35.268Z,5.90
2019-01-06T22:29:40.172Z,5.90
2019-01-06T22:32:48.156Z,5.90
2019-01-06T22:35:48.992Z,5.90
2019-01-06T22:38:54.859Z,5.90
2019-01-06T22:42:19.946Z,6.00
2019-01-06T22:45:26.704Z,6.00
2019-01-06T22:48:32.931Z,6.00
2019-01-06T22:51:40.345Z,6.00
2019-01-06T22:54:58.403Z,6.00
2019-01-06T22:58:21.454Z,6.00
2019-01-06T23:01:36.896Z,6.00
2019-01-06T23:04:44.839Z,6.00
2019-01-06T23:07:47.439Z,6.00
2019-01-06T23:10:54.444Z,6.00
2019-01-06T23:14:10.983Z,6.00
2019-01-06T23:17:33.089Z,6.00
2019-01-06T23:20:33.826Z,6.00
2019-01-06T23:23:34.891Z,6.00
2019-01-06T23:26:34.315Z,6.00
2019-01-06T23:29:45.260Z,5.90
2019-01-06T23:32:50.331Z,5.90
2019-01-06T23:35:55.822Z,5.90
2019-01-06T23:39:12.774Z,6.00
2019-01-06T23:42:17.270Z,6.00
2019-01-06T23:45:22.911Z,6.00
2019-01-06T23:48:26.654Z,6.00
2019-01-06T23:51:30.495Z,6.00
2019-01-06T23:54:38.558Z,6.00
2019-01-06T23:57:41.142Z,6.00
