createdAt,value
2018-01-23T00:00:24.093Z,99.99
2018-01-23T00:01:24.050Z,99.99
2018-01-23T00:02:24.011Z,99.99
2018-01-23T00:03:23.968Z,99.99
2018-01-23T00:04:23.971Z,99.99
2018-01-23T00:05:23.885Z,99.99
2018-01-23T00:06:24.133Z,99.99
2018-01-23T00:07:23.791Z,99.99
2018-01-23T00:08:23.748Z,99.99
2018-01-23T00:09:23.707Z,99.99
2018-01-23T00:10:23.862Z,99.99
2018-01-23T00:11:23.618Z,99.99
2018-01-23T00:12:23.625Z,99.99
2018-01-23T00:13:23.833Z,99.99
2018-01-23T00:14:23.488Z,99.99
2018-01-23T00:15:23.447Z,99.99
2018-01-23T00:16:23.555Z,99.99
2018-01-23T00:17:23.362Z,99.99
2018-01-23T00:18:23.316Z,99.99
2018-01-23T00:19:23.275Z,99.99
2018-01-23T00:20:23.533Z,99.99
2018-01-23T00:21:23.187Z,99.99
2018-01-23T00:22:23.143Z,99.99
2018-01-23T00:23:23.105Z,99.99
2018-01-23T00:24:23.066Z,99.99
2018-01-23T00:25:23.069Z,99.99
2018-01-23T00:26:22.970Z,99.99
2018-01-23T00:27:23.284Z,99.99
2018-01-23T00:28:22.885Z,99.99
2018-01-23T00:29:22.853Z,99.99
2018-01-23T00:30:22.799Z,99.99
2018-01-23T00:31:22.760Z,99.99
2018-01-23T00:32:22.714Z,99.99
2018-01-23T00:33:22.722Z,99.99
2018-01-23T00:34:22.927Z,99.99
2018-01-23T00:35:22.588Z,99.99
2018-01-23T00:36:22.541Z,99.99
2018-01-23T00:37:22.498Z,99.99
2018-01-23T00:38:22.455Z,99.99
2018-01-23T00:39:22.464Z,99.99
2018-01-23T00:40:22.672Z,99.99
2018-01-23T00:41:22.325Z,99.99
2018-01-23T00:42:22.282Z,99.99
2018-01-23T00:43:22.311Z,99.99
2018-01-23T00:44:22.248Z,99.99
2018-01-23T00:45:22.160Z,99.99
2018-01-23T00:46:22.408Z,99.99
2018-01-23T00:47:22.066Z,99.99
2018-01-23T00:48:22.072Z,99.99
2018-01-23T00:49:21.979Z,99.99
2018-01-23T00:50:21.990Z,99.99
2018-01-23T00:51:21.894Z,99.99
2018-01-23T00:52:22.153Z,99.99
2018-01-23T00:53:21.809Z,99.99
2018-01-23T00:54:21.769Z,99.99
2018-01-23T00:55:21.722Z,99.99
2018-01-23T00:56:21.677Z,99.99
2018-01-23T00:57:21.638Z,99.99
2018-01-23T00:58:21.890Z,99.99
2018-01-23T00:59:21.600Z,99.99
2018-01-23T01:00:21.555Z,99.99
2018-01-23T01:01:21.466Z,99.99
2018-01-23T01:02:21.417Z,99.99
2018-01-23T01:03:21.374Z,99.99
2018-01-23T01:04:21.630Z,99.99
2018-01-23T01:05:21.295Z,99.99
2018-01-23T01:06:21.294Z,99.99
2018-01-23T01:07:21.205Z,99.99
2018-01-23T01:08:21.161Z,99.99
2018-01-23T01:09:21.116Z,99.99
2018-01-23T01:10:21.072Z,99.99
2018-01-23T01:11:21.329Z,99.99
2018-01-23T01:12:21.038Z,99.99
2018-01-23T01:13:20.944Z,99.99
2018-01-23T01:14:20.899Z,99.99
2018-01-23T01:15:20.858Z,99.99
2018-01-23T01:16:20.815Z,99.99
2018-01-23T01:17:20.772Z,99.99
2018-01-23T01:18:21.027Z,99.99
2018-01-23T01:19:20.733Z,99.99
2018-01-23T01:20:20.642Z,99.99
2018-01-23T01:21:20.598Z,99.99
2018-01-23T01:22:20.606Z,99.99
2018-01-23T01:23:20.561Z,99.99
2018-01-23T01:24:20.523Z,99.99
2018-01-23T01:25:20.730Z,99.99
2018-01-23T01:26:20.382Z,99.99
2018-01-23T01:27:20.345Z,99.99
2018-01-23T01:28:20.347Z,99.99
2018-01-23T01:29:20.306Z,99.99
2018-01-23T01:30:20.258Z,99.99
2018-01-23T01:31:20.166Z,99.99
2018-01-23T01:32:20.424Z,99.99
2018-01-23T01:33:20.081Z,99.99
2018-01-23T01:34:20.087Z,99.99
2018-01-23T01:35:19.994Z,99.99
2018-01-23T01:36:19.951Z,99.99
2018-01-23T01:37:19.909Z,99.99
2018-01-23T01:38:19.868Z,99.99
2018-01-23T01:39:20.122Z,99.99
2018-01-23T01:40:19.779Z,99.99
2018-01-23T01:41:19.736Z,99.99
2018-01-23T01:42:19.694Z,99.99
2018-01-23T01:43:19.649Z,99.99
2018-01-23T01:44:19.608Z,99.99
2018-01-23T01:45:19.613Z,99.99
2018-01-23T01:46:19.820Z,99.99
2018-01-23T01:47:19.478Z,99.99
2018-01-23T01:48:19.434Z,99.99
2018-01-23T01:49:19.389Z,99.99
2018-01-23T01:50:19.346Z,99.99
2018-01-23T01:51:19.353Z,99.99
2018-01-23T01:52:19.561Z,99.99
2018-01-23T01:53:19.219Z,99.99
2018-01-23T01:54:19.179Z,99.99
2018-01-23T01:55:19.131Z,99.99
2018-01-23T01:56:19.091Z,99.99
2018-01-23T01:57:19.046Z,99.99
2018-01-23T01:58:19.302Z,99.99
2018-01-23T01:59:18.963Z,99.99
2018-01-23T02:00:18.920Z,99.99
2018-01-23T02:01:18.873Z,99.99
2018-01-23T02:02:18.831Z,99.99
2018-01-23T02:03:18.786Z,99.99
2018-01-23T02:04:19.047Z,99.99
2018-01-23T02:05:18.707Z,99.99
2018-01-23T02:06:18.661Z,99.99
2018-01-23T02:07:18.620Z,99.99
2018-01-23T02:08:18.573Z,99.99
2018-01-23T02:09:18.531Z,99.99
2018-01-23T02:10:18.794Z,99.99
2018-01-23T02:11:18.446Z,99.99
2018-01-23T02:12:18.448Z,99.99
2018-01-23T02:13:18.359Z,99.99
2018-01-23T02:14:18.312Z,99.99
2018-01-23T02:15:19.284Z,99.99
2018-01-23T02:16:19.565Z,99.99
2018-01-23T02:17:19.444Z,99.99
2018-01-23T02:18:18.733Z,99.99
2018-01-23T02:19:19.152Z,99.99
2018-01-23T02:20:18.054Z,99.99
2018-01-23T02:21:18.997Z,99.99
2018-01-23T02:22:19.038Z,99.99
2018-01-23T02:23:18.229Z,99.99
2018-01-23T02:24:18.874Z,99.99
2018-01-23T02:25:17.839Z,99.99
2018-01-23T02:26:17.794Z,99.99
2018-01-23T02:27:17.751Z,99.99
2018-01-23T02:28:17.708Z,99.99
2018-01-23T02:29:17.670Z,99.99
2018-01-23T02:30:17.931Z,99.99
2018-01-23T02:31:17.578Z,99.99
2018-01-23T02:32:17.534Z,99.99
2018-01-23T02:33:17.691Z,99.99
2018-01-23T02:34:17.447Z,99.99
2018-01-23T02:35:17.404Z,99.99
2018-01-23T02:36:17.360Z,99.99
2018-01-23T02:37:17.618Z,99.99
2018-01-23T02:38:17.274Z,99.99
2018-01-23T02:39:17.230Z,99.99
2018-01-23T02:40:17.188Z,99.99
2018-01-23T02:41:17.145Z,99.99
2018-01-23T02:42:17.102Z,99.99
2018-01-23T02:43:17.057Z,99.99
2018-01-23T02:44:17.321Z,99.99
2018-01-23T02:46:16.931Z,99.99
2018-01-23T02:47:16.886Z,99.99
2018-01-23T02:48:16.848Z,99.99
2018-01-23T02:49:16.802Z,99.99
2018-01-23T02:50:16.769Z,99.99
2018-01-23T02:51:17.017Z,99.99
2018-01-23T02:52:16.691Z,99.99
2018-01-23T02:53:16.629Z,99.99
2018-01-23T02:54:16.586Z,99.99
2018-01-23T02:55:16.542Z,99.99
2018-01-23T02:56:16.501Z,99.99
2018-01-23T02:57:16.508Z,99.99
2018-01-23T02:58:16.712Z,99.99
2018-01-23T02:59:16.369Z,99.99
2018-01-23T03:00:16.330Z,99.99
2018-01-23T03:01:16.336Z,99.99
2018-01-23T03:02:16.238Z,99.99
2018-01-23T03:03:16.254Z,99.99
2018-01-23T03:04:16.459Z,99.99
2018-01-23T03:05:16.117Z,99.99
2018-01-23T03:06:16.070Z,99.99
2018-01-23T03:07:16.022Z,99.99
2018-01-23T03:08:15.981Z,99.99
2018-01-23T03:09:15.938Z,99.99
2018-01-23T03:10:16.193Z,99.99
2018-01-23T03:11:15.850Z,99.99
2018-01-23T03:12:15.807Z,99.99
2018-01-23T03:13:15.763Z,99.99
2018-01-23T03:14:15.723Z,99.99
2018-01-23T03:15:15.676Z,99.99
2018-01-23T03:16:15.946Z,99.99
2018-01-23T03:17:15.591Z,99.99
2018-01-23T03:18:15.655Z,99.99
2018-01-23T03:19:15.504Z,99.99
2018-01-23T03:20:15.465Z,99.99
2018-01-23T03:21:15.419Z,99.99
2018-01-23T03:22:15.675Z,99.99
2018-01-23T03:23:15.335Z,99.99
2018-01-23T03:24:15.288Z,99.99
2018-01-23T03:25:15.254Z,99.99
2018-01-23T03:26:15.254Z,99.99
2018-01-23T03:27:15.209Z,99.99
2018-01-23T03:28:15.422Z,99.99
2018-01-23T03:29:15.124Z,99.99
2018-01-23T03:30:15.033Z,99.99
2018-01-23T03:31:14.997Z,99.99
2018-01-23T03:32:14.996Z,99.99
2018-01-23T03:33:14.904Z,99.99
2018-01-23T03:34:14.856Z,99.99
2018-01-23T03:35:15.114Z,99.99
2018-01-23T03:36:14.776Z,99.99
2018-01-23T03:37:14.728Z,99.99
2018-01-23T03:38:14.736Z,99.99
2018-01-23T03:39:14.642Z,99.99
2018-01-23T03:40:14.598Z,99.99
2018-01-23T03:41:14.562Z,99.99
2018-01-23T03:42:14.814Z,99.99
2018-01-23T03:43:14.531Z,99.99
2018-01-23T03:44:14.426Z,99.99
2018-01-23T03:45:14.385Z,99.99
2018-01-23T03:46:14.389Z,99.99
2018-01-23T03:47:14.299Z,99.99
2018-01-23T03:48:14.257Z,99.99
2018-01-23T03:49:14.513Z,99.99
2018-01-23T03:50:14.169Z,99.99
2018-01-23T03:51:14.124Z,99.99
2018-01-23T03:52:14.093Z,99.99
2018-01-23T03:53:14.044Z,99.99
2018-01-23T03:54:14.000Z,99.99
2018-01-23T03:55:13.959Z,99.99
2018-01-23T03:56:14.214Z,99.99
2018-01-23T03:57:13.869Z,99.99
2018-01-23T03:58:13.824Z,99.99
2018-01-23T03:59:13.783Z,99.99
2018-01-23T04:00:13.746Z,99.99
2018-01-23T04:01:13.695Z,99.99
2018-01-23T04:02:13.655Z,99.99
2018-01-23T04:03:13.909Z,99.99
2018-01-23T04:04:13.575Z,99.99
2018-01-23T04:05:13.524Z,99.99
2018-01-23T04:06:13.481Z,99.99
2018-01-23T04:07:13.486Z,99.99
2018-01-23T04:08:13.445Z,99.99
2018-01-23T04:09:13.357Z,99.99
2018-01-23T04:10:13.608Z,99.99
2018-01-23T04:11:13.264Z,99.99
2018-01-23T04:12:13.272Z,99.99
2018-01-23T04:13:13.177Z,99.99
2018-01-23T04:14:13.188Z,99.99
2018-01-23T04:15:13.095Z,99.99
2018-01-23T04:16:13.359Z,99.99
2018-01-23T04:17:13.058Z,99.99
2018-01-23T04:18:12.966Z,99.99
2018-01-23T04:19:12.924Z,99.99
2018-01-23T04:20:13.037Z,99.99
2018-01-23T04:21:12.844Z,99.99
2018-01-23T04:22:13.090Z,99.99
2018-01-23T04:23:12.752Z,99.99
2018-01-23T04:24:12.707Z,99.99
2018-01-23T04:25:12.661Z,99.99
2018-01-23T04:26:12.618Z,99.99
2018-01-23T04:27:12.574Z,99.99
2018-01-23T04:28:12.831Z,99.99
2018-01-23T04:29:12.488Z,99.99
2018-01-23T04:30:12.447Z,99.99
2018-01-23T04:31:12.401Z,99.99
2018-01-23T04:32:12.358Z,99.99
2018-01-23T04:33:12.315Z,99.99
2018-01-23T04:34:12.575Z,99.99
2018-01-23T04:35:12.234Z,99.99
2018-01-23T04:36:12.486Z,99.99
2018-01-23T04:37:12.145Z,99.99
2018-01-23T04:38:12.100Z,99.99
2018-01-23T04:39:12.058Z,99.99
2018-01-23T04:40:12.316Z,99.99
2018-01-23T04:41:11.989Z,99.99
2018-01-23T04:42:12.137Z,99.99
2018-01-23T04:43:11.890Z,99.99
2018-01-23T04:44:11.848Z,99.99
2018-01-23T04:45:11.850Z,99.99
2018-01-23T04:46:11.811Z,99.99
2018-01-23T04:47:12.013Z,99.99
2018-01-23T04:48:11.722Z,99.99
2018-01-23T04:49:11.626Z,99.99
2018-01-23T04:50:11.582Z,99.99
2018-01-23T04:51:11.590Z,99.99
2018-01-23T04:52:11.499Z,99.99
2018-01-23T04:53:11.454Z,99.99
2018-01-23T04:54:11.709Z,99.99
2018-01-23T04:55:11.421Z,99.99
2018-01-23T04:56:11.329Z,99.99
2018-01-23T04:57:11.302Z,99.99
2018-01-23T04:58:11.239Z,99.99
2018-01-23T04:59:11.197Z,99.99
2018-01-23T05:00:11.203Z,99.99
2018-01-23T05:01:11.410Z,99.99
2018-01-23T05:02:11.074Z,99.99
2018-01-23T05:03:11.024Z,99.99
2018-01-23T05:04:11.130Z,99.99
2018-01-23T05:05:10.941Z,99.99
2018-01-23T05:06:10.896Z,99.99
2018-01-23T05:07:10.850Z,99.99
2018-01-23T05:08:11.106Z,99.99
2018-01-23T05:09:10.774Z,99.99
2018-01-23T05:10:10.777Z,99.99
2018-01-23T05:11:10.731Z,99.99
2018-01-23T05:12:10.641Z,99.99
2018-01-23T05:13:10.589Z,99.99
2018-01-23T05:14:10.551Z,99.99
2018-01-23T05:15:10.804Z,99.99
2018-01-23T05:16:10.462Z,99.99
2018-01-23T05:17:10.417Z,99.99
2018-01-23T05:18:10.373Z,99.99
2018-01-23T05:19:10.338Z,99.99
2018-01-23T05:20:10.355Z,99.99
2018-01-23T05:21:10.245Z,99.99
2018-01-23T05:22:10.502Z,99.99
2018-01-23T05:23:10.208Z,99.99
2018-01-23T05:24:10.116Z,99.99
2018-01-23T05:25:10.075Z,99.99
2018-01-23T05:26:10.231Z,99.99
2018-01-23T05:27:09.988Z,99.99
2018-01-23T05:28:10.245Z,99.99
2018-01-23T05:29:09.952Z,99.99
2018-01-23T05:30:09.864Z,99.99
2018-01-23T05:31:09.815Z,99.99
2018-01-23T05:32:09.821Z,99.99
2018-01-23T05:33:09.730Z,99.99
2018-01-23T05:34:09.989Z,99.99
2018-01-23T05:35:09.642Z,99.99
2018-01-23T05:36:09.600Z,99.99
2018-01-23T05:37:09.556Z,99.99
2018-01-23T05:38:09.568Z,99.99
2018-01-23T05:39:09.472Z,99.99
2018-01-23T05:40:09.727Z,99.99
2018-01-23T05:41:09.435Z,99.99
2018-01-23T05:42:09.339Z,99.99
2018-01-23T05:43:09.299Z,99.99
2018-01-23T05:44:09.255Z,99.99
2018-01-23T05:45:09.264Z,99.99
2018-01-23T05:46:09.472Z,99.99
2018-01-23T05:47:09.127Z,99.99
2018-01-23T05:48:09.087Z,99.99
2018-01-23T05:49:09.041Z,99.99
2018-01-23T05:50:08.997Z,99.99
2018-01-23T05:51:08.955Z,99.99
2018-01-23T05:52:09.214Z,99.99
2018-01-23T05:53:08.868Z,99.99
2018-01-23T05:54:08.875Z,99.99
2018-01-23T05:55:08.788Z,99.99
2018-01-23T05:56:08.739Z,99.99
2018-01-23T05:57:08.703Z,99.99
2018-01-23T05:58:08.658Z,99.99
2018-01-23T05:59:08.910Z,99.99
2018-01-23T06:00:08.616Z,99.99
2018-01-23T06:01:08.524Z,99.99
2018-01-23T06:02:08.481Z,99.99
2018-01-23T06:03:08.439Z,99.99
2018-01-23T06:04:08.395Z,99.99
2018-01-23T06:05:08.405Z,99.99
2018-01-23T06:06:08.611Z,99.99
2018-01-23T06:07:08.267Z,99.99
2018-01-23T06:08:08.225Z,99.99
2018-01-23T06:09:08.181Z,99.99
2018-01-23T06:10:08.140Z,99.99
2018-01-23T06:11:08.147Z,99.99
2018-01-23T06:12:08.054Z,99.99
2018-01-23T06:13:08.308Z,99.99
2018-01-23T06:14:08.014Z,99.99
2018-01-23T06:15:07.920Z,99.99
2018-01-23T06:16:07.877Z,99.99
2018-01-23T06:17:08.041Z,99.99
2018-01-23T06:18:07.847Z,99.99
2018-01-23T06:19:07.804Z,99.99
2018-01-23T06:20:08.006Z,99.99
2018-01-23T06:21:07.723Z,99.99
2018-01-23T06:22:07.620Z,99.99
2018-01-23T06:23:07.877Z,99.99
2018-01-23T06:24:07.533Z,99.99
2018-01-23T06:25:07.488Z,99.99
2018-01-23T06:26:07.448Z,99.99
2018-01-23T06:27:07.702Z,99.99
2018-01-23T06:28:07.409Z,99.99
2018-01-23T06:29:07.317Z,99.99
2018-01-23T06:30:07.276Z,99.99
2018-01-23T06:31:07.231Z,99.99
2018-01-23T06:32:07.189Z,99.99
2018-01-23T06:33:07.153Z,99.99
2018-01-23T06:34:07.401Z,99.99
2018-01-23T06:35:07.063Z,99.99
2018-01-23T06:36:07.015Z,99.99
2018-01-23T06:37:07.024Z,99.99
2018-01-23T06:38:06.939Z,99.99
2018-01-23T06:39:06.941Z,99.99
2018-01-23T06:40:07.142Z,99.99
2018-01-23T06:41:06.800Z,99.99
2018-01-23T06:42:06.807Z,99.99
2018-01-23T06:43:06.717Z,99.99
2018-01-23T06:44:06.722Z,99.99
2018-01-23T06:45:06.675Z,99.99
2018-01-23T06:46:06.883Z,99.99
2018-01-23T06:47:06.590Z,99.99
2018-01-23T06:48:06.557Z,99.99
2018-01-23T06:49:06.525Z,99.99
2018-01-23T06:50:06.574Z,99.99
2018-01-23T06:51:06.419Z,99.99
2018-01-23T06:52:06.635Z,99.99
2018-01-23T06:53:06.279Z,99.99
2018-01-23T06:54:06.287Z,99.99
2018-01-23T06:55:06.253Z,99.99
2018-01-23T06:56:06.200Z,99.99
2018-01-23T06:57:06.159Z,99.99
2018-01-23T06:58:06.363Z,99.99
2018-01-23T06:59:06.080Z,99.99
2018-01-23T07:00:06.033Z,99.99
2018-01-23T07:01:05.981Z,99.99
2018-01-23T07:02:05.960Z,99.99
2018-01-23T07:03:05.852Z,99.99
2018-01-23T07:04:06.106Z,99.99
2018-01-23T07:05:05.811Z,99.99
2018-01-23T07:06:05.715Z,99.99
2018-01-23T07:07:05.670Z,99.99
2018-01-23T07:08:05.630Z,99.99
2018-01-23T07:09:05.581Z,99.99
2018-01-23T07:10:05.570Z,99.99
2018-01-23T07:11:05.803Z,99.99
2018-01-23T07:12:05.502Z,99.99
2018-01-23T07:13:05.458Z,99.99
2018-01-23T07:14:05.365Z,99.99
2018-01-23T07:15:05.323Z,99.99
2018-01-23T07:16:05.283Z,99.99
2018-01-23T07:17:05.241Z,99.99
2018-01-23T07:18:05.691Z,99.99
2018-01-23T07:19:05.148Z,99.99
2018-01-23T07:20:05.105Z,99.99
2018-01-23T07:21:05.058Z,99.99
2018-01-23T07:22:05.014Z,99.99
2018-01-23T07:23:05.172Z,99.99
2018-01-23T07:24:04.927Z,99.99
2018-01-23T07:25:05.187Z,99.99
2018-01-23T07:26:04.839Z,99.99
2018-01-23T07:27:04.801Z,99.99
2018-01-23T07:28:04.803Z,99.99
2018-01-23T07:29:04.714Z,99.99
2018-01-23T07:30:04.670Z,99.99
2018-01-23T07:31:04.671Z,99.99
2018-01-23T07:32:04.878Z,99.99
2018-01-23T07:33:04.537Z,99.99
2018-01-23T07:34:04.491Z,99.99
2018-01-23T07:35:04.507Z,99.99
2018-01-23T07:36:04.603Z,99.99
2018-01-23T07:37:04.359Z,99.99
2018-01-23T07:38:04.328Z,99.99
2018-01-23T07:39:04.578Z,99.99
2018-01-23T07:40:04.284Z,99.99
2018-01-23T07:41:04.189Z,99.99
2018-01-23T07:42:04.149Z,99.99
2018-01-23T07:43:04.098Z,99.99
2018-01-23T07:44:04.104Z,99.99
2018-01-23T07:45:04.014Z,99.99
2018-01-23T07:46:04.320Z,99.99
2018-01-23T07:47:03.925Z,99.99
2018-01-23T07:48:03.930Z,99.99
2018-01-23T07:49:03.844Z,99.99
2018-01-23T07:50:03.800Z,99.99
2018-01-23T07:51:03.751Z,99.99
2018-01-23T07:52:04.007Z,99.99
2018-01-23T07:53:03.668Z,99.99
2018-01-23T07:54:03.619Z,99.99
2018-01-23T07:55:03.580Z,99.99
2018-01-23T07:56:03.583Z,99.99
2018-01-23T07:57:03.540Z,99.99
2018-01-23T07:58:03.754Z,99.99
2018-01-23T07:59:03.456Z,99.99
2018-01-23T08:00:03.417Z,99.99
2018-01-23T08:01:03.321Z,99.99
2018-01-23T08:02:03.272Z,99.99
2018-01-23T08:03:03.279Z,99.99
2018-01-23T08:04:03.489Z,99.99
2018-01-23T08:05:03.140Z,99.99
2018-01-23T08:06:03.148Z,99.99
2018-01-23T08:07:03.108Z,99.99
2018-01-23T08:08:03.022Z,99.99
2018-01-23T08:09:03.021Z,99.99
2018-01-23T08:10:03.227Z,99.99
2018-01-23T08:11:02.935Z,99.99
2018-01-23T08:12:02.837Z,99.99
2018-01-23T08:13:02.846Z,99.99
2018-01-23T08:14:02.950Z,99.99
2018-01-23T08:15:02.759Z,99.99
2018-01-23T08:16:03.014Z,99.99
2018-01-23T08:17:02.671Z,99.99
2018-01-23T08:18:02.630Z,99.99
2018-01-23T08:19:02.535Z,99.99
2018-01-23T08:20:02.495Z,99.99
2018-01-23T08:21:02.448Z,99.99
2018-01-23T08:22:02.411Z,99.99
2018-01-23T08:23:02.717Z,99.99
2018-01-23T08:24:02.373Z,99.99
2018-01-23T08:25:02.326Z,99.99
2018-01-23T08:26:02.434Z,99.99
2018-01-23T08:27:02.194Z,99.99
2018-01-23T08:28:02.256Z,99.99
2018-01-23T08:29:02.153Z,99.99
2018-01-23T08:30:02.458Z,99.99
2018-01-23T08:31:02.073Z,99.99
2018-01-23T08:32:02.020Z,99.99
2018-01-23T08:33:02.134Z,99.99
2018-01-23T08:34:01.934Z,99.99
2018-01-23T08:35:01.856Z,99.99
2018-01-23T08:36:01.952Z,99.99
2018-01-23T08:37:02.071Z,99.99
2018-01-23T08:38:01.867Z,99.99
2018-01-23T08:39:01.724Z,99.99
2018-01-23T08:40:01.627Z,99.99
2018-01-23T08:41:01.645Z,99.99
2018-01-23T08:42:01.595Z,99.99
2018-01-23T08:43:01.566Z,99.99
2018-01-23T08:44:01.910Z,99.99
2018-01-23T08:45:01.411Z,99.99
2018-01-23T08:46:01.519Z,99.99
2018-01-23T08:47:01.338Z,99.99
2018-01-23T08:48:01.432Z,99.99
2018-01-23T08:49:01.294Z,99.99
2018-01-23T08:50:01.257Z,99.99
2018-01-23T08:51:01.451Z,99.99
2018-01-23T08:52:01.112Z,99.99
2018-01-23T08:53:01.156Z,99.99
2018-01-23T08:54:01.025Z,99.99
2018-01-23T08:55:00.982Z,99.99
2018-01-23T08:56:01.008Z,99.99
2018-01-23T08:57:00.893Z,99.99
2018-01-23T08:58:01.203Z,99.99
2018-01-23T08:59:00.812Z,99.99
2018-01-23T09:00:00.818Z,99.99
2018-01-23T09:01:00.933Z,99.99
2018-01-23T09:02:00.682Z,99.99
2018-01-23T09:03:00.694Z,99.99
2018-01-23T09:04:00.906Z,99.99
2018-01-23T09:05:00.551Z,99.99
2018-01-23T09:06:00.570Z,99.99
2018-01-23T09:07:00.478Z,99.99
2018-01-23T09:08:00.474Z,99.99
2018-01-23T09:09:00.430Z,99.99
2018-01-23T09:10:00.651Z,99.99
2018-01-23T09:11:00.496Z,99.99
2018-01-23T09:12:00.256Z,99.99
2018-01-23T09:13:00.260Z,99.99
2018-01-23T09:14:00.219Z,99.99
2018-01-23T09:15:00.163Z,99.99
2018-01-23T09:16:00.434Z,99.99
2018-01-23T09:17:00.042Z,99.99
2018-01-23T09:18:00.001Z,99.99
2018-01-23T09:19:00.258Z,99.99
2018-01-23T09:19:59.911Z,99.99
2018-01-23T09:20:59.870Z,99.99
2018-01-23T09:22:00.126Z,99.99
2018-01-23T09:22:59.832Z,99.99
2018-01-23T09:23:59.940Z,99.99
2018-01-23T09:24:59.749Z,99.99
2018-01-23T09:25:59.654Z,99.99
2018-01-23T09:26:59.616Z,99.99
2018-01-23T09:27:59.873Z,99.99
2018-01-23T09:28:59.579Z,99.99
2018-01-23T09:29:59.487Z,99.99
2018-01-23T09:30:59.442Z,99.99
2018-01-23T09:31:59.401Z,99.99
2018-01-23T09:32:59.408Z,99.99
2018-01-23T09:33:59.635Z,99.99
2018-01-23T09:34:59.580Z,99.99
2018-01-23T09:35:59.284Z,99.99
2018-01-23T09:36:59.189Z,99.99
2018-01-23T09:37:59.195Z,99.99
2018-01-23T09:38:59.162Z,99.99
2018-01-23T09:39:59.118Z,99.99
2018-01-23T09:40:59.127Z,99.99
2018-01-23T09:41:59.277Z,99.99
2018-01-23T09:42:58.936Z,99.99
2018-01-23T09:43:58.944Z,99.99
2018-01-23T09:44:58.852Z,99.99
2018-01-23T09:45:58.859Z,99.99
2018-01-23T09:46:58.766Z,99.99
2018-01-23T09:47:59.418Z,99.99
2018-01-23T09:48:59.628Z,99.99
2018-01-23T09:49:58.642Z,99.99
2018-01-23T09:50:58.648Z,99.99
2018-01-23T09:51:58.558Z,99.99
2018-01-23T09:52:58.568Z,99.99
2018-01-23T09:53:58.621Z,99.99
2018-01-23T09:54:58.432Z,99.99
2018-01-23T09:55:58.743Z,99.99
2018-01-23T09:56:58.402Z,99.99
2018-01-23T09:57:58.460Z,99.99
2018-01-23T09:58:58.312Z,99.99
2018-01-23T09:59:58.226Z,99.99
2018-01-23T10:00:58.232Z,99.99
2018-01-23T10:01:58.133Z,99.99
2018-01-23T10:02:58.392Z,99.99
2018-01-23T10:03:58.102Z,99.78
2018-01-23T10:04:58.008Z,99.55
2018-01-23T10:05:57.969Z,99.99
2018-01-23T10:06:57.926Z,99.99
2018-01-23T10:07:58.083Z,99.93
2018-01-23T10:08:57.901Z,99.99
2018-01-23T10:09:58.101Z,98.97
2018-01-23T10:10:57.810Z,99.36
2018-01-23T10:11:57.982Z,98.97
2018-01-23T10:12:57.676Z,99.74
2018-01-23T10:13:57.682Z,98.55
2018-01-23T10:14:57.593Z,99.16
2018-01-23T10:15:58.064Z,99.36
2018-01-23T10:16:57.656Z,99.64
2018-01-23T10:17:57.514Z,99.64
2018-01-23T10:18:57.578Z,98.79
2018-01-23T10:19:57.378Z,98.79
2018-01-23T10:20:57.543Z,98.50
2018-01-23T10:21:57.645Z,98.12
2018-01-23T10:22:57.411Z,98.41
2018-01-23T10:23:57.365Z,98.31
2018-01-23T10:24:57.174Z,98.31
2018-01-23T10:25:57.180Z,98.69
2018-01-23T10:26:57.139Z,97.74
2018-01-23T10:27:57.496Z,97.74
2018-01-23T10:28:57.203Z,98.03
2018-01-23T10:29:56.961Z,98.50
2018-01-23T10:30:56.923Z,98.31
2018-01-23T10:31:56.925Z,98.31
2018-01-23T10:32:56.886Z,98.31
2018-01-23T10:33:57.147Z,98.50
2018-01-23T10:34:56.820Z,98.31
2018-01-23T10:35:56.913Z,98.50
2018-01-23T10:36:56.867Z,99.07
2018-01-23T10:37:56.790Z,98.60
2018-01-23T10:38:56.638Z,98.41
2018-01-23T10:39:56.857Z,98.41
2018-01-23T10:40:56.704Z,98.60
2018-01-23T10:41:56.517Z,98.12
2018-01-23T10:42:56.475Z,97.93
2018-01-23T10:43:56.428Z,97.93
2018-01-23T10:44:56.350Z,97.83
2018-01-23T10:45:56.456Z,97.74
2018-01-23T10:46:56.605Z,97.74
2018-01-23T10:47:56.610Z,97.64
2018-01-23T10:48:56.223Z,98.50
2018-01-23T10:49:56.174Z,97.36
2018-01-23T10:50:56.152Z,98.03
2018-01-23T10:51:56.194Z,97.64
2018-01-23T10:52:56.607Z,97.45
2018-01-23T10:53:56.417Z,97.83
2018-01-23T10:54:55.943Z,97.45
2018-01-23T10:55:55.937Z,97.74
2018-01-23T10:56:55.836Z,97.55
2018-01-23T10:57:55.790Z,97.45
2018-01-23T10:58:55.798Z,98.69
2018-01-23T10:59:55.710Z,97.64
2018-01-23T11:00:56.221Z,97.64
2018-01-23T11:01:55.681Z,97.83
2018-01-23T11:02:55.786Z,97.36
2018-01-23T11:03:55.591Z,97.93
2018-01-23T11:04:55.504Z,97.36
2018-01-23T11:05:55.506Z,98.22
2018-01-23T11:06:55.473Z,97.45
2018-01-23T11:07:55.674Z,96.69
2018-01-23T11:08:55.484Z,96.98
2018-01-23T11:09:55.340Z,96.69
2018-01-23T11:10:55.551Z,96.41
2018-01-23T11:11:55.380Z,95.98
2018-01-23T11:12:55.221Z,95.65
2018-01-23T11:13:55.175Z,96.65
2018-01-23T11:14:55.383Z,95.79
2018-01-23T11:15:55.197Z,95.12
2018-01-23T11:16:55.201Z,95.22
2018-01-23T11:17:55.190Z,95.12
2018-01-23T11:19:54.927Z,95.22
2018-01-23T11:21:54.992Z,94.56
2018-01-23T11:22:55.054Z,94.93
2018-01-23T11:23:54.858Z,94.46
2018-01-23T11:24:54.743Z,93.60
2018-01-23T11:25:54.782Z,93.98
2018-01-23T11:26:54.648Z,94.37
2018-01-23T11:27:54.640Z,93.98
2018-01-23T11:28:54.955Z,94.08
2018-01-23T11:29:54.528Z,93.89
2018-01-23T11:30:54.474Z,94.46
2018-01-23T11:31:54.435Z,94.18
2018-01-23T11:32:54.415Z,94.46
2018-01-23T11:33:54.391Z,93.41
2018-01-23T11:34:54.602Z,94.18
2018-01-23T11:35:54.278Z,93.79
2018-01-23T11:36:54.330Z,94.37
2018-01-23T11:37:54.191Z,94.56
2018-01-23T11:38:54.154Z,94.74
2018-01-23T11:39:54.116Z,94.93
2018-01-23T11:40:54.377Z,95.32
2018-01-23T11:41:54.038Z,94.51
2018-01-23T11:42:53.978Z,95.22
2018-01-23T11:43:53.966Z,94.65
2018-01-23T11:44:53.896Z,95.22
2018-01-23T11:45:53.853Z,94.37
2018-01-23T11:46:54.118Z,95.22
2018-01-23T11:47:53.772Z,94.74
2018-01-23T11:48:53.878Z,95.32
2018-01-23T11:49:53.693Z,94.56
2018-01-23T11:50:53.647Z,94.37
2018-01-23T11:51:53.638Z,94.60
2018-01-23T11:52:53.816Z,94.93
2018-01-23T11:53:53.675Z,95.27
2018-01-23T11:54:53.535Z,94.89
2018-01-23T11:55:53.594Z,94.84
2018-01-23T11:56:53.412Z,94.22
2018-01-23T11:57:53.329Z,94.37
2018-01-23T11:58:53.329Z,94.74
2018-01-23T11:59:53.628Z,95.03
2018-01-23T12:00:53.345Z,94.18
2018-01-23T12:01:53.196Z,94.08
2018-01-23T12:02:53.102Z,93.41
2018-01-23T12:03:53.241Z,94.08
2018-01-23T12:04:53.180Z,94.18
2018-01-23T12:05:53.126Z,93.79
2018-01-23T12:06:53.294Z,94.18
2018-01-23T12:07:52.898Z,93.89
2018-01-23T12:08:52.900Z,94.46
2018-01-23T12:09:53.009Z,93.70
2018-01-23T12:10:52.818Z,94.37
2018-01-23T12:11:52.789Z,93.79
2018-01-23T12:12:52.752Z,93.41
2018-01-23T12:13:53.122Z,93.79
2018-01-23T12:14:52.665Z,93.23
2018-01-23T12:15:52.614Z,93.41
2018-01-23T12:16:52.577Z,93.23
2018-01-23T12:17:52.526Z,93.13
2018-01-23T12:18:52.653Z,93.13
2018-01-23T12:19:52.447Z,92.27
2018-01-23T12:20:52.719Z,92.94
2018-01-23T12:21:52.467Z,92.36
2018-01-23T12:22:52.324Z,91.89
2018-01-23T12:23:52.301Z,91.70
2018-01-23T12:24:52.240Z,92.08
2018-01-23T12:25:52.447Z,91.99
2018-01-23T12:26:52.164Z,91.51
2018-01-23T12:27:52.381Z,91.51
2018-01-23T12:28:52.085Z,91.80
2018-01-23T12:29:52.044Z,91.51
2018-01-23T12:30:51.990Z,91.89
2018-01-23T12:31:52.178Z,91.61
2018-01-23T12:32:51.906Z,91.61
2018-01-23T12:33:52.116Z,91.99
2018-01-23T12:34:52.822Z,92.27
2018-01-23T12:35:51.784Z,91.51
2018-01-23T12:36:51.951Z,92.18
2018-01-23T12:37:51.709Z,92.46
2018-01-23T12:38:51.667Z,92.18
2018-01-23T12:39:51.764Z,92.18
2018-01-23T12:40:51.524Z,91.99
2018-01-23T12:41:51.930Z,92.18
2018-01-23T12:42:51.440Z,92.18
2018-01-23T12:43:51.606Z,92.18
2018-01-23T12:44:51.416Z,91.80
2018-01-23T12:45:51.363Z,92.18
2018-01-23T12:46:51.325Z,92.08
2018-01-23T12:47:51.540Z,92.27
2018-01-23T12:48:51.246Z,92.18
2018-01-23T12:49:51.198Z,93.13
2018-01-23T12:50:51.160Z,92.94
2018-01-23T12:51:51.127Z,92.27
2018-01-23T12:52:51.024Z,93.13
2018-01-23T12:53:51.491Z,92.27
2018-01-23T12:54:51.094Z,92.36