createdAt,value
2022-11-15T00:00:16.082Z,8.00
2022-11-15T00:03:03.571Z,8.00
2022-11-15T00:05:50.954Z,8.00
2022-11-15T00:08:38.312Z,8.00
2022-11-15T00:11:25.054Z,8.00
2022-11-15T00:14:13.263Z,8.10
2022-11-15T00:16:59.898Z,8.10
2022-11-15T00:19:47.114Z,8.20
2022-11-15T00:22:34.867Z,8.20
2022-11-15T00:25:21.708Z,8.20
2022-11-15T00:28:08.502Z,8.20
2022-11-15T00:31:01.709Z,8.20
2022-11-15T00:33:48.505Z,8.20
2022-11-15T00:36:35.525Z,8.20
2022-11-15T00:39:21.973Z,8.20
2022-11-15T00:42:08.474Z,8.20
2022-11-15T00:44:55.086Z,8.20
2022-11-15T00:47:45.782Z,8.20
2022-11-15T00:50:32.209Z,8.30
2022-11-15T00:53:18.997Z,8.30
2022-11-15T00:56:06.358Z,8.30
2022-11-15T00:58:52.926Z,8.30
2022-11-15T01:01:39.655Z,8.30
2022-11-15T01:04:27.535Z,8.40
2022-11-15T01:07:14.601Z,8.40
2022-11-15T01:10:01.439Z,8.40
2022-11-15T01:12:48.114Z,8.40
2022-11-15T01:15:34.669Z,8.50
2022-11-15T01:18:21.209Z,8.50
2022-11-15T01:21:11.621Z,8.50
2022-11-15T01:23:59.268Z,8.60
2022-11-15T01:26:46.115Z,8.70
2022-11-15T01:29:32.695Z,8.60
2022-11-15T01:32:19.669Z,8.50
2022-11-15T01:35:07.203Z,8.60
2022-11-15T01:37:55.128Z,8.40
2022-11-15T01:40:42.306Z,8.60
2022-11-15T01:43:31.768Z,8.50
2022-11-15T01:46:29.174Z,8.60
2022-11-15T01:49:19.745Z,8.50
2022-11-15T01:52:09.515Z,8.60
2022-11-15T01:55:02.667Z,8.70
2022-11-15T01:57:53.163Z,8.80
2022-11-15T02:00:40.654Z,8.80
2022-11-15T02:03:35.329Z,8.80
2022-11-15T02:06:23.801Z,8.70
2022-11-15T02:09:11.003Z,8.70
2022-11-15T02:11:59.560Z,8.70
2022-11-15T02:14:50.488Z,8.70
2022-11-15T02:17:55.658Z,8.70
2022-11-15T02:20:52.622Z,8.60
2022-11-15T02:24:16.239Z,8.70
2022-11-15T02:27:38.919Z,8.80
2022-11-15T02:30:32.929Z,8.80
2022-11-15T02:33:33.174Z,8.90
2022-11-15T02:36:30.997Z,8.90
2022-11-15T02:39:25.434Z,8.80
2022-11-15T02:42:33.013Z,9.00
2022-11-15T02:45:24.789Z,9.20
2022-11-15T02:48:14.021Z,9.30
2022-11-15T02:51:01.644Z,9.60
2022-11-15T02:53:48.474Z,9.60
2022-11-15T02:56:35.609Z,9.60
2022-11-15T02:59:38.283Z,9.40
2022-11-15T03:02:37.739Z,9.30
2022-11-15T03:05:33.436Z,9.60
2022-11-15T03:08:28.376Z,9.60
2022-11-15T03:11:18.216Z,9.60
2022-11-15T03:14:15.941Z,9.40
2022-11-15T03:17:11.219Z,9.30
2022-11-15T03:20:00.835Z,9.40
2022-11-15T03:22:51.221Z,9.30
2022-11-15T03:25:44.277Z,9.10
2022-11-15T03:28:38.699Z,9.00
2022-11-15T03:31:50.045Z,9.00
2022-11-15T03:34:42.159Z,9.00
2022-11-15T03:37:35.588Z,8.90
2022-11-15T03:40:27.864Z,8.90
2022-11-15T03:43:19.449Z,9.00
2022-11-15T03:46:12.310Z,9.00
2022-11-15T03:49:06.488Z,9.00
2022-11-15T03:51:53.534Z,9.10
2022-11-15T03:54:50.225Z,9.10
2022-11-15T03:57:38.449Z,9.00
2022-11-15T04:00:25.584Z,8.90
2022-11-15T04:03:12.519Z,9.00
2022-11-15T04:05:59.371Z,9.10
2022-11-15T04:08:46.289Z,9.10
2022-11-15T04:11:32.840Z,9.10
2022-11-15T04:14:21.081Z,9.20
2022-11-15T04:17:07.731Z,9.20
2022-11-15T04:20:11.875Z,9.20
2022-11-15T04:23:17.525Z,9.10
2022-11-15T04:26:08.130Z,9.10
2022-11-15T04:29:12.889Z,9.10
2022-11-15T04:32:01.582Z,9.20
2022-11-15T04:34:48.518Z,9.20
2022-11-15T04:37:35.182Z,9.20
2022-11-15T04:40:21.750Z,9.20
2022-11-15T04:43:12.018Z,9.20
2022-11-15T04:45:58.724Z,9.10
2022-11-15T04:48:46.470Z,9.00
2022-11-15T04:51:33.297Z,9.10
2022-11-15T04:54:20.170Z,9.20
2022-11-15T04:57:06.654Z,9.30
2022-11-15T04:59:53.740Z,9.20
2022-11-15T05:02:58.107Z,9.30
2022-11-15T05:05:46.192Z,9.30
2022-11-15T05:08:36.038Z,9.30
2022-11-15T05:11:23.766Z,9.40
2022-11-15T05:14:10.585Z,9.50
2022-11-15T05:16:57.087Z,9.50
2022-11-15T05:19:43.711Z,9.50
2022-11-15T05:22:32.482Z,9.50
2022-11-15T05:25:19.527Z,9.50
2022-11-15T05:28:06.744Z,9.40
2022-11-15T05:30:53.950Z,9.40
2022-11-15T05:33:42.045Z,9.40
2022-11-15T05:36:33.948Z,9.40
2022-11-15T05:39:22.217Z,9.50
2022-11-15T05:42:16.455Z,9.40
2022-11-15T05:45:06.595Z,9.30
2022-11-15T05:47:57.397Z,9.50
2022-11-15T05:50:49.231Z,9.60
2022-11-15T05:53:38.575Z,9.50
2022-11-15T05:56:27.219Z,9.60
2022-11-15T05:59:15.090Z,9.50
2022-11-15T06:02:02.057Z,9.50
2022-11-15T06:04:49.354Z,9.60
2022-11-15T06:07:36.028Z,9.60
2022-11-15T06:10:22.681Z,9.60
2022-11-15T06:13:11.139Z,9.70
2022-11-15T06:15:59.993Z,9.70
2022-11-15T06:18:47.137Z,9.80
2022-11-15T06:21:34.050Z,9.90
2022-11-15T06:24:20.884Z,9.70
2022-11-15T06:27:07.907Z,9.80
2022-11-15T06:29:56.461Z,10.00
2022-11-15T06:32:43.354Z,10.00
2022-11-15T06:35:31.511Z,9.70
2022-11-15T06:38:23.836Z,9.50
2022-11-15T06:41:12.490Z,9.30
2022-11-15T06:44:00.173Z,9.20
2022-11-15T06:46:48.641Z,9.20
2022-11-15T06:52:24.656Z,9.20
2022-11-15T06:55:11.834Z,9.20
2022-11-15T07:00:47.408Z,9.20
2022-11-15T07:03:37.437Z,9.20
2022-11-15T07:06:29.984Z,9.30
2022-11-15T07:09:20.369Z,9.40
2022-11-15T07:12:09.590Z,9.40
2022-11-15T07:14:56.705Z,9.50
2022-11-15T07:17:43.777Z,9.60
2022-11-15T07:20:32.363Z,9.60
2022-11-15T07:23:19.560Z,9.70
2022-11-15T07:26:07.997Z,9.60
2022-11-15T07:28:55.670Z,9.60
2022-11-15T07:31:42.803Z,9.40
2022-11-15T07:34:30.348Z,9.50
2022-11-15T07:40:11.294Z,9.60
2022-11-15T07:43:02.483Z,9.60
2022-11-15T07:48:45.881Z,9.80
2022-11-15T07:51:33.121Z,9.80
2022-11-15T07:57:42.574Z,10.00
2022-11-15T08:00:29.560Z,10.00
2022-11-15T08:03:18.827Z,10.00
2022-11-15T08:06:21.643Z,10.00
2022-11-15T08:09:12.068Z,10.00
2022-11-15T08:12:03.765Z,10.00
2022-11-15T08:17:56.188Z,10.40
2022-11-15T08:20:44.250Z,10.40
2022-11-15T08:26:19.423Z,10.70
2022-11-15T08:29:35.514Z,10.60
2022-11-15T08:41:08.130Z,10.40
2022-11-15T08:43:58.404Z,10.40
2022-11-15T08:49:38.150Z,10.30
2022-11-15T08:52:25.110Z,10.30
2022-11-15T08:55:13.080Z,10.30
2022-11-15T08:58:01.636Z,10.30
2022-11-15T09:00:48.901Z,10.30
2022-11-15T09:03:38.174Z,10.30
2022-11-15T09:06:25.437Z,10.40
2022-11-15T09:09:12.163Z,10.40
2022-11-15T09:12:02.417Z,10.50
2022-11-15T09:14:49.866Z,10.70
2022-11-15T09:17:37.451Z,10.80
2022-11-15T09:20:25.722Z,11.00
2022-11-15T09:23:15.871Z,11.10
2022-11-15T09:26:05.412Z,11.10
2022-11-15T09:31:40.877Z,11.30
2022-11-15T09:34:30.011Z,11.30
2022-11-15T09:37:19.557Z,11.50
2022-11-15T09:40:07.743Z,11.50
2022-11-15T09:43:16.569Z,11.60
2022-11-15T09:46:11.175Z,11.60
2022-11-15T09:48:59.960Z,11.70
2022-11-15T09:52:01.977Z,11.70
2022-11-15T09:54:52.769Z,11.70
2022-11-15T09:57:34.580Z,11.70
2022-11-15T10:05:47.511Z,11.80
2022-11-15T10:08:52.581Z,11.80
2022-11-15T10:11:41.713Z,11.80
2022-11-15T10:14:16.236Z,11.80
2022-11-15T10:17:18.180Z,11.80
2022-11-15T10:20:01.104Z,11.80
2022-11-15T10:22:40.358Z,11.70
2022-11-15T10:25:23.286Z,11.80
2022-11-15T10:28:03.105Z,11.90
2022-11-15T10:30:37.246Z,11.90
2022-11-15T10:33:26.621Z,11.90
2022-11-15T10:36:21.044Z,11.90
2022-11-15T10:38:55.824Z,12.00
2022-11-15T10:41:32.915Z,12.00
2022-11-15T10:44:19.412Z,12.00
2022-11-15T10:46:51.483Z,12.10
2022-11-15T10:49:22.825Z,12.10
2022-11-15T10:51:55.902Z,12.10
2022-11-15T10:54:26.938Z,12.10
2022-11-15T10:56:58.117Z,12.20
2022-11-15T10:59:34.877Z,12.20
2022-11-15T11:02:33.664Z,12.10
2022-11-15T11:05:03.281Z,12.70
2022-11-15T11:07:34.403Z,12.30
2022-11-15T11:10:22.805Z,12.40
2022-11-15T11:15:28.616Z,12.50
2022-11-15T11:18:07.498Z,12.50
2022-11-15T11:20:44.053Z,12.50
2022-11-15T11:23:44.135Z,12.50
2022-11-15T11:26:31.716Z,12.60
2022-11-15T11:29:10.330Z,12.50
2022-11-15T11:31:48.665Z,12.40
2022-11-15T11:34:30.592Z,12.30
2022-11-15T11:37:05.924Z,12.20
2022-11-15T11:39:42.487Z,12.30
2022-11-15T11:42:20.137Z,12.40
2022-11-15T11:45:05.182Z,12.30
2022-11-15T11:47:42.636Z,12.30
2022-11-15T11:50:17.468Z,12.30
2022-11-15T11:53:03.582Z,12.50
2022-11-15T11:55:39.015Z,12.50
2022-11-15T11:58:14.883Z,12.50
2022-11-15T12:00:53.799Z,12.60
2022-11-15T12:03:30.914Z,12.80
2022-11-15T12:06:04.316Z,12.70
2022-11-15T12:08:47.954Z,12.70
2022-11-15T12:11:26.007Z,12.80
2022-11-15T12:14:03.685Z,12.80
2022-11-15T12:16:34.237Z,12.80
2022-11-15T12:19:06.389Z,12.90
2022-11-15T12:21:43.655Z,12.90
2022-11-15T12:24:22.834Z,12.90
2022-11-15T12:26:55.411Z,12.90
2022-11-15T12:29:33.455Z,12.90
2022-11-15T12:34:44.394Z,12.80
2022-11-15T12:37:56.340Z,12.80
2022-11-15T12:40:32.904Z,12.90
2022-11-15T12:43:44.260Z,13.00
2022-11-15T12:46:25.494Z,13.00
2022-11-15T12:48:59.715Z,13.00
2022-11-15T12:52:08.053Z,13.10
2022-11-15T12:55:28.420Z,13.10
2022-11-15T12:58:28.844Z,13.10
2022-11-15T13:06:32.209Z,12.90
2022-11-15T13:09:05.146Z,12.90
2022-11-15T13:11:55.232Z,12.90
2022-11-15T13:14:49.744Z,13.10
2022-11-15T13:17:27.806Z,12.90
2022-11-15T13:20:01.666Z,12.90
2022-11-15T13:25:43.062Z,12.80
2022-11-15T13:28:38.168Z,12.80
2022-11-15T13:41:34.336Z,13.50
2022-11-15T13:44:23.400Z,12.80
2022-11-15T13:57:24.120Z,12.80
2022-11-15T13:59:57.512Z,12.80
2022-11-15T14:10:31.317Z,12.70
2022-11-15T14:15:33.214Z,12.80
2022-11-15T14:20:34.635Z,12.80
2022-11-15T14:23:05.789Z,12.70
2022-11-15T14:25:36.329Z,12.70
2022-11-15T14:28:32.114Z,12.70
2022-11-15T14:31:06.651Z,12.60
2022-11-15T14:33:37.829Z,12.60
2022-11-15T14:36:16.102Z,12.60
2022-11-15T14:41:39.027Z,12.60
2022-11-15T14:44:13.036Z,12.60
2022-11-15T14:54:25.048Z,12.60
2022-11-15T14:59:22.261Z,12.50
2022-11-15T15:01:51.579Z,12.60
2022-11-15T15:06:50.927Z,12.50
2022-11-15T15:09:21.444Z,12.50
2022-11-15T15:11:54.734Z,12.60
2022-11-15T15:14:23.083Z,12.60
2022-11-15T15:16:52.590Z,12.60
2022-11-15T15:19:21.344Z,12.50
2022-11-15T15:21:51.167Z,12.60
2022-11-15T15:24:19.601Z,12.50
2022-11-15T15:26:48.139Z,12.50
2022-11-15T15:29:16.525Z,12.50
2022-11-15T15:31:52.690Z,12.50
2022-11-15T15:34:23.292Z,12.50
2022-11-15T15:37:09.468Z,12.50
2022-11-15T15:39:38.280Z,12.50
2022-11-15T15:42:06.725Z,12.50
2022-11-15T15:44:37.236Z,12.50
2022-11-15T15:47:12.578Z,12.50
2022-11-15T15:49:45.426Z,12.50
2022-11-15T15:52:18.497Z,12.60
2022-11-15T15:54:47.709Z,12.60
2022-11-15T15:57:17.336Z,12.70
2022-11-15T15:59:45.728Z,12.70
2022-11-15T16:04:42.994Z,12.90
2022-11-15T16:07:22.968Z,12.90
2022-11-15T16:10:03.668Z,12.90
2022-11-15T16:12:34.396Z,12.90
2022-11-15T16:15:17.751Z,12.90
2022-11-15T16:17:50.795Z,12.90
2022-11-15T16:20:32.304Z,12.80
2022-11-15T16:23:07.525Z,12.80
2022-11-15T16:25:40.360Z,12.90
2022-11-15T16:28:19.425Z,12.90
2022-11-15T16:31:02.056Z,12.70
2022-11-15T16:36:00.910Z,12.40
2022-11-15T16:46:13.575Z,12.70
2022-11-15T16:49:11.868Z,12.70
2022-11-15T16:51:45.034Z,12.50
2022-11-15T16:54:17.824Z,12.40
2022-11-15T16:59:21.635Z,11.60
2022-11-15T17:17:09.894Z,11.50
2022-11-15T17:19:57.103Z,11.50
2022-11-15T17:25:03.199Z,11.50
2022-11-15T17:30:11.406Z,11.40
2022-11-15T17:35:15.608Z,11.20
2022-11-15T17:37:48.864Z,11.20
2022-11-15T17:42:55.754Z,11.20
2022-11-15T17:47:55.907Z,11.30
2022-11-15T17:50:24.712Z,11.40
2022-11-15T18:03:17.064Z,11.50
2022-11-15T18:05:47.684Z,11.50
2022-11-15T18:13:23.114Z,11.40
2022-11-15T18:21:04.400Z,11.40
2022-11-15T18:26:07.401Z,11.70
2022-11-15T18:28:37.460Z,11.80
2022-11-15T18:31:18.705Z,11.80
2022-11-15T18:36:25.491Z,11.80
2022-11-15T18:41:34.967Z,11.60
2022-11-15T18:44:07.258Z,11.60
2022-11-15T18:46:39.420Z,11.50
2022-11-15T18:49:12.603Z,11.50
2022-11-15T18:51:42.804Z,11.50
2022-11-15T18:54:16.018Z,11.50
2022-11-15T18:56:46.908Z,11.60
2022-11-15T18:59:16.461Z,11.60
2022-11-15T19:01:48.670Z,11.60
2022-11-15T19:04:23.193Z,11.60
2022-11-15T19:22:15.150Z,11.50
2022-11-15T19:24:44.062Z,11.40
2022-11-15T19:27:16.879Z,11.40
2022-11-15T19:37:18.671Z,11.70
2022-11-15T19:39:49.119Z,11.40
2022-11-15T19:42:18.983Z,11.60
2022-11-15T19:44:47.639Z,11.60
2022-11-15T19:47:16.026Z,11.60
2022-11-15T19:49:46.556Z,11.60
2022-11-15T19:52:14.829Z,11.60
2022-11-15T19:54:45.314Z,11.50
2022-11-15T19:57:13.760Z,11.50
2022-11-15T19:59:44.627Z,11.50
2022-11-15T20:02:13.202Z,11.40
2022-11-15T20:07:11.420Z,11.40
2022-11-15T20:09:42.205Z,11.40
2022-11-15T20:12:11.087Z,11.30
2022-11-15T20:17:09.527Z,11.30
2022-11-15T20:19:41.224Z,11.20
2022-11-15T20:24:38.929Z,11.30
2022-11-15T20:27:08.692Z,11.20
2022-11-15T20:29:41.054Z,11.30
2022-11-15T20:34:44.311Z,11.30
2022-11-15T20:37:12.870Z,11.30
2022-11-15T20:39:42.448Z,11.30
2022-11-15T20:42:10.862Z,11.40
2022-11-15T20:44:39.350Z,11.40
2022-11-15T20:47:07.921Z,11.30
2022-11-15T20:49:37.943Z,11.30
2022-11-15T20:52:06.483Z,11.30
2022-11-15T20:54:34.897Z,11.20
2022-11-15T20:57:03.330Z,11.20
2022-11-15T20:59:31.767Z,11.30
2022-11-15T21:02:03.246Z,11.30
2022-11-15T21:04:31.914Z,11.30
2022-11-15T21:07:04.197Z,11.30
2022-11-15T21:09:50.807Z,11.30
2022-11-15T21:12:20.011Z,11.40
2022-11-15T21:14:49.125Z,11.30
2022-11-15T21:17:17.954Z,11.10
2022-11-15T21:19:47.282Z,11.20
2022-11-15T21:22:17.101Z,11.30
2022-11-15T21:24:45.870Z,11.20
2022-11-15T21:29:45.631Z,11.20
2022-11-15T21:32:14.274Z,11.20
2022-11-15T21:34:43.311Z,11.20
2022-11-15T21:37:12.211Z,11.20
2022-11-15T21:39:43.287Z,11.20
2022-11-15T21:42:11.871Z,11.10
2022-11-15T21:44:40.153Z,11.10
2022-11-15T21:47:08.783Z,11.10
2022-11-15T21:49:40.064Z,11.10
2022-11-15T21:52:09.208Z,11.10
2022-11-15T21:54:41.716Z,11.10
2022-11-15T21:57:16.065Z,11.20
2022-11-15T21:59:59.774Z,11.20
2022-11-15T22:02:30.365Z,11.10
2022-11-15T22:05:03.297Z,11.10
2022-11-15T22:07:32.504Z,11.10
2022-11-15T22:10:01.803Z,11.00
2022-11-15T22:12:32.239Z,11.00
2022-11-15T22:15:01.371Z,11.00
2022-11-15T22:17:49.930Z,11.10
2022-11-15T22:23:07.503Z,11.20
2022-11-15T22:25:36.224Z,11.20
2022-11-15T22:28:06.372Z,11.10
2022-11-15T22:30:34.708Z,11.10
2022-11-15T22:33:03.125Z,10.90
2022-11-15T22:35:32.056Z,10.90
2022-11-15T22:38:00.505Z,10.90
2022-11-15T22:40:28.937Z,10.90
2022-11-15T22:42:57.590Z,11.00
2022-11-15T22:45:27.440Z,11.10
2022-11-15T22:47:55.745Z,11.10
2022-11-15T22:50:24.597Z,11.10
2022-11-15T22:52:53.218Z,11.00
2022-11-15T22:55:21.734Z,10.90
2022-11-15T22:57:50.220Z,10.80
2022-11-15T23:00:19.055Z,10.90
2022-11-15T23:02:53.240Z,10.90
2022-11-15T23:05:23.270Z,11.00
2022-11-15T23:07:54.141Z,11.20
2022-11-15T23:10:39.911Z,11.30
2022-11-15T23:13:18.526Z,11.30
2022-11-15T23:16:06.840Z,11.30
2022-11-15T23:18:38.181Z,11.20
2022-11-15T23:21:10.854Z,11.10
2022-11-15T23:26:07.712Z,11.30
2022-11-15T23:28:37.161Z,11.30
2022-11-15T23:31:26.397Z,11.20
2022-11-15T23:33:59.656Z,11.30
2022-11-15T23:36:30.006Z,11.30
2022-11-15T23:38:58.707Z,11.60
2022-11-15T23:41:27.054Z,11.20
2022-11-15T23:43:55.698Z,11.10
2022-11-15T23:46:24.925Z,11.10
2022-11-15T23:51:24.570Z,11.10
2022-11-15T23:53:53.067Z,11.10
2022-11-15T23:56:22.824Z,11.20
2022-11-15T23:58:51.548Z,11.20
