createdAt,value
2023-02-23T00:00:35.729Z,3.91
2023-02-23T00:03:04.539Z,3.67
2023-02-23T00:05:36.737Z,3.72
2023-02-23T00:08:07.263Z,3.62
2023-02-23T00:10:35.470Z,3.79
2023-02-23T00:13:05.121Z,3.88
2023-02-23T00:15:33.369Z,3.95
2023-02-23T00:18:04.674Z,3.75
2023-02-23T00:20:32.943Z,3.75
2023-02-23T00:23:01.179Z,3.79
2023-02-23T00:25:31.993Z,3.66
2023-02-23T00:28:00.191Z,3.52
2023-02-23T00:30:28.595Z,3.50
2023-02-23T00:32:57.033Z,3.52
2023-02-23T00:35:25.530Z,3.53
2023-02-23T00:37:53.768Z,3.61
2023-02-23T00:40:23.835Z,3.34
2023-02-23T00:42:53.464Z,3.13
2023-02-23T00:45:21.685Z,3.16
2023-02-23T00:47:49.914Z,3.04
2023-02-23T00:50:19.390Z,2.93
2023-02-23T00:52:47.853Z,2.89
2023-02-23T00:55:16.718Z,2.90
2023-02-23T00:57:44.950Z,2.86
2023-02-23T01:00:18.629Z,2.78
2023-02-23T01:02:47.530Z,2.70
2023-02-23T01:05:16.875Z,2.65
2023-02-23T01:07:47.330Z,2.62
2023-02-23T01:10:21.266Z,2.62
2023-02-23T01:12:50.866Z,2.86
2023-02-23T01:15:21.789Z,2.86
2023-02-23T01:17:50.046Z,2.72
2023-02-23T01:20:19.495Z,2.58
2023-02-23T01:22:49.901Z,2.53
2023-02-23T01:25:19.388Z,2.52
2023-02-23T01:27:47.731Z,2.56
2023-02-23T01:30:17.035Z,2.57
2023-02-23T01:32:46.947Z,2.50
2023-02-23T01:35:15.427Z,2.41
2023-02-23T01:37:45.173Z,2.36
2023-02-23T01:40:16.675Z,2.33
2023-02-23T01:42:47.020Z,2.33
2023-02-23T01:45:31.494Z,2.29
2023-02-23T01:48:04.596Z,2.34
2023-02-23T01:50:39.850Z,2.33
2023-02-23T01:53:08.151Z,2.35
2023-02-23T01:55:36.464Z,2.30
2023-02-23T01:58:08.486Z,2.25
2023-02-23T02:00:37.791Z,2.37
2023-02-23T02:03:14.159Z,2.40
2023-02-23T02:05:45.607Z,2.27
2023-02-23T02:08:14.056Z,2.28
2023-02-23T02:10:47.367Z,2.36
2023-02-23T02:13:21.938Z,2.44
2023-02-23T02:16:21.963Z,2.31
2023-02-23T02:19:06.125Z,2.26
2023-02-23T02:21:51.842Z,2.17
2023-02-23T02:24:47.569Z,2.04
2023-02-23T02:27:27.647Z,2.07
2023-02-23T02:30:13.685Z,2.15
2023-02-23T02:33:19.909Z,2.13
2023-02-23T02:36:08.737Z,2.14
2023-02-23T02:38:50.730Z,2.14
2023-02-23T02:41:27.200Z,2.24
2023-02-23T02:44:00.032Z,2.01
2023-02-23T02:46:30.538Z,2.03
2023-02-23T02:49:01.723Z,2.30
2023-02-23T02:51:37.070Z,2.24
2023-02-23T02:54:11.609Z,2.34
2023-02-23T02:56:42.606Z,2.43
2023-02-23T02:59:31.514Z,2.46
2023-02-23T03:02:18.164Z,2.01
2023-02-23T03:05:04.293Z,1.92
2023-02-23T03:07:53.446Z,1.83
2023-02-23T03:10:45.944Z,1.82
2023-02-23T03:13:37.950Z,1.78
2023-02-23T03:16:35.014Z,1.94
2023-02-23T03:19:29.592Z,1.99
2023-02-23T03:22:22.747Z,2.00
2023-02-23T03:25:13.163Z,2.03
2023-02-23T03:28:05.369Z,1.85
2023-02-23T03:30:59.600Z,2.04
2023-02-23T03:33:51.205Z,2.19
2023-02-23T03:36:44.415Z,2.15
2023-02-23T03:39:36.326Z,2.08
2023-02-23T03:42:25.003Z,1.91
2023-02-23T03:45:13.404Z,1.72
2023-02-23T03:48:00.938Z,1.67
2023-02-23T03:50:50.975Z,1.71
2023-02-23T03:53:38.580Z,1.84
2023-02-23T03:56:25.786Z,2.01
2023-02-23T03:59:17.135Z,1.92
2023-02-23T04:02:04.732Z,1.75
2023-02-23T04:04:50.725Z,1.77
2023-02-23T04:07:38.153Z,1.87
2023-02-23T04:10:25.606Z,1.82
2023-02-23T04:13:15.956Z,1.86
2023-02-23T04:15:48.525Z,1.89
2023-02-23T04:18:20.855Z,1.91
2023-02-23T04:20:49.106Z,1.92
2023-02-23T04:23:17.624Z,1.71
2023-02-23T04:25:45.862Z,1.49
2023-02-23T04:28:14.131Z,1.46
2023-02-23T04:30:42.356Z,1.39
2023-02-23T04:33:11.144Z,1.41
2023-02-23T04:35:40.981Z,1.59
2023-02-23T04:38:09.568Z,1.36
2023-02-23T04:40:37.943Z,1.81
2023-02-23T04:43:06.272Z,1.74
2023-02-23T04:45:34.915Z,1.71
2023-02-23T04:48:03.114Z,1.73
2023-02-23T04:50:32.609Z,2.09
2023-02-23T04:53:02.364Z,1.84
2023-02-23T04:55:30.632Z,1.92
2023-02-23T04:58:01.763Z,1.96
2023-02-23T05:00:30.489Z,1.92
2023-02-23T05:02:58.865Z,1.83
2023-02-23T05:05:27.257Z,1.99
2023-02-23T05:07:55.769Z,1.92
2023-02-23T05:10:25.544Z,1.93
2023-02-23T05:12:53.773Z,1.87
2023-02-23T05:15:22.614Z,1.78
2023-02-23T05:17:50.883Z,1.63
2023-02-23T05:20:19.224Z,1.54
2023-02-23T05:22:47.475Z,1.59
2023-02-23T05:25:15.807Z,1.57
2023-02-23T05:27:45.449Z,1.68
2023-02-23T05:30:14.144Z,1.69
2023-02-23T05:32:42.383Z,1.77
2023-02-23T05:35:11.125Z,1.76
2023-02-23T05:37:39.414Z,1.77
2023-02-23T05:40:09.334Z,1.72
2023-02-23T05:42:38.591Z,1.74
2023-02-23T05:45:09.421Z,1.80
2023-02-23T05:47:38.986Z,1.60
2023-02-23T05:50:08.736Z,1.70
2023-02-23T05:52:39.116Z,1.79
2023-02-23T05:55:08.387Z,1.63
2023-02-23T05:57:37.026Z,1.66
2023-02-23T06:00:06.584Z,1.73
2023-02-23T06:02:36.640Z,1.66
2023-02-23T06:05:06.140Z,2.02
2023-02-23T06:07:34.713Z,2.21
2023-02-23T06:10:03.192Z,2.55
2023-02-23T06:12:31.628Z,2.24
2023-02-23T06:15:00.017Z,2.10
2023-02-23T06:17:28.403Z,2.19
2023-02-23T06:19:59.118Z,2.21
2023-02-23T06:22:27.495Z,2.09
2023-02-23T06:24:55.877Z,2.08
2023-02-23T06:27:24.119Z,2.14
2023-02-23T06:29:52.432Z,2.26
2023-02-23T06:32:20.731Z,2.24
2023-02-23T06:34:51.143Z,2.53
2023-02-23T06:37:20.970Z,2.40
2023-02-23T06:39:50.920Z,2.28
2023-02-23T06:42:19.291Z,2.30
2023-02-23T06:44:47.670Z,2.29
2023-02-23T06:47:15.909Z,2.31
2023-02-23T06:49:44.158Z,2.31
2023-02-23T06:52:13.603Z,2.30
2023-02-23T06:54:43.770Z,2.32
2023-02-23T06:57:12.463Z,2.33
2023-02-23T06:59:40.733Z,2.31
2023-02-23T07:02:09.836Z,2.23
2023-02-23T07:04:38.036Z,2.17
2023-02-23T07:07:06.905Z,2.12
2023-02-23T07:09:35.253Z,2.14
2023-02-23T07:12:05.424Z,2.11
2023-02-23T07:14:34.360Z,2.17
2023-02-23T07:17:02.747Z,2.13
2023-02-23T07:19:31.216Z,2.13
2023-02-23T07:21:59.562Z,2.05
2023-02-23T07:24:28.436Z,2.19
2023-02-23T07:26:56.944Z,2.29
2023-02-23T07:29:28.315Z,2.49
2023-02-23T07:31:56.810Z,2.74
2023-02-23T07:34:25.659Z,2.94
2023-02-23T07:36:53.941Z,3.20
2023-02-23T07:39:22.364Z,3.39
2023-02-23T07:41:50.628Z,3.55
2023-02-23T07:44:20.091Z,3.65
2023-02-23T07:46:50.748Z,3.98
2023-02-23T07:49:19.037Z,4.11
2023-02-23T07:51:47.534Z,3.93
2023-02-23T07:54:16.300Z,4.27
2023-02-23T07:56:46.411Z,4.24
2023-02-23T07:59:25.855Z,4.14
2023-02-23T08:02:53.391Z,4.47
2023-02-23T08:05:33.925Z,4.86
2023-02-23T08:08:04.881Z,4.99
2023-02-23T08:10:36.723Z,5.25
2023-02-23T08:13:05.109Z,5.45
2023-02-23T08:15:33.594Z,5.33
2023-02-23T08:18:01.960Z,5.57
2023-02-23T08:20:36.719Z,6.11
2023-02-23T08:23:06.317Z,6.11
2023-02-23T08:25:34.595Z,5.93
2023-02-23T08:28:04.841Z,6.07
2023-02-23T08:30:33.863Z,6.30
2023-02-23T08:33:02.388Z,6.41
2023-02-23T08:35:32.604Z,6.63
2023-02-23T08:38:01.456Z,6.52
2023-02-23T08:40:30.121Z,6.72
2023-02-23T08:42:58.734Z,7.12
2023-02-23T08:45:29.733Z,6.61
2023-02-23T08:47:58.580Z,7.07
2023-02-23T08:50:27.574Z,7.23
2023-02-23T08:52:57.353Z,7.43
2023-02-23T08:55:25.645Z,7.77
2023-02-23T08:57:53.946Z,7.74
2023-02-23T09:00:23.053Z,8.31
2023-02-23T09:02:51.717Z,7.90
2023-02-23T09:05:20.509Z,8.33
2023-02-23T09:07:49.350Z,8.35
2023-02-23T09:10:21.122Z,8.49
2023-02-23T09:12:49.351Z,8.94
2023-02-23T09:15:17.700Z,9.02
2023-02-23T09:17:47.296Z,9.07
2023-02-23T09:20:17.012Z,9.24
2023-02-23T09:22:48.885Z,9.14
2023-02-23T09:25:22.905Z,9.20
2023-02-23T09:27:52.001Z,9.06
2023-02-23T09:30:22.371Z,9.23
2023-02-23T09:32:52.314Z,9.38
2023-02-23T09:35:22.475Z,9.42
2023-02-23T09:37:52.370Z,9.37
2023-02-23T09:40:26.651Z,9.19
2023-02-23T09:43:00.414Z,9.42
2023-02-23T09:45:35.377Z,9.46
2023-02-23T09:48:18.383Z,9.06
2023-02-23T09:50:50.738Z,9.09
2023-02-23T09:53:29.344Z,8.98
2023-02-23T09:56:00.082Z,8.86
2023-02-23T09:58:30.314Z,8.93
2023-02-23T10:01:22.449Z,8.61
2023-02-23T10:03:55.615Z,8.76
2023-02-23T10:06:24.097Z,8.57
2023-02-23T10:08:59.201Z,8.55
2023-02-23T10:11:33.425Z,8.46
2023-02-23T10:14:09.991Z,8.43
2023-02-23T10:16:46.532Z,8.56
2023-02-23T10:19:22.902Z,8.45
2023-02-23T10:21:56.653Z,8.60
2023-02-23T10:24:28.805Z,8.78
2023-02-23T10:27:01.618Z,8.75
2023-02-23T10:29:33.536Z,8.78
2023-02-23T10:32:04.414Z,8.86
2023-02-23T10:34:32.838Z,8.96
2023-02-23T10:37:02.236Z,9.06
2023-02-23T10:39:31.406Z,9.20
2023-02-23T10:42:05.768Z,9.27
2023-02-23T10:44:34.068Z,9.34
2023-02-23T10:47:04.656Z,9.47
2023-02-23T10:49:40.098Z,9.57
2023-02-23T10:52:13.668Z,9.67
2023-02-23T10:54:45.754Z,9.79
2023-02-23T10:57:22.149Z,9.90
2023-02-23T11:00:07.524Z,10.20
2023-02-23T11:02:37.654Z,10.28
2023-02-23T11:05:07.204Z,10.61
2023-02-23T11:07:35.801Z,10.66
2023-02-23T11:10:27.459Z,10.67
2023-02-23T11:12:57.258Z,11.05
2023-02-23T11:15:48.072Z,11.11
2023-02-23T11:18:21.785Z,11.40
2023-02-23T11:20:50.188Z,11.28
2023-02-23T11:23:23.189Z,11.22
2023-02-23T11:25:55.589Z,11.05
2023-02-23T11:28:30.309Z,11.16
2023-02-23T11:31:01.796Z,10.95
2023-02-23T11:33:36.011Z,10.85
2023-02-23T11:36:19.807Z,11.15
2023-02-23T11:38:48.439Z,11.77
2023-02-23T11:41:23.056Z,11.74
2023-02-23T11:43:58.092Z,11.39
2023-02-23T11:46:27.745Z,11.56
2023-02-23T11:49:01.835Z,11.32
2023-02-23T11:51:32.049Z,11.61
2023-02-23T11:54:00.720Z,11.72
2023-02-23T11:56:30.669Z,12.01
2023-02-23T11:59:02.599Z,12.08
2023-02-23T12:01:41.881Z,11.77
2023-02-23T12:04:10.994Z,11.89
2023-02-23T12:06:40.910Z,12.23
2023-02-23T12:09:18.481Z,12.04
2023-02-23T12:11:51.948Z,11.77
2023-02-23T12:14:29.218Z,11.73
2023-02-23T12:17:02.417Z,11.79
2023-02-23T12:19:34.701Z,11.75
2023-02-23T12:22:05.590Z,12.07
2023-02-23T12:24:43.466Z,11.76
2023-02-23T12:27:15.523Z,11.66
2023-02-23T12:30:00.127Z,11.71
2023-02-23T12:32:30.869Z,11.76
2023-02-23T12:35:02.528Z,11.63
2023-02-23T12:37:38.120Z,11.33
2023-02-23T12:40:16.166Z,11.34
2023-02-23T12:42:50.982Z,11.36
2023-02-23T12:45:25.023Z,11.18
2023-02-23T12:48:01.378Z,11.18
2023-02-23T12:50:33.872Z,11.17
2023-02-23T12:53:08.874Z,11.08
2023-02-23T12:55:45.327Z,10.85
2023-02-23T12:58:22.154Z,10.92
2023-02-23T13:00:59.361Z,10.85
2023-02-23T13:03:57.514Z,10.79
2023-02-23T13:06:31.567Z,10.71
2023-02-23T13:09:07.016Z,10.83
2023-02-23T13:11:52.778Z,10.79
2023-02-23T13:14:27.811Z,10.85
2023-02-23T13:17:03.280Z,10.73
2023-02-23T13:19:36.645Z,10.70
2023-02-23T13:22:18.168Z,10.94
2023-02-23T13:24:49.276Z,10.79
2023-02-23T13:27:20.732Z,10.73
2023-02-23T13:29:50.879Z,10.71
2023-02-23T13:32:22.480Z,10.74
2023-02-23T13:34:53.553Z,10.46
2023-02-23T13:37:26.440Z,10.54
2023-02-23T13:40:00.752Z,10.48
2023-02-23T13:42:35.763Z,10.53
2023-02-23T13:45:22.430Z,10.51
2023-02-23T13:47:57.096Z,10.39
2023-02-23T13:50:30.016Z,10.33
2023-02-23T13:53:05.049Z,10.60
2023-02-23T13:55:55.098Z,10.43
2023-02-23T13:58:28.486Z,10.29
2023-02-23T14:01:06.758Z,10.38
2023-02-23T14:03:42.911Z,10.51
2023-02-23T14:06:14.529Z,10.48
2023-02-23T14:08:45.194Z,10.40
2023-02-23T14:11:31.751Z,10.39
2023-02-23T14:14:02.460Z,10.32
2023-02-23T14:16:31.039Z,10.43
2023-02-23T14:19:13.774Z,10.41
2023-02-23T14:21:50.085Z,10.18
2023-02-23T14:24:21.703Z,10.14
2023-02-23T14:27:38.610Z,10.27
2023-02-23T14:30:18.260Z,10.33
2023-02-23T14:32:48.986Z,10.19
2023-02-23T14:35:48.868Z,10.34
2023-02-23T14:38:25.757Z,10.16
2023-02-23T14:40:55.499Z,10.02
2023-02-23T14:43:42.558Z,10.02
2023-02-23T14:46:14.534Z,9.81
2023-02-23T14:48:46.438Z,9.73
2023-02-23T14:51:22.667Z,9.85
2023-02-23T14:53:53.588Z,9.89
2023-02-23T14:56:28.081Z,9.81
2023-02-23T14:59:01.089Z,9.86
2023-02-23T15:01:36.888Z,9.87
2023-02-23T15:04:11.402Z,9.94
2023-02-23T15:06:45.993Z,10.07
2023-02-23T15:09:19.969Z,10.03
2023-02-23T15:11:57.979Z,9.97
2023-02-23T15:14:28.431Z,10.06
2023-02-23T15:16:58.421Z,9.97
2023-02-23T15:19:34.921Z,9.87
2023-02-23T15:22:06.513Z,9.97
2023-02-23T15:24:43.042Z,10.30
2023-02-23T15:27:18.769Z,10.07
2023-02-23T15:29:48.800Z,9.97
2023-02-23T15:32:22.029Z,9.91
2023-02-23T15:34:50.593Z,9.82
2023-02-23T15:37:30.987Z,9.76
2023-02-23T15:40:01.282Z,9.78
2023-02-23T15:42:36.654Z,9.76
2023-02-23T15:45:06.954Z,9.80
2023-02-23T15:47:39.231Z,9.86
2023-02-23T15:50:14.363Z,9.70
2023-02-23T15:52:50.470Z,9.69
2023-02-23T15:55:26.192Z,9.65
2023-02-23T15:58:10.384Z,9.68
2023-02-23T16:00:41.145Z,9.69
2023-02-23T16:03:24.616Z,9.75
2023-02-23T16:06:05.507Z,9.74
2023-02-23T16:08:57.402Z,9.69
2023-02-23T16:11:26.479Z,9.62
2023-02-23T16:13:58.927Z,9.59
2023-02-23T16:16:28.904Z,9.56
2023-02-23T16:19:06.088Z,9.50
2023-02-23T16:21:36.707Z,9.53
2023-02-23T16:24:12.159Z,9.58
2023-02-23T16:26:46.473Z,9.44
2023-02-23T16:29:19.345Z,9.38
2023-02-23T16:31:50.169Z,9.30
2023-02-23T16:34:22.973Z,9.20
2023-02-23T16:36:53.878Z,9.13
2023-02-23T16:39:29.195Z,9.11
2023-02-23T16:42:00.328Z,8.98
2023-02-23T16:44:43.527Z,8.86
2023-02-23T16:47:38.341Z,8.72
2023-02-23T16:50:24.354Z,8.54
2023-02-23T16:52:57.940Z,8.45
2023-02-23T16:55:29.230Z,8.44
2023-02-23T16:58:05.178Z,8.39
2023-02-23T17:00:35.879Z,8.30
2023-02-23T17:03:08.721Z,8.13
2023-02-23T17:05:44.804Z,7.98
2023-02-23T17:08:13.778Z,7.89
2023-02-23T17:10:44.664Z,7.80
2023-02-23T17:13:21.041Z,7.78
2023-02-23T17:15:53.852Z,7.78
2023-02-23T17:20:55.754Z,7.72
2023-02-23T17:23:27.325Z,7.58
2023-02-23T17:25:58.973Z,7.44
2023-02-23T17:28:32.898Z,7.37
2023-02-23T17:31:02.828Z,7.28
2023-02-23T17:33:33.561Z,7.11
2023-02-23T17:36:03.123Z,7.06
2023-02-23T17:38:36.360Z,7.00
2023-02-23T17:41:09.213Z,6.97
2023-02-23T17:43:40.927Z,6.87
2023-02-23T17:46:10.601Z,6.72
2023-02-23T17:48:41.343Z,6.64
2023-02-23T17:51:17.350Z,6.68
2023-02-23T17:53:46.966Z,6.54
2023-02-23T17:56:18.508Z,6.49
2023-02-23T17:58:50.462Z,6.45
2023-02-23T18:01:21.307Z,6.41
2023-02-23T18:03:53.585Z,6.35
2023-02-23T18:06:24.356Z,6.27
2023-02-23T18:08:54.260Z,6.15
2023-02-23T18:11:26.795Z,6.12
2023-02-23T18:13:56.723Z,6.14
2023-02-23T18:16:28.099Z,6.13
2023-02-23T18:19:00.315Z,6.14
2023-02-23T18:21:51.351Z,6.15
2023-02-23T18:24:21.651Z,6.13
2023-02-23T18:26:53.294Z,5.97
2023-02-23T18:29:23.563Z,5.88
2023-02-23T18:31:52.902Z,5.76
2023-02-23T18:34:26.066Z,5.81
2023-02-23T18:36:58.463Z,5.80
2023-02-23T18:39:29.488Z,5.77
2023-02-23T18:42:02.055Z,5.75
2023-02-23T18:44:37.669Z,5.74
2023-02-23T18:47:08.846Z,5.67
2023-02-23T18:49:39.187Z,5.59
2023-02-23T18:52:10.576Z,5.49
2023-02-23T18:54:40.812Z,5.29
2023-02-23T18:57:12.088Z,5.21
2023-02-23T18:59:43.789Z,5.54
2023-02-23T19:02:14.427Z,5.62
2023-02-23T19:04:49.328Z,5.97
2023-02-23T19:07:24.133Z,5.60
2023-02-23T19:09:56.050Z,5.42
2023-02-23T19:12:29.372Z,5.31
2023-02-23T19:15:03.740Z,5.30
2023-02-23T19:18:03.753Z,5.04
2023-02-23T19:20:38.328Z,4.97
2023-02-23T19:23:15.394Z,5.06
2023-02-23T19:25:55.279Z,5.20
2023-02-23T19:28:31.746Z,4.97
2023-02-23T19:31:11.669Z,5.01
2023-02-23T19:33:45.205Z,5.03
2023-02-23T19:36:18.079Z,5.14
2023-02-23T19:38:49.364Z,5.28
2023-02-23T19:41:24.598Z,5.50
2023-02-23T19:43:56.823Z,5.57
2023-02-23T19:46:28.255Z,5.47
2023-02-23T19:48:59.004Z,5.52
2023-02-23T19:51:29.090Z,5.48
2023-02-23T19:54:01.219Z,5.28
2023-02-23T19:56:33.684Z,5.14
2023-02-23T19:59:06.692Z,5.04
2023-02-23T20:01:38.076Z,4.95
2023-02-23T20:04:10.467Z,4.86
2023-02-23T20:06:45.140Z,4.77
2023-02-23T20:09:16.325Z,4.84
2023-02-23T20:11:49.196Z,4.66
2023-02-23T20:14:25.122Z,5.21
2023-02-23T20:16:56.786Z,5.28
2023-02-23T20:19:29.930Z,4.93
2023-02-23T20:22:00.633Z,5.19
2023-02-23T20:24:30.611Z,5.23
2023-02-23T20:27:01.061Z,5.31
2023-02-23T20:29:35.502Z,5.13
2023-02-23T20:32:06.647Z,4.83
2023-02-23T20:34:39.953Z,4.75
2023-02-23T20:37:12.160Z,4.68
2023-02-23T20:39:46.877Z,4.75
2023-02-23T20:42:18.648Z,4.72
2023-02-23T20:44:50.792Z,4.81
2023-02-23T20:47:23.665Z,4.64
2023-02-23T20:49:57.958Z,4.64
2023-02-23T20:52:27.929Z,4.79
2023-02-23T20:54:58.047Z,4.84
2023-02-23T20:57:28.169Z,4.84
2023-02-23T21:00:10.483Z,4.84
2023-02-23T21:02:41.831Z,5.05
2023-02-23T21:05:12.807Z,5.02
2023-02-23T21:07:42.135Z,5.08
2023-02-23T21:10:14.286Z,5.13
2023-02-23T21:12:43.918Z,5.08
2023-02-23T21:15:15.949Z,5.07
2023-02-23T21:17:47.139Z,4.91
2023-02-23T21:20:20.017Z,5.22
2023-02-23T21:22:51.522Z,5.20
2023-02-23T21:25:26.209Z,5.05
2023-02-23T21:27:56.001Z,5.10
2023-02-23T21:30:28.905Z,5.03
2023-02-23T21:33:00.412Z,5.07
2023-02-23T21:35:30.721Z,5.36
2023-02-23T21:38:00.000Z,5.33
2023-02-23T21:40:28.915Z,5.40
2023-02-23T21:43:01.523Z,5.13
2023-02-23T21:45:31.773Z,5.03
2023-02-23T21:48:00.114Z,5.09
2023-02-23T21:50:29.822Z,5.22
2023-02-23T21:52:59.021Z,5.34
2023-02-23T21:55:27.858Z,5.20
2023-02-23T21:57:57.022Z,5.28
2023-02-23T22:00:27.413Z,5.33
2023-02-23T22:02:57.151Z,5.23
2023-02-23T22:05:25.554Z,5.22
2023-02-23T22:07:54.873Z,5.17
2023-02-23T22:10:26.418Z,5.16
2023-02-23T22:12:56.190Z,5.17
2023-02-23T22:15:33.568Z,5.08
2023-02-23T22:18:03.247Z,5.05
2023-02-23T22:20:31.550Z,5.10
2023-02-23T22:22:59.742Z,5.16
2023-02-23T22:25:28.839Z,5.35
2023-02-23T22:28:03.417Z,5.27
2023-02-23T22:30:31.795Z,5.20
2023-02-23T22:33:00.340Z,5.21
2023-02-23T22:35:30.535Z,5.10
2023-02-23T22:38:00.483Z,5.08
2023-02-23T22:40:30.048Z,5.05
2023-02-23T22:42:59.366Z,5.06
2023-02-23T22:45:27.686Z,4.98
2023-02-23T22:48:01.503Z,4.99
2023-02-23T22:50:31.955Z,5.06
2023-02-23T22:53:01.511Z,5.03
2023-02-23T22:55:30.347Z,5.15
2023-02-23T22:57:59.900Z,5.12
2023-02-23T23:00:29.076Z,4.99
2023-02-23T23:02:57.375Z,4.93
2023-02-23T23:05:26.088Z,4.97
2023-02-23T23:07:56.490Z,4.99
2023-02-23T23:10:24.800Z,5.01
2023-02-23T23:12:54.353Z,5.04
2023-02-23T23:15:23.579Z,5.04
2023-02-23T23:17:51.875Z,5.06
2023-02-23T23:20:25.847Z,5.02
2023-02-23T23:22:57.284Z,5.02
2023-02-23T23:25:26.091Z,4.97
2023-02-23T23:27:55.639Z,5.01
2023-02-23T23:30:26.196Z,4.99
2023-02-23T23:32:54.862Z,4.95
2023-02-23T23:35:23.373Z,4.95
2023-02-23T23:37:52.129Z,5.16
2023-02-23T23:40:24.611Z,5.08
2023-02-23T23:42:53.292Z,5.15
2023-02-23T23:45:24.428Z,5.22
2023-02-23T23:47:53.028Z,5.14
2023-02-23T23:50:26.781Z,5.06
2023-02-23T23:52:57.182Z,5.06
2023-02-23T23:55:31.081Z,5.06
2023-02-23T23:58:00.489Z,5.04
