createdAt,value
2023-09-08T00:00:53.950Z,52.30
2023-09-08T00:03:22.964Z,52.22
2023-09-08T00:05:50.144Z,51.45
2023-09-08T00:08:18.947Z,51.42
2023-09-08T00:10:46.059Z,51.85
2023-09-08T00:13:13.144Z,51.63
2023-09-08T00:15:40.152Z,52.72
2023-09-08T00:18:07.329Z,51.65
2023-09-08T00:20:34.319Z,51.40
2023-09-08T00:23:01.244Z,51.45
2023-09-08T00:25:29.790Z,51.83
2023-09-08T00:27:56.745Z,51.05
2023-09-08T00:30:23.643Z,51.35
2023-09-08T00:32:50.704Z,51.75
2023-09-08T00:35:18.306Z,51.65
2023-09-08T00:37:45.314Z,51.58
2023-09-08T00:40:12.361Z,51.25
2023-09-08T00:42:40.894Z,51.47
2023-09-08T00:45:08.281Z,51.38
2023-09-08T00:47:36.224Z,51.15
2023-09-08T00:50:04.415Z,51.47
2023-09-08T00:52:33.603Z,50.92
2023-09-08T00:55:00.921Z,51.15
2023-09-08T00:57:28.035Z,51.08
2023-09-08T00:59:56.624Z,51.28
2023-09-08T01:02:23.820Z,52.03
2023-09-08T01:04:51.550Z,51.10
2023-09-08T01:07:21.696Z,51.90
2023-09-08T01:09:49.253Z,51.80
2023-09-08T01:12:17.130Z,51.55
2023-09-08T01:14:44.268Z,51.78
2023-09-08T01:17:13.667Z,50.85
2023-09-08T01:19:42.427Z,51.33
2023-09-08T01:22:31.163Z,51.50
2023-09-08T01:25:20.881Z,51.00
2023-09-08T01:27:50.908Z,50.70
2023-09-08T01:30:19.623Z,50.63
2023-09-08T01:32:49.460Z,50.83
2023-09-08T01:35:17.032Z,51.72
2023-09-08T01:37:47.210Z,51.45
2023-09-08T01:40:16.315Z,50.95
2023-09-08T01:42:43.841Z,51.38
2023-09-08T01:45:10.824Z,51.45
2023-09-08T01:47:38.579Z,50.80
2023-09-08T01:50:06.765Z,50.78
2023-09-08T01:52:33.770Z,51.60
2023-09-08T01:55:02.340Z,50.53
2023-09-08T01:57:31.109Z,51.40
2023-09-08T01:59:58.077Z,51.30
2023-09-08T02:02:26.039Z,51.25
2023-09-08T02:04:53.095Z,50.50
2023-09-08T02:07:20.265Z,51.13
2023-09-08T02:09:49.927Z,51.00
2023-09-08T02:12:17.164Z,50.42
2023-09-08T02:14:46.009Z,50.15
2023-09-08T02:17:14.293Z,50.33
2023-09-08T02:19:41.508Z,50.10
2023-09-08T02:22:10.339Z,50.67
2023-09-08T02:24:37.376Z,50.53
2023-09-08T02:27:05.002Z,50.85
2023-09-08T02:29:32.367Z,50.45
2023-09-08T02:32:00.673Z,50.45
2023-09-08T02:34:27.621Z,50.70
2023-09-08T02:36:55.160Z,50.33
2023-09-08T02:39:28.072Z,51.92
2023-09-08T02:41:56.031Z,50.92
2023-09-08T02:44:26.607Z,51.15
2023-09-08T02:46:53.908Z,51.28
2023-09-08T02:49:23.070Z,50.78
2023-09-08T02:51:50.035Z,50.60
2023-09-08T02:54:17.301Z,50.58
2023-09-08T02:56:44.288Z,50.92
2023-09-08T02:59:12.174Z,50.45
2023-09-08T03:01:39.192Z,51.00
2023-09-08T03:04:06.637Z,50.20
2023-09-08T03:06:36.209Z,50.95
2023-09-08T03:09:03.355Z,50.55
2023-09-08T03:11:30.830Z,50.65
2023-09-08T03:13:57.890Z,50.55
2023-09-08T03:16:24.862Z,50.22
2023-09-08T03:18:51.874Z,51.05
2023-09-08T03:21:18.864Z,50.35
2023-09-08T03:23:50.267Z,50.90
2023-09-08T03:26:17.457Z,50.30
2023-09-08T03:28:44.403Z,50.17
2023-09-08T03:31:11.629Z,50.10
2023-09-08T03:33:38.837Z,50.72
2023-09-08T03:36:08.366Z,51.13
2023-09-08T03:38:38.194Z,50.08
2023-09-08T03:41:07.747Z,50.47
2023-09-08T03:43:35.002Z,50.60
2023-09-08T03:46:02.766Z,50.47
2023-09-08T03:48:29.846Z,50.80
2023-09-08T03:50:56.958Z,51.13
2023-09-08T03:53:24.043Z,50.63
2023-09-08T03:55:51.663Z,50.80
2023-09-08T03:58:20.388Z,49.60
2023-09-08T04:00:49.703Z,50.17
2023-09-08T04:03:17.193Z,50.90
2023-09-08T04:05:44.528Z,50.17
2023-09-08T04:08:11.492Z,50.65
2023-09-08T04:10:38.505Z,51.65
2023-09-08T04:13:05.788Z,50.08
2023-09-08T04:15:35.229Z,50.90
2023-09-08T04:18:03.213Z,51.15
2023-09-08T04:20:30.304Z,50.58
2023-09-08T04:22:57.433Z,50.20
2023-09-08T04:25:26.105Z,50.78
2023-09-08T04:27:53.246Z,50.17
2023-09-08T04:30:20.334Z,50.88
2023-09-08T04:32:49.036Z,50.92
2023-09-08T04:35:16.175Z,49.78
2023-09-08T04:37:43.477Z,50.75
2023-09-08T04:40:11.295Z,50.72
2023-09-08T04:42:38.282Z,50.20
2023-09-08T04:45:07.183Z,51.20
2023-09-08T04:47:35.097Z,50.70
2023-09-08T04:50:03.600Z,50.70
2023-09-08T04:52:30.787Z,50.53
2023-09-08T04:54:57.759Z,50.95
2023-09-08T04:57:25.534Z,51.22
2023-09-08T05:02:24.397Z,50.83
2023-09-08T05:04:51.842Z,50.67
2023-09-08T05:07:20.499Z,50.58
2023-09-08T05:09:48.613Z,50.53
2023-09-08T05:12:15.637Z,50.40
2023-09-08T05:14:43.051Z,50.65
2023-09-08T05:17:10.450Z,50.80
2023-09-08T05:19:37.538Z,50.28
2023-09-08T05:22:06.684Z,50.20
2023-09-08T05:24:35.425Z,50.47
2023-09-08T05:27:02.432Z,50.70
2023-09-08T05:29:29.349Z,50.45
2023-09-08T05:31:56.557Z,50.97
2023-09-08T05:34:24.425Z,51.83
2023-09-08T05:36:51.881Z,51.03
2023-09-08T05:39:20.348Z,51.08
2023-09-08T05:41:49.282Z,51.38
2023-09-08T05:44:16.687Z,51.45
2023-09-08T05:46:43.884Z,51.28
2023-09-08T05:49:11.268Z,51.35
2023-09-08T05:51:38.415Z,51.15
2023-09-08T05:54:06.707Z,51.35
2023-09-08T05:56:35.149Z,51.55
2023-09-08T05:59:03.846Z,51.42
2023-09-08T06:01:32.340Z,52.17
2023-09-08T06:04:00.457Z,51.60
2023-09-08T06:06:30.222Z,53.50
2023-09-08T06:08:57.248Z,52.33
2023-09-08T06:11:24.662Z,53.67
2023-09-08T06:13:51.663Z,53.95
2023-09-08T06:16:20.117Z,54.13
2023-09-08T06:18:48.082Z,55.35
2023-09-08T06:21:18.686Z,55.05
2023-09-08T06:23:45.927Z,55.88
2023-09-08T06:26:14.633Z,56.67
2023-09-08T06:28:44.402Z,57.70
2023-09-08T06:31:11.432Z,58.78
2023-09-08T06:33:42.080Z,58.53
2023-09-08T06:36:09.121Z,59.30
2023-09-08T06:38:36.482Z,59.03
2023-09-08T06:41:10.642Z,60.22
2023-09-08T06:43:37.786Z,59.55
2023-09-08T06:46:10.099Z,61.00
2023-09-08T06:48:38.322Z,59.67
2023-09-08T06:51:07.465Z,60.70
2023-09-08T06:53:35.290Z,59.72
2023-09-08T06:56:02.356Z,61.00
2023-09-08T06:58:30.422Z,61.08
2023-09-08T07:00:57.876Z,61.38
2023-09-08T07:03:27.868Z,62.60
2023-09-08T07:05:56.063Z,61.17
2023-09-08T07:08:25.757Z,61.25
2023-09-08T07:10:54.606Z,61.72
2023-09-08T07:13:21.727Z,59.92
2023-09-08T07:15:48.778Z,61.35
2023-09-08T07:18:16.105Z,61.42
2023-09-08T07:20:47.901Z,60.80
2023-09-08T07:23:15.851Z,60.13
2023-09-08T07:25:47.820Z,62.00
2023-09-08T07:28:15.754Z,59.78
2023-09-08T07:30:43.702Z,59.53
2023-09-08T07:33:11.693Z,59.92
2023-09-08T07:35:40.324Z,59.40
2023-09-08T07:38:08.168Z,60.40
2023-09-08T07:40:35.722Z,59.75
2023-09-08T07:43:04.567Z,60.65
2023-09-08T07:45:31.654Z,58.80
2023-09-08T07:47:58.637Z,59.47
2023-09-08T07:50:28.099Z,58.45
2023-09-08T07:52:57.388Z,58.47
2023-09-08T07:55:28.375Z,59.28
2023-09-08T07:57:56.279Z,59.58
2023-09-08T08:00:24.908Z,60.30
2023-09-08T08:02:55.525Z,59.00
2023-09-08T08:05:23.035Z,59.10
2023-09-08T08:07:50.065Z,59.65
2023-09-08T08:10:17.079Z,59.33
2023-09-08T08:12:44.831Z,59.00
2023-09-08T08:15:12.274Z,59.72
2023-09-08T08:17:41.288Z,60.13
2023-09-08T08:20:10.872Z,58.47
2023-09-08T08:22:38.206Z,58.92
2023-09-08T08:25:06.251Z,59.05
2023-09-08T08:27:33.411Z,60.45
2023-09-08T08:30:02.510Z,59.63
2023-09-08T08:32:30.135Z,60.33
2023-09-08T08:34:58.580Z,60.15
2023-09-08T08:37:25.756Z,59.60
2023-09-08T08:39:53.853Z,59.63
2023-09-08T08:42:23.815Z,60.50
2023-09-08T08:44:51.651Z,58.80
2023-09-08T08:47:20.358Z,60.05
2023-09-08T08:49:50.036Z,59.42
2023-09-08T08:52:19.630Z,59.97
2023-09-08T08:54:47.395Z,60.42
2023-09-08T08:57:15.296Z,60.42
2023-09-08T08:59:45.234Z,61.40
2023-09-08T09:02:13.261Z,61.73
2023-09-08T09:04:40.727Z,61.38
2023-09-08T09:07:08.890Z,60.75
2023-09-08T09:09:37.159Z,61.13
2023-09-08T09:12:04.878Z,62.42
2023-09-08T09:14:34.546Z,62.85
2023-09-08T09:17:02.602Z,61.80
2023-09-08T09:19:31.646Z,62.53
2023-09-08T09:22:00.281Z,61.63
2023-09-08T09:24:33.936Z,63.28
2023-09-08T09:27:02.859Z,64.00
2023-09-08T09:29:30.638Z,61.30
2023-09-08T09:31:59.124Z,61.97
2023-09-08T09:34:26.356Z,62.22
2023-09-08T09:36:53.488Z,62.97
2023-09-08T09:39:21.773Z,62.80
2023-09-08T09:41:49.434Z,62.45
2023-09-08T09:44:18.001Z,63.53
2023-09-08T09:46:46.973Z,64.57
2023-09-08T09:49:15.161Z,63.20
2023-09-08T09:51:44.651Z,65.05
2023-09-08T09:54:12.637Z,64.05
2023-09-08T09:56:40.889Z,64.82
2023-09-08T09:59:10.442Z,64.85
2023-09-08T10:01:39.719Z,63.45
2023-09-08T10:04:07.533Z,63.78
2023-09-08T10:06:36.692Z,65.25
2023-09-08T10:09:06.127Z,65.57
2023-09-08T10:11:40.486Z,65.32
2023-09-08T10:14:12.359Z,64.05
2023-09-08T10:16:44.436Z,65.20
2023-09-08T10:19:12.497Z,63.38
2023-09-08T10:21:42.970Z,65.65
2023-09-08T10:24:16.539Z,63.38
2023-09-08T10:26:48.796Z,64.30
2023-09-08T10:29:16.052Z,64.03
2023-09-08T10:31:45.453Z,62.95
2023-09-08T10:34:12.974Z,64.05
2023-09-08T10:36:40.341Z,65.50
2023-09-08T10:39:32.914Z,62.90
2023-09-08T10:42:27.501Z,63.53
2023-09-08T10:44:59.599Z,64.65
2023-09-08T10:47:35.402Z,63.58
2023-09-08T10:50:02.733Z,65.38
2023-09-08T10:52:29.963Z,64.28
2023-09-08T10:54:57.705Z,63.40
2023-09-08T10:57:26.468Z,64.13
2023-09-08T10:59:57.092Z,64.82
2023-09-08T11:05:06.065Z,62.80
2023-09-08T11:07:36.106Z,65.28
2023-09-08T11:10:03.135Z,64.93
2023-09-08T11:12:30.252Z,64.05
2023-09-08T11:14:57.249Z,65.05
2023-09-08T11:17:27.031Z,64.50
2023-09-08T11:19:55.767Z,64.43
2023-09-08T11:22:27.441Z,65.45
2023-09-08T11:24:58.127Z,66.28
2023-09-08T11:27:25.285Z,64.43
2023-09-08T11:29:52.266Z,64.60
2023-09-08T11:32:19.394Z,65.03
2023-09-08T11:34:46.360Z,66.63
2023-09-08T11:37:17.235Z,64.82
2023-09-08T11:39:45.472Z,64.95
2023-09-08T11:42:14.295Z,64.97
2023-09-08T11:44:42.353Z,65.03
2023-09-08T11:47:10.795Z,66.05
2023-09-08T11:49:38.627Z,64.05
2023-09-08T11:52:06.572Z,65.53
2023-09-08T11:54:36.330Z,64.43
2023-09-08T11:57:05.489Z,65.07
2023-09-08T11:59:34.292Z,66.70
2023-09-08T12:02:02.099Z,63.30
2023-09-08T12:04:29.047Z,63.90
2023-09-08T12:06:57.257Z,64.85
2023-09-08T12:09:24.918Z,64.50
2023-09-08T12:11:53.320Z,62.85
2023-09-08T12:14:20.194Z,63.50
2023-09-08T12:16:47.433Z,64.50
2023-09-08T12:19:31.637Z,64.13
2023-09-08T12:22:01.217Z,64.78
2023-09-08T12:25:00.143Z,62.17
2023-09-08T12:27:28.600Z,62.92
2023-09-08T12:29:56.679Z,63.35
2023-09-08T12:32:24.638Z,63.35
2023-09-08T12:34:52.230Z,63.65
2023-09-08T12:37:22.192Z,63.08
2023-09-08T12:39:49.409Z,61.83
2023-09-08T12:42:16.396Z,63.28
2023-09-08T12:44:45.100Z,62.92
2023-09-08T12:47:15.786Z,63.05
2023-09-08T12:52:10.602Z,64.13
2023-09-08T12:54:37.646Z,62.63
2023-09-08T12:57:06.902Z,63.72
2023-09-08T12:59:34.182Z,62.45
2023-09-08T13:02:02.439Z,64.03
2023-09-08T13:04:29.372Z,63.70
2023-09-08T13:06:56.311Z,63.85
2023-09-08T13:09:26.217Z,63.58
2023-09-08T13:11:53.186Z,62.65
2023-09-08T13:14:20.090Z,62.65
2023-09-08T13:16:47.020Z,62.15
2023-09-08T13:19:15.407Z,62.08
2023-09-08T13:21:42.326Z,62.70
2023-09-08T13:24:10.166Z,64.28
2023-09-08T13:26:38.722Z,62.30
2023-09-08T13:29:06.909Z,64.10
2023-09-08T13:31:34.135Z,64.75
2023-09-08T13:34:01.278Z,62.80
2023-09-08T13:36:29.607Z,62.67
2023-09-08T13:38:56.735Z,63.58
2023-09-08T13:41:24.948Z,62.72
2023-09-08T13:43:51.860Z,62.45
2023-09-08T13:46:18.850Z,61.45
2023-09-08T13:48:46.495Z,61.78
2023-09-08T13:51:14.506Z,62.10
2023-09-08T13:53:47.351Z,61.42
2023-09-08T13:56:15.844Z,62.13
2023-09-08T13:58:50.099Z,62.30
2023-09-08T14:01:20.146Z,62.35
2023-09-08T14:06:21.243Z,61.58
2023-09-08T14:11:34.976Z,62.00
2023-09-08T14:14:11.069Z,61.88
2023-09-08T14:16:38.188Z,62.13
2023-09-08T14:19:06.242Z,61.80
2023-09-08T14:21:33.707Z,61.85
2023-09-08T14:24:02.175Z,61.95
2023-09-08T14:26:29.119Z,60.95
2023-09-08T14:28:56.129Z,62.30
2023-09-08T14:31:23.209Z,61.75
2023-09-08T14:33:50.364Z,61.60
2023-09-08T14:36:20.836Z,60.78
2023-09-08T14:38:48.303Z,62.13
2023-09-08T14:41:16.793Z,61.13
2023-09-08T14:43:43.868Z,61.40
2023-09-08T14:46:10.892Z,60.85
2023-09-08T14:48:37.977Z,61.50
2023-09-08T14:51:05.067Z,60.30
2023-09-08T14:53:32.847Z,60.80
2023-09-08T14:56:00.244Z,61.03
2023-09-08T14:58:33.058Z,62.35
2023-09-08T15:01:04.822Z,60.42
2023-09-08T15:03:32.866Z,60.10
2023-09-08T15:06:00.296Z,60.85
2023-09-08T15:08:27.477Z,60.55
2023-09-08T15:10:54.609Z,61.33
2023-09-08T15:13:23.807Z,61.20
2023-09-08T15:15:52.722Z,60.47
2023-09-08T15:18:23.765Z,61.08
2023-09-08T15:20:54.983Z,60.72
2023-09-08T15:23:22.472Z,59.90
2023-09-08T15:25:53.476Z,60.25
2023-09-08T15:28:21.391Z,61.85
2023-09-08T15:30:49.602Z,61.25
2023-09-08T15:33:19.027Z,59.45
2023-09-08T15:35:46.405Z,60.20
2023-09-08T15:38:14.081Z,60.22
2023-09-08T15:41:18.006Z,60.40
2023-09-08T15:43:48.142Z,60.13
2023-09-08T15:46:15.602Z,60.40
2023-09-08T15:48:44.121Z,60.33
2023-09-08T15:51:11.311Z,60.58
2023-09-08T15:53:39.036Z,60.42
2023-09-08T15:56:08.156Z,61.35
2023-09-08T15:58:35.479Z,60.33
2023-09-08T16:01:02.541Z,60.72
2023-09-08T16:03:29.876Z,59.40
2023-09-08T16:05:58.440Z,61.78
2023-09-08T16:08:25.533Z,60.33
2023-09-08T16:10:53.181Z,59.33
2023-09-08T16:13:20.940Z,59.15
2023-09-08T16:15:50.874Z,59.67
2023-09-08T16:18:18.835Z,60.80
2023-09-08T16:20:45.791Z,59.00
2023-09-08T16:23:14.065Z,59.92
2023-09-08T16:25:41.120Z,60.40
2023-09-08T16:28:08.297Z,59.75
2023-09-08T16:30:36.049Z,60.60
2023-09-08T16:33:03.354Z,59.17
2023-09-08T16:35:30.963Z,59.33
2023-09-08T16:37:57.919Z,58.50
2023-09-08T16:40:26.956Z,59.47
2023-09-08T16:42:53.951Z,59.58
2023-09-08T16:45:20.930Z,59.63
2023-09-08T16:47:47.878Z,60.63
2023-09-08T16:50:14.885Z,58.58
2023-09-08T16:52:41.913Z,59.20
2023-09-08T16:55:12.449Z,59.97
2023-09-08T17:00:09.434Z,58.10
2023-09-08T17:02:36.813Z,58.97
2023-09-08T17:05:04.659Z,59.92
2023-09-08T17:07:31.665Z,60.00
2023-09-08T17:09:58.986Z,58.40
2023-09-08T17:12:27.416Z,58.58
2023-09-08T17:14:56.005Z,58.03
2023-09-08T17:17:23.246Z,59.38
2023-09-08T17:19:50.394Z,57.80
2023-09-08T17:22:17.573Z,57.95
2023-09-08T17:24:44.650Z,58.50
2023-09-08T17:27:11.648Z,57.60
2023-09-08T17:29:38.555Z,58.00
2023-09-08T17:32:07.165Z,57.80
2023-09-08T17:34:34.352Z,57.97
2023-09-08T17:37:01.535Z,58.38
2023-09-08T17:39:28.690Z,59.17
2023-09-08T17:41:55.777Z,57.90
2023-09-08T17:44:22.778Z,57.25
2023-09-08T17:46:50.465Z,57.33
2023-09-08T17:49:18.905Z,57.58
2023-09-08T17:51:45.834Z,57.25
2023-09-08T17:54:13.146Z,57.60
2023-09-08T17:56:41.119Z,57.67
2023-09-08T17:59:08.277Z,57.83
2023-09-08T18:01:38.057Z,57.92
2023-09-08T18:04:07.061Z,58.00
2023-09-08T18:06:35.668Z,56.53
2023-09-08T18:09:02.751Z,56.45
2023-09-08T18:11:29.904Z,56.78
2023-09-08T18:13:57.258Z,57.30
2023-09-08T18:16:24.659Z,56.38
2023-09-08T18:18:51.754Z,57.38
2023-09-08T18:21:18.650Z,57.05
2023-09-08T18:23:48.044Z,58.28
2023-09-08T18:26:17.498Z,57.22
2023-09-08T18:28:44.980Z,57.33
2023-09-08T18:31:12.699Z,56.88
2023-09-08T18:33:40.684Z,57.72
2023-09-08T18:36:08.141Z,57.28
2023-09-08T18:38:35.448Z,56.97
2023-09-08T18:41:03.916Z,58.35
2023-09-08T18:43:31.084Z,59.00
2023-09-08T18:45:58.022Z,58.70
2023-09-08T18:48:25.076Z,57.08
2023-09-08T18:50:52.399Z,56.17
2023-09-08T18:53:19.468Z,56.58
2023-09-08T18:55:47.016Z,55.42
2023-09-08T18:58:16.179Z,55.97
2023-09-08T19:00:44.863Z,55.45
2023-09-08T19:03:12.106Z,55.17
2023-09-08T19:05:41.151Z,55.50
2023-09-08T19:08:08.267Z,55.70
2023-09-08T19:10:35.417Z,55.00
2023-09-08T19:13:02.415Z,55.10
2023-09-08T19:15:30.857Z,55.03
2023-09-08T19:17:57.890Z,55.25
2023-09-08T19:20:25.008Z,54.05
2023-09-08T19:22:51.954Z,54.22
2023-09-08T19:25:18.961Z,55.17
2023-09-08T19:27:45.951Z,54.53
2023-09-08T19:30:13.595Z,55.22
2023-09-08T19:32:42.480Z,54.88
2023-09-08T19:35:10.047Z,54.13
2023-09-08T19:37:36.926Z,54.55
2023-09-08T19:40:04.819Z,54.85
2023-09-08T19:42:31.841Z,54.40
2023-09-08T19:44:58.765Z,55.42
2023-09-08T19:47:25.803Z,53.47
2023-09-08T19:49:54.096Z,54.05
2023-09-08T19:52:20.951Z,54.22
2023-09-08T19:54:48.351Z,54.45
2023-09-08T19:57:15.253Z,53.85
2023-09-08T19:59:42.440Z,53.70
2023-09-08T20:02:10.456Z,53.75
2023-09-08T20:04:37.682Z,54.38
2023-09-08T20:07:06.070Z,54.28
2023-09-08T20:09:33.239Z,53.35
2023-09-08T20:12:00.172Z,53.80
2023-09-08T20:14:29.855Z,53.83
2023-09-08T20:16:56.780Z,54.30
2023-09-08T20:19:23.896Z,53.20
2023-09-08T20:21:50.810Z,54.22
2023-09-08T20:24:19.492Z,54.55
2023-09-08T20:26:46.573Z,54.72
2023-09-08T20:29:14.005Z,53.97
2023-09-08T20:31:41.026Z,53.35
2023-09-08T20:34:07.943Z,53.25
2023-09-08T20:36:34.893Z,53.65
2023-09-08T20:39:01.840Z,53.67
2023-09-08T20:41:30.114Z,53.40
2023-09-08T20:43:57.047Z,53.53
2023-09-08T20:46:24.008Z,52.83
2023-09-08T20:48:51.427Z,53.42
2023-09-08T20:51:24.157Z,53.35
2023-09-08T20:53:51.109Z,52.47
2023-09-08T20:56:18.579Z,53.65
2023-09-08T20:58:47.165Z,52.92
2023-09-08T21:01:14.211Z,53.20
2023-09-08T21:03:41.354Z,52.45
2023-09-08T21:06:08.601Z,52.95
2023-09-08T21:08:35.566Z,52.30
2023-09-08T21:11:03.474Z,52.50
2023-09-08T21:13:30.730Z,52.72
2023-09-08T21:15:59.588Z,52.45
2023-09-08T21:18:26.597Z,53.40
2023-09-08T21:20:53.521Z,52.20
2023-09-08T21:23:20.553Z,53.03
2023-09-08T21:25:50.746Z,52.28
2023-09-08T21:28:17.799Z,52.83
2023-09-08T21:30:45.442Z,53.13
2023-09-08T21:33:14.390Z,52.85
2023-09-08T21:35:41.600Z,52.30
2023-09-08T21:38:08.525Z,52.17
2023-09-08T21:40:39.148Z,52.42
2023-09-08T21:43:06.160Z,52.90
2023-09-08T21:45:33.091Z,52.20
2023-09-08T21:48:00.000Z,52.38
2023-09-08T21:50:28.332Z,53.22
2023-09-08T21:52:55.287Z,52.83
2023-09-08T21:55:22.804Z,52.22
2023-09-08T21:57:50.047Z,52.95
2023-09-08T22:00:18.715Z,52.03
2023-09-08T22:02:45.815Z,52.05
2023-09-08T22:05:13.221Z,52.08
2023-09-08T22:07:41.726Z,52.80
2023-09-08T22:10:09.418Z,52.22
2023-09-08T22:12:36.461Z,52.53
2023-09-08T22:15:04.432Z,52.58
2023-09-08T22:17:33.059Z,51.63
2023-09-08T22:20:00.056Z,52.63
2023-09-08T22:22:26.937Z,52.92
2023-09-08T22:24:55.253Z,52.08
2023-09-08T22:27:22.374Z,52.55
2023-09-08T22:29:49.181Z,51.80
2023-09-08T22:32:16.111Z,51.38
2023-09-08T22:34:42.996Z,52.95
2023-09-08T22:37:10.193Z,52.53
2023-09-08T22:39:37.001Z,52.45
2023-09-08T22:42:05.809Z,51.88
2023-09-08T22:44:32.846Z,52.67
2023-09-08T22:46:59.936Z,52.40
2023-09-08T22:49:27.477Z,53.30
2023-09-08T22:51:54.957Z,51.65
2023-09-08T22:54:22.123Z,52.13
2023-09-08T22:56:49.082Z,51.90
2023-09-08T22:59:17.520Z,51.65
2023-09-08T23:01:44.444Z,51.45
2023-09-08T23:04:11.383Z,52.42
2023-09-08T23:06:38.314Z,52.55
2023-09-08T23:09:05.231Z,52.13
2023-09-08T23:11:32.438Z,51.75
2023-09-08T23:13:59.594Z,52.28
2023-09-08T23:16:28.058Z,52.10
2023-09-08T23:18:55.929Z,51.00
2023-09-08T23:21:22.904Z,51.45
2023-09-08T23:23:55.133Z,51.20
2023-09-08T23:26:24.938Z,51.65
2023-09-08T23:28:55.971Z,51.22
2023-09-08T23:31:23.206Z,51.45
2023-09-08T23:33:52.032Z,51.30
2023-09-08T23:36:18.938Z,51.78
2023-09-08T23:38:45.812Z,51.05
2023-09-08T23:41:12.854Z,51.42
2023-09-08T23:43:40.158Z,51.65
2023-09-08T23:46:07.457Z,51.15
2023-09-08T23:48:34.391Z,50.22
2023-09-08T23:51:02.757Z,50.63
2023-09-08T23:53:30.062Z,50.80
2023-09-08T23:55:57.177Z,51.60
2023-09-08T23:58:24.163Z,50.80
