createdAt,value
2017-06-14T00:11:11.206Z,0
2017-06-14T00:40:57.594Z,0
2017-06-14T01:00:57.742Z,0
2017-06-14T01:30:57.517Z,0
2017-06-14T01:50:57.547Z,0
2017-06-14T02:11:20.101Z,4
2017-06-14T02:50:57.536Z,84
2017-06-14T03:21:10.249Z,604
2017-06-14T03:41:02.933Z,1392
2017-06-14T04:01:05.762Z,2372
2017-06-14T04:11:05.304Z,2300
2017-06-14T04:50:57.566Z,3208
2017-06-14T05:21:05.160Z,30880
2017-06-14T05:30:58.705Z,3952
2017-06-14T05:51:05.316Z,43584
2017-06-14T06:10:57.674Z,57568
2017-06-14T06:20:57.834Z,55328
2017-06-14T06:30:57.561Z,60800
2017-06-14T06:40:57.619Z,66368
2017-06-14T06:50:58.644Z,69184
2017-06-14T07:00:57.662Z,66688
2017-06-14T07:11:05.504Z,55072
2017-06-14T07:21:02.685Z,52704
2017-06-14T07:30:57.600Z,75744
2017-06-14T07:40:57.601Z,80736
2017-06-14T07:50:57.654Z,86784
2017-06-14T08:00:57.640Z,71520
2017-06-14T08:10:57.547Z,78688
2017-06-14T08:20:57.558Z,101024
2017-06-14T08:30:57.592Z,84672
2017-06-14T08:40:57.558Z,95552
2017-06-14T08:50:57.553Z,96128
2017-06-14T09:00:57.606Z,75648
2017-06-14T09:10:57.570Z,5148
2017-06-14T09:20:57.596Z,4248
2017-06-14T09:30:57.610Z,4200
2017-06-14T09:40:57.607Z,4208
2017-06-14T09:50:57.644Z,4148
2017-06-14T10:00:57.593Z,4304
2017-06-14T10:10:57.589Z,4280
2017-06-14T10:20:57.588Z,4836
2017-06-14T10:30:57.623Z,4932
2017-06-14T10:40:57.591Z,4604
2017-06-14T10:50:57.599Z,4528
2017-06-14T11:00:57.741Z,4600
2017-06-14T11:10:57.602Z,4692
2017-06-14T11:20:57.597Z,4604
2017-06-14T11:30:57.613Z,4320
2017-06-14T11:40:57.602Z,3976
2017-06-14T11:50:57.602Z,4100
2017-06-14T12:00:57.607Z,4140
2017-06-14T12:10:57.621Z,4020
2017-06-14T12:20:57.638Z,4076
2017-06-14T12:30:57.698Z,3720
2017-06-14T12:40:57.613Z,3544
2017-06-14T12:50:57.622Z,4140
2017-06-14T13:00:57.615Z,4048
2017-06-14T13:10:57.637Z,4108
2017-06-14T13:20:57.746Z,4416
2017-06-14T13:30:57.686Z,4120
2017-06-14T13:41:03.368Z,3740
2017-06-14T13:50:57.735Z,3356
2017-06-14T14:00:57.656Z,3348
2017-06-14T14:10:57.823Z,3372
2017-06-14T14:20:57.687Z,3888
2017-06-14T14:30:57.740Z,3500
2017-06-14T14:40:57.702Z,3148
2017-06-14T14:50:57.683Z,3144
2017-06-14T15:00:57.654Z,3176
2017-06-14T15:10:57.656Z,3324
2017-06-14T15:20:58.118Z,3324
2017-06-14T15:30:57.682Z,3216
2017-06-14T15:40:57.690Z,3424
2017-06-14T15:50:57.661Z,3292
2017-06-14T16:00:57.669Z,3260
2017-06-14T16:10:57.674Z,3592
2017-06-14T16:20:57.654Z,3276
2017-06-14T16:30:57.710Z,3336
2017-06-14T16:40:57.663Z,3204
2017-06-14T16:50:57.669Z,3444
2017-06-14T17:00:57.766Z,3304
2017-06-14T17:10:57.675Z,3056
2017-06-14T17:20:57.657Z,3180
2017-06-14T17:30:57.727Z,2924
2017-06-14T17:40:57.669Z,2748
2017-06-14T17:50:57.699Z,3088
2017-06-14T18:00:57.696Z,3256
2017-06-14T18:10:57.703Z,2644
2017-06-14T18:20:57.785Z,1952
2017-06-14T18:30:57.750Z,1884
2017-06-14T18:40:57.685Z,1424
2017-06-14T18:50:57.766Z,1520
2017-06-14T19:00:57.689Z,1416
2017-06-14T19:10:57.679Z,1092
2017-06-14T19:20:57.682Z,712
2017-06-14T19:30:57.679Z,448
2017-06-14T19:40:57.781Z,248
2017-06-14T19:50:57.760Z,136
2017-06-14T20:00:57.961Z,68
2017-06-14T20:10:57.760Z,28
2017-06-14T20:20:57.826Z,12
2017-06-14T20:30:57.784Z,4
2017-06-14T20:40:57.733Z,4
2017-06-14T20:50:58.004Z,4
2017-06-14T21:00:57.776Z,0
2017-06-14T21:10:57.849Z,0
2017-06-14T21:20:57.817Z,0
2017-06-14T21:30:57.853Z,0
2017-06-14T21:40:57.827Z,0
2017-06-14T21:50:57.769Z,0
2017-06-14T22:00:57.760Z,0
2017-06-14T22:10:57.711Z,0
2017-06-14T22:20:57.789Z,0
2017-06-14T22:30:57.736Z,0
2017-06-14T22:40:57.871Z,0
2017-06-14T22:50:57.793Z,0
2017-06-14T23:00:57.723Z,0
2017-06-14T23:10:57.769Z,0
2017-06-14T23:20:57.744Z,0
2017-06-14T23:30:57.809Z,0
2017-06-14T23:40:57.769Z,0
2017-06-14T23:50:57.702Z,0
