createdAt,value
2022-08-27T00:02:05.950Z,-23747.28
2022-08-27T00:04:53.164Z,-23746.31
2022-08-27T00:07:40.961Z,-23746.31
2022-08-27T00:10:28.164Z,-23739.53
2022-08-27T00:13:16.214Z,-23740.00
2022-08-27T00:16:07.831Z,-23739.03
2022-08-27T00:18:55.704Z,-23744.63
2022-08-27T00:21:43.679Z,-23747.28
2022-08-27T00:24:30.710Z,-23744.38
2022-08-27T00:27:18.471Z,-23745.34
2022-08-27T00:30:08.586Z,-23744.38
2022-08-27T00:32:57.258Z,-23743.88
2022-08-27T00:35:44.246Z,-23737.56
2022-08-27T00:38:31.515Z,-23738.31
2022-08-27T00:41:20.328Z,-23743.66
2022-08-27T00:44:07.894Z,-23737.81
2022-08-27T00:47:01.337Z,-23740.50
2022-08-27T00:49:58.568Z,-23737.56
2022-08-27T00:52:48.945Z,-23735.41
2022-08-27T00:55:42.476Z,-23738.06
2022-08-27T00:58:33.172Z,-23736.13
2022-08-27T01:01:26.020Z,-23731.50
2022-08-27T01:04:13.099Z,-23730.31
2022-08-27T01:07:01.956Z,-23726.41
2022-08-27T01:09:51.359Z,-23728.34
2022-08-27T01:12:39.913Z,-23724.47
2022-08-27T01:15:28.705Z,-23724.00
2022-08-27T01:18:16.805Z,-23720.59
2022-08-27T01:21:51.831Z,-23721.56
2022-08-27T01:24:44.845Z,-23716.97
2022-08-27T01:27:32.686Z,-23722.03
2022-08-27T01:30:21.793Z,-23727.41
2022-08-27T01:33:12.077Z,-23732.97
2022-08-27T01:35:59.276Z,-23737.81
2022-08-27T01:38:46.341Z,-23740.00
2022-08-27T01:41:35.770Z,-23739.53
2022-08-27T01:44:25.147Z,-23741.47
2022-08-27T01:47:12.281Z,-23739.28
2022-08-27T01:50:00.446Z,-23730.78
2022-08-27T01:52:47.584Z,-23726.41
2022-08-27T01:55:35.382Z,-23724.22
2022-08-27T01:58:25.689Z,-23719.38
2022-08-27T02:01:16.966Z,-23724.97
2022-08-27T02:04:04.315Z,-23723.75
2022-08-27T02:06:51.500Z,-23720.13
2022-08-27T02:09:38.540Z,-23724.97
2022-08-27T02:12:25.577Z,-23721.56
2022-08-27T02:15:13.393Z,-23712.81
2022-08-27T02:18:01.261Z,-23716.47
2022-08-27T02:20:48.832Z,-23717.19
2022-08-27T02:23:36.644Z,-23718.41
2022-08-27T02:26:23.957Z,-23715.75
2022-08-27T02:29:11.148Z,-23717.69
2022-08-27T02:31:58.301Z,-23718.66
2022-08-27T02:34:45.469Z,-23721.09
2022-08-27T02:37:32.568Z,-23727.41
2022-08-27T02:40:22.240Z,-23725.94
2022-08-27T02:43:09.880Z,-23728.59
2022-08-27T02:46:03.990Z,-23727.88
2022-08-27T02:48:51.128Z,-23722.53
2022-08-27T02:51:38.201Z,-23716.72
2022-08-27T02:54:26.655Z,-23720.84
2022-08-27T02:57:13.986Z,-23714.28
2022-08-27T03:00:01.396Z,-23718.66
2022-08-27T03:02:49.049Z,-23714.28
2022-08-27T03:05:36.730Z,-23715.75
2022-08-27T03:08:24.932Z,-23720.13
2022-08-27T03:11:12.785Z,-23726.41
2022-08-27T03:14:00.071Z,-23724.72
2022-08-27T03:16:47.040Z,-23724.47
2022-08-27T03:19:34.278Z,-23709.44
2022-08-27T03:22:21.320Z,-23716.72
2022-08-27T03:25:09.525Z,-23713.81
2022-08-27T03:27:56.551Z,-23712.81
2022-08-27T03:30:46.225Z,-23712.81
2022-08-27T03:33:39.352Z,-23705.56
2022-08-27T03:36:28.076Z,-23704.34
2022-08-27T03:39:15.056Z,-23706.53
2022-08-27T03:42:02.551Z,-23708.72
2022-08-27T03:44:49.574Z,-23707.00
2022-08-27T03:47:37.842Z,-23715.25
2022-08-27T03:50:24.918Z,-23711.38
2022-08-27T03:53:12.129Z,-23712.09
2022-08-27T03:55:59.140Z,-23709.44
2022-08-27T03:58:46.308Z,-23709.44
2022-08-27T04:01:33.949Z,-23710.41
2022-08-27T04:04:21.239Z,-23706.03
2022-08-27T04:07:09.040Z,-23698.75
2022-08-27T04:09:56.343Z,-23700.94
2022-08-27T04:12:45.095Z,-23697.06
2022-08-27T04:15:32.626Z,-23695.84
2022-08-27T04:18:19.683Z,-23695.84
2022-08-27T04:21:09.417Z,-23693.41
2022-08-27T04:23:56.753Z,-23692.44
2022-08-27T04:26:46.017Z,-23688.56
2022-08-27T04:29:33.202Z,-23686.63
2022-08-27T04:32:20.704Z,-23681.53
2022-08-27T04:35:08.080Z,-23682.50
2022-08-27T04:37:55.170Z,-23680.56
2022-08-27T04:41:00.883Z,-23685.19
2022-08-27T04:43:54.183Z,-23691.47
2022-08-27T04:46:41.285Z,-23681.28
2022-08-27T04:49:36.508Z,-23696.34
2022-08-27T04:52:23.698Z,-23689.31
2022-08-27T04:55:10.925Z,-23691.72
2022-08-27T04:57:58.199Z,-23689.78
2022-08-27T05:00:51.369Z,-23695.84
2022-08-27T05:03:38.595Z,-23696.34
2022-08-27T05:06:26.067Z,-23700.94
2022-08-27T05:09:17.353Z,-23697.28
2022-08-27T05:12:05.643Z,-23687.59
2022-08-27T05:14:54.624Z,-23682.25
2022-08-27T05:17:42.073Z,-23680.06
2022-08-27T05:20:30.776Z,-23684.69
2022-08-27T05:23:19.743Z,-23687.13
2022-08-27T05:26:07.740Z,-23693.19
2022-08-27T05:28:55.044Z,-23694.38
2022-08-27T05:31:42.742Z,-23694.38
2022-08-27T05:34:30.873Z,-23691.72
2022-08-27T05:37:18.931Z,-23696.09
2022-08-27T05:40:06.843Z,-23695.59
2022-08-27T05:42:53.936Z,-23698.75
2022-08-27T05:45:43.016Z,-23692.22
2022-08-27T05:48:30.336Z,-23681.28
2022-08-27T05:51:25.701Z,-23680.31
2022-08-27T05:54:15.073Z,-23684.69
2022-08-27T05:57:02.147Z,-23680.81
2022-08-27T06:00:07.753Z,-23663.09
2022-08-27T06:02:58.552Z,-23670.13
2022-08-27T06:05:45.577Z,-23675.47
2022-08-27T06:08:32.869Z,-23676.91
2022-08-27T06:11:20.439Z,-23685.66
2022-08-27T06:14:09.185Z,-23684.19
2022-08-27T06:16:56.798Z,-23684.19
2022-08-27T06:19:43.963Z,-23684.94
2022-08-27T06:22:31.038Z,-23683.00
2022-08-27T06:25:18.228Z,-23695.84
2022-08-27T06:28:07.523Z,-23706.03
2022-08-27T06:30:54.787Z,-23707.50
2022-08-27T06:33:43.532Z,-23708.94
2022-08-27T06:36:31.264Z,-23696.34
2022-08-27T06:39:18.303Z,-23701.66
2022-08-27T06:42:06.624Z,-23705.06
2022-08-27T06:44:54.678Z,-23702.16
2022-08-27T06:47:41.867Z,-23706.75
2022-08-27T06:50:28.878Z,-23714.78
2022-08-27T06:53:16.016Z,-23712.34
2022-08-27T06:56:03.363Z,-23715.75
2022-08-27T06:58:55.579Z,-23718.91
2022-08-27T07:01:46.249Z,-23723.03
2022-08-27T07:04:33.667Z,-23724.72
2022-08-27T07:07:28.062Z,-23734.19
2022-08-27T07:10:24.838Z,-23741.72
2022-08-27T07:13:11.912Z,-23736.38
2022-08-27T07:15:59.106Z,-23740.50
2022-08-27T07:18:47.123Z,-23729.81
2022-08-27T07:21:36.404Z,-23734.19
2022-08-27T07:24:24.551Z,-23740.97
2022-08-27T07:27:11.720Z,-23747.78
2022-08-27T07:29:59.751Z,-23747.28
2022-08-27T07:32:49.051Z,-23744.63
2022-08-27T07:35:36.131Z,-23748.03
2022-08-27T07:38:23.168Z,-23738.56
2022-08-27T07:41:12.572Z,-23735.66
2022-08-27T07:44:19.464Z,-23739.28
2022-08-27T07:47:07.120Z,-23745.34
2022-08-27T07:49:54.235Z,-23751.66
2022-08-27T07:52:43.925Z,-23762.34
2022-08-27T07:55:31.084Z,-23754.81
2022-08-27T07:58:18.799Z,-23752.63
2022-08-27T08:01:06.385Z,-23752.13
2022-08-27T08:03:53.523Z,-23749.97
2022-08-27T08:06:41.004Z,-23757.72
2022-08-27T08:09:28.223Z,-23757.47
2022-08-27T08:12:15.317Z,-23765.25
2022-08-27T08:15:03.196Z,-23754.09
2022-08-27T08:17:50.314Z,-23764.75
2022-08-27T08:20:57.024Z,-23759.41
2022-08-27T08:23:45.053Z,-23776.91
2022-08-27T08:26:32.209Z,-23777.16
2022-08-27T08:29:19.349Z,-23774.97
2022-08-27T08:32:07.584Z,-23771.06
2022-08-27T08:34:54.770Z,-23780.78
2022-08-27T08:37:46.206Z,-23781.50
2022-08-27T08:40:37.325Z,-23791.69
2022-08-27T08:43:35.934Z,-23795.09
2022-08-27T08:46:39.997Z,-23791.47
2022-08-27T08:49:51.762Z,-23799.72
2022-08-27T08:52:56.309Z,-23802.63
2022-08-27T08:55:56.369Z,-23798.50
2022-08-27T08:58:52.859Z,-23805.06
2022-08-27T09:01:39.995Z,-23812.34
2022-08-27T09:04:28.412Z,-23815.25
2022-08-27T09:07:38.777Z,-23820.84
2022-08-27T09:10:34.395Z,-23814.03
2022-08-27T09:13:35.349Z,-23811.59
2022-08-27T09:16:23.348Z,-23810.88
2022-08-27T09:19:13.010Z,-23808.94
2022-08-27T09:22:06.652Z,-23812.59
2022-08-27T09:24:56.353Z,-23819.63
2022-08-27T09:27:43.585Z,-23821.81
2022-08-27T09:30:40.953Z,-23822.03
2022-08-27T09:33:28.082Z,-23823.50
2022-08-27T09:36:31.714Z,-23831.75
2022-08-27T09:39:19.212Z,-23821.81
2022-08-27T09:42:07.301Z,-23831.75
2022-08-27T09:44:56.044Z,-23842.91
2022-08-27T09:47:50.419Z,-23844.63
2022-08-27T09:50:46.822Z,-23839.03
2022-08-27T09:53:41.604Z,-23843.88
2022-08-27T09:56:31.742Z,-23842.44
2022-08-27T09:59:24.812Z,-23843.41
2022-08-27T10:02:22.108Z,-23845.09
2022-08-27T10:05:18.921Z,-23850.69
2022-08-27T10:08:18.424Z,-23847.03
2022-08-27T10:11:32.584Z,-23847.28
2022-08-27T10:14:28.960Z,-23850.69
2022-08-27T10:17:43.553Z,-23841.47
2022-08-27T10:21:05.635Z,-23843.66
2022-08-27T10:24:20.914Z,-23851.91
2022-08-27T10:27:30.121Z,-23862.34
2022-08-27T10:30:26.095Z,-23862.09
2022-08-27T10:33:31.320Z,-23865.25
2022-08-27T10:36:42.069Z,-23863.56
2022-08-27T10:39:47.859Z,-23873.03
2022-08-27T10:42:59.875Z,-23875.44
2022-08-27T10:46:28.257Z,-23864.28
2022-08-27T10:49:43.831Z,-23871.09
2022-08-27T10:52:52.973Z,-23867.19
2022-08-27T10:55:51.501Z,-23870.59
2022-08-27T10:59:13.927Z,-23874.97
2022-08-27T11:02:43.703Z,-23863.31
2022-08-27T11:05:37.117Z,-23872.28
2022-08-27T11:08:43.178Z,-23871.09
2022-08-27T11:15:00.491Z,-23892.69
2022-08-27T11:18:01.558Z,-23891.97
2022-08-27T11:20:56.740Z,-23892.69
2022-08-27T11:23:45.693Z,-23902.88
2022-08-27T11:26:33.814Z,-23896.81
2022-08-27T11:29:40.558Z,-23896.34
2022-08-27T11:32:35.731Z,-23891.22
2022-08-27T11:35:36.065Z,-23880.78
2022-08-27T11:38:38.810Z,-23874.97
2022-08-27T11:41:55.017Z,-23882.72
2022-08-27T11:44:46.771Z,-23886.63
2022-08-27T11:47:33.932Z,-23900.22
2022-08-27T11:50:27.799Z,-23895.34
2022-08-27T11:53:28.309Z,-23899.75
2022-08-27T11:56:37.495Z,-23882.25
2022-08-27T11:59:27.543Z,-23880.06
2022-08-27T12:02:26.239Z,-23889.78
2022-08-27T12:05:33.153Z,-23898.03
2022-08-27T12:08:23.023Z,-23895.34
2022-08-27T12:11:37.425Z,-23888.81
2022-08-27T12:14:39.614Z,-23902.88
2022-08-27T12:17:55.460Z,-23911.16
2022-08-27T12:21:04.053Z,-23912.38
2022-08-27T12:24:09.324Z,-23914.31
2022-08-27T12:27:00.015Z,-23913.31
2022-08-27T12:29:50.133Z,-23918.44
2022-08-27T12:32:37.199Z,-23922.31
2022-08-27T12:35:40.773Z,-23928.38
2022-08-27T12:38:33.796Z,-23912.38
2022-08-27T12:41:44.637Z,-23915.75
2022-08-27T12:44:33.590Z,-23908.97
2022-08-27T12:47:20.921Z,-23918.44
2022-08-27T12:50:08.458Z,-23922.56
2022-08-27T12:53:10.031Z,-23910.41
2022-08-27T12:56:26.488Z,-23909.94
2022-08-27T12:59:30.240Z,-23912.84
2022-08-27T13:02:28.676Z,-23916.00
2022-08-27T13:05:21.150Z,-23925.94
2022-08-27T13:08:33.460Z,-23931.06
2022-08-27T13:11:23.739Z,-23930.56
2022-08-27T13:14:15.710Z,-23924.97
2022-08-27T13:17:11.799Z,-23913.81
2022-08-27T13:20:00.835Z,-23924.75
2022-08-27T13:22:49.306Z,-23922.81
2022-08-27T13:25:36.508Z,-23924.50
2022-08-27T13:28:28.248Z,-23936.16
2022-08-27T13:31:16.882Z,-23939.06
2022-08-27T13:34:06.360Z,-23933.25
2022-08-27T13:37:06.290Z,-23910.41
2022-08-27T13:39:55.708Z,-23922.56
2022-08-27T13:42:45.277Z,-23926.19
2022-08-27T13:45:32.476Z,-23944.91
2022-08-27T13:48:22.372Z,-23938.59
2022-08-27T13:51:12.792Z,-23948.28
2022-08-27T13:54:13.529Z,-23956.56
2022-08-27T13:57:10.201Z,-23955.56
2022-08-27T14:00:15.734Z,-23955.56
2022-08-27T14:03:03.044Z,-23948.78
2022-08-27T14:05:50.282Z,-23940.53
2022-08-27T14:08:37.588Z,-23947.81
2022-08-27T14:11:27.540Z,-23955.09
2022-08-27T14:14:16.646Z,-23950.97
2022-08-27T14:17:04.801Z,-23958.50
2022-08-27T14:19:52.413Z,-23957.53
2022-08-27T14:22:40.037Z,-23966.25
2022-08-27T14:25:30.657Z,-23972.81
2022-08-27T14:28:17.810Z,-23964.31
2022-08-27T14:31:05.010Z,-23970.41
2022-08-27T14:33:54.574Z,-23967.25
2022-08-27T14:36:42.586Z,-23964.31
2022-08-27T14:39:29.804Z,-23974.53
2022-08-27T14:42:17.794Z,-23975.72
2022-08-27T14:45:06.324Z,-23979.13
2022-08-27T14:47:53.532Z,-23991.03
2022-08-27T14:50:49.784Z,-23974.03
2022-08-27T14:53:36.870Z,-23986.91
2022-08-27T14:56:26.247Z,-23991.03
2022-08-27T14:59:13.297Z,-23993.22
2022-08-27T15:02:03.146Z,-23980.34
2022-08-27T15:04:51.181Z,-23975.00
2022-08-27T15:07:39.089Z,-23995.41
2022-08-27T15:10:28.716Z,-24002.69
2022-08-27T15:13:15.931Z,-24005.13
2022-08-27T15:16:03.216Z,-24002.94
2022-08-27T15:18:59.353Z,-23992.00
2022-08-27T15:21:50.107Z,-24001.47
2022-08-27T15:24:49.069Z,-23999.53
2022-08-27T15:27:39.162Z,-24001.47
2022-08-27T15:30:28.996Z,-24020.19
2022-08-27T15:33:16.163Z,-24018.25
2022-08-27T15:36:04.369Z,-24004.88
2022-08-27T15:38:51.609Z,-23994.91
2022-08-27T15:42:05.341Z,-24001.22
2022-08-27T15:44:52.593Z,-24007.06
2022-08-27T15:47:39.831Z,-24007.53
2022-08-27T15:50:28.968Z,-24009.97
2022-08-27T15:53:16.204Z,-24017.75
2022-08-27T15:56:06.196Z,-24015.31
2022-08-27T15:58:53.835Z,-24020.19
2022-08-27T16:01:41.197Z,-24017.75
2022-08-27T16:04:28.605Z,-24013.88
2022-08-27T16:07:16.472Z,-24012.66
2022-08-27T16:10:08.587Z,-24005.13
2022-08-27T16:12:55.729Z,-24009.25
2022-08-27T16:15:42.793Z,-24019.94
2022-08-27T16:18:32.942Z,-24020.66
2022-08-27T16:21:19.960Z,-24030.88
2022-08-27T16:24:09.535Z,-24023.59
2022-08-27T16:26:57.935Z,-24025.53
2022-08-27T16:29:44.931Z,-24020.41
2022-08-27T16:32:32.651Z,-24034.28
2022-08-27T16:35:20.841Z,-24033.78
2022-08-27T16:38:07.958Z,-24040.59
2022-08-27T16:40:55.796Z,-24044.47
2022-08-27T16:43:43.631Z,-24044.97
2022-08-27T16:46:31.038Z,-24039.38
2022-08-27T16:49:37.020Z,-24041.81
2022-08-27T16:52:24.202Z,-24037.19
2022-08-27T16:55:11.905Z,-24038.16
2022-08-27T16:57:58.890Z,-24028.44
2022-08-27T17:00:49.321Z,-24032.81
2022-08-27T17:04:08.043Z,-24037.44
2022-08-27T17:06:56.778Z,-24025.28
2022-08-27T17:09:45.384Z,-24017.03
2022-08-27T17:12:32.523Z,-24025.03
2022-08-27T17:15:19.854Z,-24045.69
2022-08-27T17:18:07.254Z,-24035.47
2022-08-27T17:20:56.233Z,-24039.13
2022-08-27T17:23:45.518Z,-24035.72
2022-08-27T17:26:33.818Z,-24038.88
2022-08-27T17:29:21.083Z,-24035.72
2022-08-27T17:32:09.509Z,-24034.75
2022-08-27T17:34:56.956Z,-24029.66
2022-08-27T17:37:44.051Z,-24019.69
2022-08-27T17:40:31.066Z,-24017.25
2022-08-27T17:43:21.221Z,-24018.25
2022-08-27T17:46:09.307Z,-24009.97
2022-08-27T17:48:56.887Z,-24001.47
2022-08-27T17:51:45.845Z,-23996.38
2022-08-27T17:54:40.037Z,-23992.25
2022-08-27T17:57:40.083Z,-23986.66
2022-08-27T18:00:27.836Z,-23984.25
2022-08-27T18:03:17.480Z,-23985.69
2022-08-27T18:06:04.780Z,-23984.00
2022-08-27T18:08:52.128Z,-23984.25
2022-08-27T18:11:40.278Z,-23979.84
2022-08-27T18:14:27.328Z,-23970.16
2022-08-27T18:17:14.472Z,-23967.25
2022-08-27T18:20:01.710Z,-23964.06
2022-08-27T18:22:50.065Z,-23966.75
2022-08-27T18:25:38.819Z,-23962.88
2022-08-27T18:28:26.854Z,-23960.69
2022-08-27T18:31:15.845Z,-23956.06
2022-08-27T18:34:02.980Z,-23954.63
2022-08-27T18:36:50.057Z,-23954.13
2022-08-27T18:39:39.707Z,-23943.94
2022-08-27T18:42:33.285Z,-23944.41
2022-08-27T18:45:25.217Z,-23947.81
2022-08-27T18:48:15.626Z,-23941.97
2022-08-27T18:51:05.519Z,-23939.56
2022-08-27T18:53:52.595Z,-23934.47
2022-08-27T18:56:39.562Z,-23931.78
2022-08-27T18:59:27.421Z,-23934.69
2022-08-27T19:02:18.590Z,-23930.09
2022-08-27T19:05:08.310Z,-23927.91
2022-08-27T19:07:57.230Z,-23926.44
2022-08-27T19:10:44.204Z,-23930.81
2022-08-27T19:13:31.652Z,-23925.72
2022-08-27T19:16:30.435Z,-23926.94
2022-08-27T19:19:18.416Z,-23925.47
2022-08-27T19:22:05.861Z,-23933.25
2022-08-27T19:24:54.421Z,-23929.84
2022-08-27T19:27:42.194Z,-23925.94
2022-08-27T19:30:29.215Z,-23923.03
2022-08-27T19:33:18.701Z,-23924.00
2022-08-27T19:36:10.511Z,-23922.06
2022-08-27T19:39:01.405Z,-23923.03
2022-08-27T19:41:48.535Z,-23926.44
2022-08-27T19:44:35.617Z,-23922.56
2022-08-27T19:47:25.970Z,-23921.09
2022-08-27T19:50:16.703Z,-23920.63
2022-08-27T19:53:04.298Z,-23922.81
2022-08-27T19:55:51.720Z,-23914.31
2022-08-27T19:58:39.055Z,-23923.03
2022-08-27T20:01:26.867Z,-23927.16
2022-08-27T20:04:14.644Z,-23915.28
2022-08-27T20:07:01.794Z,-23923.03
2022-08-27T20:09:49.276Z,-23923.78
2022-08-27T20:12:37.391Z,-23921.59
2022-08-27T20:15:24.533Z,-23918.44
2022-08-27T20:18:13.333Z,-23914.31
2022-08-27T20:21:05.869Z,-23910.66
2022-08-27T20:23:53.455Z,-23912.38
2022-08-27T20:26:40.973Z,-23903.13
2022-08-27T20:29:32.662Z,-23909.44
2022-08-27T20:32:21.777Z,-23906.06
2022-08-27T20:35:10.426Z,-23905.56
2022-08-27T20:37:57.590Z,-23895.84
2022-08-27T20:40:44.597Z,-23895.34
2022-08-27T20:43:31.629Z,-23892.22
2022-08-27T20:46:25.999Z,-23897.06
2022-08-27T20:49:13.426Z,-23891.72
2022-08-27T20:52:02.721Z,-23891.72
2022-08-27T20:54:51.114Z,-23895.84
2022-08-27T20:58:00.334Z,-23894.88
2022-08-27T21:00:53.243Z,-23895.59
2022-08-27T21:03:40.306Z,-23893.44
2022-08-27T21:06:29.224Z,-23894.88
2022-08-27T21:09:18.467Z,-23896.34
2022-08-27T21:12:05.936Z,-23890.50
2022-08-27T21:14:56.026Z,-23887.59
2022-08-27T21:17:43.568Z,-23885.91
2022-08-27T21:20:30.605Z,-23884.69
2022-08-27T21:23:17.634Z,-23881.03
2022-08-27T21:26:10.137Z,-23879.81
2022-08-27T21:28:57.787Z,-23885.41
2022-08-27T21:31:45.065Z,-23882.25
2022-08-27T21:34:32.178Z,-23884.19
2022-08-27T21:37:19.380Z,-23888.56
2022-08-27T21:40:08.381Z,-23892.22
2022-08-27T21:42:55.968Z,-23892.44
2022-08-27T21:45:43.276Z,-23885.16
2022-08-27T21:48:30.391Z,-23880.31
2022-08-27T21:51:21.128Z,-23879.34
2022-08-27T21:54:11.796Z,-23878.13
2022-08-27T21:56:58.788Z,-23876.66
2022-08-27T21:59:48.162Z,-23874.25
2022-08-27T22:02:40.244Z,-23870.59
2022-08-27T22:05:27.581Z,-23864.78
2022-08-27T22:08:17.171Z,-23863.31
2022-08-27T22:11:04.172Z,-23868.66
2022-08-27T22:13:52.165Z,-23872.28
2022-08-27T22:16:39.433Z,-23866.22
2022-08-27T22:19:26.691Z,-23867.19
2022-08-27T22:22:13.644Z,-23865.97
2022-08-27T22:25:00.677Z,-23861.63
2022-08-27T22:27:47.686Z,-23860.16
2022-08-27T22:30:35.090Z,-23860.16
2022-08-27T22:33:22.459Z,-23858.47
2022-08-27T22:36:09.722Z,-23852.16
2022-08-27T22:38:59.702Z,-23847.78
2022-08-27T22:41:50.750Z,-23849.22
2022-08-27T22:44:40.478Z,-23853.13
2022-08-27T22:47:27.629Z,-23841.94
2022-08-27T22:50:14.857Z,-23840.00
2022-08-27T22:53:01.943Z,-23841.94
2022-08-27T22:55:50.310Z,-23837.09
2022-08-27T22:58:37.526Z,-23834.91
2022-08-27T23:01:26.713Z,-23840.97
2022-08-27T23:04:14.082Z,-23837.34
2022-08-27T23:07:01.975Z,-23824.00
2022-08-27T23:09:49.024Z,-23827.88
2022-08-27T23:12:37.303Z,-23831.53
2022-08-27T23:15:27.627Z,-23829.34
2022-08-27T23:18:14.868Z,-23825.69
2022-08-27T23:21:05.544Z,-23823.25
2022-08-27T23:23:52.638Z,-23814.03
2022-08-27T23:26:58.118Z,-23815.72
2022-08-27T23:29:46.143Z,-23819.63
2022-08-27T23:32:33.485Z,-23815.72
2022-08-27T23:35:21.873Z,-23817.69
2022-08-27T23:38:08.939Z,-23819.63
2022-08-27T23:40:56.293Z,-23812.09
2022-08-27T23:43:45.141Z,-23812.34
2022-08-27T23:46:32.249Z,-23807.25
2022-08-27T23:49:19.335Z,-23807.97
2022-08-27T23:52:06.884Z,-23813.31
2022-08-27T23:54:54.094Z,-23809.41
2022-08-27T23:57:41.148Z,-23806.50
