createdAt,value
2018-12-20T00:00:18.918Z,100093.91
2018-12-20T00:02:48.676Z,100095.14
2018-12-20T00:05:18.772Z,100087.80
2018-12-20T00:07:49.794Z,100090.65
2018-12-20T00:10:20.469Z,100095.13
2018-12-20T00:12:50.658Z,100093.23
2018-12-20T00:15:23.047Z,100085.10
2018-12-20T00:17:53.992Z,100088.11
2018-12-20T00:20:24.516Z,100090.33
2018-12-20T00:22:55.790Z,100089.59
2018-12-20T00:25:29.443Z,100083.39
2018-12-20T00:28:00.074Z,100087.72
2018-12-20T00:30:32.807Z,100086.98
2018-12-20T00:33:04.300Z,100091.55
2018-12-20T00:35:34.204Z,100088.41
2018-12-20T00:38:05.642Z,100090.41
2018-12-20T00:40:35.681Z,100092.86
2018-12-20T00:43:05.953Z,100098.34
2018-12-20T00:45:35.756Z,100093.68
2018-12-20T00:48:06.843Z,100088.56
2018-12-20T00:50:37.009Z,100091.32
2018-12-20T00:53:12.797Z,100090.77
2018-12-20T00:55:45.269Z,100089.66
2018-12-20T00:58:15.480Z,100097.64
2018-12-20T01:00:47.174Z,100093.25
2018-12-20T01:03:20.214Z,100089.85
2018-12-20T01:05:50.585Z,100088.23
2018-12-20T01:08:21.909Z,100081.61
2018-12-20T01:10:52.435Z,100080.82
2018-12-20T01:13:22.633Z,100078.19
2018-12-20T01:15:53.610Z,100077.45
2018-12-20T01:18:26.434Z,100071.52
2018-12-20T01:20:56.234Z,100073.45
2018-12-20T01:23:28.522Z,100071.77
2018-12-20T01:26:05.132Z,100070.73
2018-12-20T01:28:37.612Z,100074.92
2018-12-20T01:31:08.183Z,100065.48
2018-12-20T01:33:38.632Z,100068.36
2018-12-20T01:36:10.446Z,100063.19
2018-12-20T01:38:50.150Z,100063.05
2018-12-20T01:41:28.645Z,100073.59
2018-12-20T01:46:39.285Z,100067.43
2018-12-20T01:49:13.270Z,100068.28
2018-12-20T01:51:44.395Z,100069.22
2018-12-20T01:54:16.904Z,100062.21
2018-12-20T01:56:48.326Z,100072.44
2018-12-20T01:59:20.819Z,100054.29
2018-12-20T02:01:50.597Z,100066.95
2018-12-20T02:04:21.403Z,100062.75
2018-12-20T02:06:58.845Z,100061.44
2018-12-20T02:09:28.906Z,100059.69
2018-12-20T02:12:01.503Z,100060.34
2018-12-20T02:14:32.463Z,100066.09
2018-12-20T02:17:06.221Z,100071.45
2018-12-20T02:19:48.287Z,100068.13
2018-12-20T02:22:41.171Z,100069.95
2018-12-20T02:25:12.754Z,100070.80
2018-12-20T02:27:48.176Z,100072.90
2018-12-20T02:30:21.707Z,100069.40
2018-12-20T02:32:54.790Z,100059.95
2018-12-20T02:35:26.393Z,100066.24
2018-12-20T02:38:03.255Z,100060.11
2018-12-20T02:40:38.063Z,100068.14
2018-12-20T02:43:12.880Z,100070.80
2018-12-20T02:45:46.556Z,100071.64
2018-12-20T02:48:20.820Z,100079.77
2018-12-20T02:50:55.294Z,100076.94
2018-12-20T02:53:32.179Z,100078.06
2018-12-20T02:56:08.879Z,100083.47
2018-12-20T02:58:39.137Z,100079.08
2018-12-20T03:01:09.932Z,100085.67
2018-12-20T03:03:44.496Z,100093.42
2018-12-20T03:06:17.021Z,100092.88
2018-12-20T03:08:53.770Z,100095.98
2018-12-20T03:11:25.561Z,100093.47
2018-12-20T03:13:58.259Z,100093.77
2018-12-20T03:16:35.770Z,100100.95
2018-12-20T03:19:11.338Z,100106.41
2018-12-20T03:21:42.548Z,100102.03
2018-12-20T03:24:14.827Z,100103.68
2018-12-20T03:26:45.037Z,100102.52
2018-12-20T03:29:18.432Z,100108.24
2018-12-20T03:31:49.715Z,100100.53
2018-12-20T03:34:21.585Z,100101.56
2018-12-20T03:36:56.972Z,100107.32
2018-12-20T03:39:33.279Z,100107.27
2018-12-20T03:42:07.606Z,100107.72
2018-12-20T03:44:42.126Z,100107.05
2018-12-20T03:47:15.947Z,100102.11
2018-12-20T03:49:52.903Z,100113.14
2018-12-20T03:52:26.668Z,100117.63
2018-12-20T03:54:57.927Z,100115.13
2018-12-20T03:57:30.283Z,100118.44
2018-12-20T04:00:05.277Z,100126.95
2018-12-20T04:05:22.702Z,100124.77
2018-12-20T04:07:57.088Z,100121.31
2018-12-20T04:10:27.751Z,100133.62
2018-12-20T04:13:04.185Z,100132.13
2018-12-20T04:15:37.868Z,100134.18
2018-12-20T04:18:10.960Z,100142.41
2018-12-20T04:20:42.423Z,100136.31
2018-12-20T04:23:15.967Z,100128.94
2018-12-20T04:25:48.007Z,100138.63
2018-12-20T04:28:19.030Z,100137.53
2018-12-20T04:30:57.526Z,100137.09
2018-12-20T04:33:28.599Z,100142.82
2018-12-20T04:35:59.974Z,100142.50
2018-12-20T04:38:31.494Z,100145.36
2018-12-20T04:41:02.327Z,100146.11
2018-12-20T04:43:32.773Z,100148.67
2018-12-20T04:46:06.787Z,100151.06
2018-12-20T04:48:38.167Z,100148.47
2018-12-20T04:51:09.350Z,100142.12
2018-12-20T04:53:39.856Z,100150.76
2018-12-20T04:56:12.332Z,100150.41
2018-12-20T04:58:42.702Z,100148.47
2018-12-20T05:01:15.425Z,100149.75
2018-12-20T05:03:45.349Z,100156.39
2018-12-20T05:06:16.154Z,100155.09
2018-12-20T05:08:47.455Z,100151.14
2018-12-20T05:11:18.908Z,100157.60
2018-12-20T05:13:48.918Z,100168.84
2018-12-20T05:16:19.064Z,100167.38
2018-12-20T05:18:49.410Z,100171.00
2018-12-20T05:21:21.252Z,100175.83
2018-12-20T05:23:52.355Z,100185.16
2018-12-20T05:26:23.016Z,100186.67
2018-12-20T05:28:51.846Z,100185.75
2018-12-20T05:31:24.836Z,100178.58
2018-12-20T05:33:56.827Z,100196.02
2018-12-20T05:36:30.140Z,100198.98
2018-12-20T05:39:02.525Z,100209.88
2018-12-20T05:41:33.829Z,100212.24
2018-12-20T05:44:05.063Z,100213.86
2018-12-20T05:46:35.186Z,100216.81
2018-12-20T05:49:07.444Z,100223.59
2018-12-20T05:51:40.102Z,100223.69
2018-12-20T05:54:10.452Z,100228.12
2018-12-20T05:56:40.292Z,100226.16
2018-12-20T05:59:12.682Z,100211.12
2018-12-20T06:01:47.914Z,100231.76
2018-12-20T06:04:18.915Z,100233.13
2018-12-20T06:06:48.820Z,100221.73
2018-12-20T06:09:18.782Z,100224.97
2018-12-20T06:11:48.377Z,100233.81
2018-12-20T06:14:18.741Z,100230.56
2018-12-20T06:16:49.519Z,100235.56
2018-12-20T06:19:19.396Z,100236.55
2018-12-20T06:21:51.571Z,100245.56
2018-12-20T06:24:27.358Z,100244.68
2018-12-20T06:26:58.004Z,100238.31
2018-12-20T06:29:28.001Z,100245.38
2018-12-20T06:31:59.498Z,100244.97
2018-12-20T06:34:29.316Z,100252.60
2018-12-20T06:36:59.903Z,100261.13
2018-12-20T06:39:31.046Z,100266.28
2018-12-20T06:42:01.226Z,100269.62
2018-12-20T06:44:31.661Z,100273.89
2018-12-20T06:47:02.930Z,100278.70
2018-12-20T06:49:32.935Z,100275.47
2018-12-20T06:52:03.320Z,100276.42
2018-12-20T06:54:33.290Z,100280.66
2018-12-20T06:57:04.118Z,100280.36
2018-12-20T06:59:40.371Z,100279.73
2018-12-20T07:02:11.145Z,100282.80
2018-12-20T07:04:42.958Z,100289.28
2018-12-20T07:07:18.032Z,100285.23
2018-12-20T07:09:52.782Z,100278.13
2018-12-20T07:12:28.590Z,100278.73
2018-12-20T07:14:59.360Z,100288.31
2018-12-20T07:30:48.031Z,100292.44
2018-12-20T07:33:34.861Z,100308.05
2018-12-20T07:40:04.949Z,100299.42
2018-12-20T07:42:37.114Z,100296.19
2018-12-20T07:45:08.983Z,100297.48
2018-12-20T07:47:43.965Z,100296.64
2018-12-20T07:50:16.473Z,100300.66
2018-12-20T07:52:50.506Z,100295.48
2018-12-20T07:55:22.597Z,100249.14
2018-12-20T07:57:53.390Z,100305.86
2018-12-20T08:00:23.519Z,100307.12
2018-12-20T08:02:54.409Z,100304.36
2018-12-20T08:05:24.411Z,100307.20
2018-12-20T08:07:54.469Z,100312.89
2018-12-20T08:10:25.134Z,100315.20
2018-12-20T08:12:55.583Z,100319.12
2018-12-20T08:15:26.780Z,100327.52
2018-12-20T08:17:58.457Z,100328.20
2018-12-20T08:20:27.980Z,100329.19
2018-12-20T08:22:59.481Z,100332.94
2018-12-20T08:25:31.945Z,100331.11
2018-12-20T08:28:02.788Z,100330.36
2018-12-20T08:30:32.466Z,100331.06
2018-12-20T08:33:02.172Z,100332.17
2018-12-20T08:35:39.246Z,100332.77
2018-12-20T08:38:08.831Z,100333.00
2018-12-20T08:40:40.389Z,100332.02
2018-12-20T08:43:11.181Z,100331.56
2018-12-20T08:45:46.952Z,100335.04
2018-12-20T08:48:16.799Z,100338.31
2018-12-20T08:50:49.231Z,100333.89
2018-12-20T08:53:25.013Z,100340.56
2018-12-20T08:55:57.279Z,100335.61
2018-12-20T08:58:28.239Z,100336.28
2018-12-20T09:00:58.625Z,100321.48
2018-12-20T09:03:28.155Z,100329.73
2018-12-20T09:05:58.396Z,100322.89
2018-12-20T09:08:30.375Z,100327.28
2018-12-20T09:11:00.454Z,100323.02
2018-12-20T09:13:30.909Z,100318.85
2018-12-20T09:16:01.301Z,100313.66
2018-12-20T09:18:31.337Z,100315.63
2018-12-20T09:21:03.266Z,100303.98
2018-12-20T09:23:33.362Z,100305.67
2018-12-20T09:26:02.976Z,100309.41
2018-12-20T09:28:32.639Z,100308.90
2018-12-20T09:31:02.200Z,100307.70
2018-12-20T09:33:32.123Z,100299.02
2018-12-20T09:36:07.197Z,100297.84
2018-12-20T09:38:37.452Z,100292.18
2018-12-20T09:41:06.880Z,100286.16
2018-12-20T09:43:36.254Z,100287.17
2018-12-20T09:46:05.688Z,100293.31
2018-12-20T09:48:35.474Z,100291.45
2018-12-20T09:51:05.682Z,100291.19
2018-12-20T09:53:35.483Z,100283.76
2018-12-20T09:56:04.820Z,100280.01
2018-12-20T09:58:35.763Z,100280.45
2018-12-20T10:01:05.749Z,100276.11
2018-12-20T10:03:35.372Z,100273.55
2018-12-20T10:06:05.989Z,100268.61
2018-12-20T10:08:35.545Z,100265.13
2018-12-20T10:11:08.501Z,100259.81
2018-12-20T10:13:39.870Z,100250.05
2018-12-20T10:16:10.037Z,100154.84
2018-12-20T10:18:39.519Z,100231.10
2018-12-20T10:21:08.694Z,100233.50
2018-12-20T10:23:38.808Z,100233.42
2018-12-20T10:26:08.942Z,100221.52
2018-12-20T10:28:38.800Z,100221.14
2018-12-20T10:31:08.717Z,100218.00
2018-12-20T10:33:38.364Z,100214.61
2018-12-20T10:36:07.563Z,100209.31
2018-12-20T10:38:37.295Z,100211.51
2018-12-20T10:41:06.863Z,100204.58
2018-12-20T10:43:36.277Z,100199.05
2018-12-20T10:46:05.922Z,100198.62
2018-12-20T10:48:35.250Z,100194.33
2018-12-20T10:51:04.623Z,100187.62
2018-12-20T10:53:34.055Z,100184.67
2018-12-20T10:56:03.211Z,100185.46
2018-12-20T10:58:32.413Z,100178.42
2018-12-20T11:01:06.511Z,100178.38
2018-12-20T11:03:40.737Z,100174.33
2018-12-20T11:06:14.961Z,100178.44
2018-12-20T11:09:47.743Z,100176.23
2018-12-20T11:12:21.252Z,100178.33
2018-12-20T11:14:50.437Z,100174.70
2018-12-20T11:17:19.800Z,100168.16
2018-12-20T11:19:49.157Z,100164.97
2018-12-20T11:22:18.641Z,100165.23
2018-12-20T11:24:47.838Z,100170.54
2018-12-20T11:27:16.982Z,100178.36
2018-12-20T11:29:46.284Z,100174.59
2018-12-20T11:32:15.585Z,100171.58
2018-12-20T11:34:45.460Z,100165.47
2018-12-20T11:37:15.048Z,100159.62
2018-12-20T11:39:44.350Z,100149.91
2018-12-20T11:42:13.983Z,100164.25
2018-12-20T11:44:43.639Z,100159.41
2018-12-20T11:47:18.095Z,100158.01
2018-12-20T11:49:48.376Z,100160.42
2018-12-20T11:52:17.817Z,100160.82
2018-12-20T11:54:47.187Z,100153.52
2018-12-20T11:57:16.234Z,100155.82
2018-12-20T11:59:45.312Z,100150.94
2018-12-20T12:02:14.362Z,100150.07
2018-12-20T12:04:43.489Z,100146.49
2018-12-20T12:07:12.560Z,100147.91
2018-12-20T12:09:41.744Z,100141.08
2018-12-20T12:12:11.111Z,100143.13
2018-12-20T12:14:40.564Z,100134.69
2018-12-20T12:17:09.893Z,100128.77
2018-12-20T12:19:40.147Z,100126.62
2018-12-20T12:22:10.106Z,100125.75
2018-12-20T12:24:39.514Z,100126.89
2018-12-20T12:27:09.186Z,100136.29
2018-12-20T12:29:38.607Z,100140.12
2018-12-20T12:32:07.874Z,100140.77
2018-12-20T12:34:43.385Z,100142.38
2018-12-20T12:37:13.930Z,100144.39
2018-12-20T12:39:43.027Z,100148.44
2018-12-20T12:42:12.154Z,100153.08
2018-12-20T12:44:41.452Z,100156.63
2018-12-20T12:47:10.725Z,100160.13
2018-12-20T12:49:39.766Z,100162.20
2018-12-20T12:52:09.153Z,100162.69
2018-12-20T12:54:38.295Z,100151.95
2018-12-20T12:57:07.414Z,100153.09
2018-12-20T12:59:36.622Z,100154.02
2018-12-20T13:02:05.736Z,100153.84
2018-12-20T13:04:35.090Z,100144.31
2018-12-20T13:07:04.279Z,100132.66
2018-12-20T13:09:33.626Z,100133.82
2018-12-20T13:12:03.135Z,100117.55
2018-12-20T13:14:32.314Z,100125.97
2018-12-20T13:17:01.480Z,100130.00
2018-12-20T13:19:30.520Z,100127.23
2018-12-20T13:21:59.685Z,100131.69
2018-12-20T13:24:28.973Z,100134.81
2018-12-20T13:26:58.114Z,100136.16
2018-12-20T13:29:27.649Z,100138.78
2018-12-20T13:31:56.959Z,100130.92
2018-12-20T13:34:26.191Z,100141.61
2018-12-20T13:36:55.660Z,100144.26
2018-12-20T13:39:24.921Z,100148.28
2018-12-20T13:41:54.188Z,100146.16
2018-12-20T13:44:23.445Z,100147.20
2018-12-20T13:46:52.633Z,100148.34
2018-12-20T13:49:21.954Z,100157.19
2018-12-20T13:51:51.085Z,100159.97
2018-12-20T13:54:21.011Z,100158.56
2018-12-20T13:56:50.177Z,100157.25
2018-12-20T13:59:19.422Z,100158.35
2018-12-20T14:01:48.780Z,100163.17
2018-12-20T14:04:18.069Z,100169.84
2018-12-20T14:06:47.265Z,100164.59
2018-12-20T14:09:16.634Z,100156.95
2018-12-20T14:11:47.670Z,100157.69
2018-12-20T14:14:17.851Z,100164.73
2018-12-20T14:16:48.482Z,100161.60
2018-12-20T14:19:18.508Z,100159.10
2018-12-20T14:21:48.132Z,100162.59
2018-12-20T14:24:17.927Z,100158.45
2018-12-20T14:26:48.071Z,100155.52
2018-12-20T14:29:18.488Z,100161.41
2018-12-20T14:31:48.890Z,100167.69
2018-12-20T14:34:20.157Z,100174.45
2018-12-20T14:36:50.047Z,100177.19
2018-12-20T14:39:20.225Z,100174.69
2018-12-20T14:41:54.434Z,100169.29
2018-12-20T14:44:24.630Z,100172.12
2018-12-20T14:46:55.440Z,100169.02
2018-12-20T14:49:25.677Z,100160.52
2018-12-20T14:51:55.148Z,100154.55
2018-12-20T14:54:27.212Z,100162.10
2018-12-20T14:56:54.765Z,100152.93
2018-12-20T14:59:24.962Z,100156.61
2018-12-20T15:01:56.634Z,100159.77
2018-12-20T15:04:27.011Z,100156.53
2018-12-20T15:06:56.668Z,100155.79
2018-12-20T15:09:26.467Z,100156.91
2018-12-20T15:11:56.283Z,100157.95
2018-12-20T15:14:27.502Z,100152.09
2018-12-20T15:16:57.896Z,100151.00
2018-12-20T15:19:28.090Z,100161.08
2018-12-20T15:21:58.812Z,100166.27
2018-12-20T15:24:29.622Z,100168.31
2018-12-20T15:27:00.304Z,100159.67
2018-12-20T15:29:30.744Z,100167.73
2018-12-20T15:32:02.502Z,100170.41
2018-12-20T15:34:32.676Z,100179.06
2018-12-20T15:37:03.195Z,100184.45
2018-12-20T15:39:32.795Z,100185.39
2018-12-20T15:42:02.883Z,100192.73
2018-12-20T15:44:31.968Z,100193.05
2018-12-20T15:47:01.683Z,100187.52
2018-12-20T15:49:31.298Z,100185.84
2018-12-20T15:52:00.596Z,100192.54
2018-12-20T15:54:29.899Z,100191.94
2018-12-20T15:57:00.186Z,100198.32
2018-12-20T15:59:30.529Z,100196.20
2018-12-20T16:02:00.156Z,100192.24
2018-12-20T16:04:29.690Z,100200.22
2018-12-20T16:06:58.993Z,100199.59
2018-12-20T16:09:28.710Z,100192.29
2018-12-20T16:11:58.655Z,100197.86
2018-12-20T16:14:28.436Z,100205.33
2018-12-20T16:16:58.241Z,100208.28
2018-12-20T16:19:27.514Z,100213.47
2018-12-20T16:21:56.612Z,100206.91
2018-12-20T16:24:27.187Z,100206.92
2018-12-20T16:26:57.246Z,100213.05
2018-12-20T16:29:26.994Z,100213.92
2018-12-20T16:31:56.519Z,100210.70
2018-12-20T16:34:27.360Z,100210.27
2018-12-20T16:36:56.788Z,100208.30
2018-12-20T16:39:26.495Z,100211.23
2018-12-20T16:41:56.013Z,100205.45
2018-12-20T16:44:28.208Z,100160.52
2018-12-20T16:46:58.107Z,100210.60
2018-12-20T16:49:27.238Z,100210.05
2018-12-20T16:51:56.745Z,100216.23
2018-12-20T16:54:26.425Z,100206.86
2018-12-20T16:56:56.787Z,100201.89
2018-12-20T16:59:26.090Z,100200.69
2018-12-20T17:01:55.478Z,100201.54
2018-12-20T17:04:24.724Z,100199.63
2018-12-20T17:06:54.024Z,100204.23
2018-12-20T17:09:24.176Z,100210.22
2018-12-20T17:11:53.434Z,100206.47
2018-12-20T17:14:24.276Z,100150.57
2018-12-20T17:16:53.989Z,100203.34
2018-12-20T17:19:23.259Z,100204.30
2018-12-20T17:21:52.991Z,100209.27
2018-12-20T17:24:22.495Z,100211.55
2018-12-20T17:26:52.485Z,100214.54
2018-12-20T17:29:21.834Z,100226.01
2018-12-20T17:31:51.930Z,100225.72
2018-12-20T17:34:22.003Z,100227.47
2018-12-20T17:36:52.318Z,100230.36
2018-12-20T17:39:21.784Z,100233.37
2018-12-20T17:41:51.642Z,100227.38
2018-12-20T17:44:21.854Z,100233.06
2018-12-20T17:46:53.665Z,100234.21
2018-12-20T17:49:30.579Z,100223.42
2018-12-20T17:51:59.529Z,100220.43
2018-12-20T17:54:29.352Z,100228.73
2018-12-20T17:56:59.045Z,100238.91
2018-12-20T17:59:28.960Z,100243.55
2018-12-20T18:01:58.955Z,100248.42
2018-12-20T18:04:28.610Z,100254.88
2018-12-20T18:07:00.022Z,100258.66
2018-12-20T18:09:30.148Z,100265.78
2018-12-20T18:12:04.872Z,100262.06
2018-12-20T18:14:34.789Z,100259.98
2018-12-20T18:17:04.105Z,100267.55
2018-12-20T18:19:39.005Z,100268.40
2018-12-20T18:22:06.552Z,100253.25
2018-12-20T18:24:37.930Z,100246.03
2018-12-20T18:27:13.435Z,100242.75
2018-12-20T18:29:46.328Z,100230.98
2018-12-20T18:32:17.382Z,100222.05
2018-12-20T18:34:49.765Z,100228.61
2018-12-20T18:37:21.416Z,100234.28
2018-12-20T18:39:52.567Z,100229.93
2018-12-20T18:42:23.666Z,100230.45
2018-12-20T18:44:55.079Z,100230.53
2018-12-20T18:47:29.469Z,100238.07
2018-12-20T18:50:01.016Z,100242.82
2018-12-20T18:52:31.947Z,100240.45
2018-12-20T18:55:02.974Z,100231.95
2018-12-20T18:57:36.196Z,100241.87
2018-12-20T19:00:10.020Z,100250.83
2018-12-20T19:02:41.355Z,100259.00
2018-12-20T19:05:15.912Z,100258.77
2018-12-20T19:07:46.616Z,100261.27
2018-12-20T19:10:17.511Z,100259.30
2018-12-20T19:12:48.480Z,100261.56
2018-12-20T19:15:18.766Z,100252.72
2018-12-20T19:17:48.926Z,100249.56
2018-12-20T19:20:20.802Z,100251.95
2018-12-20T19:22:52.130Z,100263.30
2018-12-20T19:25:23.792Z,100251.31
2018-12-20T19:27:55.346Z,100250.03
2018-12-20T19:30:28.380Z,100234.92
2018-12-20T19:32:59.967Z,100239.53
2018-12-20T19:35:30.880Z,100239.30
2018-12-20T19:38:02.966Z,100245.45
2018-12-20T19:40:34.450Z,100244.98
2018-12-20T19:43:04.846Z,100253.01
2018-12-20T19:45:45.806Z,100261.51
2018-12-20T19:48:07.894Z,100257.55
2018-12-20T19:50:38.665Z,100257.06
2018-12-20T19:53:09.259Z,100268.91
2018-12-20T19:55:39.849Z,100274.02
2018-12-20T19:58:15.246Z,100272.96
2018-12-20T20:00:45.733Z,100274.31
2018-12-20T20:03:17.398Z,100268.48
2018-12-20T20:05:48.403Z,100275.77
2018-12-20T20:08:19.056Z,100274.52
2018-12-20T20:10:50.033Z,100275.20
2018-12-20T20:13:20.320Z,100273.38
2018-12-20T20:15:51.548Z,100271.83
2018-12-20T20:18:23.474Z,100254.36
2018-12-20T20:20:54.695Z,100259.12
2018-12-20T20:23:26.426Z,100271.46
2018-12-20T20:25:56.526Z,100268.31
2018-12-20T20:28:27.028Z,100270.30
2018-12-20T20:30:58.691Z,100262.07
2018-12-20T20:33:28.946Z,100267.27
2018-12-20T20:35:59.957Z,100269.78
2018-12-20T20:38:33.158Z,100278.16
2018-12-20T20:41:03.992Z,100276.34
2018-12-20T20:43:33.578Z,100273.80
2018-12-20T20:46:03.655Z,100279.83
2018-12-20T20:48:33.787Z,100280.44
2018-12-20T20:51:04.525Z,100280.19
2018-12-20T20:53:35.097Z,100272.59
2018-12-20T20:56:06.101Z,100269.78
2018-12-20T20:58:39.025Z,100273.41
2018-12-20T21:01:11.174Z,100265.89
2018-12-20T21:03:42.838Z,100271.98
2018-12-20T21:06:14.123Z,100262.70
2018-12-20T21:08:44.950Z,100262.45
2018-12-20T21:11:15.791Z,100270.33
2018-12-20T21:13:47.769Z,100269.66
2018-12-20T21:16:20.754Z,100267.42
2018-12-20T21:18:51.690Z,100270.97
2018-12-20T21:21:23.239Z,100270.03
2018-12-20T21:23:54.696Z,100266.64
2018-12-20T21:26:24.610Z,100264.75
2018-12-20T21:28:54.667Z,100265.83
2018-12-20T21:31:26.893Z,100260.23
2018-12-20T21:33:57.656Z,100262.05
2018-12-20T21:36:28.213Z,100268.20
2018-12-20T21:38:58.711Z,100265.09
2018-12-20T21:41:29.993Z,100259.59
2018-12-20T21:44:01.177Z,100266.77
2018-12-20T21:46:32.816Z,100263.56
2018-12-20T21:49:03.355Z,100263.02
2018-12-20T21:51:35.708Z,100258.51
2018-12-20T21:54:06.219Z,100253.58
2018-12-20T21:56:36.197Z,100246.02
2018-12-20T21:59:06.401Z,100244.11
2018-12-20T22:01:37.200Z,100238.52
2018-12-20T22:04:07.925Z,100226.95
2018-12-20T22:06:38.989Z,100232.60
2018-12-20T22:09:09.495Z,100231.05
2018-12-20T22:11:42.971Z,100224.33
2018-12-20T22:14:12.939Z,100219.50
2018-12-20T22:16:43.138Z,100227.13
2018-12-20T22:19:12.748Z,100228.05
2018-12-20T22:21:43.554Z,100231.45
2018-12-20T22:24:14.101Z,100237.10
2018-12-20T22:26:44.613Z,100229.70
2018-12-20T22:29:15.398Z,100236.00
2018-12-20T22:31:46.713Z,100240.34
2018-12-20T22:34:17.002Z,100232.61
2018-12-20T22:36:47.489Z,100234.63
2018-12-20T22:39:17.657Z,100246.94
2018-12-20T22:41:48.044Z,100249.96
2018-12-20T22:44:21.454Z,100247.39
2018-12-20T22:46:51.223Z,100253.75
2018-12-20T22:49:21.179Z,100247.80
2018-12-20T22:51:51.239Z,100247.81
2018-12-20T22:54:21.733Z,100241.94
2018-12-20T22:56:51.890Z,100230.42
2018-12-20T22:59:22.749Z,100234.91
2018-12-20T23:01:53.010Z,100223.90
2018-12-20T23:04:23.495Z,100230.29
2018-12-20T23:06:53.499Z,100222.59
2018-12-20T23:09:23.382Z,100232.32
2018-12-20T23:11:53.307Z,100221.99
2018-12-20T23:14:24.566Z,100217.45
2018-12-20T23:16:54.635Z,100220.45
2018-12-20T23:19:24.754Z,100223.20
2018-12-20T23:22:00.218Z,100223.81
2018-12-20T23:24:35.532Z,100218.03
2018-12-20T23:27:05.884Z,100216.30
2018-12-20T23:29:36.011Z,100209.07
2018-12-20T23:32:05.859Z,100210.22
2018-12-20T23:34:35.915Z,100216.38
2018-12-20T23:37:06.026Z,100212.91
2018-12-20T23:39:37.853Z,100212.27
2018-12-20T23:42:07.792Z,100204.34
2018-12-20T23:44:38.476Z,100195.95
2018-12-20T23:47:09.044Z,100120.19
2018-12-20T23:49:39.433Z,100207.71
2018-12-20T23:52:10.874Z,100214.78
2018-12-20T23:54:40.639Z,100214.25
2018-12-20T23:57:12.449Z,100208.66
2018-12-20T23:59:42.492Z,100210.05
