createdAt,value
2018-12-04T00:26:16.606Z,7.1
2018-12-04T00:31:45.123Z,7.1
2018-12-04T00:37:13.783Z,7.1
2018-12-04T00:42:42.039Z,7
2018-12-04T00:48:10.282Z,7
2018-12-04T00:53:37.314Z,7
2018-12-04T00:59:05.900Z,7
2018-12-04T01:04:34.679Z,6.9
2018-12-04T01:10:03.981Z,6.9
2018-12-04T01:15:30.903Z,6.8
2018-12-04T01:20:58.255Z,6.8
2018-12-04T01:26:26.630Z,6.8
2018-12-04T01:31:55.221Z,6.8
2018-12-04T01:37:23.873Z,6.7
2018-12-04T01:42:51.540Z,6.7
2018-12-04T01:48:18.680Z,6.6
2018-12-04T01:53:47.212Z,6.5
2018-12-04T01:59:14.657Z,6.4
2018-12-04T02:04:42.793Z,6.4
2018-12-04T02:10:11.918Z,6.4
2018-12-04T02:15:38.176Z,6.3
2018-12-04T02:21:05.723Z,6.3
2018-12-04T02:26:34.204Z,6.2
2018-12-04T02:32:32.653Z,6.2
2018-12-04T02:37:31.752Z,6.2
2018-12-04T02:42:57.636Z,6.2
2018-12-04T02:48:26.398Z,6.2
2018-12-04T02:53:55.818Z,6.1
2018-12-04T02:59:24.688Z,6.1
2018-12-04T03:04:52.596Z,6
2018-12-04T03:10:20.509Z,6
2018-12-04T03:15:47.383Z,5.9
2018-12-04T03:21:16.326Z,5.9
2018-12-04T03:26:42.415Z,5.8
2018-12-04T03:32:12.153Z,5.7
2018-12-04T03:37:37.412Z,5.7
2018-12-04T03:43:05.598Z,5.7
2018-12-04T03:48:33.588Z,5.7
2018-12-04T03:54:03.855Z,5.7
2018-12-04T03:59:33.808Z,5.7
2018-12-04T04:04:57.529Z,5.7
2018-12-04T04:10:30.146Z,5.7
2018-12-04T04:15:55.447Z,5.7
2018-12-04T04:21:22.223Z,5.7
2018-12-04T04:26:48.478Z,5.7
2018-12-04T04:32:17.550Z,5.6
2018-12-04T04:37:44.791Z,5.6
2018-12-04T04:43:12.671Z,5.6
2018-12-04T04:48:42.045Z,5.5
2018-12-04T04:54:09.528Z,5.5
2018-12-04T04:59:37.021Z,5.4
2018-12-04T05:05:04.679Z,5.3
2018-12-04T05:10:33.809Z,5.3
2018-12-04T05:16:01.183Z,5.3
2018-12-04T05:21:28.781Z,5.3
2018-12-04T05:26:58.879Z,5.2
2018-12-04T05:32:26.660Z,5.2
2018-12-04T05:37:52.957Z,5.2
2018-12-04T05:43:21.120Z,5.3
2018-12-04T05:48:48.495Z,5.3
2018-12-04T05:54:15.470Z,5.3
2018-12-04T05:59:43.633Z,5.2
2018-12-04T06:05:12.930Z,5.1
2018-12-04T06:10:38.394Z,5.1
2018-12-04T06:16:05.809Z,5
2018-12-04T06:21:33.168Z,4.9
2018-12-04T06:27:01.590Z,4.9
2018-12-04T06:32:37.713Z,4.8
2018-12-04T06:37:57.429Z,4.8
2018-12-04T06:43:26.254Z,4.7
2018-12-04T06:48:53.565Z,4.7
2018-12-04T06:54:23.125Z,4.7
2018-12-04T06:59:50.620Z,4.7
2018-12-04T07:05:17.298Z,4.7
2018-12-04T07:10:47.000Z,4.7
2018-12-04T07:16:14.398Z,4.6
2018-12-04T07:21:41.426Z,4.6
2018-12-04T07:27:09.905Z,4.6
2018-12-04T07:32:38.989Z,4.5
2018-12-04T07:38:06.760Z,4.5
2018-12-04T07:43:34.008Z,4.5
2018-12-04T07:49:03.877Z,4.5
2018-12-04T07:54:31.158Z,4.5
2018-12-04T07:59:58.630Z,4.5
2018-12-04T08:05:40.766Z,4.5
2018-12-04T08:10:53.761Z,4.5
2018-12-04T08:16:24.102Z,4.5
2018-12-04T08:21:50.032Z,4.5
2018-12-04T08:27:16.608Z,4.6
2018-12-04T08:32:43.656Z,4.7
2018-12-04T08:38:11.542Z,4.6
2018-12-04T08:43:41.882Z,4.6
2018-12-04T08:49:07.301Z,4.6
2018-12-04T08:54:45.251Z,4.5
2018-12-04T09:00:04.097Z,4.6
2018-12-04T09:05:33.116Z,4.6
2018-12-04T09:10:58.933Z,4.6
2018-12-04T09:16:26.563Z,4.4
2018-12-04T09:21:54.664Z,4.3
2018-12-04T09:27:22.712Z,4.3
2018-12-04T09:38:18.158Z,4.4
2018-12-04T09:43:45.147Z,4.4
2018-12-04T09:49:12.820Z,4.4
2018-12-04T09:54:39.608Z,4.4
2018-12-04T10:00:08.219Z,4.5
2018-12-04T10:05:35.426Z,4.5
2018-12-04T10:11:02.644Z,4.6
2018-12-04T10:16:31.174Z,4.7
2018-12-04T10:21:59.484Z,4.7
2018-12-04T10:27:25.975Z,4.8
2018-12-04T10:32:55.159Z,4.9
2018-12-04T10:38:21.713Z,5
2018-12-04T10:43:50.025Z,5
2018-12-04T10:49:19.032Z,5.1
2018-12-04T10:54:45.863Z,5.2
2018-12-04T11:00:14.679Z,5.3
2018-12-04T11:05:44.490Z,5.4
2018-12-04T11:11:11.439Z,5.4
2018-12-04T11:16:38.583Z,5.5
2018-12-04T11:22:07.038Z,5.5
2018-12-04T11:27:36.294Z,5.6
2018-12-04T11:33:03.547Z,5.6
2018-12-04T11:38:30.610Z,5.5
2018-12-04T11:43:59.084Z,5.2
2018-12-04T11:49:26.576Z,5.1
2018-12-04T11:54:53.561Z,5
2018-12-04T12:00:21.034Z,5.1
2018-12-04T12:05:48.325Z,5.1
2018-12-04T12:11:15.762Z,5.2
2018-12-04T12:16:43.425Z,5.2
2018-12-04T12:22:11.570Z,5.3
2018-12-04T12:27:39.234Z,5.4
2018-12-04T12:33:08.285Z,5.4
2018-12-04T12:38:34.873Z,5.5
2018-12-04T12:44:03.321Z,5.5
2018-12-04T12:55:01.208Z,5.6
2018-12-04T13:05:54.093Z,5.7
2018-12-04T13:11:22.563Z,5.7
2018-12-04T13:16:50.001Z,5.8
2018-12-04T13:22:17.463Z,5.8
2018-12-04T13:27:44.913Z,5.8
2018-12-04T13:33:12.378Z,5.7
2018-12-04T13:38:39.856Z,5.6
2018-12-04T13:44:07.272Z,5.5
2018-12-04T13:49:35.806Z,5.4
2018-12-04T13:55:03.136Z,5.4
2018-12-04T14:00:31.368Z,5.4
2018-12-04T14:05:59.261Z,5.4
2018-12-04T14:11:26.782Z,5.4
2018-12-04T14:16:54.872Z,5.4
2018-12-04T14:22:23.284Z,5.4
2018-12-04T14:27:51.708Z,5.4
2018-12-04T14:33:21.027Z,5.4
2018-12-04T14:38:47.588Z,5.4
2018-12-04T14:44:16.255Z,5.4
2018-12-04T14:49:43.420Z,5.4
2018-12-04T14:55:10.872Z,5.3
2018-12-04T15:00:38.243Z,5.1
2018-12-04T15:06:05.713Z,5
2018-12-04T15:11:33.069Z,4.9
2018-12-04T15:17:00.536Z,4.8
2018-12-04T15:22:28.825Z,4.8
2018-12-04T15:27:57.185Z,4.7
2018-12-04T15:33:24.543Z,4.7
2018-12-04T15:38:52.178Z,4.7
2018-12-04T15:44:20.368Z,4.6
2018-12-04T15:49:48.680Z,4.6
2018-12-04T15:55:17.164Z,4.5
2018-12-04T16:00:44.369Z,4.5
2018-12-04T16:06:12.768Z,4.5
2018-12-04T16:11:40.842Z,4.6
2018-12-04T16:17:14.856Z,4.6
2018-12-04T16:22:37.123Z,4.6
2018-12-04T16:28:05.269Z,4.6
2018-12-04T16:33:33.069Z,4.5
2018-12-04T16:39:00.763Z,4.4
2018-12-04T16:44:27.262Z,4.4
2018-12-04T16:49:55.705Z,4.4
2018-12-04T16:55:23.163Z,4.3
2018-12-04T17:00:50.384Z,4.3
2018-12-04T17:06:17.656Z,4.3
2018-12-04T17:11:46.019Z,4.2
2018-12-04T17:17:14.479Z,4.3
2018-12-04T17:22:41.781Z,4.3
2018-12-04T17:28:10.330Z,4.3
2018-12-04T17:33:38.669Z,4.2
2018-12-04T17:39:06.739Z,4.2
2018-12-04T17:44:40.137Z,4.1
2018-12-04T17:50:03.361Z,4.1
2018-12-04T17:55:30.673Z,4
2018-12-04T18:00:58.026Z,4
2018-12-04T18:06:25.348Z,4
2018-12-04T18:11:53.596Z,4
2018-12-04T18:17:21.787Z,4
2018-12-04T18:22:47.295Z,3.9
2018-12-04T18:28:15.145Z,3.9
2018-12-04T18:33:43.188Z,3.9
2018-12-04T18:39:11.281Z,3.9
2018-12-04T18:44:39.564Z,3.9
2018-12-04T18:50:06.883Z,3.9
2018-12-04T18:55:35.193Z,3.9
2018-12-04T19:01:06.578Z,3.9
2018-12-04T19:06:31.857Z,3.9
2018-12-04T19:11:59.198Z,3.8
2018-12-04T19:17:27.364Z,3.8
2018-12-04T19:22:56.001Z,3.7
2018-12-04T19:28:23.192Z,3.7
2018-12-04T19:33:50.372Z,3.6
2018-12-04T19:39:18.560Z,3.5
2018-12-04T19:44:46.070Z,3.5
2018-12-04T19:50:14.330Z,3.4
2018-12-04T19:55:41.372Z,3.3
2018-12-04T20:01:08.629Z,3.3
2018-12-04T20:06:36.257Z,3.2
2018-12-04T20:12:04.179Z,3.2
2018-12-04T20:17:32.397Z,3.2
2018-12-04T20:23:00.594Z,3.1
2018-12-04T20:28:27.925Z,3.1
2018-12-04T20:33:55.337Z,3.1
2018-12-04T20:39:22.354Z,3
2018-12-04T20:44:49.866Z,3
2018-12-04T20:50:16.798Z,2.9
2018-12-04T20:55:44.051Z,2.9
2018-12-04T21:01:11.296Z,2.9
2018-12-04T21:06:38.412Z,2.8
2018-12-04T21:12:05.653Z,2.8
2018-12-04T21:17:33.841Z,2.7
2018-12-04T21:23:01.049Z,2.7
2018-12-04T21:28:28.242Z,2.7
2018-12-04T21:33:56.528Z,2.7
2018-12-04T21:39:24.959Z,2.6
2018-12-04T21:44:51.917Z,2.6
2018-12-04T21:50:19.118Z,2.5
2018-12-04T21:55:46.445Z,2.5
2018-12-04T22:01:14.469Z,2.4
2018-12-04T22:06:41.955Z,2.4
2018-12-04T22:12:09.672Z,2.4
2018-12-04T22:17:36.322Z,2.3
2018-12-04T22:23:03.213Z,2.2
2018-12-04T22:28:31.349Z,2.2
2018-12-04T22:33:58.519Z,2.1
2018-12-04T22:39:26.699Z,2.1
2018-12-04T22:44:54.839Z,2.1
2018-12-04T22:50:22.054Z,2.1
2018-12-04T22:55:49.193Z,2
2018-12-04T23:01:16.334Z,2
2018-12-04T23:06:44.486Z,2
2018-12-04T23:12:11.615Z,2
2018-12-04T23:17:38.765Z,2
2018-12-04T23:23:05.942Z,2
2018-12-04T23:28:34.870Z,2
2018-12-04T23:34:01.235Z,2
2018-12-04T23:39:28.386Z,2
2018-12-04T23:44:56.583Z,2
2018-12-04T23:50:23.954Z,1.9
2018-12-04T23:55:50.797Z,1.8
