createdAt,value
2018-08-28T00:01:01.555Z,3.20
2018-08-28T00:03:29.845Z,3.40
2018-08-28T00:05:58.278Z,2.80
2018-08-28T00:08:26.654Z,3.20
2018-08-28T00:10:55.031Z,2.93
2018-08-28T00:13:23.420Z,3.20
2018-08-28T00:15:51.936Z,3.00
2018-08-28T00:18:20.341Z,3.07
2018-08-28T00:20:48.722Z,2.90
2018-08-28T00:23:17.009Z,3.37
2018-08-28T00:25:45.429Z,3.37
2018-08-28T00:28:13.848Z,3.40
2018-08-28T00:30:42.136Z,3.63
2018-08-28T00:33:10.737Z,4.47
2018-08-28T00:35:39.126Z,3.93
2018-08-28T00:38:07.475Z,3.87
2018-08-28T00:40:35.783Z,3.50
2018-08-28T00:43:04.143Z,3.73
2018-08-28T00:45:32.473Z,3.67
2018-08-28T00:48:00.844Z,3.77
2018-08-28T00:50:29.150Z,4.07
2018-08-28T00:52:57.538Z,3.77
2018-08-28T00:55:32.617Z,4.23
2018-08-28T00:58:01.024Z,3.87
2018-08-28T01:00:29.335Z,4.10
2018-08-28T01:02:57.686Z,3.97
2018-08-28T01:05:26.033Z,4.03
2018-08-28T01:07:54.735Z,3.60
2018-08-28T01:10:23.075Z,4.33
2018-08-28T01:12:51.413Z,4.43
2018-08-28T01:15:19.784Z,4.27
2018-08-28T01:17:48.147Z,4.33
2018-08-28T01:20:16.520Z,4.13
2018-08-28T01:22:44.980Z,4.77
2018-08-28T01:25:13.371Z,4.50
2018-08-28T01:27:41.750Z,4.10
2018-08-28T01:30:10.755Z,4.63
2018-08-28T01:32:39.200Z,3.90
2018-08-28T01:35:07.600Z,4.27
2018-08-28T01:37:35.927Z,4.30
2018-08-28T01:40:04.406Z,4.47
2018-08-28T01:42:32.844Z,4.23
2018-08-28T01:45:01.171Z,4.53
2018-08-28T01:47:29.499Z,4.63
2018-08-28T01:49:57.810Z,4.30
2018-08-28T01:52:26.149Z,4.70
2018-08-28T01:54:54.563Z,4.33
2018-08-28T01:57:22.882Z,4.37
2018-08-28T01:59:51.173Z,4.63
2018-08-28T02:02:19.502Z,4.47
2018-08-28T02:04:47.853Z,4.73
2018-08-28T02:07:16.204Z,4.80
2018-08-28T02:09:44.538Z,4.77
2018-08-28T02:12:13.134Z,4.30
2018-08-28T02:14:41.569Z,4.47
2018-08-28T02:17:09.947Z,4.23
2018-08-28T02:19:38.254Z,4.80
2018-08-28T02:22:06.548Z,5.20
2018-08-28T02:24:34.867Z,5.10
2018-08-28T02:27:03.201Z,4.87
2018-08-28T02:29:31.519Z,4.50
2018-08-28T02:31:59.906Z,5.10
2018-08-28T02:34:28.427Z,4.40
2018-08-28T02:36:56.790Z,4.87
2018-08-28T02:39:25.212Z,4.00
2018-08-28T02:41:53.579Z,4.13
2018-08-28T02:44:22.012Z,4.30
2018-08-28T02:46:50.392Z,4.37
2018-08-28T02:49:18.732Z,4.47
2018-08-28T02:51:47.003Z,4.33
2018-08-28T02:54:15.377Z,4.20
2018-08-28T02:56:43.711Z,4.53
2018-08-28T02:59:12.034Z,3.97
2018-08-28T03:01:40.408Z,4.40
2018-08-28T03:04:08.744Z,4.03
2018-08-28T03:06:37.083Z,3.80
2018-08-28T03:09:06.147Z,4.47
2018-08-28T03:11:34.622Z,4.70
2018-08-28T03:14:02.886Z,4.23
2018-08-28T03:16:31.210Z,4.13
2018-08-28T03:18:59.563Z,4.50
2018-08-28T03:21:27.843Z,4.80
2018-08-28T03:23:56.261Z,4.10
2018-08-28T03:26:24.581Z,4.40
2018-08-28T03:28:52.973Z,4.40
2018-08-28T03:31:21.275Z,4.90
2018-08-28T03:33:49.624Z,4.77
2018-08-28T03:36:18.071Z,4.57
2018-08-28T03:38:46.455Z,4.07
2018-08-28T03:41:14.811Z,4.10
2018-08-28T03:43:43.111Z,5.03
2018-08-28T03:46:11.999Z,4.20
2018-08-28T03:48:40.341Z,4.90
2018-08-28T03:51:09.491Z,4.53
2018-08-28T03:53:37.892Z,4.37
2018-08-28T03:56:06.587Z,4.70
2018-08-28T03:58:34.947Z,4.47
2018-08-28T04:01:03.457Z,4.87
2018-08-28T04:03:31.985Z,4.83
2018-08-28T04:06:00.277Z,4.60
2018-08-28T04:08:28.601Z,5.03
2018-08-28T04:10:56.914Z,5.10
2018-08-28T04:13:25.208Z,4.57
2018-08-28T04:15:53.598Z,4.87
2018-08-28T04:18:21.959Z,4.83
2018-08-28T04:20:50.424Z,5.50
2018-08-28T04:23:18.711Z,5.13
2018-08-28T04:25:47.035Z,4.93
2018-08-28T04:28:15.732Z,5.00
2018-08-28T04:30:44.123Z,4.97
2018-08-28T04:33:12.452Z,4.67
2018-08-28T04:35:40.815Z,5.27
2018-08-28T04:38:09.146Z,6.00
2018-08-28T04:40:37.595Z,5.17
2018-08-28T04:43:06.599Z,5.20
2018-08-28T04:45:34.915Z,5.37
2018-08-28T04:48:03.279Z,5.00
2018-08-28T04:50:31.755Z,5.83
2018-08-28T04:53:00.266Z,4.83
2018-08-28T04:55:28.888Z,5.30
2018-08-28T04:57:57.297Z,5.37
2018-08-28T05:00:26.389Z,5.30
2018-08-28T05:02:54.682Z,5.10
2018-08-28T05:05:23.054Z,5.60
2018-08-28T05:07:51.525Z,5.27
2018-08-28T05:10:20.100Z,5.00
2018-08-28T05:12:49.694Z,5.30
2018-08-28T05:15:18.012Z,5.93
2018-08-28T05:17:46.302Z,4.33
2018-08-28T05:20:14.701Z,4.97
2018-08-28T05:22:43.092Z,5.00
2018-08-28T05:25:11.403Z,5.40
2018-08-28T05:27:42.784Z,5.20
2018-08-28T05:30:11.070Z,5.40
2018-08-28T05:32:39.416Z,5.00
2018-08-28T05:35:07.819Z,5.43
2018-08-28T05:37:36.692Z,5.17
2018-08-28T05:40:08.409Z,5.70
2018-08-28T05:42:37.308Z,5.00
2018-08-28T05:45:05.866Z,5.13
2018-08-28T05:47:34.158Z,5.73
2018-08-28T05:50:02.460Z,5.27
2018-08-28T05:52:30.763Z,5.57
2018-08-28T05:54:59.147Z,5.73
2018-08-28T05:57:27.897Z,5.80
2018-08-28T05:59:56.913Z,5.57
2018-08-28T06:02:25.283Z,4.83
2018-08-28T06:04:53.924Z,4.27
2018-08-28T06:07:26.967Z,6.30
2018-08-28T06:09:55.278Z,4.30
2018-08-28T06:12:24.231Z,4.60
2018-08-28T06:14:53.116Z,4.93
2018-08-28T06:17:22.467Z,3.80
2018-08-28T06:19:52.018Z,5.07
2018-08-28T06:22:20.682Z,5.80
2018-08-28T06:24:49.171Z,5.50
2018-08-28T06:27:17.667Z,6.30
2018-08-28T06:29:46.016Z,4.20
2018-08-28T06:32:14.592Z,4.17
2018-08-28T06:34:43.275Z,5.17
2018-08-28T06:37:11.694Z,5.77
2018-08-28T06:39:40.162Z,3.77
2018-08-28T06:42:08.648Z,6.27
2018-08-28T06:44:37.041Z,5.57
2018-08-28T06:47:06.260Z,4.87
2018-08-28T06:49:35.467Z,3.80
2018-08-28T06:52:03.982Z,3.70
2018-08-28T06:54:32.549Z,5.90
2018-08-28T06:57:02.376Z,6.20
2018-08-28T06:59:31.161Z,3.70
2018-08-28T07:02:00.528Z,5.60
2018-08-28T07:04:29.289Z,5.37
2018-08-28T07:06:57.751Z,5.67
2018-08-28T07:09:26.425Z,6.33
2018-08-28T07:11:54.821Z,6.23
2018-08-28T07:14:23.263Z,6.00
2018-08-28T07:16:52.160Z,5.97
2018-08-28T07:19:20.865Z,3.37
2018-08-28T07:21:49.267Z,4.57
2018-08-28T07:24:17.860Z,5.00
2018-08-28T07:26:46.364Z,4.33
2018-08-28T07:29:15.748Z,4.43
2018-08-28T07:31:44.204Z,5.03
2018-08-28T07:34:12.621Z,3.27
2018-08-28T07:36:41.062Z,4.83
2018-08-28T07:39:09.486Z,5.40
2018-08-28T07:41:37.919Z,5.03
2018-08-28T07:44:06.364Z,4.17
2018-08-28T07:46:34.778Z,3.43
2018-08-28T07:49:03.208Z,5.57
2018-08-28T07:51:32.097Z,3.20
2018-08-28T07:54:00.814Z,4.67
2018-08-28T07:56:29.128Z,4.80
2018-08-28T07:58:57.736Z,3.83
2018-08-28T08:01:26.229Z,4.23
2018-08-28T08:03:54.670Z,4.27
2018-08-28T08:06:22.990Z,4.50
2018-08-28T08:08:51.280Z,4.57
2018-08-28T08:11:19.560Z,4.60
2018-08-28T08:13:48.016Z,2.83
2018-08-28T08:16:16.633Z,4.60
2018-08-28T08:18:45.123Z,3.63
2018-08-28T08:21:13.807Z,4.10
2018-08-28T08:23:43.007Z,4.27
2018-08-28T08:26:12.136Z,3.30
2018-08-28T08:28:40.547Z,5.67
2018-08-28T08:31:08.798Z,4.97
2018-08-28T08:33:37.138Z,4.80
2018-08-28T08:36:05.478Z,4.77
2018-08-28T08:38:34.468Z,4.20
2018-08-28T08:41:02.746Z,4.30
2018-08-28T08:43:31.132Z,4.20
2018-08-28T08:45:59.606Z,4.07
2018-08-28T08:48:27.982Z,4.13
2018-08-28T08:50:56.498Z,4.47
2018-08-28T08:53:25.104Z,4.60
2018-08-28T08:55:53.490Z,4.07
2018-08-28T08:58:21.916Z,3.60
2018-08-28T09:00:50.240Z,4.73
2018-08-28T09:03:18.559Z,4.43
2018-08-28T09:05:47.808Z,4.33
2018-08-28T09:08:16.286Z,4.83
2018-08-28T09:10:44.651Z,5.00
2018-08-28T09:13:13.189Z,5.37
2018-08-28T09:15:41.484Z,5.17
2018-08-28T09:18:09.807Z,4.60
2018-08-28T09:20:52.521Z,5.17
2018-08-28T09:23:28.718Z,4.83
2018-08-28T09:25:58.727Z,4.50
2018-08-28T09:28:28.853Z,5.13
2018-08-28T09:30:58.760Z,5.03
2018-08-28T09:33:27.579Z,5.10
2018-08-28T09:35:56.187Z,5.87
2018-08-28T09:38:24.853Z,4.73
2018-08-28T09:40:53.838Z,4.83
2018-08-28T09:43:22.273Z,4.70
2018-08-28T09:45:50.977Z,5.67
2018-08-28T09:48:19.707Z,4.47
2018-08-28T09:50:47.916Z,4.93
2018-08-28T09:53:16.281Z,4.87
2018-08-28T09:55:44.588Z,5.10
2018-08-28T09:58:12.899Z,5.13
2018-08-28T10:00:46.685Z,5.40
2018-08-28T10:03:15.063Z,4.63
2018-08-28T10:05:43.402Z,5.53
2018-08-28T10:08:11.734Z,5.77
2018-08-28T10:10:40.112Z,5.23
2018-08-28T10:13:08.583Z,5.20
2018-08-28T10:15:36.915Z,5.10
2018-08-28T10:18:05.248Z,5.30
2018-08-28T10:20:33.580Z,5.30
2018-08-28T10:23:02.073Z,5.93
2018-08-28T10:25:30.456Z,5.47
2018-08-28T10:27:58.872Z,5.70
2018-08-28T10:30:27.208Z,5.20
2018-08-28T10:32:55.562Z,5.53
2018-08-28T10:35:24.011Z,5.43
2018-08-28T10:37:52.320Z,5.00
2018-08-28T10:40:20.751Z,5.53
2018-08-28T10:42:49.141Z,5.40
2018-08-28T10:45:17.498Z,5.47
2018-08-28T10:47:45.811Z,5.93
2018-08-28T10:50:14.251Z,5.53
2018-08-28T10:52:42.567Z,5.53
2018-08-28T10:55:10.892Z,5.47
2018-08-28T10:57:39.315Z,6.20
2018-08-28T11:00:07.684Z,5.40
2018-08-28T11:02:36.020Z,5.80
2018-08-28T11:05:04.451Z,5.80
2018-08-28T11:07:32.784Z,5.73
2018-08-28T11:10:01.211Z,6.07
2018-08-28T11:12:29.571Z,5.33
2018-08-28T11:14:57.961Z,6.03
2018-08-28T11:17:26.336Z,6.17
2018-08-28T11:19:54.668Z,5.20
2018-08-28T11:22:24.360Z,5.90
2018-08-28T11:24:52.624Z,5.20
2018-08-28T11:27:20.913Z,5.27
2018-08-28T11:29:49.256Z,6.07
2018-08-28T11:32:17.627Z,5.40
2018-08-28T11:34:46.020Z,6.47
2018-08-28T11:37:14.349Z,6.27
2018-08-28T11:39:42.869Z,6.17
2018-08-28T11:42:11.331Z,6.00
2018-08-28T11:44:39.735Z,6.57
2018-08-28T11:47:08.276Z,6.20
2018-08-28T11:49:36.559Z,6.40
2018-08-28T11:52:04.880Z,6.27
2018-08-28T11:54:33.231Z,6.77
2018-08-28T11:57:01.586Z,6.73
2018-08-28T11:59:29.927Z,7.20
2018-08-28T12:01:58.459Z,6.50
2018-08-28T12:04:26.851Z,7.30
2018-08-28T12:06:55.243Z,7.57
2018-08-28T12:09:23.969Z,7.30
2018-08-28T12:11:52.588Z,7.77
2018-08-28T12:14:21.097Z,7.00
2018-08-28T12:16:49.473Z,7.27
2018-08-28T12:19:18.845Z,6.93
2018-08-28T12:21:47.212Z,7.33
2018-08-28T12:24:15.695Z,8.77
2018-08-28T12:26:44.088Z,8.30
2018-08-28T12:29:12.384Z,8.20
2018-08-28T12:31:40.776Z,8.13
2018-08-28T12:34:09.208Z,8.57
2018-08-28T12:36:37.994Z,8.43
2018-08-28T12:39:07.647Z,8.57
2018-08-28T12:41:36.120Z,8.97
2018-08-28T12:44:04.673Z,9.23
2018-08-28T12:46:33.123Z,8.83
2018-08-28T12:49:01.561Z,8.43
2018-08-28T12:51:30.301Z,8.50
2018-08-28T12:53:58.685Z,9.07
2018-08-28T12:56:27.116Z,8.10
2018-08-28T12:58:56.099Z,7.77
2018-08-28T13:01:24.581Z,7.87
2018-08-28T13:03:53.088Z,8.97
2018-08-28T13:06:21.775Z,7.90
2018-08-28T13:08:50.658Z,8.73
2018-08-28T13:11:19.042Z,8.80
2018-08-28T13:13:47.544Z,7.83
2018-08-28T13:16:15.928Z,8.53
2018-08-28T13:18:44.256Z,7.70
2018-08-28T13:21:12.640Z,7.90
2018-08-28T13:23:41.915Z,8.37
2018-08-28T13:26:10.330Z,8.33
2018-08-28T13:28:38.569Z,8.73
2018-08-28T13:31:06.919Z,7.60
2018-08-28T13:33:35.308Z,7.43
2018-08-28T13:36:03.622Z,7.03
2018-08-28T13:38:31.997Z,6.57
2018-08-28T13:41:01.379Z,6.53
2018-08-28T13:43:29.717Z,6.80
2018-08-28T13:45:58.256Z,6.30
2018-08-28T13:48:26.698Z,5.57
2018-08-28T13:50:55.117Z,6.10
2018-08-28T13:53:23.713Z,6.63
2018-08-28T13:55:52.064Z,6.40
2018-08-28T13:58:20.408Z,5.80
2018-08-28T14:00:48.856Z,5.80
2018-08-28T14:03:17.198Z,6.50
2018-08-28T14:05:48.035Z,5.93
2018-08-28T14:08:16.417Z,5.60
2018-08-28T14:10:44.760Z,6.63
2018-08-28T14:13:13.283Z,6.00
2018-08-28T14:15:41.527Z,5.70
2018-08-28T14:18:10.037Z,5.87
2018-08-28T14:20:38.394Z,6.40
2018-08-28T14:23:06.800Z,6.10
2018-08-28T14:25:35.164Z,6.03
2018-08-28T14:28:03.504Z,6.23
2018-08-28T14:30:33.579Z,6.90
2018-08-28T14:33:02.009Z,6.37
2018-08-28T14:35:30.387Z,6.90
2018-08-28T14:37:58.785Z,6.50
2018-08-28T14:40:27.112Z,6.87
2018-08-28T14:42:56.309Z,6.17
2018-08-28T14:45:24.649Z,5.90
2018-08-28T14:47:52.961Z,6.00
2018-08-28T14:50:21.406Z,7.10
2018-08-28T14:52:49.688Z,6.70
2018-08-28T14:55:18.030Z,6.93
2018-08-28T14:57:46.399Z,6.53
2018-08-28T15:00:15.437Z,6.40
2018-08-28T15:02:48.032Z,6.40
2018-08-28T15:05:17.224Z,6.43
2018-08-28T15:07:45.756Z,5.63
2018-08-28T15:10:14.318Z,6.00
2018-08-28T15:12:43.085Z,5.87
2018-08-28T15:15:12.257Z,5.80
2018-08-28T15:17:41.506Z,6.40
2018-08-28T15:20:10.335Z,5.63
2018-08-28T15:22:39.084Z,6.57
2018-08-28T15:25:07.675Z,6.57
2018-08-28T15:27:36.348Z,6.37
2018-08-28T15:30:05.154Z,6.40
2018-08-28T15:32:33.818Z,6.60
2018-08-28T15:35:02.961Z,6.40
2018-08-28T15:37:32.411Z,6.93
2018-08-28T15:40:01.522Z,7.23
2018-08-28T15:42:30.189Z,6.17
2018-08-28T15:44:58.891Z,7.10
2018-08-28T15:47:27.672Z,6.67
2018-08-28T15:49:56.308Z,6.80
2018-08-28T15:55:02.288Z,6.77
2018-08-28T15:57:31.108Z,8.07
2018-08-28T15:59:59.710Z,7.20
2018-08-28T16:02:28.834Z,7.30
2018-08-28T16:04:57.389Z,7.20
2018-08-28T16:07:25.909Z,7.07
2018-08-28T16:09:58.474Z,6.73
2018-08-28T16:12:27.004Z,6.63
2018-08-28T16:14:55.600Z,6.57
2018-08-28T16:17:24.221Z,7.43
2018-08-28T16:19:54.132Z,7.00
2018-08-28T16:22:56.639Z,6.57
2018-08-28T16:25:25.356Z,8.80
2018-08-28T16:27:58.605Z,7.90
2018-08-28T16:30:28.141Z,8.23
2018-08-28T16:32:57.332Z,15.43
2018-08-28T16:35:27.401Z,7.70
2018-08-28T16:38:01.635Z,15.10
2018-08-28T16:40:30.652Z,10.80
2018-08-28T16:43:01.735Z,75.70
2018-08-28T16:45:30.636Z,20.03
2018-08-28T16:47:59.129Z,7.53
2018-08-28T16:50:27.712Z,8.47
2018-08-28T16:52:56.256Z,9.63
2018-08-28T16:55:24.768Z,7.97
2018-08-28T16:57:53.270Z,11.90
2018-08-28T17:00:21.680Z,8.30
2018-08-28T17:02:51.238Z,8.50
2018-08-28T17:05:22.334Z,12.03
2018-08-28T17:07:50.781Z,7.90
2018-08-28T17:10:19.299Z,14.03
2018-08-28T17:12:53.296Z,15.73
2018-08-28T17:15:24.367Z,8.27
2018-08-28T17:17:52.743Z,8.27
2018-08-28T17:20:22.099Z,7.70
2018-08-28T17:22:50.512Z,8.63
2018-08-28T17:25:19.088Z,8.60
2018-08-28T17:27:47.479Z,8.63
2018-08-28T17:30:15.944Z,7.80
2018-08-28T17:32:44.368Z,7.67
2018-08-28T17:35:12.793Z,9.27
2018-08-28T17:37:41.548Z,8.27
2018-08-28T17:40:10.798Z,8.70
2018-08-28T17:42:39.469Z,8.53
2018-08-28T17:45:07.810Z,8.47
2018-08-28T17:47:36.344Z,8.33
2018-08-28T17:50:04.866Z,8.40
2018-08-28T17:52:33.336Z,9.03
2018-08-28T17:55:01.787Z,8.20
2018-08-28T17:57:30.170Z,8.60
2018-08-28T17:59:58.647Z,13.63
2018-08-28T18:02:28.148Z,9.87
2018-08-28T18:04:56.556Z,9.03
2018-08-28T18:07:24.989Z,9.73
2018-08-28T18:09:53.401Z,8.90
2018-08-28T18:12:21.788Z,9.03
2018-08-28T18:14:52.165Z,9.63
2018-08-28T18:17:20.630Z,9.70
2018-08-28T18:19:49.062Z,9.97
2018-08-28T18:22:17.445Z,9.13
2018-08-28T18:24:46.947Z,10.73
2018-08-28T18:27:46.898Z,9.70
2018-08-28T18:30:25.872Z,10.17
2018-08-28T18:32:54.412Z,10.07
2018-08-28T18:35:23.941Z,10.37
2018-08-28T18:37:52.455Z,9.87
2018-08-28T18:40:21.032Z,9.57
2018-08-28T18:42:49.884Z,10.27
2018-08-28T18:45:18.232Z,11.20
2018-08-28T18:47:46.769Z,10.73
2018-08-28T18:50:15.545Z,11.00
2018-08-28T18:52:44.037Z,10.50
2018-08-28T18:55:12.384Z,10.53
2018-08-28T18:57:40.818Z,11.70
2018-08-28T19:00:10.046Z,10.87
2018-08-28T19:02:38.365Z,11.57
2018-08-28T19:05:07.249Z,11.33
2018-08-28T19:07:36.804Z,10.93
2018-08-28T19:10:06.045Z,11.27
2018-08-28T19:12:34.491Z,10.83
2018-08-28T19:15:02.794Z,12.10
2018-08-28T19:17:31.486Z,12.90
2018-08-28T19:20:00.625Z,14.10
2018-08-28T19:22:29.776Z,12.97
2018-08-28T19:24:57.905Z,13.13
2018-08-28T19:27:26.820Z,12.67
2018-08-28T19:29:55.280Z,12.90
2018-08-28T19:32:25.448Z,12.73
2018-08-28T19:34:53.730Z,13.27
2018-08-28T19:37:22.095Z,13.33
2018-08-28T19:39:50.634Z,14.07
2018-08-28T19:42:18.995Z,12.73
2018-08-28T19:44:47.575Z,13.40
2018-08-28T19:47:16.542Z,12.97
2018-08-28T19:49:44.812Z,12.93
2018-08-28T19:52:12.896Z,12.70
2018-08-28T19:54:40.996Z,12.97
2018-08-28T19:57:10.216Z,13.37
2018-08-28T19:59:39.266Z,13.77
2018-08-28T20:02:10.880Z,12.43
2018-08-28T20:04:39.096Z,12.63
2018-08-28T20:07:07.540Z,13.53
2018-08-28T20:09:35.694Z,13.87
2018-08-28T20:12:03.975Z,14.07
2018-08-28T20:14:32.202Z,14.30
2018-08-28T20:17:00.443Z,13.50
2018-08-28T20:19:28.622Z,13.47
2018-08-28T20:21:59.354Z,13.43
2018-08-28T20:24:27.548Z,14.87
2018-08-28T20:26:55.805Z,14.10
2018-08-28T20:29:23.898Z,14.43
2018-08-28T20:31:52.389Z,15.57
2018-08-28T20:34:20.883Z,14.47
2018-08-28T20:36:49.350Z,15.23
2018-08-28T20:39:17.957Z,15.63
2018-08-28T20:41:46.703Z,15.77
2018-08-28T20:44:15.116Z,15.90
2018-08-28T20:46:43.318Z,15.33
2018-08-28T20:49:11.612Z,15.67
2018-08-28T20:51:39.829Z,16.00
2018-08-28T20:54:08.326Z,16.63
2018-08-28T20:56:36.631Z,15.63
2018-08-28T20:59:04.830Z,14.83
2018-08-28T21:01:33.025Z,15.50
2018-08-28T21:04:01.232Z,16.00
2018-08-28T21:06:29.542Z,17.00
2018-08-28T21:08:58.110Z,17.00
2018-08-28T21:11:26.257Z,18.17
2018-08-28T21:13:54.884Z,16.77
2018-08-28T21:16:23.175Z,16.80
2018-08-28T21:18:51.253Z,17.37
2018-08-28T21:21:20.076Z,16.97
2018-08-28T21:23:48.443Z,17.70
2018-08-28T21:26:19.394Z,17.47
2018-08-28T21:28:54.199Z,18.63
2018-08-28T21:31:22.530Z,17.53
2018-08-28T21:33:55.926Z,17.90
2018-08-28T21:39:06.606Z,19.07
2018-08-28T21:41:35.408Z,19.20
2018-08-28T21:44:12.035Z,18.77
2018-08-28T21:46:45.891Z,18.67
2018-08-28T21:49:21.270Z,19.90
2018-08-28T21:51:59.940Z,19.03
2018-08-28T21:54:40.343Z,18.80
2018-08-28T22:06:02.802Z,18.17
2018-08-28T22:14:41.277Z,19.93
2018-08-28T22:17:23.525Z,19.63
2018-08-28T22:20:03.120Z,20.87
2018-08-28T22:22:41.663Z,19.93
2018-08-28T22:25:20.701Z,19.30
2018-08-28T22:27:57.334Z,19.20
2018-08-28T22:30:29.929Z,19.23
2018-08-28T22:32:58.560Z,19.07
2018-08-28T22:35:28.514Z,18.93
2018-08-28T22:37:56.898Z,19.20
2018-08-28T22:40:25.646Z,19.23
2018-08-28T22:42:54.040Z,20.67
2018-08-28T22:45:22.464Z,19.47
2018-08-28T22:47:52.436Z,19.73
2018-08-28T22:50:20.983Z,20.37
2018-08-28T22:52:54.225Z,19.43
2018-08-28T22:55:22.870Z,20.47
2018-08-28T22:57:51.183Z,21.20
2018-08-28T23:00:22.716Z,20.87
2018-08-28T23:02:52.215Z,20.47
2018-08-28T23:05:20.899Z,20.17
2018-08-28T23:07:49.412Z,21.90
2018-08-28T23:10:17.653Z,22.00
2018-08-28T23:12:45.994Z,21.10
2018-08-28T23:15:14.353Z,22.07
2018-08-28T23:17:43.249Z,21.07
2018-08-28T23:20:12.671Z,21.83
2018-08-28T23:22:42.401Z,22.07
2018-08-28T23:25:10.717Z,22.33
2018-08-28T23:27:39.085Z,21.87
2018-08-28T23:30:07.400Z,21.77
2018-08-28T23:32:35.576Z,22.87
2018-08-28T23:35:03.832Z,22.87
2018-08-28T23:37:32.015Z,23.17
2018-08-28T23:40:00.201Z,22.43
2018-08-28T23:42:28.772Z,23.90
2018-08-28T23:44:57.151Z,23.33
2018-08-28T23:47:25.442Z,21.03
2018-08-28T23:49:53.768Z,21.40
2018-08-28T23:52:22.311Z,21.97
2018-08-28T23:54:50.775Z,23.70
2018-08-28T23:57:19.097Z,21.87
2018-08-28T23:59:47.825Z,22.53
