createdAt,value
2022-08-03T00:02:32.367Z,100.00
2022-08-03T00:07:35.367Z,100.00
2022-08-03T00:12:38.376Z,100.00
2022-08-03T00:17:52.384Z,100.00
2022-08-03T00:22:56.922Z,100.00
2022-08-03T00:28:00.867Z,100.00
2022-08-03T00:33:05.565Z,100.00
2022-08-03T00:43:34.368Z,100.00
2022-08-03T00:48:39.812Z,100.00
2022-08-03T00:53:42.781Z,100.00
2022-08-03T00:58:46.448Z,100.00
2022-08-03T01:03:50.936Z,100.00
2022-08-03T01:09:02.267Z,100.00
2022-08-03T01:14:19.029Z,100.00
2022-08-03T01:19:32.711Z,100.00
2022-08-03T01:24:40.619Z,100.00
2022-08-03T01:29:53.325Z,100.00
2022-08-03T01:35:00.141Z,100.00
2022-08-03T01:40:04.126Z,100.00
2022-08-03T01:45:10.076Z,100.00
2022-08-03T01:50:14.480Z,100.00
2022-08-03T01:55:20.418Z,100.00
2022-08-03T02:00:26.542Z,100.00
2022-08-03T02:05:30.665Z,100.00
2022-08-03T02:10:35.903Z,100.00
2022-08-03T02:15:40.955Z,100.00
2022-08-03T02:20:44.640Z,100.00
2022-08-03T02:25:49.200Z,100.00
2022-08-03T02:30:54.825Z,100.00
2022-08-03T02:35:58.567Z,100.00
2022-08-03T02:41:06.087Z,100.00
2022-08-03T02:46:11.189Z,100.00
2022-08-03T02:51:15.018Z,100.00
2022-08-03T02:56:19.269Z,100.00
2022-08-03T03:01:25.164Z,100.00
2022-08-03T03:06:30.114Z,100.00
2022-08-03T03:11:33.584Z,100.00
2022-08-03T03:16:38.093Z,100.00
2022-08-03T03:21:41.473Z,100.00
2022-08-03T03:26:44.670Z,100.00
2022-08-03T03:31:49.668Z,100.00
2022-08-03T03:36:52.677Z,100.00
2022-08-03T03:41:55.809Z,100.00
2022-08-03T03:47:00.159Z,100.00
2022-08-03T03:52:03.174Z,100.00
2022-08-03T03:57:06.324Z,100.00
2022-08-03T04:02:11.365Z,100.00
2022-08-03T04:07:31.680Z,100.00
2022-08-03T04:12:35.355Z,100.00
2022-08-03T04:17:41.622Z,100.00
2022-08-03T04:22:44.635Z,100.00
2022-08-03T04:28:07.635Z,100.00
2022-08-03T04:33:13.372Z,100.00
2022-08-03T04:38:19.539Z,100.00
2022-08-03T04:43:23.664Z,100.00
2022-08-03T04:48:28.435Z,100.00
2022-08-03T04:53:31.598Z,100.00
2022-08-03T04:58:34.788Z,100.00
2022-08-03T05:03:39.293Z,100.00
2022-08-03T05:08:46.254Z,100.00
2022-08-03T05:13:49.983Z,100.00
2022-08-03T05:18:54.321Z,100.00
2022-08-03T05:23:57.253Z,100.00
2022-08-03T05:29:00.253Z,100.00
2022-08-03T05:34:04.539Z,100.00
2022-08-03T05:39:07.481Z,100.00
2022-08-03T05:44:10.491Z,100.00
2022-08-03T05:49:14.922Z,100.00
2022-08-03T05:54:17.904Z,100.00
2022-08-03T05:59:37.633Z,100.00
2022-08-03T06:04:42.668Z,100.00
2022-08-03T06:10:37.444Z,100.00
2022-08-03T06:15:11.237Z,100.00
2022-08-03T06:20:17.146Z,100.00
2022-08-03T06:25:21.244Z,100.00
2022-08-03T06:30:24.798Z,100.00
2022-08-03T06:35:29.256Z,100.00
2022-08-03T06:40:32.948Z,100.00
2022-08-03T06:45:36.405Z,100.00
2022-08-03T06:50:41.701Z,100.00
2022-08-03T06:55:45.567Z,100.00
2022-08-03T07:00:48.534Z,100.00
2022-08-03T07:05:52.931Z,100.00
2022-08-03T07:10:55.886Z,100.00
2022-08-03T07:15:58.863Z,100.00
2022-08-03T07:21:03.267Z,100.00
2022-08-03T07:26:06.451Z,100.00
2022-08-03T07:31:09.462Z,100.00
2022-08-03T07:36:13.738Z,100.00
2022-08-03T07:41:16.707Z,100.00
2022-08-03T07:46:19.656Z,100.00
2022-08-03T07:51:23.969Z,100.00
2022-08-03T07:56:26.961Z,100.00
2022-08-03T08:01:30.355Z,100.00
2022-08-03T08:06:34.711Z,100.00
2022-08-03T08:11:40.096Z,100.00
2022-08-03T08:16:43.372Z,100.00
2022-08-03T08:21:53.569Z,100.00
2022-08-03T08:27:05.675Z,100.00
2022-08-03T08:32:09.132Z,100.00
2022-08-03T08:37:13.416Z,100.00
2022-08-03T08:42:16.706Z,100.00
2022-08-03T08:47:20.302Z,100.00
2022-08-03T08:52:31.888Z,100.00
2022-08-03T08:57:44.758Z,100.00
2022-08-03T09:02:48.020Z,100.00
2022-08-03T09:07:53.065Z,100.00
2022-08-03T09:12:56.080Z,98.41
2022-08-03T09:17:59.587Z,95.35
2022-08-03T09:23:19.155Z,95.60
2022-08-03T09:29:01.558Z,93.73
2022-08-03T09:34:01.128Z,91.78
2022-08-03T09:39:06.438Z,92.11
2022-08-03T09:44:24.472Z,89.89
2022-08-03T09:49:28.533Z,87.87
2022-08-03T09:54:34.210Z,89.14
2022-08-03T09:59:41.172Z,90.02
2022-08-03T10:04:48.094Z,89.48
2022-08-03T10:10:30.520Z,86.41
2022-08-03T10:16:21.430Z,84.94
2022-08-03T10:20:48.647Z,83.23
2022-08-03T10:25:54.405Z,82.00
2022-08-03T10:30:57.536Z,80.64
2022-08-03T10:36:01.959Z,79.49
2022-08-03T10:41:07.459Z,77.96
2022-08-03T10:46:10.473Z,76.19
2022-08-03T10:51:14.229Z,72.52
2022-08-03T10:57:00.317Z,72.19
2022-08-03T11:02:18.473Z,72.94
2022-08-03T11:07:23.378Z,69.42
2022-08-03T11:12:30.803Z,68.63
2022-08-03T11:17:46.150Z,66.83
2022-08-03T11:23:01.106Z,69.26
2022-08-03T11:28:22.932Z,70.02
2022-08-03T11:33:33.012Z,71.31
2022-08-03T11:38:36.032Z,71.52
2022-08-03T11:43:46.406Z,70.53
2022-08-03T11:48:51.280Z,68.03
2022-08-03T11:53:55.213Z,67.17
2022-08-03T11:59:20.338Z,64.74
2022-08-03T12:04:23.984Z,63.42
2022-08-03T12:09:26.942Z,57.76
2022-08-03T12:14:49.729Z,56.47
2022-08-03T12:19:54.808Z,55.29
2022-08-03T12:24:57.751Z,54.55
2022-08-03T12:30:01.798Z,56.16
2022-08-03T12:35:06.838Z,54.83
2022-08-03T12:40:13.286Z,53.91
2022-08-03T12:45:26.351Z,53.89
2022-08-03T12:50:31.921Z,51.21
2022-08-03T12:55:57.855Z,53.60
2022-08-03T13:00:58.447Z,56.41
2022-08-03T13:06:02.881Z,58.71
2022-08-03T13:11:19.142Z,61.28
2022-08-03T13:16:22.965Z,63.44
2022-08-03T13:21:27.294Z,60.39
2022-08-03T13:26:30.265Z,58.48
2022-08-03T13:31:33.334Z,57.11
2022-08-03T13:37:06.362Z,60.30
2022-08-03T13:42:01.381Z,62.97
2022-08-03T13:47:04.367Z,64.98
2022-08-03T13:52:08.777Z,65.53
2022-08-03T13:58:03.617Z,66.92
2022-08-03T14:02:34.947Z,65.72
2022-08-03T14:07:39.290Z,64.01
2022-08-03T14:12:42.242Z,67.13
2022-08-03T14:17:49.869Z,67.97
2022-08-03T14:22:55.285Z,68.43
2022-08-03T14:27:58.181Z,68.35
2022-08-03T14:33:01.148Z,67.24
2022-08-03T14:38:05.462Z,65.01
2022-08-03T14:43:08.457Z,64.29
2022-08-03T14:50:10.535Z,63.24
2022-08-03T14:53:36.833Z,62.80
2022-08-03T14:58:39.831Z,63.14
2022-08-03T15:03:44.039Z,61.21
2022-08-03T15:09:13.785Z,62.61
2022-08-03T15:14:13.582Z,63.80
2022-08-03T15:20:01.177Z,65.59
2022-08-03T15:24:42.128Z,67.41
2022-08-03T15:30:06.873Z,67.30
2022-08-03T15:35:08.275Z,67.35
2022-08-03T15:40:13.401Z,68.73
2022-08-03T15:45:17.818Z,69.84
2022-08-03T15:50:23.396Z,69.99
2022-08-03T15:55:27.854Z,71.29
2022-08-03T16:00:33.404Z,72.05
2022-08-03T16:05:37.013Z,73.00
2022-08-03T16:10:41.425Z,73.78
2022-08-03T16:15:44.411Z,73.85
2022-08-03T16:20:47.437Z,73.83
2022-08-03T16:25:51.809Z,75.18
2022-08-03T16:30:54.789Z,77.01
2022-08-03T16:35:58.065Z,77.53
2022-08-03T16:41:02.405Z,77.24
2022-08-03T16:46:05.411Z,77.54
2022-08-03T16:51:10.114Z,78.03
2022-08-03T16:56:14.478Z,78.32
2022-08-03T17:01:22.230Z,78.14
2022-08-03T17:06:34.262Z,78.46
2022-08-03T17:11:46.439Z,78.86
2022-08-03T17:16:53.914Z,79.64
2022-08-03T17:22:01.111Z,80.21
2022-08-03T17:28:41.654Z,81.22
2022-08-03T17:32:33.525Z,81.82
2022-08-03T17:37:57.722Z,82.24
2022-08-03T17:43:01.890Z,82.88
2022-08-03T17:48:25.389Z,83.69
2022-08-03T17:53:30.678Z,84.06
2022-08-03T17:58:41.530Z,84.45
2022-08-03T18:03:58.262Z,85.29
2022-08-03T18:10:06.453Z,85.99
2022-08-03T18:14:57.201Z,85.71
2022-08-03T18:20:11.649Z,85.30
2022-08-03T18:25:42.737Z,85.43
2022-08-03T18:30:53.507Z,85.15
2022-08-03T18:35:58.079Z,85.44
2022-08-03T18:41:01.957Z,86.41
2022-08-03T18:46:07.484Z,87.42
2022-08-03T18:51:11.834Z,88.25
2022-08-03T18:56:35.655Z,87.65
2022-08-03T19:02:00.947Z,87.89
2022-08-03T19:07:07.926Z,88.01
2022-08-03T19:12:30.511Z,88.26
2022-08-03T19:17:38.377Z,89.49
2022-08-03T19:22:45.852Z,90.29
2022-08-03T19:27:49.314Z,90.97
2022-08-03T19:32:54.367Z,90.82
2022-08-03T19:37:57.564Z,91.79
2022-08-03T19:43:08.579Z,92.66
2022-08-03T19:48:14.831Z,92.74
2022-08-03T19:53:18.517Z,93.64
2022-08-03T19:58:28.483Z,94.97
2022-08-03T20:03:42.819Z,95.77
2022-08-03T20:08:48.199Z,96.14
2022-08-03T20:13:55.504Z,95.96
2022-08-03T20:19:01.662Z,96.63
2022-08-03T20:24:24.411Z,96.89
2022-08-03T20:29:42.728Z,97.09
2022-08-03T20:34:55.458Z,97.62
2022-08-03T20:39:58.464Z,98.11
2022-08-03T20:45:05.170Z,97.68
2022-08-03T20:50:11.483Z,97.63
2022-08-03T20:55:14.794Z,98.17
2022-08-03T21:00:21.878Z,98.52
2022-08-03T21:05:47.663Z,98.84
2022-08-03T21:10:50.032Z,99.07
2022-08-03T21:16:07.146Z,98.90
2022-08-03T21:21:19.291Z,99.28
2022-08-03T21:26:23.340Z,99.47
2022-08-03T21:31:26.991Z,99.87
2022-08-03T21:36:32.492Z,99.77
2022-08-03T21:41:36.716Z,100.00
2022-08-03T21:46:41.022Z,100.00
2022-08-03T21:51:46.305Z,100.00
2022-08-03T21:56:52.121Z,100.00
2022-08-03T22:01:58.590Z,100.00
2022-08-03T22:07:03.134Z,100.00
2022-08-03T22:12:06.685Z,100.00
2022-08-03T22:17:09.798Z,100.00
2022-08-03T22:22:15.509Z,99.98
2022-08-03T22:27:34.369Z,99.33
2022-08-03T22:32:38.270Z,99.70
2022-08-03T22:37:42.990Z,99.16
2022-08-03T22:42:49.472Z,99.87
2022-08-03T22:47:56.106Z,99.49
2022-08-03T22:53:00.444Z,99.71
2022-08-03T22:58:03.460Z,100.00
2022-08-03T23:03:07.375Z,99.98
2022-08-03T23:08:13.345Z,99.83
2022-08-03T23:13:17.472Z,100.00
2022-08-03T23:18:21.934Z,100.00
2022-08-03T23:23:26.512Z,100.00
2022-08-03T23:28:31.206Z,100.00
2022-08-03T23:33:34.786Z,100.00
2022-08-03T23:38:39.771Z,100.00
2022-08-03T23:43:51.942Z,100.00
2022-08-03T23:48:57.799Z,100.00
2022-08-03T23:54:04.440Z,100.00
2022-08-03T23:59:10.984Z,100.00
