createdAt,value
2023-01-26T00:01:27.687Z,96866.78
2023-01-26T00:03:56.960Z,96840.78
2023-01-26T00:06:25.124Z,96840.59
2023-01-26T00:08:56.941Z,96845.72
2023-01-26T00:11:27.100Z,96837.63
2023-01-26T00:13:55.763Z,96837.97
2023-01-26T00:16:24.387Z,96829.59
2023-01-26T00:18:52.154Z,96834.16
2023-01-26T00:21:25.352Z,96829.22
2023-01-26T00:23:54.374Z,96814.94
2023-01-26T00:26:24.849Z,96825.94
2023-01-26T00:28:55.607Z,96829.09
2023-01-26T00:31:26.111Z,96832.06
2023-01-26T00:33:55.755Z,96825.66
2023-01-26T00:36:25.247Z,96827.09
2023-01-26T00:38:53.003Z,96825.59
2023-01-26T00:41:38.329Z,96809.66
2023-01-26T00:44:06.149Z,96813.63
2023-01-26T00:46:34.066Z,96828.56
2023-01-26T00:49:02.023Z,96829.72
2023-01-26T00:51:31.130Z,96822.31
2023-01-26T00:53:58.877Z,96829.56
2023-01-26T00:56:28.048Z,96824.97
2023-01-26T00:58:55.909Z,96830.88
2023-01-26T01:01:23.645Z,96825.94
2023-01-26T01:03:52.212Z,96826.78
2023-01-26T01:06:20.020Z,96825.44
2023-01-26T01:08:49.613Z,96814.13
2023-01-26T01:11:17.510Z,96815.09
2023-01-26T01:13:45.316Z,96820.72
2023-01-26T01:16:18.500Z,96818.38
2023-01-26T01:18:46.673Z,96827.72
2023-01-26T01:21:17.033Z,96823.97
2023-01-26T01:23:45.592Z,96826.81
2023-01-26T01:26:15.649Z,96818.91
2023-01-26T01:28:45.530Z,96820.03
2023-01-26T01:31:15.951Z,96811.28
2023-01-26T01:33:44.422Z,96819.69
2023-01-26T01:36:14.509Z,96814.31
2023-01-26T01:38:42.832Z,96813.47
2023-01-26T01:41:11.599Z,96809.22
2023-01-26T01:43:41.234Z,96796.53
2023-01-26T01:46:16.203Z,96799.63
2023-01-26T01:48:51.523Z,96806.22
2023-01-26T01:51:27.979Z,96799.28
2023-01-26T01:53:59.419Z,96805.19
2023-01-26T01:56:30.525Z,96797.97
2023-01-26T01:59:02.754Z,96801.44
2023-01-26T02:01:32.138Z,96795.69
2023-01-26T02:04:05.734Z,96788.06
2023-01-26T02:06:38.982Z,96784.75
2023-01-26T02:09:07.801Z,96791.19
2023-01-26T02:11:40.584Z,96789.75
2023-01-26T02:14:12.645Z,96790.41
2023-01-26T02:16:40.687Z,96793.38
2023-01-26T02:19:18.807Z,96792.09
2023-01-26T02:21:50.756Z,96791.78
2023-01-26T02:24:21.510Z,96789.31
2023-01-26T02:26:50.817Z,96783.53
2023-01-26T02:29:18.645Z,96781.56
2023-01-26T02:31:47.229Z,96765.75
2023-01-26T02:34:15.164Z,96769.72
2023-01-26T02:36:42.963Z,96777.63
2023-01-26T02:39:23.233Z,96764.25
2023-01-26T02:42:10.874Z,96746.69
2023-01-26T02:44:40.491Z,96759.53
2023-01-26T02:47:13.412Z,96749.00
2023-01-26T02:49:51.156Z,96745.00
2023-01-26T02:52:20.732Z,96741.09
2023-01-26T02:55:11.495Z,96748.81
2023-01-26T02:57:41.260Z,96748.00
2023-01-26T03:00:12.773Z,96745.56
2023-01-26T03:02:41.819Z,96736.16
2023-01-26T03:05:09.992Z,96742.25
2023-01-26T03:07:37.966Z,96742.06
2023-01-26T03:10:07.157Z,96727.13
2023-01-26T03:12:35.339Z,96735.66
2023-01-26T03:15:22.951Z,96732.69
2023-01-26T03:17:50.685Z,96730.19
2023-01-26T03:20:36.601Z,96726.78
2023-01-26T03:23:21.854Z,96728.06
2023-01-26T03:26:07.195Z,96730.84
2023-01-26T03:28:35.050Z,96728.72
2023-01-26T03:31:07.964Z,96725.25
2023-01-26T03:33:35.713Z,96732.50
2023-01-26T03:36:03.454Z,96726.59
2023-01-26T03:38:31.221Z,96732.94
2023-01-26T03:41:16.768Z,96720.88
2023-01-26T03:44:02.242Z,96723.25
2023-01-26T03:46:49.021Z,96707.34
2023-01-26T03:49:34.164Z,96716.06
2023-01-26T03:52:19.393Z,96713.09
2023-01-26T03:55:04.961Z,96710.47
2023-01-26T03:57:32.709Z,96704.53
2023-01-26T04:00:00.499Z,96704.22
2023-01-26T04:02:47.143Z,96708.00
2023-01-26T04:05:32.375Z,96707.22
2023-01-26T04:08:20.789Z,96704.41
2023-01-26T04:10:48.689Z,96690.78
2023-01-26T04:13:33.809Z,96692.59
2023-01-26T04:16:19.214Z,96696.38
2023-01-26T04:19:05.935Z,96697.31
2023-01-26T04:21:34.877Z,96686.31
2023-01-26T04:24:09.479Z,96689.44
2023-01-26T04:26:38.158Z,96680.41
2023-01-26T04:29:08.107Z,96675.00
2023-01-26T04:31:36.205Z,96686.47
2023-01-26T04:34:06.865Z,96685.59
2023-01-26T04:36:35.419Z,96681.22
2023-01-26T04:39:03.765Z,96672.78
2023-01-26T04:41:32.207Z,96676.47
2023-01-26T04:44:00.158Z,96673.84
2023-01-26T04:46:28.377Z,96664.94
2023-01-26T04:48:56.069Z,96669.22
2023-01-26T04:51:25.603Z,96669.38
2023-01-26T04:53:53.369Z,96652.25
2023-01-26T04:56:24.421Z,96658.84
2023-01-26T04:58:52.834Z,96664.41
2023-01-26T05:01:21.536Z,96666.94
2023-01-26T05:03:49.754Z,96662.81
2023-01-26T05:06:17.977Z,96670.53
2023-01-26T05:08:47.292Z,96669.22
2023-01-26T05:11:15.014Z,96657.00
2023-01-26T05:13:42.758Z,96655.56
2023-01-26T05:16:13.976Z,96659.09
2023-01-26T05:18:42.077Z,96641.81
2023-01-26T05:21:10.881Z,96645.31
2023-01-26T05:23:39.560Z,96649.91
2023-01-26T05:26:08.907Z,96643.28
2023-01-26T05:28:36.839Z,96641.72
2023-01-26T05:31:04.955Z,96640.56
2023-01-26T05:33:32.772Z,96643.34
2023-01-26T05:36:05.641Z,96624.44
2023-01-26T05:38:33.426Z,96638.78
2023-01-26T05:41:01.256Z,96640.25
2023-01-26T05:43:30.758Z,96633.59
2023-01-26T05:45:58.530Z,96646.09
2023-01-26T05:48:26.258Z,96638.88
2023-01-26T05:50:57.006Z,96646.41
2023-01-26T05:53:24.803Z,96649.06
2023-01-26T05:55:52.570Z,96649.41
2023-01-26T05:58:20.608Z,96645.94
2023-01-26T06:00:49.830Z,96648.41
2023-01-26T06:03:17.527Z,96648.75
2023-01-26T06:05:45.300Z,96638.34
2023-01-26T06:08:13.681Z,96644.00
2023-01-26T06:10:41.468Z,96645.69
2023-01-26T06:13:09.208Z,96653.63
2023-01-26T06:15:36.980Z,96653.78
2023-01-26T06:18:06.276Z,96654.41
2023-01-26T06:20:34.363Z,96652.56
2023-01-26T06:23:02.575Z,96656.22
2023-01-26T06:25:30.369Z,96659.16
2023-01-26T06:28:01.455Z,96653.69
2023-01-26T06:30:29.412Z,96655.19
2023-01-26T06:32:59.911Z,96659.78
2023-01-26T06:35:29.688Z,96649.25
2023-01-26T06:37:57.500Z,96644.34
2023-01-26T06:40:25.455Z,96609.50
2023-01-26T06:42:53.280Z,96644.94
2023-01-26T06:45:21.234Z,96650.53
2023-01-26T06:47:49.422Z,96648.88
2023-01-26T06:50:19.829Z,96640.03
2023-01-26T06:52:52.687Z,96648.38
2023-01-26T06:55:24.919Z,96648.78
2023-01-26T06:57:52.678Z,96653.84
2023-01-26T07:00:21.626Z,96652.41
2023-01-26T07:02:49.503Z,96652.72
2023-01-26T07:05:17.423Z,96652.06
2023-01-26T07:07:45.281Z,96654.88
2023-01-26T07:10:14.902Z,96655.84
2023-01-26T07:12:43.736Z,96649.72
2023-01-26T07:15:12.614Z,96651.53
2023-01-26T07:17:40.637Z,96646.88
2023-01-26T07:20:09.835Z,96648.63
2023-01-26T07:22:37.775Z,96647.25
2023-01-26T07:25:06.069Z,96652.81
2023-01-26T07:27:35.187Z,96641.97
2023-01-26T07:30:03.197Z,96639.19
2023-01-26T07:32:30.926Z,96657.13
2023-01-26T07:34:58.639Z,96655.16
2023-01-26T07:37:28.833Z,96638.72
2023-01-26T07:39:56.918Z,96653.19
2023-01-26T07:42:26.157Z,96646.78
2023-01-26T07:44:55.712Z,96649.94
2023-01-26T07:47:23.470Z,96656.09
2023-01-26T07:49:51.531Z,96650.72
2023-01-26T07:52:19.298Z,96640.84
2023-01-26T07:54:47.150Z,96643.34
2023-01-26T07:57:14.925Z,96643.66
2023-01-26T07:59:42.726Z,96648.63
2023-01-26T08:02:12.442Z,96648.56
2023-01-26T08:04:40.175Z,96647.72
2023-01-26T08:07:07.934Z,96647.41
2023-01-26T08:09:36.102Z,96650.84
2023-01-26T08:12:03.982Z,96639.69
2023-01-26T08:14:45.304Z,96646.41
2023-01-26T08:17:17.456Z,96652.19
2023-01-26T08:19:45.621Z,96651.59
2023-01-26T08:22:13.436Z,96659.72
2023-01-26T08:24:41.241Z,96654.78
2023-01-26T08:27:08.975Z,96654.59
2023-01-26T08:29:37.111Z,96659.03
2023-01-26T08:32:05.167Z,96647.19
2023-01-26T08:34:34.311Z,96654.31
2023-01-26T08:37:02.134Z,96641.63
2023-01-26T08:39:29.909Z,96645.88
2023-01-26T08:41:57.675Z,96651.16
2023-01-26T08:44:25.542Z,96652.41
2023-01-26T08:46:53.659Z,96650.81
2023-01-26T08:49:21.424Z,96658.63
2023-01-26T08:51:50.568Z,96654.56
2023-01-26T08:54:18.422Z,96659.09
2023-01-26T08:56:46.238Z,96657.09
2023-01-26T08:59:13.962Z,96655.00
2023-01-26T09:01:41.793Z,96651.56
2023-01-26T09:04:09.602Z,96650.94
2023-01-26T09:06:37.392Z,96643.03
2023-01-26T09:09:09.905Z,96640.03
2023-01-26T09:11:37.681Z,96641.91
2023-01-26T09:14:05.475Z,96638.50
2023-01-26T09:16:33.379Z,96640.97
2023-01-26T09:19:01.319Z,96633.81
2023-01-26T09:21:29.124Z,96649.97
2023-01-26T09:23:57.628Z,96649.91
2023-01-26T09:26:26.857Z,96650.34
2023-01-26T09:28:54.660Z,96654.41
2023-01-26T09:31:22.684Z,96651.69
2023-01-26T09:33:50.980Z,96638.53
2023-01-26T09:36:19.000Z,96660.13
2023-01-26T09:38:47.054Z,96646.94
2023-01-26T09:41:30.644Z,96648.75
2023-01-26T09:44:06.056Z,96659.34
2023-01-26T09:46:46.746Z,96650.50
2023-01-26T09:49:20.439Z,96661.44
2023-01-26T09:51:57.587Z,96658.28
2023-01-26T09:54:32.108Z,96658.41
2023-01-26T09:57:02.269Z,96654.06
2023-01-26T09:59:36.860Z,96640.03
2023-01-26T10:02:19.264Z,96651.13
2023-01-26T10:04:53.023Z,96652.00
2023-01-26T10:07:21.052Z,96647.44
2023-01-26T10:09:51.710Z,96653.94
2023-01-26T10:12:23.436Z,96645.44
2023-01-26T10:14:57.632Z,96650.59
2023-01-26T10:17:32.275Z,96646.94
2023-01-26T10:20:06.246Z,96646.88
2023-01-26T10:22:44.573Z,96647.66
2023-01-26T10:25:17.808Z,96643.72
2023-01-26T10:27:47.000Z,96643.72
2023-01-26T10:30:19.927Z,96637.03
2023-01-26T10:32:52.106Z,96634.94
2023-01-26T10:35:20.911Z,96635.25
2023-01-26T10:37:49.124Z,96628.06
2023-01-26T10:40:18.824Z,96627.19
2023-01-26T10:42:56.761Z,96634.97
2023-01-26T10:45:28.964Z,96623.03
2023-01-26T10:48:19.626Z,96627.22
2023-01-26T10:50:48.045Z,96596.78
2023-01-26T10:53:23.860Z,96628.28
2023-01-26T10:56:02.832Z,96628.31
2023-01-26T10:58:45.734Z,96614.06
2023-01-26T11:01:16.556Z,96615.47
2023-01-26T11:04:06.923Z,96620.97
2023-01-26T11:06:35.450Z,96621.06
2023-01-26T11:09:19.045Z,96623.47
2023-01-26T11:11:57.740Z,96612.16
2023-01-26T11:14:25.749Z,96602.34
2023-01-26T11:17:01.846Z,96616.50
2023-01-26T11:19:53.884Z,96621.75
2023-01-26T11:22:28.404Z,96621.47
2023-01-26T11:25:07.254Z,96616.28
2023-01-26T11:27:42.258Z,96613.94
2023-01-26T11:30:33.337Z,96603.78
2023-01-26T11:33:08.211Z,96611.22
2023-01-26T11:35:47.643Z,96603.31
2023-01-26T11:38:28.135Z,96612.38
2023-01-26T11:41:09.085Z,96605.19
2023-01-26T11:44:13.111Z,96602.56
2023-01-26T11:46:59.571Z,96606.59
2023-01-26T11:49:47.361Z,96606.91
2023-01-26T11:52:30.100Z,96599.31
2023-01-26T11:55:17.941Z,96603.16
2023-01-26T11:57:59.401Z,96595.75
2023-01-26T12:00:36.440Z,96599.28
2023-01-26T12:03:06.492Z,96598.91
2023-01-26T12:05:44.534Z,96598.19
2023-01-26T12:08:19.383Z,96597.41
2023-01-26T12:10:52.121Z,96577.16
2023-01-26T12:13:29.145Z,96572.88
2023-01-26T12:16:04.588Z,96580.72
2023-01-26T12:18:50.799Z,96577.66
2023-01-26T12:21:25.317Z,96582.53
2023-01-26T12:23:59.879Z,96586.13
2023-01-26T12:26:33.202Z,96580.84
2023-01-26T12:29:09.665Z,96585.47
2023-01-26T12:31:44.520Z,96574.94
2023-01-26T12:34:14.347Z,96570.22
2023-01-26T12:36:53.805Z,96555.59
2023-01-26T12:39:29.166Z,96567.66
2023-01-26T12:42:17.430Z,96562.81
2023-01-26T12:44:48.777Z,96558.97
2023-01-26T12:47:22.236Z,96560.28
2023-01-26T12:49:58.233Z,96568.72
2023-01-26T12:52:33.212Z,96558.13
2023-01-26T12:55:08.574Z,96562.97
2023-01-26T12:57:42.463Z,96558.75
2023-01-26T13:00:22.393Z,96567.03
2023-01-26T13:02:54.159Z,96556.69
2023-01-26T13:05:31.945Z,96562.38
2023-01-26T13:08:39.131Z,96559.44
2023-01-26T13:11:09.169Z,96559.22
2023-01-26T13:13:54.326Z,96556.53
2023-01-26T13:16:35.526Z,96559.03
2023-01-26T13:19:04.565Z,96554.22
2023-01-26T13:21:44.770Z,96561.03
2023-01-26T13:24:44.385Z,96554.22
2023-01-26T13:27:31.379Z,96552.91
2023-01-26T13:29:59.680Z,96552.22
2023-01-26T13:33:06.204Z,96541.22
2023-01-26T13:35:36.568Z,96542.75
2023-01-26T13:38:14.945Z,96550.22
2023-01-26T13:40:48.073Z,96548.09
2023-01-26T13:43:27.115Z,96552.56
2023-01-26T13:46:07.881Z,96545.47
2023-01-26T13:48:44.062Z,96527.38
2023-01-26T13:51:16.570Z,96535.13
2023-01-26T13:53:49.135Z,96554.72
2023-01-26T13:56:37.263Z,96552.31
2023-01-26T13:59:07.427Z,96552.22
2023-01-26T14:01:35.402Z,96547.03
2023-01-26T14:04:05.665Z,96539.50
2023-01-26T14:06:34.752Z,96542.56
2023-01-26T14:09:06.552Z,96546.25
2023-01-26T14:11:36.031Z,96547.88
2023-01-26T14:14:04.252Z,96540.53
2023-01-26T14:16:33.409Z,96538.44
2023-01-26T14:19:13.839Z,96535.31
2023-01-26T14:21:50.706Z,96535.88
2023-01-26T14:24:21.096Z,96542.91
2023-01-26T14:26:50.292Z,96536.41
2023-01-26T14:29:23.447Z,96537.38
2023-01-26T14:31:53.513Z,96544.03
2023-01-26T14:34:23.403Z,96534.63
2023-01-26T14:37:07.160Z,96536.59
2023-01-26T14:39:35.215Z,96539.53
2023-01-26T14:42:05.080Z,96547.81
2023-01-26T14:44:32.890Z,96549.44
2023-01-26T14:47:05.697Z,96535.00
2023-01-26T14:49:43.824Z,96553.72
2023-01-26T14:52:25.250Z,96541.63
2023-01-26T14:54:54.458Z,96545.31
2023-01-26T14:57:27.800Z,96559.47
2023-01-26T14:59:57.436Z,96556.81
2023-01-26T15:02:26.986Z,96512.78
2023-01-26T15:05:00.736Z,96558.25
2023-01-26T15:07:46.813Z,96565.94
2023-01-26T15:10:33.577Z,96573.28
2023-01-26T15:13:07.698Z,96565.94
2023-01-26T15:15:38.157Z,96566.34
2023-01-26T15:18:17.788Z,96563.91
2023-01-26T15:20:50.560Z,96564.75
2023-01-26T15:23:24.185Z,96567.06
2023-01-26T15:25:52.327Z,96566.53
2023-01-26T15:28:25.828Z,96562.69
2023-01-26T15:30:56.701Z,96570.63
2023-01-26T15:33:45.401Z,96576.22
2023-01-26T15:36:32.457Z,96574.91
2023-01-26T15:39:11.373Z,96555.84
2023-01-26T15:41:39.130Z,96581.63
2023-01-26T15:44:14.745Z,96576.38
2023-01-26T15:46:42.674Z,96578.16
2023-01-26T15:49:10.432Z,96572.25
2023-01-26T15:51:38.883Z,96574.22
2023-01-26T15:54:07.497Z,96566.53
2023-01-26T15:56:35.582Z,96582.44
2023-01-26T15:59:03.390Z,96580.34
2023-01-26T16:01:32.671Z,96573.81
2023-01-26T16:04:00.413Z,96583.88
2023-01-26T16:06:30.337Z,96580.91
2023-01-26T16:08:58.568Z,96582.50
2023-01-26T16:11:30.349Z,96579.53
2023-01-26T16:14:03.584Z,96583.47
2023-01-26T16:16:33.850Z,96587.91
2023-01-26T16:19:01.792Z,96580.88
2023-01-26T16:21:33.185Z,96584.16
2023-01-26T16:24:01.303Z,96583.84
2023-01-26T16:26:29.830Z,96589.63
2023-01-26T16:28:58.195Z,96585.97
2023-01-26T16:31:28.037Z,96575.50
2023-01-26T16:33:57.957Z,96575.28
2023-01-26T16:36:25.891Z,96581.41
2023-01-26T16:38:53.691Z,96581.22
2023-01-26T16:41:25.781Z,96588.59
2023-01-26T16:43:56.511Z,96578.75
2023-01-26T16:46:24.800Z,96580.94
2023-01-26T16:48:52.723Z,96579.63
2023-01-26T16:51:26.400Z,96583.88
2023-01-26T16:53:55.410Z,96583.88
2023-01-26T16:56:24.735Z,96590.41
2023-01-26T16:58:52.726Z,96587.59
2023-01-26T17:01:23.299Z,96583.28
2023-01-26T17:03:51.797Z,96580.66
2023-01-26T17:06:20.860Z,96570.34
2023-01-26T17:08:50.707Z,96576.69
2023-01-26T17:11:20.598Z,96578.22
2023-01-26T17:13:48.638Z,96580.34
2023-01-26T17:16:18.953Z,96578.69
2023-01-26T17:18:47.502Z,96582.97
2023-01-26T17:21:17.183Z,96585.28
2023-01-26T17:23:45.441Z,96573.81
2023-01-26T17:26:17.100Z,96579.84
2023-01-26T17:28:45.347Z,96579.44
2023-01-26T17:31:17.465Z,96582.81
2023-01-26T17:33:45.631Z,96583.84
2023-01-26T17:36:14.456Z,96588.50
2023-01-26T17:38:42.534Z,96585.50
2023-01-26T17:41:10.318Z,96575.50
2023-01-26T17:43:39.978Z,96580.94
2023-01-26T17:46:09.477Z,96583.19
2023-01-26T17:48:38.460Z,96588.13
2023-01-26T17:51:07.660Z,96587.81
2023-01-26T17:53:39.180Z,96594.66
2023-01-26T17:56:08.579Z,96589.13
2023-01-26T17:58:37.001Z,96580.88
2023-01-26T18:01:07.637Z,96584.81
2023-01-26T18:03:35.578Z,96566.13
2023-01-26T18:06:03.648Z,96581.75
2023-01-26T18:08:31.652Z,96579.47
2023-01-26T18:11:00.172Z,96585.66
2023-01-26T18:13:28.443Z,96588.34
2023-01-26T18:15:56.162Z,96585.88
2023-01-26T18:18:26.039Z,96590.94
2023-01-26T18:20:53.871Z,96585.19
2023-01-26T18:23:23.748Z,96586.03
2023-01-26T18:25:56.003Z,96581.09
2023-01-26T18:28:23.886Z,96586.41
2023-01-26T18:30:51.749Z,96580.25
2023-01-26T18:33:19.549Z,96569.09
2023-01-26T18:35:48.725Z,96574.50
2023-01-26T18:38:16.566Z,96546.41
2023-01-26T18:40:44.356Z,96574.34
2023-01-26T18:43:12.160Z,96572.41
2023-01-26T18:45:42.750Z,96584.25
2023-01-26T18:48:10.526Z,96579.63
2023-01-26T18:50:39.495Z,96574.72
2023-01-26T18:53:08.622Z,96592.75
2023-01-26T18:55:36.665Z,96585.72
2023-01-26T18:58:04.383Z,96583.56
2023-01-26T19:00:32.164Z,96587.81
2023-01-26T19:02:59.911Z,96582.56
2023-01-26T19:05:27.944Z,96584.41
2023-01-26T19:07:55.661Z,96581.75
2023-01-26T19:10:24.792Z,96578.66
2023-01-26T19:12:52.596Z,96576.03
2023-01-26T19:15:20.363Z,96570.72
2023-01-26T19:17:48.115Z,96576.44
2023-01-26T19:20:16.198Z,96569.41
2023-01-26T19:22:43.989Z,96566.25
2023-01-26T19:25:12.132Z,96571.66
2023-01-26T19:27:41.471Z,96570.03
2023-01-26T19:30:10.711Z,96569.72
2023-01-26T19:32:38.431Z,96564.59
2023-01-26T19:35:08.962Z,96568.72
2023-01-26T19:37:36.784Z,96559.19
2023-01-26T19:40:04.953Z,96561.50
2023-01-26T19:42:32.694Z,96557.03
2023-01-26T19:45:01.779Z,96555.22
2023-01-26T19:47:29.545Z,96557.50
2023-01-26T19:49:57.654Z,96558.19
2023-01-26T19:52:25.438Z,96558.25
2023-01-26T19:54:53.206Z,96564.50
2023-01-26T19:57:20.972Z,96563.50
2023-01-26T19:59:48.964Z,96558.19
2023-01-26T20:02:18.094Z,96557.88
2023-01-26T20:04:46.205Z,96561.97
2023-01-26T20:07:13.970Z,96557.56
2023-01-26T20:09:41.789Z,96559.19
2023-01-26T20:12:11.188Z,96553.06
2023-01-26T20:14:39.049Z,96556.13
2023-01-26T20:17:06.857Z,96561.19
2023-01-26T20:19:36.039Z,96560.88
2023-01-26T20:22:04.328Z,96567.44
2023-01-26T20:24:33.324Z,96555.91
2023-01-26T20:27:01.096Z,96558.50
2023-01-26T20:29:28.920Z,96554.56
2023-01-26T20:31:56.791Z,96564.94
2023-01-26T20:34:25.508Z,96557.34
2023-01-26T20:37:00.032Z,96564.25
2023-01-26T20:39:28.823Z,96562.34
2023-01-26T20:41:56.569Z,96550.19
2023-01-26T20:44:24.602Z,96558.88
2023-01-26T20:46:52.451Z,96555.28
2023-01-26T20:49:20.393Z,96561.19
2023-01-26T20:51:48.687Z,96562.44
2023-01-26T20:54:18.566Z,96554.38
2023-01-26T20:56:46.763Z,96556.19
2023-01-26T20:59:14.604Z,96550.28
2023-01-26T21:01:42.608Z,96560.34
2023-01-26T21:04:10.348Z,96550.69
2023-01-26T21:06:38.992Z,96545.94
2023-01-26T21:09:06.805Z,96547.50
2023-01-26T21:11:36.587Z,96541.75
2023-01-26T21:14:05.129Z,96549.66
2023-01-26T21:16:35.584Z,96547.50
2023-01-26T21:19:03.460Z,96532.09
2023-01-26T21:21:31.327Z,96536.50
2023-01-26T21:23:59.301Z,96532.94
2023-01-26T21:26:28.650Z,96534.50
2023-01-26T21:28:59.739Z,96532.84
2023-01-26T21:31:30.040Z,96532.19
2023-01-26T21:33:58.333Z,96536.19
2023-01-26T21:36:28.198Z,96532.19
2023-01-26T21:38:58.751Z,96544.72
2023-01-26T21:41:46.121Z,96541.38
2023-01-26T21:44:17.874Z,96536.97
2023-01-26T21:46:46.926Z,96532.19
2023-01-26T21:49:15.532Z,96541.44
2023-01-26T21:52:01.297Z,96534.19
2023-01-26T21:54:34.742Z,96519.78
2023-01-26T21:57:03.979Z,96527.63
2023-01-26T21:59:32.080Z,96525.66
2023-01-26T22:01:59.977Z,96534.50
2023-01-26T22:04:29.782Z,96528.78
2023-01-26T22:06:59.733Z,96531.09
2023-01-26T22:09:27.623Z,96528.66
2023-01-26T22:11:55.605Z,96536.19
2023-01-26T22:14:25.275Z,96531.84
2023-01-26T22:16:55.125Z,96542.75
2023-01-26T22:19:22.881Z,96533.25
2023-01-26T22:21:50.613Z,96524.72
2023-01-26T22:24:18.940Z,96526.03
2023-01-26T22:26:47.510Z,96532.88
2023-01-26T22:29:15.272Z,96528.19
2023-01-26T22:31:43.173Z,96534.56
2023-01-26T22:34:12.487Z,96530.19
2023-01-26T22:36:41.003Z,96527.50
2023-01-26T22:39:09.217Z,96529.28
2023-01-26T22:41:37.845Z,96534.25
2023-01-26T22:44:05.789Z,96527.00
2023-01-26T22:46:34.070Z,96523.03
2023-01-26T22:49:02.367Z,96523.66
2023-01-26T22:51:33.370Z,96516.47
2023-01-26T22:54:01.221Z,96516.13
2023-01-26T22:56:28.974Z,96517.63
2023-01-26T22:59:00.087Z,96505.47
2023-01-26T23:01:30.155Z,96497.41
2023-01-26T23:03:59.177Z,96509.88
2023-01-26T23:06:27.307Z,96520.47
2023-01-26T23:08:58.303Z,96502.94
2023-01-26T23:11:27.563Z,96509.56
2023-01-26T23:13:57.202Z,96513.34
2023-01-26T23:16:26.074Z,96512.19
2023-01-26T23:18:54.794Z,96495.94
2023-01-26T23:21:23.275Z,96518.63
2023-01-26T23:23:51.309Z,96515.44
2023-01-26T23:26:21.121Z,96497.25
2023-01-26T23:28:48.916Z,96512.72
2023-01-26T23:31:18.485Z,96505.75
2023-01-26T23:33:46.406Z,96499.72
2023-01-26T23:36:15.549Z,96504.00
2023-01-26T23:38:44.481Z,96502.38
2023-01-26T23:41:12.940Z,96484.59
2023-01-26T23:43:42.085Z,96498.34
2023-01-26T23:46:11.163Z,96488.81
2023-01-26T23:48:39.430Z,96490.38
2023-01-26T23:51:09.414Z,96497.88
2023-01-26T23:53:37.641Z,96501.69
2023-01-26T23:56:08.192Z,96488.81
2023-01-26T23:58:37.127Z,96496.25
