createdAt,value
2022-08-10T00:02:15.231Z,23.10
2022-08-10T00:04:41.912Z,23.10
2022-08-10T00:07:08.725Z,23.00
2022-08-10T00:09:50.766Z,23.00
2022-08-10T00:12:19.542Z,23.00
2022-08-10T00:14:46.528Z,23.00
2022-08-10T00:17:13.239Z,23.00
2022-08-10T00:20:03.884Z,23.00
2022-08-10T00:22:26.954Z,22.90
2022-08-10T00:24:57.337Z,22.90
2022-08-10T00:27:52.802Z,22.90
2022-08-10T00:30:12.330Z,22.80
2022-08-10T00:32:39.069Z,22.60
2022-08-10T00:35:06.171Z,22.40
2022-08-10T00:37:32.850Z,22.30
2022-08-10T00:39:59.651Z,22.20
2022-08-10T00:42:26.564Z,22.10
2022-08-10T00:44:53.666Z,22.20
2022-08-10T00:47:35.510Z,22.20
2022-08-10T00:50:06.502Z,22.30
2022-08-10T00:52:34.801Z,22.30
2022-08-10T00:55:03.081Z,22.30
2022-08-10T00:57:30.835Z,22.30
2022-08-10T01:00:00.146Z,22.30
2022-08-10T01:02:29.907Z,22.30
2022-08-10T01:05:01.651Z,22.30
2022-08-10T01:07:32.158Z,22.30
2022-08-10T01:10:25.029Z,22.20
2022-08-10T01:13:09.158Z,22.10
2022-08-10T01:15:44.829Z,22.00
2022-08-10T01:18:37.174Z,22.00
2022-08-10T01:21:34.686Z,22.00
2022-08-10T01:24:43.047Z,22.00
2022-08-10T01:27:23.095Z,21.80
2022-08-10T01:30:01.807Z,21.70
2022-08-10T01:32:31.540Z,21.50
2022-08-10T01:35:27.071Z,21.40
2022-08-10T01:38:11.658Z,21.40
2022-08-10T01:40:50.005Z,21.40
2022-08-10T01:43:19.255Z,21.30
2022-08-10T01:45:51.151Z,21.20
2022-08-10T01:48:33.797Z,21.30
2022-08-10T01:51:06.270Z,21.20
2022-08-10T01:53:41.268Z,21.20
2022-08-10T01:56:14.063Z,21.10
2022-08-10T01:58:42.170Z,21.00
2022-08-10T02:01:16.585Z,21.00
2022-08-10T02:04:03.980Z,21.00
2022-08-10T02:06:36.977Z,21.00
2022-08-10T02:09:07.203Z,20.90
2022-08-10T02:12:05.593Z,20.80
2022-08-10T02:14:33.306Z,20.60
2022-08-10T02:17:04.711Z,20.40
2022-08-10T02:19:35.199Z,20.30
2022-08-10T02:22:36.771Z,20.40
2022-08-10T02:24:51.898Z,20.50
2022-08-10T02:27:22.632Z,20.50
2022-08-10T02:29:51.846Z,20.60
2022-08-10T02:32:36.479Z,20.70
2022-08-10T02:35:18.609Z,20.70
2022-08-10T02:37:51.254Z,20.70
2022-08-10T02:45:13.533Z,20.60
2022-08-10T02:45:23.388Z,20.70
2022-08-10T02:46:22.850Z,20.70
2022-08-10T02:49:04.734Z,20.60
2022-08-10T02:52:10.494Z,20.60
2022-08-10T02:54:43.207Z,20.60
2022-08-10T02:57:20.894Z,20.60
2022-08-10T02:59:55.861Z,20.70
2022-08-10T03:02:35.561Z,20.70
2022-08-10T03:05:10.443Z,20.60
2022-08-10T03:07:58.281Z,20.60
2022-08-10T03:10:28.332Z,20.60
2022-08-10T03:13:00.609Z,20.60
2022-08-10T03:15:32.500Z,20.60
2022-08-10T03:18:00.717Z,20.60
2022-08-10T03:20:37.446Z,20.50
2022-08-10T03:23:11.043Z,20.50
2022-08-10T03:25:38.261Z,20.40
2022-08-10T03:28:05.470Z,20.40
2022-08-10T03:30:34.370Z,20.40
2022-08-10T03:33:04.608Z,20.30
2022-08-10T03:35:31.876Z,20.20
2022-08-10T03:38:00.152Z,20.10
2022-08-10T03:40:45.373Z,20.00
2022-08-10T03:43:19.178Z,20.10
2022-08-10T03:45:55.071Z,20.10
2022-08-10T03:48:32.447Z,20.00
2022-08-10T03:51:14.093Z,20.00
2022-08-10T03:54:05.557Z,20.00
2022-08-10T03:56:32.030Z,20.00
2022-08-10T03:58:59.960Z,20.10
2022-08-10T04:02:43.756Z,20.00
2022-08-10T04:04:19.327Z,20.00
2022-08-10T04:06:51.392Z,20.10
2022-08-10T04:09:21.315Z,20.10
2022-08-10T04:11:48.151Z,20.10
2022-08-10T04:14:38.393Z,20.10
2022-08-10T04:17:01.979Z,20.00
2022-08-10T04:19:35.415Z,19.90
2022-08-10T04:22:15.374Z,20.00
2022-08-10T04:24:43.272Z,19.90
2022-08-10T04:27:10.190Z,19.80
2022-08-10T04:29:37.001Z,19.80
2022-08-10T04:32:05.126Z,19.90
2022-08-10T04:34:33.428Z,19.90
2022-08-10T04:37:08.630Z,19.90
2022-08-10T04:39:36.556Z,19.80
2022-08-10T04:42:04.096Z,19.80
2022-08-10T04:44:31.026Z,19.80
2022-08-10T04:46:59.164Z,19.80
2022-08-10T04:49:55.478Z,19.90
2022-08-10T04:52:14.232Z,19.90
2022-08-10T04:54:41.758Z,19.90
2022-08-10T04:57:09.229Z,19.80
2022-08-10T04:59:36.180Z,19.70
2022-08-10T05:02:29.122Z,19.70
2022-08-10T05:04:49.882Z,19.70
2022-08-10T05:07:18.434Z,19.60
2022-08-10T05:10:02.996Z,19.60
2022-08-10T05:12:38.311Z,19.60
2022-08-10T05:15:07.681Z,19.60
2022-08-10T05:17:35.863Z,19.70
2022-08-10T05:20:06.750Z,19.70
2022-08-10T05:22:39.671Z,19.80
2022-08-10T05:25:12.963Z,19.80
2022-08-10T05:27:40.573Z,19.90
2022-08-10T05:30:09.253Z,20.00
2022-08-10T05:32:56.913Z,20.00
2022-08-10T05:35:23.763Z,20.00
2022-08-10T05:38:09.314Z,20.10
2022-08-10T05:40:42.439Z,20.10
2022-08-10T05:43:09.686Z,20.20
2022-08-10T05:46:18.959Z,20.20
2022-08-10T05:48:55.303Z,20.30
2022-08-10T05:51:11.401Z,20.40
2022-08-10T05:54:01.207Z,20.50
2022-08-10T05:56:26.070Z,20.60
2022-08-10T05:58:53.323Z,20.80
2022-08-10T06:01:24.957Z,20.80
2022-08-10T06:03:58.436Z,21.00
2022-08-10T06:06:27.589Z,21.10
2022-08-10T06:08:56.438Z,21.20
2022-08-10T06:12:27.317Z,21.30
2022-08-10T06:14:32.102Z,21.40
2022-08-10T06:17:01.056Z,21.40
2022-08-10T06:19:29.271Z,21.50
2022-08-10T06:22:01.415Z,21.70
2022-08-10T06:24:33.935Z,21.80
2022-08-10T06:27:00.691Z,21.90
2022-08-10T06:29:32.018Z,21.90
2022-08-10T06:32:00.599Z,22.00
2022-08-10T06:34:32.108Z,22.10
2022-08-10T06:37:02.402Z,22.10
2022-08-10T06:39:34.873Z,22.20
2022-08-10T06:42:16.872Z,22.30
2022-08-10T06:44:51.241Z,22.40
2022-08-10T06:47:22.819Z,22.50
2022-08-10T06:49:54.453Z,22.50
2022-08-10T06:52:30.474Z,22.60
2022-08-10T06:54:58.624Z,22.70
2022-08-10T06:57:30.905Z,22.80
2022-08-10T06:59:59.143Z,22.90
2022-08-10T07:02:39.651Z,23.00
2022-08-10T07:05:08.602Z,23.10
2022-08-10T07:07:39.767Z,23.20
2022-08-10T07:10:08.272Z,23.30
2022-08-10T07:12:37.080Z,23.40
2022-08-10T07:15:05.186Z,23.50
2022-08-10T07:17:37.219Z,23.50
2022-08-10T07:20:08.984Z,23.50
2022-08-10T07:23:51.776Z,23.60
2022-08-10T07:25:27.209Z,23.60
2022-08-10T07:27:59.751Z,23.70
2022-08-10T07:30:32.793Z,23.80
2022-08-10T07:33:01.567Z,23.90
2022-08-10T07:35:34.753Z,23.90
2022-08-10T07:38:07.420Z,24.00
2022-08-10T07:40:36.012Z,24.00
2022-08-10T07:43:03.710Z,24.00
2022-08-10T07:45:33.788Z,24.20
2022-08-10T07:48:27.140Z,24.20
2022-08-10T07:51:02.103Z,24.20
2022-08-10T07:53:33.723Z,24.30
2022-08-10T07:56:16.603Z,24.40
2022-08-10T07:58:59.761Z,24.50
2022-08-10T08:01:31.713Z,24.70
2022-08-10T08:04:05.635Z,24.70
2022-08-10T08:06:39.136Z,24.70
2022-08-10T08:09:06.211Z,24.80
2022-08-10T08:11:34.614Z,24.90
2022-08-10T08:14:03.179Z,24.90
2022-08-10T08:16:30.641Z,25.00
2022-08-10T08:19:23.861Z,25.10
2022-08-10T08:24:06.050Z,25.30
2022-08-10T08:24:36.662Z,25.60
2022-08-10T08:27:05.635Z,25.50
2022-08-10T08:29:36.087Z,25.40
2022-08-10T08:32:04.379Z,25.40
2022-08-10T08:34:37.834Z,25.50
2022-08-10T08:37:07.092Z,25.50
2022-08-10T08:39:34.130Z,25.50
2022-08-10T08:42:08.631Z,25.70
2022-08-10T08:45:01.071Z,25.90
2022-08-10T08:48:04.569Z,25.90
2022-08-10T08:50:56.673Z,25.80
2022-08-10T08:54:01.838Z,25.80
2022-08-10T08:56:56.096Z,25.90
2022-08-10T08:59:44.683Z,26.10
2022-08-10T09:03:09.276Z,26.30
2022-08-10T09:06:22.054Z,26.40
2022-08-10T09:09:02.494Z,26.40
2022-08-10T09:11:57.976Z,26.30
2022-08-10T09:14:30.908Z,26.50
2022-08-10T09:17:16.566Z,26.50
2022-08-10T09:19:48.855Z,26.60
2022-08-10T09:22:57.768Z,26.80
2022-08-10T09:25:35.480Z,27.10
2022-08-10T09:28:26.461Z,27.30
2022-08-10T09:31:22.097Z,27.30
2022-08-10T09:36:24.247Z,27.30
2022-08-10T09:37:24.399Z,27.40
2022-08-10T09:40:58.879Z,27.60
2022-08-10T09:43:30.889Z,27.70
2022-08-10T09:46:11.889Z,27.80
2022-08-10T09:48:54.406Z,27.70
2022-08-10T09:51:46.017Z,27.80
2022-08-10T09:54:17.737Z,28.00
2022-08-10T09:57:43.058Z,28.10
2022-08-10T10:00:09.070Z,28.20
2022-08-10T10:03:03.753Z,28.30
2022-08-10T10:06:04.918Z,28.30
2022-08-10T10:09:15.468Z,28.20
2022-08-10T10:12:05.194Z,28.30
2022-08-10T10:15:24.425Z,28.20
2022-08-10T10:18:07.482Z,28.30
2022-08-10T10:20:49.258Z,28.40
2022-08-10T10:23:29.509Z,28.60
2022-08-10T10:26:41.094Z,28.60
2022-08-10T10:32:36.857Z,29.00
2022-08-10T10:35:16.115Z,28.90
2022-08-10T10:38:01.615Z,28.90
2022-08-10T10:40:39.771Z,29.10
2022-08-10T10:43:28.248Z,29.20
2022-08-10T10:46:13.519Z,29.30
2022-08-10T10:48:59.132Z,29.40
2022-08-10T10:51:32.799Z,29.60
2022-08-10T10:54:47.694Z,29.70
2022-08-10T10:57:58.109Z,29.80
2022-08-10T11:00:12.662Z,29.90
2022-08-10T11:03:04.012Z,30.00
2022-08-10T11:05:39.677Z,30.00
2022-08-10T11:08:16.860Z,30.00
2022-08-10T11:10:47.512Z,30.20
2022-08-10T11:14:26.463Z,30.30
2022-08-10T11:16:37.077Z,30.40
2022-08-10T11:19:13.559Z,30.70
2022-08-10T11:21:54.729Z,30.90
2022-08-10T11:24:48.195Z,31.00
2022-08-10T11:27:25.475Z,31.00
2022-08-10T11:30:03.694Z,31.00
2022-08-10T11:32:47.715Z,31.20
2022-08-10T11:35:34.819Z,31.20
2022-08-10T11:38:34.538Z,31.30
2022-08-10T11:42:08.803Z,31.40
2022-08-10T11:44:49.015Z,31.50
2022-08-10T11:47:20.643Z,31.50
2022-08-10T11:50:03.280Z,31.70
2022-08-10T11:52:39.970Z,31.80
2022-08-10T11:55:31.908Z,32.10
2022-08-10T11:58:31.364Z,32.10
2022-08-10T12:01:03.615Z,32.20
2022-08-10T12:03:36.759Z,32.40
2022-08-10T12:06:08.453Z,32.60
2022-08-10T12:10:07.520Z,32.60
2022-08-10T12:11:26.783Z,32.60
2022-08-10T12:14:21.832Z,32.70
2022-08-10T12:16:55.506Z,32.90
2022-08-10T12:20:02.834Z,32.90
2022-08-10T12:23:00.354Z,32.90
2022-08-10T12:25:55.481Z,32.90
2022-08-10T12:28:51.858Z,32.90
2022-08-10T12:31:37.492Z,32.80
2022-08-10T12:34:25.151Z,32.80
2022-08-10T12:37:14.837Z,32.40
2022-08-10T12:40:06.876Z,32.40
2022-08-10T12:43:12.964Z,32.40
2022-08-10T12:46:20.887Z,32.60
2022-08-10T12:49:00.367Z,32.70
2022-08-10T12:51:30.366Z,32.60
2022-08-10T12:54:32.516Z,32.70
2022-08-10T12:57:22.279Z,32.90
2022-08-10T12:59:52.321Z,32.60
2022-08-10T13:02:28.275Z,32.30
2022-08-10T13:04:57.696Z,32.30
2022-08-10T13:08:03.948Z,32.50
2022-08-10T13:10:23.265Z,32.60
2022-08-10T13:12:54.183Z,32.60
2022-08-10T13:15:45.383Z,32.80
2022-08-10T13:18:19.726Z,32.80
2022-08-10T13:20:51.513Z,33.10
2022-08-10T13:23:24.286Z,33.20
2022-08-10T13:25:52.940Z,33.10
2022-08-10T13:28:36.689Z,33.00
2022-08-10T13:31:16.576Z,33.20
2022-08-10T13:34:40.352Z,33.40
2022-08-10T13:36:52.742Z,33.40
2022-08-10T13:39:24.168Z,33.40
2022-08-10T13:41:53.242Z,33.20
2022-08-10T13:44:33.391Z,33.30
2022-08-10T13:47:00.889Z,33.20
2022-08-10T13:49:30.361Z,33.50
2022-08-10T13:51:58.635Z,33.40
2022-08-10T13:54:35.360Z,33.40
2022-08-10T13:57:02.575Z,33.40
2022-08-10T14:00:34.381Z,33.40
2022-08-10T14:02:29.651Z,33.50
2022-08-10T14:04:58.856Z,33.50
2022-08-10T14:07:27.535Z,33.60
2022-08-10T14:10:02.022Z,33.60
2022-08-10T14:12:32.219Z,33.40
2022-08-10T14:15:02.910Z,33.50
2022-08-10T14:17:31.595Z,33.60
2022-08-10T14:19:59.677Z,33.60
2022-08-10T14:22:33.867Z,33.50
2022-08-10T14:25:15.544Z,33.50
2022-08-10T14:28:03.226Z,33.60
2022-08-10T14:30:33.027Z,33.40
2022-08-10T14:33:04.222Z,33.40
2022-08-10T14:36:20.367Z,33.40
2022-08-10T14:38:26.687Z,33.30
2022-08-10T14:40:56.909Z,33.40
2022-08-10T14:43:32.789Z,33.40
2022-08-10T14:46:07.975Z,33.50
2022-08-10T14:48:42.845Z,33.60
2022-08-10T14:51:10.816Z,33.50
2022-08-10T14:53:41.015Z,33.40
2022-08-10T14:56:16.413Z,33.50
2022-08-10T14:59:05.507Z,33.50
2022-08-10T15:02:37.655Z,33.40
2022-08-10T15:04:30.275Z,33.40
2022-08-10T15:07:01.011Z,33.40
2022-08-10T15:10:01.017Z,33.30
2022-08-10T15:12:32.948Z,33.30
2022-08-10T15:15:02.231Z,33.40
2022-08-10T15:17:35.174Z,33.20
2022-08-10T15:20:14.233Z,33.10
2022-08-10T15:22:47.378Z,33.10
2022-08-10T15:25:24.374Z,33.10
2022-08-10T15:28:16.845Z,33.00
2022-08-10T15:30:51.511Z,32.80
2022-08-10T15:34:03.012Z,32.80
2022-08-10T15:37:01.830Z,32.90
2022-08-10T15:40:22.410Z,33.00
2022-08-10T15:42:22.768Z,33.00
2022-08-10T15:44:53.955Z,33.00
2022-08-10T15:47:45.301Z,32.90
2022-08-10T15:50:16.181Z,33.00
2022-08-10T15:53:01.772Z,32.90
2022-08-10T15:55:41.234Z,32.70
2022-08-10T15:58:19.527Z,32.70
2022-08-10T16:00:56.464Z,32.80
2022-08-10T16:03:35.589Z,32.80
2022-08-10T16:06:04.756Z,32.80
2022-08-10T16:10:10.503Z,32.80
2022-08-10T16:12:00.404Z,32.80
2022-08-10T16:14:35.727Z,32.80
2022-08-10T16:17:07.954Z,32.70
2022-08-10T16:19:36.066Z,32.60
2022-08-10T16:22:34.847Z,32.50
2022-08-10T16:24:56.378Z,32.30
2022-08-10T16:27:27.775Z,32.20
2022-08-10T16:30:01.247Z,32.10
2022-08-10T16:32:30.587Z,32.10
2022-08-10T16:34:59.350Z,32.10
2022-08-10T16:37:58.703Z,32.00
2022-08-10T16:40:24.470Z,31.90
2022-08-10T16:42:52.258Z,32.10
2022-08-10T16:45:41.416Z,32.10
2022-08-10T16:48:09.997Z,32.00
2022-08-10T16:50:49.703Z,31.90
2022-08-10T16:53:19.751Z,31.70
2022-08-10T16:55:55.821Z,31.50
2022-08-10T16:58:44.429Z,31.60
2022-08-10T17:01:22.909Z,31.60
2022-08-10T17:04:06.701Z,31.60
2022-08-10T17:06:44.072Z,31.60
2022-08-10T17:09:19.846Z,31.50
2022-08-10T17:11:51.479Z,31.40
2022-08-10T17:14:25.820Z,31.30
2022-08-10T17:17:00.242Z,31.20
2022-08-10T17:19:30.310Z,31.20
2022-08-10T17:21:59.560Z,31.00
2022-08-10T17:24:33.324Z,31.00
2022-08-10T17:28:04.348Z,31.00
2022-08-10T17:30:03.763Z,31.00
2022-08-10T17:32:49.911Z,30.90
2022-08-10T17:35:23.440Z,30.80
2022-08-10T17:38:10.288Z,30.60
2022-08-10T17:40:54.960Z,30.60
2022-08-10T17:44:01.107Z,30.50
2022-08-10T17:46:13.158Z,30.50
2022-08-10T17:48:41.804Z,30.40
2022-08-10T17:51:16.243Z,30.40
2022-08-10T17:53:47.472Z,30.40
2022-08-10T17:56:16.600Z,30.40
2022-08-10T17:58:57.844Z,30.30
2022-08-10T18:01:38.601Z,30.30
2022-08-10T18:04:15.029Z,30.20
2022-08-10T18:06:43.754Z,30.20
2022-08-10T18:09:24.239Z,30.10
2022-08-10T18:11:58.703Z,30.10
2022-08-10T18:14:30.958Z,30.00
2022-08-10T18:17:00.071Z,30.00
2022-08-10T18:19:30.478Z,29.90
2022-08-10T18:21:58.199Z,29.70
2022-08-10T18:24:26.298Z,29.70
2022-08-10T18:26:55.358Z,29.70
2022-08-10T18:29:27.603Z,29.70
2022-08-10T18:31:58.489Z,29.70
2022-08-10T18:34:26.591Z,29.70
2022-08-10T18:36:54.587Z,29.70
2022-08-10T18:39:31.851Z,29.70
2022-08-10T18:42:24.360Z,29.70
2022-08-10T18:45:07.102Z,29.70
2022-08-10T18:47:41.045Z,29.60
2022-08-10T18:50:32.520Z,29.50
2022-08-10T18:53:31.073Z,29.30
2022-08-10T18:56:25.639Z,29.30
2022-08-10T18:59:16.019Z,29.20
2022-08-10T19:02:01.032Z,29.10
2022-08-10T19:04:55.044Z,29.00
2022-08-10T19:07:40.952Z,28.90
2022-08-10T19:10:17.134Z,28.80
2022-08-10T19:13:18.708Z,28.70
2022-08-10T19:16:25.697Z,28.70
2022-08-10T19:19:26.499Z,28.60
2022-08-10T19:22:14.619Z,28.40
2022-08-10T19:24:57.234Z,28.40
2022-08-10T19:27:59.395Z,28.30
2022-08-10T19:30:45.746Z,28.10
2022-08-10T19:33:30.962Z,28.00
2022-08-10T19:36:09.753Z,27.90
2022-08-10T19:38:51.130Z,27.80
2022-08-10T19:41:44.225Z,27.70
2022-08-10T19:44:29.847Z,27.60
2022-08-10T19:47:15.931Z,27.50
2022-08-10T19:50:06.183Z,27.40
2022-08-10T19:52:39.450Z,27.30
2022-08-10T19:55:25.593Z,27.10
2022-08-10T19:58:06.997Z,27.00
2022-08-10T20:00:57.577Z,26.90
2022-08-10T20:03:35.894Z,26.80
2022-08-10T20:06:13.167Z,26.70
2022-08-10T20:08:56.646Z,26.70
2022-08-10T20:11:46.223Z,26.50
2022-08-10T20:14:22.370Z,26.40
2022-08-10T20:16:51.329Z,26.30
2022-08-10T20:19:53.498Z,26.20
2022-08-10T20:22:29.919Z,26.10
2022-08-10T20:25:06.267Z,26.10
2022-08-10T20:28:00.434Z,26.00
2022-08-10T20:30:31.708Z,26.00
2022-08-10T20:33:28.222Z,25.90
2022-08-10T20:36:06.514Z,25.80
2022-08-10T20:39:08.046Z,25.70
2022-08-10T20:41:47.064Z,25.70
2022-08-10T20:44:50.669Z,25.70
2022-08-10T20:47:55.613Z,25.70
2022-08-10T20:50:31.345Z,25.70
2022-08-10T20:53:01.945Z,25.60
2022-08-10T20:55:51.909Z,25.50
2022-08-10T20:59:01.754Z,25.50
2022-08-10T21:02:05.869Z,25.50
2022-08-10T21:04:52.919Z,25.40
2022-08-10T21:08:03.034Z,25.40
2022-08-10T21:11:01.167Z,25.40
2022-08-10T21:13:30.562Z,25.30
2022-08-10T21:16:21.927Z,25.30
2022-08-10T21:19:19.781Z,25.20
2022-08-10T21:25:00.365Z,25.10
2022-08-10T21:27:55.412Z,25.00
2022-08-10T21:31:04.461Z,25.00
2022-08-10T21:33:46.159Z,24.90
2022-08-10T21:36:41.287Z,24.90
2022-08-10T21:39:44.154Z,24.80
2022-08-10T21:43:08.047Z,24.80
2022-08-10T21:46:22.454Z,24.60
2022-08-10T21:49:23.095Z,24.50
2022-08-10T21:52:19.366Z,24.40
2022-08-10T21:55:21.968Z,24.40
2022-08-10T21:58:27.574Z,24.40
2022-08-10T22:01:21.628Z,24.30
2022-08-10T22:04:25.254Z,24.30
2022-08-10T22:07:11.599Z,24.20
2022-08-10T22:10:03.971Z,24.20
2022-08-10T22:12:56.256Z,24.20
2022-08-10T22:16:11.187Z,24.20
2022-08-10T22:19:02.295Z,24.20
2022-08-10T22:22:27.649Z,24.20
2022-08-10T22:25:41.080Z,23.90
2022-08-10T22:28:37.105Z,23.80
2022-08-10T22:31:26.877Z,25.20
2022-08-10T22:31:46.872Z,23.70
2022-08-10T22:35:10.148Z,23.70
2022-08-10T22:38:08.182Z,23.60
2022-08-10T22:40:54.228Z,23.50
2022-08-10T22:43:48.184Z,23.40
2022-08-10T22:46:43.503Z,23.40
2022-08-10T22:49:10.578Z,23.40
2022-08-10T22:51:56.122Z,23.40
2022-08-10T22:54:52.535Z,23.40
2022-08-10T22:57:37.966Z,23.40
2022-08-10T23:00:30.723Z,23.30
2022-08-10T23:03:16.198Z,23.20
2022-08-10T23:05:57.242Z,23.20
2022-08-10T23:08:30.268Z,23.20
2022-08-10T23:11:04.368Z,23.20
2022-08-10T23:13:36.011Z,23.10
2022-08-10T23:16:34.919Z,23.10
2022-08-10T23:19:09.881Z,23.00
2022-08-10T23:22:09.203Z,22.90
2022-08-10T23:24:51.609Z,22.90
2022-08-10T23:27:39.492Z,22.70
2022-08-10T23:30:18.061Z,22.60
2022-08-10T23:32:51.888Z,22.50
2022-08-10T23:36:30.210Z,22.40
2022-08-10T23:38:10.594Z,22.30
2022-08-10T23:40:38.011Z,22.40
2022-08-10T23:43:06.752Z,22.40
2022-08-10T23:45:53.934Z,22.50
2022-08-10T23:48:27.329Z,22.40
2022-08-10T23:50:59.858Z,22.40
2022-08-10T23:53:33.429Z,22.40
2022-08-10T23:56:12.391Z,22.40
2022-08-10T23:58:46.642Z,22.20
