createdAt,value
2023-05-02T00:00:32.254Z,1.6
2023-05-02T00:02:32.913Z,1.9
2023-05-02T00:04:32.297Z,1.8
2023-05-02T00:06:32.320Z,1.8
2023-05-02T00:08:32.170Z,2.3
2023-05-02T00:10:32.203Z,2
2023-05-02T00:12:32.170Z,1.9
2023-05-02T00:14:32.153Z,1.9
2023-05-02T00:16:32.330Z,2.1
2023-05-02T00:18:32.309Z,2.1
2023-05-02T00:20:32.249Z,2
2023-05-02T00:22:32.366Z,2.1
2023-05-02T00:24:32.306Z,1.9
2023-05-02T00:26:32.309Z,2.2
2023-05-02T00:28:32.371Z,2.2
2023-05-02T00:30:32.343Z,2.1
2023-05-02T00:32:32.341Z,2.2
2023-05-02T00:34:32.892Z,1.8
2023-05-02T00:36:32.381Z,2.8
2023-05-02T00:38:32.401Z,2
2023-05-02T00:40:42.383Z,2.1
2023-05-02T00:42:32.989Z,2
2023-05-02T00:44:32.583Z,1.9
2023-05-02T00:46:32.631Z,2.2
2023-05-02T00:48:32.690Z,2.2
2023-05-02T00:50:33.413Z,2.1
2023-05-02T00:52:32.955Z,8.3
2023-05-02T00:54:32.826Z,2.6
2023-05-02T00:56:32.652Z,2.3
2023-05-02T00:58:32.836Z,2.1
2023-05-02T01:00:56.626Z,2
2023-05-02T01:02:42.864Z,2.2
2023-05-02T01:04:43.270Z,2.1
2023-05-02T01:06:54.496Z,2.1
2023-05-02T01:08:38.988Z,1.9
2023-05-02T01:10:47.031Z,2.1
2023-05-02T01:12:41.091Z,1.9
2023-05-02T01:14:35.551Z,2
2023-05-02T01:16:35.872Z,2.1
2023-05-02T01:18:37.993Z,2.2
2023-05-02T01:20:38.054Z,1.8
2023-05-02T01:22:34.128Z,1.9
2023-05-02T01:24:39.830Z,2
2023-05-02T01:26:43.364Z,1.8
2023-05-02T01:28:43.630Z,2
2023-05-02T01:30:35.736Z,2
2023-05-02T01:32:34.360Z,1.9
2023-05-02T01:34:35.702Z,1.8
2023-05-02T01:36:34.088Z,2.1
2023-05-02T01:38:34.938Z,2.3
2023-05-02T01:40:34.815Z,2.1
2023-05-02T01:42:35.841Z,2
2023-05-02T01:44:33.976Z,8
2023-05-02T01:46:35.913Z,2.3
2023-05-02T01:48:32.951Z,2.5
2023-05-02T01:50:33.841Z,2.1
2023-05-02T01:52:33.867Z,2.3
2023-05-02T01:54:36.517Z,1.9
2023-05-02T01:56:35.201Z,2.1
2023-05-02T01:58:35.818Z,2
2023-05-02T02:00:33.833Z,1.7
2023-05-02T02:02:35.238Z,2.1
2023-05-02T02:04:36.567Z,2.5
2023-05-02T02:06:33.250Z,1.6
2023-05-02T02:08:32.985Z,1.8
2023-05-02T02:10:42.744Z,2
2023-05-02T02:12:39.365Z,1.5
2023-05-02T02:14:36.002Z,1.4
2023-05-02T02:16:37.482Z,1.4
2023-05-02T02:18:37.348Z,1.7
2023-05-02T02:20:34.357Z,1.5
2023-05-02T02:22:37.310Z,1.7
2023-05-02T02:24:35.983Z,1.7
2023-05-02T02:26:33.450Z,1.3
2023-05-02T02:28:34.314Z,1.9
2023-05-02T02:30:33.264Z,1.5
2023-05-02T02:32:34.178Z,2.2
2023-05-02T02:34:33.319Z,2
2023-05-02T02:36:43.731Z,1.6
2023-05-02T02:38:41.559Z,1.9
2023-05-02T02:40:41.197Z,1.7
2023-05-02T02:42:38.989Z,1.9
2023-05-02T02:44:46.812Z,1.6
2023-05-02T02:46:43.536Z,1.9
2023-05-02T02:48:37.012Z,1.7
2023-05-02T02:50:42.140Z,1.8
2023-05-02T02:52:44.900Z,2.1
2023-05-02T02:54:44.598Z,1.8
2023-05-02T02:56:38.657Z,1.3
2023-05-02T02:58:42.931Z,1.2
2023-05-02T03:00:35.853Z,1.4
2023-05-02T03:02:35.784Z,1.4
2023-05-02T03:04:37.407Z,1.6
2023-05-02T03:06:34.879Z,1.2
2023-05-02T03:08:39.470Z,1.5
2023-05-02T03:10:34.098Z,1.2
2023-05-02T03:12:34.462Z,1.2
2023-05-02T03:14:34.711Z,1.4
2023-05-02T03:16:36.598Z,1.2
2023-05-02T03:18:34.444Z,1
2023-05-02T03:20:35.116Z,1.2
2023-05-02T03:22:35.047Z,1
2023-05-02T03:24:35.032Z,1
2023-05-02T03:26:35.230Z,1.4
2023-05-02T03:28:36.411Z,1.3
2023-05-02T03:30:35.514Z,1
2023-05-02T03:32:35.570Z,0.9
2023-05-02T03:34:36.104Z,0.9
2023-05-02T03:36:35.956Z,1.1
2023-05-02T03:38:37.064Z,0.9
2023-05-02T03:40:36.415Z,1.1
2023-05-02T03:42:36.888Z,1
2023-05-02T03:44:36.736Z,1
2023-05-02T03:46:37.640Z,0.8
2023-05-02T03:48:37.980Z,0.8
2023-05-02T03:50:37.568Z,0.9
2023-05-02T03:52:37.817Z,0.9
2023-05-02T03:54:38.332Z,0.8
2023-05-02T03:56:46.609Z,1.2
2023-05-02T03:58:38.784Z,0.8
2023-05-02T04:00:39.488Z,0.9
2023-05-02T04:02:42.369Z,2.4
2023-05-02T04:04:42.737Z,1.2
2023-05-02T04:06:41.619Z,0.7
2023-05-02T04:08:40.395Z,0.9
2023-05-02T04:10:43.130Z,0.9
2023-05-02T04:12:41.363Z,0.9
2023-05-02T04:14:42.691Z,0.7
2023-05-02T04:16:42.760Z,0.9
2023-05-02T04:18:43.028Z,1.1
2023-05-02T04:20:43.326Z,1
2023-05-02T04:22:43.563Z,1.9
2023-05-02T04:24:43.727Z,0.8
2023-05-02T04:26:46.268Z,0.7
2023-05-02T04:28:47.754Z,0.7
2023-05-02T04:30:46.198Z,0.8
2023-05-02T04:32:46.365Z,0.7
2023-05-02T04:34:46.000Z,0.8
2023-05-02T04:36:49.674Z,1.1
2023-05-02T04:38:48.032Z,0.8
2023-05-02T04:40:50.098Z,0.7
2023-05-02T04:42:51.224Z,0.8
2023-05-02T04:44:49.335Z,0.7
2023-05-02T04:46:49.029Z,0.6
2023-05-02T04:48:50.032Z,0.8
2023-05-02T04:50:50.084Z,0.9
2023-05-02T04:52:50.619Z,0.9
2023-05-02T04:54:51.672Z,0.7
2023-05-02T04:56:52.367Z,1.1
2023-05-02T04:58:52.386Z,0.8
2023-05-02T05:00:53.269Z,1.2
2023-05-02T05:02:53.543Z,0.8
2023-05-02T05:04:53.883Z,0.9
2023-05-02T05:06:55.237Z,0.8
2023-05-02T05:08:55.116Z,0.9
2023-05-02T05:10:56.706Z,0.8
2023-05-02T05:12:56.301Z,1.1
2023-05-02T05:14:59.119Z,1.2
2023-05-02T05:16:57.318Z,1
2023-05-02T05:18:57.972Z,1.3
2023-05-02T05:20:58.505Z,1.4
2023-05-02T05:23:00.037Z,1.6
2023-05-02T05:25:03.080Z,1
2023-05-02T05:27:00.168Z,1.5
2023-05-02T05:29:05.497Z,0.8
2023-05-02T05:31:05.207Z,1
2023-05-02T05:33:02.091Z,0.9
2023-05-02T05:35:03.180Z,0.9
2023-05-02T05:37:03.358Z,0.7
2023-05-02T05:39:05.409Z,1.4
2023-05-02T05:41:05.063Z,1.1
2023-05-02T05:43:08.628Z,1
2023-05-02T05:45:07.253Z,0.9
2023-05-02T05:47:06.379Z,0.9
2023-05-02T05:49:07.797Z,0.9
2023-05-02T05:51:07.525Z,1
2023-05-02T05:53:09.234Z,1.1
2023-05-02T05:55:09.858Z,0.8
2023-05-02T05:57:09.947Z,0.9
2023-05-02T05:59:10.093Z,0.9
2023-05-02T06:01:10.587Z,1.2
2023-05-02T06:03:11.993Z,0.8
2023-05-02T06:05:11.798Z,0.9
2023-05-02T06:07:12.348Z,0.8
2023-05-02T06:09:13.078Z,1
2023-05-02T06:11:14.126Z,0.8
2023-05-02T06:13:16.749Z,0.7
2023-05-02T06:15:15.130Z,0.8
2023-05-02T06:17:15.392Z,0.8
2023-05-02T06:19:16.024Z,0.8
2023-05-02T06:21:16.705Z,0.8
2023-05-02T06:23:17.355Z,0.9
2023-05-02T06:25:17.870Z,0.9
2023-05-02T06:27:18.484Z,0.8
2023-05-02T06:29:19.080Z,0.8
2023-05-02T06:31:19.722Z,1
2023-05-02T06:33:20.352Z,1
2023-05-02T06:35:20.918Z,0.8
2023-05-02T06:37:21.581Z,0.9
2023-05-02T06:39:22.318Z,1
2023-05-02T06:41:22.803Z,1
2023-05-02T06:43:24.086Z,0.8
2023-05-02T06:45:24.113Z,1
2023-05-02T06:47:24.678Z,0.9
2023-05-02T06:49:26.097Z,1.2
2023-05-02T06:51:25.973Z,0.9
2023-05-02T06:53:26.833Z,0.9
2023-05-02T06:55:27.454Z,0.7
2023-05-02T06:57:27.855Z,0.8
2023-05-02T06:59:28.310Z,0.8
2023-05-02T07:01:28.872Z,0.9
2023-05-02T07:03:29.613Z,1.1
2023-05-02T07:05:30.063Z,1
2023-05-02T07:07:30.645Z,1.1
2023-05-02T07:09:31.440Z,1.1
2023-05-02T07:11:31.937Z,1
2023-05-02T07:13:32.509Z,0.8
2023-05-02T07:15:33.128Z,0.9
2023-05-02T07:17:34.345Z,0.9
2023-05-02T07:19:34.228Z,1.1
2023-05-02T07:21:34.726Z,0.9
2023-05-02T07:23:35.383Z,0.9
2023-05-02T07:25:35.842Z,0.7
2023-05-02T07:27:36.066Z,0.9
2023-05-02T07:29:36.833Z,0.8
2023-05-02T07:31:36.985Z,0.7
2023-05-02T07:33:37.229Z,0.7
2023-05-02T07:35:37.669Z,0.6
2023-05-02T07:37:37.993Z,0.9
2023-05-02T07:39:38.289Z,0.8
2023-05-02T07:41:38.635Z,1.1
2023-05-02T07:43:39.031Z,1.1
2023-05-02T07:45:39.260Z,0.7
2023-05-02T07:47:39.615Z,0.5
2023-05-02T07:49:39.900Z,2.6
2023-05-02T07:51:40.262Z,1
2023-05-02T07:53:41.031Z,0.7
2023-05-02T07:55:40.889Z,0.7
2023-05-02T07:57:41.096Z,0.7
2023-05-02T07:59:41.319Z,0.6
2023-05-02T08:01:42.195Z,0.6
2023-05-02T08:03:42.177Z,0.9
2023-05-02T08:05:42.166Z,0.8
2023-05-02T08:07:42.917Z,0.6
2023-05-02T08:09:42.863Z,0.7
2023-05-02T08:11:43.113Z,0.6
2023-05-02T08:13:43.645Z,0.8
2023-05-02T08:15:43.683Z,0.6
2023-05-02T08:17:43.962Z,1.5
2023-05-02T08:19:44.292Z,0.9
2023-05-02T08:21:44.569Z,0.8
2023-05-02T08:23:44.855Z,0.9
2023-05-02T08:25:45.101Z,1.1
2023-05-02T08:27:45.385Z,2.1
2023-05-02T08:29:45.630Z,0.7
2023-05-02T08:31:45.965Z,0.7
2023-05-02T08:33:46.153Z,0.7
2023-05-02T08:35:46.370Z,0.8
2023-05-02T08:37:46.687Z,0.7
2023-05-02T08:39:46.907Z,0.7
2023-05-02T08:41:47.195Z,0.8
2023-05-02T08:43:48.039Z,1.3
2023-05-02T08:45:52.553Z,2.1
2023-05-02T08:47:49.956Z,1.1
2023-05-02T08:49:49.417Z,0.7
2023-05-02T08:51:49.961Z,1.8
2023-05-02T08:53:49.886Z,0.8
2023-05-02T08:55:49.098Z,0.6
2023-05-02T08:57:49.410Z,1
2023-05-02T08:59:49.549Z,0.7
2023-05-02T09:01:54.582Z,0.9
2023-05-02T09:03:50.376Z,0.7
2023-05-02T09:05:56.849Z,0.7
2023-05-02T09:07:51.627Z,0.8
2023-05-02T09:09:50.956Z,0.9
2023-05-02T09:11:52.362Z,0.7
2023-05-02T09:13:51.972Z,0.8
2023-05-02T09:15:57.511Z,0.7
2023-05-02T09:17:52.174Z,0.8
2023-05-02T09:19:59.664Z,0.6
2023-05-02T09:21:58.333Z,0.8
2023-05-02T09:23:54.254Z,0.7
2023-05-02T09:25:53.245Z,1.1
2023-05-02T09:27:55.562Z,1.1
2023-05-02T09:30:24.164Z,0.9
2023-05-02T09:31:56.080Z,0.7
2023-05-02T09:33:54.817Z,0.9
2023-05-02T09:35:54.615Z,1.1
2023-05-02T09:37:56.664Z,7.1
2023-05-02T09:40:06.596Z,1.1
2023-05-02T09:41:56.033Z,1.1
2023-05-02T09:43:56.460Z,1.1
2023-05-02T09:45:58.047Z,0.8
2023-05-02T09:48:01.577Z,0.8
2023-05-02T09:49:56.525Z,0.9
2023-05-02T09:52:10.252Z,0.8
2023-05-02T09:53:57.202Z,0.9
2023-05-02T09:56:01.349Z,1
2023-05-02T09:57:58.235Z,0.8
2023-05-02T09:59:58.553Z,0.8
2023-05-02T10:01:59.782Z,0.8
2023-05-02T10:03:58.654Z,1
2023-05-02T10:05:59.114Z,0.9
2023-05-02T10:07:59.547Z,0.9
2023-05-02T10:10:01.069Z,0.7
2023-05-02T10:12:02.616Z,0.9
2023-05-02T10:13:59.921Z,0.6
2023-05-02T10:16:02.089Z,0.8
2023-05-02T10:18:06.066Z,0.7
2023-05-02T10:20:04.049Z,0.6
2023-05-02T10:22:01.512Z,0.7
2023-05-02T10:24:01.620Z,0.9
2023-05-02T10:26:01.490Z,1.1
2023-05-02T10:28:02.844Z,1.2
2023-05-02T10:30:01.827Z,0.8
2023-05-02T10:32:03.968Z,0.8
2023-05-02T10:34:04.765Z,0.7
2023-05-02T10:36:03.186Z,0.6
2023-05-02T10:38:03.446Z,0.8
2023-05-02T10:40:03.893Z,0.6
2023-05-02T10:42:04.772Z,0.6
2023-05-02T10:44:04.922Z,0.7
2023-05-02T10:46:33.692Z,0.8
2023-05-02T10:48:19.395Z,1
2023-05-02T10:50:05.236Z,0.7
2023-05-02T10:52:25.609Z,0.7
2023-05-02T10:54:22.861Z,1
2023-05-02T10:56:11.820Z,0.8
2023-05-02T10:58:20.310Z,0.8
2023-05-02T11:00:20.772Z,0.6
2023-05-02T11:02:35.618Z,0.7
2023-05-02T11:04:07.754Z,0.9
2023-05-02T11:06:06.692Z,0.8
2023-05-02T11:08:36.069Z,0.6
2023-05-02T11:10:25.772Z,0.6
2023-05-02T11:12:07.261Z,0.8
2023-05-02T11:14:07.889Z,0.8
2023-05-02T11:16:08.227Z,1
2023-05-02T11:18:09.484Z,0.7
2023-05-02T11:20:23.219Z,0.9
2023-05-02T11:22:33.600Z,0.9
2023-05-02T11:24:38.071Z,0.6
2023-05-02T11:26:21.222Z,1.3
2023-05-02T11:28:43.985Z,0.8
2023-05-02T11:30:10.307Z,0.6
2023-05-02T11:32:09.997Z,0.8
2023-05-02T11:34:10.964Z,0.7
2023-05-02T11:36:11.002Z,0.6
2023-05-02T11:38:12.808Z,0.6
2023-05-02T11:40:11.959Z,0.6
2023-05-02T11:42:27.514Z,0.7
2023-05-02T11:44:12.193Z,0.8
2023-05-02T11:46:11.950Z,0.8
2023-05-02T11:48:13.682Z,0.7
2023-05-02T11:50:12.832Z,1
2023-05-02T11:52:12.811Z,0.7
2023-05-02T11:54:18.802Z,0.7
2023-05-02T11:56:13.335Z,1
2023-05-02T11:58:14.876Z,0.8
2023-05-02T12:00:14.555Z,0.9
2023-05-02T12:02:14.013Z,1
2023-05-02T12:04:14.348Z,0.6
2023-05-02T12:06:16.587Z,0.9
2023-05-02T12:08:21.158Z,0.9
2023-05-02T12:10:15.222Z,1.2
2023-05-02T12:12:19.444Z,1
2023-05-02T12:14:16.283Z,1
2023-05-02T12:16:16.929Z,1.1
2023-05-02T12:18:17.847Z,1.2
2023-05-02T12:20:17.546Z,0.8
2023-05-02T12:22:17.160Z,0.8
2023-05-02T12:24:17.386Z,1.1
2023-05-02T12:26:18.520Z,1.1
2023-05-02T12:28:18.225Z,1.2
2023-05-02T12:30:26.014Z,1.3
2023-05-02T12:32:27.892Z,1.6
2023-05-02T12:34:31.931Z,1
2023-05-02T12:36:18.693Z,0.9
2023-05-02T12:38:19.660Z,0.9
2023-05-02T12:40:19.453Z,0.8
2023-05-02T12:42:20.790Z,0.9
2023-05-02T12:44:35.313Z,1
2023-05-02T12:46:19.666Z,1.4
2023-05-02T12:48:22.702Z,1.7
2023-05-02T12:50:20.232Z,1.4
2023-05-02T12:52:22.077Z,1.4
2023-05-02T12:54:21.200Z,1.3
2023-05-02T12:56:21.360Z,1.1
2023-05-02T12:58:21.690Z,1.3
2023-05-02T13:00:21.681Z,1.1
2023-05-02T13:02:21.793Z,0.7
2023-05-02T13:04:22.215Z,0.7
2023-05-02T13:06:22.242Z,0.8
2023-05-02T13:08:22.509Z,0.9
2023-05-02T13:10:23.111Z,0.8
2023-05-02T13:12:23.015Z,0.9
2023-05-02T13:14:23.648Z,0.9
2023-05-02T13:16:23.600Z,1.2
2023-05-02T13:18:23.835Z,0.8
2023-05-02T13:20:23.925Z,0.7
2023-05-02T13:22:24.527Z,0.9
2023-05-02T13:24:24.880Z,0.9
2023-05-02T13:26:24.668Z,0.9
2023-05-02T13:28:24.862Z,0.9
2023-05-02T13:30:25.235Z,0.8
2023-05-02T13:32:25.437Z,1
2023-05-02T13:34:25.853Z,1
2023-05-02T13:36:25.943Z,0.7
2023-05-02T13:38:26.687Z,0.8
2023-05-02T13:40:26.472Z,0.9
2023-05-02T13:42:26.618Z,1.2
2023-05-02T13:44:26.983Z,1
2023-05-02T13:46:27.216Z,0.9
2023-05-02T13:48:27.407Z,1
2023-05-02T13:50:27.576Z,3
2023-05-02T13:52:27.825Z,0.8
2023-05-02T13:54:28.387Z,1
2023-05-02T13:56:28.363Z,1.3
2023-05-02T13:58:28.586Z,1
2023-05-02T14:00:28.920Z,1
2023-05-02T14:02:29.363Z,0.9
2023-05-02T14:04:29.471Z,0.9
2023-05-02T14:06:29.680Z,0.9
2023-05-02T14:08:30.588Z,0.9
2023-05-02T14:10:31.163Z,1.2
2023-05-02T14:12:30.967Z,1.1
2023-05-02T14:14:30.705Z,1.3
2023-05-02T14:16:30.935Z,1.3
2023-05-02T14:18:31.166Z,0.9
2023-05-02T14:20:31.291Z,0.9
2023-05-02T14:22:31.592Z,1
2023-05-02T14:24:31.832Z,0.9
2023-05-02T14:26:32.287Z,1.1
2023-05-02T14:28:32.349Z,0.8
2023-05-02T14:30:32.986Z,0.9
2023-05-02T14:32:32.835Z,1
2023-05-02T14:34:33.187Z,1.1
2023-05-02T14:36:33.319Z,1.3
2023-05-02T14:38:33.609Z,1.1
2023-05-02T14:40:33.813Z,0.9
2023-05-02T14:42:33.979Z,1.2
2023-05-02T14:44:34.251Z,0.9
2023-05-02T14:46:34.573Z,3.8
2023-05-02T14:48:34.743Z,1
2023-05-02T14:50:36.565Z,1.2
2023-05-02T14:52:35.293Z,1.2
2023-05-02T14:54:35.817Z,1
2023-05-02T14:56:35.541Z,1.5
2023-05-02T14:58:35.911Z,2.7
2023-05-02T15:00:36.997Z,2
2023-05-02T15:02:36.539Z,2.1
2023-05-02T15:04:37.092Z,1.5
2023-05-02T15:06:37.187Z,1.2
2023-05-02T15:08:37.453Z,1.3
2023-05-02T15:10:37.971Z,1.2
2023-05-02T15:12:37.530Z,1.4
2023-05-02T15:14:37.919Z,0.9
2023-05-02T15:16:37.991Z,1.3
2023-05-02T15:18:38.381Z,1.3
2023-05-02T15:20:38.875Z,1.3
2023-05-02T15:22:38.596Z,1.1
2023-05-02T15:24:38.909Z,1.2
2023-05-02T15:26:39.064Z,1.1
2023-05-02T15:28:39.346Z,1.3
2023-05-02T15:30:39.517Z,1.3
2023-05-02T15:32:39.889Z,1.3
2023-05-02T15:34:40.069Z,1.4
2023-05-02T15:36:40.368Z,1.3
2023-05-02T15:38:40.537Z,1.3
2023-05-02T15:40:40.670Z,1.1
2023-05-02T15:42:41.029Z,0.9
2023-05-02T15:44:41.607Z,1.3
2023-05-02T15:46:41.498Z,1.5
2023-05-02T15:48:41.744Z,1.5
2023-05-02T15:50:42.343Z,1.3
2023-05-02T15:52:42.269Z,1.4
2023-05-02T15:54:42.885Z,1.4
2023-05-02T15:56:42.651Z,1.3
2023-05-02T15:58:42.923Z,1.5
2023-05-02T16:00:43.132Z,2
2023-05-02T16:02:43.410Z,1.7
2023-05-02T16:04:43.831Z,1.3
2023-05-02T16:06:43.835Z,1.5
2023-05-02T16:08:44.008Z,1.6
2023-05-02T16:10:44.244Z,1.8
2023-05-02T16:12:44.444Z,1.5
2023-05-02T16:14:45.191Z,1.1
2023-05-02T16:16:44.859Z,0.9
2023-05-02T16:18:45.171Z,1.2
2023-05-02T16:20:45.494Z,1
2023-05-02T16:22:46.592Z,1.1
2023-05-02T16:24:45.779Z,1.4
2023-05-02T16:26:46.037Z,1.4
2023-05-02T16:28:46.263Z,1.2
2023-05-02T16:30:46.471Z,1.2
2023-05-02T16:32:46.822Z,1.3
2023-05-02T16:34:47.007Z,1.5
2023-05-02T16:36:47.129Z,1.2
2023-05-02T16:38:47.326Z,1.3
2023-05-02T16:40:47.551Z,1.2
2023-05-02T16:42:47.685Z,1.5
2023-05-02T16:44:48.556Z,1.2
2023-05-02T16:46:48.192Z,1.5
2023-05-02T16:48:48.271Z,1.2
2023-05-02T16:50:48.460Z,1.4
2023-05-02T16:52:48.805Z,1.2
2023-05-02T16:54:49.800Z,1.6
2023-05-02T16:56:49.012Z,1.4
2023-05-02T16:58:49.469Z,1.5
2023-05-02T17:00:49.451Z,1.7
2023-05-02T17:02:49.819Z,2.3
2023-05-02T17:04:50.360Z,2.7
2023-05-02T17:06:53.291Z,2.4
2023-05-02T17:08:50.268Z,2.5
2023-05-02T17:10:50.539Z,3.5
2023-05-02T17:12:50.696Z,2.6
2023-05-02T17:14:50.792Z,2.8
2023-05-02T17:16:51.116Z,3.2
2023-05-02T17:18:51.148Z,4
2023-05-02T17:20:51.692Z,4
2023-05-02T17:22:51.655Z,4.8
2023-05-02T17:24:51.933Z,3.8
2023-05-02T17:26:52.098Z,4.1
2023-05-02T17:28:52.021Z,3.2
2023-05-02T17:30:52.257Z,3.4
2023-05-02T17:32:52.411Z,4
2023-05-02T17:34:52.910Z,5.4
2023-05-02T17:36:52.718Z,9.8
2023-05-02T17:38:52.822Z,13.3
2023-05-02T17:40:53.267Z,12.8
2023-05-02T17:42:53.182Z,18.8
2023-05-02T17:44:53.641Z,16
2023-05-02T17:46:53.533Z,15.2
2023-05-02T17:48:53.585Z,9.3
2023-05-02T17:50:53.847Z,4.6
2023-05-02T17:52:53.844Z,6.5
2023-05-02T17:54:54.154Z,4.8
2023-05-02T17:56:54.349Z,2.9
2023-05-02T17:58:54.911Z,2.6
2023-05-02T18:00:54.589Z,2.3
2023-05-02T18:02:54.867Z,2.4
2023-05-02T18:04:54.995Z,2.4
2023-05-02T18:06:55.109Z,2.8
2023-05-02T18:08:55.389Z,2.6
2023-05-02T18:10:55.337Z,2.7
2023-05-02T18:12:55.429Z,2.2
2023-05-02T18:14:55.557Z,2.3
2023-05-02T18:16:55.770Z,2.2
2023-05-02T18:18:55.820Z,2.2
2023-05-02T18:20:56.039Z,2.1
2023-05-02T18:22:56.320Z,2.3
2023-05-02T18:24:56.484Z,2.6
2023-05-02T18:26:56.465Z,2.3
2023-05-02T18:28:56.627Z,2.3
2023-05-02T18:30:56.647Z,2.5
2023-05-02T18:32:56.868Z,2.5
2023-05-02T18:34:56.953Z,2.4
2023-05-02T18:36:58.429Z,2.7
2023-05-02T18:38:57.169Z,2.5
2023-05-02T18:40:57.309Z,2.4
2023-05-02T18:42:57.446Z,2.6
2023-05-02T18:44:57.808Z,3
2023-05-02T18:46:58.287Z,3
2023-05-02T18:48:57.841Z,3.6
2023-05-02T18:50:58.022Z,2.8
2023-05-02T18:52:58.178Z,2.6
2023-05-02T18:54:58.293Z,2.4
2023-05-02T18:56:58.317Z,2.3
2023-05-02T18:58:58.519Z,2.4
2023-05-02T19:00:58.539Z,2.6
2023-05-02T19:02:58.818Z,2.8
2023-05-02T19:04:59.232Z,2.7
2023-05-02T19:06:58.993Z,2.7
2023-05-02T19:08:59.025Z,2.9
2023-05-02T19:10:59.181Z,2.5
2023-05-02T19:12:59.531Z,2.1
2023-05-02T19:14:59.750Z,1.9
2023-05-02T19:16:59.567Z,2
2023-05-02T19:18:59.685Z,1.8
2023-05-02T19:21:07.468Z,1.9
2023-05-02T19:23:17.779Z,2
2023-05-02T19:25:00.063Z,2.1
2023-05-02T19:27:00.051Z,1.8
2023-05-02T19:29:00.281Z,1.7
2023-05-02T19:31:00.211Z,1.7
2023-05-02T19:33:00.404Z,1.9
2023-05-02T19:35:01.978Z,2
2023-05-02T19:37:00.510Z,2.4
2023-05-02T19:39:00.767Z,1.8
2023-05-02T19:41:01.261Z,2.2
2023-05-02T19:43:00.954Z,2.1
2023-05-02T19:45:01.328Z,2
2023-05-02T19:47:01.188Z,1.8
2023-05-02T19:49:01.526Z,1.8
2023-05-02T19:51:02.172Z,1.8
2023-05-02T19:53:01.465Z,1.7
2023-05-02T19:55:01.870Z,2.1
2023-05-02T19:57:01.737Z,1.8
2023-05-02T19:59:01.791Z,1.7
2023-05-02T20:01:01.907Z,1.8
2023-05-02T20:03:02.118Z,2
2023-05-02T20:05:02.377Z,1.9
2023-05-02T20:07:02.372Z,1.9
2023-05-02T20:09:02.456Z,2.1
2023-05-02T20:11:02.390Z,2.1
2023-05-02T20:13:02.603Z,2.1
2023-05-02T20:15:02.894Z,2.4
2023-05-02T20:17:02.890Z,2.9
2023-05-02T20:19:02.838Z,2.8
2023-05-02T20:21:03.003Z,2.8
2023-05-02T20:23:03.016Z,2.6
2023-05-02T20:25:03.838Z,2.2
2023-05-02T20:27:03.392Z,2.1
2023-05-02T20:29:03.488Z,2.2
2023-05-02T20:31:03.524Z,2.1
2023-05-02T20:33:14.069Z,2.2
2023-05-02T20:35:04.116Z,2.1
2023-05-02T20:37:04.836Z,1.9
2023-05-02T20:39:04.011Z,2.1
2023-05-02T20:41:04.915Z,2
2023-05-02T20:43:04.046Z,1.8
2023-05-02T20:45:05.395Z,2.2
2023-05-02T20:47:04.388Z,1.9
2023-05-02T20:49:04.396Z,2.2
2023-05-02T20:51:04.570Z,2.2
2023-05-02T20:53:04.667Z,2.2
2023-05-02T20:55:05.768Z,2.4
2023-05-02T20:57:04.743Z,2.2
2023-05-02T20:59:05.073Z,1.9
2023-05-02T21:01:05.038Z,1.9
2023-05-02T21:03:05.132Z,2.4
2023-05-02T21:05:05.750Z,2.5
2023-05-02T21:07:05.353Z,2.3
2023-05-02T21:09:05.524Z,2.3
2023-05-02T21:11:13.464Z,2.5
2023-05-02T21:13:05.609Z,2.4
2023-05-02T21:15:07.038Z,2.1
2023-05-02T21:17:05.715Z,2.4
2023-05-02T21:19:05.827Z,2.4
2023-05-02T21:21:05.977Z,3
2023-05-02T21:23:06.008Z,2.9
2023-05-02T21:25:06.542Z,2.4
2023-05-02T21:27:06.172Z,2.1
2023-05-02T21:29:06.709Z,2.4
2023-05-02T21:31:06.797Z,2.5
2023-05-02T21:33:06.513Z,2.4
2023-05-02T21:35:07.238Z,2.4
2023-05-02T21:37:06.649Z,2.8
2023-05-02T21:39:06.736Z,2.8
2023-05-02T21:41:06.722Z,2.5
2023-05-02T21:43:06.907Z,3.1
2023-05-02T21:45:08.177Z,2.7
2023-05-02T21:47:07.101Z,2.7
2023-05-02T21:49:07.310Z,2.9
2023-05-02T21:51:07.891Z,2.7
2023-05-02T21:53:07.291Z,3.1
2023-05-02T21:55:08.226Z,3.2
2023-05-02T21:57:07.362Z,3
2023-05-02T21:59:07.485Z,2.8
2023-05-02T22:01:07.704Z,2.9
2023-05-02T22:03:08.934Z,2.8
2023-05-02T22:05:08.161Z,2.9
2023-05-02T22:07:07.802Z,3
2023-05-02T22:09:07.964Z,2.5
2023-05-02T22:11:08.318Z,2.7
2023-05-02T22:13:10.399Z,2.6
2023-05-02T22:15:09.314Z,2.4
2023-05-02T22:17:08.251Z,2.5
2023-05-02T22:19:10.742Z,2.6
2023-05-02T22:21:10.104Z,2.8
2023-05-02T22:23:08.827Z,2.6
2023-05-02T22:25:08.824Z,2.8
2023-05-02T22:27:08.595Z,2.7
2023-05-02T22:29:08.676Z,2.7
2023-05-02T22:31:08.883Z,2.6
2023-05-02T22:33:09.070Z,2.9
2023-05-02T22:35:09.539Z,3.2
2023-05-02T22:37:09.330Z,3
2023-05-02T22:39:09.096Z,3.2
2023-05-02T22:41:09.362Z,3
2023-05-02T22:43:09.381Z,2.8
2023-05-02T22:45:10.735Z,3.3
2023-05-02T22:47:09.420Z,3.7
2023-05-02T22:49:09.541Z,3.1
2023-05-02T22:51:09.608Z,4.2
2023-05-02T22:53:09.652Z,3.9
2023-05-02T22:55:09.840Z,3.3
2023-05-02T22:57:10.023Z,3.1
2023-05-02T22:59:09.942Z,3.4
2023-05-02T23:01:10.024Z,3.9
2023-05-02T23:03:10.104Z,3.2
2023-05-02T23:05:10.206Z,3.3
2023-05-02T23:07:10.323Z,3.3
2023-05-02T23:09:10.305Z,2.9
2023-05-02T23:11:10.386Z,3.3
2023-05-02T23:13:10.384Z,3.4
2023-05-02T23:15:11.130Z,3
2023-05-02T23:17:10.732Z,3.5
2023-05-02T23:19:10.659Z,3.8
2023-05-02T23:21:14.036Z,3.1
2023-05-02T23:23:10.809Z,3.6
2023-05-02T23:25:11.496Z,3.2
2023-05-02T23:27:11.267Z,3.2
2023-05-02T23:29:10.926Z,3.2
2023-05-02T23:31:12.020Z,3.3
2023-05-02T23:33:11.348Z,3.4
2023-05-02T23:35:11.611Z,3.5
2023-05-02T23:37:11.944Z,3.3
2023-05-02T23:39:11.411Z,3.3
2023-05-02T23:41:11.443Z,3.3
2023-05-02T23:43:11.627Z,3.1
2023-05-02T23:45:11.840Z,3.5
2023-05-02T23:47:12.024Z,3.2
2023-05-02T23:49:11.753Z,3
2023-05-02T23:51:11.796Z,3
2023-05-02T23:53:11.822Z,2.9
2023-05-02T23:55:12.223Z,2.9
2023-05-02T23:57:12.071Z,2.9
2023-05-02T23:59:12.126Z,2.7
