createdAt,value
2023-02-16T00:00:30.685Z,32.15
2023-02-16T00:02:57.965Z,30.60
2023-02-16T00:05:34.438Z,28.27
2023-02-16T00:08:01.768Z,32.50
2023-02-16T00:10:36.519Z,29.05
2023-02-16T00:13:41.183Z,29.27
2023-02-16T00:16:28.257Z,31.48
2023-02-16T00:18:54.805Z,29.20
2023-02-16T00:21:22.089Z,33.97
2023-02-16T00:23:48.863Z,30.23
2023-02-16T00:26:18.426Z,32.58
2023-02-16T00:28:45.468Z,32.90
2023-02-16T00:31:23.894Z,30.75
2023-02-16T00:33:50.581Z,29.98
2023-02-16T00:36:17.169Z,30.60
2023-02-16T00:38:43.804Z,31.50
2023-02-16T00:41:36.043Z,36.90
2023-02-16T00:46:33.749Z,38.30
2023-02-16T00:49:04.069Z,36.25
2023-02-16T00:51:33.984Z,37.33
2023-02-16T00:54:02.601Z,43.63
2023-02-16T00:56:29.126Z,40.00
2023-02-16T00:58:55.798Z,40.85
2023-02-16T01:01:25.845Z,40.15
2023-02-16T01:03:52.607Z,44.88
2023-02-16T01:06:38.229Z,44.05
2023-02-16T01:09:35.556Z,43.65
2023-02-16T01:12:17.783Z,44.65
2023-02-16T01:14:47.649Z,46.60
2023-02-16T01:17:14.183Z,52.97
2023-02-16T01:19:40.735Z,51.75
2023-02-16T01:22:07.197Z,48.75
2023-02-16T01:24:33.717Z,53.42
2023-02-16T01:27:00.185Z,56.38
2023-02-16T01:29:26.657Z,50.70
2023-02-16T01:31:53.276Z,53.88
2023-02-16T01:34:22.443Z,58.78
2023-02-16T01:36:49.513Z,50.78
2023-02-16T01:39:18.670Z,58.00
2023-02-16T01:41:51.500Z,57.58
2023-02-16T01:44:36.378Z,54.65
2023-02-16T01:47:16.051Z,57.08
2023-02-16T01:49:45.905Z,55.20
2023-02-16T01:52:33.866Z,59.03
2023-02-16T01:55:07.298Z,60.67
2023-02-16T01:57:46.918Z,56.83
2023-02-16T02:00:41.170Z,62.30
2023-02-16T02:03:37.630Z,58.83
2023-02-16T02:06:04.786Z,61.17
2023-02-16T02:08:45.306Z,64.63
2023-02-16T02:11:20.818Z,68.28
2023-02-16T02:14:08.491Z,56.00
2023-02-16T02:16:35.444Z,58.20
2023-02-16T02:19:01.935Z,52.47
2023-02-16T02:22:02.399Z,61.80
2023-02-16T02:24:44.908Z,62.15
2023-02-16T02:27:34.714Z,57.92
2023-02-16T02:30:16.426Z,60.40
2023-02-16T02:33:13.628Z,57.83
2023-02-16T02:35:49.216Z,55.17
2023-02-16T02:38:27.716Z,59.80
2023-02-16T02:41:00.255Z,58.30
2023-02-16T02:43:38.837Z,54.10
2023-02-16T02:46:19.030Z,56.97
2023-02-16T02:48:45.528Z,49.72
2023-02-16T02:51:28.579Z,55.72
2023-02-16T02:54:19.265Z,58.22
2023-02-16T02:57:10.139Z,60.17
2023-02-16T02:59:58.984Z,59.33
2023-02-16T03:02:28.933Z,57.63
2023-02-16T03:04:57.824Z,54.75
2023-02-16T03:07:45.307Z,59.08
2023-02-16T03:10:31.954Z,58.20
2023-02-16T03:13:00.479Z,58.65
2023-02-16T03:15:28.971Z,59.10
2023-02-16T03:18:16.285Z,60.88
2023-02-16T03:21:04.449Z,61.78
2023-02-16T03:23:50.925Z,64.13
2023-02-16T03:26:38.014Z,67.72
2023-02-16T03:29:22.537Z,66.47
2023-02-16T03:31:51.639Z,65.90
2023-02-16T03:34:19.982Z,67.30
2023-02-16T03:36:51.623Z,71.63
2023-02-16T03:39:19.821Z,70.30
2023-02-16T03:41:50.175Z,64.50
2023-02-16T03:44:17.157Z,66.32
2023-02-16T03:46:47.229Z,67.30
2023-02-16T03:49:13.682Z,70.60
2023-02-16T03:51:40.288Z,68.45
2023-02-16T03:54:07.167Z,64.15
2023-02-16T03:56:33.668Z,67.78
2023-02-16T03:59:00.333Z,67.25
2023-02-16T04:01:26.796Z,69.43
2023-02-16T04:03:53.307Z,66.95
2023-02-16T04:06:19.874Z,69.30
2023-02-16T04:08:46.581Z,65.40
2023-02-16T04:11:31.481Z,63.53
2023-02-16T04:13:58.018Z,64.55
2023-02-16T04:16:24.554Z,65.60
2023-02-16T04:18:51.129Z,68.50
2023-02-16T04:21:17.575Z,64.65
2023-02-16T04:23:44.622Z,68.15
2023-02-16T04:26:11.070Z,62.47
2023-02-16T04:28:38.112Z,65.65
2023-02-16T04:31:05.102Z,64.63
2023-02-16T04:33:32.092Z,62.80
2023-02-16T04:36:01.667Z,66.70
2023-02-16T04:38:28.144Z,65.55
2023-02-16T04:40:54.617Z,71.65
2023-02-16T04:43:21.153Z,67.78
2023-02-16T04:45:47.741Z,60.85
2023-02-16T04:48:15.258Z,64.15
2023-02-16T04:50:41.784Z,60.17
2023-02-16T04:53:08.241Z,62.53
2023-02-16T04:55:34.757Z,64.60
2023-02-16T04:58:01.248Z,61.03
2023-02-16T05:00:27.707Z,61.30
2023-02-16T05:02:54.300Z,64.28
2023-02-16T05:05:20.827Z,61.38
2023-02-16T05:07:47.362Z,62.20
2023-02-16T05:10:13.823Z,58.15
2023-02-16T05:12:58.688Z,59.22
2023-02-16T05:15:25.200Z,57.47
2023-02-16T05:17:51.713Z,63.55
2023-02-16T05:20:18.333Z,60.03
2023-02-16T05:22:46.222Z,63.72
2023-02-16T05:25:13.060Z,58.85
2023-02-16T05:27:39.549Z,59.33
2023-02-16T05:30:07.354Z,60.78
2023-02-16T05:32:33.952Z,62.15
2023-02-16T05:35:00.451Z,57.75
2023-02-16T05:37:26.986Z,61.65
2023-02-16T05:39:53.486Z,66.18
2023-02-16T05:42:19.940Z,62.10
2023-02-16T05:44:46.463Z,63.20
2023-02-16T05:47:12.931Z,63.28
2023-02-16T05:49:39.421Z,65.22
2023-02-16T05:52:05.958Z,68.50
2023-02-16T05:54:34.565Z,60.38
2023-02-16T05:57:01.057Z,62.17
2023-02-16T05:59:27.612Z,63.20
2023-02-16T06:01:54.620Z,57.20
2023-02-16T06:04:22.079Z,59.85
2023-02-16T06:06:48.942Z,54.92
2023-02-16T06:09:15.547Z,52.83
2023-02-16T06:11:43.532Z,52.60
2023-02-16T06:14:13.522Z,56.95
2023-02-16T06:16:41.825Z,59.72
2023-02-16T06:19:09.434Z,57.15
2023-02-16T06:21:38.839Z,51.85
2023-02-16T06:24:06.497Z,50.45
2023-02-16T06:26:33.523Z,53.05
2023-02-16T06:29:02.967Z,49.47
2023-02-16T06:31:29.494Z,50.58
2023-02-16T06:33:59.733Z,49.97
2023-02-16T06:36:26.286Z,49.05
2023-02-16T06:38:52.968Z,51.70
2023-02-16T06:41:31.687Z,51.22
2023-02-16T06:43:59.991Z,47.67
2023-02-16T06:46:27.216Z,51.35
2023-02-16T06:48:54.314Z,48.10
2023-02-16T06:51:21.004Z,48.38
2023-02-16T06:53:47.845Z,47.80
2023-02-16T06:56:14.345Z,45.83
2023-02-16T06:58:41.061Z,45.70
2023-02-16T07:01:07.828Z,45.63
2023-02-16T07:03:35.367Z,44.75
2023-02-16T07:06:02.180Z,43.97
2023-02-16T07:08:28.818Z,39.20
2023-02-16T07:10:55.404Z,44.47
2023-02-16T07:13:22.010Z,40.03
2023-02-16T07:15:48.487Z,42.08
2023-02-16T07:18:14.988Z,38.25
2023-02-16T07:20:41.927Z,34.00
2023-02-16T07:23:08.438Z,37.53
2023-02-16T07:25:37.004Z,36.78
2023-02-16T07:28:04.310Z,32.80
2023-02-16T07:30:34.299Z,32.72
2023-02-16T07:33:00.798Z,36.88
2023-02-16T07:35:27.341Z,38.60
2023-02-16T07:37:53.951Z,35.92
2023-02-16T07:40:20.525Z,35.08
2023-02-16T07:42:47.023Z,33.65
2023-02-16T07:45:13.728Z,31.30
2023-02-16T07:47:40.188Z,35.25
2023-02-16T07:50:07.305Z,32.10
2023-02-16T07:52:34.567Z,32.03
2023-02-16T07:55:01.342Z,31.38
2023-02-16T07:57:29.080Z,29.00
2023-02-16T07:59:55.931Z,25.63
2023-02-16T08:02:23.416Z,30.02
2023-02-16T08:04:52.657Z,29.85
2023-02-16T08:07:19.871Z,24.90
2023-02-16T08:09:46.389Z,29.40
2023-02-16T08:12:14.327Z,24.55
2023-02-16T08:14:40.969Z,23.58
2023-02-16T08:17:08.159Z,27.10
2023-02-16T08:19:34.868Z,30.10
2023-02-16T08:22:02.496Z,26.00
2023-02-16T08:24:29.121Z,27.17
2023-02-16T08:26:55.921Z,31.70
2023-02-16T08:29:23.434Z,28.02
2023-02-16T08:31:50.586Z,27.08
2023-02-16T08:34:19.007Z,28.20
2023-02-16T08:36:47.664Z,29.25
2023-02-16T08:39:19.473Z,26.02
2023-02-16T08:41:48.780Z,24.80
2023-02-16T08:44:17.314Z,26.73
2023-02-16T08:46:45.858Z,24.35
2023-02-16T08:49:14.176Z,25.90
2023-02-16T08:51:43.348Z,24.00
2023-02-16T08:54:17.900Z,26.00
2023-02-16T08:56:47.060Z,31.88
2023-02-16T08:59:18.214Z,24.35
2023-02-16T09:01:45.163Z,23.13
2023-02-16T09:04:13.122Z,23.65
2023-02-16T09:06:41.966Z,22.77
2023-02-16T09:09:09.186Z,22.35
2023-02-16T09:11:36.206Z,24.48
2023-02-16T09:14:03.845Z,22.02
2023-02-16T09:16:34.704Z,22.65
2023-02-16T09:19:01.881Z,23.73
2023-02-16T09:21:33.071Z,21.13
2023-02-16T09:24:04.413Z,21.00
2023-02-16T09:26:34.143Z,21.08
2023-02-16T09:29:02.039Z,21.20
2023-02-16T09:31:32.565Z,17.90
2023-02-16T09:34:06.160Z,20.15
2023-02-16T09:36:32.731Z,17.15
2023-02-16T09:39:00.032Z,21.33
2023-02-16T09:41:35.764Z,19.00
2023-02-16T09:44:37.936Z,19.98
2023-02-16T09:47:11.535Z,17.08
2023-02-16T09:49:42.275Z,18.92
2023-02-16T09:52:10.215Z,18.45
2023-02-16T09:54:47.039Z,22.35
2023-02-16T09:57:31.779Z,24.88
2023-02-16T10:00:14.437Z,20.98
2023-02-16T10:03:00.619Z,24.20
2023-02-16T10:05:41.351Z,22.77
2023-02-16T10:08:11.892Z,23.65
2023-02-16T10:10:53.425Z,18.98
2023-02-16T10:13:34.774Z,22.80
2023-02-16T10:16:02.918Z,22.00
2023-02-16T10:18:40.103Z,20.70
2023-02-16T10:21:15.302Z,22.75
2023-02-16T10:23:50.041Z,19.42
2023-02-16T10:26:32.133Z,17.67
2023-02-16T10:31:43.472Z,21.42
2023-02-16T10:34:28.931Z,17.98
2023-02-16T10:37:12.368Z,21.65
2023-02-16T10:39:46.321Z,18.00
2023-02-16T10:42:33.992Z,19.33
2023-02-16T10:45:33.433Z,16.70
2023-02-16T10:48:00.465Z,19.10
2023-02-16T10:50:40.076Z,22.15
2023-02-16T10:53:15.705Z,21.25
2023-02-16T10:55:42.392Z,20.63
2023-02-16T10:58:39.057Z,19.40
2023-02-16T11:01:34.814Z,21.60
2023-02-16T11:04:01.470Z,18.20
2023-02-16T11:06:29.054Z,17.52
2023-02-16T11:09:01.050Z,19.17
2023-02-16T11:14:02.550Z,21.15
2023-02-16T11:16:29.848Z,24.05
2023-02-16T11:19:01.353Z,22.45
2023-02-16T11:21:50.252Z,20.73
2023-02-16T11:24:32.371Z,19.73
2023-02-16T11:29:31.549Z,24.67
2023-02-16T11:31:59.476Z,21.65
2023-02-16T11:34:31.679Z,21.40
2023-02-16T11:37:05.173Z,20.50
2023-02-16T11:39:37.483Z,23.10
2023-02-16T11:42:08.828Z,21.58
2023-02-16T11:44:46.597Z,21.50
2023-02-16T11:47:33.555Z,19.98
2023-02-16T11:50:29.720Z,19.38
2023-02-16T11:53:23.010Z,20.45
2023-02-16T11:55:50.356Z,21.55
2023-02-16T11:58:19.308Z,18.90
2023-02-16T12:01:21.396Z,20.42
2023-02-16T12:04:09.613Z,19.13
2023-02-16T12:07:08.829Z,21.80
2023-02-16T12:10:02.779Z,18.77
2023-02-16T12:13:08.148Z,17.13
2023-02-16T12:16:15.672Z,16.65
2023-02-16T12:18:59.250Z,18.02
2023-02-16T12:21:48.228Z,14.00
2023-02-16T12:24:40.502Z,15.07
2023-02-16T12:30:03.108Z,16.67
2023-02-16T12:33:14.317Z,15.90
2023-02-16T12:35:55.482Z,18.27
2023-02-16T12:38:30.986Z,20.90
2023-02-16T12:41:12.366Z,16.52
2023-02-16T12:43:45.085Z,17.63
2023-02-16T12:46:18.403Z,18.20
2023-02-16T12:48:50.726Z,19.00
2023-02-16T12:51:22.558Z,19.65
2023-02-16T12:54:04.563Z,19.20
2023-02-16T12:56:54.207Z,20.75
2023-02-16T12:59:33.736Z,17.85
2023-02-16T13:02:01.711Z,17.85
2023-02-16T13:04:37.217Z,19.67
2023-02-16T13:07:28.673Z,18.88
2023-02-16T13:10:00.058Z,17.70
2023-02-16T13:12:38.546Z,19.13
2023-02-16T13:15:20.573Z,19.70
2023-02-16T13:17:58.575Z,22.05
2023-02-16T13:20:25.282Z,21.83
2023-02-16T13:23:12.486Z,20.67
2023-02-16T13:26:10.817Z,24.80
2023-02-16T13:29:12.186Z,21.73
2023-02-16T13:32:22.519Z,23.67
2023-02-16T13:35:08.021Z,24.75
2023-02-16T13:37:37.455Z,21.58
2023-02-16T13:40:29.475Z,20.80
2023-02-16T13:43:23.402Z,20.30
2023-02-16T13:45:54.284Z,22.27
2023-02-16T13:48:53.438Z,24.85
2023-02-16T13:51:22.482Z,25.92
2023-02-16T13:54:02.910Z,23.13
2023-02-16T13:56:29.886Z,25.08
2023-02-16T13:59:00.545Z,25.08
2023-02-16T14:01:37.770Z,23.38
2023-02-16T14:04:24.702Z,20.88
2023-02-16T14:07:17.589Z,23.58
2023-02-16T14:09:49.092Z,21.23
2023-02-16T14:12:25.708Z,22.50
2023-02-16T14:14:52.767Z,23.55
2023-02-16T14:17:33.441Z,19.70
2023-02-16T14:20:09.060Z,21.08
2023-02-16T14:22:53.311Z,20.80
2023-02-16T14:25:19.691Z,24.50
2023-02-16T14:27:49.891Z,25.20
2023-02-16T14:30:36.266Z,22.15
2023-02-16T14:33:17.817Z,22.25
2023-02-16T14:35:59.613Z,21.85
2023-02-16T14:38:28.164Z,22.10
2023-02-16T14:40:57.212Z,29.98
2023-02-16T14:43:29.792Z,21.27
2023-02-16T14:46:14.598Z,23.58
2023-02-16T14:49:00.442Z,26.58
2023-02-16T14:51:42.554Z,23.25
2023-02-16T14:57:17.716Z,28.08
2023-02-16T15:00:01.723Z,24.17
2023-02-16T15:02:35.598Z,22.65
2023-02-16T15:05:19.564Z,31.98
2023-02-16T15:07:52.072Z,23.75
2023-02-16T15:10:27.581Z,25.35
2023-02-16T15:12:55.911Z,26.52
2023-02-16T15:15:49.012Z,24.20
2023-02-16T15:18:19.687Z,26.27
2023-02-16T15:20:51.189Z,25.98
2023-02-16T15:23:21.535Z,29.65
2023-02-16T15:25:58.967Z,25.33
2023-02-16T15:28:35.808Z,25.88
2023-02-16T15:31:08.662Z,23.83
2023-02-16T15:33:38.386Z,23.85
2023-02-16T15:36:12.068Z,25.15
2023-02-16T15:38:54.365Z,28.88
2023-02-16T15:41:34.282Z,28.67
2023-02-16T15:44:02.662Z,29.50
2023-02-16T15:46:39.748Z,31.70
2023-02-16T15:49:21.378Z,27.58
2023-02-16T15:51:49.285Z,30.20
2023-02-16T15:54:27.961Z,27.33
2023-02-16T15:56:56.865Z,28.15
2023-02-16T15:59:37.568Z,29.45
2023-02-16T16:02:10.961Z,31.90
2023-02-16T16:04:41.057Z,32.33
2023-02-16T16:07:15.984Z,32.00
2023-02-16T16:09:43.823Z,33.83
2023-02-16T16:12:14.246Z,31.98
2023-02-16T16:14:51.843Z,32.70
2023-02-16T16:17:24.748Z,31.92
2023-02-16T16:19:51.405Z,40.83
2023-02-16T16:22:27.023Z,36.83
2023-02-16T16:24:53.512Z,35.28
2023-02-16T16:27:29.772Z,33.45
2023-02-16T16:30:27.550Z,35.80
2023-02-16T16:33:10.277Z,33.35
2023-02-16T16:35:46.336Z,32.03
2023-02-16T16:38:37.783Z,31.95
2023-02-16T16:41:04.975Z,32.27
2023-02-16T16:43:56.916Z,32.17
2023-02-16T16:46:29.275Z,29.60
2023-02-16T16:49:03.335Z,32.92
2023-02-16T16:51:32.854Z,32.95
2023-02-16T16:54:01.684Z,28.75
2023-02-16T16:56:29.584Z,30.52
2023-02-16T16:59:00.049Z,31.35
2023-02-16T17:01:28.165Z,33.42
2023-02-16T17:03:54.758Z,34.72
2023-02-16T17:06:22.444Z,31.52
2023-02-16T17:08:49.082Z,32.08
2023-02-16T17:11:27.751Z,32.08
2023-02-16T17:13:55.809Z,36.30
2023-02-16T17:16:43.393Z,39.97
2023-02-16T17:19:13.215Z,35.72
2023-02-16T17:21:39.902Z,33.25
2023-02-16T17:24:07.359Z,36.30
2023-02-16T17:26:34.302Z,33.65
2023-02-16T17:29:00.809Z,35.38
2023-02-16T17:31:27.561Z,38.33
2023-02-16T17:33:54.144Z,39.15
2023-02-16T17:36:22.742Z,35.58
2023-02-16T17:38:49.275Z,40.92
2023-02-16T17:41:25.167Z,36.45
2023-02-16T17:43:52.075Z,40.20
2023-02-16T17:46:20.028Z,37.55
2023-02-16T17:48:53.832Z,34.42
2023-02-16T17:51:21.685Z,40.08
2023-02-16T17:53:48.275Z,38.90
2023-02-16T17:56:18.026Z,37.55
2023-02-16T17:58:44.675Z,37.90
2023-02-16T18:01:14.699Z,36.25
2023-02-16T18:03:42.061Z,39.05
2023-02-16T18:06:13.005Z,40.72
2023-02-16T18:08:39.465Z,39.85
2023-02-16T18:11:09.130Z,39.47
2023-02-16T18:13:35.917Z,41.55
2023-02-16T18:16:07.126Z,43.65
2023-02-16T18:18:36.709Z,46.45
2023-02-16T18:21:03.564Z,44.28
2023-02-16T18:23:30.041Z,42.70
2023-02-16T18:25:56.692Z,44.38
2023-02-16T18:28:27.938Z,38.45
2023-02-16T18:30:54.509Z,43.80
2023-02-16T18:33:22.115Z,44.95
2023-02-16T18:35:51.568Z,44.28
2023-02-16T18:38:21.366Z,47.40
2023-02-16T18:40:48.880Z,45.53
2023-02-16T18:43:15.451Z,46.15
2023-02-16T18:45:42.434Z,44.83
2023-02-16T18:48:09.033Z,45.38
2023-02-16T18:50:35.532Z,44.33
2023-02-16T18:53:02.024Z,47.83
2023-02-16T18:55:32.832Z,43.25
2023-02-16T18:58:00.842Z,48.00
2023-02-16T19:00:28.138Z,51.53
2023-02-16T19:02:55.357Z,49.58
2023-02-16T19:05:21.865Z,48.08
2023-02-16T19:07:48.482Z,45.75
2023-02-16T19:10:15.498Z,46.92
2023-02-16T19:12:41.958Z,48.22
2023-02-16T19:15:09.175Z,45.70
2023-02-16T19:17:36.424Z,48.05
2023-02-16T19:20:02.946Z,48.13
2023-02-16T19:22:29.446Z,46.83
2023-02-16T19:24:55.914Z,46.83
2023-02-16T19:27:22.386Z,47.00
2023-02-16T19:29:48.854Z,49.35
2023-02-16T19:32:15.405Z,52.80
2023-02-16T19:34:41.964Z,44.90
2023-02-16T19:37:08.506Z,44.28
2023-02-16T19:39:37.888Z,42.60
2023-02-16T19:42:04.575Z,46.67
2023-02-16T19:44:31.023Z,43.67
2023-02-16T19:46:57.608Z,44.75
2023-02-16T19:49:24.075Z,43.42
2023-02-16T19:51:50.599Z,46.50
2023-02-16T19:54:17.050Z,42.92
2023-02-16T19:56:43.514Z,42.67
2023-02-16T19:59:10.160Z,43.92
2023-02-16T20:01:36.934Z,44.70
2023-02-16T20:04:03.976Z,42.97
2023-02-16T20:06:40.371Z,40.53
2023-02-16T20:09:07.228Z,44.17
2023-02-16T20:11:34.447Z,42.80
2023-02-16T20:14:01.954Z,40.33
2023-02-16T20:16:28.529Z,41.47
2023-02-16T20:18:55.443Z,42.78
2023-02-16T20:21:25.027Z,44.50
2023-02-16T20:23:55.002Z,40.13
2023-02-16T20:26:30.603Z,44.28
2023-02-16T20:28:58.386Z,40.53
2023-02-16T20:31:31.436Z,41.90
2023-02-16T20:33:58.425Z,45.38
2023-02-16T20:36:24.937Z,42.33
2023-02-16T20:38:51.520Z,47.10
2023-02-16T20:41:19.002Z,40.28
2023-02-16T20:43:46.067Z,42.22
2023-02-16T20:46:14.091Z,45.47
2023-02-16T20:48:40.714Z,41.75
2023-02-16T20:51:10.144Z,37.40
2023-02-16T20:53:36.669Z,39.33
2023-02-16T20:56:20.047Z,37.92
2023-02-16T20:58:47.912Z,41.30
2023-02-16T21:01:18.815Z,41.95
2023-02-16T21:03:45.439Z,38.17
2023-02-16T21:06:14.902Z,37.55
2023-02-16T21:08:41.366Z,37.55
2023-02-16T21:11:08.020Z,36.75
2023-02-16T21:13:34.558Z,35.38
2023-02-16T21:16:01.073Z,40.42
2023-02-16T21:18:27.731Z,37.83
2023-02-16T21:20:54.279Z,39.97
2023-02-16T21:23:20.751Z,39.92
2023-02-16T21:25:47.581Z,39.50
2023-02-16T21:28:14.316Z,42.58
2023-02-16T21:30:41.765Z,37.95
2023-02-16T21:33:08.234Z,37.10
2023-02-16T21:35:34.739Z,33.92
2023-02-16T21:38:04.627Z,35.03
2023-02-16T21:40:49.727Z,34.10
2023-02-16T21:43:17.209Z,33.47
2023-02-16T21:45:43.713Z,39.75
2023-02-16T21:48:29.918Z,36.53
2023-02-16T21:50:59.500Z,36.30
2023-02-16T21:53:25.972Z,36.97
2023-02-16T21:56:10.891Z,37.35
2023-02-16T21:58:39.084Z,37.38
2023-02-16T22:01:05.631Z,38.25
2023-02-16T22:03:32.213Z,39.65
2023-02-16T22:06:03.900Z,36.60
2023-02-16T22:11:16.275Z,37.13
2023-02-16T22:13:42.854Z,38.50
2023-02-16T22:16:13.778Z,35.13
2023-02-16T22:18:40.885Z,40.35
2023-02-16T22:21:07.947Z,36.00
2023-02-16T22:23:35.296Z,36.70
2023-02-16T22:26:03.216Z,38.20
2023-02-16T22:28:30.209Z,42.70
2023-02-16T22:31:09.309Z,37.42
2023-02-16T22:33:40.774Z,41.22
2023-02-16T22:36:11.705Z,38.40
2023-02-16T22:38:38.244Z,40.63
2023-02-16T22:41:06.726Z,42.67
2023-02-16T22:43:33.271Z,46.47
2023-02-16T22:46:00.112Z,49.38
2023-02-16T22:48:26.700Z,43.83
2023-02-16T22:50:58.944Z,43.75
2023-02-16T22:53:29.439Z,47.10
2023-02-16T22:55:58.305Z,44.75
2023-02-16T22:58:27.785Z,43.15
2023-02-16T23:00:55.531Z,45.67
2023-02-16T23:03:22.235Z,44.33
2023-02-16T23:05:49.076Z,44.83
2023-02-16T23:08:15.680Z,43.72
2023-02-16T23:10:59.754Z,43.03
2023-02-16T23:13:28.516Z,41.92
2023-02-16T23:16:11.521Z,37.33
2023-02-16T23:18:42.239Z,38.15
2023-02-16T23:21:13.928Z,39.20
2023-02-16T23:23:40.498Z,41.17
2023-02-16T23:26:08.267Z,40.17
2023-02-16T23:28:39.362Z,38.45
2023-02-16T23:31:06.190Z,46.08
2023-02-16T23:33:33.373Z,41.75
2023-02-16T23:36:03.039Z,42.28
2023-02-16T23:38:30.682Z,38.55
2023-02-16T23:41:05.556Z,39.13
2023-02-16T23:43:32.886Z,37.28
2023-02-16T23:46:02.912Z,36.47
2023-02-16T23:48:29.991Z,32.08
2023-02-16T23:50:57.462Z,32.60
2023-02-16T23:53:28.040Z,33.72
2023-02-16T23:56:07.895Z,31.63
2023-02-16T23:58:45.048Z,32.15
