createdAt,value
2019-02-22T00:00:34.489Z,9.70
2019-02-22T00:03:03.534Z,9.60
2019-02-22T00:05:32.484Z,9.60
2019-02-22T00:08:03.051Z,9.60
2019-02-22T00:10:32.007Z,9.60
2019-02-22T00:13:00.957Z,9.60
2019-02-22T00:15:29.943Z,9.50
2019-02-22T00:17:58.875Z,9.50
2019-02-22T00:20:27.795Z,9.50
2019-02-22T00:22:56.806Z,9.40
2019-02-22T00:25:25.745Z,9.40
2019-02-22T00:27:57.640Z,9.40
2019-02-22T00:30:26.652Z,9.40
2019-02-22T00:32:55.634Z,9.30
2019-02-22T00:35:24.680Z,9.30
2019-02-22T00:37:53.666Z,9.30
2019-02-22T00:40:22.580Z,9.30
2019-02-22T00:42:51.563Z,9.20
2019-02-22T00:45:20.521Z,9.30
2019-02-22T00:47:49.441Z,9.30
2019-02-22T00:50:18.367Z,9.30
2019-02-22T00:52:47.315Z,9.30
2019-02-22T00:55:16.315Z,9.30
2019-02-22T00:57:45.241Z,9.40
2019-02-22T01:00:14.775Z,9.40
2019-02-22T01:02:43.732Z,9.30
2019-02-22T01:05:12.767Z,9.40
2019-02-22T01:07:41.749Z,9.30
2019-02-22T01:10:10.766Z,9.30
2019-02-22T01:12:39.704Z,9.30
2019-02-22T01:15:08.921Z,9.30
2019-02-22T01:17:37.834Z,9.30
2019-02-22T01:20:07.023Z,9.40
2019-02-22T01:22:36.339Z,9.40
2019-02-22T01:25:05.392Z,9.40
2019-02-22T01:27:34.313Z,9.40
2019-02-22T01:30:03.269Z,9.40
2019-02-22T01:32:32.182Z,9.40
2019-02-22T01:35:01.123Z,9.50
2019-02-22T01:37:30.175Z,9.50
2019-02-22T01:39:59.084Z,9.40
2019-02-22T01:42:28.008Z,9.40
2019-02-22T01:44:56.973Z,9.50
2019-02-22T01:47:25.939Z,9.50
2019-02-22T01:49:54.915Z,9.50
2019-02-22T01:52:23.999Z,9.50
2019-02-22T01:54:52.951Z,9.50
2019-02-22T01:57:21.987Z,9.60
2019-02-22T01:59:58.322Z,9.50
2019-02-22T02:02:27.388Z,9.50
2019-02-22T02:04:56.416Z,9.60
2019-02-22T02:07:25.513Z,9.60
2019-02-22T02:09:56.034Z,9.50
2019-02-22T02:12:25.060Z,9.60
2019-02-22T02:14:54.023Z,9.60
2019-02-22T02:17:22.944Z,9.60
2019-02-22T02:19:51.892Z,9.60
2019-02-22T02:22:20.924Z,9.60
2019-02-22T02:24:49.906Z,9.50
2019-02-22T02:27:18.902Z,9.50
2019-02-22T02:29:47.868Z,9.50
2019-02-22T02:32:16.800Z,9.60
2019-02-22T02:34:45.705Z,9.60
2019-02-22T02:37:14.755Z,9.50
2019-02-22T02:39:43.693Z,9.50
2019-02-22T02:42:12.686Z,9.60
2019-02-22T02:44:41.714Z,9.60
2019-02-22T02:47:10.648Z,9.60
2019-02-22T02:49:39.615Z,9.60
2019-02-22T02:52:08.607Z,9.60
2019-02-22T02:54:37.715Z,9.60
2019-02-22T02:57:06.679Z,9.60
2019-02-22T02:59:35.625Z,9.60
2019-02-22T03:02:06.784Z,9.60
2019-02-22T03:04:35.800Z,9.50
2019-02-22T03:07:09.731Z,9.50
2019-02-22T03:09:38.645Z,9.50
2019-02-22T03:12:07.599Z,9.50
2019-02-22T03:14:36.603Z,9.40
2019-02-22T03:17:05.570Z,9.40
2019-02-22T03:19:34.553Z,9.40
2019-02-22T03:22:03.586Z,9.40
2019-02-22T03:24:32.540Z,9.40
2019-02-22T03:27:01.488Z,9.40
2019-02-22T03:29:30.587Z,9.40
2019-02-22T03:31:59.604Z,9.40
2019-02-22T03:34:28.548Z,9.40
2019-02-22T03:36:57.588Z,9.40
2019-02-22T03:39:26.596Z,9.40
2019-02-22T03:41:55.636Z,9.30
2019-02-22T03:44:24.615Z,9.30
2019-02-22T03:46:53.583Z,9.30
2019-02-22T03:49:22.600Z,9.30
2019-02-22T03:51:54.569Z,9.30
2019-02-22T03:54:23.646Z,9.30
2019-02-22T03:56:52.640Z,9.20
2019-02-22T03:59:21.625Z,9.20
2019-02-22T04:01:50.632Z,9.20
2019-02-22T04:04:19.709Z,9.20
2019-02-22T04:06:48.743Z,9.20
2019-02-22T04:09:17.677Z,9.20
2019-02-22T04:11:46.692Z,9.20
2019-02-22T04:14:15.808Z,9.20
2019-02-22T04:16:44.756Z,9.20
2019-02-22T04:19:13.748Z,9.10
2019-02-22T04:21:42.770Z,9.10
2019-02-22T04:24:11.704Z,9.10
2019-02-22T04:26:40.636Z,9.10
2019-02-22T04:29:09.568Z,9.10
2019-02-22T04:31:38.568Z,9.10
2019-02-22T04:34:07.595Z,9.10
2019-02-22T04:36:36.609Z,9.10
2019-02-22T04:39:06.291Z,9.00
2019-02-22T04:41:35.281Z,9.10
2019-02-22T04:44:04.248Z,9.00
2019-02-22T04:46:33.246Z,9.00
2019-02-22T04:49:02.228Z,9.00
2019-02-22T04:51:31.210Z,9.00
2019-02-22T04:54:00.152Z,9.00
2019-02-22T04:56:29.152Z,9.00
2019-02-22T04:58:58.254Z,9.00
2019-02-22T05:01:27.170Z,9.00
2019-02-22T05:03:56.172Z,8.90
2019-02-22T05:06:25.178Z,9.00
2019-02-22T05:08:54.091Z,9.00
2019-02-22T05:11:23.047Z,8.90
2019-02-22T05:13:52.085Z,8.90
2019-02-22T05:16:21.031Z,8.80
2019-02-22T05:18:50.039Z,8.90
2019-02-22T05:26:15.951Z,8.70
2019-02-22T05:28:44.919Z,8.70
2019-02-22T05:31:13.876Z,8.80
2019-02-22T05:33:42.817Z,8.80
2019-02-22T05:36:11.976Z,8.70
2019-02-22T05:38:40.901Z,8.70
2019-02-22T05:41:09.864Z,8.80
2019-02-22T05:43:38.798Z,8.70
2019-02-22T05:46:07.747Z,8.70
2019-02-22T05:48:38.881Z,8.60
2019-02-22T05:51:07.531Z,8.60
2019-02-22T05:53:36.484Z,8.60
2019-02-22T05:56:05.420Z,8.60
2019-02-22T05:58:34.610Z,8.60
2019-02-22T06:01:06.622Z,8.60
2019-02-22T06:03:34.362Z,8.60
2019-02-22T06:06:03.285Z,8.60
2019-02-22T06:08:32.261Z,8.60
2019-02-22T06:11:01.324Z,8.60
2019-02-22T06:13:30.288Z,8.60
2019-02-22T06:15:59.380Z,8.60
2019-02-22T06:18:28.428Z,8.60
2019-02-22T06:20:57.408Z,8.60
2019-02-22T06:23:26.364Z,8.60
2019-02-22T06:25:55.306Z,8.50
2019-02-22T06:28:24.368Z,8.60
2019-02-22T06:30:53.318Z,8.60
2019-02-22T06:33:22.332Z,8.60
2019-02-22T06:35:51.379Z,8.60
2019-02-22T06:38:20.423Z,8.60
2019-02-22T06:40:49.411Z,8.50
2019-02-22T06:43:18.511Z,8.60
2019-02-22T06:45:47.621Z,8.60
2019-02-22T06:48:16.605Z,8.60
2019-02-22T06:50:45.557Z,8.60
2019-02-22T06:53:14.491Z,8.60
2019-02-22T06:55:43.495Z,8.50
2019-02-22T06:58:12.527Z,8.50
2019-02-22T07:00:41.480Z,8.60
2019-02-22T07:03:12.030Z,8.60
2019-02-22T07:05:41.670Z,8.50
2019-02-22T07:08:11.601Z,8.60
2019-02-22T07:10:58.611Z,8.60
2019-02-22T07:13:27.546Z,8.60
2019-02-22T07:15:57.291Z,8.50
2019-02-22T07:18:26.828Z,8.50
2019-02-22T07:20:56.104Z,8.50
2019-02-22T07:23:25.414Z,8.50
2019-02-22T07:25:54.454Z,8.40
2019-02-22T07:28:23.976Z,8.40
2019-02-22T07:30:55.449Z,8.40
2019-02-22T07:33:25.164Z,8.40
2019-02-22T07:35:54.594Z,8.40
2019-02-22T07:38:23.865Z,8.50
2019-02-22T07:40:53.359Z,8.50
2019-02-22T07:43:22.731Z,8.60
2019-02-22T07:45:52.368Z,8.60
2019-02-22T07:48:21.964Z,8.60
2019-02-22T07:50:57.446Z,8.70
2019-02-22T07:53:23.349Z,8.60
2019-02-22T07:55:52.883Z,8.60
2019-02-22T07:58:22.635Z,8.70
2019-02-22T08:00:52.301Z,8.80
2019-02-22T08:03:21.557Z,8.80
2019-02-22T08:05:50.841Z,8.80
2019-02-22T08:08:23.077Z,8.80
2019-02-22T08:10:52.572Z,8.90
2019-02-22T08:13:22.289Z,8.90
2019-02-22T08:15:54.108Z,8.80
2019-02-22T08:18:24.667Z,8.80
2019-02-22T08:20:54.301Z,8.90
2019-02-22T08:23:27.954Z,8.90
2019-02-22T08:25:59.788Z,8.80
2019-02-22T08:28:34.103Z,8.80
2019-02-22T08:31:04.383Z,8.80
2019-02-22T08:33:34.106Z,8.70
2019-02-22T08:36:04.152Z,8.60
2019-02-22T08:38:33.278Z,8.50
2019-02-22T08:41:03.202Z,8.40
2019-02-22T08:43:32.298Z,8.30
2019-02-22T08:46:01.687Z,8.20
2019-02-22T08:48:31.890Z,8.10
2019-02-22T08:51:00.943Z,7.90
2019-02-22T08:53:29.947Z,7.90
2019-02-22T08:55:58.944Z,7.80
2019-02-22T08:58:27.927Z,7.70
2019-02-22T09:00:57.012Z,7.50
2019-02-22T09:03:26.754Z,7.50
2019-02-22T09:05:56.064Z,7.40
2019-02-22T09:08:25.699Z,7.30
2019-02-22T09:11:00.501Z,7.30
2019-02-22T09:13:25.276Z,7.20
2019-02-22T09:15:54.243Z,7.20
2019-02-22T09:18:23.322Z,7.30
2019-02-22T09:20:52.283Z,7.20
2019-02-22T09:23:21.311Z,7.20
2019-02-22T09:26:03.461Z,7.30
2019-02-22T09:28:32.538Z,7.20
2019-02-22T09:31:01.480Z,7.00
2019-02-22T09:33:30.473Z,6.90
2019-02-22T09:35:59.558Z,6.90
2019-02-22T09:38:28.476Z,6.80
2019-02-22T09:40:57.623Z,6.60
2019-02-22T09:43:26.666Z,6.60
2019-02-22T09:45:55.769Z,6.60
2019-02-22T09:48:24.805Z,6.70
2019-02-22T09:50:53.735Z,6.60
2019-02-22T09:53:22.655Z,6.60
2019-02-22T09:55:51.707Z,6.60
2019-02-22T09:58:20.699Z,6.50
2019-02-22T10:00:49.790Z,6.50
2019-02-22T10:03:18.824Z,6.60
2019-02-22T10:05:48.021Z,6.70
2019-02-22T10:08:17.123Z,6.70
2019-02-22T10:10:46.351Z,6.70
2019-02-22T10:16:16.855Z,6.90
2019-02-22T10:19:02.918Z,7.00
2019-02-22T10:21:32.032Z,7.10
2019-02-22T10:24:01.066Z,7.10
2019-02-22T10:26:30.030Z,7.10
2019-02-22T10:28:59.001Z,7.20
2019-02-22T10:31:28.000Z,7.20
2019-02-22T10:33:56.911Z,7.10
2019-02-22T10:37:32.555Z,7.00
2019-02-22T10:40:01.612Z,6.70
2019-02-22T10:42:30.669Z,6.50
2019-02-22T10:44:59.575Z,6.40
2019-02-22T10:47:28.701Z,6.50
2019-02-22T10:50:35.726Z,6.50
2019-02-22T10:53:04.702Z,6.40
2019-02-22T10:55:33.707Z,6.10
2019-02-22T10:58:04.095Z,6.10
2019-02-22T11:00:33.240Z,6.20
2019-02-22T11:03:02.249Z,6.20
2019-02-22T11:05:31.320Z,6.30
2019-02-22T11:08:00.226Z,6.30
2019-02-22T11:10:30.035Z,6.20
2019-02-22T11:12:59.050Z,6.10
2019-02-22T11:15:28.085Z,6.30
2019-02-22T11:17:57.211Z,6.30
2019-02-22T11:20:26.197Z,6.20
2019-02-22T11:22:55.332Z,6.20
2019-02-22T11:25:24.388Z,6.30
2019-02-22T11:27:53.447Z,6.20
2019-02-22T11:30:22.488Z,6.30
2019-02-22T11:32:51.632Z,6.30
2019-02-22T11:35:23.309Z,6.20
2019-02-22T11:37:51.561Z,6.00
2019-02-22T11:40:20.491Z,6.00
2019-02-22T11:42:49.689Z,6.20
2019-02-22T11:45:23.492Z,6.40
2019-02-22T11:47:52.452Z,6.30
2019-02-22T11:50:21.742Z,6.20
2019-02-22T11:52:50.721Z,5.80
2019-02-22T11:55:20.137Z,5.90
2019-02-22T11:57:49.291Z,6.10
2019-02-22T12:00:18.607Z,6.10
2019-02-22T12:02:48.233Z,6.00
2019-02-22T12:05:17.334Z,5.90
2019-02-22T12:07:46.532Z,5.90
2019-02-22T12:10:15.687Z,5.70
2019-02-22T12:12:44.683Z,5.70
2019-02-22T12:15:15.477Z,5.70
2019-02-22T12:17:44.857Z,5.50
2019-02-22T12:20:14.432Z,5.40
2019-02-22T12:22:43.453Z,5.40
2019-02-22T12:25:12.617Z,5.20
2019-02-22T12:27:41.866Z,5.20
2019-02-22T12:30:12.589Z,5.20
2019-02-22T12:32:41.690Z,5.20
2019-02-22T12:35:11.088Z,5.30
2019-02-22T12:37:40.373Z,5.30
2019-02-22T12:40:09.746Z,5.30
2019-02-22T12:42:39.077Z,5.10
2019-02-22T12:45:08.278Z,5.00
2019-02-22T12:47:37.303Z,5.00
2019-02-22T12:50:06.691Z,5.00
2019-02-22T12:52:35.709Z,5.10
2019-02-22T12:55:05.687Z,5.00
2019-02-22T12:57:34.740Z,5.00
2019-02-22T13:00:04.261Z,5.10
2019-02-22T13:02:42.617Z,5.20
2019-02-22T13:05:13.549Z,5.10
2019-02-22T13:07:42.530Z,5.10
2019-02-22T13:10:11.776Z,4.90
2019-02-22T13:12:40.868Z,5.00
2019-02-22T13:15:14.362Z,5.00
2019-02-22T13:17:42.195Z,5.10
2019-02-22T13:20:56.112Z,5.00
2019-02-22T13:23:25.324Z,5.00
2019-02-22T13:25:54.499Z,4.90
2019-02-22T13:28:23.510Z,4.90
2019-02-22T13:30:52.521Z,4.90
2019-02-22T13:33:21.553Z,4.80
2019-02-22T13:35:51.419Z,4.90
2019-02-22T13:38:20.473Z,4.60
2019-02-22T13:40:49.936Z,4.80
2019-02-22T13:43:19.926Z,4.70
2019-02-22T13:45:49.122Z,4.80
2019-02-22T13:48:18.324Z,4.70
2019-02-22T13:50:47.317Z,4.70
2019-02-22T13:53:16.562Z,4.70
2019-02-22T13:55:45.581Z,4.70
2019-02-22T13:58:14.609Z,4.70
2019-02-22T14:00:43.730Z,4.70
2019-02-22T14:03:12.732Z,4.50
2019-02-22T14:05:41.728Z,4.60
2019-02-22T14:08:10.695Z,4.60
2019-02-22T14:10:39.629Z,4.60
2019-02-22T14:13:08.637Z,4.70
2019-02-22T14:15:38.492Z,4.50
2019-02-22T14:18:07.921Z,4.60
2019-02-22T14:20:37.068Z,4.60
2019-02-22T14:23:06.104Z,4.70
2019-02-22T14:25:35.083Z,4.70
2019-02-22T14:28:04.087Z,4.70
2019-02-22T14:30:33.040Z,4.60
2019-02-22T14:33:02.047Z,4.40
2019-02-22T14:35:31.275Z,4.50
2019-02-22T14:38:04.045Z,4.60
2019-02-22T14:40:33.316Z,4.50
2019-02-22T14:43:02.392Z,4.60
2019-02-22T14:45:34.322Z,4.50
2019-02-22T14:48:03.973Z,4.60
2019-02-22T14:50:33.337Z,4.40
2019-02-22T14:53:04.209Z,4.20
2019-02-22T14:55:36.047Z,4.40
2019-02-22T14:58:05.348Z,4.50
2019-02-22T15:04:36.228Z,4.00
2019-02-22T15:07:05.534Z,4.10
2019-02-22T15:09:34.778Z,4.00
2019-02-22T15:12:04.049Z,4.00
2019-02-22T15:14:33.069Z,3.90
2019-02-22T15:17:27.234Z,3.90
2019-02-22T15:19:54.142Z,4.00
2019-02-22T15:22:23.191Z,4.20
2019-02-22T15:24:53.642Z,4.00
2019-02-22T15:27:22.826Z,4.00
2019-02-22T15:29:51.876Z,4.00
2019-02-22T15:32:20.818Z,3.90
2019-02-22T15:34:49.823Z,3.90
2019-02-22T15:37:18.803Z,3.80
2019-02-22T15:39:48.097Z,3.80
2019-02-22T15:42:17.261Z,3.80
2019-02-22T15:44:46.225Z,3.90
2019-02-22T15:47:15.255Z,3.90
2019-02-22T15:49:44.305Z,3.80
2019-02-22T15:52:13.371Z,3.90
2019-02-22T15:54:42.346Z,3.80
2019-02-22T15:57:11.273Z,3.70
2019-02-22T15:59:40.221Z,3.70
2019-02-22T16:02:09.235Z,3.60
2019-02-22T16:04:45.418Z,3.70
2019-02-22T16:07:14.339Z,3.70
2019-02-22T16:09:43.421Z,3.60
2019-02-22T16:12:12.443Z,3.50
2019-02-22T16:14:41.458Z,3.60
2019-02-22T16:17:10.597Z,3.50
2019-02-22T16:19:39.597Z,3.30
2019-02-22T16:22:12.168Z,3.30
2019-02-22T16:24:41.290Z,3.20
2019-02-22T16:27:10.236Z,3.10
2019-02-22T16:29:39.299Z,3.10
2019-02-22T16:32:08.657Z,3.00
2019-02-22T16:34:43.617Z,2.90
2019-02-22T16:37:08.454Z,2.70
2019-02-22T16:39:37.472Z,2.70
2019-02-22T16:42:06.653Z,2.60
2019-02-22T16:44:35.605Z,2.50
2019-02-22T16:47:04.735Z,2.50
2019-02-22T16:49:33.670Z,2.40
2019-02-22T16:52:02.627Z,2.40
2019-02-22T16:54:31.612Z,2.30
2019-02-22T16:57:00.666Z,2.20
2019-02-22T16:59:29.689Z,2.20
2019-02-22T17:01:58.688Z,2.30
2019-02-22T17:04:27.907Z,2.20
2019-02-22T17:06:56.905Z,2.20
2019-02-22T17:09:25.815Z,2.00
2019-02-22T17:12:05.837Z,2.00
2019-02-22T17:14:25.807Z,2.00
2019-02-22T17:16:54.793Z,2.00
2019-02-22T17:19:23.848Z,2.00
2019-02-22T17:21:52.924Z,2.10
2019-02-22T17:24:21.864Z,2.00
2019-02-22T17:26:50.900Z,1.90
2019-02-22T17:29:20.050Z,1.80
2019-02-22T17:31:51.619Z,1.80
2019-02-22T17:34:20.621Z,1.90
2019-02-22T17:36:49.803Z,1.80
2019-02-22T17:39:18.795Z,1.90
2019-02-22T17:41:49.215Z,1.90
2019-02-22T17:44:18.184Z,1.90
2019-02-22T17:46:57.244Z,1.80
2019-02-22T17:49:17.810Z,1.80
2019-02-22T17:54:54.090Z,1.80
2019-02-22T17:57:29.489Z,1.60
2019-02-22T18:03:48.602Z,1.50
2019-02-22T18:06:17.687Z,1.40
2019-02-22T18:08:46.616Z,1.40
2019-02-22T18:11:15.643Z,1.30
2019-02-22T18:13:44.860Z,1.50
2019-02-22T18:16:13.775Z,1.40
2019-02-22T18:18:42.743Z,1.30
2019-02-22T18:21:11.756Z,1.50
2019-02-22T18:23:40.776Z,1.40
2019-02-22T18:26:09.993Z,1.50
2019-02-22T18:28:39.073Z,1.50
2019-02-22T18:31:08.073Z,1.30
2019-02-22T18:33:37.109Z,1.20
2019-02-22T18:36:06.147Z,1.20
2019-02-22T18:38:35.232Z,1.20
2019-02-22T18:41:04.232Z,1.10
2019-02-22T18:43:33.208Z,1.10
2019-02-22T18:46:02.208Z,1.10
2019-02-22T18:48:31.999Z,1.20
2019-02-22T18:51:01.006Z,1.30
2019-02-22T18:53:30.039Z,1.20
2019-02-22T18:55:59.059Z,1.00
2019-02-22T18:58:28.089Z,1.10
2019-02-22T19:00:57.151Z,1.00
2019-02-22T19:03:26.083Z,0.90
2019-02-22T19:05:55.172Z,1.00
2019-02-22T19:08:32.106Z,0.90
2019-02-22T19:10:54.902Z,0.90
2019-02-22T19:13:23.898Z,0.80
2019-02-22T19:15:53.015Z,0.80
2019-02-22T19:18:22.061Z,0.90
2019-02-22T19:20:51.269Z,0.80
2019-02-22T19:23:21.350Z,0.80
2019-02-22T19:28:38.728Z,0.80
2019-02-22T19:31:07.948Z,1.00
2019-02-22T19:33:37.062Z,1.00
2019-02-22T19:36:06.183Z,1.00
2019-02-22T19:38:35.235Z,0.90
2019-02-22T19:41:04.181Z,0.80
2019-02-22T19:43:33.134Z,0.90
2019-02-22T19:46:02.184Z,0.80
2019-02-22T19:48:31.221Z,0.80
2019-02-22T19:51:00.164Z,0.80
2019-02-22T19:53:29.148Z,0.70
2019-02-22T19:55:58.124Z,0.80
2019-02-22T19:58:27.043Z,0.80
2019-02-22T20:00:56.092Z,0.90
2019-02-22T20:03:25.037Z,0.90
2019-02-22T20:05:53.986Z,0.70
2019-02-22T20:08:23.000Z,0.70
2019-02-22T20:10:52.080Z,0.80
2019-02-22T20:13:21.089Z,0.70
2019-02-22T20:15:50.069Z,0.70
2019-02-22T20:18:18.990Z,0.60
2019-02-22T20:20:48.379Z,0.70
2019-02-22T20:23:17.647Z,0.80
2019-02-22T20:25:46.591Z,0.80
2019-02-22T20:28:15.559Z,0.70
2019-02-22T20:30:44.647Z,0.70
2019-02-22T20:33:13.644Z,0.60
2019-02-22T20:35:42.576Z,0.60
2019-02-22T20:38:11.683Z,0.60
2019-02-22T20:40:40.590Z,0.60
2019-02-22T20:43:09.592Z,0.50
2019-02-22T20:45:38.709Z,0.40
2019-02-22T20:48:07.754Z,0.40
2019-02-22T20:50:36.731Z,0.40
2019-02-22T20:53:06.077Z,0.40
2019-02-22T20:55:35.103Z,0.50
2019-02-22T20:58:04.106Z,0.40
2019-02-22T21:00:33.166Z,0.40
2019-02-22T21:03:02.153Z,0.40
2019-02-22T21:05:31.184Z,0.30
2019-02-22T21:08:00.281Z,0.30
2019-02-22T21:10:29.233Z,0.30
2019-02-22T21:12:59.280Z,0.20
2019-02-22T21:15:43.344Z,0.10
2019-02-22T21:18:27.792Z,0.10
2019-02-22T21:20:56.880Z,0.20
2019-02-22T21:23:25.808Z,0.10
2019-02-22T21:25:54.752Z,0.00
2019-02-22T21:28:23.740Z,0.10
2019-02-22T21:30:52.784Z,0.10
2019-02-22T21:33:21.746Z,0.00
2019-02-22T21:35:50.862Z,0.00
2019-02-22T21:38:19.904Z,0.00
2019-02-22T21:40:48.869Z,-0.10
2019-02-22T21:43:17.833Z,0.00
2019-02-22T21:45:46.753Z,-0.10
2019-02-22T21:48:26.944Z,-0.10
2019-02-22T21:50:46.767Z,-0.10
2019-02-22T21:53:15.711Z,-0.30
2019-02-22T21:55:47.162Z,-0.30
2019-02-22T21:58:17.415Z,-0.30
2019-02-22T22:00:46.373Z,-0.40
2019-02-22T22:03:15.406Z,-0.40
2019-02-22T22:05:44.341Z,-0.40
2019-02-22T22:08:15.852Z,-0.50
2019-02-22T22:10:47.604Z,-0.40
2019-02-22T22:13:16.753Z,-0.40
2019-02-22T22:15:48.692Z,-0.40
2019-02-22T22:18:17.752Z,-0.30
2019-02-22T22:20:46.819Z,-0.30
2019-02-22T22:23:17.529Z,-0.40
2019-02-22T22:25:46.755Z,-0.30
2019-02-22T22:28:15.744Z,-0.30
2019-02-22T22:30:44.830Z,-0.30
2019-02-22T22:33:17.309Z,-0.20
2019-02-22T22:35:49.315Z,-0.20
2019-02-22T22:38:18.277Z,-0.20
2019-02-22T22:40:48.383Z,-0.20
2019-02-22T22:43:17.453Z,-0.30
2019-02-22T22:45:46.486Z,-0.20
2019-02-22T22:48:29.536Z,-0.30
2019-02-22T22:50:58.606Z,-0.40
2019-02-22T22:53:27.622Z,-0.40
2019-02-22T22:55:56.851Z,-0.40
2019-02-22T22:58:43.893Z,-0.30
2019-02-22T23:02:03.525Z,-0.40
2019-02-22T23:04:33.346Z,-0.40
2019-02-22T23:07:02.428Z,-0.50
2019-02-22T23:09:46.044Z,-0.50
2019-02-22T23:12:15.002Z,-0.50
2019-02-22T23:14:43.941Z,-0.50
2019-02-22T23:18:07.140Z,-0.60
2019-02-22T23:20:36.149Z,-0.50
2019-02-22T23:23:27.788Z,-0.50
2019-02-22T23:26:15.173Z,-0.50
2019-02-22T23:29:38.010Z,-0.50
2019-02-22T23:32:49.135Z,-0.50
2019-02-22T23:35:18.289Z,-0.60
2019-02-22T23:37:47.351Z,-0.50
2019-02-22T23:40:24.535Z,-0.60
2019-02-22T23:42:53.681Z,-0.60
2019-02-22T23:45:23.874Z,-0.50
2019-02-22T23:47:52.904Z,-0.60
2019-02-22T23:57:49.388Z,-0.80
