createdAt,value
2019-05-22T00:11:31.121Z,99.90
2019-05-22T00:13:59.772Z,99.90
2019-05-22T00:16:30.101Z,99.90
2019-05-22T00:18:59.093Z,99.90
2019-05-22T00:21:28.054Z,99.90
2019-05-22T00:23:57.283Z,99.90
2019-05-22T00:26:27.980Z,99.90
2019-05-22T00:28:56.765Z,99.90
2019-05-22T00:31:25.465Z,99.90
2019-05-22T00:33:54.289Z,99.90
2019-05-22T00:36:23.396Z,99.90
2019-05-22T00:38:52.214Z,99.90
2019-05-22T00:41:22.759Z,99.90
2019-05-22T00:43:51.614Z,99.90
2019-05-22T00:46:22.142Z,99.90
2019-05-22T00:48:52.284Z,99.90
2019-05-22T00:51:22.458Z,99.90
2019-05-22T00:54:05.262Z,99.90
2019-05-22T00:56:36.279Z,99.90
2019-05-22T00:59:25.341Z,99.90
2019-05-22T01:02:01.602Z,99.90
2019-05-22T01:04:31.989Z,99.90
2019-05-22T01:07:04.391Z,99.90
2019-05-22T01:09:39.474Z,99.90
2019-05-22T01:12:12.796Z,99.90
2019-05-22T01:14:43.235Z,99.90
2019-05-22T01:17:14.209Z,99.90
2019-05-22T01:19:46.954Z,99.90
2019-05-22T01:22:17.838Z,99.90
2019-05-22T01:24:49.462Z,99.90
2019-05-22T01:27:18.415Z,99.90
2019-05-22T01:29:48.890Z,99.90
2019-05-22T01:32:22.679Z,99.90
2019-05-22T01:34:51.485Z,99.90
2019-05-22T01:37:20.270Z,99.90
2019-05-22T01:39:56.217Z,99.90
2019-05-22T01:42:29.414Z,99.90
2019-05-22T01:45:05.880Z,99.90
2019-05-22T01:47:48.624Z,99.90
2019-05-22T01:50:27.082Z,99.90
2019-05-22T01:52:56.029Z,99.90
2019-05-22T01:55:26.381Z,99.90
2019-05-22T01:58:01.994Z,99.90
2019-05-22T02:00:32.322Z,99.90
2019-05-22T02:03:02.263Z,99.90
2019-05-22T02:05:33.453Z,99.90
2019-05-22T02:08:02.192Z,99.90
2019-05-22T02:10:35.528Z,99.90
2019-05-22T02:13:07.447Z,99.90
2019-05-22T02:15:37.389Z,99.90
2019-05-22T02:18:15.093Z,99.90
2019-05-22T02:20:44.885Z,99.90
2019-05-22T02:23:18.769Z,99.90
2019-05-22T02:25:47.714Z,99.90
2019-05-22T02:28:16.599Z,99.90
2019-05-22T02:30:46.556Z,99.90
2019-05-22T02:33:18.940Z,99.90
2019-05-22T02:35:49.774Z,99.90
2019-05-22T02:38:18.646Z,99.90
2019-05-22T02:40:49.155Z,99.90
2019-05-22T02:43:18.657Z,99.90
2019-05-22T02:45:47.271Z,99.90
2019-05-22T02:48:15.946Z,99.90
2019-05-22T02:50:46.633Z,99.90
2019-05-22T02:53:16.207Z,99.90
2019-05-22T02:55:45.103Z,99.90
2019-05-22T02:58:13.744Z,99.90
2019-05-22T03:01:02.473Z,99.90
2019-05-22T03:03:32.257Z,99.90
2019-05-22T03:06:02.311Z,99.90
2019-05-22T03:08:36.780Z,99.90
2019-05-22T03:11:06.803Z,99.90
2019-05-22T03:16:09.053Z,99.90
2019-05-22T03:18:38.216Z,99.90
2019-05-22T03:21:07.261Z,99.90
2019-05-22T03:23:38.932Z,99.90
2019-05-22T03:26:09.679Z,99.90
2019-05-22T03:28:40.379Z,99.90
2019-05-22T03:31:09.534Z,99.90
2019-05-22T03:33:38.419Z,99.90
2019-05-22T03:36:10.738Z,99.90
2019-05-22T03:38:41.061Z,99.90
2019-05-22T03:41:12.111Z,99.90
2019-05-22T03:43:45.074Z,99.90
2019-05-22T03:46:34.545Z,99.90
2019-05-22T03:49:04.807Z,99.90
2019-05-22T03:51:35.199Z,99.90
2019-05-22T03:54:05.468Z,99.90
2019-05-22T03:56:37.234Z,99.90
2019-05-22T03:59:06.367Z,99.90
2019-05-22T04:01:36.520Z,99.90
2019-05-22T04:04:07.615Z,99.90
2019-05-22T04:06:36.983Z,99.90
2019-05-22T04:09:14.290Z,99.90
2019-05-22T04:11:46.449Z,99.90
2019-05-22T04:14:16.186Z,99.90
2019-05-22T04:16:44.941Z,99.90
2019-05-22T04:19:15.617Z,99.90
2019-05-22T04:21:44.695Z,99.90
2019-05-22T04:24:13.497Z,99.90
2019-05-22T04:26:42.393Z,99.90
2019-05-22T04:29:12.343Z,99.90
2019-05-22T04:31:52.080Z,99.90
2019-05-22T04:34:20.925Z,99.90
2019-05-22T04:36:53.998Z,99.90
2019-05-22T04:39:25.893Z,99.90
2019-05-22T04:41:55.510Z,99.90
2019-05-22T04:44:25.310Z,99.90
2019-05-22T04:46:56.765Z,99.90
2019-05-22T04:49:26.064Z,99.90
2019-05-22T04:51:55.269Z,99.90
2019-05-22T04:54:24.580Z,99.90
2019-05-22T04:56:53.528Z,99.90
2019-05-22T04:59:22.795Z,99.90
2019-05-22T05:01:51.875Z,99.90
2019-05-22T05:04:22.690Z,99.90
2019-05-22T05:06:51.430Z,99.90
2019-05-22T05:09:20.647Z,99.90
2019-05-22T05:11:49.737Z,99.90
2019-05-22T05:14:19.458Z,99.90
2019-05-22T05:16:48.757Z,99.90
2019-05-22T05:19:17.555Z,99.90
2019-05-22T05:21:48.733Z,99.90
2019-05-22T05:24:17.364Z,99.90
2019-05-22T05:26:46.313Z,99.90
2019-05-22T05:29:29.303Z,99.90
2019-05-22T05:31:59.670Z,99.90
2019-05-22T05:34:32.910Z,99.90
2019-05-22T05:37:02.946Z,99.90
2019-05-22T05:39:44.862Z,99.90
2019-05-22T05:42:13.518Z,99.90
2019-05-22T05:44:42.429Z,99.90
2019-05-22T05:47:11.791Z,99.90
2019-05-22T05:49:41.919Z,99.90
2019-05-22T05:52:11.729Z,99.90
2019-05-22T05:54:41.793Z,99.90
2019-05-22T05:57:36.340Z,99.90
2019-05-22T06:00:09.225Z,99.90
2019-05-22T06:02:37.875Z,99.90
2019-05-22T06:05:10.281Z,99.90
2019-05-22T06:07:38.473Z,99.90
2019-05-22T06:10:29.344Z,99.90
2019-05-22T06:12:58.734Z,99.90
2019-05-22T06:15:46.908Z,99.90
2019-05-22T06:18:31.823Z,99.90
2019-05-22T06:21:04.350Z,99.40
2019-05-22T06:23:39.455Z,99.20
2019-05-22T06:26:09.961Z,99.00
2019-05-22T06:28:40.121Z,99.20
2019-05-22T06:31:30.505Z,99.70
2019-05-22T06:33:59.333Z,99.90
2019-05-22T06:36:31.195Z,99.80
2019-05-22T06:39:00.938Z,99.30
2019-05-22T06:41:32.940Z,98.80
2019-05-22T06:44:21.381Z,98.60
2019-05-22T06:46:50.346Z,98.40
2019-05-22T06:49:36.853Z,98.40
2019-05-22T06:52:08.877Z,98.10
2019-05-22T06:54:38.485Z,97.90
2019-05-22T06:57:10.331Z,97.80
2019-05-22T06:59:39.700Z,97.40
2019-05-22T07:02:10.186Z,96.40
2019-05-22T07:04:38.954Z,96.60
2019-05-22T07:07:11.857Z,96.40
2019-05-22T07:09:41.036Z,96.30
2019-05-22T07:12:10.784Z,96.30
2019-05-22T07:14:44.275Z,96.40
2019-05-22T07:17:15.163Z,96.40
2019-05-22T07:19:45.466Z,95.80
2019-05-22T07:22:14.169Z,96.00
2019-05-22T07:24:43.212Z,95.20
2019-05-22T07:27:26.474Z,95.20
2019-05-22T07:29:56.273Z,94.90
2019-05-22T07:32:25.929Z,94.30
2019-05-22T07:34:55.903Z,94.00
2019-05-22T07:37:24.842Z,93.10
2019-05-22T07:39:53.498Z,93.00
2019-05-22T07:42:22.313Z,93.10
2019-05-22T07:44:51.038Z,93.10
2019-05-22T07:47:22.972Z,93.00
2019-05-22T07:49:52.703Z,91.50
2019-05-22T07:52:21.464Z,90.80
2019-05-22T07:54:51.915Z,90.60
2019-05-22T07:57:23.001Z,91.30
2019-05-22T07:59:52.630Z,91.30
2019-05-22T08:02:24.772Z,91.40
2019-05-22T08:04:53.594Z,91.40
2019-05-22T08:07:24.169Z,90.80
2019-05-22T08:09:52.878Z,92.00
2019-05-22T08:12:21.752Z,91.80
2019-05-22T08:14:50.683Z,91.80
2019-05-22T08:17:20.455Z,91.50
2019-05-22T08:19:49.171Z,92.00
2019-05-22T08:22:18.125Z,92.00
2019-05-22T08:24:47.345Z,90.70
2019-05-22T08:27:17.916Z,90.70
2019-05-22T08:29:47.073Z,90.50
2019-05-22T08:32:17.065Z,90.60
2019-05-22T08:34:45.795Z,90.60
2019-05-22T08:37:17.161Z,90.60
2019-05-22T08:39:47.157Z,91.00
2019-05-22T08:42:19.480Z,90.10
2019-05-22T08:44:48.578Z,90.30
2019-05-22T08:47:17.382Z,90.10
2019-05-22T08:49:46.213Z,90.60
2019-05-22T08:52:23.802Z,89.60
2019-05-22T08:54:48.239Z,90.10
2019-05-22T08:57:20.230Z,89.70
2019-05-22T08:59:49.130Z,88.90
2019-05-22T09:02:20.288Z,89.10
2019-05-22T09:04:49.338Z,89.70
2019-05-22T09:07:18.461Z,88.30
2019-05-22T09:09:47.440Z,89.00
2019-05-22T09:12:16.819Z,87.30
2019-05-22T09:14:45.493Z,87.20
2019-05-22T09:17:15.176Z,86.80
2019-05-22T09:19:44.047Z,84.80
2019-05-22T09:22:12.617Z,86.00
2019-05-22T09:24:41.361Z,86.10
2019-05-22T09:27:11.555Z,84.20
2019-05-22T09:29:40.282Z,85.60
2019-05-22T09:32:09.483Z,86.10
2019-05-22T09:34:38.404Z,84.30
2019-05-22T09:37:07.997Z,84.60
2019-05-22T09:39:37.439Z,84.20
2019-05-22T09:42:06.434Z,85.40
2019-05-22T09:44:35.243Z,83.60
2019-05-22T09:47:04.580Z,83.70
2019-05-22T09:49:33.290Z,84.70
2019-05-22T09:52:02.725Z,84.60
2019-05-22T09:54:31.279Z,85.30
2019-05-22T09:57:00.079Z,86.00
2019-05-22T09:59:28.890Z,84.50
2019-05-22T10:01:57.456Z,85.00
2019-05-22T10:04:26.126Z,83.40
2019-05-22T10:06:54.692Z,82.80
2019-05-22T10:09:23.450Z,82.70
2019-05-22T10:11:52.983Z,81.60
2019-05-22T10:14:21.949Z,82.00
2019-05-22T10:16:50.712Z,81.00
2019-05-22T10:19:22.961Z,81.70
2019-05-22T10:21:54.853Z,82.30
2019-05-22T10:24:24.398Z,80.30
2019-05-22T10:26:53.171Z,79.30
2019-05-22T10:29:22.176Z,79.70
2019-05-22T10:31:51.130Z,80.90
2019-05-22T10:34:19.881Z,80.10
2019-05-22T10:36:48.804Z,79.50
2019-05-22T10:39:17.934Z,79.10
2019-05-22T10:41:50.839Z,77.80
2019-05-22T10:44:19.946Z,78.20
2019-05-22T10:46:48.800Z,79.50
2019-05-22T10:49:20.366Z,79.40
2019-05-22T10:51:52.838Z,77.20
2019-05-22T10:54:21.529Z,75.90
2019-05-22T10:56:50.291Z,76.70
2019-05-22T10:59:19.206Z,76.20
2019-05-22T11:01:48.034Z,75.70
2019-05-22T11:04:19.576Z,73.50
2019-05-22T11:06:47.706Z,72.60
2019-05-22T11:09:17.129Z,70.90
2019-05-22T11:11:46.225Z,67.10
2019-05-22T11:14:15.038Z,65.90
2019-05-22T11:16:44.023Z,63.60
2019-05-22T11:19:13.442Z,59.70
2019-05-22T11:21:42.630Z,56.60
2019-05-22T11:24:11.427Z,58.10
2019-05-22T11:26:40.520Z,56.50
2019-05-22T11:29:11.978Z,55.10
2019-05-22T11:31:40.701Z,54.80
2019-05-22T11:34:09.730Z,54.00
2019-05-22T11:36:39.100Z,54.20
2019-05-22T11:39:11.491Z,54.80
2019-05-22T11:41:40.752Z,56.00
2019-05-22T11:44:10.320Z,55.80
2019-05-22T11:46:39.674Z,54.50
2019-05-22T11:49:08.465Z,54.80
2019-05-22T11:51:39.169Z,57.10
2019-05-22T11:54:10.095Z,61.00
2019-05-22T11:56:38.796Z,63.70
2019-05-22T11:59:07.876Z,65.90
2019-05-22T12:01:36.644Z,67.90
2019-05-22T12:04:07.602Z,65.90
2019-05-22T12:06:36.406Z,65.40
2019-05-22T12:09:11.806Z,66.10
2019-05-22T12:11:43.158Z,67.20
2019-05-22T12:14:18.392Z,69.10
2019-05-22T12:16:47.290Z,70.40
2019-05-22T12:19:16.581Z,68.00
2019-05-22T12:21:45.333Z,69.50
2019-05-22T12:24:27.094Z,70.80
2019-05-22T12:26:47.266Z,71.90
2019-05-22T12:29:17.414Z,73.00
2019-05-22T12:31:46.366Z,72.90
2019-05-22T12:34:15.187Z,72.30
2019-05-22T12:36:45.964Z,73.70
2019-05-22T12:39:14.778Z,73.30
2019-05-22T12:41:43.731Z,72.80
2019-05-22T12:44:12.814Z,74.00
2019-05-22T12:46:41.744Z,73.50
2019-05-22T12:49:12.200Z,74.00
2019-05-22T12:51:41.386Z,73.90
2019-05-22T12:54:11.024Z,74.60
2019-05-22T12:56:39.733Z,74.50
2019-05-22T12:59:10.345Z,75.30
2019-05-22T13:01:39.247Z,76.30
2019-05-22T13:04:08.910Z,76.80
2019-05-22T13:06:37.569Z,79.20
2019-05-22T13:09:09.714Z,78.70
2019-05-22T13:11:38.450Z,79.70
2019-05-22T13:14:11.254Z,78.80
2019-05-22T13:16:41.468Z,77.50
2019-05-22T13:19:11.266Z,75.60
2019-05-22T13:21:52.164Z,73.80
2019-05-22T13:24:22.994Z,73.50
2019-05-22T13:26:53.924Z,74.60
2019-05-22T13:29:22.766Z,74.70
2019-05-22T13:31:52.635Z,74.70
2019-05-22T13:34:23.944Z,75.80
2019-05-22T13:36:52.647Z,75.20
2019-05-22T13:39:21.733Z,75.90
2019-05-22T13:41:50.741Z,77.10
2019-05-22T13:44:21.668Z,78.00
2019-05-22T13:46:50.374Z,80.70
2019-05-22T13:49:19.831Z,79.40
2019-05-22T13:51:48.638Z,78.60
2019-05-22T13:54:18.318Z,79.00
2019-05-22T13:56:47.595Z,80.00
2019-05-22T13:59:17.164Z,78.40
2019-05-22T14:01:46.856Z,75.10
2019-05-22T14:04:15.871Z,69.80
2019-05-22T14:06:44.782Z,65.80
2019-05-22T14:09:21.210Z,62.90
2019-05-22T14:11:49.230Z,59.40
2019-05-22T14:14:18.882Z,56.20
2019-05-22T14:16:49.361Z,57.40
2019-05-22T14:19:18.555Z,63.30
2019-05-22T14:21:51.451Z,66.30
2019-05-22T14:24:18.374Z,70.10
2019-05-22T14:26:47.469Z,73.50
2019-05-22T14:29:16.389Z,75.50
2019-05-22T14:31:45.017Z,74.90
2019-05-22T14:34:13.721Z,75.10
2019-05-22T14:36:43.190Z,73.60
2019-05-22T14:39:12.782Z,72.80
2019-05-22T14:41:41.492Z,73.80
2019-05-22T14:44:10.418Z,74.80
2019-05-22T14:46:41.617Z,76.90
2019-05-22T14:49:10.272Z,78.00
2019-05-22T14:51:39.268Z,81.40
2019-05-22T14:54:09.022Z,86.20
2019-05-22T14:56:38.112Z,91.00
2019-05-22T14:59:06.738Z,93.60
2019-05-22T15:01:36.076Z,95.00
2019-05-22T15:04:05.142Z,96.10
2019-05-22T15:06:34.306Z,99.10
2019-05-22T15:09:03.119Z,99.90
2019-05-22T15:11:32.578Z,99.90
2019-05-22T15:14:01.328Z,99.90
2019-05-22T15:16:30.105Z,99.90
2019-05-22T15:18:58.893Z,99.90
2019-05-22T15:21:28.146Z,99.90
2019-05-22T15:23:58.095Z,99.90
2019-05-22T15:26:27.553Z,99.90
2019-05-22T15:28:56.382Z,99.90
2019-05-22T15:31:25.305Z,99.90
2019-05-22T15:33:54.778Z,99.90
2019-05-22T15:36:24.114Z,99.90
2019-05-22T15:38:58.449Z,99.90
2019-05-22T15:41:27.544Z,99.90
2019-05-22T15:43:57.447Z,99.90
2019-05-22T15:46:27.395Z,99.90
2019-05-22T15:48:56.836Z,99.90
2019-05-22T15:51:29.872Z,99.90
2019-05-22T15:54:00.531Z,99.90
2019-05-22T15:56:31.737Z,99.90
2019-05-22T15:59:03.475Z,99.90
2019-05-22T16:01:33.952Z,99.90
2019-05-22T16:04:04.743Z,99.90
2019-05-22T16:06:34.139Z,99.90
2019-05-22T16:09:04.262Z,99.90
2019-05-22T16:11:33.431Z,99.90
2019-05-22T16:14:06.430Z,99.90
2019-05-22T16:16:36.932Z,99.90
2019-05-22T16:19:08.132Z,99.90
2019-05-22T16:21:40.407Z,99.90
2019-05-22T16:24:13.104Z,99.90
2019-05-22T16:26:42.598Z,99.90
2019-05-22T16:29:12.060Z,99.90
2019-05-22T16:31:42.834Z,99.90
2019-05-22T16:34:12.131Z,99.90
2019-05-22T16:36:42.465Z,99.90
2019-05-22T16:39:11.394Z,99.90
2019-05-22T16:41:42.042Z,99.90
2019-05-22T16:44:11.635Z,99.90
2019-05-22T16:46:42.434Z,99.90
2019-05-22T16:49:12.627Z,99.90
2019-05-22T16:51:43.646Z,99.90
2019-05-22T16:54:12.960Z,99.90
2019-05-22T16:56:42.357Z,99.90
2019-05-22T16:59:11.829Z,99.90
2019-05-22T17:01:57.872Z,99.90
2019-05-22T17:04:12.312Z,99.90
2019-05-22T17:06:43.186Z,99.90
2019-05-22T17:09:13.819Z,99.90
2019-05-22T17:11:43.382Z,99.90
2019-05-22T17:14:14.647Z,99.90
2019-05-22T17:16:44.792Z,99.90
2019-05-22T17:19:26.307Z,99.90
2019-05-22T17:21:45.522Z,99.90
2019-05-22T17:24:14.231Z,99.90
2019-05-22T17:26:43.773Z,99.90
2019-05-22T17:29:13.425Z,99.90
2019-05-22T17:31:43.600Z,99.90
2019-05-22T17:34:31.829Z,99.90
2019-05-22T17:37:02.398Z,99.90
2019-05-22T17:39:34.601Z,99.90
2019-05-22T17:42:04.186Z,99.90
2019-05-22T17:44:34.703Z,99.90
2019-05-22T17:47:06.282Z,99.90
2019-05-22T17:49:35.764Z,99.90
2019-05-22T17:52:05.336Z,99.90
2019-05-22T17:54:34.446Z,99.90
2019-05-22T17:57:03.773Z,99.90
2019-05-22T17:59:32.435Z,99.90
2019-05-22T18:02:01.771Z,99.90
2019-05-22T18:04:30.533Z,99.90
2019-05-22T18:06:59.697Z,99.90
2019-05-22T18:09:28.338Z,99.90
2019-05-22T18:11:57.275Z,99.90
2019-05-22T18:14:26.732Z,99.90
2019-05-22T18:16:55.711Z,99.90
2019-05-22T18:19:25.114Z,99.90
2019-05-22T18:21:54.430Z,99.90
2019-05-22T18:24:23.867Z,99.90
2019-05-22T18:26:52.533Z,99.90
2019-05-22T18:29:21.184Z,99.90
2019-05-22T18:31:50.062Z,99.90
2019-05-22T18:34:18.768Z,99.90
2019-05-22T18:36:47.459Z,99.90
2019-05-22T18:39:16.581Z,99.90
2019-05-22T18:41:45.481Z,99.90
2019-05-22T18:44:14.325Z,99.90
2019-05-22T18:46:43.132Z,99.90
2019-05-22T18:49:11.766Z,99.90
2019-05-22T18:51:40.760Z,99.90
2019-05-22T18:54:09.884Z,99.90
2019-05-22T18:56:39.910Z,99.90
2019-05-22T18:59:08.986Z,99.90
2019-05-22T19:01:40.688Z,99.90
2019-05-22T19:04:09.366Z,99.90
2019-05-22T19:06:38.087Z,99.90
2019-05-22T19:09:09.086Z,99.90
2019-05-22T19:11:38.523Z,99.90
2019-05-22T19:14:07.568Z,99.90
2019-05-22T19:16:36.409Z,99.90
2019-05-22T19:19:05.238Z,99.90
2019-05-22T19:21:34.279Z,99.90
2019-05-22T19:24:03.228Z,99.90
2019-05-22T19:26:32.129Z,99.90
2019-05-22T19:29:02.655Z,99.90
2019-05-22T19:31:31.452Z,99.90
2019-05-22T19:34:00.409Z,99.90
2019-05-22T19:36:29.163Z,99.90
2019-05-22T19:38:57.810Z,99.90
2019-05-22T19:41:26.650Z,99.90
2019-05-22T19:43:55.346Z,99.90
2019-05-22T19:46:24.596Z,99.90
2019-05-22T19:48:53.152Z,99.90
2019-05-22T19:51:22.582Z,99.90
2019-05-22T19:53:52.189Z,99.90
2019-05-22T19:56:23.659Z,99.90
2019-05-22T19:58:52.064Z,99.90
2019-05-22T20:01:21.093Z,99.90
2019-05-22T20:03:50.190Z,99.90
2019-05-22T20:06:19.982Z,99.90
2019-05-22T20:08:51.043Z,99.90
2019-05-22T20:11:21.024Z,99.90
2019-05-22T20:13:52.030Z,99.90
2019-05-22T20:16:20.725Z,99.90
2019-05-22T20:18:49.575Z,99.90
2019-05-22T20:21:18.432Z,99.90
2019-05-22T20:23:47.789Z,99.90
2019-05-22T20:26:17.042Z,99.90
2019-05-22T20:28:48.952Z,99.90
2019-05-22T20:31:19.131Z,99.90
2019-05-22T20:33:48.092Z,99.90
2019-05-22T20:36:17.108Z,99.90
2019-05-22T20:38:46.323Z,99.90
2019-05-22T20:41:16.046Z,99.90
2019-05-22T20:43:45.965Z,99.90
2019-05-22T20:46:17.124Z,99.90
2019-05-22T20:48:45.790Z,99.90
2019-05-22T20:51:15.861Z,99.90
2019-05-22T20:53:54.140Z,99.90
2019-05-22T20:56:17.262Z,99.90
2019-05-22T20:58:48.140Z,99.90
2019-05-22T21:01:17.721Z,99.90
2019-05-22T21:03:46.457Z,99.90
2019-05-22T21:06:17.013Z,99.90
2019-05-22T21:08:47.990Z,99.90
2019-05-22T21:11:21.384Z,99.90
2019-05-22T21:13:53.342Z,99.90
2019-05-22T21:16:23.110Z,99.90
2019-05-22T21:18:54.218Z,99.90
2019-05-22T21:21:24.981Z,99.90
2019-05-22T21:24:07.668Z,99.90
2019-05-22T21:26:29.412Z,99.90
2019-05-22T21:28:58.856Z,99.90
2019-05-22T21:31:27.675Z,99.90
2019-05-22T21:33:57.263Z,99.90
2019-05-22T21:36:46.731Z,99.90
2019-05-22T21:39:15.626Z,99.90
2019-05-22T21:41:46.404Z,99.90
2019-05-22T21:44:15.305Z,99.90
2019-05-22T21:46:45.458Z,99.90
2019-05-22T21:49:16.062Z,99.90
2019-05-22T21:51:50.760Z,99.90
2019-05-22T21:54:16.331Z,99.90
2019-05-22T21:56:45.930Z,99.90
2019-05-22T21:59:14.832Z,99.90
2019-05-22T22:01:55.174Z,99.90
2019-05-22T22:04:26.625Z,99.90
2019-05-22T22:06:55.812Z,99.90
2019-05-22T22:09:26.295Z,99.90
2019-05-22T22:11:56.799Z,99.90
2019-05-22T22:14:32.734Z,99.90
2019-05-22T22:17:01.734Z,99.90
2019-05-22T22:19:31.765Z,99.90
2019-05-22T22:22:00.990Z,99.90
2019-05-22T22:24:30.303Z,99.90
2019-05-22T22:26:59.034Z,99.90
2019-05-22T22:29:27.657Z,99.90
2019-05-22T22:31:58.139Z,99.90
2019-05-22T22:34:36.086Z,99.90
2019-05-22T22:37:05.781Z,99.90
2019-05-22T22:39:36.895Z,99.90
2019-05-22T22:42:07.243Z,99.90
2019-05-22T22:44:36.992Z,99.90
2019-05-22T22:47:14.049Z,99.90
2019-05-22T22:49:44.000Z,99.90
2019-05-22T22:52:15.065Z,99.90
2019-05-22T22:54:44.069Z,99.90
2019-05-22T22:57:14.060Z,99.90
2019-05-22T22:59:43.326Z,99.90
2019-05-22T23:02:15.044Z,99.90
2019-05-22T23:04:45.286Z,99.90
2019-05-22T23:07:16.175Z,99.90
2019-05-22T23:09:45.037Z,99.90
2019-05-22T23:12:13.980Z,99.90
2019-05-22T23:14:46.832Z,99.90
2019-05-22T23:17:15.524Z,99.90
2019-05-22T23:19:44.475Z,99.90
2019-05-22T23:22:13.592Z,99.90
2019-05-22T23:24:44.267Z,99.90
2019-05-22T23:27:13.646Z,99.90
2019-05-22T23:29:42.317Z,99.90
2019-05-22T23:32:12.474Z,99.90
2019-05-22T23:34:41.663Z,99.90
2019-05-22T23:37:10.731Z,99.90
2019-05-22T23:39:39.717Z,99.90
2019-05-22T23:42:12.904Z,99.90
2019-05-22T23:44:42.777Z,99.90
2019-05-22T23:47:13.019Z,99.90
2019-05-22T23:49:42.698Z,99.90
2019-05-22T23:52:13.380Z,99.90
2019-05-22T23:54:43.978Z,99.90
2019-05-22T23:57:16.594Z,99.90
2019-05-22T23:59:46.951Z,99.90
