createdAt,value
2017-11-23T00:02:15.861Z,5.20
2017-11-23T00:04:43.398Z,5.15
2017-11-23T00:07:10.899Z,5.14
2017-11-23T00:09:38.440Z,5.12
2017-11-23T00:12:05.962Z,5.08
2017-11-23T00:14:33.473Z,5.08
2017-11-23T00:17:00.992Z,5.06
2017-11-23T00:19:28.477Z,5.00
2017-11-23T00:21:55.978Z,4.98
2017-11-23T00:24:23.500Z,4.98
2017-11-23T00:26:51.037Z,4.94
2017-11-23T00:29:18.534Z,4.91
2017-11-23T00:31:46.100Z,4.90
2017-11-23T00:34:13.637Z,4.90
2017-11-23T00:36:41.134Z,4.90
2017-11-23T00:39:08.628Z,4.93
2017-11-23T00:41:36.149Z,4.93
2017-11-23T00:44:04.033Z,4.91
2017-11-23T00:46:31.520Z,4.93
2017-11-23T00:48:59.141Z,4.91
2017-11-23T00:51:26.636Z,4.94
2017-11-23T00:53:54.141Z,4.90
2017-11-23T00:56:21.812Z,4.93
2017-11-23T00:58:49.305Z,4.92
2017-11-23T01:01:16.793Z,4.90
2017-11-23T01:03:44.336Z,4.88
2017-11-23T01:06:11.824Z,4.90
2017-11-23T01:08:39.318Z,4.91
2017-11-23T01:11:06.879Z,4.96
2017-11-23T01:13:34.363Z,4.97
2017-11-23T01:16:01.857Z,4.96
2017-11-23T01:18:29.381Z,4.94
2017-11-23T01:20:57.720Z,4.92
2017-11-23T01:23:25.280Z,4.92
2017-11-23T01:25:52.806Z,4.91
2017-11-23T01:28:20.293Z,4.91
2017-11-23T01:30:47.820Z,4.91
2017-11-23T01:33:15.309Z,4.90
2017-11-23T01:35:42.798Z,4.90
2017-11-23T01:38:10.320Z,4.89
2017-11-23T01:40:37.819Z,4.85
2017-11-23T01:43:05.320Z,4.84
2017-11-23T01:45:32.849Z,4.85
2017-11-23T01:48:00.355Z,4.89
2017-11-23T01:50:27.883Z,4.90
2017-11-23T01:52:55.394Z,4.89
2017-11-23T01:55:22.933Z,4.91
2017-11-23T01:57:50.446Z,4.89
2017-11-23T02:00:17.947Z,4.91
2017-11-23T02:02:45.503Z,4.90
2017-11-23T02:05:12.990Z,4.91
2017-11-23T02:07:40.481Z,4.91
2017-11-23T02:10:07.997Z,4.93
2017-11-23T02:12:35.508Z,4.94
2017-11-23T02:15:03.024Z,4.96
2017-11-23T02:17:30.516Z,5.01
2017-11-23T02:19:58.000Z,5.01
2017-11-23T02:22:25.548Z,5.02
2017-11-23T02:24:53.033Z,5.03
2017-11-23T02:27:20.529Z,5.05
2017-11-23T02:29:48.055Z,5.08
2017-11-23T02:32:15.536Z,5.11
2017-11-23T02:34:43.029Z,5.12
2017-11-23T02:37:10.562Z,5.13
2017-11-23T02:39:38.053Z,5.17
2017-11-23T02:42:05.550Z,5.18
2017-11-23T02:44:33.108Z,5.20
2017-11-23T02:47:00.601Z,5.21
2017-11-23T02:49:28.091Z,5.20
2017-11-23T02:51:55.618Z,5.19
2017-11-23T02:54:23.108Z,5.20
2017-11-23T02:56:50.602Z,5.16
2017-11-23T02:59:18.149Z,5.15
2017-11-23T03:01:45.704Z,5.14
2017-11-23T03:04:13.204Z,5.11
2017-11-23T03:06:40.712Z,5.08
2017-11-23T03:09:08.232Z,5.03
2017-11-23T03:11:35.721Z,5.04
2017-11-23T03:14:03.211Z,5.04
2017-11-23T03:16:30.736Z,5.06
2017-11-23T03:18:58.227Z,5.06
2017-11-23T03:21:25.707Z,5.09
2017-11-23T03:23:53.237Z,5.09
2017-11-23T03:26:20.725Z,5.08
2017-11-23T03:28:48.221Z,5.08
2017-11-23T03:31:15.730Z,5.06
2017-11-23T03:33:43.215Z,5.07
2017-11-23T03:36:10.760Z,5.06
2017-11-23T03:38:38.285Z,5.04
2017-11-23T03:41:05.794Z,5.05
2017-11-23T03:43:33.321Z,5.04
2017-11-23T03:46:00.808Z,5.05
2017-11-23T03:48:28.300Z,5.05
2017-11-23T03:50:56.433Z,5.06
2017-11-23T03:53:23.967Z,5.06
2017-11-23T03:55:51.455Z,5.05
2017-11-23T03:58:18.946Z,5.08
2017-11-23T04:00:46.465Z,5.12
2017-11-23T04:03:13.952Z,5.14
2017-11-23T04:05:41.528Z,5.16
2017-11-23T04:08:09.097Z,5.16
2017-11-23T04:10:36.591Z,5.16
2017-11-23T04:13:04.113Z,5.16
2017-11-23T04:15:31.592Z,5.17
2017-11-23T04:17:59.088Z,5.20
2017-11-23T04:20:26.625Z,5.23
2017-11-23T04:22:54.150Z,5.26
2017-11-23T04:25:21.664Z,5.28
2017-11-23T04:27:49.220Z,5.31
2017-11-23T04:30:16.715Z,5.33
2017-11-23T04:32:44.205Z,5.37
2017-11-23T04:35:11.738Z,5.39
2017-11-23T04:37:39.225Z,5.42
2017-11-23T04:40:06.750Z,5.46
2017-11-23T04:42:34.246Z,5.52
2017-11-23T04:45:01.741Z,5.54
2017-11-23T04:47:29.276Z,5.54
2017-11-23T04:49:56.774Z,5.53
2017-11-23T04:52:24.270Z,5.57
2017-11-23T04:54:51.908Z,5.58
2017-11-23T04:57:19.391Z,5.57
2017-11-23T04:59:46.881Z,5.52
2017-11-23T05:02:14.392Z,5.54
2017-11-23T05:04:42.025Z,5.52
2017-11-23T05:07:09.513Z,5.53
2017-11-23T05:09:37.049Z,5.52
2017-11-23T05:12:04.571Z,5.49
2017-11-23T05:14:32.064Z,5.49
2017-11-23T05:16:59.549Z,5.48
2017-11-23T05:19:27.082Z,5.47
2017-11-23T05:21:54.576Z,5.44
2017-11-23T05:24:22.064Z,5.47
2017-11-23T05:26:49.657Z,5.45
2017-11-23T05:29:17.197Z,5.46
2017-11-23T05:31:44.683Z,5.47
2017-11-23T05:34:12.224Z,5.49
2017-11-23T05:36:39.746Z,5.48
2017-11-23T05:39:07.236Z,5.47
2017-11-23T05:41:34.720Z,5.43
2017-11-23T05:44:02.236Z,5.41
2017-11-23T05:46:29.746Z,5.44
2017-11-23T05:48:57.240Z,5.48
2017-11-23T05:51:24.757Z,5.57
2017-11-23T05:53:52.249Z,5.59
2017-11-23T05:56:19.741Z,5.60
2017-11-23T05:58:47.332Z,5.57
2017-11-23T06:01:14.825Z,5.55
2017-11-23T06:03:42.355Z,5.52
2017-11-23T06:06:09.854Z,5.50
2017-11-23T06:08:37.369Z,5.50
2017-11-23T06:11:04.881Z,5.47
2017-11-23T06:13:32.400Z,5.45
2017-11-23T06:15:59.876Z,5.40
2017-11-23T06:18:27.361Z,5.41
2017-11-23T06:20:55.261Z,5.40
2017-11-23T06:23:22.836Z,5.37
2017-11-23T06:25:50.345Z,5.33
2017-11-23T06:28:17.876Z,5.27
2017-11-23T06:30:45.361Z,5.22
2017-11-23T06:33:12.912Z,5.18
2017-11-23T06:35:40.425Z,5.23
2017-11-23T06:38:08.155Z,5.23
2017-11-23T06:40:35.656Z,5.21
2017-11-23T06:43:03.142Z,5.22
2017-11-23T06:45:30.666Z,5.23
2017-11-23T06:47:58.158Z,5.25
2017-11-23T06:50:25.641Z,5.26
2017-11-23T06:52:53.197Z,5.26
2017-11-23T06:55:20.698Z,5.25
2017-11-23T06:57:48.185Z,5.29
2017-11-23T07:00:15.853Z,5.38
2017-11-23T07:02:43.346Z,5.45
2017-11-23T07:05:10.867Z,5.51
2017-11-23T07:07:38.474Z,5.62
2017-11-23T07:10:05.956Z,5.70
2017-11-23T07:12:33.574Z,5.73
2017-11-23T07:15:01.133Z,5.77
2017-11-23T07:17:28.713Z,5.86
2017-11-23T07:19:56.198Z,5.95
2017-11-23T07:22:23.713Z,6.03
2017-11-23T07:24:51.245Z,6.11
2017-11-23T07:27:18.744Z,6.15
2017-11-23T07:29:46.229Z,6.19
2017-11-23T07:32:13.854Z,6.25
2017-11-23T07:34:41.407Z,6.31
2017-11-23T07:37:08.930Z,6.40
2017-11-23T07:39:36.520Z,6.48
2017-11-23T07:42:04.002Z,6.57
2017-11-23T07:44:31.509Z,6.64
2017-11-23T07:46:59.018Z,6.68
2017-11-23T07:49:26.559Z,6.75
2017-11-23T07:51:54.122Z,6.79
2017-11-23T07:54:21.620Z,6.86
2017-11-23T07:56:49.161Z,6.91
2017-11-23T07:59:16.694Z,6.97
2017-11-23T08:01:44.250Z,7.01
2017-11-23T08:04:11.815Z,7.06
2017-11-23T08:06:39.385Z,7.11
2017-11-23T08:09:06.930Z,7.20
2017-11-23T08:11:34.425Z,7.24
2017-11-23T08:14:01.912Z,7.30
2017-11-23T08:16:29.427Z,7.35
2017-11-23T08:18:56.916Z,7.36
2017-11-23T08:21:25.074Z,7.37
2017-11-23T08:23:52.752Z,7.38
2017-11-23T08:26:20.245Z,7.41
2017-11-23T08:28:47.782Z,7.47
2017-11-23T08:31:15.264Z,7.53
2017-11-23T08:33:42.767Z,7.51
2017-11-23T08:36:10.408Z,7.55
2017-11-23T08:38:37.979Z,7.55
2017-11-23T08:41:05.524Z,7.58
2017-11-23T08:43:33.011Z,7.61
2017-11-23T08:46:00.496Z,7.66
2017-11-23T08:48:28.027Z,7.69
2017-11-23T08:50:55.513Z,7.73
2017-11-23T08:53:23.072Z,7.79
2017-11-23T08:55:50.588Z,7.83
2017-11-23T08:58:18.096Z,7.91
2017-11-23T09:00:45.618Z,7.99
2017-11-23T09:03:13.145Z,8.08
2017-11-23T09:05:44.188Z,8.21
2017-11-23T09:08:11.669Z,8.32
2017-11-23T09:10:39.293Z,8.34
2017-11-23T09:13:08.604Z,8.37
2017-11-23T09:15:36.089Z,8.42
2017-11-23T09:18:03.704Z,8.46
2017-11-23T09:20:31.391Z,8.51
2017-11-23T09:22:58.925Z,8.52
2017-11-23T09:25:26.412Z,8.57
2017-11-23T09:27:53.966Z,8.61
2017-11-23T09:30:21.479Z,8.62
2017-11-23T09:32:49.077Z,8.70
2017-11-23T09:35:16.564Z,8.80
2017-11-23T09:37:44.182Z,8.92
2017-11-23T09:40:11.704Z,8.99
2017-11-23T09:42:39.197Z,9.06
2017-11-23T09:45:06.756Z,9.15
2017-11-23T09:47:34.322Z,9.24
2017-11-23T09:50:01.817Z,9.28
2017-11-23T09:52:29.302Z,9.34
2017-11-23T09:54:56.871Z,9.41
2017-11-23T09:57:24.473Z,9.49
2017-11-23T09:59:51.960Z,9.56
2017-11-23T10:02:19.488Z,9.64
2017-11-23T10:04:46.976Z,9.72
2017-11-23T10:07:14.461Z,9.77
2017-11-23T10:09:41.985Z,9.80
2017-11-23T10:12:09.524Z,9.84
2017-11-23T10:14:42.813Z,9.85
2017-11-23T10:17:10.297Z,9.88
2017-11-23T10:19:37.782Z,9.96
2017-11-23T10:22:05.310Z,10.07
2017-11-23T10:24:32.807Z,10.14
2017-11-23T10:27:00.305Z,10.23
2017-11-23T10:29:27.826Z,10.39
2017-11-23T10:31:55.320Z,10.44
2017-11-23T10:34:23.712Z,10.51
2017-11-23T10:36:51.215Z,10.58
2017-11-23T10:39:18.716Z,10.60
2017-11-23T10:41:46.243Z,10.62
2017-11-23T10:44:13.744Z,10.62
2017-11-23T10:46:41.289Z,10.63
2017-11-23T10:49:08.829Z,10.65
2017-11-23T10:51:36.337Z,10.67
2017-11-23T10:54:03.853Z,10.68
2017-11-23T10:56:31.367Z,10.69
2017-11-23T10:58:58.853Z,10.69
2017-11-23T11:01:26.427Z,10.71
2017-11-23T11:03:53.942Z,10.78
2017-11-23T11:06:21.426Z,10.81
2017-11-23T11:08:48.963Z,10.83
2017-11-23T11:11:16.474Z,10.87
2017-11-23T11:13:44.030Z,10.91
2017-11-23T11:16:11.562Z,10.93
2017-11-23T11:18:39.071Z,11.00
2017-11-23T11:21:06.578Z,11.02
2017-11-23T11:23:34.150Z,10.99
2017-11-23T11:26:01.727Z,11.03
2017-11-23T11:28:29.258Z,11.01
2017-11-23T11:30:57.445Z,11.03
2017-11-23T11:33:24.937Z,11.04
2017-11-23T11:35:52.477Z,11.07
2017-11-23T11:38:20.005Z,11.05
2017-11-23T11:40:47.569Z,11.09
2017-11-23T11:43:15.084Z,11.14
2017-11-23T11:45:42.572Z,11.20
2017-11-23T11:50:43.937Z,11.25
2017-11-23T11:53:11.460Z,11.29
2017-11-23T11:55:38.995Z,11.31
2017-11-23T11:58:06.512Z,11.37
2017-11-23T12:00:34.039Z,11.40
2017-11-23T12:03:01.569Z,11.42
2017-11-23T12:05:29.069Z,11.44
2017-11-23T12:07:56.642Z,11.41
2017-11-23T12:10:24.132Z,11.44
2017-11-23T12:12:51.628Z,11.47
2017-11-23T12:15:31.003Z,11.49
2017-11-23T12:21:13.198Z,11.49
2017-11-23T12:23:44.141Z,11.50
2017-11-23T12:26:11.645Z,11.53
2017-11-23T12:28:50.929Z,11.51
2017-11-23T12:31:18.420Z,11.52
2017-11-23T12:33:46.093Z,11.51
2017-11-23T12:36:13.581Z,11.52
2017-11-23T12:38:41.076Z,11.53
2017-11-23T12:41:08.672Z,11.52
2017-11-23T12:43:36.196Z,11.49
2017-11-23T12:46:03.689Z,11.50
2017-11-23T12:48:31.213Z,11.48
2017-11-23T12:50:58.708Z,11.47
2017-11-23T12:53:26.268Z,11.46
2017-11-23T12:55:53.772Z,11.47
2017-11-23T12:58:21.276Z,11.48
2017-11-23T13:00:48.801Z,11.49
2017-11-23T13:03:16.298Z,11.51
2017-11-23T13:05:43.828Z,11.49
2017-11-23T13:08:11.327Z,11.49
2017-11-23T13:10:38.817Z,11.48
2017-11-23T13:13:06.360Z,11.50
2017-11-23T13:15:33.849Z,11.51
2017-11-23T13:18:01.341Z,11.52
2017-11-23T13:20:29.779Z,11.51
2017-11-23T13:22:57.282Z,11.51
2017-11-23T13:25:24.776Z,11.49
2017-11-23T13:27:52.344Z,11.51
2017-11-23T13:30:19.838Z,11.51
2017-11-23T13:32:47.368Z,11.56
2017-11-23T13:35:14.865Z,11.56
2017-11-23T13:37:42.365Z,11.57
2017-11-23T13:40:09.895Z,11.58
2017-11-23T13:42:37.421Z,11.60
2017-11-23T13:45:04.920Z,11.62
2017-11-23T13:47:32.419Z,11.62
2017-11-23T13:49:59.949Z,11.64
2017-11-23T13:52:27.512Z,11.65
2017-11-23T13:54:55.031Z,11.67
2017-11-23T13:57:22.564Z,11.69
2017-11-23T13:59:50.088Z,11.71
2017-11-23T14:02:17.594Z,11.70
2017-11-23T14:04:45.195Z,11.69
2017-11-23T14:07:12.685Z,11.70
2017-11-23T14:09:40.200Z,11.71
2017-11-23T14:12:07.974Z,11.72
2017-11-23T14:14:35.467Z,11.76
2017-11-23T14:17:02.965Z,11.78
2017-11-23T14:19:30.505Z,11.78
2017-11-23T14:21:58.035Z,11.80
2017-11-23T14:24:25.536Z,11.83
2017-11-23T14:26:53.033Z,11.85
2017-11-23T14:29:20.558Z,11.86
2017-11-23T14:31:48.049Z,11.89
2017-11-23T14:34:15.583Z,11.94
2017-11-23T14:36:43.139Z,11.98
2017-11-23T14:39:10.718Z,12.00
2017-11-23T14:41:38.201Z,11.96
2017-11-23T14:44:05.722Z,11.90
2017-11-23T14:46:33.261Z,11.84
2017-11-23T14:49:00.847Z,11.78
2017-11-23T14:51:28.349Z,11.70
2017-11-23T14:56:29.753Z,11.60
2017-11-23T14:58:57.269Z,11.54
2017-11-23T15:01:24.798Z,11.45
2017-11-23T15:03:52.289Z,11.39
2017-11-23T15:06:19.898Z,11.39
2017-11-23T15:08:47.525Z,11.39
2017-11-23T15:11:15.024Z,11.36
2017-11-23T15:13:42.578Z,11.35
2017-11-23T15:16:10.068Z,11.34
2017-11-23T15:18:37.562Z,11.33
2017-11-23T15:21:05.112Z,11.28
2017-11-23T15:23:32.622Z,11.28
2017-11-23T15:26:00.136Z,11.24
2017-11-23T15:28:27.664Z,11.23
2017-11-23T15:30:55.186Z,11.16
2017-11-23T15:33:22.680Z,11.11
2017-11-23T15:35:50.198Z,11.07
2017-11-23T15:38:17.698Z,11.02
2017-11-23T15:40:45.250Z,11.00
2017-11-23T15:43:12.771Z,11.03
2017-11-23T15:45:40.273Z,11.07
2017-11-23T15:48:07.844Z,11.03
2017-11-23T15:50:35.332Z,11.00
2017-11-23T15:53:02.838Z,10.93
2017-11-23T15:55:30.353Z,10.94
2017-11-23T15:57:57.849Z,10.92
2017-11-23T16:00:25.382Z,10.93
2017-11-23T16:02:52.963Z,10.91
2017-11-23T16:05:20.499Z,10.87
2017-11-23T16:07:47.985Z,10.84
2017-11-23T16:10:15.512Z,10.83
2017-11-23T16:12:43.003Z,10.89
2017-11-23T16:15:10.510Z,10.95
2017-11-23T16:17:38.049Z,10.94
2017-11-23T16:20:05.541Z,10.99
2017-11-23T16:22:33.079Z,10.98
2017-11-23T16:25:00.600Z,10.95
2017-11-23T16:27:28.099Z,10.93
2017-11-23T16:29:55.629Z,10.92
2017-11-23T16:32:23.163Z,10.95
2017-11-23T16:34:50.681Z,11.01
2017-11-23T16:37:34.009Z,11.03
2017-11-23T16:40:02.368Z,11.03
2017-11-23T16:42:29.860Z,11.00
2017-11-23T16:48:06.236Z,10.90
2017-11-23T16:50:49.530Z,10.85
2017-11-23T16:53:22.586Z,10.82
2017-11-23T16:55:55.581Z,10.79
2017-11-23T17:01:34.075Z,10.70
2017-11-23T17:07:08.493Z,10.68
2017-11-23T17:09:37.589Z,10.71
2017-11-23T17:15:17.094Z,10.73
2017-11-23T17:18:04.067Z,10.75
2017-11-23T17:20:31.588Z,10.76
2017-11-23T17:22:59.108Z,10.78
2017-11-23T17:25:26.608Z,10.82
2017-11-23T17:27:54.151Z,10.93
2017-11-23T17:30:21.684Z,11.03
2017-11-23T17:32:49.176Z,11.14
2017-11-23T17:35:16.703Z,11.20
2017-11-23T17:37:44.207Z,11.28
2017-11-23T17:40:11.695Z,11.34
2017-11-23T17:42:39.225Z,11.35
2017-11-23T17:45:06.722Z,11.34
2017-11-23T17:47:34.231Z,11.35
2017-11-23T17:50:01.746Z,11.34
2017-11-23T17:52:29.307Z,11.36
2017-11-23T17:54:56.823Z,11.45
2017-11-23T17:57:24.306Z,11.53
2017-11-23T17:59:51.784Z,11.60
2017-11-23T18:02:19.332Z,11.59
2017-11-23T18:04:46.823Z,11.65
2017-11-23T18:07:14.319Z,11.63
2017-11-23T18:09:41.841Z,11.58
2017-11-23T18:12:09.335Z,11.50
2017-11-23T18:14:36.825Z,11.39
2017-11-23T18:17:04.394Z,11.31
2017-11-23T18:19:31.890Z,11.22
2017-11-23T18:21:59.413Z,11.23
2017-11-23T18:24:26.921Z,11.28
2017-11-23T18:26:54.420Z,11.38
2017-11-23T18:29:21.998Z,11.45
2017-11-23T18:31:49.494Z,11.54
2017-11-23T18:34:17.019Z,11.63
2017-11-23T18:36:44.512Z,11.68
2017-11-23T18:39:12.009Z,11.77
2017-11-23T18:41:39.557Z,11.80
2017-11-23T18:44:07.055Z,11.72
2017-11-23T18:46:34.715Z,11.58
2017-11-23T18:49:02.232Z,11.49
2017-11-23T18:51:29.730Z,11.40
2017-11-23T18:53:57.265Z,11.37
2017-11-23T18:56:24.764Z,11.34
2017-11-23T18:58:52.269Z,11.26
2017-11-23T19:01:19.803Z,11.23
2017-11-23T19:03:47.316Z,11.19
2017-11-23T19:06:14.873Z,11.17
2017-11-23T19:08:42.408Z,11.15
2017-11-23T19:11:09.898Z,11.12
2017-11-23T19:13:37.513Z,11.08
2017-11-23T19:16:05.055Z,11.06
2017-11-23T19:18:32.553Z,11.00
2017-11-23T19:21:00.035Z,10.94
2017-11-23T19:23:27.552Z,10.90
2017-11-23T19:25:55.073Z,10.86
2017-11-23T19:28:22.612Z,10.81
2017-11-23T19:30:50.136Z,10.86
2017-11-23T19:33:17.653Z,10.83
2017-11-23T19:35:45.173Z,10.82
2017-11-23T19:38:12.702Z,10.79
2017-11-23T19:40:40.203Z,10.75
2017-11-23T19:43:07.784Z,10.69
2017-11-23T19:45:35.313Z,10.64
2017-11-23T19:48:02.812Z,10.60
2017-11-23T19:50:30.310Z,10.58
2017-11-23T19:52:57.840Z,10.56
2017-11-23T19:55:25.359Z,10.55
2017-11-23T19:57:52.845Z,10.57
2017-11-23T20:00:20.378Z,10.61
2017-11-23T20:02:47.873Z,10.64
2017-11-23T20:05:15.472Z,10.67
2017-11-23T20:07:43.043Z,10.66
2017-11-23T20:10:10.552Z,10.69
2017-11-23T20:12:38.044Z,10.75
2017-11-23T20:15:05.576Z,10.79
2017-11-23T20:17:33.116Z,10.85
2017-11-23T20:20:00.612Z,10.90
2017-11-23T20:22:28.101Z,10.95
2017-11-23T20:24:55.621Z,10.98
2017-11-23T20:27:23.171Z,11.01
2017-11-23T20:29:50.660Z,11.03
2017-11-23T20:32:18.153Z,11.05
2017-11-23T20:34:45.693Z,11.08
2017-11-23T20:37:13.202Z,11.12
2017-11-23T20:39:40.705Z,11.15
2017-11-23T20:42:08.246Z,11.15
2017-11-23T20:44:35.785Z,11.16
2017-11-23T20:47:03.287Z,11.20
2017-11-23T20:49:30.840Z,11.21
2017-11-23T20:51:58.360Z,11.23
2017-11-23T20:54:25.871Z,11.24
2017-11-23T20:56:53.571Z,11.26
2017-11-23T20:59:21.097Z,11.26
2017-11-23T21:01:48.620Z,11.28
2017-11-23T21:04:16.191Z,11.31
2017-11-23T21:06:43.803Z,11.34
2017-11-23T21:09:11.297Z,11.44
2017-11-23T21:11:38.803Z,11.44
2017-11-23T21:14:06.340Z,11.45
2017-11-23T21:16:33.838Z,11.44
2017-11-23T21:19:01.342Z,11.41
2017-11-23T21:21:28.904Z,11.43
2017-11-23T21:23:56.466Z,11.42
2017-11-23T21:26:24.257Z,11.45
2017-11-23T21:28:51.776Z,11.48
2017-11-23T21:31:19.272Z,11.49
2017-11-23T21:33:46.803Z,11.50
2017-11-23T21:36:15.270Z,11.51
2017-11-23T21:38:42.765Z,11.51
2017-11-23T21:41:10.298Z,11.53
2017-11-23T21:43:37.862Z,11.53
2017-11-23T21:46:05.352Z,11.52
2017-11-23T21:48:32.866Z,11.50
2017-11-23T21:51:00.367Z,11.48
2017-11-23T21:53:27.934Z,11.48
2017-11-23T21:55:55.426Z,11.43
2017-11-23T21:58:22.926Z,11.40
2017-11-23T22:00:50.536Z,11.38
2017-11-23T22:03:18.051Z,11.35
2017-11-23T22:05:45.554Z,11.36
2017-11-23T22:08:13.135Z,11.36
2017-11-23T22:10:40.708Z,11.37
2017-11-23T22:13:08.195Z,11.40
2017-11-23T22:15:35.717Z,11.42
2017-11-23T22:18:03.281Z,11.46
2017-11-23T22:20:30.829Z,11.51
2017-11-23T22:22:58.330Z,11.53
2017-11-23T22:25:25.835Z,11.50
2017-11-23T22:27:53.366Z,11.47
2017-11-23T22:30:20.872Z,11.46
2017-11-23T22:32:48.365Z,11.40
2017-11-23T22:35:15.904Z,11.36
2017-11-23T22:37:43.408Z,11.34
2017-11-23T22:40:10.919Z,11.36
2017-11-23T22:42:38.436Z,11.38
2017-11-23T22:45:05.939Z,11.40
2017-11-23T22:47:33.456Z,11.40
2017-11-23T22:50:00.963Z,11.41
2017-11-23T22:52:28.489Z,11.40
2017-11-23T22:54:56.044Z,11.44
2017-11-23T22:57:23.549Z,11.45
2017-11-23T22:59:51.048Z,11.46
2017-11-23T23:02:18.567Z,11.50
2017-11-23T23:04:46.068Z,11.51
2017-11-23T23:07:13.598Z,11.53
2017-11-23T23:09:41.148Z,11.53
2017-11-23T23:12:08.659Z,11.56
2017-11-23T23:14:36.158Z,11.57
2017-11-23T23:17:03.778Z,11.58
2017-11-23T23:19:31.279Z,11.58
2017-11-23T23:21:58.793Z,11.58
2017-11-23T23:24:26.313Z,11.57
2017-11-23T23:26:53.815Z,11.55
2017-11-23T23:29:21.377Z,11.54
2017-11-23T23:31:48.907Z,11.56
2017-11-23T23:34:16.440Z,11.53
2017-11-23T23:36:44.032Z,11.50
2017-11-23T23:39:11.526Z,11.50
2017-11-23T23:41:39.055Z,11.49
2017-11-23T23:44:06.617Z,11.48
2017-11-23T23:46:34.122Z,11.49
2017-11-23T23:49:01.623Z,11.48
2017-11-23T23:51:29.146Z,11.46
2017-11-23T23:53:56.633Z,11.44
2017-11-23T23:56:24.141Z,11.42
2017-11-23T23:58:51.670Z,11.39
