createdAt,value
2023-04-09T00:00:04.207Z,89
2023-04-09T00:00:32.915Z,89
2023-04-09T00:01:04.237Z,89
2023-04-09T00:01:34.592Z,89
2023-04-09T00:02:06.274Z,90
2023-04-09T00:02:37.147Z,90
2023-04-09T00:03:08.324Z,91
2023-04-09T00:03:38.730Z,91
2023-04-09T00:04:10.233Z,91
2023-04-09T00:04:41.437Z,92
2023-04-09T00:05:13.417Z,92
2023-04-09T00:05:42.785Z,92
2023-04-09T00:06:14.137Z,92
2023-04-09T00:06:44.654Z,92
2023-04-09T00:07:16.137Z,92
2023-04-09T00:07:46.477Z,92
2023-04-09T00:08:18.104Z,92
2023-04-09T00:08:48.458Z,92
2023-04-09T00:09:20.856Z,92
2023-04-09T00:09:51.417Z,92
2023-04-09T00:10:22.587Z,93
2023-04-09T00:10:52.449Z,93
2023-04-09T00:11:24.251Z,93
2023-04-09T00:11:54.496Z,93
2023-04-09T00:12:26.112Z,93
2023-04-09T00:12:56.401Z,93
2023-04-09T00:13:58.433Z,93
2023-04-09T00:14:30.151Z,93
2023-04-09T00:15:03.279Z,92
2023-04-09T00:15:32.374Z,92
2023-04-09T00:16:03.754Z,92
2023-04-09T00:16:34.180Z,92
2023-04-09T00:17:04.528Z,92
2023-04-09T00:17:36.190Z,92
2023-04-09T00:18:06.475Z,92
2023-04-09T00:18:38.315Z,92
2023-04-09T00:19:08.452Z,92
2023-04-09T00:19:40.262Z,92
2023-04-09T00:20:11.921Z,92
2023-04-09T00:20:42.304Z,92
2023-04-09T00:21:12.585Z,92
2023-04-09T00:21:43.521Z,91
2023-04-09T00:22:15.115Z,91
2023-04-09T00:22:46.084Z,91
2023-04-09T00:23:17.353Z,91
2023-04-09T00:23:47.466Z,92
2023-04-09T00:24:19.361Z,92
2023-04-09T00:24:49.604Z,92
2023-04-09T00:25:23.053Z,92
2023-04-09T00:25:51.411Z,92
2023-04-09T00:26:23.440Z,92
2023-04-09T00:26:53.567Z,92
2023-04-09T00:27:25.107Z,92
2023-04-09T00:27:55.409Z,92
2023-04-09T00:28:27.158Z,92
2023-04-09T00:28:57.408Z,92
2023-04-09T00:29:29.545Z,92
2023-04-09T00:29:59.396Z,92
2023-04-09T00:30:33.230Z,92
2023-04-09T00:31:01.403Z,92
2023-04-09T00:31:33.196Z,92
2023-04-09T00:32:03.616Z,92
2023-04-09T00:32:36.124Z,92
2023-04-09T00:33:05.496Z,92
2023-04-09T00:33:37.139Z,93
2023-04-09T00:34:07.426Z,93
2023-04-09T00:34:39.189Z,93
2023-04-09T00:35:10.109Z,93
2023-04-09T00:35:42.240Z,93
2023-04-09T00:36:11.527Z,93
2023-04-09T00:36:43.393Z,93
2023-04-09T00:37:13.388Z,93
2023-04-09T00:37:45.098Z,93
2023-04-09T00:38:15.675Z,93
2023-04-09T00:38:47.266Z,93
2023-04-09T00:39:17.464Z,93
2023-04-09T00:39:49.119Z,93
2023-04-09T00:40:20.212Z,93
2023-04-09T00:40:52.229Z,93
2023-04-09T00:41:21.660Z,93
2023-04-09T00:41:53.098Z,93
2023-04-09T00:42:23.394Z,93
2023-04-09T00:42:55.542Z,93
2023-04-09T00:43:25.453Z,93
2023-04-09T00:43:57.096Z,93
2023-04-09T00:44:27.505Z,93
2023-04-09T00:44:59.134Z,93
2023-04-09T00:45:30.490Z,93
2023-04-09T00:46:02.216Z,93
2023-04-09T00:46:31.681Z,93
2023-04-09T00:47:03.434Z,93
2023-04-09T00:47:33.942Z,93
2023-04-09T00:48:05.166Z,94
2023-04-09T00:48:35.375Z,93
2023-04-09T00:49:07.091Z,93
2023-04-09T00:49:37.457Z,93
2023-04-09T00:50:09.542Z,93
2023-04-09T00:50:39.412Z,93
2023-04-09T00:51:12.205Z,93
2023-04-09T00:51:41.421Z,93
2023-04-09T00:52:13.157Z,93
2023-04-09T00:52:43.425Z,93
2023-04-09T00:53:15.103Z,93
2023-04-09T00:53:45.547Z,93
2023-04-09T00:54:17.279Z,93
2023-04-09T00:54:47.587Z,93
2023-04-09T00:55:19.585Z,93
2023-04-09T00:55:49.420Z,93
2023-04-09T00:56:22.054Z,93
2023-04-09T00:56:51.409Z,93
2023-04-09T00:57:23.609Z,93
2023-04-09T00:57:53.419Z,93
2023-04-09T00:58:25.088Z,93
2023-04-09T00:58:55.387Z,93
2023-04-09T00:59:27.137Z,93
2023-04-09T00:59:57.807Z,93
2023-04-09T01:00:30.429Z,93
2023-04-09T01:00:59.454Z,93
2023-04-09T01:01:32.288Z,93
2023-04-09T01:02:01.482Z,93
2023-04-09T01:02:33.292Z,93
2023-04-09T01:03:03.550Z,93
2023-04-09T01:03:35.332Z,93
2023-04-09T01:04:05.402Z,93
2023-04-09T01:04:37.117Z,93
2023-04-09T01:05:08.313Z,93
2023-04-09T01:05:39.085Z,93
2023-04-09T01:06:09.677Z,93
2023-04-09T01:06:42.104Z,93
2023-04-09T01:07:11.558Z,93
2023-04-09T01:07:43.563Z,93
2023-04-09T01:08:13.406Z,93
2023-04-09T01:08:45.096Z,93
2023-04-09T01:09:15.387Z,93
2023-04-09T01:09:47.606Z,93
2023-04-09T01:10:18.016Z,93
2023-04-09T01:10:49.075Z,93
2023-04-09T01:11:19.380Z,93
2023-04-09T01:11:52.096Z,93
2023-04-09T01:12:21.466Z,93
2023-04-09T01:12:53.135Z,93
2023-04-09T01:13:23.465Z,93
2023-04-09T01:13:55.411Z,93
2023-04-09T01:14:25.654Z,93
2023-04-09T01:14:57.225Z,93
2023-04-09T01:15:28.417Z,93
2023-04-09T01:15:59.155Z,93
2023-04-09T01:16:29.436Z,93
2023-04-09T01:17:02.451Z,93
2023-04-09T01:17:31.442Z,93
2023-04-09T01:18:03.443Z,93
2023-04-09T01:18:33.388Z,93
2023-04-09T01:19:05.115Z,93
2023-04-09T01:19:35.528Z,93
2023-04-09T01:20:07.587Z,93
2023-04-09T01:20:38.020Z,93
2023-04-09T01:21:08.365Z,93
2023-04-09T01:21:39.383Z,93
2023-04-09T01:22:12.114Z,93
2023-04-09T01:22:41.415Z,93
2023-04-09T01:23:13.660Z,93
2023-04-09T01:23:43.369Z,93
2023-04-09T01:24:15.199Z,93
2023-04-09T01:24:45.401Z,93
2023-04-09T01:25:17.715Z,93
2023-04-09T01:25:47.419Z,93
2023-04-09T01:26:19.502Z,93
2023-04-09T01:26:49.505Z,93
2023-04-09T01:27:22.132Z,93
2023-04-09T01:27:51.398Z,93
2023-04-09T01:28:23.398Z,93
2023-04-09T01:28:53.800Z,93
2023-04-09T01:29:25.238Z,93
2023-04-09T01:29:55.437Z,93
2023-04-09T01:30:28.087Z,93
2023-04-09T01:30:57.463Z,94
2023-04-09T01:31:29.102Z,94
2023-04-09T01:31:59.398Z,94
2023-04-09T01:32:32.668Z,94
2023-04-09T01:33:01.377Z,94
2023-04-09T01:33:33.255Z,94
2023-04-09T01:34:03.798Z,94
2023-04-09T01:34:35.065Z,94
2023-04-09T01:35:06.371Z,94
2023-04-09T01:35:37.162Z,94
2023-04-09T01:36:07.421Z,94
2023-04-09T01:36:39.614Z,94
2023-04-09T01:37:09.432Z,94
2023-04-09T01:37:42.166Z,94
2023-04-09T01:38:11.378Z,94
2023-04-09T01:38:43.458Z,94
2023-04-09T01:39:13.380Z,94
2023-04-09T01:39:45.112Z,94
2023-04-09T01:40:15.881Z,94
2023-04-09T01:40:47.614Z,94
2023-04-09T01:41:17.441Z,94
2023-04-09T01:41:49.095Z,94
2023-04-09T01:42:19.488Z,94
2023-04-09T01:42:52.149Z,94
2023-04-09T01:43:21.407Z,94
2023-04-09T01:43:53.141Z,94
2023-04-09T01:44:23.655Z,94
2023-04-09T01:44:55.247Z,94
2023-04-09T01:45:26.342Z,94
2023-04-09T01:45:57.243Z,94
2023-04-09T01:46:27.580Z,94
2023-04-09T01:46:59.125Z,93
2023-04-09T01:47:29.790Z,93
2023-04-09T01:48:02.221Z,93
2023-04-09T01:48:31.749Z,93
2023-04-09T01:49:03.462Z,93
2023-04-09T01:49:33.480Z,93
2023-04-09T01:50:06.623Z,93
2023-04-09T01:50:35.449Z,93
2023-04-09T01:51:07.226Z,93
2023-04-09T01:51:37.452Z,93
2023-04-09T01:52:09.118Z,93
2023-04-09T01:52:39.528Z,93
2023-04-09T01:53:12.097Z,93
2023-04-09T01:53:41.379Z,93
2023-04-09T01:54:13.102Z,93
2023-04-09T01:54:43.396Z,93
2023-04-09T01:55:15.554Z,93
2023-04-09T01:55:45.946Z,93
2023-04-09T01:56:17.210Z,93
2023-04-09T01:56:47.450Z,93
2023-04-09T01:57:19.080Z,94
2023-04-09T01:57:49.610Z,94
2023-04-09T01:58:22.136Z,94
2023-04-09T01:58:51.650Z,95
2023-04-09T01:59:23.392Z,95
2023-04-09T01:59:53.386Z,95
2023-04-09T02:00:27.224Z,95
2023-04-09T02:00:56.773Z,95
2023-04-09T02:01:27.209Z,96
2023-04-09T02:01:57.507Z,96
2023-04-09T02:02:29.339Z,96
2023-04-09T02:02:59.838Z,96
2023-04-09T02:03:32.723Z,96
2023-04-09T02:04:01.588Z,96
2023-04-09T02:04:33.164Z,96
2023-04-09T02:05:05.378Z,96
2023-04-09T02:05:35.399Z,96
2023-04-09T02:06:05.688Z,96
2023-04-09T02:06:37.419Z,96
2023-04-09T02:07:07.379Z,96
2023-04-09T02:07:39.090Z,97
2023-04-09T02:08:09.363Z,97
2023-04-09T02:08:42.090Z,97
2023-04-09T02:09:11.440Z,97
2023-04-09T02:09:43.386Z,97
2023-04-09T02:10:14.325Z,97
2023-04-09T02:10:45.066Z,97
2023-04-09T02:11:15.403Z,97
2023-04-09T02:11:47.112Z,97
2023-04-09T02:12:17.409Z,97
2023-04-09T02:12:49.070Z,97
2023-04-09T02:13:19.411Z,97
2023-04-09T02:13:52.087Z,97
2023-04-09T02:14:21.974Z,97
2023-04-09T02:14:53.133Z,97
2023-04-09T02:15:24.233Z,97
2023-04-09T02:15:55.155Z,97
2023-04-09T02:16:25.397Z,97
2023-04-09T02:16:57.475Z,97
2023-04-09T02:17:27.856Z,97
2023-04-09T02:17:59.096Z,97
2023-04-09T02:18:29.376Z,97
2023-04-09T02:19:02.137Z,97
2023-04-09T02:19:31.345Z,97
2023-04-09T02:20:05.010Z,97
2023-04-09T02:20:36.733Z,97
2023-04-09T02:21:04.827Z,97
2023-04-09T02:21:35.404Z,97
2023-04-09T02:22:07.169Z,97
2023-04-09T02:22:37.351Z,97
2023-04-09T02:23:09.053Z,97
2023-04-09T02:23:39.518Z,97
2023-04-09T02:24:12.256Z,97
2023-04-09T02:24:41.446Z,97
2023-04-09T02:25:13.581Z,97
2023-04-09T02:25:43.373Z,97
2023-04-09T02:26:15.103Z,97
2023-04-09T02:26:45.411Z,97
2023-04-09T02:27:17.112Z,97
2023-04-09T02:27:48.066Z,97
2023-04-09T02:28:19.071Z,97
2023-04-09T02:28:49.405Z,97
2023-04-09T02:29:22.100Z,97
2023-04-09T02:29:51.383Z,97
2023-04-09T02:30:24.822Z,96
2023-04-09T02:30:53.488Z,96
2023-04-09T02:31:25.166Z,96
2023-04-09T02:31:55.374Z,96
2023-04-09T02:32:27.170Z,96
2023-04-09T02:32:58.029Z,96
2023-04-09T02:33:29.064Z,96
2023-04-09T02:33:59.495Z,96
2023-04-09T02:34:32.074Z,96
2023-04-09T02:35:02.610Z,96
2023-04-09T02:35:33.136Z,96
2023-04-09T02:36:03.601Z,96
2023-04-09T02:36:35.117Z,96
2023-04-09T02:37:05.474Z,96
2023-04-09T02:37:37.111Z,96
2023-04-09T02:38:07.440Z,96
2023-04-09T02:38:39.086Z,96
2023-04-09T02:39:09.386Z,96
2023-04-09T02:39:42.465Z,96
2023-04-09T02:40:11.918Z,96
2023-04-09T02:40:45.929Z,96
2023-04-09T02:41:14.025Z,96
2023-04-09T02:41:45.077Z,96
2023-04-09T02:42:15.406Z,96
2023-04-09T02:42:47.318Z,96
2023-04-09T02:43:17.395Z,96
2023-04-09T02:43:49.506Z,96
2023-04-09T02:44:19.373Z,96
2023-04-09T02:44:52.083Z,96
2023-04-09T02:45:22.210Z,96
2023-04-09T02:45:53.106Z,96
2023-04-09T02:46:23.453Z,96
2023-04-09T02:46:55.102Z,96
2023-04-09T02:47:25.470Z,97
2023-04-09T02:47:57.095Z,97
2023-04-09T02:48:27.384Z,97
2023-04-09T02:48:59.138Z,97
2023-04-09T02:49:29.413Z,97
2023-04-09T02:50:02.726Z,97
2023-04-09T02:50:31.409Z,97
2023-04-09T02:51:03.365Z,97
2023-04-09T02:51:33.395Z,97
2023-04-09T02:52:05.103Z,97
2023-04-09T02:52:35.415Z,97
2023-04-09T02:53:07.096Z,97
2023-04-09T02:53:37.407Z,97
2023-04-09T02:54:09.118Z,97
2023-04-09T02:54:40.059Z,97
2023-04-09T02:55:12.598Z,97
2023-04-09T02:55:41.384Z,97
2023-04-09T02:56:13.317Z,97
2023-04-09T02:56:43.467Z,97
2023-04-09T02:57:15.528Z,97
2023-04-09T02:57:45.392Z,97
2023-04-09T02:58:17.076Z,97
2023-04-09T02:58:47.469Z,97
2023-04-09T02:59:19.093Z,97
2023-04-09T02:59:49.364Z,97
2023-04-09T03:00:23.676Z,97
2023-04-09T03:00:54.430Z,97
2023-04-09T03:01:23.568Z,97
2023-04-09T03:01:53.532Z,97
2023-04-09T03:02:25.298Z,97
2023-04-09T03:02:55.622Z,97
2023-04-09T03:03:27.151Z,97
2023-04-09T03:03:58.015Z,97
2023-04-09T03:04:29.122Z,97
2023-04-09T03:04:59.525Z,97
2023-04-09T03:05:32.792Z,97
2023-04-09T03:06:01.433Z,97
2023-04-09T03:06:33.349Z,97
2023-04-09T03:07:03.556Z,97
2023-04-09T03:07:35.111Z,97
2023-04-09T03:08:05.875Z,97
2023-04-09T03:08:37.076Z,97
2023-04-09T03:09:07.521Z,97
2023-04-09T03:09:39.266Z,97
2023-04-09T03:10:10.137Z,97
2023-04-09T03:10:42.360Z,97
2023-04-09T03:11:11.387Z,97
2023-04-09T03:11:43.364Z,97
2023-04-09T03:12:13.365Z,97
2023-04-09T03:12:45.060Z,97
2023-04-09T03:13:15.485Z,97
2023-04-09T03:13:47.122Z,97
2023-04-09T03:14:17.390Z,97
2023-04-09T03:14:49.107Z,97
2023-04-09T03:15:20.366Z,97
2023-04-09T03:15:52.167Z,97
2023-04-09T03:16:21.481Z,97
2023-04-09T03:16:53.081Z,97
2023-04-09T03:17:23.364Z,97
2023-04-09T03:17:55.110Z,97
2023-04-09T03:18:25.932Z,97
2023-04-09T03:18:57.401Z,97
2023-04-09T03:19:27.431Z,97
2023-04-09T03:19:59.153Z,97
2023-04-09T03:20:37.208Z,97
2023-04-09T03:21:01.482Z,97
2023-04-09T03:21:31.860Z,97
2023-04-09T03:22:03.435Z,97
2023-04-09T03:22:33.459Z,97
2023-04-09T03:23:05.100Z,97
2023-04-09T03:23:35.659Z,97
2023-04-09T03:24:07.626Z,97
2023-04-09T03:24:37.474Z,97
2023-04-09T03:25:09.622Z,97
2023-04-09T03:25:39.505Z,97
2023-04-09T03:26:12.096Z,97
2023-04-09T03:26:41.396Z,97
2023-04-09T03:27:13.206Z,97
2023-04-09T03:27:43.430Z,97
2023-04-09T03:28:15.068Z,97
2023-04-09T03:28:45.413Z,97
2023-04-09T03:29:17.107Z,97
2023-04-09T03:29:47.691Z,97
2023-04-09T03:30:20.047Z,97
2023-04-09T03:30:49.414Z,97
2023-04-09T03:31:22.200Z,97
2023-04-09T03:31:51.384Z,97
2023-04-09T03:32:23.523Z,97
2023-04-09T03:32:53.617Z,97
2023-04-09T03:33:25.065Z,97
2023-04-09T03:33:55.745Z,97
2023-04-09T03:34:27.057Z,97
2023-04-09T03:34:57.890Z,97
2023-04-09T03:35:29.624Z,97
2023-04-09T03:35:59.443Z,97
2023-04-09T03:36:32.104Z,97
2023-04-09T03:37:01.400Z,97
2023-04-09T03:37:33.612Z,97
2023-04-09T03:38:03.450Z,97
2023-04-09T03:38:35.064Z,97
2023-04-09T03:39:05.375Z,97
2023-04-09T03:39:37.068Z,97
2023-04-09T03:40:07.838Z,97
2023-04-09T03:40:39.146Z,97
2023-04-09T03:41:09.332Z,97
2023-04-09T03:41:42.080Z,97
2023-04-09T03:42:11.357Z,97
2023-04-09T03:42:43.342Z,97
2023-04-09T03:43:13.350Z,97
2023-04-09T03:43:45.065Z,97
2023-04-09T03:44:15.359Z,97
2023-04-09T03:44:47.080Z,97
2023-04-09T03:45:18.349Z,97
2023-04-09T03:45:49.123Z,97
2023-04-09T03:46:19.360Z,97
2023-04-09T03:46:52.811Z,97
2023-04-09T03:47:21.371Z,97
2023-04-09T03:47:53.053Z,97
2023-04-09T03:48:23.587Z,97
2023-04-09T03:48:55.193Z,97
2023-04-09T03:49:25.365Z,97
2023-04-09T03:49:57.048Z,97
2023-04-09T03:50:27.875Z,97
2023-04-09T03:50:59.567Z,97
2023-04-09T03:51:29.398Z,97
2023-04-09T03:52:02.224Z,97
2023-04-09T03:52:31.364Z,97
2023-04-09T03:53:03.415Z,97
2023-04-09T03:53:33.398Z,97
2023-04-09T03:54:05.198Z,97
2023-04-09T03:54:35.384Z,97
2023-04-09T03:55:07.604Z,97
2023-04-09T03:55:37.549Z,98
2023-04-09T03:56:09.112Z,98
2023-04-09T03:56:39.355Z,98
2023-04-09T03:57:12.130Z,98
2023-04-09T03:57:41.429Z,98
2023-04-09T03:58:13.225Z,98
2023-04-09T03:58:43.375Z,98
2023-04-09T03:59:15.049Z,98
2023-04-09T03:59:45.363Z,98
2023-04-09T04:00:19.714Z,98
2023-04-09T04:00:49.180Z,98
2023-04-09T04:01:19.156Z,98
2023-04-09T04:01:49.821Z,98
2023-04-09T04:02:22.175Z,98
2023-04-09T04:02:51.749Z,98
2023-04-09T04:03:23.408Z,98
2023-04-09T04:03:53.447Z,98
2023-04-09T04:04:25.594Z,98
2023-04-09T04:04:55.368Z,98
2023-04-09T04:05:27.627Z,98
2023-04-09T04:05:57.520Z,98
2023-04-09T04:06:29.238Z,98
2023-04-09T04:06:59.354Z,98
2023-04-09T04:07:32.087Z,98
2023-04-09T04:08:01.362Z,98
2023-04-09T04:08:33.340Z,98
2023-04-09T04:09:03.500Z,98
2023-04-09T04:09:35.563Z,98
2023-04-09T04:10:06.171Z,98
2023-04-09T04:10:37.080Z,98
2023-04-09T04:11:07.356Z,98
2023-04-09T04:11:39.165Z,99
2023-04-09T04:12:09.359Z,98
2023-04-09T04:12:42.118Z,99
2023-04-09T04:13:11.433Z,99
2023-04-09T04:13:43.354Z,99
2023-04-09T04:14:13.373Z,99
2023-04-09T04:14:45.061Z,99
2023-04-09T04:15:16.652Z,99
2023-04-09T04:15:47.304Z,99
2023-04-09T04:16:17.550Z,99
2023-04-09T04:16:49.086Z,99
2023-04-09T04:17:19.375Z,99
2023-04-09T04:17:53.253Z,99
2023-04-09T04:18:21.373Z,99
2023-04-09T04:18:52.495Z,99
2023-04-09T04:19:24.049Z,99
2023-04-09T04:19:54.369Z,99
2023-04-09T04:20:30.099Z,99
2023-04-09T04:20:56.327Z,99
2023-04-09T04:21:27.389Z,99
2023-04-09T04:21:58.801Z,99
2023-04-09T04:22:30.108Z,99
2023-04-09T04:23:01.421Z,99
2023-04-09T04:23:32.229Z,99
2023-04-09T04:24:02.796Z,99
2023-04-09T04:24:34.683Z,99
2023-04-09T04:25:05.133Z,99
2023-04-09T04:25:36.058Z,99
2023-04-09T04:26:06.348Z,99
2023-04-09T04:26:38.069Z,99
2023-04-09T04:27:08.342Z,99
2023-04-09T04:27:40.065Z,99
2023-04-09T04:28:11.537Z,99
2023-04-09T04:28:42.415Z,99
2023-04-09T04:29:12.411Z,99
2023-04-09T04:29:44.167Z,99
2023-04-09T04:30:15.222Z,99
2023-04-09T04:30:46.099Z,99
2023-04-09T04:31:16.422Z,99
2023-04-09T04:31:48.168Z,99
2023-04-09T04:32:18.401Z,99
2023-04-09T04:32:50.129Z,99
2023-04-09T04:33:21.331Z,99
2023-04-09T04:33:52.060Z,99
2023-04-09T04:34:22.937Z,99
2023-04-09T04:34:54.079Z,99
2023-04-09T04:35:25.447Z,99
2023-04-09T04:35:56.096Z,99
2023-04-09T04:36:26.329Z,99
2023-04-09T04:36:58.148Z,99
2023-04-09T04:37:28.525Z,99
2023-04-09T04:38:01.250Z,99
2023-04-09T04:38:31.324Z,99
2023-04-09T04:39:02.144Z,99
2023-04-09T04:39:32.587Z,99
2023-04-09T04:40:05.048Z,99
2023-04-09T04:40:35.978Z,99
2023-04-09T04:41:06.059Z,99
2023-04-09T04:41:36.382Z,99
2023-04-09T04:42:08.244Z,99
2023-04-09T04:42:38.413Z,99
2023-04-09T04:43:10.503Z,99
2023-04-09T04:43:41.413Z,99
2023-04-09T04:44:12.051Z,99
2023-04-09T04:44:42.817Z,99
2023-04-09T04:45:15.116Z,99
2023-04-09T04:45:44.458Z,99
2023-04-09T04:46:16.157Z,99
2023-04-09T04:46:46.384Z,99
2023-04-09T04:47:18.155Z,99
2023-04-09T04:47:48.648Z,99
2023-04-09T04:48:20.044Z,99
2023-04-09T04:48:51.616Z,99
2023-04-09T04:49:22.215Z,99
2023-04-09T04:49:52.342Z,99
2023-04-09T04:50:24.609Z,99
2023-04-09T04:50:54.480Z,99
2023-04-09T04:51:26.579Z,99
2023-04-09T04:51:56.471Z,99
2023-04-09T04:52:28.240Z,99
2023-04-09T04:52:58.585Z,99
2023-04-09T04:53:30.303Z,99
2023-04-09T04:54:01.576Z,99
2023-04-09T04:54:32.264Z,99
2023-04-09T04:55:03.665Z,99
2023-04-09T04:55:34.463Z,99
2023-04-09T04:56:04.640Z,99
2023-04-09T04:56:36.211Z,99
2023-04-09T04:57:06.489Z,99
2023-04-09T04:57:39.136Z,99
2023-04-09T04:58:08.523Z,99
2023-04-09T04:58:40.284Z,99
2023-04-09T04:59:11.591Z,99
2023-04-09T04:59:42.184Z,99
2023-04-09T05:00:13.818Z,99
2023-04-09T05:00:48.137Z,99
2023-04-09T05:01:14.602Z,99
2023-04-09T05:01:46.224Z,99
2023-04-09T05:02:17.078Z,99
2023-04-09T05:02:48.393Z,99
2023-04-09T05:03:18.507Z,99
2023-04-09T05:03:50.346Z,99
2023-04-09T05:04:21.488Z,99
2023-04-09T05:04:52.299Z,99
2023-04-09T05:05:23.429Z,99
2023-04-09T05:05:54.226Z,99
2023-04-09T05:06:24.532Z,99
2023-04-09T05:06:56.306Z,99
2023-04-09T05:07:26.690Z,99
2023-04-09T05:07:58.157Z,99
2023-04-09T05:08:28.541Z,99
2023-04-09T05:09:00.511Z,99
2023-04-09T05:09:31.487Z,99
2023-04-09T05:10:03.013Z,99
2023-04-09T05:10:32.715Z,99
2023-04-09T05:11:04.438Z,99
2023-04-09T05:11:34.451Z,99
2023-04-09T05:12:06.223Z,99
2023-04-09T05:12:36.487Z,99
2023-04-09T05:13:09.205Z,99
2023-04-09T05:13:38.525Z,99
2023-04-09T05:14:10.742Z,99
2023-04-09T05:14:41.477Z,99
2023-04-09T05:15:13.649Z,99
2023-04-09T05:15:43.111Z,99
2023-04-09T05:16:14.223Z,99
2023-04-09T05:16:44.502Z,99
2023-04-09T05:17:16.139Z,99
2023-04-09T05:17:46.627Z,99
2023-04-09T05:18:18.285Z,99
2023-04-09T05:18:48.458Z,99
2023-04-09T05:19:20.236Z,99
2023-04-09T05:19:51.583Z,99
2023-04-09T05:20:22.725Z,99
2023-04-09T05:20:52.516Z,99
2023-04-09T05:21:23.498Z,99
2023-04-09T05:21:54.528Z,99
2023-04-09T05:22:26.536Z,99
2023-04-09T05:22:56.504Z,99
2023-04-09T05:23:28.226Z,99
2023-04-09T05:23:58.513Z,99
2023-04-09T05:24:30.239Z,99
2023-04-09T05:25:03.274Z,99
2023-04-09T05:25:32.286Z,99
2023-04-09T05:26:02.959Z,99
2023-04-09T05:26:34.438Z,99
2023-04-09T05:27:04.502Z,99
2023-04-09T05:27:37.351Z,99
2023-04-09T05:28:06.452Z,99
2023-04-09T05:28:38.251Z,99
2023-04-09T05:29:08.986Z,99
2023-04-09T05:29:40.217Z,99
2023-04-09T05:30:12.424Z,99
2023-04-09T05:30:42.301Z,99
2023-04-09T05:31:12.696Z,99
2023-04-09T05:31:45.619Z,99
2023-04-09T05:32:14.541Z,99
2023-04-09T05:32:46.420Z,99
2023-04-09T05:33:16.539Z,99
2023-04-09T05:33:48.286Z,99
2023-04-09T05:34:18.822Z,99
2023-04-09T05:34:50.180Z,99
2023-04-09T05:35:22.238Z,99
2023-04-09T05:35:52.623Z,99
2023-04-09T05:36:22.820Z,99
2023-04-09T05:36:54.221Z,99
2023-04-09T05:37:24.544Z,99
2023-04-09T05:37:56.222Z,99
2023-04-09T05:38:26.513Z,99
2023-04-09T05:38:58.269Z,99
2023-04-09T05:39:28.484Z,99
2023-04-09T05:40:00.315Z,99
2023-04-09T05:40:37.060Z,99
2023-04-09T05:41:03.261Z,99
2023-04-09T05:41:32.681Z,99
2023-04-09T05:42:04.261Z,99
2023-04-09T05:42:35.132Z,99
2023-04-09T05:43:06.313Z,99
2023-04-09T05:43:37.108Z,99
2023-04-09T05:44:08.223Z,99
2023-04-09T05:44:38.462Z,99
2023-04-09T05:45:11.596Z,99
2023-04-09T05:45:41.504Z,99
2023-04-09T05:46:12.208Z,99
2023-04-09T05:46:42.721Z,99
2023-04-09T05:47:14.217Z,99
2023-04-09T05:47:44.571Z,99
2023-04-09T05:48:16.332Z,99
2023-04-09T05:48:46.694Z,99
2023-04-09T05:49:18.791Z,99
2023-04-09T05:49:48.536Z,99
2023-04-09T05:50:21.075Z,99
2023-04-09T05:50:55.194Z,99
2023-04-09T05:51:22.196Z,99
2023-04-09T05:51:52.446Z,99
2023-04-09T05:52:24.245Z,99
2023-04-09T05:52:54.477Z,99
2023-04-09T05:53:26.186Z,99
2023-04-09T05:53:56.720Z,99
2023-04-09T05:54:28.238Z,99
2023-04-09T05:54:58.497Z,99
2023-04-09T05:55:30.738Z,99
2023-04-09T05:56:01.955Z,99
2023-04-09T05:56:32.481Z,99
2023-04-09T05:57:02.920Z,99
2023-04-09T05:57:34.167Z,99
2023-04-09T05:58:04.534Z,99
2023-04-09T05:58:36.201Z,99
2023-04-09T05:59:06.592Z,99
2023-04-09T05:59:38.197Z,99
2023-04-09T06:00:10.450Z,99
2023-04-09T06:00:45.519Z,99
2023-04-09T06:01:11.660Z,99
2023-04-09T06:01:42.229Z,99
2023-04-09T06:02:12.633Z,99
2023-04-09T06:02:44.813Z,99
2023-04-09T06:03:14.679Z,99
2023-04-09T06:03:46.243Z,99
2023-04-09T06:04:16.780Z,99
2023-04-09T06:04:48.333Z,99
2023-04-09T06:05:19.130Z,99
2023-04-09T06:05:50.306Z,99
2023-04-09T06:06:21.657Z,99
2023-04-09T06:06:52.212Z,99
2023-04-09T06:07:23.291Z,99
2023-04-09T06:07:54.260Z,99
2023-04-09T06:08:24.481Z,99
2023-04-09T06:08:56.222Z,99
2023-04-09T06:09:26.939Z,99
2023-04-09T06:09:58.222Z,99
2023-04-09T06:10:29.201Z,99
2023-04-09T06:11:00.287Z,99
2023-04-09T06:11:31.424Z,99
2023-04-09T06:12:02.185Z,99
2023-04-09T06:12:32.727Z,99
2023-04-09T06:13:04.277Z,99
2023-04-09T06:13:34.675Z,99
2023-04-09T06:14:06.181Z,99
2023-04-09T06:14:36.520Z,99
2023-04-09T06:15:09.165Z,99
2023-04-09T06:15:38.709Z,99
2023-04-09T06:16:10.749Z,99
2023-04-09T06:16:41.452Z,99
2023-04-09T06:17:12.183Z,99
2023-04-09T06:17:42.867Z,99
2023-04-09T06:18:14.257Z,99
2023-04-09T06:18:44.427Z,99
2023-04-09T06:19:16.236Z,99
2023-04-09T06:19:46.489Z,99
2023-04-09T06:20:18.736Z,99
2023-04-09T06:20:48.961Z,99
2023-04-09T06:21:19.478Z,99
2023-04-09T06:21:51.468Z,99
2023-04-09T06:22:22.246Z,99
2023-04-09T06:22:52.974Z,99
2023-04-09T06:23:24.204Z,99
2023-04-09T06:23:54.803Z,99
2023-04-09T06:24:26.254Z,99
2023-04-09T06:24:56.471Z,99
2023-04-09T06:25:29.100Z,99
2023-04-09T06:25:58.473Z,99
2023-04-09T06:26:30.199Z,99
2023-04-09T06:27:01.753Z,99
2023-04-09T06:27:32.178Z,99
2023-04-09T06:28:02.938Z,99
2023-04-09T06:28:34.675Z,99
2023-04-09T06:29:04.652Z,99
2023-04-09T06:29:36.792Z,99
2023-04-09T06:30:07.437Z,99
2023-04-09T06:30:38.317Z,99
2023-04-09T06:31:08.583Z,99
2023-04-09T06:31:40.398Z,99
2023-04-09T06:32:11.500Z,99
2023-04-09T06:32:53.057Z,99
2023-04-09T06:33:12.582Z,99
2023-04-09T06:33:44.181Z,99
2023-04-09T06:34:14.509Z,99
2023-04-09T06:34:46.146Z,99
2023-04-09T06:35:16.979Z,99
2023-04-09T06:35:48.294Z,99
2023-04-09T06:36:19.092Z,99
2023-04-09T06:36:50.215Z,99
2023-04-09T06:37:21.476Z,99
2023-04-09T06:37:52.224Z,99
2023-04-09T06:38:22.886Z,99
2023-04-09T06:38:54.301Z,99
2023-04-09T06:39:24.488Z,99
2023-04-09T06:40:01.009Z,99
2023-04-09T06:40:32.629Z,99
2023-04-09T06:40:58.217Z,99
2023-04-09T06:41:28.492Z,99
2023-04-09T06:42:00.179Z,99
2023-04-09T06:42:31.523Z,99
2023-04-09T06:43:02.893Z,99
2023-04-09T06:43:32.503Z,99
2023-04-09T06:44:04.341Z,99
2023-04-09T06:44:35.498Z,99
2023-04-09T06:45:07.015Z,99
2023-04-09T06:45:36.570Z,99
2023-04-09T06:46:08.192Z,99
2023-04-09T06:46:38.967Z,99
2023-04-09T06:47:10.688Z,99
2023-04-09T06:47:41.521Z,99
2023-04-09T06:48:12.277Z,99
2023-04-09T06:48:42.802Z,99
2023-04-09T06:49:14.258Z,99
2023-04-09T06:49:44.439Z,99
2023-04-09T06:50:16.748Z,99
2023-04-09T06:50:46.435Z,99
2023-04-09T06:51:18.287Z,99
2023-04-09T06:51:48.532Z,99
2023-04-09T06:52:21.263Z,99
2023-04-09T06:52:51.539Z,99
2023-04-09T06:53:22.203Z,99
2023-04-09T06:53:53.081Z,99
2023-04-09T06:54:24.316Z,99
2023-04-09T06:54:54.523Z,99
2023-04-09T06:55:26.697Z,99
2023-04-09T06:55:57.117Z,99
2023-04-09T06:56:28.574Z,99
2023-04-09T06:56:58.503Z,99
2023-04-09T06:57:30.207Z,99
2023-04-09T06:58:01.489Z,99
2023-04-09T06:58:32.186Z,99
2023-04-09T06:59:03.034Z,99
2023-04-09T06:59:34.170Z,99
2023-04-09T07:00:06.013Z,99
2023-04-09T07:00:36.346Z,99
2023-04-09T07:01:06.545Z,99
2023-04-09T07:01:38.350Z,99
2023-04-09T07:02:08.576Z,99
2023-04-09T07:02:40.549Z,99
2023-04-09T07:03:11.970Z,99
2023-04-09T07:03:42.361Z,99
2023-04-09T07:04:12.655Z,99
2023-04-09T07:04:44.314Z,99
2023-04-09T07:05:15.028Z,99
2023-04-09T07:05:47.269Z,99
2023-04-09T07:06:16.526Z,99
2023-04-09T07:06:48.304Z,99
2023-04-09T07:07:19.030Z,99
2023-04-09T07:07:50.234Z,99
2023-04-09T07:08:21.562Z,99
2023-04-09T07:08:52.637Z,99
2023-04-09T07:09:22.797Z,99
2023-04-09T07:09:54.637Z,99
2023-04-09T07:10:25.003Z,99
2023-04-09T07:10:56.310Z,99
2023-04-09T07:11:26.510Z,99
2023-04-09T07:11:58.292Z,99
2023-04-09T07:12:28.509Z,99
2023-04-09T07:13:00.237Z,99
2023-04-09T07:13:31.546Z,99
2023-04-09T07:14:02.237Z,99
2023-04-09T07:14:32.488Z,99
2023-04-09T07:15:06.129Z,99
2023-04-09T07:15:34.684Z,99
2023-04-09T07:16:06.243Z,99
2023-04-09T07:16:36.494Z,99
2023-04-09T07:17:08.318Z,99
2023-04-09T07:17:38.610Z,99
2023-04-09T07:18:10.187Z,99
2023-04-09T07:18:41.583Z,99
2023-04-09T07:19:12.136Z,99
2023-04-09T07:19:42.784Z,99
2023-04-09T07:20:14.752Z,99
2023-04-09T07:20:46.808Z,99
2023-04-09T07:21:15.586Z,99
2023-04-09T07:21:46.524Z,99
2023-04-09T07:22:18.393Z,99