createdAt,value
2023-01-09T00:03:07.152Z,100.00
2023-01-09T00:08:09.558Z,100.00
2023-01-09T00:13:12.046Z,100.00
2023-01-09T00:18:13.386Z,100.00
2023-01-09T00:23:14.688Z,100.00
2023-01-09T00:28:16.031Z,100.00
2023-01-09T00:33:17.392Z,100.00
2023-01-09T00:38:18.794Z,100.00
2023-01-09T00:43:20.594Z,100.00
2023-01-09T00:48:26.897Z,100.00
2023-01-09T00:53:31.289Z,100.00
2023-01-09T00:58:33.427Z,100.00
2023-01-09T01:03:34.739Z,100.00
2023-01-09T01:08:36.051Z,100.00
2023-01-09T01:13:38.436Z,100.00
2023-01-09T01:18:40.606Z,100.00
2023-01-09T01:23:42.054Z,100.00
2023-01-09T01:28:43.409Z,100.00
2023-01-09T01:33:44.783Z,100.00
2023-01-09T01:38:46.916Z,100.00
2023-01-09T01:44:14.713Z,100.00
2023-01-09T01:49:20.207Z,100.00
2023-01-09T01:54:24.931Z,100.00
2023-01-09T01:59:28.507Z,100.00
2023-01-09T02:04:32.091Z,100.00
2023-01-09T02:09:33.912Z,100.00
2023-01-09T02:14:35.305Z,100.00
2023-01-09T02:19:57.845Z,100.00
2023-01-09T02:25:01.964Z,100.00
2023-01-09T02:30:21.547Z,100.00
2023-01-09T02:35:29.001Z,100.00
2023-01-09T02:40:33.422Z,100.00
2023-01-09T02:45:34.784Z,100.00
2023-01-09T02:50:42.276Z,100.00
2023-01-09T02:55:58.585Z,100.00
2023-01-09T03:01:11.949Z,100.00
2023-01-09T03:06:42.142Z,100.00
2023-01-09T03:11:47.183Z,100.00
2023-01-09T03:16:52.905Z,100.00
2023-01-09T03:21:55.015Z,100.00
2023-01-09T03:26:56.333Z,100.00
2023-01-09T03:31:57.826Z,100.00
2023-01-09T03:36:59.247Z,100.00
2023-01-09T03:42:00.573Z,100.00
2023-01-09T03:47:02.063Z,100.00
2023-01-09T03:52:03.789Z,100.00
2023-01-09T03:57:05.332Z,100.00
2023-01-09T04:02:07.238Z,100.00
2023-01-09T04:07:08.623Z,100.00
2023-01-09T04:12:09.947Z,100.00
2023-01-09T04:17:11.402Z,100.00
2023-01-09T04:22:12.710Z,100.00
2023-01-09T04:27:14.339Z,100.00
2023-01-09T04:32:16.001Z,100.00
2023-01-09T04:37:17.326Z,100.00
2023-01-09T04:42:18.945Z,100.00
2023-01-09T04:47:20.713Z,100.00
2023-01-09T04:52:22.017Z,100.00
2023-01-09T04:57:23.432Z,100.00
2023-01-09T05:02:24.731Z,100.00
2023-01-09T05:07:26.068Z,100.00
2023-01-09T05:12:27.436Z,100.00
2023-01-09T05:17:29.062Z,100.00
2023-01-09T05:22:30.411Z,100.00
2023-01-09T05:27:31.779Z,100.00
2023-01-09T05:32:33.107Z,100.00
2023-01-09T05:37:34.433Z,100.00
2023-01-09T05:42:35.760Z,100.00
2023-01-09T05:47:37.135Z,100.00
2023-01-09T05:52:38.504Z,100.00
2023-01-09T05:57:39.923Z,100.00
2023-01-09T06:02:41.360Z,100.00
2023-01-09T06:07:42.800Z,100.00
2023-01-09T06:12:47.043Z,100.00
2023-01-09T06:17:48.436Z,100.00
2023-01-09T06:22:52.035Z,100.00
2023-01-09T06:27:53.449Z,100.00
2023-01-09T06:32:54.799Z,100.00
2023-01-09T06:37:56.988Z,100.00
2023-01-09T06:42:58.304Z,100.00
2023-01-09T06:47:59.649Z,100.00
2023-01-09T06:53:01.053Z,100.00
2023-01-09T06:58:02.368Z,100.00
2023-01-09T07:03:04.052Z,100.00
2023-01-09T07:08:05.374Z,100.00
2023-01-09T07:13:06.811Z,100.00
2023-01-09T07:18:08.162Z,100.00
2023-01-09T07:23:13.030Z,100.00
2023-01-09T07:28:14.366Z,100.00
2023-01-09T07:33:15.823Z,100.00
2023-01-09T07:38:17.157Z,100.00
2023-01-09T07:43:18.550Z,100.00
2023-01-09T07:48:19.860Z,100.00
2023-01-09T07:53:21.253Z,100.00
2023-01-09T07:58:22.651Z,100.00
2023-01-09T08:03:24.043Z,100.00
2023-01-09T08:08:25.519Z,100.00
2023-01-09T08:13:26.842Z,100.00
2023-01-09T08:18:28.164Z,100.00
2023-01-09T08:23:29.524Z,100.00
2023-01-09T08:28:30.841Z,100.00
2023-01-09T08:33:32.687Z,100.00
2023-01-09T08:38:34.019Z,97.40
2023-01-09T08:44:10.584Z,95.53
2023-01-09T08:49:11.915Z,90.86
2023-01-09T08:54:13.254Z,90.71
2023-01-09T08:59:15.593Z,85.66
2023-01-09T09:04:16.979Z,86.65
2023-01-09T09:09:19.415Z,86.90
2023-01-09T09:14:39.700Z,87.31
2023-01-09T09:19:42.655Z,89.07
2023-01-09T09:24:43.952Z,89.84
2023-01-09T09:29:45.317Z,89.92
2023-01-09T09:34:46.632Z,87.65
2023-01-09T09:39:47.984Z,86.83
2023-01-09T09:45:02.878Z,84.77
2023-01-09T09:50:26.284Z,84.13
2023-01-09T09:55:30.859Z,79.82
2023-01-09T10:00:32.387Z,73.90
2023-01-09T10:05:45.512Z,75.07
2023-01-09T10:10:52.245Z,78.04
2023-01-09T10:16:01.567Z,82.59
2023-01-09T10:21:12.287Z,84.60
2023-01-09T10:26:16.429Z,82.91
2023-01-09T10:31:29.020Z,83.23
2023-01-09T10:36:33.257Z,80.52
2023-01-09T10:41:38.482Z,78.52
2023-01-09T10:46:48.716Z,73.40
2023-01-09T10:51:51.674Z,71.77
2023-01-09T10:56:59.147Z,65.03
2023-01-09T11:02:01.202Z,64.09
2023-01-09T11:07:07.849Z,66.36
2023-01-09T11:12:23.973Z,68.27
2023-01-09T11:17:26.881Z,70.80
2023-01-09T11:22:28.559Z,70.70
2023-01-09T11:27:29.953Z,72.01
2023-01-09T11:32:32.022Z,68.65
2023-01-09T11:37:33.923Z,72.31
2023-01-09T11:42:53.590Z,75.11
2023-01-09T11:47:54.911Z,73.75
2023-01-09T11:53:05.527Z,73.52
2023-01-09T11:58:12.250Z,73.31
2023-01-09T12:03:13.557Z,71.67
2023-01-09T12:08:21.841Z,72.06
2023-01-09T12:13:43.667Z,72.46
2023-01-09T12:18:59.449Z,73.75
2023-01-09T12:24:04.122Z,73.97
2023-01-09T12:29:11.615Z,74.79
2023-01-09T12:34:36.239Z,76.17
2023-01-09T12:39:44.164Z,74.97
2023-01-09T12:44:51.327Z,77.30
2023-01-09T12:49:59.636Z,77.98
2023-01-09T12:55:19.252Z,77.86
2023-01-09T13:00:20.848Z,77.73
2023-01-09T13:05:25.237Z,77.40
2023-01-09T13:10:30.662Z,80.14
2023-01-09T13:15:35.761Z,79.03
2023-01-09T13:20:50.884Z,78.21
2023-01-09T13:25:54.365Z,78.71
2023-01-09T13:31:08.715Z,78.72
2023-01-09T13:36:19.647Z,78.25
2023-01-09T13:41:59.539Z,78.68
2023-01-09T13:47:02.309Z,79.38
2023-01-09T13:52:05.042Z,79.87
2023-01-09T13:57:18.454Z,80.26
2023-01-09T14:02:35.149Z,80.49
2023-01-09T14:07:37.452Z,79.80
2023-01-09T14:12:40.676Z,80.74
2023-01-09T14:17:42.321Z,80.46
2023-01-09T14:22:55.843Z,79.38
2023-01-09T14:27:57.948Z,76.51
2023-01-09T14:33:05.130Z,76.58
2023-01-09T14:38:13.928Z,76.49
2023-01-09T14:43:21.308Z,77.10
2023-01-09T14:48:24.395Z,78.29
2023-01-09T14:53:28.628Z,79.20
2023-01-09T14:58:31.122Z,78.08
2023-01-09T15:03:34.674Z,78.44
2023-01-09T15:08:36.388Z,79.24
2023-01-09T15:13:42.133Z,78.88
2023-01-09T15:18:43.555Z,79.63
2023-01-09T15:23:44.851Z,79.80
2023-01-09T15:28:46.164Z,79.98
2023-01-09T15:33:48.250Z,80.46
2023-01-09T15:38:50.366Z,79.59
2023-01-09T15:43:51.737Z,80.06
2023-01-09T15:48:53.903Z,80.42
2023-01-09T15:53:57.606Z,80.21
2023-01-09T15:58:59.483Z,80.44
2023-01-09T16:04:04.666Z,81.18
2023-01-09T16:09:14.854Z,81.22
2023-01-09T16:14:16.143Z,81.49
2023-01-09T16:19:46.431Z,81.62
2023-01-09T16:24:53.584Z,81.19
2023-01-09T16:29:57.995Z,81.04
2023-01-09T16:35:06.093Z,83.92
2023-01-09T16:40:24.022Z,85.10
2023-01-09T16:45:26.473Z,85.88
2023-01-09T16:50:28.075Z,84.71
2023-01-09T16:55:29.416Z,86.39
2023-01-09T17:00:32.018Z,85.24
2023-01-09T17:05:33.345Z,83.50
2023-01-09T17:10:34.821Z,85.32
2023-01-09T17:15:36.140Z,83.16
2023-01-09T17:20:37.479Z,83.26
2023-01-09T17:25:58.045Z,83.46
2023-01-09T17:31:05.738Z,83.50
2023-01-09T17:36:26.177Z,83.31
2023-01-09T17:41:28.853Z,84.78
2023-01-09T17:46:34.987Z,85.36
2023-01-09T17:51:36.340Z,85.66
2023-01-09T17:56:38.569Z,85.94
2023-01-09T18:01:40.177Z,85.85
2023-01-09T18:06:41.744Z,85.65
2023-01-09T18:11:44.042Z,85.19
2023-01-09T18:16:45.601Z,85.80
2023-01-09T18:21:46.972Z,85.19
2023-01-09T18:26:48.268Z,85.79
2023-01-09T18:31:51.223Z,86.73
2023-01-09T18:36:52.608Z,86.41
2023-01-09T18:41:54.039Z,86.46
2023-01-09T18:46:55.427Z,86.81
2023-01-09T18:51:56.817Z,87.72
2023-01-09T18:56:58.117Z,87.96
2023-01-09T19:02:01.954Z,89.21
2023-01-09T19:07:03.450Z,89.31
2023-01-09T19:12:04.854Z,88.57
2023-01-09T19:17:06.493Z,88.90
2023-01-09T19:22:07.803Z,89.96
2023-01-09T19:27:09.148Z,89.70
2023-01-09T19:32:10.643Z,90.22
2023-01-09T19:37:12.037Z,90.96
2023-01-09T19:42:13.688Z,90.35
2023-01-09T19:47:15.136Z,90.66
2023-01-09T19:52:16.463Z,89.38
2023-01-09T19:57:17.791Z,89.65
2023-01-09T20:07:25.498Z,90.05
2023-01-09T20:12:26.847Z,90.53
2023-01-09T20:17:28.497Z,91.42
2023-01-09T20:22:29.802Z,91.31
2023-01-09T20:27:31.123Z,91.74
2023-01-09T20:32:32.579Z,90.95
2023-01-09T20:37:33.906Z,91.96
2023-01-09T20:42:35.273Z,93.45
2023-01-09T20:47:36.584Z,95.65
2023-01-09T20:52:37.912Z,100.00
2023-01-09T20:57:39.491Z,100.00
2023-01-09T21:02:40.992Z,100.00
2023-01-09T21:07:42.298Z,100.00
2023-01-09T21:12:43.631Z,100.00
2023-01-09T21:17:45.002Z,100.00
2023-01-09T21:22:46.461Z,100.00
2023-01-09T21:27:50.234Z,100.00
2023-01-09T21:32:51.636Z,100.00
2023-01-09T21:37:52.964Z,100.00
2023-01-09T21:43:13.064Z,100.00
2023-01-09T21:48:14.391Z,100.00
2023-01-09T21:53:15.737Z,100.00
2023-01-09T21:58:17.044Z,100.00
2023-01-09T22:03:18.953Z,100.00
2023-01-09T22:08:20.254Z,100.00
2023-01-09T22:13:21.729Z,100.00
2023-01-09T22:18:23.051Z,100.00
2023-01-09T22:23:24.572Z,100.00
2023-01-09T22:28:25.872Z,100.00
2023-01-09T22:33:27.187Z,100.00
2023-01-09T22:38:28.512Z,100.00
2023-01-09T22:43:30.606Z,100.00
2023-01-09T22:48:32.857Z,100.00
2023-01-09T22:53:34.351Z,100.00
2023-01-09T22:58:35.813Z,100.00
2023-01-09T23:03:37.113Z,100.00
2023-01-09T23:08:38.924Z,100.00
2023-01-09T23:13:40.537Z,100.00
2023-01-09T23:18:41.853Z,100.00
2023-01-09T23:23:43.147Z,100.00
2023-01-09T23:28:44.438Z,100.00
2023-01-09T23:33:45.743Z,100.00
2023-01-09T23:38:47.081Z,100.00
2023-01-09T23:43:48.413Z,100.00
2023-01-09T23:48:49.797Z,100.00
2023-01-09T23:53:51.200Z,100.00
2023-01-09T23:58:52.560Z,100.00
