createdAt,value
2018-09-04T00:00:54.220Z,0
2018-09-04T00:02:02.877Z,0
2018-09-04T00:03:11.779Z,0
2018-09-04T00:04:20.695Z,0
2018-09-04T00:05:29.598Z,0
2018-09-04T00:06:38.253Z,0
2018-09-04T00:07:46.895Z,0
2018-09-04T00:08:55.547Z,0
2018-09-04T00:10:04.186Z,0
2018-09-04T00:11:12.841Z,0
2018-09-04T00:12:21.491Z,0
2018-09-04T00:13:30.144Z,0
2018-09-04T00:14:38.777Z,0
2018-09-04T00:15:47.428Z,0
2018-09-04T00:16:56.082Z,0
2018-09-04T00:18:04.728Z,0
2018-09-04T00:19:13.378Z,0
2018-09-04T00:20:22.015Z,0
2018-09-04T00:21:30.669Z,0
2018-09-04T00:22:39.312Z,0
2018-09-04T00:23:47.977Z,0
2018-09-04T00:24:56.874Z,0
2018-09-04T00:26:05.524Z,0
2018-09-04T00:27:14.169Z,0
2018-09-04T00:28:22.825Z,0
2018-09-04T00:29:31.739Z,0
2018-09-04T00:30:40.389Z,0
2018-09-04T00:31:49.043Z,0
2018-09-04T00:32:57.681Z,0
2018-09-04T00:34:06.595Z,0
2018-09-04T00:35:15.246Z,0
2018-09-04T00:36:23.895Z,0
2018-09-04T00:37:32.808Z,0
2018-09-04T00:38:41.451Z,0
2018-09-04T00:39:50.364Z,0
2018-09-04T00:40:59.540Z,0
2018-09-04T00:42:08.723Z,0
2018-09-04T00:43:17.361Z,0
2018-09-04T00:44:26.018Z,0
2018-09-04T00:45:34.661Z,0
2018-09-04T00:46:43.317Z,0
2018-09-04T00:47:51.957Z,0
2018-09-04T00:49:00.605Z,0
2018-09-04T00:50:09.527Z,0
2018-09-04T00:51:18.184Z,0
2018-09-04T00:52:27.097Z,0
2018-09-04T00:53:35.734Z,0
2018-09-04T00:54:44.378Z,0
2018-09-04T00:55:53.022Z,0
2018-09-04T00:57:01.679Z,0
2018-09-04T00:58:10.586Z,0
2018-09-04T00:59:19.288Z,0
2018-09-04T01:00:27.878Z,0
2018-09-04T01:01:36.535Z,0
2018-09-04T01:02:45.177Z,0
2018-09-04T01:03:54.091Z,0
2018-09-04T01:05:02.730Z,0
2018-09-04T01:06:11.389Z,0
2018-09-04T01:07:20.302Z,0
2018-09-04T01:08:28.949Z,0
2018-09-04T01:09:37.592Z,0
2018-09-04T01:10:46.237Z,0
2018-09-04T01:11:54.887Z,0
2018-09-04T01:13:03.538Z,0
2018-09-04T01:14:12.193Z,0
2018-09-04T01:15:20.832Z,0
2018-09-04T01:16:29.484Z,0
2018-09-04T01:17:38.125Z,0
2018-09-04T01:18:46.782Z,0
2018-09-04T01:19:55.420Z,0
2018-09-04T01:21:04.074Z,0
2018-09-04T01:22:12.716Z,0
2018-09-04T01:23:21.374Z,0
2018-09-04T01:24:30.016Z,0
2018-09-04T01:25:38.932Z,0
2018-09-04T01:26:47.571Z,0
2018-09-04T01:27:56.222Z,0
2018-09-04T01:29:04.867Z,0
2018-09-04T01:30:13.515Z,0
2018-09-04T01:31:22.161Z,0
2018-09-04T01:32:30.808Z,0
2018-09-04T01:33:39.457Z,0
2018-09-04T01:34:48.105Z,0
2018-09-04T01:35:56.754Z,0
2018-09-04T01:37:05.395Z,0
2018-09-04T01:38:14.048Z,0
2018-09-04T01:39:22.691Z,0
2018-09-04T01:40:31.340Z,0
2018-09-04T01:41:40.241Z,0
2018-09-04T01:42:48.893Z,0
2018-09-04T01:43:57.545Z,0
2018-09-04T01:45:06.194Z,0
2018-09-04T01:46:14.836Z,0
2018-09-04T01:47:23.504Z,0
2018-09-04T01:48:32.396Z,0
2018-09-04T01:49:41.045Z,0
2018-09-04T01:50:49.697Z,0
2018-09-04T01:51:58.339Z,0
2018-09-04T01:53:06.990Z,0
2018-09-04T01:54:15.639Z,0
2018-09-04T01:55:24.289Z,0
2018-09-04T01:56:32.933Z,0
2018-09-04T01:57:41.841Z,0
2018-09-04T01:58:50.489Z,0
2018-09-04T01:59:59.407Z,0
2018-09-04T02:01:08.314Z,0
2018-09-04T02:02:16.969Z,0
2018-09-04T02:03:25.617Z,0
2018-09-04T02:04:34.722Z,0
2018-09-04T02:05:43.362Z,0
2018-09-04T02:06:52.010Z,0
2018-09-04T02:08:00.651Z,0
2018-09-04T02:09:09.297Z,0
2018-09-04T02:10:17.947Z,0
2018-09-04T02:11:26.594Z,0
2018-09-04T02:12:35.240Z,0
2018-09-04T02:13:43.884Z,0
2018-09-04T02:14:52.536Z,0
2018-09-04T02:16:01.187Z,0
2018-09-04T02:17:09.831Z,0
2018-09-04T02:18:18.471Z,0
2018-09-04T02:19:27.384Z,0
2018-09-04T02:20:36.028Z,0
2018-09-04T02:21:44.676Z,0
2018-09-04T02:22:53.320Z,0
2018-09-04T02:24:01.970Z,0
2018-09-04T02:25:10.618Z,0
2018-09-04T02:26:19.268Z,0
2018-09-04T02:27:27.918Z,0
2018-09-04T02:28:36.560Z,0
2018-09-04T02:29:45.206Z,0
2018-09-04T02:30:53.855Z,0
2018-09-04T02:32:02.495Z,0
2018-09-04T02:33:11.715Z,0
2018-09-04T02:34:21.062Z,0
2018-09-04T02:35:29.715Z,0
2018-09-04T02:36:38.619Z,0
2018-09-04T02:37:47.542Z,0
2018-09-04T02:38:56.186Z,0
2018-09-04T02:40:04.843Z,0
2018-09-04T02:41:13.481Z,0
2018-09-04T02:42:22.398Z,0
2018-09-04T02:43:31.049Z,0
2018-09-04T02:44:39.700Z,0
2018-09-04T02:45:48.351Z,0
2018-09-04T02:46:56.990Z,0
2018-09-04T02:48:05.908Z,0
2018-09-04T02:49:14.813Z,0
2018-09-04T02:50:23.470Z,0
2018-09-04T02:51:32.109Z,0
2018-09-04T02:52:40.762Z,0
2018-09-04T02:53:49.404Z,0
2018-09-04T02:54:58.058Z,0
2018-09-04T02:56:06.696Z,0
2018-09-04T02:57:15.345Z,0
2018-09-04T02:58:23.991Z,0
2018-09-04T02:59:32.649Z,0
2018-09-04T03:00:41.293Z,0
2018-09-04T03:01:50.201Z,0
2018-09-04T03:02:58.844Z,0
2018-09-04T03:04:07.491Z,0
2018-09-04T03:05:16.149Z,0
2018-09-04T03:06:24.790Z,0
2018-09-04T03:07:33.441Z,0
2018-09-04T03:08:42.084Z,0
2018-09-04T03:09:51.001Z,0
2018-09-04T03:10:59.639Z,0
2018-09-04T03:12:08.295Z,0
2018-09-04T03:13:17.203Z,0
2018-09-04T03:14:25.855Z,0
2018-09-04T03:15:34.765Z,0
2018-09-04T03:16:43.676Z,0
2018-09-04T03:17:52.584Z,0
2018-09-04T03:19:01.233Z,0
2018-09-04T03:20:09.886Z,0
2018-09-04T03:21:18.535Z,0
2018-09-04T03:22:27.184Z,0
2018-09-04T03:23:35.821Z,0
2018-09-04T03:24:44.473Z,0
2018-09-04T03:25:53.115Z,0
2018-09-04T03:27:01.771Z,0
2018-09-04T03:28:10.691Z,0
2018-09-04T03:29:19.340Z,0
2018-09-04T03:30:27.991Z,0
2018-09-04T03:31:36.904Z,0
2018-09-04T03:32:45.553Z,0
2018-09-04T03:33:54.462Z,0
2018-09-04T03:35:03.108Z,0
2018-09-04T03:36:11.765Z,0
2018-09-04T03:37:20.407Z,0
2018-09-04T03:38:29.054Z,0
2018-09-04T03:39:37.698Z,0
2018-09-04T03:40:46.611Z,0
2018-09-04T03:41:55.259Z,0
2018-09-04T03:43:03.908Z,0
2018-09-04T03:44:12.600Z,0
2018-09-04T03:45:21.212Z,0
2018-09-04T03:46:29.865Z,0
2018-09-04T03:47:38.511Z,0
2018-09-04T03:48:47.161Z,0
2018-09-04T03:49:55.799Z,0
2018-09-04T03:51:04.710Z,0
2018-09-04T03:52:13.424Z,0
2018-09-04T03:53:22.008Z,0
2018-09-04T03:54:30.649Z,0
2018-09-04T03:55:39.297Z,0
2018-09-04T03:56:47.946Z,0
2018-09-04T03:57:56.600Z,0
2018-09-04T03:59:05.511Z,0
2018-09-04T04:00:14.154Z,0
2018-09-04T04:01:23.269Z,0
2018-09-04T04:02:31.867Z,0
2018-09-04T04:03:40.521Z,0
2018-09-04T04:04:49.440Z,0
2018-09-04T04:05:58.085Z,0
2018-09-04T04:07:06.777Z,0
2018-09-04T04:08:15.385Z,0
2018-09-04T04:09:24.026Z,0
2018-09-04T04:10:32.948Z,0
2018-09-04T04:11:41.590Z,0
2018-09-04T04:12:50.244Z,0
2018-09-04T04:13:58.887Z,0
2018-09-04T04:15:07.539Z,0
2018-09-04T04:16:16.181Z,0
2018-09-04T04:17:24.823Z,0
2018-09-04T04:18:33.478Z,0
2018-09-04T04:19:42.123Z,4
2018-09-04T04:20:50.770Z,0
2018-09-04T04:21:59.413Z,4
2018-09-04T04:23:08.062Z,4
2018-09-04T04:24:16.704Z,4
2018-09-04T04:25:25.350Z,4
2018-09-04T04:26:33.998Z,4
2018-09-04T04:27:42.641Z,8
2018-09-04T04:28:51.292Z,8
2018-09-04T04:29:59.933Z,12
2018-09-04T04:31:08.588Z,16
2018-09-04T04:32:17.231Z,16
2018-09-04T04:33:25.882Z,20
2018-09-04T04:34:34.797Z,24
2018-09-04T04:35:43.441Z,28
2018-09-04T04:36:52.640Z,28
2018-09-04T04:38:01.549Z,32
2018-09-04T04:39:10.196Z,40
2018-09-04T04:40:19.107Z,48
2018-09-04T04:41:27.759Z,52
2018-09-04T04:42:36.660Z,56
2018-09-04T04:43:45.315Z,64
2018-09-04T04:44:53.957Z,68
2018-09-04T04:46:02.611Z,80
2018-09-04T04:47:11.522Z,88
2018-09-04T04:48:20.287Z,100
2018-09-04T04:49:29.203Z,108
2018-09-04T04:50:38.123Z,124
2018-09-04T04:51:46.767Z,136
2018-09-04T04:52:55.416Z,152
2018-09-04T04:54:04.067Z,168
2018-09-04T04:55:12.973Z,180
2018-09-04T04:56:21.618Z,192
2018-09-04T04:57:30.265Z,204
2018-09-04T04:58:38.915Z,212
2018-09-04T04:59:47.560Z,224
2018-09-04T05:00:56.471Z,232
2018-09-04T05:02:05.119Z,244
2018-09-04T05:03:14.157Z,260
2018-09-04T05:04:22.802Z,276
2018-09-04T05:05:31.451Z,292
2018-09-04T05:06:40.375Z,312
2018-09-04T05:07:49.044Z,328
2018-09-04T05:08:58.001Z,344
2018-09-04T05:10:06.960Z,364
2018-09-04T05:11:15.832Z,380
2018-09-04T05:12:25.033Z,400
2018-09-04T05:13:34.167Z,420
2018-09-04T05:14:42.940Z,440
2018-09-04T05:15:51.592Z,468
2018-09-04T05:17:00.236Z,492
2018-09-04T05:18:08.898Z,520
2018-09-04T05:19:17.545Z,552
2018-09-04T05:20:26.192Z,576
2018-09-04T05:21:34.835Z,596
2018-09-04T05:22:43.591Z,612
2018-09-04T05:23:52.139Z,632
2018-09-04T05:25:00.790Z,656
2018-09-04T05:26:09.692Z,676
2018-09-04T05:27:18.610Z,696
2018-09-04T05:28:27.262Z,708
2018-09-04T05:29:35.913Z,728
2018-09-04T05:30:44.563Z,756
2018-09-04T05:31:53.462Z,780
2018-09-04T05:33:02.113Z,812
2018-09-04T05:34:10.757Z,844
2018-09-04T05:35:19.416Z,884
2018-09-04T05:36:28.063Z,940
2018-09-04T05:37:36.710Z,1000
2018-09-04T05:38:45.620Z,1068
2018-09-04T05:39:54.541Z,1148
2018-09-04T05:41:03.182Z,1220
2018-09-04T05:42:11.825Z,1296
2018-09-04T05:43:20.474Z,1356
2018-09-04T05:44:29.126Z,1404
2018-09-04T05:45:37.773Z,1436
2018-09-04T05:46:46.414Z,1448
2018-09-04T05:47:55.057Z,1468
2018-09-04T05:49:03.968Z,1488
2018-09-04T05:50:12.623Z,1508
2018-09-04T05:51:21.264Z,1520
2018-09-04T05:52:30.181Z,1524
2018-09-04T05:53:38.820Z,1524
2018-09-04T05:54:47.480Z,1516
2018-09-04T05:55:56.121Z,1504
2018-09-04T05:57:04.774Z,1492
2018-09-04T05:58:13.411Z,1480
2018-09-04T05:59:22.069Z,1460
2018-09-04T06:00:30.720Z,1428
2018-09-04T06:01:39.627Z,1384
2018-09-04T06:02:48.270Z,1340
2018-09-04T06:03:56.915Z,1320
2018-09-04T06:05:05.567Z,1304
2018-09-04T06:06:14.221Z,1320
2018-09-04T06:07:22.876Z,1356
2018-09-04T06:08:31.506Z,1404
2018-09-04T06:09:40.164Z,1440
2018-09-04T06:10:48.812Z,1464
2018-09-04T06:11:57.466Z,1484
2018-09-04T06:13:06.104Z,1492
2018-09-04T06:14:14.759Z,1492
2018-09-04T06:15:23.402Z,1488
2018-09-04T06:16:32.060Z,1488
2018-09-04T06:17:40.697Z,1508
2018-09-04T06:18:49.347Z,1560
2018-09-04T06:19:58.042Z,1616
2018-09-04T06:21:06.651Z,1672
2018-09-04T06:22:15.300Z,1704
2018-09-04T06:23:23.942Z,1724
2018-09-04T06:24:32.591Z,1712
2018-09-04T06:25:41.237Z,1700
2018-09-04T06:26:49.890Z,1692
2018-09-04T06:27:58.543Z,1708
2018-09-04T06:29:07.462Z,1744
2018-09-04T06:30:16.105Z,1788
2018-09-04T06:31:24.762Z,1824
2018-09-04T06:32:33.409Z,1852
2018-09-04T06:33:42.060Z,1872
2018-09-04T06:34:50.703Z,1884
2018-09-04T06:35:59.357Z,1892
2018-09-04T06:37:08.002Z,1908
2018-09-04T06:38:16.654Z,1932
2018-09-04T06:39:25.558Z,1960
2018-09-04T06:40:34.208Z,1996
2018-09-04T06:41:42.881Z,2040
2018-09-04T06:42:51.792Z,2088
2018-09-04T06:44:00.441Z,2136
2018-09-04T06:45:09.084Z,2188
2018-09-04T06:46:18.000Z,2236
2018-09-04T06:47:26.648Z,2292
2018-09-04T06:48:35.302Z,2356
2018-09-04T06:49:43.945Z,2408
2018-09-04T06:50:52.591Z,2464
2018-09-04T06:52:01.240Z,2524
2018-09-04T06:53:09.892Z,2580
2018-09-04T06:54:18.533Z,2628
2018-09-04T06:55:27.182Z,2668
2018-09-04T06:56:35.827Z,2680
2018-09-04T06:57:44.764Z,2664
2018-09-04T06:58:53.665Z,2636
2018-09-04T07:00:02.572Z,2596
2018-09-04T07:01:11.217Z,2540
2018-09-04T07:02:20.130Z,2472
2018-09-04T07:03:28.788Z,2404
2018-09-04T07:04:37.439Z,2348
2018-09-04T07:05:46.618Z,2320
2018-09-04T07:06:55.261Z,2280
2018-09-04T07:08:03.915Z,2252
2018-09-04T07:09:12.562Z,2260
2018-09-04T07:10:21.212Z,2284
2018-09-04T07:11:30.125Z,2312
2018-09-04T07:12:38.779Z,2344
2018-09-04T07:13:47.425Z,2380
2018-09-04T07:14:56.089Z,2396
2018-09-04T07:16:04.720Z,2432
2018-09-04T07:17:13.453Z,2496
2018-09-04T07:18:22.275Z,2576
2018-09-04T07:19:31.189Z,2668
2018-09-04T07:20:39.845Z,2744
2018-09-04T07:21:48.487Z,2796
2018-09-04T07:22:57.144Z,2828
2018-09-04T07:24:05.785Z,2864
2018-09-04T07:25:14.440Z,2880
2018-09-04T07:26:23.083Z,2896
2018-09-04T07:27:31.731Z,2904
2018-09-04T07:28:40.377Z,2912
2018-09-04T07:29:49.041Z,2908
2018-09-04T07:30:57.948Z,2908
2018-09-04T07:32:06.599Z,2920
2018-09-04T07:33:15.245Z,2920
2018-09-04T07:34:24.181Z,2904
2018-09-04T07:35:32.815Z,2896
2018-09-04T07:36:41.455Z,2884
2018-09-04T07:37:50.103Z,2880
2018-09-04T07:38:59.009Z,2880
2018-09-04T07:40:07.670Z,2904
2018-09-04T07:41:16.572Z,2948
2018-09-04T07:42:25.225Z,3024
2018-09-04T07:43:33.866Z,3100
2018-09-04T07:44:42.533Z,3176
2018-09-04T07:45:51.438Z,3256
2018-09-04T07:47:00.092Z,3328
2018-09-04T07:48:08.732Z,3380
2018-09-04T07:49:17.655Z,3416
2018-09-04T07:50:26.300Z,3444
2018-09-04T07:51:34.953Z,3460
2018-09-04T07:52:43.595Z,3480
2018-09-04T07:53:52.392Z,3504
2018-09-04T07:55:00.900Z,3528
2018-09-04T07:56:09.556Z,3556
2018-09-04T07:57:18.207Z,3568
2018-09-04T07:58:27.111Z,3572
2018-09-04T07:59:35.768Z,3592
2018-09-04T08:00:44.933Z,3620
2018-09-04T08:01:53.592Z,3648
2018-09-04T08:03:02.504Z,3656
2018-09-04T08:04:11.418Z,3652
2018-09-04T08:05:20.065Z,3636
2018-09-04T08:06:28.720Z,3636
2018-09-04T08:07:37.363Z,3648
2018-09-04T08:08:46.040Z,3680
2018-09-04T08:09:54.698Z,3756
2018-09-04T08:11:03.345Z,3852
2018-09-04T08:12:11.993Z,3960
2018-09-04T08:13:20.645Z,4064
2018-09-04T08:14:29.289Z,4152
2018-09-04T08:15:37.935Z,4224
2018-09-04T08:16:46.596Z,4280
2018-09-04T08:17:55.766Z,4312
2018-09-04T08:19:04.429Z,4348
2018-09-04T08:20:13.337Z,4388
2018-09-04T08:21:21.988Z,4412
2018-09-04T08:22:30.642Z,4440
2018-09-04T08:23:39.291Z,4472
2018-09-04T08:24:47.950Z,4512
2018-09-04T08:25:56.638Z,4564
2018-09-04T08:27:05.245Z,4628
2018-09-04T08:28:14.170Z,4696
2018-09-04T08:29:22.832Z,4760
2018-09-04T08:30:31.477Z,4820
2018-09-04T08:31:40.125Z,4876
2018-09-04T08:32:48.816Z,4936
2018-09-04T08:33:57.425Z,4960
2018-09-04T08:35:06.086Z,4956
2018-09-04T08:36:14.737Z,4924
2018-09-04T08:37:23.396Z,4884
2018-09-04T08:38:32.036Z,4836
2018-09-04T08:39:40.697Z,4780
2018-09-04T08:40:49.346Z,4724
2018-09-04T08:41:58.264Z,4692
2018-09-04T08:43:07.426Z,4664
2018-09-04T08:44:16.085Z,4628
2018-09-04T08:45:24.731Z,4596
2018-09-04T08:46:33.386Z,4564
2018-09-04T08:47:42.077Z,4548
2018-09-04T08:48:50.937Z,4724
2018-09-04T08:49:59.593Z,4644
2018-09-04T08:51:08.244Z,4720
2018-09-04T08:52:16.903Z,4692
2018-09-04T08:53:25.550Z,4628
2018-09-04T08:54:34.199Z,4660
2018-09-04T08:55:42.843Z,4688
2018-09-04T08:56:51.503Z,4724
2018-09-04T08:58:00.406Z,4748
2018-09-04T08:59:09.062Z,4768
2018-09-04T09:00:17.971Z,4764
2018-09-04T09:01:26.629Z,4768
2018-09-04T09:02:35.271Z,4784
2018-09-04T09:03:43.975Z,4808
2018-09-04T09:04:53.205Z,4852
2018-09-04T09:06:01.868Z,4900
2018-09-04T09:07:10.512Z,5292
2018-09-04T09:08:19.158Z,5164
2018-09-04T09:09:27.808Z,5276
2018-09-04T09:10:36.455Z,5376
2018-09-04T09:11:45.116Z,5628
2018-09-04T09:12:53.761Z,5388
2018-09-04T09:14:02.415Z,5424
2018-09-04T09:15:11.322Z,5132
2018-09-04T09:16:19.981Z,5004
2018-09-04T09:17:28.629Z,4932
2018-09-04T09:18:37.566Z,4868
2018-09-04T09:19:46.208Z,4836
2018-09-04T09:20:54.860Z,4804
2018-09-04T09:22:03.508Z,4808
2018-09-04T09:23:12.426Z,4852
2018-09-04T09:24:21.068Z,4976
2018-09-04T09:25:29.724Z,5164
2018-09-04T09:26:38.374Z,5364
2018-09-04T09:27:47.030Z,5528
2018-09-04T09:28:55.684Z,5648
2018-09-04T09:30:04.331Z,5720
2018-09-04T09:31:12.988Z,5744
2018-09-04T09:32:21.638Z,5740
2018-09-04T09:33:30.292Z,5688
2018-09-04T09:34:38.944Z,5608
2018-09-04T09:35:47.862Z,5476
2018-09-04T09:36:56.589Z,5344
2018-09-04T09:38:05.169Z,5216
2018-09-04T09:39:13.816Z,5080
2018-09-04T09:40:22.738Z,4944
2018-09-04T09:41:31.393Z,4780
2018-09-04T09:42:40.056Z,4580
2018-09-04T09:43:48.716Z,4392
2018-09-04T09:44:57.640Z,4188
2018-09-04T09:46:06.314Z,3988
2018-09-04T09:47:15.224Z,3796
2018-09-04T09:48:23.911Z,3608
2018-09-04T09:49:32.584Z,3436
2018-09-04T09:50:41.940Z,3288
2018-09-04T09:51:50.513Z,3152
2018-09-04T09:52:59.272Z,3036
2018-09-04T09:54:07.822Z,2940
2018-09-04T09:55:16.477Z,2852
2018-09-04T09:56:25.221Z,2776
2018-09-04T09:57:33.774Z,2720
2018-09-04T09:58:42.423Z,2676
2018-09-04T09:59:51.087Z,2672
2018-09-04T10:00:59.826Z,2640
2018-09-04T10:02:08.384Z,2564
2018-09-04T10:03:17.046Z,2520
2018-09-04T10:04:25.719Z,2484
2018-09-04T10:05:34.349Z,2444
2018-09-04T10:06:43.259Z,2452
2018-09-04T10:07:52.030Z,2596
2018-09-04T10:09:00.561Z,2524
2018-09-04T10:10:09.255Z,2472
2018-09-04T10:11:17.866Z,2448
2018-09-04T10:12:26.518Z,2428
2018-09-04T10:13:35.440Z,2464
2018-09-04T10:14:44.097Z,2492
2018-09-04T10:15:52.745Z,3040
2018-09-04T10:17:01.396Z,3144
2018-09-04T10:18:10.044Z,2732
2018-09-04T10:19:18.699Z,2808
2018-09-04T10:20:27.615Z,2872
2018-09-04T10:21:36.269Z,3240
2018-09-04T10:22:45.190Z,3132
2018-09-04T10:23:53.840Z,2908
2018-09-04T10:25:02.496Z,3168
2018-09-04T10:26:11.146Z,3288
2018-09-04T10:27:19.802Z,3292
2018-09-04T10:28:28.449Z,3320
2018-09-04T10:29:37.108Z,3328
2018-09-04T10:30:45.760Z,3328
2018-09-04T10:31:54.413Z,3336
2018-09-04T10:33:03.060Z,3344
2018-09-04T10:34:11.714Z,3348
2018-09-04T10:35:20.363Z,3344
2018-09-04T10:36:29.023Z,3348
2018-09-04T10:37:37.665Z,3332
2018-09-04T10:38:46.318Z,3340
2018-09-04T10:39:55.231Z,3340
2018-09-04T10:41:03.885Z,3340
2018-09-04T10:42:12.600Z,3328
2018-09-04T10:43:21.194Z,3332
2018-09-04T10:44:29.891Z,3328
2018-09-04T10:45:38.511Z,3340
2018-09-04T10:46:47.430Z,3332
2018-09-04T10:47:56.072Z,3336
2018-09-04T10:49:04.727Z,3344
2018-09-04T10:50:13.639Z,3344
2018-09-04T10:51:22.293Z,3348
2018-09-04T10:52:30.940Z,3368
2018-09-04T10:53:39.868Z,3364
2018-09-04T10:54:48.780Z,3328
2018-09-04T10:55:57.435Z,3308
2018-09-04T10:57:06.085Z,3336
2018-09-04T10:58:14.737Z,3352
2018-09-04T10:59:23.386Z,3360
2018-09-04T11:00:32.035Z,3380
2018-09-04T11:01:40.693Z,3408
2018-09-04T11:02:49.342Z,3420
2018-09-04T11:03:58.258Z,3440
2018-09-04T11:05:06.906Z,3452
2018-09-04T11:06:15.560Z,3456
2018-09-04T11:07:24.212Z,3464
2018-09-04T11:08:32.865Z,3496
2018-09-04T11:09:41.640Z,3500
2018-09-04T11:10:50.177Z,3516
2018-09-04T11:11:58.829Z,3520
2018-09-04T11:13:07.482Z,3516
2018-09-04T11:14:16.133Z,3476
2018-09-04T11:15:24.793Z,3500
2018-09-04T11:16:33.709Z,3524
2018-09-04T11:17:42.364Z,3524
2018-09-04T11:18:51.283Z,3496
2018-09-04T11:19:59.927Z,3508
2018-09-04T11:21:08.583Z,3524
2018-09-04T11:22:17.498Z,3524
2018-09-04T11:23:26.160Z,3544
2018-09-04T11:24:34.802Z,3568
2018-09-04T11:25:43.718Z,3604
2018-09-04T11:26:52.364Z,3644
2018-09-04T11:28:01.027Z,3652
2018-09-04T11:29:09.939Z,3612
2018-09-04T11:30:18.594Z,3564
2018-09-04T11:31:27.247Z,3556
2018-09-04T11:32:35.911Z,3552
2018-09-04T11:33:44.564Z,3592
2018-09-04T11:34:53.492Z,3540
2018-09-04T11:36:02.405Z,3476
2018-09-04T11:37:11.058Z,3448
2018-09-04T11:38:19.726Z,3420
2018-09-04T11:39:28.380Z,3372
2018-09-04T11:40:37.084Z,3384
2018-09-04T11:41:45.677Z,3400
2018-09-04T11:42:54.335Z,3392
2018-09-04T11:44:02.980Z,3372
2018-09-04T11:45:11.644Z,3304
2018-09-04T11:46:20.287Z,3184
2018-09-04T11:47:29.212Z,2860
2018-09-04T11:48:38.126Z,2720
2018-09-04T11:49:46.776Z,2972
2018-09-04T11:50:55.427Z,2428
2018-09-04T11:52:04.350Z,2536
2018-09-04T11:53:13.010Z,3052
2018-09-04T11:54:21.669Z,3444
2018-09-04T11:55:30.583Z,3460
2018-09-04T11:56:39.230Z,3472
2018-09-04T11:57:48.154Z,3476
2018-09-04T11:58:56.806Z,3468
2018-09-04T12:00:05.729Z,3448
2018-09-04T12:01:14.372Z,3432
2018-09-04T12:02:23.295Z,3396
2018-09-04T12:03:32.208Z,3388
2018-09-04T12:04:40.872Z,3352
2018-09-04T12:05:49.533Z,3404
2018-09-04T12:06:58.418Z,3412
2018-09-04T12:08:07.046Z,3400
2018-09-04T12:09:15.681Z,3368
2018-09-04T12:10:24.304Z,3316
2018-09-04T12:11:32.936Z,3244
2018-09-04T12:12:42.171Z,3284
2018-09-04T12:13:50.965Z,3304
2018-09-04T12:14:59.595Z,3292
2018-09-04T12:16:08.229Z,3268
2018-09-04T12:17:17.119Z,3256
2018-09-04T12:18:26.009Z,3324
2018-09-04T12:19:34.642Z,3344
2018-09-04T12:20:43.781Z,3448
2018-09-04T12:21:52.353Z,3440
2018-09-04T12:23:00.984Z,3432
2018-09-04T12:24:09.615Z,3400
2018-09-04T12:25:18.245Z,3480
2018-09-04T12:26:26.874Z,3496
2018-09-04T12:27:35.508Z,3496
2018-09-04T12:28:44.135Z,3488
2018-09-04T12:29:52.771Z,3472
2018-09-04T12:31:01.405Z,3468
2018-09-04T12:32:10.036Z,3516
2018-09-04T12:33:18.665Z,3540
2018-09-04T12:34:27.296Z,3512
2018-09-04T12:35:35.928Z,3448
2018-09-04T12:36:44.563Z,3328
2018-09-04T12:37:53.195Z,3168
2018-09-04T12:39:01.821Z,2936
2018-09-04T12:40:10.451Z,3024
2018-09-04T12:41:19.079Z,2964
2018-09-04T12:42:27.733Z,2952
2018-09-04T12:43:36.345Z,3400
2018-09-04T12:44:45.229Z,3412
2018-09-04T12:45:53.858Z,3544
2018-09-04T12:47:02.488Z,3488
2018-09-04T12:48:11.255Z,3428
2018-09-04T12:49:19.754Z,3436
2018-09-04T12:50:28.388Z,3412
2018-09-04T12:51:37.274Z,3408
2018-09-04T12:52:45.906Z,3416
2018-09-04T12:53:54.533Z,3404
2018-09-04T12:55:03.163Z,3460
2018-09-04T12:56:11.793Z,3440
2018-09-04T12:57:20.426Z,3416
2018-09-04T12:58:29.323Z,3424
2018-09-04T12:59:37.980Z,3424
2018-09-04T13:00:46.585Z,3448
2018-09-04T13:01:55.216Z,3468
2018-09-04T13:03:03.846Z,3484
2018-09-04T13:04:12.479Z,3528
2018-09-04T13:05:21.107Z,3584
2018-09-04T13:06:29.735Z,3592
2018-09-04T13:07:38.367Z,3572
2018-09-04T13:08:47.576Z,3520
2018-09-04T13:09:56.207Z,3440
2018-09-04T13:11:05.099Z,3408
2018-09-04T13:12:13.734Z,3348
2018-09-04T13:13:22.360Z,3256
2018-09-04T13:14:31.346Z,3228
2018-09-04T13:15:39.911Z,3240
2018-09-04T13:16:48.812Z,3344
2018-09-04T13:17:57.444Z,3456
2018-09-04T13:19:06.335Z,3440
2018-09-04T13:20:14.967Z,3376
2018-09-04T13:21:23.602Z,3356
2018-09-04T13:22:32.240Z,3308
2018-09-04T13:23:41.391Z,3252
2018-09-04T13:24:50.021Z,3236
2018-09-04T13:25:58.654Z,3228
2018-09-04T13:27:07.280Z,3264
2018-09-04T13:28:15.912Z,3300
2018-09-04T13:29:24.543Z,3312
2018-09-04T13:30:33.175Z,3296
2018-09-04T13:31:41.806Z,3292
2018-09-04T13:32:50.436Z,3292
2018-09-04T13:33:59.327Z,3296
2018-09-04T13:35:07.956Z,3264
2018-09-04T13:36:16.588Z,3300
2018-09-04T13:37:25.218Z,3296
2018-09-04T13:38:33.847Z,3188
2018-09-04T13:39:42.482Z,2936
2018-09-04T13:40:51.639Z,3120
2018-09-04T13:42:00.271Z,2652
2018-09-04T13:43:08.903Z,2664
2018-09-04T13:44:17.535Z,2728
2018-09-04T13:45:26.168Z,3180
2018-09-04T13:46:34.797Z,3336
2018-09-04T13:47:43.691Z,3304
2018-09-04T13:48:52.325Z,3232
2018-09-04T13:50:00.961Z,3052
2018-09-04T13:51:09.858Z,3096
2018-09-04T13:52:18.492Z,3096
2018-09-04T13:53:27.122Z,3092
2018-09-04T13:54:36.018Z,3100
2018-09-04T13:55:44.907Z,3092
2018-09-04T13:56:53.539Z,3092
2018-09-04T13:58:02.168Z,3080
2018-09-04T13:59:10.799Z,3044
2018-09-04T14:00:19.429Z,2724
2018-09-04T14:01:28.327Z,2708
2018-09-04T14:02:36.957Z,2904
2018-09-04T14:03:45.589Z,3504
2018-09-04T14:04:54.221Z,3712
2018-09-04T14:06:02.852Z,3800
2018-09-04T14:07:11.483Z,3764
2018-09-04T14:08:20.113Z,3684
2018-09-04T14:09:28.744Z,3596
2018-09-04T14:10:37.638Z,3580
2018-09-04T14:11:46.533Z,3628
2018-09-04T14:12:55.164Z,3684
2018-09-04T14:14:04.245Z,3760
2018-09-04T14:15:12.875Z,3888
2018-09-04T14:16:21.771Z,4032
2018-09-04T14:17:30.664Z,4156
2018-09-04T14:18:39.295Z,4296
2018-09-04T14:19:47.924Z,4488
2018-09-04T14:20:56.564Z,4800
2018-09-04T14:22:05.185Z,5164
2018-09-04T14:23:13.826Z,5484
2018-09-04T14:24:22.453Z,5660
2018-09-04T14:25:31.116Z,5768
2018-09-04T14:26:39.722Z,5836
2018-09-04T14:27:48.355Z,6072
2018-09-04T14:29:09.795Z,6304
2018-09-04T14:30:25.870Z,6400
2018-09-04T14:31:34.809Z,6492
2018-09-04T14:32:43.441Z,6600
2018-09-04T14:33:52.069Z,6676
2018-09-04T14:35:00.699Z,6748
2018-09-04T14:36:09.431Z,6652
2018-09-04T14:37:18.224Z,6452
2018-09-04T14:38:26.614Z,6108
2018-09-04T14:39:35.507Z,5696
2018-09-04T14:40:44.132Z,5324
2018-09-04T14:41:52.764Z,5064
2018-09-04T14:43:01.395Z,4852
2018-09-04T14:44:10.296Z,4624
2018-09-04T14:45:18.922Z,4280
2018-09-04T14:46:27.553Z,3856
2018-09-04T14:47:36.453Z,3464
2018-09-04T14:48:45.087Z,3180
2018-09-04T14:49:53.718Z,2980
2018-09-04T14:51:02.350Z,2812
2018-09-04T14:52:10.981Z,2596
2018-09-04T14:53:19.614Z,2408
2018-09-04T14:54:28.246Z,2172
2018-09-04T14:55:36.878Z,2176
2018-09-04T14:56:45.510Z,2184
2018-09-04T14:57:54.140Z,2244
2018-09-04T14:59:02.774Z,2216
2018-09-04T15:00:11.405Z,2184
2018-09-04T15:01:20.035Z,2136
2018-09-04T15:02:28.667Z,2060
2018-09-04T15:03:37.296Z,2004
2018-09-04T15:04:45.927Z,1964
2018-09-04T15:05:54.560Z,1956
2018-09-04T15:07:03.483Z,1980
2018-09-04T15:08:12.358Z,2020
2018-09-04T15:09:20.988Z,2076
2018-09-04T15:10:29.618Z,2100
2018-09-04T15:11:38.249Z,2064
2018-09-04T15:12:47.140Z,2004
2018-09-04T15:13:55.773Z,1948
2018-09-04T15:15:04.403Z,1888
2018-09-04T15:16:13.035Z,1844
2018-09-04T15:17:21.663Z,1808
2018-09-04T15:18:30.290Z,1772
2018-09-04T15:19:39.179Z,1752
2018-09-04T15:20:47.809Z,1740
2018-09-04T15:21:56.438Z,1740
2018-09-04T15:23:05.070Z,1744
2018-09-04T15:24:13.699Z,1756
2018-09-04T15:25:22.395Z,1784
2018-09-04T15:26:30.962Z,1792
2018-09-04T15:27:39.589Z,1768
2018-09-04T15:28:48.220Z,1720
2018-09-04T15:29:56.848Z,1684
2018-09-04T15:31:05.738Z,1708
2018-09-04T15:32:14.368Z,1788
2018-09-04T15:33:22.998Z,1880
2018-09-04T15:34:31.639Z,1972
2018-09-04T15:35:40.806Z,2036
2018-09-04T15:36:49.784Z,2072
2018-09-04T15:37:58.677Z,2088
2018-09-04T15:39:07.567Z,2108
2018-09-04T15:40:16.200Z,2104
2018-09-04T15:41:24.831Z,2084
2018-09-04T15:42:33.533Z,2040
2018-09-04T15:43:42.355Z,2000
2018-09-04T15:44:51.513Z,1992