createdAt,value
2023-01-22T00:00:56.146Z,2.50
2023-01-22T00:03:46.555Z,2.48
2023-01-22T00:06:34.576Z,2.41
2023-01-22T00:09:22.513Z,2.43
2023-01-22T00:12:10.066Z,2.48
2023-01-22T00:14:57.648Z,2.49
2023-01-22T00:17:45.415Z,2.53
2023-01-22T00:20:33.632Z,2.59
2023-01-22T00:23:21.394Z,2.63
2023-01-22T00:26:14.125Z,2.67
2023-01-22T00:29:01.999Z,2.69
2023-01-22T00:31:49.699Z,2.71
2023-01-22T00:34:37.251Z,2.73
2023-01-22T00:37:24.732Z,2.71
2023-01-22T00:40:12.703Z,2.71
2023-01-22T00:43:00.153Z,2.68
2023-01-22T00:45:47.708Z,2.79
2023-01-22T00:48:35.591Z,2.90
2023-01-22T00:51:23.168Z,3.03
2023-01-22T00:54:10.710Z,3.05
2023-01-22T00:56:58.099Z,3.17
2023-01-22T00:59:46.318Z,2.93
2023-01-22T01:02:33.856Z,2.82
2023-01-22T01:05:21.318Z,2.72
2023-01-22T01:08:08.759Z,2.71
2023-01-22T01:10:57.259Z,2.67
2023-01-22T01:13:44.950Z,2.65
2023-01-22T01:16:32.590Z,2.74
2023-01-22T01:19:22.904Z,2.71
2023-01-22T01:22:11.762Z,2.63
2023-01-22T01:24:59.889Z,2.66
2023-01-22T01:27:47.327Z,2.63
2023-01-22T01:30:34.811Z,2.59
2023-01-22T01:33:22.379Z,2.58
2023-01-22T01:36:35.471Z,2.56
2023-01-22T01:39:28.437Z,2.57
2023-01-22T01:42:15.844Z,2.43
2023-01-22T01:45:38.969Z,2.43
2023-01-22T01:48:26.539Z,2.38
2023-01-22T01:51:17.340Z,2.36
2023-01-22T01:54:04.876Z,2.34
2023-01-22T01:56:55.887Z,2.30
2023-01-22T01:59:43.572Z,2.23
2023-01-22T02:02:31.081Z,2.18
2023-01-22T02:05:20.646Z,2.18
2023-01-22T02:08:08.094Z,2.15
2023-01-22T02:10:56.258Z,2.15
2023-01-22T02:13:51.378Z,2.11
2023-01-22T02:16:39.059Z,2.09
2023-01-22T02:19:26.601Z,2.06
2023-01-22T02:22:35.995Z,2.02
2023-01-22T02:25:23.827Z,2.00
2023-01-22T02:28:11.448Z,1.91
2023-01-22T02:30:58.991Z,1.92
2023-01-22T02:33:46.655Z,1.92
2023-01-22T02:36:35.952Z,1.93
2023-01-22T02:39:23.589Z,1.91
2023-01-22T02:42:11.464Z,1.91
2023-01-22T02:44:59.182Z,1.92
2023-01-22T02:47:46.714Z,1.90
2023-01-22T02:50:35.490Z,1.92
2023-01-22T02:53:22.945Z,1.91
2023-01-22T02:56:10.978Z,1.91
2023-01-22T02:59:00.687Z,1.90
2023-01-22T03:01:48.290Z,1.86
2023-01-22T03:04:36.191Z,1.78
2023-01-22T03:07:23.833Z,1.78
2023-01-22T03:10:17.046Z,1.79
2023-01-22T03:13:23.728Z,1.79
2023-01-22T03:16:29.836Z,1.78
2023-01-22T03:19:36.329Z,1.75
2023-01-22T03:22:24.070Z,1.76
2023-01-22T03:25:11.573Z,1.77
2023-01-22T03:28:18.764Z,1.73
2023-01-22T03:31:11.307Z,1.69
2023-01-22T03:33:58.809Z,1.70
2023-01-22T03:36:46.579Z,1.70
2023-01-22T03:39:34.374Z,1.65
2023-01-22T03:42:24.969Z,1.64
2023-01-22T03:45:12.568Z,1.57
2023-01-22T03:48:00.061Z,1.54
2023-01-22T03:50:51.032Z,1.68
2023-01-22T03:53:38.989Z,1.66
2023-01-22T03:56:26.578Z,1.66
2023-01-22T03:59:17.691Z,1.69
2023-01-22T06:06:53.865Z,-0.52
2023-01-22T06:09:42.125Z,-0.08
2023-01-22T06:12:33.037Z,0.20
2023-01-22T06:15:20.548Z,0.36
2023-01-22T06:18:12.100Z,0.50
2023-01-22T06:21:04.359Z,0.61
2023-01-22T06:23:52.201Z,0.68
2023-01-22T06:26:39.701Z,0.81
2023-01-22T06:29:28.859Z,0.96
2023-01-22T06:32:16.490Z,1.07
2023-01-22T06:35:04.805Z,1.09
2023-01-22T06:37:53.217Z,1.14
2023-01-22T06:40:40.704Z,1.20
2023-01-22T06:43:28.423Z,1.23
2023-01-22T06:46:16.015Z,1.22
2023-01-22T06:49:15.543Z,1.23
2023-01-22T06:52:07.195Z,1.16
2023-01-22T06:54:54.926Z,1.16
2023-01-22T06:57:45.360Z,1.19
2023-01-22T07:00:33.829Z,1.24
2023-01-22T07:03:26.692Z,1.51
2023-01-22T07:06:18.730Z,1.49
2023-01-22T07:09:06.192Z,1.26
2023-01-22T07:11:53.974Z,1.23
2023-01-22T07:14:41.506Z,1.19
2023-01-22T07:17:29.008Z,1.20
2023-01-22T07:20:17.306Z,1.23
2023-01-22T07:23:05.274Z,1.23
2023-01-22T07:25:52.779Z,1.25
2023-01-22T07:28:40.347Z,1.32
2023-01-22T07:31:27.926Z,1.33
2023-01-22T07:34:15.711Z,1.32
2023-01-22T07:37:04.168Z,1.34
2023-01-22T07:39:57.251Z,1.34
2023-01-22T07:42:44.819Z,1.37
2023-01-22T07:45:33.651Z,1.39
2023-01-22T07:48:21.628Z,1.39
2023-01-22T07:51:09.604Z,1.38
2023-01-22T07:53:57.978Z,1.37
2023-01-22T07:56:45.940Z,1.41
2023-01-22T07:59:35.160Z,1.46
2023-01-22T08:02:22.805Z,1.46
2023-01-22T08:05:11.307Z,1.50
2023-01-22T08:07:59.216Z,1.52
2023-01-22T08:10:46.941Z,1.50
2023-01-22T08:13:34.472Z,1.46
2023-01-22T08:16:22.082Z,1.46
2023-01-22T08:19:09.965Z,1.53
2023-01-22T08:21:57.406Z,1.55
2023-01-22T08:24:44.938Z,1.59
2023-01-22T08:27:35.149Z,1.62
2023-01-22T08:30:23.174Z,1.61
2023-01-22T08:33:11.303Z,1.65
2023-01-22T08:35:59.148Z,1.72
2023-01-22T08:38:46.752Z,1.73
2023-01-22T08:41:34.503Z,1.74
2023-01-22T08:44:22.836Z,1.73
2023-01-22T08:47:11.839Z,1.69
2023-01-22T08:49:59.367Z,1.65
2023-01-22T08:52:50.247Z,1.64
2023-01-22T08:55:38.112Z,1.66
2023-01-22T08:58:27.868Z,1.74
2023-01-22T09:01:17.111Z,1.75
2023-01-22T09:04:07.168Z,1.74
2023-01-22T09:06:54.841Z,1.71
2023-01-22T09:09:42.420Z,1.69
2023-01-22T09:12:29.987Z,1.64
2023-01-22T09:15:17.742Z,1.61
2023-01-22T09:18:05.391Z,1.58
2023-01-22T09:20:52.983Z,1.58
2023-01-22T09:23:40.615Z,1.56
2023-01-22T09:26:28.192Z,1.54
2023-01-22T09:29:16.184Z,1.48
2023-01-22T09:32:04.005Z,1.43
2023-01-22T09:34:51.813Z,1.43
2023-01-22T09:37:39.715Z,1.40
2023-01-22T09:40:28.399Z,1.36
2023-01-22T09:43:25.339Z,1.27
2023-01-22T09:46:17.317Z,1.13
2023-01-22T09:49:08.490Z,1.01
2023-01-22T09:52:00.974Z,1.00
2023-01-22T09:54:49.331Z,1.05
2023-01-22T09:57:37.520Z,1.07
2023-01-22T12:04:45.168Z,-0.90
2023-01-22T12:07:42.039Z,-0.68
2023-01-22T12:10:47.786Z,-0.46
2023-01-22T12:13:50.672Z,-0.31
2023-01-22T12:16:50.492Z,-0.18
2023-01-22T12:20:07.298Z,-0.08
2023-01-22T12:23:06.859Z,0.03
2023-01-22T12:25:58.678Z,0.08
2023-01-22T12:29:10.641Z,0.17
2023-01-22T12:32:13.011Z,0.32
2023-01-22T12:35:05.457Z,0.31
2023-01-22T12:37:58.225Z,0.28
2023-01-22T12:41:23.471Z,0.27
2023-01-22T12:44:24.391Z,0.35
2023-01-22T12:47:19.791Z,0.42
2023-01-22T12:50:25.338Z,0.46
2023-01-22T12:53:23.306Z,0.41
2023-01-22T12:56:11.104Z,0.41
2023-01-22T12:58:58.876Z,0.41
2023-01-22T13:01:46.619Z,0.44
2023-01-22T13:04:34.220Z,0.41
2023-01-22T13:07:36.809Z,0.42
2023-01-22T13:10:33.218Z,0.43
2023-01-22T13:13:40.047Z,0.41
2023-01-22T13:16:35.736Z,0.44
2023-01-22T13:19:25.939Z,0.37
2023-01-22T13:22:15.849Z,0.32
2023-01-22T13:25:03.518Z,0.33
2023-01-22T13:27:51.031Z,0.33
2023-01-22T13:30:38.695Z,0.31
2023-01-22T13:33:26.435Z,0.31
2023-01-22T13:36:15.070Z,0.31
2023-01-22T13:39:02.750Z,0.37
2023-01-22T13:41:55.370Z,0.40
2023-01-22T13:44:49.034Z,0.41
2023-01-22T13:47:37.124Z,0.37
2023-01-22T13:50:26.611Z,0.33
2023-01-22T13:53:32.997Z,0.29
2023-01-22T13:56:21.521Z,0.29
2023-01-22T13:59:17.783Z,0.29
2023-01-22T14:02:24.066Z,0.23
2023-01-22T14:05:23.262Z,0.17
2023-01-22T14:08:12.547Z,0.16
2023-01-22T14:11:00.583Z,0.18
2023-01-22T14:13:51.258Z,0.19
2023-01-22T14:16:40.552Z,0.22
2023-01-22T14:19:29.118Z,0.23
2023-01-22T14:22:16.969Z,0.22
2023-01-22T14:25:04.772Z,0.22
2023-01-22T14:27:52.356Z,0.28
2023-01-22T14:30:39.922Z,0.29
2023-01-22T14:33:32.142Z,0.32
2023-01-22T14:36:20.564Z,0.33
2023-01-22T14:39:08.147Z,0.35
2023-01-22T14:41:55.845Z,0.32
2023-01-22T14:44:43.520Z,0.30
2023-01-22T14:47:31.158Z,0.30
2023-01-22T14:50:19.830Z,0.27
2023-01-22T14:53:07.950Z,0.29
2023-01-22T14:55:55.528Z,0.31
2023-01-22T14:58:43.143Z,0.32
2023-01-22T15:01:30.892Z,0.38
2023-01-22T15:04:19.043Z,0.36
2023-01-22T15:07:06.698Z,0.33
2023-01-22T15:09:54.491Z,0.31
2023-01-22T15:12:45.956Z,0.30
2023-01-22T15:15:33.701Z,0.29
2023-01-22T15:18:21.229Z,0.28
2023-01-22T15:21:09.613Z,0.30
2023-01-22T15:23:57.447Z,0.32
2023-01-22T15:26:45.082Z,0.31
2023-01-22T15:29:32.783Z,0.31
2023-01-22T15:32:20.531Z,0.34
2023-01-22T15:35:08.754Z,0.36
2023-01-22T15:37:56.618Z,0.33
2023-01-22T15:40:44.222Z,0.35
2023-01-22T15:43:31.961Z,0.38
2023-01-22T15:46:20.935Z,0.40
2023-01-22T15:49:08.811Z,0.41
2023-01-22T15:52:00.048Z,0.42
2023-01-22T15:54:47.876Z,0.43
2023-01-22T15:57:36.666Z,0.43
2023-01-22T16:00:27.837Z,0.45
2023-01-22T18:07:10.765Z,-1.56
2023-01-22T18:09:58.350Z,-1.30
2023-01-22T18:12:45.972Z,-1.07
2023-01-22T18:15:34.875Z,-0.81
2023-01-22T18:18:22.707Z,-0.59
2023-01-22T18:21:16.567Z,-0.35
2023-01-22T18:24:05.750Z,-0.21
2023-01-22T18:26:54.887Z,-0.04
2023-01-22T18:29:42.602Z,0.04
2023-01-22T18:32:31.005Z,0.13
2023-01-22T18:35:18.975Z,0.24
2023-01-22T18:38:06.936Z,0.35
2023-01-22T18:40:54.925Z,0.45
2023-01-22T18:43:43.097Z,0.47
2023-01-22T18:46:33.832Z,0.50
2023-01-22T18:49:23.247Z,0.49
2023-01-22T18:52:10.816Z,0.54
2023-01-22T18:54:58.628Z,0.61
2023-01-22T18:58:03.799Z,0.61
2023-01-22T19:00:55.265Z,0.56
2023-01-22T19:03:44.194Z,0.52
2023-01-22T19:06:37.183Z,0.52
2023-01-22T19:09:27.062Z,0.49
2023-01-22T19:12:18.713Z,0.47
2023-01-22T19:15:07.088Z,0.45
2023-01-22T19:17:54.785Z,0.38
2023-01-22T19:20:43.898Z,0.38
2023-01-22T19:23:32.345Z,0.37
2023-01-22T19:26:23.388Z,0.37
2023-01-22T19:29:12.948Z,0.33
2023-01-22T19:32:00.434Z,0.26
2023-01-22T19:34:47.874Z,0.18
2023-01-22T19:37:35.528Z,0.14
2023-01-22T19:40:23.265Z,0.14
2023-01-22T19:43:10.919Z,0.18
2023-01-22T19:46:05.866Z,0.09
2023-01-22T19:48:56.738Z,0.09
2023-01-22T19:51:45.401Z,0.16
2023-01-22T19:54:33.294Z,0.20
2023-01-22T19:57:21.803Z,0.20
2023-01-22T20:00:10.282Z,0.20
2023-01-22T20:02:58.249Z,0.30
2023-01-22T20:05:46.046Z,0.39
2023-01-22T20:08:36.540Z,0.15
2023-01-22T20:11:24.396Z,0.03
2023-01-22T20:14:12.109Z,0.01
2023-01-22T20:17:00.333Z,0.08
2023-01-22T20:19:48.925Z,0.11
2023-01-22T20:22:41.013Z,0.24
2023-01-22T20:25:32.410Z,0.28
2023-01-22T20:28:20.148Z,0.40
2023-01-22T20:31:10.143Z,0.51
2023-01-22T20:34:02.608Z,0.57
2023-01-22T20:36:50.160Z,0.30
2023-01-22T20:39:37.804Z,0.36
2023-01-22T20:42:25.621Z,0.41
2023-01-22T20:45:13.580Z,0.40
2023-01-22T20:48:01.412Z,0.42
2023-01-22T20:50:48.901Z,0.37
2023-01-22T20:53:36.776Z,0.38
2023-01-22T20:56:31.555Z,0.32
2023-01-22T20:59:19.884Z,0.31
2023-01-22T21:02:09.540Z,0.34
2023-01-22T21:04:57.440Z,0.30
2023-01-22T21:07:45.182Z,0.32
2023-01-22T21:10:36.904Z,0.31
2023-01-22T21:13:24.663Z,0.29
2023-01-22T21:16:14.429Z,0.30
2023-01-22T21:19:04.330Z,0.29
2023-01-22T21:21:52.620Z,0.18
2023-01-22T21:24:40.407Z,0.13
2023-01-22T21:27:28.742Z,0.16
2023-01-22T21:30:16.760Z,0.26
2023-01-22T21:33:04.829Z,0.32
2023-01-22T21:35:52.423Z,0.35
2023-01-22T21:38:40.194Z,0.38
2023-01-22T21:41:28.039Z,0.37
2023-01-22T21:44:36.063Z,0.25
2023-01-22T21:47:23.657Z,0.20
2023-01-22T21:50:11.398Z,0.09
2023-01-22T21:52:59.140Z,0.09
2023-01-22T21:55:53.102Z,0.09
2023-01-22T21:58:45.236Z,0.10
2023-01-22T22:01:34.279Z,0.06
2023-01-22T22:04:23.612Z,0.00
2023-01-22T22:07:11.837Z,-0.09
2023-01-22T22:09:59.340Z,-0.05
2023-01-22T22:12:47.028Z,-0.02
2023-01-22T22:15:34.847Z,-0.01
2023-01-22T22:18:22.401Z,-0.00
2023-01-22T22:21:09.972Z,0.00
2023-01-22T22:23:58.270Z,-0.01
2023-01-22T22:26:45.980Z,-0.02
2023-01-22T22:29:33.715Z,-0.03
2023-01-22T22:32:21.685Z,-0.07
2023-01-22T22:35:09.422Z,-0.10
2023-01-22T22:37:56.987Z,-0.10
2023-01-22T22:40:44.521Z,-0.07
2023-01-22T22:43:37.847Z,-0.06
2023-01-22T22:46:28.008Z,-0.03
2023-01-22T22:49:15.519Z,-0.02
2023-01-22T22:52:03.167Z,-0.04
2023-01-22T22:54:50.730Z,0.00
2023-01-22T22:57:38.233Z,0.01
2023-01-22T23:00:25.906Z,-0.00
2023-01-22T23:03:13.512Z,-0.01
2023-01-22T23:06:08.621Z,0.00
2023-01-22T23:08:56.730Z,-0.00
2023-01-22T23:11:44.407Z,-0.02
2023-01-22T23:14:31.969Z,-0.05
2023-01-22T23:17:19.733Z,-0.05
2023-01-22T23:20:07.684Z,-0.02
2023-01-22T23:22:56.713Z,0.01
2023-01-22T23:25:44.652Z,0.00
2023-01-22T23:28:32.474Z,-0.01
2023-01-22T23:31:20.375Z,-0.00
2023-01-22T23:34:11.006Z,-0.01
2023-01-22T23:36:58.666Z,-0.01
2023-01-22T23:39:47.573Z,-0.01
2023-01-22T23:42:35.272Z,-0.10
2023-01-22T23:45:22.827Z,-0.22
2023-01-22T23:48:10.440Z,-0.28
2023-01-22T23:50:58.104Z,-0.30
2023-01-22T23:53:51.835Z,-0.34
2023-01-22T23:56:39.418Z,-0.35
2023-01-22T23:59:26.829Z,-0.35
