createdAt,value
2017-04-05T00:01:47.078Z,0
2017-04-05T00:02:27.529Z,0
2017-04-05T00:03:07.951Z,0
2017-04-05T00:03:48.422Z,0
2017-04-05T00:04:28.912Z,0
2017-04-05T00:05:09.369Z,0
2017-04-05T00:07:47.481Z,0
2017-04-05T00:08:27.990Z,0
2017-04-05T00:09:08.495Z,0
2017-04-05T00:09:48.978Z,0
2017-04-05T00:10:29.437Z,0
2017-04-05T00:11:09.962Z,0
2017-04-05T00:11:50.444Z,0
2017-04-05T00:12:30.921Z,0
2017-04-05T00:13:11.394Z,0
2017-04-05T00:13:51.875Z,0
2017-04-05T00:16:19.829Z,0
2017-04-05T00:17:00.293Z,0
2017-04-05T00:17:40.734Z,0
2017-04-05T00:18:21.179Z,0
2017-04-05T00:19:01.644Z,0
2017-04-05T00:21:19.438Z,0
2017-04-05T00:21:59.899Z,0
2017-04-05T00:22:40.380Z,0
2017-04-05T00:23:20.830Z,0
2017-04-05T00:24:01.311Z,0
2017-04-05T00:24:41.774Z,0
2017-04-05T00:25:22.251Z,0
2017-04-05T00:26:02.743Z,0
2017-04-05T00:26:43.146Z,0
2017-04-05T00:27:23.589Z,0
2017-04-05T00:28:04.036Z,0
2017-04-05T00:30:21.872Z,0
2017-04-05T00:31:02.353Z,0
2017-04-05T00:31:42.740Z,0
2017-04-05T00:32:23.200Z,0
2017-04-05T00:33:03.674Z,0
2017-04-05T00:33:44.147Z,0
2017-04-05T00:34:24.581Z,0
2017-04-05T00:35:05.002Z,0
2017-04-05T00:35:45.449Z,0
2017-04-05T00:36:25.920Z,0
2017-04-05T00:37:06.329Z,0
2017-04-05T00:37:46.770Z,0
2017-04-05T00:40:24.913Z,0
2017-04-05T00:41:05.378Z,0
2017-04-05T00:41:45.835Z,0
2017-04-05T00:43:58.555Z,0
2017-04-05T00:44:39.021Z,0
2017-04-05T00:45:19.524Z,0
2017-04-05T00:46:00.788Z,0
2017-04-05T00:46:41.271Z,0
2017-04-05T00:47:21.749Z,0
2017-04-05T00:48:02.236Z,0
2017-04-05T00:48:42.722Z,0
2017-04-05T00:49:23.196Z,0
2017-04-05T00:50:03.623Z,0
2017-04-05T00:50:44.091Z,0
2017-04-05T00:51:24.548Z,0
2017-04-05T00:52:04.959Z,0
2017-04-05T00:52:45.443Z,0
2017-04-05T00:55:13.369Z,0
2017-04-05T00:55:53.844Z,0
2017-04-05T00:56:34.326Z,0
2017-04-05T00:57:14.799Z,0
2017-04-05T00:57:55.236Z,0
2017-04-05T00:58:35.708Z,0
2017-04-05T00:59:16.172Z,0
2017-04-05T00:59:56.634Z,0
2017-04-05T01:00:37.089Z,0
2017-04-05T01:03:15.200Z,0
2017-04-05T01:03:55.687Z,0
2017-04-05T01:04:36.140Z,0
2017-04-05T01:05:16.587Z,0
2017-04-05T01:05:57.004Z,0
2017-04-05T01:06:37.444Z,0
2017-04-05T01:07:17.918Z,0
2017-04-05T01:07:58.341Z,0
2017-04-05T01:10:11.160Z,0
2017-04-05T01:10:51.617Z,0
2017-04-05T01:11:32.070Z,0
2017-04-05T01:12:12.506Z,0
2017-04-05T01:12:53.000Z,0
2017-04-05T01:13:33.449Z,0
2017-04-05T01:14:13.933Z,0
2017-04-05T01:14:54.385Z,0
2017-04-05T01:15:34.827Z,0
2017-04-05T01:16:15.241Z,0
2017-04-05T01:16:55.680Z,0
2017-04-05T01:17:36.154Z,0
2017-04-05T01:18:16.617Z,0
2017-04-05T01:18:57.076Z,0
2017-04-05T01:21:30.076Z,0
2017-04-05T01:22:10.613Z,0
2017-04-05T01:22:51.091Z,0
2017-04-05T01:23:31.619Z,0
2017-04-05T01:24:12.026Z,0
2017-04-05T01:24:52.537Z,0
2017-04-05T01:25:33.002Z,0
2017-04-05T01:26:13.457Z,0
2017-04-05T01:26:53.868Z,0
2017-04-05T01:27:34.321Z,0
2017-04-05T01:28:14.783Z,0
2017-04-05T01:28:55.237Z,0
2017-04-05T01:31:28.294Z,0
2017-04-05T01:32:08.735Z,0
2017-04-05T01:32:49.216Z,0
2017-04-05T01:33:29.659Z,0
2017-04-05T01:35:47.608Z,0
2017-04-05T01:36:28.040Z,0
2017-04-05T01:37:08.493Z,0
2017-04-05T01:39:36.432Z,0
2017-04-05T01:40:16.912Z,0
2017-04-05T01:40:57.385Z,0
2017-04-05T01:41:37.878Z,0
2017-04-05T01:42:18.345Z,0
2017-04-05T01:42:58.793Z,0
2017-04-05T01:43:39.235Z,0
2017-04-05T01:46:12.248Z,0
2017-04-05T01:46:52.705Z,0
2017-04-05T01:47:33.124Z,0
2017-04-05T01:48:13.578Z,0
2017-04-05T01:48:54.078Z,0
2017-04-05T01:49:34.534Z,0
2017-04-05T01:52:12.608Z,0
2017-04-05T01:52:53.067Z,0
2017-04-05T01:53:33.496Z,0
2017-04-05T01:54:13.917Z,0
2017-04-05T01:54:54.372Z,0
2017-04-05T01:55:34.833Z,0
2017-04-05T01:56:15.273Z,0
2017-04-05T01:56:55.695Z,0
2017-04-05T01:57:36.140Z,0
2017-04-05T01:58:16.579Z,0
2017-04-05T01:58:57.015Z,0
2017-04-05T01:59:37.516Z,0
2017-04-05T02:00:17.935Z,0
2017-04-05T02:00:58.387Z,0
2017-04-05T02:01:38.825Z,0
2017-04-05T02:04:11.840Z,0
2017-04-05T02:04:52.308Z,0
2017-04-05T02:05:32.799Z,0
2017-04-05T02:06:13.295Z,0
2017-04-05T02:06:53.709Z,0
2017-04-05T02:07:34.217Z,0
2017-04-05T02:08:14.656Z,0
2017-04-05T02:10:32.465Z,0
2017-04-05T02:11:12.924Z,0
2017-04-05T02:11:53.383Z,0
2017-04-05T02:14:06.085Z,0
2017-04-05T02:14:46.547Z,0
2017-04-05T02:15:27.034Z,0
2017-04-05T02:16:07.517Z,0
2017-04-05T02:16:47.972Z,0
2017-04-05T02:17:28.418Z,0
2017-04-05T02:18:08.875Z,0
2017-04-05T02:18:49.329Z,0
2017-04-05T02:19:29.779Z,0
2017-04-05T02:21:47.538Z,0
2017-04-05T02:22:27.978Z,0
2017-04-05T02:23:08.424Z,0
2017-04-05T02:25:26.211Z,0
2017-04-05T02:26:06.686Z,0
2017-04-05T02:26:47.178Z,0
2017-04-05T02:27:27.654Z,0
2017-04-05T02:28:08.122Z,0
2017-04-05T02:28:48.640Z,0
2017-04-05T02:29:29.085Z,0
2017-04-05T02:30:09.539Z,0
2017-04-05T02:30:50.001Z,0
2017-04-05T02:31:30.447Z,0
2017-04-05T02:32:10.905Z,0
2017-04-05T02:32:51.373Z,0
2017-04-05T02:33:31.796Z,0
2017-04-05T02:35:49.639Z,0
2017-04-05T02:36:30.095Z,0
2017-04-05T02:37:10.540Z,0
2017-04-05T02:37:51.004Z,0
2017-04-05T02:38:31.504Z,0
2017-04-05T02:39:11.961Z,0
2017-04-05T02:39:52.412Z,0
2017-04-05T02:42:10.262Z,0
2017-04-05T02:42:50.778Z,0
2017-04-05T02:43:31.177Z,0
2017-04-05T02:44:11.653Z,0
2017-04-05T02:44:52.124Z,0
2017-04-05T02:47:25.474Z,0
2017-04-05T02:48:05.953Z,0
2017-04-05T02:48:46.410Z,0
2017-04-05T02:49:26.872Z,0
2017-04-05T02:50:07.400Z,0
2017-04-05T02:50:47.834Z,0
2017-04-05T02:51:28.292Z,0
2017-04-05T02:52:08.765Z,0
2017-04-05T02:52:49.209Z,0
2017-04-05T02:53:29.615Z,0
2017-04-05T02:56:07.792Z,0
2017-04-05T02:58:45.834Z,0
2017-04-05T02:59:26.295Z,0
2017-04-05T03:00:06.769Z,0
2017-04-05T03:00:47.304Z,0
2017-04-05T03:01:27.782Z,0
2017-04-05T03:02:08.231Z,0
2017-04-05T03:02:48.656Z,0
2017-04-05T03:03:29.116Z,0
2017-04-05T03:04:09.609Z,0
2017-04-05T03:04:50.079Z,0
2017-04-05T03:05:30.499Z,0
2017-04-05T03:06:10.952Z,0
2017-04-05T03:06:51.430Z,0
2017-04-05T03:07:31.850Z,0
2017-04-05T03:09:59.804Z,0
2017-04-05T03:10:40.249Z,0
2017-04-05T03:11:20.667Z,0
2017-04-05T03:13:48.581Z,0
2017-04-05T03:14:29.106Z,0
2017-04-05T03:15:09.637Z,0
2017-04-05T03:15:50.056Z,0
2017-04-05T03:18:23.106Z,0
2017-04-05T03:19:03.622Z,0
2017-04-05T03:19:44.036Z,0
2017-04-05T03:20:24.486Z,0
2017-04-05T03:21:04.970Z,0
2017-04-05T03:21:45.424Z,0
2017-04-05T03:22:25.829Z,0
2017-04-05T03:23:06.287Z,0
2017-04-05T03:25:44.377Z,0
2017-04-05T03:26:24.831Z,0
2017-04-05T03:27:05.247Z,0
2017-04-05T03:27:45.711Z,0
2017-04-05T03:28:26.140Z,0
2017-04-05T03:29:06.597Z,0
2017-04-05T03:29:47.023Z,0
2017-04-05T03:30:27.429Z,0
2017-04-05T03:31:07.909Z,0
2017-04-05T03:33:25.703Z,0
2017-04-05T03:34:06.158Z,0
2017-04-05T03:36:44.229Z,0
2017-04-05T03:37:24.685Z,0
2017-04-05T03:38:05.144Z,0
2017-04-05T03:38:45.581Z,0
2017-04-05T03:39:26.026Z,0
2017-04-05T03:40:06.452Z,0
2017-04-05T03:40:46.888Z,0
2017-04-05T03:41:27.381Z,0
2017-04-05T03:42:07.808Z,0
2017-04-05T03:42:48.287Z,0
2017-04-05T03:45:16.179Z,0
2017-04-05T03:45:56.637Z,0
2017-04-05T03:46:37.081Z,0
2017-04-05T03:47:17.554Z,0
2017-04-05T03:47:58.013Z,0
2017-04-05T03:48:38.459Z,0
2017-04-05T03:49:18.877Z,0
2017-04-05T03:49:59.318Z,0
2017-04-05T03:50:39.729Z,0
2017-04-05T03:51:20.179Z,0
2017-04-05T03:52:00.618Z,0
2017-04-05T03:52:41.046Z,0
2017-04-05T03:53:21.475Z,0
2017-04-05T03:54:01.988Z,0
2017-04-05T03:56:34.984Z,0
2017-04-05T03:57:15.428Z,0
2017-04-05T03:57:55.862Z,0
2017-04-05T03:58:36.302Z,0
2017-04-05T03:59:16.749Z,0
2017-04-05T03:59:57.170Z,0
2017-04-05T04:00:37.615Z,0
2017-04-05T04:01:18.046Z,0
2017-04-05T04:01:58.501Z,0
2017-04-05T04:02:38.961Z,0
2017-04-05T04:03:19.395Z,0
2017-04-05T04:03:59.840Z,0
2017-04-05T04:04:40.247Z,0
2017-04-05T04:05:20.691Z,0
2017-04-05T04:06:01.148Z,0
2017-04-05T04:06:41.620Z,0
2017-04-05T04:09:14.558Z,0
2017-04-05T04:09:55.013Z,0
2017-04-05T04:10:35.461Z,0
2017-04-05T04:11:15.931Z,0
2017-04-05T04:11:56.338Z,0
2017-04-05T04:12:36.776Z,0
2017-04-05T04:13:17.190Z,0
2017-04-05T04:13:57.638Z,0
2017-04-05T04:14:38.054Z,0
2017-04-05T04:15:18.511Z,0
2017-04-05T04:15:58.960Z,0
2017-04-05T04:16:39.434Z,0
2017-04-05T04:17:19.856Z,0
2017-04-05T04:19:47.813Z,0
2017-04-05T04:20:28.313Z,0
2017-04-05T04:21:08.802Z,0
2017-04-05T04:21:49.272Z,0
2017-04-05T04:22:29.745Z,0
2017-04-05T04:23:10.192Z,0
2017-04-05T04:23:50.683Z,0
2017-04-05T04:24:31.120Z,0
2017-04-05T04:25:11.586Z,0
2017-04-05T04:25:52.034Z,0
2017-04-05T04:26:32.449Z,0
2017-04-05T04:27:12.860Z,0
2017-04-05T04:27:53.297Z,0
2017-04-05T04:30:06.059Z,0
2017-04-05T04:30:46.499Z,0
2017-04-05T04:31:26.965Z,0
2017-04-05T04:32:07.440Z,0
2017-04-05T04:32:47.873Z,0
2017-04-05T04:33:28.316Z,0
2017-04-05T04:34:08.723Z,0
2017-04-05T04:34:49.164Z,0
2017-04-05T04:35:29.630Z,0
2017-04-05T04:36:10.091Z,0
2017-04-05T04:36:50.563Z,0
2017-04-05T04:37:31.024Z,0
2017-04-05T04:38:11.455Z,0
2017-04-05T04:38:51.893Z,0
2017-04-05T04:39:32.347Z,0
2017-04-05T04:40:12.753Z,0
2017-04-05T04:40:53.206Z,0
2017-04-05T04:41:33.670Z,0
2017-04-05T04:42:14.119Z,0
2017-04-05T04:42:54.542Z,0
2017-04-05T04:43:35.001Z,0
2017-04-05T04:44:15.409Z,0
2017-04-05T04:44:55.858Z,0
2017-04-05T04:45:36.297Z,0
2017-04-05T04:46:16.740Z,0
2017-04-05T04:46:57.173Z,0
2017-04-05T04:47:37.583Z,0
2017-04-05T04:48:18.091Z,0
2017-04-05T04:48:58.523Z,0
2017-04-05T04:49:38.970Z,0
2017-04-05T04:50:19.417Z,0
2017-04-05T04:50:59.871Z,0
2017-04-05T04:51:40.304Z,0
2017-04-05T04:52:20.777Z,5
2017-04-05T04:53:01.227Z,5
2017-04-05T04:53:41.658Z,5
2017-04-05T04:54:22.081Z,5
2017-04-05T04:55:02.515Z,5
2017-04-05T04:55:43.012Z,5
2017-04-05T04:56:23.409Z,5
2017-04-05T04:58:56.415Z,5
2017-04-05T04:59:36.864Z,10
2017-04-05T05:00:17.330Z,10
2017-04-05T05:00:57.820Z,10
2017-04-05T05:01:38.292Z,10
2017-04-05T05:02:18.744Z,10
2017-04-05T05:02:59.159Z,10
2017-04-05T05:03:39.625Z,10
2017-04-05T05:04:20.076Z,15
2017-04-05T05:05:00.494Z,15
2017-04-05T05:05:40.942Z,15
2017-04-05T05:08:19.069Z,15
2017-04-05T05:08:59.559Z,20
2017-04-05T05:09:40.050Z,20
2017-04-05T05:10:20.547Z,20
2017-04-05T05:11:01.005Z,20
2017-04-05T05:11:41.492Z,20
2017-04-05T05:12:21.986Z,20
2017-04-05T05:13:02.436Z,25
2017-04-05T05:13:42.923Z,25
2017-04-05T05:14:23.405Z,25
2017-04-05T05:15:03.984Z,25
2017-04-05T05:15:44.359Z,25
2017-04-05T05:16:24.777Z,30
2017-04-05T05:17:05.238Z,30
2017-04-05T05:17:45.675Z,30
2017-04-05T05:18:26.264Z,30
2017-04-05T05:19:06.532Z,30
2017-04-05T05:19:46.967Z,30
2017-04-05T05:20:27.421Z,35
2017-04-05T05:21:07.848Z,35
2017-04-05T05:23:25.654Z,40
2017-04-05T05:24:06.112Z,40
2017-04-05T05:24:46.539Z,40
2017-04-05T05:25:27.028Z,40
2017-04-05T05:26:07.490Z,40
2017-04-05T05:26:47.970Z,45
2017-04-05T05:27:28.454Z,45
2017-04-05T05:28:08.865Z,45
2017-04-05T05:28:49.295Z,45
2017-04-05T05:31:17.341Z,50
2017-04-05T05:31:57.814Z,50
2017-04-05T05:32:38.264Z,50
2017-04-05T05:33:18.741Z,55
2017-04-05T05:33:59.148Z,55
2017-04-05T05:34:39.605Z,55
2017-04-05T05:35:20.035Z,55
2017-04-05T05:37:32.739Z,60
2017-04-05T05:38:13.151Z,60
2017-04-05T05:40:46.263Z,65
2017-04-05T05:41:26.720Z,65
2017-04-05T05:43:54.770Z,70
2017-04-05T05:44:35.202Z,70
2017-04-05T05:45:15.691Z,70
2017-04-05T05:45:56.215Z,75
2017-04-05T05:46:36.669Z,75
2017-04-05T05:47:17.097Z,75
2017-04-05T05:47:57.511Z,75
2017-04-05T05:48:38.007Z,80
2017-04-05T05:49:18.466Z,85
2017-04-05T05:49:58.933Z,85
2017-04-05T05:50:39.393Z,90
2017-04-05T05:51:19.863Z,90
2017-04-05T05:52:00.357Z,95
2017-04-05T05:52:40.829Z,95
2017-04-05T05:53:21.254Z,95
2017-04-05T05:54:01.688Z,100
2017-04-05T05:56:19.448Z,105
2017-04-05T05:58:47.417Z,110
2017-04-05T05:59:27.946Z,110
2017-04-05T06:00:08.436Z,110
2017-04-05T06:00:48.930Z,115
2017-04-05T06:01:29.389Z,115
2017-04-05T06:02:09.792Z,120
2017-04-05T06:02:50.231Z,120
2017-04-05T06:05:02.970Z,125
2017-04-05T06:05:43.470Z,130
2017-04-05T06:06:23.917Z,130
2017-04-05T06:07:04.358Z,130
2017-04-05T06:09:32.275Z,135
2017-04-05T06:10:12.774Z,140
2017-04-05T06:10:53.197Z,140
2017-04-05T06:11:33.624Z,145
2017-04-05T06:12:14.201Z,145
2017-04-05T06:12:54.615Z,145
2017-04-05T06:13:35.029Z,145
2017-04-05T06:14:15.468Z,145
2017-04-05T06:16:53.572Z,155
2017-04-05T06:17:34.052Z,155
2017-04-05T06:18:14.519Z,155
2017-04-05T06:18:54.936Z,160
2017-04-05T06:19:35.394Z,160
2017-04-05T06:20:15.846Z,160
2017-04-05T06:20:56.342Z,160
2017-04-05T06:21:36.797Z,155
2017-04-05T06:24:14.879Z,135
2017-04-05T06:24:55.335Z,135
2017-04-05T06:25:35.805Z,135
2017-04-05T06:26:16.249Z,140
2017-04-05T06:26:56.710Z,140
2017-04-05T06:27:37.134Z,140
2017-04-05T06:28:17.674Z,140
2017-04-05T06:28:58.119Z,145
2017-04-05T06:29:38.564Z,145
2017-04-05T06:30:19.002Z,145
2017-04-05T06:30:59.459Z,145
2017-04-05T06:31:39.910Z,145
2017-04-05T06:32:20.572Z,150
2017-04-05T06:33:01.049Z,150
2017-04-05T06:33:41.502Z,150
2017-04-05T06:34:22.002Z,150
2017-04-05T06:35:02.457Z,150
2017-04-05T06:35:42.906Z,155
2017-04-05T06:36:23.327Z,155
2017-04-05T06:39:01.478Z,155
2017-04-05T06:39:41.953Z,160
2017-04-05T06:40:22.479Z,160
2017-04-05T06:41:02.881Z,160
2017-04-05T06:43:20.700Z,165
2017-04-05T06:44:01.215Z,165
2017-04-05T06:44:41.663Z,170
2017-04-05T06:45:22.127Z,170
2017-04-05T06:46:02.604Z,170
2017-04-05T06:46:43.121Z,170
2017-04-05T06:47:23.569Z,170
2017-04-05T06:49:31.451Z,175
2017-04-05T06:50:11.914Z,175
2017-04-05T06:50:52.351Z,175
2017-04-05T06:51:32.759Z,180
2017-04-05T06:52:13.213Z,175
2017-04-05T06:52:53.665Z,185
2017-04-05T06:53:34.110Z,215
2017-04-05T06:54:14.602Z,235
2017-04-05T06:54:54.955Z,240
2017-04-05T06:57:22.883Z,215
2017-04-05T06:58:03.348Z,230
2017-04-05T06:58:43.853Z,270
2017-04-05T06:59:24.270Z,310
2017-04-05T07:02:02.312Z,355
2017-04-05T07:02:42.803Z,355
2017-04-05T07:03:23.288Z,360
2017-04-05T07:04:03.810Z,365
2017-04-05T07:04:44.219Z,370
2017-04-05T07:05:24.679Z,380
2017-04-05T07:06:05.181Z,380
2017-04-05T07:06:45.670Z,380
2017-04-05T07:07:26.126Z,385
2017-04-05T07:08:06.587Z,385
2017-04-05T07:08:47.120Z,385
2017-04-05T07:09:27.595Z,390
2017-04-05T07:10:08.051Z,390
2017-04-05T07:10:48.573Z,390
2017-04-05T07:11:29.058Z,400
2017-04-05T07:12:09.569Z,400
2017-04-05T07:12:50.057Z,405
2017-04-05T07:13:30.568Z,405
2017-04-05T07:14:11.017Z,415
2017-04-05T07:14:51.465Z,415
2017-04-05T07:15:31.943Z,415
2017-04-05T07:16:12.363Z,415
2017-04-05T07:18:30.327Z,445
2017-04-05T07:19:10.805Z,460
2017-04-05T07:19:51.238Z,460
2017-04-05T07:20:31.782Z,465
2017-04-05T07:21:12.271Z,470
2017-04-05T07:21:52.776Z,480
2017-04-05T07:22:33.269Z,490
2017-04-05T07:23:13.757Z,500
2017-04-05T07:23:54.211Z,505
2017-04-05T07:24:34.677Z,505
2017-04-05T07:25:15.127Z,515
2017-04-05T07:25:55.544Z,515
2017-04-05T07:26:35.983Z,515
2017-04-05T07:27:16.427Z,520
2017-04-05T07:27:56.903Z,515
2017-04-05T07:28:37.434Z,515
2017-04-05T07:29:17.963Z,525
2017-04-05T07:29:58.454Z,530
2017-04-05T07:30:38.903Z,535
2017-04-05T07:31:19.389Z,540
2017-04-05T07:31:59.841Z,550
2017-04-05T07:32:40.335Z,565
2017-04-05T07:33:21.033Z,575
2017-04-05T07:34:01.893Z,585
2017-04-05T07:34:42.359Z,595
2017-04-05T07:35:22.789Z,605
2017-04-05T07:41:57.402Z,700
2017-04-05T07:42:37.818Z,700
2017-04-05T07:43:18.303Z,710
2017-04-05T07:43:58.753Z,720
2017-04-05T07:44:39.204Z,725
2017-04-05T07:45:19.635Z,735
2017-04-05T07:46:00.110Z,755
2017-04-05T07:46:40.570Z,760
2017-04-05T07:47:21.054Z,770
2017-04-05T07:48:01.739Z,790
2017-04-05T07:48:42.052Z,795
2017-04-05T07:51:09.988Z,845
2017-04-05T07:51:50.563Z,855
2017-04-05T07:52:31.068Z,865
2017-04-05T07:53:11.508Z,870
2017-04-05T07:55:44.539Z,895
2017-04-05T07:56:25.082Z,905
2017-04-05T07:57:05.527Z,915
2017-04-05T07:57:45.955Z,925
2017-04-05T07:58:26.430Z,930
2017-04-05T07:59:06.913Z,935
2017-04-05T07:59:47.328Z,945
2017-04-05T08:00:27.787Z,950
2017-04-05T08:01:08.303Z,955
2017-04-05T08:01:48.812Z,950
2017-04-05T08:02:29.358Z,960
2017-04-05T08:03:09.797Z,955
2017-04-05T08:03:50.237Z,955
2017-04-05T08:04:30.743Z,950
2017-04-05T08:05:11.234Z,945
2017-04-05T08:07:29.415Z,930
2017-04-05T08:08:09.879Z,910
2017-04-05T08:08:50.382Z,880
2017-04-05T08:09:30.864Z,865
2017-04-05T08:10:11.366Z,840
2017-04-05T08:10:51.854Z,820
2017-04-05T08:11:32.365Z,800
2017-04-05T08:13:45.155Z,730
2017-04-05T08:16:13.141Z,660
2017-04-05T08:16:53.667Z,650
2017-04-05T08:17:34.146Z,630
2017-04-05T08:18:14.594Z,620
2017-04-05T08:18:55.052Z,605
2017-04-05T08:19:35.604Z,595
2017-04-05T08:20:16.141Z,590
2017-04-05T08:20:56.646Z,580
2017-04-05T08:21:37.292Z,570
2017-04-05T08:22:17.848Z,570
2017-04-05T08:22:58.537Z,570
2017-04-05T08:23:39.993Z,560
2017-04-05T08:24:20.471Z,555
2017-04-05T08:25:00.924Z,560
2017-04-05T08:25:41.351Z,555
2017-04-05T08:26:21.891Z,550
2017-04-05T08:27:02.422Z,555
2017-04-05T08:29:40.695Z,570
2017-04-05T08:30:21.162Z,570
2017-04-05T08:31:01.617Z,580
2017-04-05T08:31:42.075Z,580
2017-04-05T08:33:54.825Z,875
2017-04-05T08:34:35.434Z,1240
2017-04-05T08:35:15.931Z,1650
2017-04-05T08:35:56.411Z,1765
2017-04-05T08:36:36.844Z,1765
2017-04-05T08:37:17.329Z,1770
2017-04-05T08:37:57.778Z,1710
2017-04-05T08:38:38.472Z,1675
2017-04-05T08:41:11.735Z,1500
2017-04-05T08:41:52.136Z,1675
2017-04-05T08:42:32.582Z,1590
2017-04-05T08:43:13.106Z,1495
2017-04-05T08:43:53.592Z,1520
2017-04-05T08:46:06.422Z,1755
2017-04-05T08:46:46.888Z,1795
2017-04-05T08:47:27.351Z,1755
2017-04-05T08:48:07.883Z,1685
2017-04-05T08:48:48.279Z,1650
2017-04-05T08:49:28.692Z,1700
2017-04-05T08:50:09.206Z,1195
2017-04-05T08:50:49.666Z,1415
2017-04-05T08:51:30.171Z,1430
2017-04-05T08:52:10.730Z,1525
2017-04-05T08:52:51.211Z,1505
2017-04-05T08:53:31.778Z,1460
2017-04-05T08:54:12.266Z,1425
2017-04-05T08:54:52.723Z,1415
2017-04-05T08:55:33.317Z,1565
2017-04-05T08:56:13.778Z,1565
2017-04-05T08:58:26.643Z,1685
2017-04-05T08:59:07.182Z,1740
2017-04-05T08:59:47.752Z,1855
2017-04-05T09:00:28.325Z,1820
2017-04-05T09:01:08.760Z,1805
2017-04-05T09:01:49.243Z,1670
2017-04-05T09:02:29.799Z,1640
2017-04-05T09:03:10.379Z,1565
2017-04-05T09:03:50.713Z,1570
2017-04-05T09:04:31.307Z,1620
2017-04-05T09:05:11.775Z,1775
2017-04-05T09:05:52.243Z,1550
2017-04-05T09:06:32.755Z,1655
2017-04-05T09:07:13.313Z,1510
2017-04-05T09:07:53.787Z,1520
2017-04-05T09:08:34.293Z,1630
2017-04-05T09:09:14.794Z,1655
2017-04-05T09:12:59.973Z,1665
2017-04-05T09:13:40.290Z,1660
2017-04-05T09:14:20.738Z,1580
2017-04-05T09:15:01.225Z,1635
2017-04-05T09:15:41.675Z,1530
2017-04-05T09:16:22.219Z,1450
2017-04-05T09:17:02.842Z,1205
2017-04-05T09:17:43.267Z,820
2017-04-05T09:18:23.849Z,650
2017-04-05T09:19:04.319Z,645
2017-04-05T09:19:44.869Z,605
2017-04-05T09:20:25.523Z,605
2017-04-05T09:21:06.060Z,600
2017-04-05T09:21:46.563Z,590
2017-04-05T09:22:27.078Z,625
2017-04-05T09:23:07.527Z,640
2017-04-05T09:23:48.271Z,645
2017-04-05T09:24:28.795Z,650
2017-04-05T09:25:09.562Z,705
2017-04-05T09:25:50.038Z,985
2017-04-05T09:26:30.468Z,1405
2017-04-05T09:27:10.972Z,1890
2017-04-05T09:27:51.397Z,1935
2017-04-05T09:30:04.398Z,2035
2017-04-05T09:30:44.899Z,1990
2017-04-05T09:31:25.461Z,2015
2017-04-05T09:32:05.979Z,2095
2017-04-05T09:32:46.491Z,2165
2017-04-05T09:33:26.978Z,2050
2017-04-05T09:34:07.475Z,2095
2017-04-05T09:34:47.923Z,2100
2017-04-05T09:35:28.401Z,2110
2017-04-05T09:36:08.873Z,2150
2017-04-05T09:36:49.339Z,2100
2017-04-05T09:37:29.791Z,2090
2017-04-05T09:38:10.386Z,2010
2017-04-05T09:38:50.906Z,2050
2017-04-05T09:39:31.522Z,1955
2017-04-05T09:40:12.000Z,1970
2017-04-05T09:40:52.499Z,1925
2017-04-05T09:41:32.983Z,1945
2017-04-05T09:42:13.684Z,1855
2017-04-05T09:42:54.239Z,1860
2017-04-05T09:43:34.689Z,1920
2017-04-05T09:44:15.433Z,1885
2017-04-05T09:44:55.911Z,1925
2017-04-05T09:45:36.458Z,1945
2017-04-05T09:46:16.969Z,2035
2017-04-05T09:46:57.482Z,1995
2017-04-05T09:47:38.036Z,2035
2017-04-05T09:48:18.514Z,2125
2017-04-05T09:48:59.076Z,2180
2017-04-05T09:49:39.704Z,2240
2017-04-05T09:50:20.186Z,2320
2017-04-05T09:51:00.647Z,2365
2017-04-05T09:51:41.109Z,2320
2017-04-05T09:52:21.685Z,2315
2017-04-05T09:53:02.277Z,2350
2017-04-05T09:55:36.004Z,1975
2017-04-05T09:56:16.609Z,2195
2017-04-05T09:56:57.134Z,2170
2017-04-05T09:57:37.834Z,2190
2017-04-05T09:58:18.501Z,1905
2017-04-05T10:00:31.309Z,2310
2017-04-05T10:01:11.828Z,2350
2017-04-05T10:01:52.701Z,2330
2017-04-05T10:02:33.223Z,2325
2017-04-05T10:03:13.717Z,2350
2017-04-05T10:03:54.265Z,2385
2017-04-05T10:06:27.376Z,810
2017-04-05T10:08:40.094Z,740
2017-04-05T10:09:20.697Z,685
2017-04-05T10:10:01.261Z,655
2017-04-05T10:10:41.942Z,610
2017-04-05T10:11:22.403Z,595
2017-04-05T10:12:02.895Z,610
2017-04-05T10:12:43.403Z,645
2017-04-05T10:15:18.451Z,715
2017-04-05T10:16:03.452Z,715
2017-04-05T10:16:43.744Z,775
2017-04-05T10:17:24.181Z,780
2017-04-05T10:18:05.430Z,755
2017-04-05T10:18:46.290Z,715
2017-04-05T10:19:27.438Z,720
2017-04-05T10:20:07.984Z,775
2017-04-05T10:20:48.483Z,800
2017-04-05T10:21:28.931Z,760
2017-04-05T10:22:09.398Z,765
2017-04-05T10:22:49.883Z,770
2017-04-05T10:23:30.354Z,830
2017-04-05T10:24:10.797Z,855
2017-04-05T10:24:51.318Z,1060
2017-04-05T10:25:31.801Z,1540
2017-04-05T10:26:13.152Z,2175
2017-04-05T10:26:53.607Z,2235
2017-04-05T10:27:34.098Z,2380
2017-04-05T10:28:14.634Z,740
2017-04-05T10:28:55.187Z,1355
2017-04-05T10:29:35.672Z,765
2017-04-05T10:30:16.276Z,2190
2017-04-05T10:30:56.834Z,1050
2017-04-05T10:31:37.547Z,525
2017-04-05T10:32:18.158Z,505
2017-04-05T10:32:58.863Z,510
2017-04-05T10:33:39.450Z,510
2017-04-05T10:34:20.101Z,505
2017-04-05T10:35:00.747Z,500
2017-04-05T10:35:41.330Z,495
2017-04-05T10:36:22.148Z,490
2017-04-05T10:37:02.710Z,500
2017-04-05T10:37:43.315Z,515
2017-04-05T10:38:23.833Z,570
2017-04-05T10:39:04.344Z,720
2017-04-05T10:39:44.886Z,645
2017-04-05T10:40:25.345Z,535
2017-04-05T10:41:05.917Z,575
2017-04-05T10:41:46.500Z,615
2017-04-05T10:42:27.092Z,620
2017-04-05T10:43:07.684Z,1410
2017-04-05T10:43:48.206Z,2175
2017-04-05T10:44:28.736Z,590
2017-04-05T10:45:09.332Z,605
2017-04-05T10:45:50.032Z,1260
2017-04-05T10:46:30.522Z,1915
2017-04-05T10:47:11.127Z,915
2017-04-05T10:47:51.707Z,2000
2017-04-05T10:48:32.397Z,910
2017-04-05T10:49:12.943Z,780
2017-04-05T10:49:53.501Z,1445
2017-04-05T10:50:34.052Z,2350
2017-04-05T10:51:14.538Z,2530
2017-04-05T10:51:55.039Z,2520
2017-04-05T10:52:35.497Z,2525
2017-04-05T10:53:16.013Z,2655
2017-04-05T10:53:56.457Z,2660
2017-04-05T10:54:36.976Z,2495
2017-04-05T10:55:17.399Z,2710
2017-04-05T10:57:35.348Z,2675
2017-04-05T10:58:15.823Z,2570
2017-04-05T10:58:56.321Z,2565
2017-04-05T10:59:36.892Z,2545
2017-04-05T11:00:17.582Z,2575
2017-04-05T11:00:58.165Z,2630
2017-04-05T11:01:38.711Z,2730
2017-04-05T11:02:19.293Z,2315
2017-04-05T11:02:59.876Z,2665
2017-04-05T11:03:40.585Z,1245
2017-04-05T11:04:21.078Z,1290
2017-04-05T11:05:01.628Z,1540
2017-04-05T11:05:42.193Z,1925
2017-04-05T11:06:22.818Z,2270
2017-04-05T11:07:03.395Z,3020
2017-04-05T11:07:43.948Z,2600
2017-04-05T11:08:24.476Z,2685
2017-04-05T11:09:05.864Z,2080
2017-04-05T11:09:46.460Z,1305
2017-04-05T11:10:27.009Z,1030
2017-04-05T11:11:07.506Z,1000
2017-04-05T11:11:48.224Z,980
2017-04-05T11:12:28.702Z,980
2017-04-05T11:15:07.771Z,925
2017-04-05T11:15:48.932Z,935
2017-04-05T11:16:29.656Z,975
2017-04-05T11:17:10.476Z,990
2017-04-05T11:17:51.142Z,1015
2017-04-05T11:18:31.650Z,1095
2017-04-05T11:19:12.256Z,1415
2017-04-05T11:19:52.936Z,2300
2017-04-05T11:20:33.479Z,3205
2017-04-05T11:21:14.031Z,3825
2017-04-05T11:21:55.004Z,3820
2017-04-05T11:22:36.011Z,3360
2017-04-05T11:23:17.213Z,3365
2017-04-05T11:23:59.663Z,3430
2017-04-05T11:24:41.124Z,3445
2017-04-05T11:25:22.052Z,3230
2017-04-05T11:27:56.112Z,2945
2017-04-05T11:30:14.056Z,3030
2017-04-05T11:30:54.502Z,3150
2017-04-05T11:31:35.054Z,3085
2017-04-05T11:32:15.597Z,3045
2017-04-05T11:32:56.336Z,2940
2017-04-05T11:33:36.936Z,2900
2017-04-05T11:34:17.395Z,2830
2017-04-05T11:36:30.192Z,2760
2017-04-05T11:37:10.709Z,2840
2017-04-05T11:37:51.217Z,2515
2017-04-05T11:38:31.726Z,1690
2017-04-05T11:39:12.241Z,1050
2017-04-05T11:39:52.752Z,930
2017-04-05T11:40:33.237Z,930
2017-04-05T11:41:13.706Z,890
2017-04-05T11:41:54.214Z,820
2017-04-05T11:42:34.661Z,775
2017-04-05T11:43:15.143Z,760
2017-04-05T11:43:55.640Z,745
2017-04-05T11:44:36.146Z,750
2017-04-05T11:45:16.716Z,745
2017-04-05T11:45:57.283Z,745
2017-04-05T11:46:37.857Z,725
2017-04-05T11:47:18.414Z,720
2017-04-05T11:47:58.849Z,715
2017-04-05T11:50:32.166Z,715
2017-04-05T11:51:12.659Z,710
2017-04-05T11:51:53.178Z,700
2017-04-05T11:52:33.610Z,695
2017-04-05T11:53:14.073Z,690
2017-04-05T11:53:54.625Z,695
2017-04-05T11:54:35.125Z,720
2017-04-05T11:55:15.686Z,725
2017-04-05T11:55:56.169Z,705
2017-04-05T11:56:36.676Z,700
2017-04-05T11:57:17.128Z,690