createdAt,value
2019-04-30T00:00:40.255Z,912.69
2019-04-30T00:01:40.223Z,912.70
2019-04-30T00:02:40.209Z,912.69
2019-04-30T00:03:40.190Z,912.71
2019-04-30T00:04:40.547Z,912.73
2019-04-30T00:05:40.089Z,912.68
2019-04-30T00:06:40.110Z,912.66
2019-04-30T00:07:40.046Z,912.68
2019-04-30T00:08:39.981Z,912.68
2019-04-30T00:09:39.968Z,912.69
2019-04-30T00:10:41.406Z,912.71
2019-04-30T00:11:39.929Z,912.69
2019-04-30T00:12:39.858Z,912.72
2019-04-30T00:13:40.029Z,912.74
2019-04-30T00:14:41.318Z,912.74
2019-04-30T00:15:39.788Z,912.75
2019-04-30T00:16:40.162Z,912.77
2019-04-30T00:17:39.721Z,912.72
2019-04-30T00:18:40.883Z,912.76
2019-04-30T00:19:39.655Z,912.76
2019-04-30T00:20:39.551Z,912.78
2019-04-30T00:21:39.598Z,912.74
2019-04-30T00:22:47.100Z,912.77
2019-04-30T00:23:39.511Z,912.79
2019-04-30T00:24:39.844Z,912.78
2019-04-30T00:25:39.468Z,912.79
2019-04-30T00:26:39.850Z,912.80
2019-04-30T00:27:39.366Z,912.77
2019-04-30T00:28:43.486Z,912.83
2019-04-30T00:29:39.331Z,912.83
2019-04-30T00:30:43.518Z,912.85
2019-04-30T00:31:39.360Z,912.86
2019-04-30T00:32:43.702Z,912.87
2019-04-30T00:33:39.363Z,912.86
2019-04-30T00:34:39.436Z,912.85
2019-04-30T00:35:39.218Z,912.86
2019-04-30T00:36:39.132Z,912.82
2019-04-30T00:37:39.118Z,912.79
2019-04-30T00:38:39.033Z,912.83
2019-04-30T00:39:39.037Z,912.85
2019-04-30T00:40:39.032Z,912.82
2019-04-30T00:41:39.852Z,912.80
2019-04-30T00:42:38.960Z,912.85
2019-04-30T00:43:46.451Z,912.82
2019-04-30T00:44:38.888Z,912.81
2019-04-30T00:45:39.881Z,912.83
2019-04-30T00:46:38.805Z,912.83
2019-04-30T00:47:39.507Z,912.85
2019-04-30T00:48:38.766Z,912.87
2019-04-30T00:49:39.025Z,912.88
2019-04-30T00:50:38.678Z,912.88
2019-04-30T00:51:38.633Z,912.88
2019-04-30T00:52:38.624Z,912.91
2019-04-30T00:53:38.561Z,912.85
2019-04-30T00:54:38.526Z,912.86
2019-04-30T00:55:44.332Z,912.89
2019-04-30T00:56:38.495Z,912.90
2019-04-30T00:57:43.667Z,912.90
2019-04-30T00:58:38.414Z,912.87
2019-04-30T00:59:39.719Z,912.86
2019-04-30T01:00:38.515Z,912.88
2019-04-30T01:01:43.601Z,912.90
2019-04-30T01:02:38.300Z,912.91
2019-04-30T01:03:39.413Z,912.91
2019-04-30T01:04:38.207Z,912.94
2019-04-30T01:05:39.549Z,912.96
2019-04-30T01:06:38.304Z,912.91
2019-04-30T01:07:39.652Z,912.98
2019-04-30T01:08:38.109Z,912.94
2019-04-30T01:09:39.721Z,912.96
2019-04-30T01:10:38.019Z,912.97
2019-04-30T01:11:39.717Z,912.95
2019-04-30T01:12:43.879Z,912.95
2019-04-30T01:13:38.925Z,912.99
2019-04-30T01:14:38.646Z,912.98
2019-04-30T01:15:39.077Z,913.01
2019-04-30T01:16:39.418Z,913.02
2019-04-30T01:17:38.241Z,913.02
2019-04-30T01:18:39.006Z,913.06
2019-04-30T01:19:39.523Z,913.08
2019-04-30T01:20:38.610Z,913.09
2019-04-30T01:21:41.771Z,913.12
2019-04-30T01:22:38.883Z,913.09
2019-04-30T01:24:38.706Z,913.10
2019-04-30T01:25:38.896Z,913.11
2019-04-30T01:26:39.271Z,913.10
2019-04-30T01:27:39.425Z,913.09
2019-04-30T01:28:38.588Z,913.11
2019-04-30T01:29:40.795Z,913.08
2019-04-30T01:30:39.278Z,913.10
2019-04-30T01:31:40.606Z,913.08
2019-04-30T01:32:37.343Z,913.12
2019-04-30T01:33:38.900Z,913.10
2019-04-30T01:34:39.375Z,913.11
2019-04-30T01:35:38.251Z,913.13
2019-04-30T01:36:38.854Z,913.12
2019-04-30T01:37:38.665Z,913.12
2019-04-30T01:38:40.008Z,913.08
2019-04-30T01:39:38.774Z,913.11
2019-04-30T01:41:39.983Z,913.10
2019-04-30T01:42:42.858Z,913.09
2019-04-30T01:43:38.494Z,913.09
2019-04-30T01:44:39.096Z,913.10
2019-04-30T01:45:38.569Z,913.08
2019-04-30T01:46:36.855Z,913.06
2019-04-30T01:47:36.880Z,913.10
2019-04-30T01:48:36.832Z,913.09
2019-04-30T01:49:42.932Z,913.13
2019-04-30T01:50:38.767Z,913.14
2019-04-30T01:51:38.583Z,913.14
2019-04-30T01:52:36.655Z,913.16
2019-04-30T01:53:38.555Z,913.17
2019-04-30T01:54:36.591Z,913.19
2019-04-30T01:55:36.795Z,913.18
2019-04-30T01:56:36.612Z,913.20
2019-04-30T01:57:36.510Z,913.20
2019-04-30T01:58:36.654Z,913.21
2019-04-30T01:59:36.485Z,913.22
2019-04-30T02:00:36.416Z,913.17
2019-04-30T02:01:36.390Z,913.19
2019-04-30T02:02:36.359Z,913.16
2019-04-30T02:03:36.329Z,913.13
2019-04-30T02:04:36.434Z,913.14
2019-04-30T02:05:36.271Z,913.14
2019-04-30T02:06:36.228Z,913.15
2019-04-30T02:07:36.222Z,913.13
2019-04-30T02:08:36.182Z,913.12
2019-04-30T02:09:36.163Z,913.13
2019-04-30T02:10:36.120Z,913.10
2019-04-30T02:11:36.159Z,913.12
2019-04-30T02:12:36.066Z,913.12
2019-04-30T02:13:36.008Z,913.10
2019-04-30T02:14:36.007Z,913.13
2019-04-30T02:15:36.003Z,913.10
2019-04-30T02:16:35.925Z,913.12
2019-04-30T02:17:35.896Z,913.08
2019-04-30T02:18:36.284Z,913.09
2019-04-30T02:19:35.803Z,913.09
2019-04-30T02:20:35.767Z,913.13
2019-04-30T02:21:36.023Z,913.10
2019-04-30T02:22:35.800Z,913.11
2019-04-30T02:23:35.678Z,913.10
2019-04-30T02:24:35.969Z,913.12
2019-04-30T02:25:35.632Z,913.12
2019-04-30T02:26:35.623Z,913.12
2019-04-30T02:27:35.530Z,913.10
2019-04-30T02:28:35.522Z,913.11
2019-04-30T02:29:35.539Z,913.11
2019-04-30T02:30:35.777Z,913.12
2019-04-30T02:31:35.455Z,913.09
2019-04-30T02:32:35.430Z,913.10
2019-04-30T02:33:35.354Z,913.05
2019-04-30T02:34:35.361Z,913.08
2019-04-30T02:35:35.335Z,913.05
2019-04-30T02:36:35.291Z,913.07
2019-04-30T02:37:35.250Z,913.04
2019-04-30T02:38:35.224Z,913.04
2019-04-30T02:39:35.263Z,913.02
2019-04-30T02:40:35.194Z,913.06
2019-04-30T02:41:35.117Z,913.03
2019-04-30T02:42:35.096Z,913.06
2019-04-30T02:43:35.066Z,913.06
2019-04-30T02:44:35.043Z,913.06
2019-04-30T02:45:35.042Z,913.09
2019-04-30T02:46:34.973Z,913.09
2019-04-30T02:47:34.938Z,913.12
2019-04-30T02:48:34.896Z,913.13
2019-04-30T02:49:34.900Z,913.13
2019-04-30T02:50:34.853Z,913.14
2019-04-30T02:51:35.051Z,913.15
2019-04-30T02:52:34.800Z,913.11
2019-04-30T02:53:34.765Z,913.11
2019-04-30T02:54:34.659Z,913.10
2019-04-30T02:55:34.664Z,913.11
2019-04-30T02:56:34.652Z,913.10
2019-04-30T02:57:34.828Z,913.09
2019-04-30T02:58:34.544Z,913.10
2019-04-30T02:59:34.551Z,913.10
2019-04-30T03:00:34.526Z,913.10
2019-04-30T03:01:34.475Z,913.12
2019-04-30T03:02:34.436Z,913.14
2019-04-30T03:03:34.466Z,913.17
2019-04-30T03:04:34.495Z,913.20
2019-04-30T03:05:34.355Z,913.19
2019-04-30T03:06:34.330Z,913.22
2019-04-30T03:07:34.334Z,913.23
2019-04-30T03:08:34.400Z,913.22
2019-04-30T03:09:34.338Z,913.21
2019-04-30T03:10:34.236Z,913.21
2019-04-30T03:11:34.272Z,913.22
2019-04-30T03:12:34.161Z,913.20
2019-04-30T03:13:37.675Z,913.17
2019-04-30T03:14:34.203Z,913.17
2019-04-30T03:15:34.310Z,913.15
2019-04-30T03:16:34.051Z,913.18
2019-04-30T03:17:33.982Z,913.12
2019-04-30T03:18:33.992Z,913.15
2019-04-30T03:19:34.236Z,913.16
2019-04-30T03:20:36.422Z,913.16
2019-04-30T03:21:33.897Z,913.16
2019-04-30T03:22:33.852Z,913.16
2019-04-30T03:23:33.775Z,913.13
2019-04-30T03:24:33.766Z,913.10
2019-04-30T03:25:33.781Z,913.09
2019-04-30T03:26:33.819Z,913.09
2019-04-30T03:27:33.625Z,913.07
2019-04-30T03:28:33.595Z,913.09
2019-04-30T03:29:33.574Z,913.11
2019-04-30T03:30:33.623Z,913.11
2019-04-30T03:31:33.531Z,913.11
2019-04-30T03:32:36.836Z,913.12
2019-04-30T03:33:33.486Z,913.11
2019-04-30T03:34:33.584Z,913.11
2019-04-30T03:35:33.387Z,913.09
2019-04-30T03:36:33.685Z,913.13
2019-04-30T03:37:33.312Z,913.13
2019-04-30T03:38:33.290Z,913.13
2019-04-30T03:39:33.931Z,913.15
2019-04-30T03:40:33.177Z,913.12
2019-04-30T03:42:33.122Z,913.09
2019-04-30T03:43:33.124Z,913.10
2019-04-30T03:44:33.095Z,913.08
2019-04-30T03:45:33.050Z,913.11
2019-04-30T03:46:33.047Z,913.10
2019-04-30T03:47:32.976Z,913.05
2019-04-30T03:48:32.971Z,913.06
2019-04-30T03:49:32.922Z,913.07
2019-04-30T03:50:48.475Z,913.03
2019-04-30T03:51:32.838Z,913.03
2019-04-30T03:52:32.989Z,913.03
2019-04-30T03:53:32.740Z,913.03
2019-04-30T03:54:32.724Z,913.01
2019-04-30T03:55:32.764Z,913.02
2019-04-30T03:56:32.724Z,913.04
2019-04-30T03:57:32.669Z,912.99
2019-04-30T03:58:32.779Z,912.98
2019-04-30T03:59:32.648Z,913.01
2019-04-30T04:00:32.585Z,912.98
2019-04-30T04:01:32.530Z,912.95
2019-04-30T04:02:32.520Z,912.93
2019-04-30T04:03:32.487Z,912.92
2019-04-30T04:04:32.483Z,912.88
2019-04-30T04:05:32.385Z,912.86
2019-04-30T04:06:32.558Z,912.87
2019-04-30T04:07:32.377Z,912.84
2019-04-30T04:08:32.310Z,912.86
2019-04-30T04:09:32.468Z,912.88
2019-04-30T04:10:32.245Z,912.90
2019-04-30T04:11:32.152Z,912.91
2019-04-30T04:12:32.182Z,912.88
2019-04-30T04:13:33.100Z,912.88
2019-04-30T04:14:32.058Z,912.87
2019-04-30T04:15:32.080Z,912.88
2019-04-30T04:16:32.265Z,912.88
2019-04-30T04:17:31.971Z,912.87
2019-04-30T04:18:31.955Z,912.84
2019-04-30T04:19:31.915Z,912.83
2019-04-30T04:20:31.886Z,912.83
2019-04-30T04:21:31.834Z,912.86
2019-04-30T04:22:31.800Z,912.84
2019-04-30T04:23:32.843Z,912.81
2019-04-30T04:24:31.735Z,912.83
2019-04-30T04:25:31.929Z,912.81
2019-04-30T04:26:31.777Z,912.82
2019-04-30T04:27:31.685Z,912.78
2019-04-30T04:28:31.605Z,912.78
2019-04-30T04:29:31.622Z,912.77
2019-04-30T04:30:31.606Z,912.77
2019-04-30T04:31:31.660Z,912.72
2019-04-30T04:32:31.476Z,912.73
2019-04-30T04:33:31.475Z,912.70
2019-04-30T04:34:31.439Z,912.72
2019-04-30T04:35:31.383Z,912.72
2019-04-30T04:36:31.351Z,912.72
2019-04-30T04:37:31.317Z,912.75
2019-04-30T04:38:31.319Z,912.72
2019-04-30T04:39:31.274Z,912.73
2019-04-30T04:40:31.218Z,912.72
2019-04-30T04:41:31.214Z,912.71
2019-04-30T04:42:33.118Z,912.69
2019-04-30T04:43:31.122Z,912.67
2019-04-30T04:44:31.089Z,912.67
2019-04-30T04:45:31.060Z,912.67
2019-04-30T04:46:31.048Z,912.67
2019-04-30T04:47:31.247Z,912.68
2019-04-30T04:48:30.977Z,912.66
2019-04-30T04:49:30.931Z,912.70
2019-04-30T04:50:30.893Z,912.70
2019-04-30T04:51:38.131Z,912.73
2019-04-30T04:52:31.649Z,912.71
2019-04-30T04:53:30.849Z,912.69
2019-04-30T04:54:30.787Z,912.72
2019-04-30T04:55:30.731Z,912.69
2019-04-30T04:56:30.718Z,912.65
2019-04-30T04:57:30.835Z,912.65
2019-04-30T04:58:30.739Z,912.66
2019-04-30T04:59:30.614Z,912.66
2019-04-30T05:00:30.599Z,912.63
2019-04-30T05:01:30.575Z,912.60
2019-04-30T05:02:32.815Z,912.64
2019-04-30T05:03:30.472Z,912.61
2019-04-30T05:04:30.466Z,912.61
2019-04-30T05:05:30.414Z,912.60
2019-04-30T05:06:30.395Z,912.60
2019-04-30T05:07:30.358Z,912.61
2019-04-30T05:08:30.356Z,912.59
2019-04-30T05:09:30.687Z,912.64
2019-04-30T05:10:30.279Z,912.62
2019-04-30T05:11:31.629Z,912.62
2019-04-30T05:12:30.193Z,912.66
2019-04-30T05:13:30.146Z,912.64
2019-04-30T05:14:30.132Z,912.65
2019-04-30T05:15:30.082Z,912.63
2019-04-30T05:16:30.066Z,912.64
2019-04-30T05:17:32.140Z,912.62
2019-04-30T05:18:29.989Z,912.65
2019-04-30T05:19:29.979Z,912.61
2019-04-30T05:20:29.921Z,912.60
2019-04-30T05:21:41.438Z,912.60
2019-04-30T05:22:29.873Z,912.62
2019-04-30T05:23:30.011Z,912.60
2019-04-30T05:24:29.801Z,912.67
2019-04-30T05:25:29.813Z,912.61
2019-04-30T05:26:29.744Z,912.64
2019-04-30T05:27:30.289Z,912.62
2019-04-30T05:28:30.152Z,912.63
2019-04-30T05:29:29.627Z,912.60
2019-04-30T05:30:29.642Z,912.59
2019-04-30T05:31:29.558Z,912.55
2019-04-30T05:32:29.551Z,912.57
2019-04-30T05:33:29.495Z,912.59
2019-04-30T05:34:29.478Z,912.56
2019-04-30T05:35:31.103Z,912.57
2019-04-30T05:36:29.398Z,912.56
2019-04-30T05:37:29.365Z,912.59
2019-04-30T05:38:31.340Z,912.55
2019-04-30T05:39:29.296Z,912.56
2019-04-30T05:40:29.297Z,912.56
2019-04-30T05:41:29.312Z,912.55
2019-04-30T05:42:29.221Z,912.55
2019-04-30T05:43:29.180Z,912.57
2019-04-30T05:44:29.836Z,912.60
2019-04-30T05:45:29.128Z,912.60
2019-04-30T05:46:29.843Z,912.62
2019-04-30T05:47:29.236Z,912.63
2019-04-30T05:48:29.004Z,912.61
2019-04-30T05:49:29.002Z,912.60
2019-04-30T05:50:29.640Z,912.59
2019-04-30T05:51:29.079Z,912.57
2019-04-30T05:52:29.533Z,912.55
2019-04-30T05:53:28.904Z,912.51
2019-04-30T05:54:29.208Z,912.52
2019-04-30T05:55:29.475Z,912.55
2019-04-30T05:56:30.359Z,912.53
2019-04-30T05:57:29.441Z,912.53
2019-04-30T05:58:29.957Z,912.55
2019-04-30T05:59:28.981Z,912.53
2019-04-30T06:00:30.408Z,912.51
2019-04-30T06:01:29.558Z,912.53
2019-04-30T06:02:33.649Z,912.50
2019-04-30T06:03:32.917Z,912.49
2019-04-30T06:04:29.437Z,912.49
2019-04-30T06:05:28.650Z,912.48
2019-04-30T06:06:29.061Z,912.48
2019-04-30T06:07:29.825Z,912.50
2019-04-30T06:08:29.190Z,912.49
2019-04-30T06:09:33.243Z,912.50
2019-04-30T06:10:29.383Z,912.45
2019-04-30T06:11:29.239Z,912.48
2019-04-30T06:13:28.719Z,912.51
2019-04-30T06:14:28.658Z,912.48
2019-04-30T06:15:29.044Z,912.48
2019-04-30T06:16:29.698Z,912.47
2019-04-30T06:17:29.370Z,912.46
2019-04-30T06:18:28.703Z,912.48
2019-04-30T06:19:29.252Z,912.45
2019-04-30T06:20:28.819Z,912.45
2019-04-30T06:21:29.529Z,912.46
2019-04-30T06:22:28.897Z,912.44
2019-04-30T06:23:29.405Z,912.47
2019-04-30T06:24:28.607Z,912.48
2019-04-30T06:25:36.883Z,912.47
2019-04-30T06:26:29.490Z,912.49
2019-04-30T06:27:29.128Z,912.51
2019-04-30T06:28:29.197Z,912.50
2019-04-30T06:29:28.999Z,912.54
2019-04-30T06:30:29.553Z,912.53
2019-04-30T06:31:34.284Z,912.52
2019-04-30T06:32:29.422Z,912.50
2019-04-30T06:33:28.979Z,912.50
2019-04-30T06:34:29.399Z,912.52
2019-04-30T06:35:29.228Z,912.52
2019-04-30T06:36:28.617Z,912.48
2019-04-30T06:37:28.814Z,912.48
2019-04-30T06:38:29.051Z,912.47
2019-04-30T06:39:28.817Z,912.48
2019-04-30T06:40:29.131Z,912.44
2019-04-30T06:41:27.272Z,912.42
2019-04-30T06:42:29.035Z,912.44
2019-04-30T06:43:28.679Z,912.44
2019-04-30T06:44:36.916Z,912.42
2019-04-30T06:45:28.912Z,912.46
2019-04-30T06:46:28.602Z,912.44
2019-04-30T06:47:32.989Z,912.40
2019-04-30T06:48:27.038Z,912.36
2019-04-30T06:49:28.754Z,912.34
2019-04-30T06:50:26.993Z,912.33
2019-04-30T06:51:30.603Z,912.34
2019-04-30T06:52:26.913Z,912.34
2019-04-30T06:53:26.917Z,912.32
2019-04-30T06:54:28.662Z,912.36
2019-04-30T06:55:26.829Z,912.34
2019-04-30T06:56:28.831Z,912.32
2019-04-30T06:57:26.771Z,912.36
2019-04-30T06:58:26.748Z,912.39
2019-04-30T06:59:26.707Z,912.37
2019-04-30T07:00:32.888Z,912.37
2019-04-30T07:01:26.618Z,912.38
2019-04-30T07:02:26.599Z,912.37
2019-04-30T07:03:26.547Z,912.38
2019-04-30T07:04:26.516Z,912.37
2019-04-30T07:05:28.241Z,912.36
2019-04-30T07:06:29.608Z,912.42
2019-04-30T07:07:36.379Z,912.38
2019-04-30T07:08:36.070Z,912.41
2019-04-30T07:09:26.737Z,912.42
2019-04-30T07:10:26.326Z,912.43
2019-04-30T07:11:26.421Z,912.41
2019-04-30T07:12:29.881Z,912.40
2019-04-30T07:13:26.218Z,912.40
2019-04-30T07:14:26.265Z,912.38
2019-04-30T07:15:26.175Z,912.41
2019-04-30T07:16:26.293Z,912.39
2019-04-30T07:17:26.098Z,912.40
2019-04-30T07:18:26.075Z,912.39
2019-04-30T07:19:32.990Z,912.42
2019-04-30T07:20:26.013Z,912.46
2019-04-30T07:21:25.987Z,912.43
2019-04-30T07:22:39.446Z,912.44
2019-04-30T07:23:25.897Z,912.43
2019-04-30T07:24:25.863Z,912.47
2019-04-30T07:25:25.853Z,912.45
2019-04-30T07:26:25.823Z,912.45
2019-04-30T07:27:25.758Z,912.44
2019-04-30T07:28:41.305Z,912.45
2019-04-30T07:29:25.708Z,912.42
2019-04-30T07:30:25.674Z,912.48
2019-04-30T07:31:25.646Z,912.47
2019-04-30T07:32:25.594Z,912.43
2019-04-30T07:33:25.580Z,912.48
2019-04-30T07:34:25.532Z,912.47
2019-04-30T07:35:25.491Z,912.47
2019-04-30T07:36:42.454Z,912.46
2019-04-30T07:37:25.430Z,912.46
2019-04-30T07:38:25.412Z,912.46
2019-04-30T07:39:31.173Z,912.44
2019-04-30T07:40:25.327Z,912.45
2019-04-30T07:41:25.303Z,912.47
2019-04-30T07:42:25.261Z,912.45
2019-04-30T07:43:25.226Z,912.48
2019-04-30T07:44:33.760Z,912.47
2019-04-30T07:45:25.709Z,912.47
2019-04-30T07:46:25.131Z,912.47
2019-04-30T07:47:25.102Z,912.50
2019-04-30T07:48:26.480Z,912.48
2019-04-30T07:49:25.061Z,912.56
2019-04-30T07:50:25.434Z,912.54
2019-04-30T07:51:25.332Z,912.53
2019-04-30T07:52:25.525Z,912.52
2019-04-30T07:53:24.924Z,912.52
2019-04-30T07:54:24.902Z,912.48
2019-04-30T07:55:24.838Z,912.51
2019-04-30T07:56:28.411Z,912.52
2019-04-30T07:57:24.891Z,912.53
2019-04-30T07:58:24.741Z,912.55
2019-04-30T07:59:24.775Z,912.57
2019-04-30T08:00:24.666Z,912.55
2019-04-30T08:01:24.656Z,912.55
2019-04-30T08:02:24.686Z,912.55
2019-04-30T08:03:24.952Z,912.57
2019-04-30T08:04:24.557Z,912.53
2019-04-30T08:05:24.632Z,912.53
2019-04-30T08:06:24.591Z,912.51
2019-04-30T08:07:24.507Z,912.54
2019-04-30T08:08:25.663Z,912.52
2019-04-30T08:09:24.377Z,912.53
2019-04-30T08:10:24.333Z,912.57
2019-04-30T08:11:26.420Z,912.60
2019-04-30T08:12:30.225Z,912.59
2019-04-30T08:13:24.654Z,912.61
2019-04-30T08:14:24.650Z,912.65
2019-04-30T08:15:24.211Z,912.60
2019-04-30T08:16:24.177Z,912.63
2019-04-30T08:17:24.127Z,912.65
2019-04-30T08:18:24.096Z,912.66
2019-04-30T08:19:24.058Z,912.66
2019-04-30T08:20:24.025Z,912.69
2019-04-30T08:21:24.177Z,912.72
2019-04-30T08:22:23.960Z,912.69
2019-04-30T08:23:34.095Z,912.71
2019-04-30T08:24:23.879Z,912.68
2019-04-30T08:25:23.862Z,912.72
2019-04-30T08:26:23.869Z,912.70
2019-04-30T08:27:23.792Z,912.74
2019-04-30T08:28:23.771Z,912.72
2019-04-30T08:29:23.707Z,912.71
2019-04-30T08:30:26.769Z,912.73
2019-04-30T08:31:23.662Z,912.75
2019-04-30T08:32:23.658Z,912.75
2019-04-30T08:33:23.587Z,912.77
2019-04-30T08:34:23.543Z,912.78
2019-04-30T08:35:23.533Z,912.79
2019-04-30T08:36:23.475Z,912.84
2019-04-30T08:37:23.442Z,912.87
2019-04-30T08:38:23.405Z,912.85
2019-04-30T08:39:23.397Z,912.90
2019-04-30T08:40:23.365Z,912.91
2019-04-30T08:41:23.357Z,912.90
2019-04-30T08:42:31.831Z,912.92
2019-04-30T08:43:23.264Z,912.94
2019-04-30T08:44:23.240Z,912.95
2019-04-30T08:45:23.201Z,912.96
2019-04-30T08:46:23.149Z,913.00
2019-04-30T08:47:23.120Z,913.01
2019-04-30T08:48:23.087Z,913.04
2019-04-30T08:49:23.265Z,913.06
2019-04-30T08:50:23.069Z,913.07
2019-04-30T08:51:22.977Z,913.09
2019-04-30T08:52:23.078Z,913.14
2019-04-30T08:53:29.445Z,913.13
2019-04-30T08:54:23.013Z,913.19
2019-04-30T08:55:22.866Z,913.19
2019-04-30T08:56:22.832Z,913.14
2019-04-30T08:57:22.804Z,913.17
2019-04-30T08:58:22.768Z,913.18
2019-04-30T08:59:22.736Z,913.21
2019-04-30T09:00:22.680Z,913.21
2019-04-30T09:01:22.655Z,913.23
2019-04-30T09:02:22.668Z,913.25
2019-04-30T09:03:22.599Z,913.25
2019-04-30T09:04:22.559Z,913.29
2019-04-30T09:05:22.534Z,913.28
2019-04-30T09:06:22.519Z,913.29
2019-04-30T09:07:22.468Z,913.33
2019-04-30T09:08:22.437Z,913.32
2019-04-30T09:09:22.381Z,913.32
2019-04-30T09:10:22.369Z,913.32
2019-04-30T09:11:28.319Z,913.37
2019-04-30T09:12:22.285Z,913.35
2019-04-30T09:13:22.247Z,913.39
2019-04-30T09:14:22.252Z,913.40
2019-04-30T09:15:22.221Z,913.40
2019-04-30T09:16:22.176Z,913.39
2019-04-30T09:17:22.140Z,913.39
2019-04-30T09:18:22.108Z,913.45
2019-04-30T09:19:22.080Z,913.44
2019-04-30T09:20:22.332Z,913.47
2019-04-30T09:21:22.017Z,913.51
2019-04-30T09:22:21.950Z,913.51
2019-04-30T09:23:21.918Z,913.56
2019-04-30T09:24:21.892Z,913.51
2019-04-30T09:25:21.859Z,913.51
2019-04-30T09:26:21.941Z,913.49
2019-04-30T09:27:21.812Z,913.48
2019-04-30T09:28:21.774Z,913.53
2019-04-30T09:29:21.719Z,913.50
2019-04-30T09:30:21.730Z,913.55
2019-04-30T09:31:21.674Z,913.51
2019-04-30T09:32:21.648Z,913.53
2019-04-30T09:33:21.607Z,913.60
2019-04-30T09:34:21.600Z,913.58
2019-04-30T09:35:21.529Z,913.56
2019-04-30T09:36:21.499Z,913.62
2019-04-30T09:37:21.455Z,913.58
2019-04-30T09:38:21.447Z,913.54
2019-04-30T09:39:23.127Z,913.59
2019-04-30T09:40:21.434Z,913.61
2019-04-30T09:41:21.319Z,913.67
2019-04-30T09:42:21.302Z,913.66
2019-04-30T09:43:21.271Z,913.67
2019-04-30T09:44:21.243Z,913.67
2019-04-30T09:45:21.185Z,913.72
2019-04-30T09:46:26.814Z,913.75
2019-04-30T09:47:21.133Z,913.80
2019-04-30T09:48:21.095Z,913.79
2019-04-30T09:49:21.089Z,913.85
2019-04-30T09:50:21.021Z,913.85
2019-04-30T09:51:24.177Z,913.86
2019-04-30T09:52:21.228Z,913.91
2019-04-30T09:53:21.129Z,913.90
2019-04-30T09:54:21.151Z,913.92
2019-04-30T09:55:20.868Z,913.91
2019-04-30T09:56:20.842Z,913.95
2019-04-30T09:57:20.819Z,913.95
2019-04-30T09:59:20.725Z,914.00
2019-04-30T10:00:20.731Z,913.99
2019-04-30T10:01:22.093Z,914.04
2019-04-30T10:02:20.674Z,914.05
2019-04-30T10:04:21.108Z,914.15
2019-04-30T10:05:20.749Z,914.18
2019-04-30T10:06:20.519Z,914.19
2019-04-30T10:07:20.491Z,914.22
2019-04-30T10:08:20.972Z,914.19
2019-04-30T10:09:20.431Z,914.16
2019-04-30T10:10:20.379Z,914.22
2019-04-30T10:11:20.336Z,914.22
2019-04-30T10:12:20.327Z,914.27
2019-04-30T10:13:20.271Z,914.29
2019-04-30T10:14:20.265Z,914.29
2019-04-30T10:15:20.231Z,914.32
2019-04-30T10:16:20.181Z,914.37
2019-04-30T10:17:20.166Z,914.33
2019-04-30T10:18:20.120Z,914.37
2019-04-30T10:19:20.109Z,914.37
2019-04-30T10:20:20.070Z,914.37
2019-04-30T10:21:20.020Z,914.41
2019-04-30T10:22:20.012Z,914.44
2019-04-30T10:23:20.057Z,914.44
2019-04-30T10:24:20.045Z,914.47
2019-04-30T10:25:19.944Z,914.46
2019-04-30T10:26:19.915Z,914.40
2019-04-30T10:27:19.833Z,914.44
2019-04-30T10:28:19.825Z,914.42
2019-04-30T10:29:19.770Z,914.46
2019-04-30T10:30:19.751Z,914.51
2019-04-30T10:31:20.944Z,914.46
2019-04-30T10:32:19.675Z,914.50
2019-04-30T10:33:19.678Z,914.47
2019-04-30T10:34:19.650Z,914.44
2019-04-30T10:35:20.374Z,914.49
2019-04-30T10:36:19.825Z,914.47
2019-04-30T10:37:19.549Z,914.45
2019-04-30T10:38:19.578Z,914.47
2019-04-30T10:39:21.756Z,914.48
2019-04-30T10:40:20.333Z,914.50
2019-04-30T10:41:19.402Z,914.54
2019-04-30T10:42:19.370Z,914.53
2019-04-30T10:43:19.785Z,914.56
2019-04-30T10:44:19.701Z,914.58
2019-04-30T10:45:19.372Z,914.59
2019-04-30T10:46:19.252Z,914.55
2019-04-30T10:47:19.347Z,914.56
2019-04-30T10:48:19.215Z,914.60
2019-04-30T10:49:19.378Z,914.60
2019-04-30T10:50:19.124Z,914.63
2019-04-30T10:51:19.112Z,914.64
2019-04-30T10:52:19.306Z,914.61
2019-04-30T10:53:19.045Z,914.66
2019-04-30T10:54:26.120Z,914.71
2019-04-30T10:55:18.970Z,914.70
2019-04-30T10:56:19.288Z,914.69
2019-04-30T10:57:19.139Z,914.73
2019-04-30T10:58:19.150Z,914.75
2019-04-30T10:59:18.841Z,914.75
2019-04-30T11:00:18.837Z,914.77
2019-04-30T11:01:19.255Z,914.75
2019-04-30T11:02:18.762Z,914.79
2019-04-30T11:03:22.465Z,914.79
2019-04-30T11:04:18.864Z,914.79
2019-04-30T11:05:18.799Z,914.82
2019-04-30T11:06:19.223Z,914.86
2019-04-30T11:07:18.720Z,914.91
2019-04-30T11:08:18.566Z,914.95
2019-04-30T11:09:18.603Z,914.97
2019-04-30T11:10:18.897Z,914.99
2019-04-30T11:11:18.493Z,914.95
2019-04-30T11:12:19.341Z,915.13
2019-04-30T11:13:18.426Z,914.99
2019-04-30T11:14:18.385Z,915.07
2019-04-30T11:15:20.596Z,915.29
2019-04-30T11:16:18.859Z,915.70
2019-04-30T11:17:19.767Z,915.07
2019-04-30T11:18:18.415Z,915.03
2019-04-30T11:19:19.274Z,915.55
2019-04-30T11:20:21.798Z,915.43
2019-04-30T11:21:19.659Z,919.63
2019-04-30T11:22:18.319Z,917.85
2019-04-30T11:23:20.994Z,917.29
2019-04-30T11:24:19.585Z,918.65
2019-04-30T11:25:19.641Z,917.61
2019-04-30T11:26:18.746Z,919.24
2019-04-30T11:27:20.201Z,918.86
2019-04-30T11:28:18.295Z,918.42
2019-04-30T11:29:18.054Z,918.18
2019-04-30T11:30:23.486Z,915.69
2019-04-30T11:31:17.987Z,917.20
2019-04-30T11:32:18.135Z,917.91
2019-04-30T11:33:17.959Z,915.72
2019-04-30T11:34:17.783Z,915.16
2019-04-30T11:35:18.388Z,915.42
2019-04-30T11:36:19.324Z,917.99
2019-04-30T11:37:17.686Z,917.59
2019-04-30T11:38:20.329Z,917.49
2019-04-30T11:39:18.598Z,917.57
2019-04-30T11:40:17.608Z,917.45
2019-04-30T11:41:29.792Z,915.49
2019-04-30T11:42:17.520Z,917.10
2019-04-30T11:43:18.219Z,916.17
2019-04-30T11:44:28.461Z,916.38
2019-04-30T11:45:19.028Z,915.40
2019-04-30T11:46:18.683Z,915.36
2019-04-30T11:47:19.351Z,915.28
2019-04-30T11:48:19.029Z,915.21
2019-04-30T11:49:17.353Z,915.22
2019-04-30T11:50:17.293Z,915.28
2019-04-30T11:51:19.273Z,915.55
2019-04-30T11:52:17.270Z,915.58
2019-04-30T11:53:25.232Z,916.17
2019-04-30T11:54:18.736Z,915.85
2019-04-30T11:55:19.211Z,915.47
2019-04-30T11:56:17.144Z,915.71
2019-04-30T11:57:18.728Z,916.74
2019-04-30T11:58:21.678Z,916.73
2019-04-30T11:59:17.027Z,916.75
2019-04-30T12:00:18.569Z,916.61
2019-04-30T12:01:16.964Z,916.76
2019-04-30T12:02:17.013Z,916.70
2019-04-30T12:03:18.957Z,916.88
2019-04-30T12:04:17.004Z,917.04
2019-04-30T12:05:20.350Z,917.13
2019-04-30T12:06:18.441Z,916.95
2019-04-30T12:07:16.777Z,916.60
2019-04-30T12:08:16.767Z,916.83
2019-04-30T12:09:19.827Z,916.17
2019-04-30T12:10:16.718Z,915.64
2019-04-30T12:11:16.690Z,915.59
2019-04-30T12:12:16.641Z,915.67
2019-04-30T12:13:16.611Z,915.85
2019-04-30T12:14:18.226Z,916.34
2019-04-30T12:15:16.563Z,915.62
2019-04-30T12:16:18.539Z,916.56
2019-04-30T12:17:16.843Z,917.84
2019-04-30T12:18:16.722Z,916.07
2019-04-30T12:19:16.442Z,918.04
2019-04-30T12:20:16.559Z,917.88
2019-04-30T12:21:16.427Z,916.92
2019-04-30T12:22:20.060Z,915.92
2019-04-30T12:23:16.347Z,915.71
2019-04-30T12:24:16.327Z,915.69
2019-04-30T12:25:16.281Z,915.61
2019-04-30T12:26:16.247Z,915.76
2019-04-30T12:27:16.244Z,916.14
2019-04-30T12:28:16.218Z,917.39
2019-04-30T12:29:16.165Z,917.06
2019-04-30T12:30:16.137Z,916.15
2019-04-30T12:31:16.283Z,916.15
2019-04-30T12:32:16.094Z,916.01
2019-04-30T12:33:16.059Z,917.67
2019-04-30T12:34:16.052Z,915.69