createdAt,value
2022-08-08T00:00:52.315Z,99379.19
2022-08-08T00:02:33.532Z,99353.59
2022-08-08T00:05:44.283Z,99363.06
2022-08-08T00:08:51.675Z,99353.75
2022-08-08T00:11:46.634Z,99362.31
2022-08-08T00:15:05.151Z,99384.72
2022-08-08T00:18:03.171Z,99381.38
2022-08-08T00:20:56.412Z,99384.84
2022-08-08T00:23:51.423Z,99322.81
2022-08-08T00:26:52.382Z,99367.72
2022-08-08T00:29:48.124Z,99369.56
2022-08-08T00:32:44.923Z,99379.88
2022-08-08T00:35:49.244Z,99380.81
2022-08-08T00:38:51.764Z,99378.25
2022-08-08T00:42:42.107Z,99386.03
2022-08-08T00:45:56.572Z,99394.75
2022-08-08T00:49:23.172Z,99396.50
2022-08-08T00:52:43.511Z,99392.22
2022-08-08T00:55:59.149Z,99401.84
2022-08-08T00:59:09.175Z,99399.22
2022-08-08T01:04:02.767Z,99394.88
2022-08-08T01:06:16.097Z,99398.41
2022-08-08T01:09:41.138Z,99398.44
2022-08-08T01:12:54.115Z,99399.31
2022-08-08T01:15:54.117Z,99383.81
2022-08-08T01:19:11.638Z,99408.00
2022-08-08T01:22:13.109Z,99399.41
2022-08-08T01:25:26.298Z,99403.72
2022-08-08T01:29:05.666Z,99396.81
2022-08-08T01:32:17.095Z,99390.81
2022-08-08T01:35:40.452Z,99364.97
2022-08-08T01:38:59.988Z,99399.56
2022-08-08T01:41:59.896Z,99395.22
2022-08-08T01:45:13.884Z,99326.19
2022-08-08T01:48:30.666Z,99399.56
2022-08-08T01:52:05.679Z,99356.41
2022-08-08T01:55:19.647Z,99377.94
2022-08-08T01:58:31.963Z,99403.91
2022-08-08T02:01:59.800Z,99394.47
2022-08-08T02:05:09.451Z,99380.63
2022-08-08T02:08:16.631Z,99388.41
2022-08-08T02:11:23.695Z,99404.00
2022-08-08T02:14:25.243Z,99405.75
2022-08-08T02:17:42.930Z,99385.00
2022-08-08T02:21:01.311Z,99373.78
2022-08-08T02:23:57.659Z,99372.06
2022-08-08T02:27:00.772Z,99393.66
2022-08-08T02:29:57.846Z,99402.31
2022-08-08T02:32:53.724Z,99394.53
2022-08-08T02:36:04.863Z,99396.25
2022-08-08T02:39:41.289Z,99398.84
2022-08-08T02:44:34.639Z,99398.84
2022-08-08T02:46:31.346Z,99396.25
2022-08-08T02:49:27.597Z,99397.13
2022-08-08T02:53:10.510Z,99367.75
2022-08-08T02:56:17.729Z,99398.00
2022-08-08T02:59:57.746Z,99406.66
2022-08-08T03:02:58.210Z,99417.03
2022-08-08T03:06:24.285Z,99404.06
2022-08-08T03:09:43.523Z,99412.72
2022-08-08T03:15:53.443Z,99420.50
2022-08-08T03:17:16.080Z,99422.25
2022-08-08T03:20:11.350Z,99418.75
2022-08-08T03:23:04.875Z,99405.81
2022-08-08T03:25:52.711Z,99384.22
2022-08-08T03:28:51.097Z,99419.63
2022-08-08T03:32:06.238Z,99377.28
2022-08-08T03:34:54.177Z,99408.41
2022-08-08T03:37:59.593Z,99403.22
2022-08-08T03:40:55.253Z,99399.75
2022-08-08T03:43:59.556Z,99435.19
2022-08-08T03:46:49.795Z,99409.25
2022-08-08T03:49:57.497Z,99420.50
2022-08-08T03:52:49.066Z,99412.69
2022-08-08T03:55:58.005Z,99404.94
2022-08-08T03:58:53.490Z,99449.84
2022-08-08T04:02:12.699Z,99418.75
2022-08-08T04:04:52.503Z,99455.03
2022-08-08T04:07:40.766Z,99396.28
2022-08-08T04:10:32.287Z,99455.94
2022-08-08T04:13:20.991Z,99422.19
2022-08-08T04:16:12.217Z,99401.44
2022-08-08T04:19:02.867Z,99461.94
2022-08-08T04:21:50.063Z,99416.09
2022-08-08T04:24:36.716Z,99440.31
2022-08-08T04:28:01.949Z,99471.44
2022-08-08T04:30:44.215Z,99461.94
2022-08-08T04:33:38.582Z,99440.31
2022-08-08T04:36:29.246Z,99437.72
2022-08-08T04:40:03.480Z,99480.09
2022-08-08T04:42:25.957Z,99455.88
2022-08-08T04:45:12.776Z,99455.03
2022-08-08T04:48:00.892Z,99460.22
2022-08-08T04:50:51.107Z,99484.47
2022-08-08T04:54:26.783Z,99471.50
2022-08-08T04:56:49.035Z,99486.19
2022-08-08T04:59:42.024Z,99462.84
2022-08-08T05:02:31.133Z,99481.88
2022-08-08T05:05:20.505Z,99495.69
2022-08-08T05:08:26.945Z,99505.72
2022-08-08T05:11:24.314Z,99512.34
2022-08-08T05:14:20.578Z,99495.38
2022-08-08T05:17:11.656Z,99486.31
2022-08-08T05:20:09.355Z,99510.75
2022-08-08T05:23:02.129Z,99507.13
2022-08-08T05:25:51.842Z,99517.44
2022-08-08T05:28:56.357Z,99484.63
2022-08-08T05:32:03.392Z,99497.16
2022-08-08T05:34:53.329Z,99515.22
2022-08-08T05:37:54.676Z,99524.22
2022-08-08T05:41:07.673Z,99491.81
2022-08-08T05:44:21.754Z,99474.66
2022-08-08T05:47:21.146Z,99498.06
2022-08-08T05:50:09.770Z,99512.16
2022-08-08T05:52:57.765Z,99494.44
2022-08-08T05:56:14.547Z,99522.06
2022-08-08T05:59:12.402Z,99521.00
2022-08-08T06:02:00.725Z,99487.22
2022-08-08T06:04:56.310Z,99494.25
2022-08-08T06:07:47.806Z,99529.78
2022-08-08T06:10:39.228Z,99506.00
2022-08-08T06:13:36.408Z,99525.66
2022-08-08T06:16:37.397Z,99521.88
2022-08-08T06:19:48.206Z,99544.53
2022-08-08T06:22:35.346Z,99521.09
2022-08-08T06:26:34.722Z,99538.22
2022-08-08T06:28:34.079Z,99550.03
2022-08-08T06:31:22.576Z,99536.09
2022-08-08T06:34:36.776Z,99505.81
2022-08-08T06:37:28.548Z,99541.91
2022-08-08T06:40:29.039Z,99548.72
2022-08-08T06:43:19.760Z,99544.13
2022-08-08T06:46:23.863Z,99543.16
2022-08-08T06:49:13.238Z,99548.66
2022-08-08T06:52:01.303Z,99536.44
2022-08-08T06:54:49.914Z,99528.25
2022-08-08T06:57:54.850Z,99529.97
2022-08-08T07:00:49.110Z,99557.13
2022-08-08T07:04:39.041Z,99531.97
2022-08-08T07:07:11.278Z,99555.69
2022-08-08T07:10:09.744Z,99547.50
2022-08-08T07:13:07.171Z,99566.50
2022-08-08T07:16:34.624Z,99559.56
2022-08-08T07:20:00.464Z,99555.63
2022-08-08T07:22:53.831Z,99560.25
2022-08-08T07:25:44.203Z,99555.75
2022-08-08T07:28:43.726Z,99559.66
2022-08-08T07:31:35.474Z,99561.88
2022-08-08T07:34:31.567Z,99542.69
2022-08-08T07:37:23.372Z,99548.41
2022-08-08T07:40:11.159Z,99540.81
2022-08-08T07:43:11.989Z,99494.13
2022-08-08T07:46:23.116Z,99551.13
2022-08-08T07:49:13.703Z,99517.94
2022-08-08T07:52:03.222Z,99565.88
2022-08-08T07:55:05.487Z,99512.94
2022-08-08T07:58:06.022Z,99569.88
2022-08-08T08:01:00.010Z,99546.97
2022-08-08T08:03:50.631Z,99574.06
2022-08-08T08:06:41.691Z,99540.41
2022-08-08T08:09:39.996Z,99547.56
2022-08-08T08:12:35.137Z,99578.56
2022-08-08T08:15:31.892Z,99557.41
2022-08-08T08:18:27.407Z,99545.13
2022-08-08T08:21:21.169Z,99577.97
2022-08-08T08:24:32.065Z,99568.59
2022-08-08T08:27:22.058Z,99533.75
2022-08-08T08:30:13.115Z,99549.81
2022-08-08T08:32:59.828Z,99567.97
2022-08-08T08:36:19.151Z,99549.81
2022-08-08T08:38:57.623Z,99548.00
2022-08-08T08:41:53.393Z,99557.63
2022-08-08T08:44:40.936Z,99545.63
2022-08-08T08:47:33.758Z,99555.53
2022-08-08T08:50:34.486Z,99552.69
2022-08-08T08:53:27.414Z,99564.41
2022-08-08T08:56:38.248Z,99547.81
2022-08-08T09:00:01.729Z,99540.31
2022-08-08T09:02:50.226Z,99541.63
2022-08-08T09:05:53.871Z,99569.97
2022-08-08T09:08:49.789Z,99571.75
2022-08-08T09:11:47.466Z,99544.06
2022-08-08T09:14:55.841Z,99568.69
2022-08-08T09:17:55.347Z,99541.44
2022-08-08T09:21:57.182Z,99544.88
2022-08-08T09:23:56.514Z,99559.19
2022-08-08T09:27:02.493Z,99561.53
2022-08-08T09:30:11.363Z,99556.03
2022-08-08T09:33:54.573Z,99524.81
2022-08-08T09:36:22.610Z,99543.16
2022-08-08T09:39:15.424Z,99564.47
2022-08-08T09:42:20.824Z,99536.88
2022-08-08T09:45:15.582Z,99554.41
2022-08-08T09:48:18.589Z,99549.75
2022-08-08T09:51:08.914Z,99539.44
2022-08-08T09:54:09.317Z,99537.44
2022-08-08T09:57:04.282Z,99523.59
2022-08-08T10:00:30.966Z,99538.31
2022-08-08T10:03:03.140Z,99552.50
2022-08-08T10:05:50.516Z,99542.06
2022-08-08T10:08:44.613Z,99526.16
2022-08-08T10:12:26.350Z,99531.78
2022-08-08T10:14:40.961Z,99538.97
2022-08-08T10:17:56.000Z,99526.28
2022-08-08T10:20:58.026Z,99546.06
2022-08-08T10:23:58.829Z,99543.56
2022-08-08T10:26:59.756Z,99524.22
2022-08-08T10:29:59.921Z,99525.81
2022-08-08T10:33:00.281Z,99542.53
2022-08-08T10:36:08.341Z,99498.31
2022-08-08T10:39:07.039Z,99540.84
2022-08-08T10:42:14.885Z,99498.63
2022-08-08T10:45:09.032Z,99507.84
2022-08-08T10:48:00.588Z,99536.53
2022-08-08T10:50:47.165Z,99496.66
2022-08-08T10:53:39.206Z,99525.47
2022-08-08T10:56:43.186Z,99499.47
2022-08-08T10:59:31.250Z,99521.22
2022-08-08T11:02:32.496Z,99506.69
2022-08-08T11:05:19.527Z,99508.66
2022-08-08T11:08:38.061Z,99507.63
2022-08-08T11:11:32.543Z,99502.13
2022-08-08T11:14:32.016Z,99487.50
2022-08-08T11:17:59.659Z,99483.38
2022-08-08T11:20:30.731Z,99470.28
2022-08-08T11:23:21.077Z,99476.72
2022-08-08T11:26:07.594Z,99487.00
2022-08-08T11:28:56.813Z,99471.13
2022-08-08T11:31:48.649Z,99486.59
2022-08-08T11:34:58.534Z,99488.00
2022-08-08T11:38:36.542Z,99491.44
2022-08-08T11:40:53.066Z,99490.13
2022-08-08T11:43:42.644Z,99463.66
2022-08-08T11:46:31.748Z,99491.53
2022-08-08T11:49:20.303Z,99480.44
2022-08-08T11:52:18.471Z,99471.63
2022-08-08T11:55:26.662Z,99455.84
2022-08-08T11:58:15.855Z,99467.63
2022-08-08T12:01:12.056Z,99501.50
2022-08-08T12:03:59.727Z,99481.72
2022-08-08T12:06:46.415Z,99470.66
2022-08-08T12:09:56.619Z,99434.34
2022-08-08T12:12:46.026Z,99439.13
2022-08-08T12:15:42.571Z,99470.34
2022-08-08T12:18:44.420Z,99454.25
2022-08-08T12:22:00.397Z,99450.28
2022-08-08T12:24:51.489Z,99432.59
2022-08-08T12:27:45.297Z,99430.50
2022-08-08T12:30:35.862Z,99444.53
2022-08-08T12:33:37.236Z,99420.94
2022-08-08T12:36:46.224Z,99437.38
2022-08-08T12:39:56.290Z,99426.91
2022-08-08T12:42:47.893Z,99413.84
2022-08-08T12:45:58.515Z,99408.84
2022-08-08T12:49:44.010Z,99425.38
2022-08-08T12:52:05.402Z,99453.84
2022-08-08T12:55:14.337Z,99432.44
2022-08-08T12:58:19.668Z,99420.28
2022-08-08T13:01:11.060Z,99414.56
2022-08-08T13:03:57.866Z,99418.41
2022-08-08T13:07:04.089Z,99434.03
2022-08-08T13:10:04.495Z,99431.47
2022-08-08T13:13:01.724Z,99425.16
2022-08-08T13:15:54.640Z,99421.28
2022-08-08T13:18:55.628Z,99411.81
2022-08-08T13:21:55.336Z,99408.38
2022-08-08T13:24:48.966Z,99402.69
2022-08-08T13:27:36.085Z,99382.22
2022-08-08T13:30:26.584Z,99417.34
2022-08-08T13:33:18.401Z,99409.88
2022-08-08T13:36:10.523Z,99415.63
2022-08-08T13:39:00.247Z,99413.59
2022-08-08T13:41:52.758Z,99415.81
2022-08-08T13:44:44.229Z,99402.56
2022-08-08T13:47:33.327Z,99388.34
2022-08-08T13:50:34.919Z,99398.56
2022-08-08T13:53:34.058Z,99410.81
2022-08-08T13:56:31.773Z,99414.16
2022-08-08T13:59:32.627Z,99351.63
2022-08-08T14:02:32.874Z,99392.16
2022-08-08T14:05:28.317Z,99384.38
2022-08-08T14:08:29.584Z,99348.50
2022-08-08T14:11:25.735Z,99396.22
2022-08-08T14:14:14.691Z,99354.91
2022-08-08T14:17:08.101Z,99398.41
2022-08-08T14:20:15.637Z,99395.78
2022-08-08T14:23:21.336Z,99389.91
2022-08-08T14:26:28.332Z,99401.13
2022-08-08T14:29:26.954Z,99379.63
2022-08-08T14:32:26.345Z,99380.75
2022-08-08T14:35:19.834Z,99377.38
2022-08-08T14:38:34.475Z,99363.41
2022-08-08T14:41:45.554Z,99363.00
2022-08-08T14:44:35.373Z,99375.72
2022-08-08T14:47:22.134Z,99366.38
2022-08-08T14:50:22.592Z,99375.41
2022-08-08T14:53:23.661Z,99382.03
2022-08-08T14:56:12.970Z,99378.38
2022-08-08T14:59:00.638Z,99377.16
2022-08-08T15:01:51.405Z,99364.38
2022-08-08T15:04:38.279Z,99359.97
2022-08-08T15:07:39.598Z,99351.38
2022-08-08T15:10:28.873Z,99341.56
2022-08-08T15:13:15.663Z,99364.28
2022-08-08T15:16:03.855Z,99352.50
2022-08-08T15:18:51.447Z,99374.66
2022-08-08T15:21:42.874Z,99353.56
2022-08-08T15:24:31.786Z,99363.78
2022-08-08T15:27:58.242Z,99349.13
2022-08-08T15:30:24.995Z,99351.16
2022-08-08T15:33:20.764Z,99347.09
2022-08-08T15:36:07.718Z,99355.81
2022-08-08T15:38:55.027Z,99351.31
2022-08-08T15:41:44.070Z,99372.91
2022-08-08T15:44:32.778Z,99348.69
2022-08-08T15:47:20.343Z,99356.13
2022-08-08T15:50:16.824Z,99357.88
2022-08-08T15:53:06.879Z,99348.91
2022-08-08T15:55:54.699Z,99344.00
2022-08-08T15:58:45.980Z,99356.78
2022-08-08T16:01:40.414Z,99323.34
2022-08-08T16:04:42.352Z,99343.16
2022-08-08T16:07:51.037Z,99345.13
2022-08-08T16:13:12.069Z,99338.97
2022-08-08T16:13:45.072Z,99365.25
2022-08-08T16:16:33.585Z,99364.72
2022-08-08T16:19:24.111Z,99342.06
2022-08-08T16:22:10.651Z,99362.34
2022-08-08T16:25:16.938Z,99349.47
2022-08-08T16:28:06.089Z,99346.34
2022-08-08T16:31:09.754Z,99341.38
2022-08-08T16:33:59.276Z,99333.59
2022-08-08T16:36:49.273Z,99334.22
2022-08-08T16:40:01.990Z,99347.78
2022-08-08T16:42:43.067Z,99363.59
2022-08-08T16:46:38.900Z,99343.94
2022-08-08T16:48:37.082Z,99344.88
2022-08-08T16:55:02.823Z,99353.19
2022-08-08T16:55:04.395Z,99344.25
2022-08-08T16:58:16.294Z,99355.78
2022-08-08T17:00:48.706Z,99340.75
2022-08-08T17:03:57.932Z,99354.25
2022-08-08T17:06:43.710Z,99365.66
2022-08-08T17:09:34.951Z,99354.16
2022-08-08T17:12:31.893Z,99341.28
2022-08-08T17:15:20.862Z,99358.63
2022-08-08T17:18:13.407Z,99364.50
2022-08-08T17:21:02.375Z,99371.31
2022-08-08T17:23:59.992Z,99346.41
2022-08-08T17:26:48.729Z,99343.66
2022-08-08T17:29:36.301Z,99348.06
2022-08-08T17:32:58.290Z,99350.94
2022-08-08T17:35:54.758Z,99371.81
2022-08-08T17:38:42.849Z,99375.22
2022-08-08T17:41:39.237Z,99343.69
2022-08-08T17:44:29.834Z,99391.47
2022-08-08T17:47:27.397Z,99359.31
2022-08-08T17:50:14.377Z,99378.19
2022-08-08T17:53:00.705Z,99393.69
2022-08-08T17:56:05.455Z,99377.69
2022-08-08T17:58:53.421Z,99381.81
2022-08-08T18:01:53.865Z,99400.97
2022-08-08T18:04:42.565Z,99365.28
2022-08-08T18:08:03.285Z,99390.16
2022-08-08T18:10:43.892Z,99370.13
2022-08-08T18:13:34.981Z,99391.56
2022-08-08T18:16:31.139Z,99409.13
2022-08-08T18:19:24.151Z,99404.47
2022-08-08T18:22:50.356Z,99399.47
2022-08-08T18:25:17.589Z,99390.47
2022-08-08T18:28:05.519Z,99397.66
2022-08-08T18:30:51.797Z,99409.97
2022-08-08T18:34:18.626Z,99363.72
2022-08-08T18:36:45.710Z,99390.81
2022-08-08T18:39:34.643Z,99384.06
2022-08-08T18:42:23.070Z,99413.53
2022-08-08T18:45:44.738Z,99429.78
2022-08-08T18:48:19.019Z,99431.25
2022-08-08T18:51:21.706Z,99437.28
2022-08-08T18:54:22.429Z,99431.75
2022-08-08T18:57:11.237Z,99443.72
2022-08-08T19:00:01.589Z,99437.94
2022-08-08T19:02:55.869Z,99454.34
2022-08-08T19:05:45.481Z,99427.28
2022-08-08T19:08:33.778Z,99440.13
2022-08-08T19:11:22.447Z,99436.53
2022-08-08T19:14:09.810Z,99453.41
2022-08-08T19:16:59.229Z,99464.88
2022-08-08T19:20:02.340Z,99463.63
2022-08-08T19:22:49.650Z,99449.91
2022-08-08T19:26:26.844Z,99484.63
2022-08-08T19:28:44.601Z,99457.56
2022-08-08T19:31:35.064Z,99468.16
2022-08-08T19:34:36.722Z,99466.75
2022-08-08T19:37:43.344Z,99501.13
2022-08-08T19:40:32.734Z,99484.63
2022-08-08T19:43:19.122Z,99473.22
2022-08-08T19:46:09.935Z,99489.97
2022-08-08T19:49:03.858Z,99475.44
2022-08-08T19:51:51.178Z,99490.28
2022-08-08T19:54:39.439Z,99491.25
2022-08-08T19:57:25.716Z,99492.50
2022-08-08T20:00:30.097Z,99502.91
2022-08-08T20:04:02.162Z,99509.00
2022-08-08T20:06:24.355Z,99494.97
2022-08-08T20:09:11.010Z,99507.97
2022-08-08T20:12:08.536Z,99517.13
2022-08-08T20:14:56.004Z,99514.19
2022-08-08T20:17:46.885Z,99519.88
2022-08-08T20:20:35.437Z,99525.63
2022-08-08T20:23:21.911Z,99507.16
2022-08-08T20:26:12.329Z,99507.84
2022-08-08T20:28:59.386Z,99520.22
2022-08-08T20:32:02.452Z,99504.41
2022-08-08T20:35:01.364Z,99504.13
2022-08-08T20:37:53.568Z,99472.72
2022-08-08T20:40:41.754Z,99511.84
2022-08-08T20:43:43.732Z,99504.25
2022-08-08T20:46:35.047Z,99513.16
2022-08-08T20:49:24.041Z,99517.13
2022-08-08T20:52:29.461Z,99529.56
2022-08-08T20:55:26.153Z,99504.00
2022-08-08T20:58:13.676Z,99526.50
2022-08-08T21:01:07.116Z,99495.78
2022-08-08T21:04:05.619Z,99526.09
2022-08-08T21:06:54.258Z,99533.44
2022-08-08T21:09:48.647Z,99534.56
2022-08-08T21:12:52.990Z,99539.06
2022-08-08T21:16:05.452Z,99510.94
2022-08-08T21:18:47.890Z,99542.44
2022-08-08T21:21:39.689Z,99543.41
2022-08-08T21:24:30.578Z,99501.66
2022-08-08T21:27:38.839Z,99502.78
2022-08-08T21:30:24.587Z,99520.03
2022-08-08T21:33:11.700Z,99526.22
2022-08-08T21:36:14.351Z,99544.69
2022-08-08T21:39:04.867Z,99546.69
2022-08-08T21:41:59.148Z,99502.25
2022-08-08T21:44:58.736Z,99537.66
2022-08-08T21:48:07.953Z,99537.25
2022-08-08T21:50:53.830Z,99529.56
2022-08-08T21:54:32.492Z,99553.09
2022-08-08T21:56:46.851Z,99548.84
2022-08-08T22:00:01.209Z,99545.56
2022-08-08T22:02:45.013Z,99555.31
2022-08-08T22:05:32.243Z,99536.53
2022-08-08T22:08:25.416Z,99517.84
2022-08-08T22:11:51.289Z,99545.50
2022-08-08T22:14:18.239Z,99520.72
2022-08-08T22:17:04.745Z,99517.38
2022-08-08T22:20:13.006Z,99503.59
2022-08-08T22:22:58.151Z,99521.00
2022-08-08T22:26:26.813Z,99493.44
2022-08-08T22:29:14.820Z,99525.78
2022-08-08T22:32:03.803Z,99529.31
2022-08-08T22:34:51.474Z,99517.47
2022-08-08T22:37:53.535Z,99526.16
2022-08-08T22:40:41.616Z,99521.03
2022-08-08T22:43:28.018Z,99535.72
2022-08-08T22:46:18.711Z,99522.13
2022-08-08T22:49:05.941Z,99530.94
2022-08-08T22:51:54.087Z,99507.75
2022-08-08T22:54:55.869Z,99518.31
2022-08-08T22:57:49.449Z,99530.41
2022-08-08T23:00:37.263Z,99540.00
2022-08-08T23:03:26.109Z,99514.34
2022-08-08T23:06:32.298Z,99547.13
2022-08-08T23:09:19.508Z,99543.03
2022-08-08T23:12:27.427Z,99532.72
2022-08-08T23:16:40.637Z,99548.34
2022-08-08T23:18:30.054Z,99494.97
2022-08-08T23:21:16.712Z,99524.25
2022-08-08T23:24:03.671Z,99532.94
2022-08-08T23:26:53.263Z,99512.31
2022-08-08T23:29:42.838Z,99503.78
2022-08-08T23:32:45.039Z,99492.63
2022-08-08T23:35:34.213Z,99551.31
2022-08-08T23:38:44.099Z,99554.69
2022-08-08T23:41:31.242Z,99542.66
2022-08-08T23:44:34.266Z,99536.72
2022-08-08T23:49:01.956Z,99547.19
2022-08-08T23:50:33.081Z,99541.16
2022-08-08T23:54:06.111Z,99531.78
2022-08-08T23:56:32.409Z,99528.47
2022-08-08T23:59:20.670Z,99528.56
