createdAt,value
2022-08-25T00:00:56.321Z,7.77
2022-08-25T00:02:18.671Z,8.10
2022-08-25T00:03:42.078Z,7.27
2022-08-25T00:05:06.587Z,6.90
2022-08-25T00:06:30.343Z,7.10
2022-08-25T00:07:52.525Z,6.70
2022-08-25T00:09:18.045Z,7.80
2022-08-25T00:10:41.681Z,7.23
2022-08-25T00:12:05.135Z,7.90
2022-08-25T00:13:28.732Z,7.10
2022-08-25T00:14:50.809Z,7.10
2022-08-25T00:16:15.317Z,7.03
2022-08-25T00:17:37.405Z,7.00
2022-08-25T00:19:04.274Z,7.20
2022-08-25T00:20:28.207Z,7.73
2022-08-25T00:21:50.531Z,6.70
2022-08-25T00:23:12.731Z,7.20
2022-08-25T00:24:35.161Z,7.47
2022-08-25T00:25:57.259Z,8.37
2022-08-25T00:27:19.321Z,7.30
2022-08-25T00:28:42.155Z,7.70
2022-08-25T00:30:05.908Z,7.67
2022-08-25T00:31:37.857Z,7.50
2022-08-25T00:33:01.167Z,6.67
2022-08-25T00:34:29.652Z,7.30
2022-08-25T00:35:52.243Z,7.23
2022-08-25T00:37:15.835Z,7.83
2022-08-25T00:38:39.781Z,8.50
2022-08-25T00:40:02.231Z,8.50
2022-08-25T00:41:25.317Z,8.13
2022-08-25T00:42:47.775Z,8.33
2022-08-25T00:44:13.772Z,8.70
2022-08-25T00:45:37.427Z,8.30
2022-08-25T00:47:02.117Z,7.77
2022-08-25T00:48:24.165Z,8.57
2022-08-25T00:49:57.920Z,8.10
2022-08-25T00:51:35.183Z,8.30
2022-08-25T00:53:00.175Z,8.50
2022-08-25T00:54:29.975Z,8.30
2022-08-25T00:55:52.339Z,7.80
2022-08-25T00:57:17.922Z,7.20
2022-08-25T00:58:44.415Z,7.10
2022-08-25T01:00:16.813Z,7.40
2022-08-25T01:01:39.197Z,7.43
2022-08-25T01:03:01.805Z,9.10
2022-08-25T01:04:23.943Z,7.97
2022-08-25T01:05:46.817Z,7.90
2022-08-25T01:07:10.258Z,6.93
2022-08-25T01:08:39.935Z,7.67
2022-08-25T01:10:03.230Z,7.70
2022-08-25T01:11:26.821Z,8.30
2022-08-25T01:12:50.262Z,7.80
2022-08-25T01:14:16.059Z,7.77
2022-08-25T01:15:38.333Z,7.83
2022-08-25T01:17:00.941Z,7.67
2022-08-25T01:18:24.340Z,8.17
2022-08-25T01:19:46.455Z,8.07
2022-08-25T01:21:08.555Z,8.90
2022-08-25T01:22:32.265Z,8.40
2022-08-25T01:23:58.261Z,7.87
2022-08-25T01:25:38.985Z,8.07
2022-08-25T01:27:01.389Z,8.37
2022-08-25T01:28:23.555Z,8.27
2022-08-25T01:29:45.613Z,8.73
2022-08-25T01:31:24.031Z,7.90
2022-08-25T01:32:46.470Z,9.33
2022-08-25T01:34:09.878Z,7.60
2022-08-25T01:35:33.010Z,8.10
2022-08-25T01:36:57.024Z,8.70
2022-08-25T01:38:21.009Z,8.07
2022-08-25T01:39:45.280Z,8.50
2022-08-25T01:41:07.359Z,8.77
2022-08-25T01:42:56.469Z,9.00
2022-08-25T01:44:19.204Z,9.23
2022-08-25T01:45:44.938Z,8.77
2022-08-25T01:47:08.134Z,9.50
2022-08-25T01:48:30.171Z,8.60
2022-08-25T01:49:52.230Z,8.80
2022-08-25T01:51:21.011Z,9.70
2022-08-25T01:53:02.749Z,9.40
2022-08-25T01:54:24.782Z,8.63
2022-08-25T01:55:53.005Z,9.40
2022-08-25T01:57:16.774Z,9.83
2022-08-25T01:58:42.020Z,9.33
2022-08-25T02:00:10.795Z,9.43
2022-08-25T02:01:32.973Z,9.70
2022-08-25T02:02:55.662Z,8.83
2022-08-25T02:04:18.255Z,8.70
2022-08-25T02:05:44.143Z,9.20
2022-08-25T02:07:10.285Z,10.07
2022-08-25T02:08:32.951Z,9.47
2022-08-25T02:09:55.004Z,9.33
2022-08-25T02:11:22.077Z,8.07
2022-08-25T02:12:44.100Z,7.80
2022-08-25T02:14:06.781Z,8.03
2022-08-25T02:15:28.904Z,8.10
2022-08-25T02:16:52.910Z,8.20
2022-08-25T02:18:15.418Z,8.80
2022-08-25T02:19:37.698Z,8.00
2022-08-25T02:20:59.772Z,9.57
2022-08-25T02:22:21.827Z,8.93
2022-08-25T02:23:44.221Z,8.83
2022-08-25T02:25:06.721Z,9.17
2022-08-25T02:26:29.142Z,8.43
2022-08-25T02:27:51.173Z,8.30
2022-08-25T02:29:13.319Z,8.57
2022-08-25T02:30:40.221Z,8.50
2022-08-25T02:32:03.019Z,9.33
2022-08-25T02:33:25.253Z,8.80
2022-08-25T02:34:47.416Z,7.93
2022-08-25T02:36:10.362Z,8.10
2022-08-25T02:37:32.603Z,7.80
2022-08-25T02:38:54.745Z,8.90
2022-08-25T02:40:17.338Z,8.50
2022-08-25T02:41:39.846Z,8.87
2022-08-25T02:43:02.267Z,8.83
2022-08-25T02:44:24.420Z,7.70
2022-08-25T02:45:46.637Z,9.20
2022-08-25T02:47:08.773Z,9.80
2022-08-25T02:48:31.151Z,9.47
2022-08-25T02:49:53.241Z,9.20
2022-08-25T02:51:15.610Z,8.70
2022-08-25T02:52:37.830Z,8.60
2022-08-25T02:54:02.339Z,9.60
2022-08-25T02:55:24.494Z,9.97
2022-08-25T02:56:46.564Z,9.50
2022-08-25T02:58:09.149Z,9.90
2022-08-25T02:59:31.335Z,8.70
2022-08-25T03:00:53.480Z,9.90
2022-08-25T03:02:16.756Z,9.37
2022-08-25T03:03:44.275Z,8.87
2022-08-25T03:05:08.078Z,9.90
2022-08-25T03:06:30.937Z,9.23
2022-08-25T03:07:53.019Z,9.30
2022-08-25T03:09:16.962Z,8.67
2022-08-25T03:10:39.710Z,8.43
2022-08-25T03:12:02.721Z,9.50
2022-08-25T03:13:24.819Z,9.23
2022-08-25T03:14:46.918Z,8.80
2022-08-25T03:16:11.381Z,9.50
2022-08-25T03:17:35.638Z,8.67
2022-08-25T03:18:58.315Z,10.23
2022-08-25T03:20:21.509Z,10.20
2022-08-25T03:21:45.793Z,8.03
2022-08-25T03:23:08.105Z,9.57
2022-08-25T03:24:30.139Z,8.30
2022-08-25T03:26:13.348Z,9.13
2022-08-25T03:27:35.464Z,9.10
2022-08-25T03:28:57.697Z,8.93
2022-08-25T03:30:20.011Z,9.63
2022-08-25T03:31:44.938Z,9.57
2022-08-25T03:33:07.318Z,9.43
2022-08-25T03:34:30.878Z,10.30
2022-08-25T03:35:53.338Z,9.73
2022-08-25T03:37:15.451Z,10.10
2022-08-25T03:38:38.417Z,9.50
2022-08-25T03:40:01.601Z,11.57
2022-08-25T03:41:29.685Z,9.77
2022-08-25T03:42:52.040Z,10.27
2022-08-25T03:44:14.885Z,9.07
2022-08-25T03:45:41.839Z,9.67
2022-08-25T03:47:04.403Z,9.83
2022-08-25T03:48:26.521Z,11.03
2022-08-25T03:49:48.637Z,10.20
2022-08-25T03:51:10.784Z,9.57
2022-08-25T03:52:32.993Z,10.00
2022-08-25T03:53:56.267Z,9.03
2022-08-25T03:55:18.441Z,11.23
2022-08-25T03:56:40.641Z,9.23
2022-08-25T03:58:03.179Z,9.53
2022-08-25T03:59:27.058Z,9.10
2022-08-25T04:00:49.134Z,9.90
2022-08-25T04:02:11.232Z,9.57
2022-08-25T04:03:33.284Z,9.57
2022-08-25T04:04:55.600Z,10.10
2022-08-25T04:06:18.746Z,9.67
2022-08-25T04:07:40.864Z,10.30
2022-08-25T04:09:03.025Z,10.07
2022-08-25T04:10:25.212Z,10.27
2022-08-25T04:11:47.242Z,10.40
2022-08-25T04:13:14.003Z,8.93
2022-08-25T04:14:36.932Z,10.20
2022-08-25T04:15:59.019Z,9.57
2022-08-25T04:17:21.087Z,9.90
2022-08-25T04:18:44.081Z,10.27
2022-08-25T04:20:08.768Z,8.80
2022-08-25T04:21:31.070Z,9.73
2022-08-25T04:22:53.327Z,9.93
2022-08-25T04:24:16.001Z,9.80
2022-08-25T04:25:44.045Z,9.97
2022-08-25T04:27:08.332Z,10.53
2022-08-25T04:28:30.338Z,8.80
2022-08-25T04:29:52.394Z,9.43
2022-08-25T04:31:15.862Z,9.83
2022-08-25T04:32:37.941Z,8.00
2022-08-25T04:34:03.129Z,8.97
2022-08-25T04:35:25.231Z,10.40
2022-08-25T04:36:47.362Z,8.87
2022-08-25T04:38:14.899Z,8.43
2022-08-25T04:39:37.127Z,9.53
2022-08-25T04:41:05.309Z,8.57
2022-08-25T04:42:27.566Z,8.60
2022-08-25T04:43:49.800Z,9.47
2022-08-25T04:45:11.873Z,7.83
2022-08-25T04:46:34.805Z,7.93
2022-08-25T04:48:00.817Z,8.20
2022-08-25T04:49:23.207Z,8.57
2022-08-25T04:50:45.723Z,8.37
2022-08-25T04:52:14.494Z,7.60
2022-08-25T04:53:38.880Z,6.40
2022-08-25T04:55:01.075Z,6.60
2022-08-25T04:56:27.160Z,6.23
2022-08-25T04:57:49.250Z,5.60
2022-08-25T04:59:14.035Z,6.17
2022-08-25T05:00:37.174Z,5.87
2022-08-25T05:02:02.991Z,6.57
2022-08-25T05:03:25.305Z,5.60
2022-08-25T05:04:47.419Z,6.10
2022-08-25T05:06:13.980Z,5.80
2022-08-25T05:07:37.969Z,5.07
2022-08-25T05:09:01.631Z,4.40
2022-08-25T05:10:24.403Z,5.23
2022-08-25T05:11:48.861Z,5.07
2022-08-25T05:13:11.011Z,4.10
2022-08-25T05:14:33.229Z,3.80
2022-08-25T05:15:58.300Z,3.67
2022-08-25T05:17:22.503Z,3.93
2022-08-25T05:18:45.097Z,4.23
2022-08-25T05:20:07.685Z,3.43
2022-08-25T05:21:29.795Z,3.90
2022-08-25T05:22:52.347Z,3.90
2022-08-25T05:24:14.478Z,2.87
2022-08-25T05:25:36.891Z,3.67
2022-08-25T05:26:58.991Z,3.33
2022-08-25T05:28:21.703Z,3.97
2022-08-25T05:29:43.723Z,2.80
2022-08-25T05:31:06.179Z,2.93
2022-08-25T05:32:28.814Z,2.67
2022-08-25T05:33:52.227Z,3.10
2022-08-25T05:35:15.527Z,2.70
2022-08-25T05:36:38.433Z,3.30
2022-08-25T05:38:00.945Z,3.03
2022-08-25T05:39:23.101Z,2.73
2022-08-25T05:40:54.093Z,3.10
2022-08-25T05:42:16.367Z,3.30
2022-08-25T05:43:40.035Z,2.77
2022-08-25T05:45:02.234Z,2.90
2022-08-25T05:46:24.983Z,2.80
2022-08-25T05:47:47.273Z,2.73
2022-08-25T05:49:10.126Z,3.17
2022-08-25T05:50:32.347Z,3.30
2022-08-25T05:51:54.375Z,2.73
2022-08-25T05:53:16.441Z,2.70
2022-08-25T05:54:39.871Z,3.13
2022-08-25T05:56:02.591Z,3.20
2022-08-25T05:57:24.741Z,2.70
2022-08-25T05:58:47.519Z,3.10
2022-08-25T06:00:10.559Z,3.20
2022-08-25T06:01:51.017Z,2.37
2022-08-25T06:03:13.356Z,3.80
2022-08-25T06:04:39.579Z,2.77
2022-08-25T06:06:07.407Z,3.33
2022-08-25T06:07:29.791Z,3.20
2022-08-25T06:08:52.031Z,2.87
2022-08-25T06:10:15.122Z,3.60
2022-08-25T06:11:39.875Z,3.10
2022-08-25T06:13:02.197Z,3.20
2022-08-25T06:14:25.218Z,3.53
2022-08-25T06:15:47.252Z,3.57
2022-08-25T06:17:09.429Z,3.27
2022-08-25T06:18:31.585Z,4.00
2022-08-25T06:19:54.882Z,3.60
2022-08-25T06:21:18.483Z,4.00
2022-08-25T06:22:41.262Z,3.60
2022-08-25T06:24:03.681Z,4.20
2022-08-25T06:25:27.071Z,4.33
2022-08-25T06:26:49.090Z,3.57
2022-08-25T06:28:11.128Z,3.87
2022-08-25T06:29:33.248Z,3.80
2022-08-25T06:31:01.324Z,3.70
2022-08-25T06:32:23.466Z,3.47
2022-08-25T06:33:46.074Z,4.07
2022-08-25T06:35:11.356Z,3.30
2022-08-25T06:36:34.063Z,3.90
2022-08-25T06:37:56.243Z,3.87
2022-08-25T06:39:18.354Z,3.70
2022-08-25T06:40:40.438Z,3.97
2022-08-25T06:42:02.636Z,3.80
2022-08-25T06:43:24.675Z,4.13
2022-08-25T06:44:46.818Z,3.87
2022-08-25T06:46:21.430Z,4.17
2022-08-25T06:47:45.495Z,3.83
2022-08-25T06:49:08.205Z,4.10
2022-08-25T06:50:30.286Z,3.60
2022-08-25T06:51:52.345Z,3.93
2022-08-25T06:53:14.497Z,3.90
2022-08-25T06:54:36.898Z,4.17
2022-08-25T06:56:02.244Z,3.77
2022-08-25T06:57:26.717Z,4.40
2022-08-25T06:58:49.364Z,4.20
2022-08-25T07:00:12.482Z,4.33
2022-08-25T07:01:35.712Z,3.50
2022-08-25T07:02:59.057Z,3.93
2022-08-25T07:04:21.618Z,3.90
2022-08-25T07:05:51.610Z,4.43
2022-08-25T07:07:13.752Z,3.90
2022-08-25T07:08:37.223Z,3.47
2022-08-25T07:09:59.459Z,3.80
2022-08-25T07:11:21.614Z,4.10
2022-08-25T07:12:43.679Z,3.43
2022-08-25T07:14:08.187Z,3.70
2022-08-25T07:15:30.271Z,4.20
2022-08-25T07:16:52.355Z,3.93
2022-08-25T07:18:14.454Z,3.60
2022-08-25T07:19:36.916Z,4.30
2022-08-25T07:20:59.623Z,3.60
2022-08-25T07:22:21.675Z,4.03
2022-08-25T07:23:43.977Z,4.07
2022-08-25T07:25:06.910Z,3.70
2022-08-25T07:26:37.883Z,3.40
2022-08-25T07:28:01.151Z,3.83
2022-08-25T07:29:32.854Z,4.70
2022-08-25T07:31:00.838Z,3.73
2022-08-25T07:32:22.957Z,3.93
2022-08-25T07:34:03.814Z,3.90
2022-08-25T07:35:27.329Z,3.50
2022-08-25T07:37:00.002Z,3.77
2022-08-25T07:38:22.484Z,3.73
2022-08-25T07:39:44.775Z,3.47
2022-08-25T07:41:07.127Z,3.83
2022-08-25T07:42:30.196Z,3.37
2022-08-25T07:43:52.999Z,3.53
2022-08-25T07:45:15.583Z,4.83
2022-08-25T07:46:43.049Z,3.97
2022-08-25T07:48:10.811Z,3.80
2022-08-25T07:49:35.666Z,3.60
2022-08-25T07:50:58.436Z,3.90
2022-08-25T07:52:20.495Z,4.13
2022-08-25T07:53:42.998Z,3.80
2022-08-25T07:55:08.223Z,4.10
2022-08-25T07:56:33.352Z,3.93
2022-08-25T07:58:05.809Z,3.90
2022-08-25T07:59:28.001Z,3.13
2022-08-25T08:00:53.112Z,3.67
2022-08-25T08:02:18.508Z,4.10
2022-08-25T08:03:50.381Z,4.70
2022-08-25T08:05:14.889Z,3.60
2022-08-25T08:06:37.099Z,3.77
2022-08-25T08:08:00.085Z,3.87
2022-08-25T08:09:22.247Z,4.30
2022-08-25T08:12:27.328Z,3.90
2022-08-25T08:13:50.804Z,3.97
2022-08-25T08:15:14.416Z,3.67
2022-08-25T08:16:37.429Z,4.27
2022-08-25T08:18:01.025Z,3.37
2022-08-25T08:19:25.127Z,3.93
2022-08-25T08:20:49.110Z,3.53
2022-08-25T08:22:11.631Z,3.50
2022-08-25T08:23:33.725Z,3.60
2022-08-25T08:24:56.264Z,3.57
2022-08-25T08:26:19.275Z,3.53
2022-08-25T08:27:42.944Z,3.43
2022-08-25T08:29:05.763Z,3.60
2022-08-25T08:30:27.960Z,3.70
2022-08-25T08:31:50.792Z,3.47
2022-08-25T08:33:13.123Z,3.50
2022-08-25T08:34:36.159Z,3.80
2022-08-25T08:36:08.069Z,3.93
2022-08-25T08:37:32.363Z,3.97
2022-08-25T08:38:55.437Z,3.40
2022-08-25T08:40:19.783Z,3.57
2022-08-25T08:42:26.524Z,4.00
2022-08-25T08:43:53.089Z,3.23
2022-08-25T08:45:40.485Z,3.60
2022-08-25T08:47:24.685Z,3.80
2022-08-25T08:49:22.929Z,3.90
2022-08-25T08:50:59.221Z,3.63
2022-08-25T08:52:27.829Z,3.63
2022-08-25T08:53:55.018Z,3.93
2022-08-25T08:55:33.869Z,4.17
2022-08-25T08:57:09.863Z,3.47
2022-08-25T08:58:51.955Z,4.03
2022-08-25T09:00:14.703Z,3.53
2022-08-25T09:01:48.107Z,3.60
2022-08-25T09:03:47.009Z,3.93
2022-08-25T09:05:20.024Z,3.67
2022-08-25T09:06:48.058Z,3.93
2022-08-25T09:08:12.859Z,3.87
2022-08-25T09:09:36.449Z,3.77
2022-08-25T09:11:28.589Z,4.00
2022-08-25T09:12:59.415Z,3.83
2022-08-25T09:14:40.177Z,3.40
2022-08-25T09:16:42.998Z,3.70
2022-08-25T09:18:15.185Z,3.27
2022-08-25T09:19:41.985Z,3.23
2022-08-25T09:21:28.955Z,3.57
2022-08-25T09:23:09.251Z,3.17
2022-08-25T09:24:31.395Z,3.83
2022-08-25T09:26:14.750Z,3.50
2022-08-25T09:27:51.849Z,3.83
2022-08-25T09:29:23.542Z,3.70
2022-08-25T09:31:09.590Z,3.63
2022-08-25T09:32:36.035Z,3.50
2022-08-25T09:34:03.795Z,3.23
2022-08-25T09:35:32.325Z,3.63
2022-08-25T09:36:56.737Z,3.50
2022-08-25T09:38:19.617Z,3.63
2022-08-25T09:39:42.249Z,3.17
2022-08-25T09:41:04.775Z,4.00
2022-08-25T09:42:46.675Z,3.97
2022-08-25T09:44:33.994Z,3.60
2022-08-25T09:46:10.581Z,3.80
2022-08-25T09:47:43.696Z,3.73
2022-08-25T09:49:16.641Z,3.77
2022-08-25T09:50:41.783Z,4.30
2022-08-25T09:52:32.650Z,4.33
2022-08-25T09:54:03.103Z,3.10
2022-08-25T09:55:34.429Z,4.27
2022-08-25T09:57:02.035Z,3.90
2022-08-25T09:58:25.486Z,3.37
2022-08-25T09:59:55.717Z,3.80
2022-08-25T10:01:23.293Z,3.80
2022-08-25T10:03:07.809Z,3.40
2022-08-25T10:04:37.852Z,3.80
2022-08-25T10:06:12.845Z,4.00
2022-08-25T10:07:52.044Z,3.37
2022-08-25T10:09:29.426Z,3.40
2022-08-25T10:10:57.541Z,3.20
2022-08-25T10:12:29.701Z,2.77
2022-08-25T10:14:17.914Z,3.40
2022-08-25T10:15:40.524Z,4.00
2022-08-25T10:17:37.745Z,4.20
2022-08-25T10:19:04.881Z,3.33
2022-08-25T10:20:33.117Z,3.63
2022-08-25T10:22:21.219Z,3.50
2022-08-25T10:23:51.528Z,3.77
2022-08-25T10:25:15.912Z,3.70
2022-08-25T10:26:56.865Z,3.83
2022-08-25T10:28:32.325Z,3.70
2022-08-25T10:30:19.327Z,3.20
2022-08-25T10:32:12.438Z,3.50
2022-08-25T10:34:12.523Z,3.63
2022-08-25T10:36:08.020Z,3.70
2022-08-25T10:37:45.815Z,3.90
2022-08-25T10:39:34.010Z,3.30
2022-08-25T10:41:35.747Z,3.50
2022-08-25T10:43:16.757Z,4.03
2022-08-25T10:45:21.634Z,4.33
2022-08-25T10:46:54.291Z,4.30
2022-08-25T10:48:40.298Z,3.63
2022-08-25T10:50:24.674Z,3.47
2022-08-25T10:51:55.054Z,4.23
2022-08-25T10:53:45.509Z,3.83
2022-08-25T10:55:18.648Z,4.00
2022-08-25T10:56:53.215Z,3.70
2022-08-25T10:58:56.267Z,3.40
2022-08-25T11:00:31.526Z,3.23
2022-08-25T11:02:22.677Z,4.23
2022-08-25T11:03:52.396Z,3.70
2022-08-25T11:05:17.508Z,3.60
2022-08-25T11:06:58.609Z,4.00
2022-08-25T11:08:35.946Z,3.77
2022-08-25T11:10:06.891Z,3.43
2022-08-25T11:11:39.002Z,3.27
2022-08-25T11:13:08.202Z,3.17
2022-08-25T11:14:41.874Z,3.57
2022-08-25T11:16:19.630Z,3.43
2022-08-25T11:17:56.832Z,3.87
2022-08-25T11:19:26.875Z,3.90
2022-08-25T11:21:11.730Z,3.80
2022-08-25T11:22:52.070Z,4.40
2022-08-25T11:24:39.519Z,3.73
2022-08-25T11:26:13.004Z,4.30
2022-08-25T11:28:00.197Z,4.33
2022-08-25T11:29:26.922Z,4.43
2022-08-25T11:30:51.257Z,3.73
2022-08-25T11:32:13.832Z,3.87
2022-08-25T11:33:36.464Z,3.80
2022-08-25T11:35:01.768Z,4.00
2022-08-25T11:36:52.487Z,3.23
2022-08-25T11:38:47.981Z,4.20
2022-08-25T11:40:29.059Z,3.73
2022-08-25T11:42:47.308Z,3.33
2022-08-25T11:44:27.378Z,3.23
2022-08-25T11:45:54.466Z,4.57
2022-08-25T11:47:48.497Z,3.83
2022-08-25T11:49:29.549Z,4.00
2022-08-25T11:50:56.468Z,2.93
2022-08-25T11:52:34.996Z,3.67
2022-08-25T11:54:12.049Z,3.33
2022-08-25T11:55:37.078Z,3.77
2022-08-25T11:57:17.394Z,3.37
2022-08-25T11:58:50.622Z,4.03
2022-08-25T12:00:14.855Z,3.33
2022-08-25T12:01:39.477Z,3.30
2022-08-25T12:03:46.034Z,3.70
2022-08-25T12:05:17.108Z,3.27
2022-08-25T12:07:11.198Z,3.50
2022-08-25T12:08:59.469Z,4.13
2022-08-25T12:10:25.352Z,3.70
2022-08-25T12:11:49.553Z,3.37
2022-08-25T12:13:39.269Z,3.33
2022-08-25T12:15:43.257Z,3.30
2022-08-25T12:17:07.862Z,3.93
2022-08-25T12:18:46.053Z,3.10
2022-08-25T12:20:08.886Z,3.70
2022-08-25T12:21:32.836Z,3.40
2022-08-25T12:22:57.156Z,3.50
2022-08-25T12:24:48.186Z,3.40
2022-08-25T12:26:56.293Z,4.17
2022-08-25T12:28:35.015Z,4.07
2022-08-25T12:30:47.101Z,4.13
2022-08-25T12:32:40.613Z,3.60
2022-08-25T12:34:17.449Z,3.20
2022-08-25T12:36:00.223Z,3.50
2022-08-25T12:37:24.929Z,3.50
2022-08-25T12:38:52.138Z,3.90
2022-08-25T12:40:53.171Z,2.97
2022-08-25T12:42:35.127Z,3.33
2022-08-25T12:44:34.921Z,3.17
2022-08-25T12:46:26.382Z,3.13
2022-08-25T12:47:50.173Z,3.30
2022-08-25T12:49:15.370Z,3.40
2022-08-25T12:50:43.516Z,3.57
2022-08-25T12:52:15.936Z,3.00
2022-08-25T12:53:42.726Z,3.80
2022-08-25T12:55:06.147Z,4.20
2022-08-25T12:56:28.121Z,3.47
2022-08-25T12:57:58.618Z,3.27
2022-08-25T12:59:31.105Z,4.43
2022-08-25T13:01:35.498Z,3.30
2022-08-25T13:03:33.762Z,4.17
2022-08-25T13:05:02.450Z,3.67
2022-08-25T13:06:48.223Z,3.90
2022-08-25T13:09:01.389Z,3.83
2022-08-25T13:10:33.432Z,3.50
2022-08-25T13:12:16.173Z,3.90
2022-08-25T13:13:52.967Z,3.10
2022-08-25T13:15:26.030Z,3.37
2022-08-25T13:16:59.480Z,3.30
2022-08-25T13:18:23.269Z,3.07
2022-08-25T13:19:45.338Z,3.17
2022-08-25T13:21:07.449Z,3.00
2022-08-25T13:22:31.618Z,3.30
2022-08-25T13:24:04.677Z,3.77
2022-08-25T13:25:32.112Z,3.40
2022-08-25T13:26:59.283Z,3.83
2022-08-25T13:28:29.738Z,3.70
2022-08-25T13:29:59.881Z,3.33
2022-08-25T13:31:29.842Z,3.53
2022-08-25T13:32:52.097Z,3.93
2022-08-25T13:34:19.776Z,3.70
2022-08-25T13:36:15.477Z,3.30
2022-08-25T13:37:37.623Z,3.53
2022-08-25T13:39:12.473Z,3.30
2022-08-25T13:40:36.548Z,3.30
2022-08-25T13:42:04.966Z,3.37
2022-08-25T13:43:27.580Z,3.27
2022-08-25T13:44:52.414Z,3.13
2022-08-25T13:46:19.731Z,3.63
2022-08-25T13:47:45.153Z,3.53
2022-08-25T13:49:09.407Z,4.00
2022-08-25T13:50:37.023Z,4.50
2022-08-25T13:51:59.555Z,3.23
2022-08-25T13:53:25.236Z,3.80
2022-08-25T13:54:49.274Z,3.40
2022-08-25T13:56:12.076Z,3.03
2022-08-25T13:57:36.969Z,3.60
2022-08-25T13:59:04.006Z,3.40
2022-08-25T14:00:43.320Z,3.50
2022-08-25T14:02:06.510Z,4.03
2022-08-25T14:03:45.718Z,4.13
2022-08-25T14:05:08.705Z,3.90
2022-08-25T14:06:33.428Z,3.83
2022-08-25T14:08:15.588Z,3.87
2022-08-25T14:10:03.826Z,3.97
2022-08-25T14:11:36.348Z,3.50
2022-08-25T14:13:32.452Z,4.30
2022-08-25T14:15:04.862Z,3.93
2022-08-25T14:16:27.172Z,4.00
2022-08-25T14:18:05.978Z,3.37
2022-08-25T14:19:30.113Z,3.30
2022-08-25T14:20:54.346Z,3.50
2022-08-25T14:22:16.438Z,3.90
2022-08-25T14:23:39.601Z,3.63
2022-08-25T14:25:01.803Z,3.80
2022-08-25T14:26:24.769Z,3.80
2022-08-25T14:28:08.101Z,3.50
2022-08-25T14:29:31.549Z,3.30
2022-08-25T14:31:05.852Z,3.67
2022-08-25T14:32:28.578Z,3.00
2022-08-25T14:33:58.390Z,3.70
2022-08-25T14:35:21.305Z,3.70
2022-08-25T14:36:44.936Z,3.90
2022-08-25T14:38:11.758Z,3.70
2022-08-25T14:39:34.030Z,3.53
2022-08-25T14:40:59.293Z,3.70
2022-08-25T14:42:22.668Z,4.07
2022-08-25T14:43:47.807Z,3.57
2022-08-25T14:45:10.409Z,4.50
2022-08-25T14:46:34.890Z,3.23
2022-08-25T14:48:10.486Z,4.40
2022-08-25T14:49:36.593Z,3.90
2022-08-25T14:51:00.524Z,3.53
2022-08-25T14:52:27.462Z,3.87
2022-08-25T14:53:50.198Z,4.40
2022-08-25T14:55:13.089Z,4.17
2022-08-25T14:56:48.422Z,3.77
2022-08-25T14:58:10.532Z,3.77
2022-08-25T14:59:32.862Z,3.90
2022-08-25T15:00:55.968Z,4.43
2022-08-25T15:02:20.289Z,4.70
2022-08-25T15:03:47.658Z,3.60
2022-08-25T15:05:12.673Z,3.33
2022-08-25T15:06:37.189Z,3.47
2022-08-25T15:08:17.952Z,3.93
2022-08-25T15:09:40.078Z,4.03
2022-08-25T15:11:02.147Z,3.90
2022-08-25T15:12:46.861Z,4.10
2022-08-25T15:14:15.398Z,4.03
2022-08-25T15:15:52.728Z,4.67
2022-08-25T15:17:16.536Z,3.93
2022-08-25T15:18:38.706Z,4.07
2022-08-25T15:20:00.915Z,4.10
2022-08-25T15:21:25.632Z,3.93
2022-08-25T15:22:48.207Z,3.77
2022-08-25T15:24:11.515Z,3.70
2022-08-25T15:25:33.915Z,4.20
2022-08-25T15:26:59.311Z,3.90
2022-08-25T15:28:22.523Z,3.50
2022-08-25T15:29:44.690Z,4.40
2022-08-25T15:31:06.890Z,3.80
2022-08-25T15:32:30.541Z,4.47
2022-08-25T15:33:53.547Z,4.17
2022-08-25T15:35:16.597Z,4.40
2022-08-25T15:36:39.670Z,4.13
2022-08-25T15:38:03.633Z,4.00
2022-08-25T15:39:26.171Z,4.00
2022-08-25T15:40:48.224Z,3.77
2022-08-25T15:42:15.197Z,4.53
2022-08-25T15:43:37.958Z,3.43
2022-08-25T15:45:00.238Z,4.20
2022-08-25T15:46:25.031Z,4.13
2022-08-25T15:47:48.337Z,3.80
2022-08-25T15:49:16.089Z,4.23
2022-08-25T15:50:45.224Z,3.90
2022-08-25T15:52:07.383Z,4.17
2022-08-25T15:53:29.860Z,4.00
2022-08-25T15:54:51.925Z,3.27
2022-08-25T15:56:26.359Z,3.50
2022-08-25T15:57:49.524Z,4.30
2022-08-25T15:59:13.470Z,4.60
2022-08-25T16:00:35.869Z,3.60
2022-08-25T16:02:00.457Z,3.67
2022-08-25T16:03:23.090Z,4.20
2022-08-25T16:04:45.764Z,4.70
2022-08-25T16:06:08.907Z,4.30
2022-08-25T16:07:33.548Z,4.47
2022-08-25T16:08:55.723Z,4.33
2022-08-25T16:10:17.858Z,3.30
2022-08-25T16:11:40.101Z,3.47
2022-08-25T16:13:02.893Z,3.50
2022-08-25T16:14:25.773Z,3.73
2022-08-25T16:15:54.109Z,3.70
2022-08-25T16:17:16.702Z,4.03
2022-08-25T16:18:38.868Z,3.63
2022-08-25T16:20:01.025Z,4.43
2022-08-25T16:21:29.163Z,3.90
2022-08-25T16:22:52.358Z,4.23
2022-08-25T16:24:14.465Z,3.30
2022-08-25T16:25:42.026Z,3.20
2022-08-25T16:27:11.513Z,4.70
2022-08-25T16:28:34.116Z,4.70
2022-08-25T16:29:56.344Z,3.73
2022-08-25T16:31:18.840Z,4.33
2022-08-25T16:32:40.978Z,4.07
2022-08-25T16:34:04.670Z,5.17
2022-08-25T16:35:28.043Z,3.70
2022-08-25T16:36:52.639Z,4.37
2022-08-25T16:38:14.770Z,4.20
2022-08-25T16:39:39.955Z,3.90
2022-08-25T16:41:11.144Z,4.53
2022-08-25T16:42:34.411Z,5.10
2022-08-25T16:43:58.365Z,3.90
2022-08-25T16:45:21.864Z,4.30
2022-08-25T16:46:44.894Z,3.60
2022-08-25T16:48:07.432Z,4.10
2022-08-25T16:49:31.038Z,3.80
2022-08-25T16:50:53.262Z,3.80
2022-08-25T16:52:36.575Z,3.80
2022-08-25T16:54:18.558Z,4.27
2022-08-25T16:55:44.504Z,4.83
2022-08-25T16:57:06.599Z,4.97
2022-08-25T16:58:30.074Z,4.27
2022-08-25T16:59:52.335Z,4.90
2022-08-25T17:01:14.510Z,4.10
2022-08-25T17:02:37.378Z,4.20
2022-08-25T17:04:01.615Z,4.50
2022-08-25T17:05:23.699Z,4.27
2022-08-25T17:06:51.965Z,4.83
2022-08-25T17:08:30.407Z,3.57
2022-08-25T17:09:53.161Z,4.53
2022-08-25T17:11:19.348Z,4.60
2022-08-25T17:12:41.544Z,3.50
2022-08-25T17:14:04.771Z,4.10
2022-08-25T17:15:33.760Z,3.70
2022-08-25T17:16:55.868Z,4.70
2022-08-25T17:18:18.093Z,3.40
2022-08-25T17:19:44.193Z,4.07
2022-08-25T17:21:10.541Z,4.23
2022-08-25T17:22:38.423Z,4.90
2022-08-25T17:24:02.453Z,3.93
2022-08-25T17:25:27.561Z,4.50
2022-08-25T17:26:50.154Z,4.93
2022-08-25T17:28:12.981Z,4.67
2022-08-25T17:29:36.402Z,4.40
2022-08-25T17:30:58.987Z,4.23
2022-08-25T17:32:21.281Z,4.80
2022-08-25T17:33:52.358Z,4.77
2022-08-25T17:35:14.969Z,5.03
2022-08-25T17:36:38.469Z,4.83
2022-08-25T17:38:02.141Z,4.80
2022-08-25T17:39:28.507Z,4.60
2022-08-25T17:40:50.661Z,4.17
2022-08-25T17:42:13.471Z,4.43
2022-08-25T17:43:39.782Z,4.17
2022-08-25T17:45:01.967Z,4.60
2022-08-25T17:46:24.539Z,4.43
2022-08-25T17:47:46.836Z,5.10
2022-08-25T17:49:09.198Z,5.37
2022-08-25T17:50:31.612Z,4.30
2022-08-25T17:51:56.428Z,5.43
2022-08-25T17:53:19.074Z,4.47
2022-08-25T17:54:41.250Z,4.40
2022-08-25T17:56:10.755Z,4.73
2022-08-25T17:57:33.235Z,4.30
2022-08-25T17:58:56.472Z,5.57
2022-08-25T18:00:21.149Z,5.93
2022-08-25T18:01:43.531Z,4.30
2022-08-25T18:03:06.306Z,5.03
2022-08-25T18:04:29.661Z,5.77
2022-08-25T18:05:52.772Z,4.40
2022-08-25T18:07:14.880Z,4.87
2022-08-25T18:08:37.376Z,4.80
2022-08-25T18:09:59.916Z,4.00
2022-08-25T18:11:24.516Z,4.30
2022-08-25T18:12:46.655Z,4.03
2022-08-25T18:14:10.783Z,5.00
2022-08-25T18:15:33.912Z,4.77
2022-08-25T18:16:56.680Z,4.20
2022-08-25T18:18:19.151Z,5.37
2022-08-25T18:19:47.032Z,5.00
2022-08-25T18:21:14.434Z,4.97
2022-08-25T18:22:37.659Z,4.63
2022-08-25T18:24:00.106Z,5.43
2022-08-25T18:25:22.251Z,4.80
2022-08-25T18:26:46.446Z,4.57
2022-08-25T18:28:08.976Z,5.33
2022-08-25T18:29:31.640Z,5.70
2022-08-25T18:30:54.281Z,5.40
2022-08-25T18:32:16.663Z,5.20
2022-08-25T18:33:44.792Z,4.70
2022-08-25T18:35:07.831Z,4.73
2022-08-25T18:36:30.078Z,4.60
2022-08-25T18:38:11.380Z,4.87
2022-08-25T18:39:53.422Z,4.80
2022-08-25T18:41:15.617Z,5.23
2022-08-25T18:42:38.486Z,4.83
2022-08-25T18:44:01.004Z,5.00
2022-08-25T18:45:25.618Z,5.53
2022-08-25T18:46:48.560Z,4.37
2022-08-25T18:48:11.468Z,4.70
2022-08-25T18:49:33.719Z,5.27
2022-08-25T18:50:56.733Z,5.80
2022-08-25T18:52:23.903Z,5.30
2022-08-25T18:53:50.137Z,4.90
2022-08-25T18:55:13.816Z,5.37
2022-08-25T18:56:36.352Z,5.13
2022-08-25T18:57:58.992Z,4.23
2022-08-25T18:59:23.800Z,4.93
2022-08-25T19:00:46.332Z,5.10
2022-08-25T19:02:10.567Z,5.77
2022-08-25T19:03:34.969Z,4.50
2022-08-25T19:04:58.282Z,5.70
2022-08-25T19:06:22.063Z,4.63
2022-08-25T19:07:45.657Z,4.97
2022-08-25T19:09:14.033Z,5.77
2022-08-25T19:10:38.562Z,4.67
2022-08-25T19:12:01.251Z,4.40
2022-08-25T19:13:23.399Z,4.60
2022-08-25T19:14:45.500Z,4.57
2022-08-25T19:16:31.393Z,5.73
2022-08-25T19:17:54.506Z,4.97
2022-08-25T19:19:17.616Z,5.20
2022-08-25T19:20:41.385Z,4.83
2022-08-25T19:22:04.365Z,5.37
2022-08-25T19:23:26.781Z,5.00
2022-08-25T19:24:49.118Z,5.00