createdAt,value
2022-08-20T00:00:14.211Z,52.82
2022-08-20T00:02:45.931Z,52.97
2022-08-20T00:05:13.345Z,52.95
2022-08-20T00:07:39.978Z,53.18
2022-08-20T00:10:06.991Z,53.15
2022-08-20T00:12:34.285Z,53.01
2022-08-20T00:15:00.921Z,52.93
2022-08-20T00:17:28.522Z,52.85
2022-08-20T00:19:55.013Z,52.95
2022-08-20T00:22:21.458Z,52.73
2022-08-20T00:24:47.907Z,52.64
2022-08-20T00:27:14.338Z,52.71
2022-08-20T00:29:40.757Z,52.61
2022-08-20T00:32:07.338Z,52.63
2022-08-20T00:34:33.761Z,52.60
2022-08-20T00:37:00.449Z,52.57
2022-08-20T00:39:26.967Z,52.78
2022-08-20T00:41:53.457Z,52.71
2022-08-20T00:44:22.024Z,52.47
2022-08-20T00:46:49.124Z,52.50
2022-08-20T00:49:17.615Z,52.61
2022-08-20T00:51:46.766Z,52.60
2022-08-20T00:54:19.059Z,52.52
2022-08-20T00:56:47.062Z,52.44
2022-08-20T00:59:16.461Z,52.75
2022-08-20T01:01:54.904Z,52.61
2022-08-20T01:04:23.227Z,52.48
2022-08-20T01:06:49.722Z,52.56
2022-08-20T01:09:16.253Z,52.50
2022-08-20T01:11:42.821Z,52.49
2022-08-20T01:14:29.982Z,52.61
2022-08-20T01:16:59.597Z,52.68
2022-08-20T01:19:30.348Z,52.46
2022-08-20T01:21:57.478Z,52.50
2022-08-20T01:24:34.427Z,52.46
2022-08-20T01:27:03.959Z,52.53
2022-08-20T01:29:35.025Z,52.48
2022-08-20T01:32:02.374Z,52.45
2022-08-20T01:34:29.388Z,52.44
2022-08-20T01:36:57.494Z,52.64
2022-08-20T01:39:25.759Z,52.39
2022-08-20T01:42:00.509Z,52.52
2022-08-20T01:44:27.306Z,52.48
2022-08-20T01:46:57.585Z,52.46
2022-08-20T01:49:24.366Z,52.48
2022-08-20T01:51:52.238Z,52.46
2022-08-20T01:54:18.718Z,52.43
2022-08-20T01:57:05.877Z,52.48
2022-08-20T01:59:32.577Z,52.46
2022-08-20T02:02:00.225Z,52.56
2022-08-20T02:04:27.083Z,52.50
2022-08-20T02:06:56.598Z,52.76
2022-08-20T02:09:25.558Z,52.69
2022-08-20T02:11:53.413Z,52.74
2022-08-20T02:14:20.272Z,52.48
2022-08-20T02:16:54.737Z,52.61
2022-08-20T02:19:27.817Z,52.42
2022-08-20T02:21:56.937Z,52.64
2022-08-20T02:24:23.429Z,52.63
2022-08-20T02:26:50.445Z,52.70
2022-08-20T02:29:16.950Z,52.65
2022-08-20T02:32:26.240Z,52.83
2022-08-20T02:34:31.152Z,52.72
2022-08-20T02:36:57.640Z,52.82
2022-08-20T02:39:24.889Z,52.51
2022-08-20T02:41:51.342Z,52.76
2022-08-20T02:44:20.522Z,52.57
2022-08-20T02:46:48.238Z,52.67
2022-08-20T02:49:14.714Z,52.66
2022-08-20T02:51:41.179Z,52.65
2022-08-20T02:54:07.597Z,52.60
2022-08-20T02:56:34.218Z,52.77
2022-08-20T02:59:00.738Z,52.71
2022-08-20T03:01:27.701Z,52.66
2022-08-20T03:03:57.249Z,52.70
2022-08-20T03:06:23.843Z,52.78
2022-08-20T03:08:50.361Z,52.83
2022-08-20T03:11:17.345Z,52.69
2022-08-20T03:13:43.826Z,52.84
2022-08-20T03:16:10.470Z,52.87
2022-08-20T03:18:39.094Z,52.92
2022-08-20T03:21:06.679Z,52.77
2022-08-20T03:23:38.077Z,52.77
2022-08-20T03:26:08.130Z,52.83
2022-08-20T03:28:35.246Z,52.70
2022-08-20T03:31:01.990Z,52.93
2022-08-20T03:33:28.662Z,52.96
2022-08-20T03:35:55.137Z,52.89
2022-08-20T03:38:32.250Z,53.02
2022-08-20T03:40:59.348Z,53.06
2022-08-20T03:43:25.795Z,53.03
2022-08-20T03:45:52.390Z,53.19
2022-08-20T03:48:19.802Z,53.19
2022-08-20T03:50:47.006Z,52.97
2022-08-20T03:53:14.664Z,53.05
2022-08-20T03:55:42.543Z,52.82
2022-08-20T03:58:13.426Z,53.07
2022-08-20T04:00:49.066Z,53.12
2022-08-20T04:03:16.038Z,53.08
2022-08-20T04:05:43.642Z,53.06
2022-08-20T04:08:12.445Z,53.16
2022-08-20T04:10:39.239Z,53.00
2022-08-20T04:13:06.981Z,52.87
2022-08-20T04:15:35.481Z,52.83
2022-08-20T04:18:06.213Z,53.03
2022-08-20T04:20:33.520Z,52.75
2022-08-20T04:23:02.526Z,52.78
2022-08-20T04:25:31.166Z,52.75
2022-08-20T04:28:03.429Z,52.67
2022-08-20T04:30:30.341Z,52.88
2022-08-20T04:32:56.824Z,52.81
2022-08-20T04:35:24.615Z,52.64
2022-08-20T04:37:57.664Z,52.69
2022-08-20T04:40:42.935Z,52.72
2022-08-20T04:43:10.132Z,52.59
2022-08-20T04:45:39.098Z,52.59
2022-08-20T04:48:06.842Z,52.61
2022-08-20T04:50:36.370Z,52.91
2022-08-20T04:53:04.501Z,52.71
2022-08-20T04:55:31.465Z,52.71
2022-08-20T04:58:07.946Z,52.89
2022-08-20T05:00:34.580Z,52.79
2022-08-20T05:03:01.266Z,52.71
2022-08-20T05:05:28.071Z,52.85
2022-08-20T05:07:55.580Z,52.67
2022-08-20T05:10:23.635Z,52.80
2022-08-20T05:12:56.782Z,52.94
2022-08-20T05:15:24.634Z,52.94
2022-08-20T05:17:54.916Z,52.83
2022-08-20T05:20:21.539Z,52.91
2022-08-20T05:22:48.082Z,52.85
2022-08-20T05:25:14.695Z,52.71
2022-08-20T05:27:47.302Z,52.75
2022-08-20T05:30:14.268Z,52.81
2022-08-20T05:32:44.717Z,53.06
2022-08-20T05:35:11.936Z,53.03
2022-08-20T05:37:40.456Z,52.78
2022-08-20T05:40:11.933Z,52.81
2022-08-20T05:42:38.624Z,52.67
2022-08-20T05:45:11.222Z,52.85
2022-08-20T05:47:42.848Z,52.73
2022-08-20T05:50:10.711Z,52.58
2022-08-20T05:52:46.436Z,52.56
2022-08-20T05:55:13.413Z,52.45
2022-08-20T05:57:40.609Z,52.73
2022-08-20T06:00:08.692Z,52.67
2022-08-20T06:02:53.870Z,52.59
2022-08-20T06:05:20.450Z,52.52
2022-08-20T06:07:46.933Z,52.40
2022-08-20T06:10:13.738Z,52.36
2022-08-20T06:12:40.149Z,52.68
2022-08-20T06:15:07.154Z,52.56
2022-08-20T06:17:39.579Z,52.42
2022-08-20T06:20:07.517Z,52.34
2022-08-20T06:22:34.221Z,52.26
2022-08-20T06:25:01.671Z,52.53
2022-08-20T06:27:29.159Z,52.56
2022-08-20T06:29:55.631Z,52.56
2022-08-20T06:32:28.815Z,52.31
2022-08-20T06:34:59.006Z,52.54
2022-08-20T06:37:30.902Z,52.46
2022-08-20T06:40:00.864Z,52.50
2022-08-20T06:42:27.319Z,52.33
2022-08-20T06:44:53.845Z,52.29
2022-08-20T06:47:20.971Z,52.18
2022-08-20T06:49:48.527Z,52.49
2022-08-20T06:52:18.099Z,52.41
2022-08-20T06:54:45.164Z,52.43
2022-08-20T06:57:11.641Z,52.30
2022-08-20T06:59:38.217Z,52.58
2022-08-20T07:02:05.728Z,52.47
2022-08-20T07:04:32.251Z,52.17
2022-08-20T07:06:59.444Z,52.12
2022-08-20T07:09:26.526Z,52.11
2022-08-20T07:11:53.156Z,52.00
2022-08-20T07:14:19.852Z,52.11
2022-08-20T07:16:49.591Z,52.05
2022-08-20T07:19:16.042Z,52.01
2022-08-20T07:21:42.619Z,51.88
2022-08-20T07:24:10.021Z,51.82
2022-08-20T07:26:36.677Z,51.83
2022-08-20T07:29:03.454Z,51.91
2022-08-20T07:31:48.361Z,51.83
2022-08-20T07:34:14.976Z,51.72
2022-08-20T07:36:41.509Z,51.76
2022-08-20T07:39:08.068Z,51.77
2022-08-20T07:41:36.049Z,51.70
2022-08-20T07:44:02.688Z,51.67
2022-08-20T07:46:31.638Z,51.68
2022-08-20T07:48:58.698Z,51.60
2022-08-20T07:51:25.146Z,51.57
2022-08-20T07:53:52.018Z,51.56
2022-08-20T07:56:24.161Z,51.66
2022-08-20T07:58:52.464Z,51.83
2022-08-20T08:01:30.483Z,51.66
2022-08-20T08:03:57.811Z,51.75
2022-08-20T08:06:30.039Z,51.72
2022-08-20T08:09:03.703Z,51.48
2022-08-20T08:11:31.562Z,51.74
2022-08-20T08:13:59.325Z,51.72
2022-08-20T08:16:25.834Z,51.59
2022-08-20T08:18:56.693Z,51.53
2022-08-20T08:21:23.882Z,51.39
2022-08-20T08:23:50.424Z,51.59
2022-08-20T08:26:18.977Z,51.56
2022-08-20T08:28:46.207Z,51.56
2022-08-20T08:31:12.803Z,51.73
2022-08-20T08:33:40.766Z,51.63
2022-08-20T08:36:09.816Z,51.53
2022-08-20T08:38:37.852Z,51.66
2022-08-20T08:41:24.573Z,51.49
2022-08-20T08:43:55.622Z,51.61
2022-08-20T08:46:27.388Z,51.63
2022-08-20T08:48:57.758Z,51.55
2022-08-20T08:51:48.611Z,51.61
2022-08-20T08:54:20.027Z,51.59
2022-08-20T08:56:50.156Z,51.68
2022-08-20T08:59:17.872Z,51.57
2022-08-20T09:01:54.915Z,51.56
2022-08-20T09:04:24.213Z,51.64
2022-08-20T09:06:53.523Z,51.87
2022-08-20T09:09:23.010Z,51.71
2022-08-20T09:11:51.372Z,51.76
2022-08-20T09:14:18.401Z,51.84
2022-08-20T09:16:53.051Z,51.99
2022-08-20T09:19:20.110Z,51.93
2022-08-20T09:21:46.678Z,52.06
2022-08-20T09:24:13.284Z,52.08
2022-08-20T09:26:39.775Z,52.17
2022-08-20T09:29:06.315Z,51.94
2022-08-20T09:31:32.933Z,51.93
2022-08-20T09:33:59.570Z,51.77
2022-08-20T09:36:31.620Z,51.84
2022-08-20T09:38:59.482Z,51.64
2022-08-20T09:41:25.951Z,51.64
2022-08-20T09:43:52.639Z,51.64
2022-08-20T09:46:19.164Z,51.53
2022-08-20T09:48:45.646Z,51.80
2022-08-20T09:51:12.556Z,51.50
2022-08-20T09:53:39.106Z,51.64
2022-08-20T09:56:05.726Z,51.47
2022-08-20T09:58:35.328Z,51.49
2022-08-20T10:01:05.950Z,51.64
2022-08-20T10:03:41.978Z,51.49
2022-08-20T10:06:08.739Z,51.45
2022-08-20T10:08:35.298Z,51.47
2022-08-20T10:11:01.774Z,51.60
2022-08-20T10:13:28.314Z,51.24
2022-08-20T10:15:54.883Z,51.24
2022-08-20T10:18:21.367Z,51.21
2022-08-20T10:20:47.923Z,51.29
2022-08-20T10:23:14.572Z,51.10
2022-08-20T10:25:42.139Z,51.11
2022-08-20T10:28:08.697Z,51.20
2022-08-20T10:30:35.538Z,51.03
2022-08-20T10:33:02.045Z,51.03
2022-08-20T10:35:28.681Z,51.13
2022-08-20T10:37:55.367Z,50.83
2022-08-20T10:40:22.174Z,50.99
2022-08-20T10:42:48.741Z,50.84
2022-08-20T10:45:16.150Z,50.87
2022-08-20T10:47:42.753Z,51.07
2022-08-20T10:50:10.525Z,50.91
2022-08-20T10:52:37.261Z,50.90
2022-08-20T10:55:04.849Z,51.00
2022-08-20T10:57:31.626Z,50.99
2022-08-20T10:59:58.996Z,50.82
2022-08-20T11:02:25.958Z,50.59
2022-08-20T11:04:53.186Z,50.64
2022-08-20T11:07:55.565Z,50.67
2022-08-20T11:10:13.957Z,50.69
2022-08-20T11:12:41.037Z,50.56
2022-08-20T11:15:10.881Z,50.52
2022-08-20T11:17:39.910Z,50.46
2022-08-20T11:20:07.953Z,50.56
2022-08-20T11:22:34.599Z,50.60
2022-08-20T11:25:01.065Z,50.37
2022-08-20T11:27:29.164Z,50.45
2022-08-20T11:29:55.739Z,50.52
2022-08-20T11:32:22.278Z,50.37
2022-08-20T11:34:48.969Z,50.36
2022-08-20T11:37:16.550Z,50.23
2022-08-20T11:39:43.142Z,49.99
2022-08-20T11:42:09.998Z,49.93
2022-08-20T11:44:36.500Z,49.69
2022-08-20T11:47:04.233Z,49.62
2022-08-20T11:49:31.193Z,49.55
2022-08-20T11:51:57.734Z,49.50
2022-08-20T11:54:24.294Z,49.23
2022-08-20T11:56:50.838Z,49.33
2022-08-20T11:59:18.297Z,49.25
2022-08-20T12:02:02.309Z,49.05
2022-08-20T12:04:30.022Z,48.78
2022-08-20T12:07:07.408Z,48.67
2022-08-20T12:09:35.890Z,48.60
2022-08-20T12:12:06.809Z,48.91
2022-08-20T12:14:33.442Z,48.56
2022-08-20T12:17:09.833Z,48.52
2022-08-20T12:19:40.319Z,48.46
2022-08-20T12:22:24.812Z,48.56
2022-08-20T12:24:52.862Z,48.42
2022-08-20T12:27:23.159Z,48.34
2022-08-20T12:29:53.130Z,48.26
2022-08-20T12:32:20.333Z,48.20
2022-08-20T12:34:46.874Z,48.30
2022-08-20T12:37:16.122Z,48.29
2022-08-20T12:39:44.038Z,48.27
2022-08-20T12:42:11.005Z,48.07
2022-08-20T12:44:38.218Z,48.10
2022-08-20T12:47:08.053Z,47.89
2022-08-20T12:49:34.666Z,48.01
2022-08-20T12:52:01.341Z,47.94
2022-08-20T12:54:27.830Z,47.71
2022-08-20T12:56:54.401Z,47.80
2022-08-20T12:59:25.848Z,47.55
2022-08-20T13:01:53.106Z,47.56
2022-08-20T13:04:19.755Z,47.56
2022-08-20T13:06:46.563Z,47.38
2022-08-20T13:09:13.336Z,47.42
2022-08-20T13:11:39.913Z,47.37
2022-08-20T13:14:06.794Z,47.35
2022-08-20T13:16:33.363Z,47.57
2022-08-20T13:19:02.001Z,47.34
2022-08-20T13:21:37.425Z,47.41
2022-08-20T13:24:04.113Z,47.26
2022-08-20T13:26:30.629Z,46.99
2022-08-20T13:28:57.091Z,47.17
2022-08-20T13:31:24.253Z,47.05
2022-08-20T13:33:50.701Z,47.01
2022-08-20T13:36:17.277Z,46.94
2022-08-20T13:38:43.807Z,46.87
2022-08-20T13:41:10.363Z,47.01
2022-08-20T13:43:36.909Z,46.89
2022-08-20T13:46:04.942Z,46.86
2022-08-20T13:48:31.514Z,46.74
2022-08-20T13:50:58.014Z,46.78
2022-08-20T13:53:24.727Z,46.63
2022-08-20T13:55:51.392Z,46.55
2022-08-20T13:58:18.315Z,46.70
2022-08-20T14:00:45.576Z,46.63
2022-08-20T14:03:12.418Z,46.72
2022-08-20T14:05:40.762Z,46.71
2022-08-20T14:08:08.570Z,46.73
2022-08-20T14:10:35.662Z,46.67
2022-08-20T14:13:03.331Z,46.67
2022-08-20T14:15:30.001Z,46.96
2022-08-20T14:17:57.516Z,46.77
2022-08-20T14:20:25.985Z,46.90
2022-08-20T14:22:56.020Z,46.81
2022-08-20T14:25:23.177Z,47.04
2022-08-20T14:27:50.707Z,47.11
2022-08-20T14:30:18.847Z,46.89
2022-08-20T14:32:45.608Z,47.07
2022-08-20T14:35:12.362Z,47.13
2022-08-20T14:37:40.354Z,47.18
2022-08-20T14:40:09.211Z,47.30
2022-08-20T14:42:36.120Z,47.12
2022-08-20T14:45:04.348Z,47.24
2022-08-20T14:47:35.703Z,47.53
2022-08-20T14:50:05.304Z,47.66
2022-08-20T14:52:36.350Z,47.84
2022-08-20T14:55:07.225Z,47.78
2022-08-20T14:57:33.676Z,48.16
2022-08-20T15:00:00.197Z,48.25
2022-08-20T15:02:26.713Z,48.31
2022-08-20T15:04:54.462Z,48.41
2022-08-20T15:07:23.974Z,48.60
2022-08-20T15:09:50.510Z,48.69
2022-08-20T15:12:16.929Z,48.91
2022-08-20T15:14:43.442Z,49.03
2022-08-20T15:17:25.575Z,48.90
2022-08-20T15:19:52.074Z,49.07
2022-08-20T15:22:19.151Z,49.21
2022-08-20T15:24:45.634Z,49.54
2022-08-20T15:27:13.488Z,49.39
2022-08-20T15:29:40.258Z,49.47
2022-08-20T15:32:08.531Z,49.62
2022-08-20T15:34:39.405Z,49.81
2022-08-20T15:37:07.221Z,49.61
2022-08-20T15:39:33.743Z,49.72
2022-08-20T15:42:00.242Z,49.94
2022-08-20T15:44:26.689Z,49.97
2022-08-20T15:46:53.212Z,50.10
2022-08-20T15:49:19.802Z,50.23
2022-08-20T15:51:47.742Z,50.29
2022-08-20T15:54:18.487Z,50.43
2022-08-20T15:57:01.741Z,50.79
2022-08-20T15:59:49.272Z,50.74
2022-08-20T16:02:28.147Z,50.59
2022-08-20T16:05:13.424Z,50.76
2022-08-20T16:07:49.046Z,50.86
2022-08-20T16:10:23.616Z,50.67
2022-08-20T16:12:52.557Z,50.81
2022-08-20T16:15:24.068Z,50.85
2022-08-20T16:17:54.478Z,50.94
2022-08-20T16:20:22.261Z,50.92
2022-08-20T16:22:49.182Z,51.13
2022-08-20T16:25:22.726Z,51.22
2022-08-20T16:28:00.120Z,51.58
2022-08-20T16:30:34.183Z,51.29
2022-08-20T16:33:08.091Z,51.23
2022-08-20T16:35:37.506Z,51.34
2022-08-20T16:38:10.823Z,51.60
2022-08-20T16:40:44.645Z,51.52
2022-08-20T16:43:23.616Z,51.66
2022-08-20T16:46:04.587Z,51.82
2022-08-20T16:48:35.618Z,51.99
2022-08-20T16:51:05.257Z,52.09
2022-08-20T16:53:32.233Z,52.10
2022-08-20T16:55:58.757Z,52.23
2022-08-20T16:58:25.951Z,52.40
2022-08-20T17:01:08.856Z,52.56
2022-08-20T17:03:40.038Z,52.47
2022-08-20T17:06:15.804Z,52.50
2022-08-20T17:08:46.585Z,52.43
2022-08-20T17:11:14.622Z,52.44
2022-08-20T17:13:45.662Z,52.36
2022-08-20T17:16:15.209Z,52.45
2022-08-20T17:18:46.054Z,52.53
2022-08-20T17:21:12.447Z,52.56
2022-08-20T17:23:55.201Z,52.54
2022-08-20T17:26:29.474Z,52.53
2022-08-20T17:28:57.526Z,52.42
2022-08-20T17:31:39.012Z,52.58
2022-08-20T17:34:05.850Z,52.66
2022-08-20T17:36:34.255Z,52.52
2022-08-20T17:39:01.341Z,52.53
2022-08-20T17:41:27.745Z,52.61
2022-08-20T17:43:58.501Z,52.63
2022-08-20T17:46:26.094Z,52.78
2022-08-20T17:48:52.810Z,52.79
2022-08-20T17:51:26.586Z,52.72
2022-08-20T17:53:56.406Z,52.72
2022-08-20T17:56:26.117Z,52.55
2022-08-20T17:59:10.451Z,52.56
2022-08-20T18:01:37.400Z,52.71
2022-08-20T18:04:03.939Z,52.73
2022-08-20T18:06:33.207Z,52.59
2022-08-20T18:08:59.682Z,52.64
2022-08-20T18:11:29.848Z,52.69
2022-08-20T18:14:05.170Z,52.64
2022-08-20T18:16:42.394Z,52.88
2022-08-20T18:19:15.105Z,52.74
2022-08-20T18:22:00.068Z,52.54
2022-08-20T18:24:30.526Z,52.72
2022-08-20T18:27:00.877Z,52.68
2022-08-20T18:29:33.968Z,52.80
2022-08-20T18:32:02.413Z,52.59
2022-08-20T18:34:29.585Z,52.75
2022-08-20T18:37:07.365Z,52.68
2022-08-20T18:39:35.904Z,52.77
2022-08-20T18:42:02.508Z,52.57
2022-08-20T18:44:34.295Z,52.47
2022-08-20T18:47:04.571Z,52.67
2022-08-20T18:49:32.819Z,52.57
2022-08-20T18:52:08.923Z,52.72
2022-08-20T18:54:35.833Z,52.46
2022-08-20T18:57:04.201Z,52.83
2022-08-20T18:59:32.357Z,52.65
2022-08-20T19:01:58.968Z,52.67
2022-08-20T19:04:31.984Z,52.64
2022-08-20T19:07:06.016Z,52.84
2022-08-20T19:09:53.748Z,52.77
2022-08-20T19:12:38.347Z,52.64
2022-08-20T19:15:07.305Z,52.94
2022-08-20T19:17:39.986Z,52.93
2022-08-20T19:20:10.487Z,52.99
2022-08-20T19:22:38.610Z,52.81
2022-08-20T19:25:05.430Z,52.93
2022-08-20T19:27:32.070Z,52.87
2022-08-20T19:29:58.622Z,52.71
2022-08-20T19:32:28.517Z,52.78
2022-08-20T19:35:01.427Z,53.01
2022-08-20T19:37:39.961Z,52.71
2022-08-20T19:40:26.546Z,52.88
2022-08-20T19:42:56.391Z,52.92
2022-08-20T19:45:46.118Z,52.88
2022-08-20T19:48:12.662Z,52.87
2022-08-20T19:50:43.390Z,52.76
2022-08-20T19:53:19.160Z,52.83
2022-08-20T19:56:00.454Z,52.70
2022-08-20T19:58:27.875Z,52.82
2022-08-20T20:00:55.413Z,52.67
2022-08-20T20:03:21.849Z,52.76
2022-08-20T20:05:53.643Z,52.73
2022-08-20T20:08:20.914Z,52.79
2022-08-20T20:10:53.770Z,52.84
2022-08-20T20:13:21.405Z,52.90
2022-08-20T20:15:50.670Z,52.94
2022-08-20T20:18:17.162Z,52.89
2022-08-20T20:20:57.474Z,52.95
2022-08-20T20:23:45.805Z,52.79
2022-08-20T20:26:16.691Z,52.78
2022-08-20T20:28:47.401Z,52.72
2022-08-20T20:31:20.721Z,52.78
2022-08-20T20:33:51.123Z,52.73
2022-08-20T20:36:18.795Z,52.93
2022-08-20T20:38:53.049Z,52.88
2022-08-20T20:41:22.317Z,52.72
2022-08-20T20:43:57.882Z,52.87
2022-08-20T20:46:25.541Z,52.73
2022-08-20T20:48:56.069Z,52.79
2022-08-20T20:51:25.240Z,52.58
2022-08-20T20:53:55.001Z,52.68
2022-08-20T20:56:42.184Z,52.77
2022-08-20T20:59:09.560Z,52.67
2022-08-20T21:01:48.658Z,52.82
2022-08-20T21:04:21.265Z,52.70
2022-08-20T21:06:48.068Z,52.63
2022-08-20T21:09:14.766Z,52.78
2022-08-20T21:11:41.257Z,52.73
2022-08-20T21:14:07.798Z,52.68
2022-08-20T21:16:34.364Z,52.57
2022-08-20T21:19:01.520Z,52.55
2022-08-20T21:21:28.026Z,52.58
2022-08-20T21:23:54.483Z,52.59
2022-08-20T21:26:20.986Z,52.52
2022-08-20T21:28:47.482Z,52.55
2022-08-20T21:31:14.360Z,52.59
2022-08-20T21:33:40.794Z,52.33
2022-08-20T21:36:07.508Z,52.59
2022-08-20T21:38:33.949Z,52.54
2022-08-20T21:41:00.511Z,52.35
2022-08-20T21:43:29.272Z,52.46
2022-08-20T21:46:01.362Z,52.61
2022-08-20T21:48:28.936Z,52.73
2022-08-20T21:50:55.467Z,52.60
2022-08-20T21:53:22.855Z,52.55
2022-08-20T21:55:49.313Z,52.61
2022-08-20T21:58:16.588Z,52.66
2022-08-20T22:00:45.226Z,52.72
2022-08-20T22:03:14.194Z,52.76
2022-08-20T22:05:41.170Z,52.79
2022-08-20T22:08:07.777Z,52.74
2022-08-20T22:10:34.323Z,52.76
2022-08-20T22:13:00.937Z,52.61
2022-08-20T22:15:27.414Z,52.80
2022-08-20T22:17:53.935Z,52.47
2022-08-20T22:20:20.522Z,52.67
2022-08-20T22:22:47.083Z,52.74
2022-08-20T22:25:13.619Z,52.70
2022-08-20T22:27:41.609Z,52.72
2022-08-20T22:30:08.548Z,52.73
2022-08-20T22:32:51.384Z,52.61
2022-08-20T22:35:18.857Z,52.67
2022-08-20T22:37:45.422Z,52.68
2022-08-20T22:40:12.030Z,52.64
2022-08-20T22:42:38.714Z,52.42
2022-08-20T22:45:05.370Z,52.49
2022-08-20T22:47:41.194Z,52.51
2022-08-20T22:50:07.996Z,52.16
2022-08-20T22:52:37.237Z,52.22
2022-08-20T22:55:05.801Z,52.05
2022-08-20T22:57:32.636Z,51.95
2022-08-20T23:00:00.917Z,51.99
2022-08-20T23:02:27.723Z,52.09
2022-08-20T23:04:54.386Z,51.79
2022-08-20T23:07:20.958Z,51.97
2022-08-20T23:09:47.516Z,51.80
2022-08-20T23:12:13.982Z,51.86
2022-08-20T23:14:40.553Z,52.02
2022-08-20T23:17:13.069Z,52.00
2022-08-20T23:19:40.650Z,51.88
2022-08-20T23:22:07.202Z,51.84
2022-08-20T23:24:34.138Z,51.75
2022-08-20T23:27:00.848Z,51.79
2022-08-20T23:29:27.694Z,51.85
2022-08-20T23:31:55.118Z,51.77
2022-08-20T23:34:21.597Z,51.83
2022-08-20T23:36:48.413Z,51.75
2022-08-20T23:39:14.809Z,51.69
2022-08-20T23:41:47.481Z,51.72
2022-08-20T23:44:25.464Z,51.51
2022-08-20T23:46:57.589Z,51.68
2022-08-20T23:49:24.073Z,51.61
2022-08-20T23:51:50.608Z,51.49
2022-08-20T23:54:17.150Z,51.60
2022-08-20T23:56:43.660Z,51.54
2022-08-20T23:59:10.198Z,51.49
