createdAt,value
2018-06-25T00:01:40.043Z,15.41
2018-06-25T00:04:08.868Z,15.46
2018-06-25T00:06:37.674Z,15.45
2018-06-25T00:09:08.033Z,15.39
2018-06-25T00:11:36.842Z,15.39
2018-06-25T00:14:05.750Z,15.35
2018-06-25T00:16:34.552Z,15.34
2018-06-25T00:19:03.345Z,15.27
2018-06-25T00:21:32.212Z,15.29
2018-06-25T00:24:01.022Z,15.23
2018-06-25T00:26:29.820Z,15.21
2018-06-25T00:28:58.631Z,15.18
2018-06-25T00:31:27.535Z,15.19
2018-06-25T00:33:56.340Z,15.17
2018-06-25T00:36:25.240Z,15.15
2018-06-25T00:38:54.077Z,15.09
2018-06-25T00:41:22.892Z,15.06
2018-06-25T00:43:51.770Z,15.05
2018-06-25T00:46:20.582Z,15.01
2018-06-25T00:48:49.340Z,15.00
2018-06-25T00:51:18.142Z,14.95
2018-06-25T00:53:46.976Z,15.02
2018-06-25T00:56:15.729Z,15.11
2018-06-25T00:58:55.437Z,15.06
2018-06-25T01:01:24.292Z,14.97
2018-06-25T01:03:53.084Z,15.00
2018-06-25T01:06:21.909Z,14.97
2018-06-25T01:08:50.693Z,14.84
2018-06-25T01:11:19.501Z,14.82
2018-06-25T01:13:48.382Z,14.81
2018-06-25T01:16:17.142Z,14.86
2018-06-25T01:18:45.958Z,14.65
2018-06-25T01:21:14.886Z,14.56
2018-06-25T01:23:43.721Z,14.57
2018-06-25T01:26:12.520Z,14.62
2018-06-25T01:28:41.408Z,14.65
2018-06-25T01:31:10.188Z,14.60
2018-06-25T01:33:38.949Z,14.53
2018-06-25T01:36:07.763Z,14.39
2018-06-25T01:38:36.561Z,14.29
2018-06-25T01:41:05.376Z,14.29
2018-06-25T01:43:34.496Z,14.28
2018-06-25T01:46:03.359Z,14.24
2018-06-25T01:48:32.127Z,14.27
2018-06-25T01:51:00.940Z,14.24
2018-06-25T01:53:29.717Z,14.19
2018-06-25T01:55:58.565Z,14.11
2018-06-25T01:58:27.547Z,14.07
2018-06-25T02:00:56.302Z,14.05
2018-06-25T02:03:25.048Z,13.99
2018-06-25T02:05:53.992Z,13.99
2018-06-25T02:08:22.800Z,13.98
2018-06-25T02:10:51.572Z,13.92
2018-06-25T02:13:20.372Z,13.90
2018-06-25T02:15:49.157Z,13.96
2018-06-25T02:19:47.339Z,13.95
2018-06-25T02:22:16.107Z,13.88
2018-06-25T02:24:44.887Z,13.80
2018-06-25T02:27:13.724Z,13.77
2018-06-25T02:29:42.548Z,13.76
2018-06-25T02:32:11.361Z,13.88
2018-06-25T02:34:40.335Z,13.81
2018-06-25T02:37:09.126Z,13.86
2018-06-25T02:39:37.983Z,13.80
2018-06-25T02:42:07.129Z,13.75
2018-06-25T02:44:35.954Z,13.80
2018-06-25T02:47:04.821Z,13.71
2018-06-25T02:49:33.622Z,13.68
2018-06-25T02:52:02.458Z,13.63
2018-06-25T02:54:31.263Z,13.64
2018-06-25T02:57:00.209Z,13.73
2018-06-25T02:59:29.030Z,13.65
2018-06-25T03:01:57.848Z,13.64
2018-06-25T03:04:26.707Z,13.68
2018-06-25T03:06:55.485Z,13.67
2018-06-25T03:09:24.292Z,13.79
2018-06-25T03:11:53.196Z,13.90
2018-06-25T03:14:22.058Z,14.03
2018-06-25T03:16:50.844Z,13.97
2018-06-25T03:19:19.665Z,14.16
2018-06-25T03:21:48.454Z,14.41
2018-06-25T03:24:17.269Z,14.94
2018-06-25T03:26:46.102Z,16.19
2018-06-25T03:29:14.865Z,17.08
2018-06-25T03:31:43.771Z,17.82
2018-06-25T03:34:12.636Z,17.93
2018-06-25T03:36:41.470Z,18.59
2018-06-25T03:39:11.507Z,18.17
2018-06-25T03:41:40.559Z,18.37
2018-06-25T03:44:09.352Z,18.68
2018-06-25T03:46:38.157Z,19.50
2018-06-25T03:49:06.990Z,19.62
2018-06-25T03:51:35.844Z,19.17
2018-06-25T03:54:04.654Z,18.72
2018-06-25T03:56:33.584Z,18.11
2018-06-25T03:59:02.428Z,17.82
2018-06-25T04:01:31.269Z,17.47
2018-06-25T04:04:00.263Z,16.96
2018-06-25T04:06:29.777Z,16.61
2018-06-25T04:08:58.549Z,16.67
2018-06-25T04:11:27.328Z,16.71
2018-06-25T04:13:56.091Z,16.59
2018-06-25T04:16:24.884Z,16.48
2018-06-25T04:18:59.461Z,16.42
2018-06-25T04:21:28.266Z,16.33
2018-06-25T04:23:57.015Z,16.32
2018-06-25T04:26:26.204Z,16.20
2018-06-25T04:28:54.954Z,16.19
2018-06-25T04:31:24.339Z,16.05
2018-06-25T04:33:53.395Z,16.00
2018-06-25T04:36:22.209Z,15.97
2018-06-25T04:38:51.069Z,15.74
2018-06-25T04:41:20.059Z,15.65
2018-06-25T04:43:48.855Z,15.62
2018-06-25T04:46:17.638Z,15.53
2018-06-25T04:48:46.456Z,15.46
2018-06-25T04:51:15.238Z,15.24
2018-06-25T04:53:44.038Z,15.09
2018-06-25T04:56:13.011Z,15.33
2018-06-25T04:58:41.791Z,16.16
2018-06-25T05:01:10.637Z,16.92
2018-06-25T05:03:39.672Z,17.32
2018-06-25T05:06:08.532Z,17.28
2018-06-25T05:08:37.283Z,16.77
2018-06-25T05:11:06.613Z,16.43
2018-06-25T05:13:35.372Z,16.01
2018-06-25T05:16:04.216Z,15.79
2018-06-25T05:18:33.015Z,15.69
2018-06-25T05:21:01.848Z,15.59
2018-06-25T05:23:30.680Z,15.30
2018-06-25T05:25:59.480Z,15.28
2018-06-25T05:28:28.335Z,15.19
2018-06-25T05:30:57.100Z,15.24
2018-06-25T05:33:25.958Z,15.40
2018-06-25T05:35:54.749Z,15.48
2018-06-25T05:38:23.533Z,15.67
2018-06-25T05:40:52.436Z,15.84
2018-06-25T05:43:21.245Z,15.91
2018-06-25T05:45:50.015Z,15.98
2018-06-25T05:48:18.965Z,16.08
2018-06-25T05:50:47.859Z,15.93
2018-06-25T05:53:16.695Z,15.89
2018-06-25T05:55:45.524Z,15.79
2018-06-25T05:58:14.346Z,15.72
2018-06-25T06:00:43.357Z,15.91
2018-06-25T06:03:12.167Z,16.14
2018-06-25T06:05:40.968Z,16.30
2018-06-25T06:08:09.772Z,16.50
2018-06-25T06:10:38.908Z,16.74
2018-06-25T06:13:07.893Z,16.70
2018-06-25T06:15:36.657Z,16.83
2018-06-25T06:18:05.775Z,16.62
2018-06-25T06:20:34.579Z,16.56
2018-06-25T06:23:03.351Z,16.51
2018-06-25T06:25:32.184Z,16.42
2018-06-25T06:28:00.964Z,16.46
2018-06-25T06:30:30.691Z,16.45
2018-06-25T06:32:59.965Z,16.37
2018-06-25T06:35:28.960Z,16.41
2018-06-25T06:37:57.723Z,16.57
2018-06-25T06:40:26.925Z,16.55
2018-06-25T06:42:55.698Z,16.50
2018-06-25T06:45:26.747Z,16.59
2018-06-25T06:47:55.812Z,16.56
2018-06-25T06:50:24.615Z,16.61
2018-06-25T06:52:53.597Z,16.49
2018-06-25T06:55:22.685Z,16.54
2018-06-25T06:57:51.587Z,16.83
2018-06-25T07:00:20.305Z,17.13
2018-06-25T07:02:49.457Z,17.26
2018-06-25T07:05:18.211Z,17.64
2018-06-25T07:07:47.079Z,17.69
2018-06-25T07:10:16.069Z,17.98
2018-06-25T07:12:44.978Z,18.19
2018-06-25T07:15:13.852Z,18.06
2018-06-25T07:17:43.352Z,17.89
2018-06-25T07:20:12.151Z,17.92
2018-06-25T07:22:40.936Z,17.97
2018-06-25T07:25:09.771Z,17.85
2018-06-25T07:27:38.666Z,17.70
2018-06-25T07:30:07.559Z,17.81
2018-06-25T07:32:36.511Z,17.86
2018-06-25T07:35:05.532Z,17.98
2018-06-25T07:37:34.467Z,18.21
2018-06-25T07:40:03.533Z,18.14
2018-06-25T07:42:32.323Z,18.55
2018-06-25T07:45:01.115Z,18.67
2018-06-25T07:47:30.333Z,18.81
2018-06-25T07:49:59.792Z,18.58
2018-06-25T07:52:28.602Z,18.69
2018-06-25T07:54:57.456Z,18.85
2018-06-25T07:57:26.318Z,18.73
2018-06-25T07:59:55.215Z,18.83
2018-06-25T08:02:24.203Z,18.61
2018-06-25T08:04:52.999Z,18.83
2018-06-25T08:07:21.840Z,18.71
2018-06-25T08:09:50.748Z,18.41
2018-06-25T08:12:19.565Z,18.18
2018-06-25T08:14:48.360Z,17.99
2018-06-25T08:17:17.364Z,17.97
2018-06-25T08:19:46.176Z,17.88
2018-06-25T08:22:15.982Z,17.87
2018-06-25T08:24:44.849Z,17.99
2018-06-25T08:27:13.672Z,18.14
2018-06-25T08:29:42.605Z,18.40
2018-06-25T08:32:11.648Z,18.61
2018-06-25T08:34:40.460Z,18.88
2018-06-25T08:37:09.320Z,18.85
2018-06-25T08:39:38.225Z,18.78
2018-06-25T08:42:07.310Z,18.88
2018-06-25T08:44:36.211Z,18.86
2018-06-25T08:47:05.266Z,18.90
2018-06-25T08:49:34.042Z,19.04
2018-06-25T08:52:02.995Z,18.83
2018-06-25T08:54:31.977Z,18.86
2018-06-25T08:57:00.881Z,18.50
2018-06-25T08:59:29.796Z,18.63
2018-06-25T09:01:58.659Z,18.79
2018-06-25T09:04:27.513Z,18.92
2018-06-25T09:06:56.306Z,18.86
2018-06-25T09:09:25.166Z,18.81
2018-06-25T09:11:53.968Z,18.88
2018-06-25T09:14:22.753Z,19.08
2018-06-25T09:16:51.668Z,19.10
2018-06-25T09:19:20.483Z,19.25
2018-06-25T09:21:49.295Z,19.19
2018-06-25T09:24:18.142Z,19.11
2018-06-25T09:26:47.056Z,19.27
2018-06-25T09:29:15.908Z,19.41
2018-06-25T09:31:45.058Z,19.67
2018-06-25T09:34:18.884Z,19.85
2018-06-25T09:36:47.869Z,20.02
2018-06-25T09:39:16.694Z,19.94
2018-06-25T09:41:45.745Z,19.80
2018-06-25T09:44:14.465Z,19.78
2018-06-25T09:46:43.282Z,19.99
2018-06-25T09:49:12.774Z,19.99
2018-06-25T09:51:41.612Z,20.01
2018-06-25T09:54:10.376Z,19.97
2018-06-25T09:56:39.200Z,20.15
2018-06-25T09:59:08.072Z,20.34
2018-06-25T10:01:36.911Z,20.41
2018-06-25T10:04:05.710Z,20.09
2018-06-25T10:06:34.545Z,20.07
2018-06-25T10:09:03.502Z,20.07
2018-06-25T10:11:32.279Z,19.93
2018-06-25T10:14:01.255Z,19.92
2018-06-25T10:16:30.053Z,19.96
2018-06-25T10:18:58.879Z,19.91
2018-06-25T10:21:28.165Z,20.00
2018-06-25T10:23:56.981Z,20.00
2018-06-25T10:26:25.796Z,20.05
2018-06-25T10:28:54.652Z,20.03
2018-06-25T10:31:23.431Z,19.98
2018-06-25T10:33:52.284Z,20.04
2018-06-25T10:36:21.110Z,20.05
2018-06-25T10:38:49.895Z,20.17
2018-06-25T10:41:18.675Z,20.16
2018-06-25T10:43:47.498Z,20.00
2018-06-25T10:46:16.287Z,20.25
2018-06-25T10:48:45.084Z,20.38
2018-06-25T10:51:14.205Z,20.73
2018-06-25T10:53:43.005Z,21.46
2018-06-25T10:56:11.777Z,21.58
2018-06-25T10:58:40.808Z,21.40
2018-06-25T11:01:09.751Z,21.11
2018-06-25T11:03:38.556Z,20.88
2018-06-25T11:06:08.775Z,20.81
2018-06-25T11:08:38.110Z,20.77
2018-06-25T11:11:06.935Z,20.80
2018-06-25T11:13:36.111Z,20.73
2018-06-25T11:16:05.256Z,20.92
2018-06-25T11:18:34.045Z,20.93
2018-06-25T11:21:02.936Z,21.03
2018-06-25T11:23:31.797Z,21.25
2018-06-25T11:26:00.594Z,21.30
2018-06-25T11:28:29.416Z,21.39
2018-06-25T11:30:58.237Z,21.44
2018-06-25T11:33:27.012Z,21.54
2018-06-25T11:35:56.205Z,21.52
2018-06-25T11:38:25.006Z,21.46
2018-06-25T11:40:53.773Z,21.65
2018-06-25T11:43:22.607Z,21.61
2018-06-25T11:45:51.408Z,21.85
2018-06-25T11:48:20.235Z,21.84
2018-06-25T11:50:49.203Z,21.91
2018-06-25T11:53:17.999Z,22.03
2018-06-25T11:55:46.766Z,22.10
2018-06-25T11:58:15.792Z,22.23
2018-06-25T12:00:44.609Z,22.29
2018-06-25T12:03:13.577Z,22.33
2018-06-25T12:05:42.409Z,22.23
2018-06-25T12:08:11.245Z,22.19
2018-06-25T12:10:40.098Z,22.07
2018-06-25T12:13:09.761Z,21.94
2018-06-25T12:15:38.558Z,21.95
2018-06-25T12:18:07.382Z,21.93
2018-06-25T12:20:36.548Z,21.78
2018-06-25T12:23:05.673Z,21.71
2018-06-25T12:25:34.510Z,21.64
2018-06-25T12:28:03.355Z,21.53
2018-06-25T12:30:32.140Z,21.53
2018-06-25T12:33:00.967Z,21.49
2018-06-25T12:35:29.925Z,21.47
2018-06-25T12:37:58.814Z,21.62
2018-06-25T12:40:27.574Z,21.65
2018-06-25T12:42:56.871Z,21.71
2018-06-25T12:45:25.647Z,21.79
2018-06-25T12:47:54.471Z,22.03
2018-06-25T12:50:23.431Z,22.01
2018-06-25T12:52:52.232Z,21.92
2018-06-25T12:55:21.011Z,21.75
2018-06-25T12:57:50.126Z,21.84
2018-06-25T13:00:18.960Z,21.91
2018-06-25T13:02:47.780Z,22.13
2018-06-25T13:05:16.747Z,22.54
2018-06-25T13:07:45.576Z,22.83
2018-06-25T13:10:14.363Z,22.97
2018-06-25T13:12:43.282Z,23.13
2018-06-25T13:15:12.117Z,22.79
2018-06-25T13:17:41.046Z,22.55
2018-06-25T13:20:10.317Z,22.24
2018-06-25T13:22:39.132Z,22.26
2018-06-25T13:25:07.964Z,22.28
2018-06-25T13:27:36.941Z,22.07
2018-06-25T13:30:05.935Z,22.17
2018-06-25T13:32:34.757Z,22.31
2018-06-25T13:35:03.682Z,22.10
2018-06-25T13:37:32.542Z,22.03
2018-06-25T13:40:01.400Z,22.00
2018-06-25T13:42:30.389Z,22.03
2018-06-25T13:44:59.196Z,22.02
2018-06-25T13:47:27.977Z,22.16
2018-06-25T13:49:56.950Z,22.42
2018-06-25T13:52:25.809Z,22.58
2018-06-25T13:54:54.612Z,22.65
2018-06-25T13:57:23.460Z,22.58
2018-06-25T13:59:52.271Z,22.48
2018-06-25T14:02:21.087Z,22.59
2018-06-25T14:04:49.903Z,22.36
2018-06-25T14:07:18.781Z,22.34
2018-06-25T14:09:47.682Z,22.13
2018-06-25T14:12:17.192Z,21.86
2018-06-25T14:14:46.055Z,21.93
2018-06-25T14:17:14.867Z,22.09
2018-06-25T14:19:43.766Z,22.19
2018-06-25T14:22:12.580Z,22.20
2018-06-25T14:24:46.800Z,22.48
2018-06-25T14:27:15.642Z,22.64
2018-06-25T14:29:44.430Z,22.71
2018-06-25T14:32:18.640Z,22.73
2018-06-25T14:34:52.625Z,22.56
2018-06-25T14:37:21.484Z,22.30
2018-06-25T14:39:50.294Z,22.24
2018-06-25T14:42:19.096Z,22.17
2018-06-25T14:44:48.070Z,22.33
2018-06-25T14:47:16.931Z,22.12
2018-06-25T14:49:46.557Z,22.13
2018-06-25T14:52:15.510Z,22.23
2018-06-25T14:54:44.313Z,22.15
2018-06-25T14:57:13.101Z,22.30
2018-06-25T14:59:41.949Z,22.44
2018-06-25T15:02:10.729Z,22.45
2018-06-25T15:04:39.606Z,22.45
2018-06-25T15:07:08.544Z,22.54
2018-06-25T15:09:37.312Z,22.47
2018-06-25T15:12:06.126Z,22.35
2018-06-25T15:14:34.977Z,22.30
2018-06-25T15:17:03.836Z,22.39
2018-06-25T15:19:32.639Z,22.40
2018-06-25T15:22:01.546Z,22.37
2018-06-25T15:24:30.353Z,22.27
2018-06-25T15:26:59.178Z,22.10
2018-06-25T15:29:28.178Z,22.02
2018-06-25T15:31:57.035Z,22.07
2018-06-25T15:34:25.854Z,22.02
2018-06-25T15:36:54.788Z,21.92
2018-06-25T15:39:23.615Z,21.67
2018-06-25T15:41:52.422Z,21.52
2018-06-25T15:44:21.403Z,21.41
2018-06-25T15:46:51.357Z,21.43
2018-06-25T15:49:20.184Z,21.42
2018-06-25T15:51:50.044Z,21.41
2018-06-25T15:54:18.886Z,21.27
2018-06-25T15:56:47.736Z,21.35
2018-06-25T15:59:16.621Z,21.38
2018-06-25T16:01:45.425Z,21.33
2018-06-25T16:04:14.249Z,21.35
2018-06-25T16:06:43.186Z,21.33
2018-06-25T16:09:11.961Z,21.18
2018-06-25T16:11:40.800Z,21.18
2018-06-25T16:14:09.622Z,21.22
2018-06-25T16:16:38.450Z,21.27
2018-06-25T16:19:07.292Z,21.25
2018-06-25T16:21:36.227Z,21.20
2018-06-25T16:24:05.081Z,21.27
2018-06-25T16:26:33.928Z,21.24
2018-06-25T16:29:02.844Z,21.26
2018-06-25T16:31:31.732Z,21.20
2018-06-25T16:34:00.578Z,20.98
2018-06-25T16:36:29.434Z,21.00
2018-06-25T16:38:58.332Z,21.03
2018-06-25T16:41:27.152Z,20.87
2018-06-25T16:43:56.061Z,20.85
2018-06-25T16:46:24.888Z,20.81
2018-06-25T16:48:53.759Z,20.78
2018-06-25T16:51:22.578Z,20.75
2018-06-25T16:53:52.332Z,20.61
2018-06-25T16:56:21.203Z,20.53
2018-06-25T16:58:50.092Z,20.45
2018-06-25T17:01:18.926Z,20.29
2018-06-25T17:03:48.377Z,20.32
2018-06-25T17:06:17.262Z,20.25
2018-06-25T17:08:46.063Z,20.26
2018-06-25T17:11:14.859Z,20.29
2018-06-25T17:13:43.955Z,20.19
2018-06-25T17:16:12.819Z,20.07
2018-06-25T17:18:41.604Z,20.01
2018-06-25T17:21:10.663Z,19.97
2018-06-25T17:23:39.575Z,19.96
2018-06-25T17:26:08.395Z,19.76
2018-06-25T17:28:37.350Z,19.74
2018-06-25T17:31:06.246Z,19.57
2018-06-25T17:33:35.081Z,19.60
2018-06-25T17:36:04.122Z,19.73
2018-06-25T17:38:32.998Z,19.79
2018-06-25T17:41:01.852Z,19.59
2018-06-25T17:43:30.725Z,19.36
2018-06-25T17:45:59.554Z,19.33
2018-06-25T17:48:28.387Z,19.30
2018-06-25T17:50:57.287Z,19.19
2018-06-25T17:53:26.083Z,19.13
2018-06-25T17:55:54.915Z,19.07
2018-06-25T17:58:23.787Z,19.06
2018-06-25T18:00:52.759Z,19.05
2018-06-25T18:03:21.771Z,19.16
2018-06-25T18:05:50.765Z,19.15
2018-06-25T18:08:19.571Z,19.19
2018-06-25T18:10:48.372Z,19.25
2018-06-25T18:13:17.592Z,19.19
2018-06-25T18:15:46.383Z,19.14
2018-06-25T18:18:15.303Z,19.12
2018-06-25T18:20:44.365Z,19.01
2018-06-25T18:23:13.175Z,18.98
2018-06-25T18:25:42.051Z,19.05
2018-06-25T18:28:11.102Z,19.02
2018-06-25T18:30:39.926Z,18.92
2018-06-25T18:33:08.768Z,18.83
2018-06-25T18:35:37.768Z,18.77
2018-06-25T18:38:06.588Z,18.63
2018-06-25T18:40:35.492Z,18.49
2018-06-25T18:43:05.010Z,18.25
2018-06-25T18:45:33.816Z,18.11
2018-06-25T18:48:02.655Z,18.09
2018-06-25T18:50:31.538Z,17.93
2018-06-25T18:53:00.388Z,17.87
2018-06-25T18:55:29.188Z,17.82
2018-06-25T18:57:58.104Z,17.79
2018-06-25T19:00:26.918Z,17.74
2018-06-25T19:02:55.778Z,17.58
2018-06-25T19:05:24.805Z,17.59
2018-06-25T19:07:53.621Z,17.41
2018-06-25T19:10:22.426Z,17.49
2018-06-25T19:12:51.700Z,17.61
2018-06-25T19:15:20.547Z,17.56
2018-06-25T19:17:49.447Z,17.51
2018-06-25T19:20:18.362Z,17.52
2018-06-25T19:22:47.186Z,17.52
2018-06-25T19:25:16.057Z,17.51
2018-06-25T19:40:35.115Z,17.54
2018-06-25T19:43:03.974Z,17.54
2018-06-25T19:45:32.811Z,17.53
2018-06-25T19:48:01.864Z,17.58
2018-06-25T19:50:30.772Z,17.60
2018-06-25T19:52:59.599Z,17.56
2018-06-25T19:55:28.467Z,17.62
2018-06-25T19:57:57.393Z,17.73
2018-06-25T20:00:26.254Z,17.77
2018-06-25T20:02:55.394Z,17.77
2018-06-25T20:05:24.225Z,17.84
2018-06-25T20:07:53.054Z,17.80
2018-06-25T20:10:22.017Z,17.91
2018-06-25T20:12:50.933Z,17.92
2018-06-25T20:15:19.863Z,18.01
2018-06-25T20:17:48.886Z,17.94
2018-06-25T20:20:17.667Z,17.97
2018-06-25T20:22:46.475Z,18.04
2018-06-25T20:25:15.568Z,18.00
2018-06-25T20:27:44.401Z,17.97
2018-06-25T20:30:13.203Z,18.07
2018-06-25T20:32:42.295Z,18.02
2018-06-25T20:35:11.229Z,18.03
2018-06-25T20:37:40.216Z,18.03
2018-06-25T20:40:09.280Z,17.98
2018-06-25T20:42:38.114Z,17.86
2018-06-25T20:45:07.059Z,17.95
2018-06-25T20:47:35.997Z,17.77
2018-06-25T20:50:05.024Z,17.79
2018-06-25T20:52:33.897Z,17.73
2018-06-25T20:55:03.820Z,17.85
2018-06-25T20:57:32.588Z,17.76
2018-06-25T21:00:01.658Z,17.70
2018-06-25T21:02:30.678Z,17.73
2018-06-25T21:04:59.533Z,17.72
2018-06-25T21:07:28.527Z,17.64
2018-06-25T21:09:57.454Z,17.64
2018-06-25T21:12:26.309Z,17.66
2018-06-25T21:14:55.118Z,17.68
2018-06-25T21:17:23.998Z,17.65
2018-06-25T21:19:52.803Z,17.69
2018-06-25T21:22:21.617Z,17.74
2018-06-25T21:24:50.670Z,17.73
2018-06-25T21:27:19.606Z,17.75
2018-06-25T21:29:48.409Z,17.66
2018-06-25T21:32:17.426Z,17.63
2018-06-25T21:34:46.333Z,17.62
2018-06-25T21:37:15.120Z,17.62
2018-06-25T21:39:43.960Z,17.61
2018-06-25T21:42:12.836Z,17.60
2018-06-25T21:44:41.627Z,17.61
2018-06-25T21:47:10.465Z,17.65
2018-06-25T21:49:39.302Z,17.68
2018-06-25T21:52:08.086Z,17.71
2018-06-25T21:54:37.024Z,17.75
2018-06-25T21:57:05.871Z,17.81
2018-06-25T21:59:34.664Z,17.84
2018-06-25T22:02:03.604Z,17.86
2018-06-25T22:06:58.191Z,17.83
2018-06-25T22:09:27.002Z,17.79
2018-06-25T22:11:55.837Z,17.80
2018-06-25T22:14:24.712Z,17.81
2018-06-25T22:16:53.739Z,17.77
2018-06-25T22:19:22.581Z,17.75
2018-06-25T22:21:51.404Z,17.72
2018-06-25T22:24:20.219Z,17.71
2018-06-25T22:26:49.030Z,17.69
2018-06-25T22:29:18.042Z,17.64
2018-06-25T22:31:46.860Z,17.63
2018-06-25T22:34:15.664Z,17.56
2018-06-25T22:36:44.554Z,17.59
2018-06-25T22:39:13.379Z,17.54
2018-06-25T22:41:42.519Z,17.53
2018-06-25T22:44:13.533Z,17.54
2018-06-25T22:46:43.386Z,17.48
2018-06-25T22:49:12.386Z,17.50
2018-06-25T22:51:41.211Z,17.45
2018-06-25T22:54:10.025Z,17.39
2018-06-25T22:56:38.854Z,17.29
2018-06-25T22:59:07.687Z,17.26
2018-06-25T23:01:36.472Z,17.26
2018-06-25T23:04:05.376Z,17.22
2018-06-25T23:06:34.303Z,17.16
2018-06-25T23:09:03.220Z,17.10
2018-06-25T23:11:32.038Z,17.02
2018-06-25T23:14:00.840Z,16.95
2018-06-25T23:16:29.621Z,16.80
2018-06-25T23:18:58.403Z,16.73
2018-06-25T23:21:27.395Z,16.73
2018-06-25T23:23:56.183Z,16.66
2018-06-25T23:26:24.983Z,16.59
2018-06-25T23:28:53.884Z,16.55
2018-06-25T23:31:22.682Z,16.55
2018-06-25T23:33:51.459Z,16.54
2018-06-25T23:36:20.287Z,16.55
2018-06-25T23:38:49.046Z,16.53
2018-06-25T23:41:17.875Z,16.51
2018-06-25T23:43:47.009Z,16.51
2018-06-25T23:46:15.789Z,16.51
2018-06-25T23:48:44.605Z,16.43
2018-06-25T23:51:13.541Z,16.43
2018-06-25T23:53:42.357Z,16.45
2018-06-25T23:56:11.153Z,16.39
2018-06-25T23:58:39.961Z,16.35
