createdAt,value
2016-12-03T00:00:30.540Z,4.59
2016-12-03T00:01:30.547Z,4.56
2016-12-03T00:02:30.558Z,4.5
2016-12-03T00:03:30.573Z,4.5
2016-12-03T00:04:30.589Z,4.49
2016-12-03T00:05:30.591Z,4.48
2016-12-03T00:06:30.604Z,4.45
2016-12-03T00:07:30.621Z,4.49
2016-12-03T00:08:30.623Z,4.53
2016-12-03T00:09:30.633Z,4.45
2016-12-03T00:10:30.645Z,4.53
2016-12-03T00:11:30.659Z,4.45
2016-12-03T00:12:30.672Z,4.53
2016-12-03T00:13:30.682Z,4.4
2016-12-03T00:14:30.694Z,4.45
2016-12-03T00:15:30.703Z,4.38
2016-12-03T00:16:30.715Z,4.41
2016-12-03T00:17:30.724Z,4.45
2016-12-03T00:18:30.737Z,4.48
2016-12-03T00:19:30.745Z,4.37
2016-12-03T00:20:30.763Z,4.37
2016-12-03T00:21:30.776Z,4.45
2016-12-03T00:22:30.784Z,4.38
2016-12-03T00:23:30.825Z,4.38
2016-12-03T00:24:30.811Z,4.38
2016-12-03T00:25:30.816Z,4.34
2016-12-03T00:26:30.829Z,4.3
2016-12-03T00:27:30.839Z,4.42
2016-12-03T00:28:30.853Z,4.37
2016-12-03T00:29:30.860Z,4.34
2016-12-03T00:30:30.870Z,4.38
2016-12-03T00:31:30.887Z,4.42
2016-12-03T00:32:30.888Z,4.31
2016-12-03T00:33:30.905Z,4.35
2016-12-03T00:34:30.918Z,4.28
2016-12-03T00:35:30.935Z,4.38
2016-12-03T00:36:30.947Z,4.31
2016-12-03T00:37:30.954Z,4.3
2016-12-03T00:38:30.962Z,4.3
2016-12-03T00:39:30.970Z,4.3
2016-12-03T00:40:30.981Z,4.35
2016-12-03T00:41:30.995Z,4.28
2016-12-03T00:42:31.006Z,4.24
2016-12-03T00:43:31.020Z,4.31
2016-12-03T00:44:31.029Z,4.16
2016-12-03T00:45:31.038Z,4.31
2016-12-03T00:46:31.049Z,4.22
2016-12-03T00:47:31.063Z,4.23
2016-12-03T00:48:31.382Z,4.23
2016-12-03T00:49:31.084Z,4.16
2016-12-03T00:50:31.105Z,4.22
2016-12-03T00:51:31.111Z,4.16
2016-12-03T00:52:31.117Z,4.16
2016-12-03T00:53:31.125Z,4.19
2016-12-03T00:54:31.135Z,4.2
2016-12-03T00:55:31.145Z,4.24
2016-12-03T00:56:31.161Z,4.14
2016-12-03T00:57:31.181Z,4.19
2016-12-03T00:58:31.187Z,4.17
2016-12-03T00:59:31.190Z,4.2
2016-12-03T01:00:31.208Z,4.19
2016-12-03T01:01:31.218Z,4.13
2016-12-03T01:02:31.232Z,4.14
2016-12-03T01:03:31.233Z,4.19
2016-12-03T01:04:31.255Z,4.2
2016-12-03T01:05:31.260Z,4.1
2016-12-03T01:06:31.276Z,4.19
2016-12-03T01:07:31.313Z,4.12
2016-12-03T01:08:31.289Z,4.23
2016-12-03T01:09:31.309Z,4.23
2016-12-03T01:10:31.318Z,4.17
2016-12-03T01:11:31.322Z,4.17
2016-12-03T01:12:31.338Z,4.14
2016-12-03T01:13:31.351Z,4.17
2016-12-03T01:14:31.361Z,4.14
2016-12-03T01:15:31.367Z,4.14
2016-12-03T01:16:31.376Z,4.14
2016-12-03T01:17:31.400Z,4.19
2016-12-03T01:18:31.405Z,4.13
2016-12-03T01:19:31.412Z,4.16
2016-12-03T01:20:31.423Z,4.1
2016-12-03T01:21:31.438Z,4.08
2016-12-03T01:22:31.472Z,4.05
2016-12-03T01:23:31.457Z,4.08
2016-12-03T01:24:31.467Z,4.01
2016-12-03T01:25:31.487Z,4.01
2016-12-03T01:26:31.504Z,4.01
2016-12-03T01:27:31.827Z,4.02
2016-12-03T01:28:31.843Z,4.05
2016-12-03T01:29:31.524Z,4.06
2016-12-03T01:30:31.527Z,4.01
2016-12-03T01:31:31.552Z,4.06
2016-12-03T01:32:31.555Z,4.02
2016-12-03T01:33:31.559Z,3.94
2016-12-03T01:34:31.582Z,4.05
2016-12-03T01:35:31.593Z,3.96
2016-12-03T01:36:31.603Z,3.96
2016-12-03T01:37:31.607Z,4.04
2016-12-03T01:38:31.615Z,4.02
2016-12-03T01:39:31.644Z,3.96
2016-12-03T01:40:31.643Z,4.02
2016-12-03T01:41:31.685Z,4.02
2016-12-03T01:42:31.668Z,3.95
2016-12-03T01:43:31.673Z,4.01
2016-12-03T01:44:31.683Z,3.83
2016-12-03T01:45:31.691Z,3.86
2016-12-03T01:46:31.709Z,3.94
2016-12-03T01:47:31.722Z,3.94
2016-12-03T01:48:31.728Z,3.86
2016-12-03T01:49:31.748Z,3.86
2016-12-03T01:50:31.751Z,3.91
2016-12-03T01:51:31.761Z,3.87
2016-12-03T01:52:31.766Z,3.87
2016-12-03T01:53:31.776Z,3.86
2016-12-03T01:54:31.791Z,3.87
2016-12-03T01:55:31.848Z,3.92
2016-12-03T01:56:32.155Z,3.91
2016-12-03T01:57:31.833Z,3.92
2016-12-03T01:58:31.847Z,3.8
2016-12-03T01:59:31.843Z,3.87
2016-12-03T02:00:31.864Z,3.87
2016-12-03T02:01:31.872Z,3.83
2016-12-03T02:02:31.886Z,3.84
2016-12-03T02:03:31.888Z,3.87
2016-12-03T02:04:31.900Z,3.84
2016-12-03T02:05:31.967Z,3.94
2016-12-03T02:06:31.914Z,3.84
2016-12-03T02:07:31.930Z,3.78
2016-12-03T02:08:31.941Z,3.91
2016-12-03T02:09:31.953Z,3.88
2016-12-03T02:10:31.972Z,3.77
2016-12-03T02:11:31.976Z,3.86
2016-12-03T02:12:31.998Z,3.92
2016-12-03T02:13:32.001Z,3.83
2016-12-03T02:14:32.001Z,3.84
2016-12-03T02:15:32.062Z,3.8
2016-12-03T02:16:32.038Z,3.8
2016-12-03T02:17:32.043Z,3.86
2016-12-03T02:18:32.055Z,3.8
2016-12-03T02:19:32.062Z,3.86
2016-12-03T02:20:32.073Z,3.84
2016-12-03T02:21:32.077Z,3.86
2016-12-03T02:22:32.102Z,3.84
2016-12-03T02:23:32.109Z,3.86
2016-12-03T02:24:32.120Z,3.84
2016-12-03T02:25:32.179Z,3.77
2016-12-03T02:26:32.143Z,3.77
2016-12-03T02:27:32.142Z,3.78
2016-12-03T02:28:32.161Z,3.74
2016-12-03T02:29:32.169Z,3.81
2016-12-03T02:30:32.174Z,3.84
2016-12-03T02:31:32.185Z,3.73
2016-12-03T02:32:32.208Z,3.8
2016-12-03T02:33:32.212Z,3.81
2016-12-03T02:34:32.229Z,3.69
2016-12-03T02:35:32.292Z,3.8
2016-12-03T02:36:32.245Z,3.73
2016-12-03T02:37:32.258Z,3.69
2016-12-03T02:38:32.259Z,3.77
2016-12-03T02:39:32.281Z,3.77
2016-12-03T02:40:32.283Z,3.8
2016-12-03T02:41:32.290Z,3.69
2016-12-03T02:42:32.312Z,3.74
2016-12-03T02:43:32.319Z,3.77
2016-12-03T02:44:32.334Z,3.69
2016-12-03T02:45:32.392Z,3.74
2016-12-03T02:46:32.344Z,3.69
2016-12-03T02:47:32.358Z,3.73
2016-12-03T02:48:32.366Z,3.6
2016-12-03T02:49:32.391Z,3.68
2016-12-03T02:50:32.395Z,3.68
2016-12-03T02:51:32.401Z,3.66
2016-12-03T02:52:32.758Z,3.62
2016-12-03T02:53:32.442Z,3.68
2016-12-03T02:54:32.435Z,3.62
2016-12-03T02:55:32.495Z,3.65
2016-12-03T02:56:32.452Z,3.69
2016-12-03T02:57:32.465Z,3.69
2016-12-03T02:58:32.475Z,3.65
2016-12-03T02:59:32.486Z,3.69
2016-12-03T03:00:32.491Z,3.62
2016-12-03T03:01:32.512Z,3.55
2016-12-03T03:02:32.517Z,3.7
2016-12-03T03:03:32.520Z,3.55
2016-12-03T03:04:32.543Z,3.68
2016-12-03T03:05:32.603Z,3.66
2016-12-03T03:06:32.556Z,3.65
2016-12-03T03:07:32.568Z,3.63
2016-12-03T03:08:32.582Z,3.6
2016-12-03T03:09:32.590Z,3.56
2016-12-03T03:10:32.604Z,3.59
2016-12-03T03:11:32.613Z,3.62
2016-12-03T03:12:32.623Z,3.63
2016-12-03T03:13:32.629Z,3.56
2016-12-03T03:14:32.641Z,3.63
2016-12-03T03:15:32.706Z,3.5
2016-12-03T03:16:32.669Z,3.62
2016-12-03T03:17:32.677Z,3.58
2016-12-03T03:18:33.027Z,3.53
2016-12-03T03:19:32.686Z,3.63
2016-12-03T03:20:32.698Z,3.58
2016-12-03T03:21:32.711Z,3.53
2016-12-03T03:22:33.062Z,3.5
2016-12-03T03:23:32.734Z,3.51
2016-12-03T03:24:32.750Z,3.55
2016-12-03T03:25:32.816Z,3.55
2016-12-03T03:26:32.774Z,3.47
2016-12-03T03:27:32.772Z,3.53
2016-12-03T03:28:32.785Z,3.48
2016-12-03T03:29:32.793Z,3.53
2016-12-03T03:30:32.805Z,3.5
2016-12-03T03:31:32.819Z,3.59
2016-12-03T03:32:32.837Z,3.51
2016-12-03T03:33:32.842Z,3.45
2016-12-03T03:34:32.845Z,3.55
2016-12-03T03:35:32.862Z,3.55
2016-12-03T03:36:32.871Z,3.48
2016-12-03T03:37:32.889Z,3.55
2016-12-03T03:38:32.897Z,3.55
2016-12-03T03:39:32.908Z,3.51
2016-12-03T03:40:32.918Z,3.42
2016-12-03T03:41:32.930Z,3.48
2016-12-03T03:42:32.936Z,3.53
2016-12-03T03:43:32.941Z,3.48
2016-12-03T03:44:32.952Z,3.5
2016-12-03T03:45:32.965Z,3.4
2016-12-03T03:46:32.988Z,3.45
2016-12-03T03:47:32.991Z,3.48
2016-12-03T03:48:33.345Z,3.41
2016-12-03T03:49:33.011Z,3.48
2016-12-03T03:50:33.017Z,3.45
2016-12-03T03:51:33.056Z,3.42
2016-12-03T03:52:33.037Z,3.42
2016-12-03T03:53:33.042Z,3.42
2016-12-03T03:54:33.064Z,3.47
2016-12-03T03:55:33.125Z,3.42
2016-12-03T03:56:33.082Z,3.44
2016-12-03T03:57:33.087Z,3.47
2016-12-03T03:58:33.104Z,3.45
2016-12-03T03:59:33.313Z,3.44
2016-12-03T04:00:33.121Z,3.44
2016-12-03T04:01:33.124Z,3.45
2016-12-03T04:02:33.141Z,3.32
2016-12-03T04:03:33.147Z,3.32
2016-12-03T04:04:33.493Z,3.28
2016-12-03T04:05:33.217Z,3.41
2016-12-03T04:06:33.172Z,3.32
2016-12-03T04:07:33.216Z,3.32
2016-12-03T04:08:33.200Z,3.34
2016-12-03T04:09:33.207Z,3.36
2016-12-03T04:10:33.226Z,3.36
2016-12-03T04:11:33.231Z,3.32
2016-12-03T04:12:33.246Z,3.32
2016-12-03T04:13:33.254Z,3.34
2016-12-03T04:14:33.257Z,3.36
2016-12-03T04:15:33.326Z,3.32
2016-12-03T04:16:33.533Z,3.31
2016-12-03T04:17:33.296Z,3.26
2016-12-03T04:18:33.307Z,3.28
2016-12-03T04:19:33.665Z,3.28
2016-12-03T04:20:33.675Z,3.31
2016-12-03T04:21:33.338Z,3.29
2016-12-03T04:22:33.362Z,3.28
2016-12-03T04:23:33.368Z,3.41
2016-12-03T04:24:33.394Z,3.29
2016-12-03T04:25:33.416Z,3.31
2016-12-03T04:26:33.380Z,3.26
2016-12-03T04:27:33.396Z,3.29
2016-12-03T04:28:33.396Z,3.29
2016-12-03T04:29:33.434Z,3.26
2016-12-03T04:30:33.435Z,3.26
2016-12-03T04:31:33.434Z,3.23
2016-12-03T04:32:33.448Z,3.36
2016-12-03T04:33:33.453Z,3.31
2016-12-03T04:34:33.459Z,3.22
2016-12-03T04:35:33.522Z,3.28
2016-12-03T04:36:33.478Z,3.26
2016-12-03T04:37:33.530Z,3.29
2016-12-03T04:38:33.509Z,3.21
2016-12-03T04:39:34.073Z,3.26
2016-12-03T04:40:33.538Z,3.26
2016-12-03T04:41:33.539Z,3.21
2016-12-03T04:42:33.554Z,3.22
2016-12-03T04:43:33.551Z,3.25
2016-12-03T04:44:33.575Z,3.23
2016-12-03T04:45:33.631Z,3.22
2016-12-03T04:46:33.587Z,3.21
2016-12-03T04:47:33.600Z,3.22
2016-12-03T04:48:33.614Z,3.18
2016-12-03T04:49:33.630Z,3.23
2016-12-03T04:50:33.620Z,3.29
2016-12-03T04:51:33.630Z,3.22
2016-12-03T04:52:34.013Z,3.19
2016-12-03T04:53:34.009Z,3.23
2016-12-03T04:54:33.666Z,3.26
2016-12-03T04:55:33.731Z,3.23
2016-12-03T04:56:33.693Z,3.18
2016-12-03T04:57:33.705Z,3.25
2016-12-03T04:58:33.710Z,3.19
2016-12-03T04:59:33.717Z,3.22
2016-12-03T05:00:33.762Z,3.23
2016-12-03T05:01:33.739Z,3.14
2016-12-03T05:02:33.742Z,3.23
2016-12-03T05:03:33.762Z,3.14
2016-12-03T05:04:33.776Z,3.08
2016-12-03T05:05:33.827Z,3.14
2016-12-03T05:06:33.789Z,3.1
2016-12-03T05:07:34.140Z,3.16
2016-12-03T05:08:33.807Z,3.08
2016-12-03T05:09:33.833Z,3.18
2016-12-03T05:10:33.887Z,3.14
2016-12-03T05:11:33.847Z,3.07
2016-12-03T05:12:33.886Z,3.13
2016-12-03T05:13:33.866Z,3.13
2016-12-03T05:14:33.871Z,3.11
2016-12-03T05:15:33.886Z,3.14
2016-12-03T05:16:33.886Z,3.21
2016-12-03T05:17:33.904Z,3.13
2016-12-03T05:18:33.914Z,3.04
2016-12-03T05:19:33.927Z,3.05
2016-12-03T05:20:33.927Z,3.05
2016-12-03T05:21:33.936Z,3.04
2016-12-03T05:22:33.971Z,3.11
2016-12-03T05:23:33.967Z,3.07
2016-12-03T05:24:33.978Z,3.08
2016-12-03T05:25:34.019Z,3.14
2016-12-03T05:26:33.997Z,3.04
2016-12-03T05:27:34.025Z,3.04
2016-12-03T05:28:34.018Z,3.11
2016-12-03T05:29:34.057Z,3.1
2016-12-03T05:30:34.053Z,3.04
2016-12-03T05:31:34.046Z,3.14
2016-12-03T05:32:34.054Z,3.01
2016-12-03T05:33:34.063Z,3.08
2016-12-03T05:34:34.071Z,3.08
2016-12-03T05:35:34.135Z,3.1
2016-12-03T05:36:34.091Z,3.1
2016-12-03T05:37:34.097Z,3
2016-12-03T05:38:34.110Z,3.05
2016-12-03T05:39:34.133Z,3.07
2016-12-03T05:40:34.199Z,3.14
2016-12-03T05:41:34.176Z,3.05
2016-12-03T05:42:34.162Z,3.05
2016-12-03T05:43:34.163Z,3.03
2016-12-03T05:44:34.174Z,3.03
2016-12-03T05:45:34.212Z,3.05
2016-12-03T05:46:34.745Z,3.01
2016-12-03T05:47:34.200Z,3.04
2016-12-03T05:48:34.207Z,2.98
2016-12-03T05:49:34.232Z,3.01
2016-12-03T05:50:34.246Z,2.92
2016-12-03T05:51:34.248Z,3.04
2016-12-03T05:52:34.258Z,3.03
2016-12-03T05:53:34.266Z,2.9
2016-12-03T05:54:34.276Z,2.97
2016-12-03T05:55:34.285Z,3.04
2016-12-03T05:56:34.289Z,2.95
2016-12-03T05:57:34.311Z,3.03
2016-12-03T05:58:34.324Z,2.98
2016-12-03T05:59:34.317Z,2.93
2016-12-03T06:00:34.387Z,3.05
2016-12-03T06:01:34.346Z,2.97
2016-12-03T06:02:34.363Z,3
2016-12-03T06:03:34.362Z,2.98
2016-12-03T06:04:34.368Z,3.01
2016-12-03T06:05:34.395Z,2.98
2016-12-03T06:06:34.391Z,2.98
2016-12-03T06:07:34.398Z,2.93
2016-12-03T06:08:34.405Z,3.01
2016-12-03T06:09:34.427Z,2.97
2016-12-03T06:10:34.434Z,2.98
2016-12-03T06:11:34.447Z,3.03
2016-12-03T06:12:34.458Z,2.95
2016-12-03T06:13:34.779Z,2.97
2016-12-03T06:14:34.467Z,2.95
2016-12-03T06:15:34.477Z,2.95
2016-12-03T06:16:34.487Z,2.95
2016-12-03T06:17:34.516Z,2.95
2016-12-03T06:18:34.519Z,2.89
2016-12-03T06:19:34.527Z,2.97
2016-12-03T06:20:34.580Z,2.97
2016-12-03T06:21:34.539Z,2.89
2016-12-03T06:22:34.557Z,2.89
2016-12-03T06:23:34.564Z,2.9
2016-12-03T06:24:34.884Z,2.86
2016-12-03T06:25:34.591Z,2.95
2016-12-03T06:26:34.597Z,2.87
2016-12-03T06:27:34.609Z,2.9
2016-12-03T06:28:34.615Z,2.92
2016-12-03T06:29:34.621Z,2.85
2016-12-03T06:30:34.678Z,2.97
2016-12-03T06:31:34.644Z,2.89
2016-12-03T06:32:34.650Z,2.87
2016-12-03T06:33:34.666Z,2.97
2016-12-03T06:34:34.670Z,2.9
2016-12-03T06:35:34.733Z,2.87
2016-12-03T06:36:34.687Z,2.95
2016-12-03T06:37:34.716Z,2.87
2016-12-03T06:38:34.713Z,2.95
2016-12-03T06:39:34.719Z,2.93
2016-12-03T06:40:34.733Z,2.95
2016-12-03T06:41:34.745Z,2.89
2016-12-03T06:42:34.750Z,2.85
2016-12-03T06:43:34.763Z,2.9
2016-12-03T06:44:34.770Z,2.82
2016-12-03T06:45:34.831Z,2.86
2016-12-03T06:46:34.795Z,2.83
2016-12-03T06:47:34.797Z,2.92
2016-12-03T06:48:35.130Z,2.8
2016-12-03T06:49:34.820Z,2.85
2016-12-03T06:50:34.837Z,2.8
2016-12-03T06:51:34.840Z,2.9
2016-12-03T06:52:34.846Z,2.79
2016-12-03T06:53:34.858Z,2.95
2016-12-03T06:54:34.875Z,2.92
2016-12-03T06:55:35.273Z,2.83
2016-12-03T06:56:34.886Z,2.8
2016-12-03T06:57:34.904Z,2.8
2016-12-03T06:58:35.264Z,2.85
2016-12-03T06:59:34.920Z,2.79
2016-12-03T07:00:34.928Z,2.87
2016-12-03T07:01:34.941Z,2.86
2016-12-03T07:02:34.945Z,2.85
2016-12-03T07:03:34.961Z,2.87
2016-12-03T07:04:34.973Z,2.92
2016-12-03T07:05:34.976Z,2.85
2016-12-03T07:06:34.988Z,2.89
2016-12-03T07:07:35.013Z,2.83
2016-12-03T07:08:35.012Z,2.87
2016-12-03T07:09:35.368Z,2.83
2016-12-03T07:10:35.032Z,2.86
2016-12-03T07:11:35.040Z,2.89
2016-12-03T07:12:35.049Z,2.87
2016-12-03T07:13:35.061Z,2.87
2016-12-03T07:14:35.076Z,2.87
2016-12-03T07:15:35.074Z,2.87
2016-12-03T07:16:35.088Z,2.83
2016-12-03T07:17:35.110Z,2.86
2016-12-03T07:18:35.104Z,2.79
2016-12-03T07:19:35.112Z,2.85
2016-12-03T07:20:35.135Z,2.87
2016-12-03T07:21:35.133Z,2.82
2016-12-03T07:22:35.143Z,2.79
2016-12-03T07:23:35.153Z,2.75
2016-12-03T07:24:35.170Z,2.87
2016-12-03T07:25:35.177Z,2.87
2016-12-03T07:26:35.241Z,2.92
2016-12-03T07:27:35.202Z,2.87
2016-12-03T07:28:35.209Z,2.86
2016-12-03T07:29:35.215Z,2.9
2016-12-03T07:30:35.219Z,2.86
2016-12-03T07:31:35.237Z,2.87
2016-12-03T07:32:35.252Z,2.9
2016-12-03T07:33:35.249Z,2.8
2016-12-03T07:34:35.269Z,2.87
2016-12-03T07:35:35.271Z,2.89
2016-12-03T07:36:35.327Z,2.83
2016-12-03T07:37:35.301Z,2.8
2016-12-03T07:38:35.303Z,2.93
2016-12-03T07:39:35.315Z,2.83
2016-12-03T07:40:35.327Z,2.9
2016-12-03T07:41:35.340Z,2.86
2016-12-03T07:42:35.342Z,2.83
2016-12-03T07:43:35.353Z,2.98
2016-12-03T07:44:35.363Z,2.93
2016-12-03T07:45:35.380Z,2.92
2016-12-03T07:46:35.445Z,2.85
2016-12-03T07:47:35.396Z,2.93
2016-12-03T07:48:35.404Z,2.93
2016-12-03T07:49:35.442Z,3
2016-12-03T07:50:35.430Z,2.98
2016-12-03T07:51:35.489Z,2.87
2016-12-03T07:52:35.482Z,2.98
2016-12-03T07:53:35.452Z,2.93
2016-12-03T07:54:35.462Z,2.93
2016-12-03T07:55:35.471Z,3.01
2016-12-03T07:56:35.485Z,2.97
2016-12-03T07:57:35.521Z,3.04
2016-12-03T07:58:35.507Z,3.01
2016-12-03T07:59:35.515Z,3.04
2016-12-03T08:00:35.520Z,3.04
2016-12-03T08:01:35.534Z,3.01
2016-12-03T08:02:35.541Z,3.13
2016-12-03T08:03:35.557Z,3.05
2016-12-03T08:04:35.573Z,3.14
2016-12-03T08:05:35.576Z,3.14
2016-12-03T08:06:35.576Z,3.14
2016-12-03T08:07:35.588Z,3.08
2016-12-03T08:08:35.604Z,3.03
2016-12-03T08:09:35.616Z,3.14
2016-12-03T08:10:35.620Z,3.08
2016-12-03T08:11:35.680Z,3.14
2016-12-03T08:12:35.646Z,3.14
2016-12-03T08:13:35.658Z,3.1
2016-12-03T08:14:35.984Z,3.11
2016-12-03T08:15:35.668Z,3.14
2016-12-03T08:16:35.691Z,3.14
2016-12-03T08:17:35.690Z,3.23
2016-12-03T08:18:35.699Z,3.29
2016-12-03T08:19:35.708Z,3.28
2016-12-03T08:20:35.720Z,3.19
2016-12-03T08:21:35.723Z,3.25
2016-12-03T08:22:35.741Z,3.26
2016-12-03T08:23:35.757Z,3.23
2016-12-03T08:24:35.767Z,3.25
2016-12-03T08:25:35.776Z,3.25
2016-12-03T08:26:35.835Z,3.23
2016-12-03T08:27:35.790Z,3.29
2016-12-03T08:28:35.805Z,3.36
2016-12-03T08:29:35.811Z,3.28
2016-12-03T08:30:35.817Z,3.28
2016-12-03T08:31:35.823Z,3.29
2016-12-03T08:32:35.835Z,3.26
2016-12-03T08:33:35.852Z,3.25
2016-12-03T08:34:35.863Z,3.26
2016-12-03T08:35:35.875Z,3.32
2016-12-03T08:36:35.927Z,3.29
2016-12-03T08:37:35.884Z,3.36
2016-12-03T08:38:35.894Z,3.37
2016-12-03T08:39:35.916Z,3.32
2016-12-03T08:40:35.922Z,3.29
2016-12-03T08:41:35.934Z,3.37
2016-12-03T08:42:35.938Z,3.31
2016-12-03T08:43:35.941Z,3.23
2016-12-03T08:44:35.951Z,3.37
2016-12-03T08:45:35.975Z,3.4
2016-12-03T08:46:35.976Z,3.4
2016-12-03T08:47:35.981Z,3.42
2016-12-03T08:48:35.992Z,3.44
2016-12-03T08:49:36.008Z,3.41
2016-12-03T08:50:36.337Z,3.44
2016-12-03T08:51:36.080Z,3.51
2016-12-03T08:52:36.038Z,3.4
2016-12-03T08:53:36.053Z,3.47
2016-12-03T08:54:36.055Z,3.45
2016-12-03T08:55:36.066Z,3.55
2016-12-03T08:56:36.081Z,3.51
2016-12-03T08:57:36.097Z,3.51
2016-12-03T08:58:36.434Z,3.5
2016-12-03T08:59:36.112Z,3.5
2016-12-03T09:00:36.122Z,3.48
2016-12-03T09:01:36.134Z,3.6
2016-12-03T09:02:36.134Z,3.66
2016-12-03T09:03:36.144Z,3.63
2016-12-03T09:04:36.151Z,3.55
2016-12-03T09:05:36.160Z,3.6
2016-12-03T09:06:36.181Z,3.62
2016-12-03T09:07:36.180Z,3.59
2016-12-03T09:08:36.197Z,3.73
2016-12-03T09:09:36.211Z,3.68
2016-12-03T09:10:36.225Z,3.76
2016-12-03T09:11:36.290Z,3.69
2016-12-03T09:12:36.241Z,3.7
2016-12-03T09:13:36.246Z,3.8
2016-12-03T09:14:36.262Z,3.81
2016-12-03T09:15:36.266Z,3.84
2016-12-03T09:16:36.274Z,3.83
2016-12-03T09:17:36.285Z,3.77
2016-12-03T09:18:36.307Z,3.77
2016-12-03T09:19:36.346Z,3.81
2016-12-03T09:20:36.318Z,3.84
2016-12-03T09:21:36.330Z,3.77
2016-12-03T09:22:36.344Z,3.86
2016-12-03T09:23:36.699Z,3.81
2016-12-03T09:24:36.359Z,3.86
2016-12-03T09:25:36.368Z,3.87
2016-12-03T09:26:36.429Z,3.87
2016-12-03T09:27:36.384Z,3.92
2016-12-03T09:28:36.416Z,3.83
2016-12-03T09:29:36.409Z,3.88
2016-12-03T09:30:36.426Z,3.94
2016-12-03T09:31:36.501Z,3.86
2016-12-03T09:32:36.777Z,3.86
2016-12-03T09:33:36.453Z,3.94
2016-12-03T09:34:36.775Z,3.98
2016-12-03T09:35:36.473Z,4.01
2016-12-03T09:36:36.482Z,4.04
2016-12-03T09:37:36.491Z,4.01
2016-12-03T09:38:36.502Z,4.02
2016-12-03T09:39:36.854Z,3.98
2016-12-03T09:40:36.525Z,3.98
2016-12-03T09:41:36.595Z,4.02
2016-12-03T09:42:36.541Z,4.12
2016-12-03T09:43:36.864Z,4.13
2016-12-03T09:44:36.563Z,4.14
2016-12-03T09:45:36.572Z,4.17
2016-12-03T09:46:36.588Z,4.2
2016-12-03T09:47:36.595Z,4.16
2016-12-03T09:48:36.602Z,4.2
2016-12-03T09:49:36.618Z,4.12
2016-12-03T09:50:36.652Z,4.17
2016-12-03T09:51:36.641Z,4.19
2016-12-03T09:52:36.995Z,4.24
2016-12-03T09:53:36.660Z,4.26
2016-12-03T09:54:36.658Z,4.19
2016-12-03T09:55:36.670Z,4.31
2016-12-03T09:56:36.682Z,4.3
2016-12-03T09:57:36.687Z,4.31
2016-12-03T09:58:36.703Z,4.3
2016-12-03T09:59:36.719Z,4.31
2016-12-03T10:00:36.718Z,4.34
2016-12-03T10:01:36.729Z,4.35
2016-12-03T10:02:36.741Z,4.38
2016-12-03T10:03:36.762Z,4.38
2016-12-03T10:04:36.756Z,4.44
2016-12-03T10:05:36.771Z,4.48
2016-12-03T10:06:36.804Z,4.45
2016-12-03T10:07:36.797Z,4.52
2016-12-03T10:08:36.808Z,4.58
2016-12-03T10:09:36.823Z,4.5
2016-12-03T10:10:36.822Z,4.62
2016-12-03T10:11:36.839Z,4.62
2016-12-03T10:12:36.853Z,4.63
2016-12-03T10:13:36.858Z,4.66
2016-12-03T10:14:36.863Z,4.68
2016-12-03T10:15:36.882Z,4.56
2016-12-03T10:16:36.949Z,4.74
2016-12-03T10:17:37.235Z,4.71
2016-12-03T10:18:36.906Z,4.74
2016-12-03T10:19:36.945Z,4.68
2016-12-03T10:20:36.932Z,4.63
2016-12-03T10:21:37.079Z,4.74
2016-12-03T10:22:36.948Z,4.87
2016-12-03T10:23:36.961Z,4.8
2016-12-03T10:24:36.971Z,4.87
2016-12-03T10:25:36.979Z,4.86
2016-12-03T10:26:36.992Z,4.86
2016-12-03T10:27:37.009Z,4.8
2016-12-03T10:28:37.019Z,4.8
2016-12-03T10:29:37.028Z,4.9
2016-12-03T10:30:37.046Z,4.82
2016-12-03T10:31:37.301Z,4.84
2016-12-03T10:32:37.064Z,4.89
2016-12-03T10:33:37.079Z,4.96
2016-12-03T10:34:37.423Z,4.96
2016-12-03T10:35:37.094Z,4.92
2016-12-03T10:36:37.103Z,4.93
2016-12-03T10:37:37.447Z,4.92
2016-12-03T10:38:37.460Z,4.94
2016-12-03T10:39:37.177Z,4.99
2016-12-03T10:40:37.144Z,5.02
2016-12-03T10:41:37.408Z,5.07
2016-12-03T10:42:37.711Z,5.07
2016-12-03T10:43:37.859Z,5.11
2016-12-03T10:44:37.572Z,5.07
2016-12-03T10:45:37.571Z,5.14
2016-12-03T10:46:37.253Z,5.14
2016-12-03T10:47:37.212Z,5.14
2016-12-03T10:48:37.623Z,5.15
2016-12-03T10:49:37.592Z,5.21
2016-12-03T10:50:37.590Z,5.23
2016-12-03T10:51:37.512Z,5.29
2016-12-03T10:52:37.646Z,5.2
2016-12-03T10:53:37.285Z,5.23
2016-12-03T10:54:37.332Z,5.25
2016-12-03T10:55:37.612Z,5.23
2016-12-03T10:56:37.455Z,5.26
2016-12-03T10:57:37.331Z,5.29
2016-12-03T10:58:37.713Z,5.32
2016-12-03T10:59:37.694Z,5.23
2016-12-03T11:00:37.354Z,5.3
2016-12-03T11:01:37.426Z,5.41
2016-12-03T11:02:37.537Z,5.33
2016-12-03T11:03:37.389Z,5.29
2016-12-03T11:04:37.399Z,5.28
2016-12-03T11:05:37.404Z,5.35
2016-12-03T11:06:37.428Z,5.29
2016-12-03T11:07:37.538Z,5.44
2016-12-03T11:08:37.440Z,5.35
2016-12-03T11:09:37.567Z,5.43
2016-12-03T11:10:37.532Z,5.46
2016-12-03T11:11:37.470Z,5.46
2016-12-03T11:12:37.490Z,5.43
2016-12-03T11:13:37.500Z,5.47
2016-12-03T11:14:37.520Z,5.57
2016-12-03T11:15:37.515Z,5.56
2016-12-03T11:16:37.581Z,5.51
2016-12-03T11:17:37.542Z,5.59
2016-12-03T11:18:37.552Z,5.65
2016-12-03T11:19:37.574Z,5.64
2016-12-03T11:20:37.577Z,5.64
2016-12-03T11:21:37.644Z,5.73
2016-12-03T11:22:37.601Z,5.66
2016-12-03T11:23:38.019Z,5.64
2016-12-03T11:24:37.619Z,5.66
2016-12-03T11:25:37.629Z,5.69
2016-12-03T11:26:37.641Z,5.72
2016-12-03T11:27:37.652Z,5.68
2016-12-03T11:28:37.673Z,5.71
2016-12-03T11:29:37.680Z,5.76
2016-12-03T11:30:37.685Z,5.66
2016-12-03T11:31:37.705Z,5.71
2016-12-03T11:32:37.714Z,5.76
2016-12-03T11:33:37.722Z,5.75
2016-12-03T11:34:37.737Z,5.79
2016-12-03T11:35:37.743Z,5.75
2016-12-03T11:36:37.749Z,5.73
2016-12-03T11:37:37.768Z,5.76
2016-12-03T11:38:37.777Z,5.8
2016-12-03T11:39:37.787Z,5.76
2016-12-03T11:40:37.800Z,5.76
2016-12-03T11:41:37.928Z,5.73
2016-12-03T11:42:37.938Z,5.8
2016-12-03T11:43:37.933Z,5.87
2016-12-03T11:44:37.929Z,5.87
2016-12-03T11:45:38.094Z,5.87
2016-12-03T11:46:38.109Z,5.84
2016-12-03T11:47:38.111Z,5.89
2016-12-03T11:48:38.120Z,5.9
2016-12-03T11:49:38.129Z,5.9
2016-12-03T11:50:38.127Z,5.89
2016-12-03T11:51:38.135Z,5.94
2016-12-03T11:52:38.147Z,5.89
2016-12-03T11:53:38.037Z,5.91
2016-12-03T11:54:38.167Z,5.9
2016-12-03T11:55:38.167Z,5.86
2016-12-03T11:56:38.145Z,5.93
2016-12-03T11:57:38.108Z,5.89
2016-12-03T11:58:38.092Z,5.91
2016-12-03T11:59:38.110Z,5.93
2016-12-03T12:00:38.236Z,5.83
2016-12-03T12:01:38.245Z,5.97
2016-12-03T12:02:38.252Z,5.94
2016-12-03T12:03:38.261Z,5.97
2016-12-03T12:04:38.270Z,5.93
2016-12-03T12:05:38.275Z,5.93
2016-12-03T12:06:38.287Z,5.91
2016-12-03T12:07:38.296Z,5.99
2016-12-03T12:08:38.208Z,5.89
2016-12-03T12:09:38.232Z,5.99
2016-12-03T12:10:38.246Z,5.91
2016-12-03T12:11:38.256Z,5.93
2016-12-03T12:12:38.265Z,5.87
2016-12-03T12:13:38.336Z,5.91
2016-12-03T12:14:38.280Z,5.93
2016-12-03T12:15:38.284Z,5.91
2016-12-03T12:16:38.292Z,6.04
2016-12-03T12:17:38.301Z,5.87
2016-12-03T12:18:38.314Z,5.94
2016-12-03T12:19:38.365Z,5.99
2016-12-03T12:20:38.336Z,5.94
2016-12-03T12:21:38.335Z,5.99
2016-12-03T12:22:38.284Z,6.05
2016-12-03T12:23:38.296Z,6.05
2016-12-03T12:24:38.402Z,6.04
2016-12-03T12:25:38.321Z,5.94
2016-12-03T12:26:38.327Z,5.98
2016-12-03T12:27:38.471Z,6.05
2016-12-03T12:28:38.360Z,5.94
2016-12-03T12:29:38.367Z,5.99
2016-12-03T12:30:38.387Z,5.94
2016-12-03T12:31:38.442Z,5.98
2016-12-03T12:32:38.406Z,5.99
2016-12-03T12:33:38.416Z,5.94
2016-12-03T12:34:38.426Z,6.02
2016-12-03T12:35:38.436Z,5.98
2016-12-03T12:36:38.506Z,5.91
2016-12-03T12:37:38.457Z,5.94
2016-12-03T12:38:38.478Z,5.93
2016-12-03T12:39:38.483Z,5.98
2016-12-03T12:40:38.505Z,5.98
2016-12-03T12:41:38.508Z,5.99
2016-12-03T12:42:38.524Z,5.97
2016-12-03T12:43:38.528Z,6.02
2016-12-03T12:44:38.540Z,5.98
2016-12-03T12:45:38.883Z,6.05
2016-12-03T12:46:38.617Z,6.09
2016-12-03T12:47:38.612Z,6.01
2016-12-03T12:48:38.592Z,6.11
2016-12-03T12:49:38.614Z,5.99
2016-12-03T12:50:38.615Z,6.02
2016-12-03T12:51:38.675Z,6.05
2016-12-03T12:52:38.675Z,6.09
2016-12-03T12:53:38.654Z,6.09
2016-12-03T12:54:38.668Z,6.08
2016-12-03T12:55:38.673Z,6.12
2016-12-03T12:56:38.689Z,6.16
2016-12-03T12:57:39.006Z,6.09
2016-12-03T12:58:38.738Z,6.11
2016-12-03T12:59:38.728Z,6.14
2016-12-03T13:00:38.728Z,6.16
2016-12-03T13:01:38.745Z,6.16
2016-12-03T13:02:38.757Z,6.16
2016-12-03T13:03:38.776Z,6.12
2016-12-03T13:04:38.777Z,6.16
2016-12-03T13:05:38.792Z,6.16
2016-12-03T13:06:38.856Z,6.17
2016-12-03T13:07:38.841Z,6.2
2016-12-03T13:08:38.830Z,6.17
2016-12-03T13:09:38.838Z,6.11
2016-12-03T13:10:38.854Z,6.12
2016-12-03T13:11:38.858Z,6.17
2016-12-03T13:12:38.871Z,6.12
2016-12-03T13:13:38.890Z,6.14
2016-12-03T13:14:38.912Z,6.14
2016-12-03T13:15:38.909Z,6.12
2016-12-03T13:16:38.919Z,6.16
2016-12-03T13:17:38.933Z,6.09
2016-12-03T13:18:38.939Z,6.14
2016-12-03T13:19:38.954Z,6.09
2016-12-03T13:20:38.971Z,6.12
2016-12-03T13:21:38.978Z,6.17