createdAt,value
2019-06-10T00:02:05.839Z,3.87
2019-06-10T00:05:11.892Z,3.93
2019-06-10T00:08:17.051Z,3.70
2019-06-10T00:11:22.221Z,3.87
2019-06-10T00:14:27.377Z,3.80
2019-06-10T00:17:32.543Z,3.50
2019-06-10T00:20:37.786Z,3.90
2019-06-10T00:23:43.017Z,3.93
2019-06-10T00:26:48.280Z,4.30
2019-06-10T00:29:53.472Z,3.70
2019-06-10T00:32:58.650Z,4.00
2019-06-10T00:36:07.018Z,3.63
2019-06-10T00:39:13.333Z,4.17
2019-06-10T00:42:17.606Z,4.40
2019-06-10T00:45:22.748Z,4.00
2019-06-10T00:48:29.346Z,4.47
2019-06-10T00:51:34.772Z,3.90
2019-06-10T00:54:41.727Z,3.50
2019-06-10T00:57:46.804Z,3.83
2019-06-10T01:00:52.019Z,4.40
2019-06-10T01:03:57.186Z,3.43
2019-06-10T01:07:02.514Z,4.50
2019-06-10T01:10:08.915Z,4.20
2019-06-10T01:13:15.532Z,4.27
2019-06-10T01:16:21.700Z,3.73
2019-06-10T01:19:27.123Z,3.80
2019-06-10T01:22:32.264Z,4.03
2019-06-10T01:25:37.424Z,4.17
2019-06-10T01:28:43.589Z,4.07
2019-06-10T01:31:51.050Z,4.30
2019-06-10T01:34:55.652Z,4.10
2019-06-10T01:38:01.093Z,4.20
2019-06-10T01:41:06.273Z,4.30
2019-06-10T01:44:13.970Z,4.20
2019-06-10T01:47:18.277Z,4.40
2019-06-10T01:50:23.474Z,4.50
2019-06-10T01:53:31.196Z,5.00
2019-06-10T01:56:35.537Z,4.40
2019-06-10T01:59:41.307Z,4.20
2019-06-10T02:02:46.623Z,4.00
2019-06-10T02:05:51.850Z,4.30
2019-06-10T02:09:06.622Z,4.87
2019-06-10T02:12:14.602Z,4.20
2019-06-10T02:15:22.421Z,4.37
2019-06-10T02:18:26.228Z,4.20
2019-06-10T02:21:33.003Z,4.70
2019-06-10T02:24:38.167Z,4.60
2019-06-10T02:27:43.322Z,4.30
2019-06-10T02:30:51.835Z,4.27
2019-06-10T02:33:55.299Z,4.13
2019-06-10T02:37:04.333Z,4.30
2019-06-10T02:40:08.515Z,4.40
2019-06-10T02:43:19.890Z,4.50
2019-06-10T02:46:30.731Z,4.80
2019-06-10T02:49:50.735Z,4.00
2019-06-10T02:52:38.581Z,4.30
2019-06-10T02:55:43.516Z,4.30
2019-06-10T02:58:48.704Z,4.50
2019-06-10T03:01:53.870Z,4.00
2019-06-10T03:04:59.139Z,4.00
2019-06-10T03:08:04.341Z,4.23
2019-06-10T03:11:09.574Z,4.10
2019-06-10T03:14:15.715Z,3.93
2019-06-10T03:17:25.870Z,3.70
2019-06-10T03:20:32.037Z,4.00
2019-06-10T03:23:37.293Z,4.30
2019-06-10T03:26:42.888Z,4.00
2019-06-10T03:29:48.319Z,4.20
2019-06-10T03:32:55.623Z,3.93
2019-06-10T03:36:02.977Z,3.80
2019-06-10T03:39:08.662Z,4.33
2019-06-10T03:42:13.845Z,4.10
2019-06-10T03:45:19.277Z,4.60
2019-06-10T03:48:26.755Z,4.67
2019-06-10T03:51:33.362Z,4.20
2019-06-10T03:54:38.194Z,4.50
2019-06-10T03:57:43.364Z,4.07
2019-06-10T04:00:49.375Z,4.33
2019-06-10T04:03:55.630Z,4.50
2019-06-10T04:07:03.722Z,4.80
2019-06-10T04:10:08.474Z,4.37
2019-06-10T04:13:13.680Z,4.03
2019-06-10T04:16:19.676Z,3.67
2019-06-10T04:19:27.146Z,4.17
2019-06-10T04:22:32.944Z,4.50
2019-06-10T04:25:42.724Z,4.00
2019-06-10T04:28:48.064Z,4.20
2019-06-10T04:31:53.343Z,4.77
2019-06-10T04:34:58.542Z,4.17
2019-06-10T04:38:03.714Z,4.37
2019-06-10T04:41:08.909Z,4.63
2019-06-10T04:44:14.080Z,4.00
2019-06-10T04:47:19.204Z,4.50
2019-06-10T04:50:34.572Z,3.97
2019-06-10T04:53:32.916Z,4.33
2019-06-10T04:56:38.060Z,4.10
2019-06-10T04:59:43.215Z,4.60
2019-06-10T05:02:48.440Z,4.20
2019-06-10T05:05:53.644Z,4.20
2019-06-10T05:08:58.876Z,4.03
2019-06-10T05:12:04.072Z,4.00
2019-06-10T05:15:09.583Z,4.53
2019-06-10T05:18:14.703Z,4.20
2019-06-10T05:21:22.966Z,4.00
2019-06-10T05:24:29.549Z,4.60
2019-06-10T05:27:33.638Z,4.23
2019-06-10T05:30:38.774Z,4.27
2019-06-10T05:33:43.963Z,4.10
2019-06-10T05:36:49.140Z,3.87
2019-06-10T05:39:54.368Z,4.00
2019-06-10T05:43:02.442Z,4.07
2019-06-10T05:46:07.098Z,3.67
2019-06-10T05:49:12.629Z,3.93
2019-06-10T05:52:17.934Z,4.80
2019-06-10T05:55:24.346Z,4.50
2019-06-10T05:58:34.156Z,4.47
2019-06-10T06:01:38.672Z,4.70
2019-06-10T06:04:43.960Z,4.87
2019-06-10T06:08:01.340Z,4.20
2019-06-10T06:10:55.961Z,4.77
2019-06-10T06:14:02.684Z,4.53
2019-06-10T06:17:08.050Z,4.60
2019-06-10T06:20:13.555Z,5.00
2019-06-10T06:23:23.172Z,5.00
2019-06-10T06:26:28.460Z,4.63
2019-06-10T06:29:36.586Z,4.33
2019-06-10T06:32:43.625Z,4.70
2019-06-10T06:35:48.193Z,4.73
2019-06-10T06:38:53.380Z,4.70
2019-06-10T06:41:58.580Z,4.80
2019-06-10T06:45:03.963Z,4.33
2019-06-10T06:48:09.153Z,4.60
2019-06-10T06:51:14.353Z,4.60
2019-06-10T06:54:19.559Z,5.17
2019-06-10T06:57:24.759Z,4.23
2019-06-10T07:00:53.045Z,4.67
2019-06-10T07:03:45.143Z,4.40
2019-06-10T07:06:55.444Z,4.30
2019-06-10T07:10:03.429Z,4.67
2019-06-10T07:13:08.490Z,4.70
2019-06-10T07:16:13.681Z,4.33
2019-06-10T07:19:22.506Z,4.53
2019-06-10T07:22:26.895Z,5.00
2019-06-10T07:25:34.201Z,4.43
2019-06-10T07:28:40.813Z,4.77
2019-06-10T07:31:49.981Z,4.33
2019-06-10T07:34:52.724Z,4.40
2019-06-10T07:37:57.949Z,4.20
2019-06-10T07:41:03.195Z,4.40
2019-06-10T07:44:08.671Z,3.83
2019-06-10T07:47:13.863Z,4.40
2019-06-10T07:50:19.911Z,4.20
2019-06-10T07:53:25.062Z,4.37
2019-06-10T07:56:36.285Z,4.03
2019-06-10T07:59:37.386Z,3.80
2019-06-10T08:02:44.612Z,3.70
2019-06-10T08:05:52.364Z,4.03
2019-06-10T08:08:57.586Z,3.90
2019-06-10T08:12:05.823Z,3.80
2019-06-10T08:15:12.342Z,4.40
2019-06-10T08:18:16.897Z,4.67
2019-06-10T08:21:22.878Z,4.37
2019-06-10T08:24:29.566Z,4.47
2019-06-10T08:27:34.811Z,3.93
2019-06-10T08:30:42.617Z,4.30
2019-06-10T08:33:48.796Z,4.93
2019-06-10T08:36:54.529Z,4.60
2019-06-10T08:39:59.985Z,5.10
2019-06-10T08:43:05.686Z,4.40
2019-06-10T08:46:13.240Z,4.77
2019-06-10T08:49:18.372Z,4.60
2019-06-10T08:52:23.895Z,4.30
2019-06-10T08:55:29.187Z,4.63
2019-06-10T08:58:34.370Z,5.00
2019-06-10T09:01:41.882Z,4.60
2019-06-10T09:04:50.071Z,4.70
2019-06-10T09:07:54.465Z,4.70
2019-06-10T09:11:02.092Z,4.40
2019-06-10T09:14:07.280Z,4.40
2019-06-10T09:17:13.320Z,4.07
2019-06-10T09:20:19.326Z,4.27
2019-06-10T09:23:25.603Z,4.63
2019-06-10T09:26:33.671Z,4.87
2019-06-10T09:29:39.572Z,4.60
2019-06-10T09:32:48.516Z,4.90
2019-06-10T09:35:54.845Z,4.90
2019-06-10T09:38:58.639Z,4.83
2019-06-10T09:42:06.602Z,4.47
2019-06-10T09:45:13.060Z,4.50
2019-06-10T09:48:22.885Z,4.80
2019-06-10T09:51:27.705Z,4.30
2019-06-10T09:54:33.643Z,3.80
2019-06-10T09:57:38.975Z,5.10
2019-06-10T10:00:49.385Z,4.30
2019-06-10T10:03:59.239Z,4.80
2019-06-10T10:07:02.924Z,5.00
2019-06-10T10:10:09.580Z,4.60
2019-06-10T10:13:14.756Z,4.73
2019-06-10T10:16:22.297Z,5.17
2019-06-10T10:19:26.982Z,4.97
2019-06-10T10:22:34.067Z,4.47
2019-06-10T10:25:39.082Z,4.90
2019-06-10T10:28:46.186Z,4.70
2019-06-10T10:31:53.694Z,4.93
2019-06-10T10:34:58.075Z,4.83
2019-06-10T10:38:03.847Z,4.67
2019-06-10T10:41:09.256Z,4.70
2019-06-10T10:44:14.825Z,4.97
2019-06-10T10:47:20.147Z,4.87
2019-06-10T10:50:25.529Z,4.97
2019-06-10T10:53:32.728Z,5.37
2019-06-10T10:56:37.681Z,5.07
2019-06-10T10:59:43.600Z,5.53
2019-06-10T11:02:51.440Z,5.30
2019-06-10T11:06:00.678Z,5.00
2019-06-10T11:09:04.337Z,4.80
2019-06-10T11:12:12.697Z,5.57
2019-06-10T11:15:23.176Z,5.93
2019-06-10T11:18:28.603Z,5.30
2019-06-10T11:21:33.819Z,5.27
2019-06-10T11:24:42.234Z,4.70
2019-06-10T11:27:46.426Z,4.60
2019-06-10T11:30:55.431Z,4.50
2019-06-10T11:33:59.176Z,4.50
2019-06-10T11:37:04.578Z,4.20
2019-06-10T11:40:10.044Z,4.60
2019-06-10T11:43:15.246Z,4.07
2019-06-10T11:46:20.470Z,4.27
2019-06-10T11:49:25.627Z,4.40
2019-06-10T11:52:33.503Z,4.60
2019-06-10T11:55:38.842Z,5.00
2019-06-10T11:58:44.055Z,5.70
2019-06-10T12:01:51.434Z,4.50
2019-06-10T12:04:59.318Z,4.60
2019-06-10T12:08:04.174Z,4.87
2019-06-10T12:11:09.377Z,4.47
2019-06-10T12:14:14.982Z,4.80
2019-06-10T12:17:35.098Z,5.20
2019-06-10T12:20:28.542Z,5.03
2019-06-10T12:23:34.046Z,5.20
2019-06-10T12:26:43.244Z,4.80
2019-06-10T12:29:47.210Z,4.37
2019-06-10T12:32:55.649Z,4.60
2019-06-10T12:36:01.584Z,4.63
2019-06-10T12:39:10.933Z,4.97
2019-06-10T12:42:15.970Z,4.43
2019-06-10T12:45:23.333Z,4.90
2019-06-10T12:48:28.709Z,4.53
2019-06-10T12:51:33.870Z,4.83
2019-06-10T12:54:42.180Z,4.57
2019-06-10T12:57:46.393Z,4.57
2019-06-10T13:00:53.280Z,4.90
2019-06-10T13:03:59.469Z,5.00
2019-06-10T13:07:07.291Z,4.93
2019-06-10T13:10:13.112Z,5.17
2019-06-10T13:13:18.531Z,4.90
2019-06-10T13:16:23.813Z,4.97
2019-06-10T13:19:29.007Z,4.90
2019-06-10T13:22:34.240Z,5.17
2019-06-10T13:25:53.483Z,4.77
2019-06-10T13:28:46.287Z,4.67
2019-06-10T13:31:52.858Z,4.50
2019-06-10T13:34:58.446Z,4.23
2019-06-10T13:38:04.195Z,4.50
2019-06-10T13:41:10.617Z,4.63
2019-06-10T13:44:16.783Z,4.70
2019-06-10T13:47:25.978Z,4.67
2019-06-10T13:50:29.074Z,4.77
2019-06-10T13:53:34.393Z,5.10
2019-06-10T13:56:47.138Z,4.60
2019-06-10T13:59:46.793Z,5.00
2019-06-10T14:02:52.296Z,4.43
2019-06-10T14:06:01.771Z,4.50
2019-06-10T14:09:09.455Z,4.50
2019-06-10T14:12:13.439Z,4.70
2019-06-10T14:15:22.407Z,4.60
2019-06-10T14:18:27.001Z,4.23
2019-06-10T14:21:33.114Z,4.60
2019-06-10T14:24:38.493Z,4.43
2019-06-10T14:27:43.702Z,4.47
2019-06-10T14:30:48.988Z,4.40
2019-06-10T14:33:54.127Z,4.67
2019-06-10T14:36:59.339Z,4.60
2019-06-10T14:40:07.080Z,4.00
2019-06-10T14:43:13.509Z,4.50
2019-06-10T14:46:19.228Z,4.57
2019-06-10T14:49:24.423Z,4.33
2019-06-10T14:52:31.981Z,4.27
2019-06-10T14:55:36.602Z,4.50
2019-06-10T14:58:42.437Z,4.57
2019-06-10T15:01:47.756Z,4.47
2019-06-10T15:04:53.286Z,4.13
2019-06-10T15:07:58.704Z,4.83
2019-06-10T15:11:03.889Z,4.23
2019-06-10T15:14:09.891Z,4.60
2019-06-10T15:17:16.857Z,4.70
2019-06-10T15:20:23.421Z,4.10
2019-06-10T15:23:28.647Z,4.00
2019-06-10T15:26:33.798Z,4.30
2019-06-10T15:29:39.055Z,4.20
2019-06-10T15:32:44.240Z,4.67
2019-06-10T15:35:49.398Z,4.43
2019-06-10T15:38:54.570Z,4.30
2019-06-10T15:41:59.756Z,4.77
2019-06-10T15:45:05.265Z,4.60
2019-06-10T15:48:13.636Z,4.27
2019-06-10T15:51:19.874Z,4.40
2019-06-10T15:54:25.509Z,4.03
2019-06-10T15:57:40.617Z,4.30
2019-06-10T16:00:38.747Z,4.77
2019-06-10T16:03:43.903Z,4.50
2019-06-10T16:06:49.124Z,4.30
2019-06-10T16:09:54.714Z,4.60
2019-06-10T16:12:59.957Z,4.50
2019-06-10T16:16:05.188Z,4.47
2019-06-10T16:19:12.849Z,4.10
2019-06-10T16:22:17.467Z,3.80
2019-06-10T16:25:25.170Z,4.57
2019-06-10T16:28:29.673Z,4.97
2019-06-10T16:31:34.947Z,5.23
2019-06-10T16:34:40.088Z,4.67
2019-06-10T16:37:45.246Z,5.13
2019-06-10T16:40:53.594Z,5.40
2019-06-10T16:43:59.206Z,5.40
2019-06-10T16:47:04.508Z,4.70
2019-06-10T16:50:12.213Z,5.10
2019-06-10T16:53:17.998Z,4.87
2019-06-10T16:56:25.713Z,4.63
2019-06-10T16:59:30.842Z,4.60
2019-06-10T17:02:36.981Z,4.77
2019-06-10T17:05:42.676Z,4.57
2019-06-10T17:08:48.447Z,4.27
2019-06-10T17:11:53.680Z,4.10
2019-06-10T17:14:58.889Z,4.70
2019-06-10T17:18:04.270Z,4.13
2019-06-10T17:21:09.445Z,4.13
2019-06-10T17:24:14.655Z,4.10
2019-06-10T17:27:22.296Z,4.40
2019-06-10T17:30:27.254Z,4.30
2019-06-10T17:33:35.863Z,4.13
2019-06-10T17:36:42.551Z,4.40
2019-06-10T17:39:47.542Z,4.23
2019-06-10T17:42:53.336Z,5.00
2019-06-10T17:45:59.074Z,4.47
2019-06-10T17:49:04.446Z,4.40
2019-06-10T17:52:09.671Z,4.87
2019-06-10T17:55:14.972Z,4.53
2019-06-10T17:58:33.357Z,4.93
2019-06-10T18:01:27.237Z,4.77
2019-06-10T18:04:33.599Z,4.53
2019-06-10T18:07:39.022Z,4.47
2019-06-10T18:10:44.292Z,4.30
2019-06-10T18:13:49.475Z,4.63
2019-06-10T18:16:54.743Z,4.70
2019-06-10T18:20:02.640Z,4.43
2019-06-10T18:23:06.814Z,4.73
2019-06-10T18:26:12.445Z,5.10
2019-06-10T18:29:18.884Z,4.33
2019-06-10T18:32:25.385Z,4.17
2019-06-10T18:35:33.123Z,4.77
2019-06-10T18:38:37.723Z,5.20
2019-06-10T18:41:43.955Z,5.33
2019-06-10T18:44:52.218Z,5.40
2019-06-10T18:47:57.142Z,4.87
2019-06-10T18:51:02.308Z,5.13
2019-06-10T18:54:07.509Z,4.90
2019-06-10T18:57:12.683Z,5.17
2019-06-10T19:00:18.440Z,4.90
2019-06-10T19:03:23.684Z,4.90
2019-06-10T19:06:28.983Z,5.17
2019-06-10T19:09:37.318Z,4.73
2019-06-10T19:12:42.520Z,5.00
2019-06-10T19:15:47.884Z,4.97
2019-06-10T19:18:53.106Z,5.27
2019-06-10T19:22:05.334Z,4.80
2019-06-10T19:25:05.509Z,4.67
2019-06-10T19:28:12.263Z,4.60
2019-06-10T19:31:17.605Z,4.43
2019-06-10T19:34:22.802Z,4.47
2019-06-10T19:37:28.021Z,4.20
2019-06-10T19:40:35.082Z,4.23
2019-06-10T19:43:41.619Z,5.10
2019-06-10T19:46:47.122Z,4.47
2019-06-10T19:49:52.393Z,4.40
2019-06-10T19:52:57.595Z,4.40
2019-06-10T19:56:02.816Z,4.60
2019-06-10T19:59:08.108Z,5.00
2019-06-10T20:02:13.408Z,4.30
2019-06-10T20:05:18.737Z,4.00
2019-06-10T20:08:23.903Z,4.47
2019-06-10T20:11:29.212Z,5.00
2019-06-10T20:14:34.481Z,4.30
2019-06-10T20:17:41.644Z,5.00
2019-06-10T20:20:48.694Z,6.97
2019-06-10T20:23:53.849Z,6.03
2019-06-10T20:26:59.027Z,5.60
2019-06-10T20:30:20.560Z,5.13
2019-06-10T20:33:13.767Z,4.97
2019-06-10T20:36:25.638Z,4.77
2019-06-10T20:39:29.379Z,5.23
2019-06-10T20:42:33.359Z,5.67
2019-06-10T20:45:39.548Z,5.13
2019-06-10T20:48:47.172Z,5.40
2019-06-10T20:52:06.608Z,5.20
2019-06-10T20:55:03.094Z,5.43
2019-06-10T20:58:07.723Z,5.30
2019-06-10T21:01:12.950Z,5.30
2019-06-10T21:04:19.308Z,5.97
2019-06-10T21:07:25.995Z,5.83
2019-06-10T21:10:35.924Z,5.70
2019-06-10T21:13:45.861Z,5.83
2019-06-10T21:16:48.390Z,6.17
2019-06-10T21:19:53.888Z,6.30
2019-06-10T21:23:02.826Z,5.90
2019-06-10T21:26:07.148Z,5.90
2019-06-10T21:29:12.873Z,5.60
2019-06-10T21:32:18.170Z,6.00
2019-06-10T21:35:23.320Z,5.80
2019-06-10T21:38:28.517Z,5.77
2019-06-10T21:41:33.798Z,5.60
2019-06-10T21:44:38.999Z,5.33
2019-06-10T21:47:45.593Z,5.50
2019-06-10T21:50:54.617Z,5.73
2019-06-10T21:53:58.039Z,5.53
2019-06-10T21:57:03.293Z,5.30
2019-06-10T22:00:14.122Z,5.30
2019-06-10T22:03:23.168Z,5.40
2019-06-10T22:06:27.675Z,6.00
2019-06-10T22:09:32.889Z,5.77
2019-06-10T22:12:38.104Z,5.67
2019-06-10T22:15:44.243Z,5.80
2019-06-10T22:18:50.755Z,5.20
2019-06-10T22:21:56.772Z,5.63
2019-06-10T22:25:02.942Z,5.93
2019-06-10T22:28:13.076Z,5.50
2019-06-10T22:31:22.613Z,5.90
2019-06-10T22:34:22.842Z,5.00
2019-06-10T22:37:28.206Z,5.27
2019-06-10T22:40:33.388Z,5.03
2019-06-10T22:43:38.559Z,6.30
2019-06-10T22:46:43.888Z,6.00
2019-06-10T22:49:49.973Z,4.80
2019-06-10T22:52:57.388Z,5.83
2019-06-10T22:56:02.994Z,5.70
2019-06-10T22:59:08.349Z,5.57
2019-06-10T23:02:13.510Z,5.83
2019-06-10T23:05:18.780Z,5.97
2019-06-10T23:08:24.013Z,6.30
2019-06-10T23:11:29.184Z,6.10
2019-06-10T23:14:34.312Z,5.37
2019-06-10T23:17:39.443Z,6.20
2019-06-10T23:20:44.574Z,5.87
2019-06-10T23:23:52.234Z,6.10
2019-06-10T23:26:57.905Z,6.43
2019-06-10T23:30:11.213Z,6.57
2019-06-10T23:33:12.426Z,6.50
2019-06-10T23:36:17.523Z,6.00
2019-06-10T23:39:22.812Z,6.60
2019-06-10T23:42:28.090Z,6.20
2019-06-10T23:45:33.224Z,7.10
2019-06-10T23:48:38.405Z,7.53
2019-06-10T23:51:43.572Z,6.50
2019-06-10T23:54:48.760Z,8.00
2019-06-10T23:57:54.776Z,7.03
