createdAt,value
2018-06-05T00:00:47.610Z,11.50
2018-06-05T00:01:47.571Z,12.20
2018-06-05T00:02:47.567Z,13.00
2018-06-05T00:03:47.484Z,11.80
2018-06-05T00:04:47.442Z,11.90
2018-06-05T00:05:47.400Z,14.10
2018-06-05T00:06:47.357Z,13.10
2018-06-05T00:07:47.349Z,13.80
2018-06-05T00:08:47.270Z,11.80
2018-06-05T00:09:47.228Z,13.20
2018-06-05T00:10:47.184Z,13.50
2018-06-05T00:11:47.142Z,12.60
2018-06-05T00:12:47.133Z,12.90
2018-06-05T00:13:47.058Z,14.00
2018-06-05T00:14:47.016Z,15.10
2018-06-05T00:15:46.971Z,12.80
2018-06-05T00:16:46.929Z,11.90
2018-06-05T00:17:46.919Z,11.50
2018-06-05T00:18:46.842Z,12.70
2018-06-05T00:19:46.801Z,10.80
2018-06-05T00:20:46.759Z,13.10
2018-06-05T00:21:46.718Z,10.20
2018-06-05T00:22:46.708Z,13.60
2018-06-05T00:23:46.631Z,13.70
2018-06-05T00:24:46.587Z,12.30
2018-06-05T00:25:46.547Z,12.00
2018-06-05T00:26:46.505Z,14.90
2018-06-05T00:27:46.495Z,11.80
2018-06-05T00:28:46.415Z,13.40
2018-06-05T00:29:46.374Z,13.80
2018-06-05T00:30:46.332Z,12.90
2018-06-05T00:31:46.287Z,12.50
2018-06-05T00:32:46.278Z,11.30
2018-06-05T00:33:46.204Z,8.60
2018-06-05T00:34:46.161Z,10.20
2018-06-05T00:35:46.116Z,9.10
2018-06-05T00:36:46.069Z,9.80
2018-06-05T00:37:46.063Z,8.90
2018-06-05T00:38:45.988Z,10.20
2018-06-05T00:39:45.942Z,10.50
2018-06-05T00:40:45.905Z,9.70
2018-06-05T00:41:45.859Z,12.90
2018-06-05T00:42:45.852Z,10.00
2018-06-05T00:43:45.771Z,9.80
2018-06-05T00:44:45.730Z,9.40
2018-06-05T00:45:45.685Z,10.80
2018-06-05T00:46:45.642Z,8.70
2018-06-05T00:47:45.636Z,7.90
2018-06-05T00:48:45.556Z,8.30
2018-06-05T00:49:45.513Z,8.40
2018-06-05T00:50:45.468Z,9.40
2018-06-05T00:51:45.426Z,11.30
2018-06-05T00:52:45.418Z,8.90
2018-06-05T00:53:45.341Z,12.50
2018-06-05T00:54:45.297Z,8.80
2018-06-05T00:55:45.254Z,9.00
2018-06-05T00:56:45.212Z,11.60
2018-06-05T00:57:45.203Z,12.30
2018-06-05T00:58:45.124Z,11.40
2018-06-05T00:59:45.084Z,9.70
2018-06-05T01:00:45.040Z,9.00
2018-06-05T01:01:44.999Z,9.90
2018-06-05T01:02:44.988Z,11.00
2018-06-05T01:03:44.917Z,10.50
2018-06-05T01:04:44.869Z,12.50
2018-06-05T01:05:44.822Z,8.00
2018-06-05T01:06:44.779Z,11.10
2018-06-05T01:07:44.771Z,11.70
2018-06-05T01:08:44.696Z,8.50
2018-06-05T01:09:44.650Z,11.70
2018-06-05T01:10:44.610Z,11.30
2018-06-05T01:11:44.569Z,8.60
2018-06-05T01:12:44.558Z,10.40
2018-06-05T01:13:44.477Z,10.30
2018-06-05T01:14:44.434Z,10.10
2018-06-05T01:15:44.393Z,11.90
2018-06-05T01:16:44.350Z,8.90
2018-06-05T01:17:44.341Z,10.40
2018-06-05T01:18:44.266Z,8.70
2018-06-05T01:19:44.224Z,9.20
2018-06-05T01:20:44.179Z,10.30
2018-06-05T01:21:44.133Z,8.60
2018-06-05T01:22:44.127Z,10.20
2018-06-05T01:23:44.049Z,12.40
2018-06-05T01:24:44.009Z,11.20
2018-06-05T01:25:43.962Z,11.60
2018-06-05T01:26:43.921Z,9.50
2018-06-05T01:27:43.912Z,11.30
2018-06-05T01:28:43.832Z,9.40
2018-06-05T01:29:43.793Z,10.20
2018-06-05T01:30:43.745Z,12.80
2018-06-05T01:31:43.705Z,12.40
2018-06-05T01:32:43.694Z,13.00
2018-06-05T01:33:43.617Z,13.30
2018-06-05T01:34:43.572Z,12.90
2018-06-05T01:35:43.529Z,14.10
2018-06-05T01:36:43.487Z,12.70
2018-06-05T01:37:43.477Z,11.90
2018-06-05T01:38:43.400Z,11.60
2018-06-05T01:39:43.359Z,11.60
2018-06-05T01:40:43.314Z,14.40
2018-06-05T01:41:43.269Z,12.50
2018-06-05T01:42:43.259Z,13.30
2018-06-05T01:43:43.181Z,12.80
2018-06-05T01:44:43.144Z,12.70
2018-06-05T01:45:43.095Z,13.80
2018-06-05T01:46:43.052Z,13.10
2018-06-05T01:47:43.046Z,13.00
2018-06-05T01:48:42.965Z,10.60
2018-06-05T01:49:42.921Z,15.10
2018-06-05T01:50:42.882Z,15.90
2018-06-05T01:51:42.836Z,13.40
2018-06-05T01:52:42.825Z,13.40
2018-06-05T01:53:42.747Z,12.70
2018-06-05T01:54:49.244Z,17.90
2018-06-05T01:55:42.659Z,12.00
2018-06-05T01:56:42.616Z,14.60
2018-06-05T01:57:42.583Z,13.00
2018-06-05T01:58:42.527Z,13.50
2018-06-05T01:59:42.520Z,12.80
2018-06-05T02:00:42.441Z,11.90
2018-06-05T02:01:42.396Z,13.80
2018-06-05T02:02:42.353Z,14.50
2018-06-05T02:03:42.329Z,11.70
2018-06-05T02:04:42.300Z,13.20
2018-06-05T02:05:42.225Z,12.10
2018-06-05T02:06:42.179Z,11.40
2018-06-05T02:07:42.134Z,12.30
2018-06-05T02:08:42.093Z,12.00
2018-06-05T02:09:42.083Z,11.70
2018-06-05T02:10:42.005Z,17.10
2018-06-05T02:11:41.965Z,11.70
2018-06-05T02:12:41.919Z,12.50
2018-06-05T02:13:41.876Z,11.50
2018-06-05T02:14:41.865Z,13.10
2018-06-05T02:15:41.790Z,15.90
2018-06-05T02:16:41.744Z,13.50
2018-06-05T02:17:41.698Z,14.80
2018-06-05T02:18:41.654Z,12.50
2018-06-05T02:19:41.646Z,12.80
2018-06-05T02:20:41.568Z,12.90
2018-06-05T02:21:41.525Z,13.40
2018-06-05T02:22:41.483Z,13.10
2018-06-05T02:23:41.438Z,11.70
2018-06-05T02:24:41.427Z,15.60
2018-06-05T02:25:41.351Z,14.40
2018-06-05T02:26:41.306Z,17.40
2018-06-05T02:27:41.265Z,12.60
2018-06-05T02:28:41.311Z,13.60
2018-06-05T02:29:41.207Z,14.60
2018-06-05T02:30:41.131Z,14.30
2018-06-05T02:31:41.086Z,12.40
2018-06-05T02:32:41.047Z,12.10
2018-06-05T02:33:40.999Z,13.50
2018-06-05T02:34:40.992Z,14.20
2018-06-05T02:35:40.913Z,13.80
2018-06-05T02:36:40.868Z,13.10
2018-06-05T02:37:40.819Z,15.50
2018-06-05T02:38:40.779Z,17.60
2018-06-05T02:39:40.771Z,12.90
2018-06-05T02:40:40.697Z,14.30
2018-06-05T02:41:40.647Z,14.00
2018-06-05T02:42:40.604Z,15.20
2018-06-05T02:43:40.560Z,13.20
2018-06-05T02:44:40.549Z,12.70
2018-06-05T02:45:40.471Z,15.00
2018-06-05T02:46:40.427Z,12.90
2018-06-05T02:47:40.384Z,13.00
2018-06-05T02:48:40.338Z,12.60
2018-06-05T02:49:40.330Z,12.60
2018-06-05T02:50:40.250Z,13.70
2018-06-05T02:51:40.205Z,11.90
2018-06-05T02:52:40.174Z,11.60
2018-06-05T02:53:40.116Z,12.10
2018-06-05T02:54:40.109Z,11.00
2018-06-05T02:55:40.037Z,12.00
2018-06-05T02:56:39.986Z,10.80
2018-06-05T02:57:39.943Z,11.40
2018-06-05T02:58:39.898Z,12.40
2018-06-05T02:59:39.888Z,11.80
2018-06-05T03:00:39.809Z,12.50
2018-06-05T03:01:39.765Z,11.20
2018-06-05T03:02:39.760Z,10.90
2018-06-05T03:03:39.679Z,10.90
2018-06-05T03:04:39.675Z,10.70
2018-06-05T03:05:39.593Z,10.50
2018-06-05T03:06:39.545Z,9.00
2018-06-05T03:07:39.501Z,10.60
2018-06-05T03:08:39.459Z,9.70
2018-06-05T03:09:39.449Z,8.70
2018-06-05T03:10:39.370Z,9.10
2018-06-05T03:11:39.327Z,8.90
2018-06-05T03:12:39.281Z,9.30
2018-06-05T03:13:39.240Z,9.80
2018-06-05T03:14:39.228Z,8.50
2018-06-05T03:15:39.148Z,8.00
2018-06-05T03:16:39.105Z,10.10
2018-06-05T03:17:39.060Z,8.70
2018-06-05T03:18:39.017Z,7.80
2018-06-05T03:19:39.005Z,10.20
2018-06-05T03:20:38.927Z,9.90
2018-06-05T03:21:38.884Z,9.40
2018-06-05T03:22:38.837Z,9.10
2018-06-05T03:23:38.798Z,9.60
2018-06-05T03:24:38.786Z,10.30
2018-06-05T03:25:38.708Z,9.50
2018-06-05T03:26:38.662Z,9.20
2018-06-05T03:27:38.620Z,11.00
2018-06-05T03:28:38.574Z,9.80
2018-06-05T03:29:38.564Z,9.60
2018-06-05T03:30:38.485Z,8.80
2018-06-05T03:31:38.442Z,9.60
2018-06-05T03:32:38.395Z,8.80
2018-06-05T03:33:38.353Z,8.40
2018-06-05T03:34:38.343Z,8.60
2018-06-05T03:35:38.270Z,7.30
2018-06-05T03:36:38.221Z,9.70
2018-06-05T03:37:38.177Z,7.20
2018-06-05T03:38:38.133Z,8.70
2018-06-05T03:39:38.124Z,10.10
2018-06-05T03:40:38.046Z,8.60
2018-06-05T03:41:38.001Z,9.40
2018-06-05T03:42:37.956Z,8.10
2018-06-05T03:43:37.912Z,8.10
2018-06-05T03:44:37.904Z,11.00
2018-06-05T03:45:37.823Z,10.00
2018-06-05T03:46:37.780Z,11.20
2018-06-05T03:47:37.734Z,8.70
2018-06-05T03:48:37.692Z,9.20
2018-06-05T03:49:37.681Z,8.10
2018-06-05T03:50:37.602Z,9.80
2018-06-05T03:51:37.557Z,8.10
2018-06-05T03:52:37.516Z,10.80
2018-06-05T03:53:37.468Z,10.00
2018-06-05T03:54:37.460Z,10.00
2018-06-05T03:55:37.383Z,9.30
2018-06-05T03:56:37.337Z,8.50
2018-06-05T03:57:37.292Z,9.90
2018-06-05T03:58:37.248Z,9.50
2018-06-05T03:59:37.245Z,10.90
2018-06-05T04:00:37.167Z,9.10
2018-06-05T04:01:37.116Z,9.40
2018-06-05T04:02:37.071Z,10.50
2018-06-05T04:03:37.028Z,11.40
2018-06-05T04:04:37.020Z,12.20
2018-06-05T04:05:36.938Z,9.80
2018-06-05T04:06:36.896Z,10.80
2018-06-05T04:07:36.851Z,11.90
2018-06-05T04:08:36.808Z,11.20
2018-06-05T04:09:36.797Z,9.30
2018-06-05T04:10:36.718Z,9.30
2018-06-05T04:11:36.678Z,8.80
2018-06-05T04:12:36.633Z,8.60
2018-06-05T04:13:36.587Z,7.00
2018-06-05T04:14:36.577Z,9.70
2018-06-05T04:15:36.498Z,12.30
2018-06-05T04:16:36.455Z,8.80
2018-06-05T04:17:36.410Z,11.80
2018-06-05T04:18:36.370Z,9.10
2018-06-05T04:19:36.358Z,9.30
2018-06-05T04:20:36.279Z,9.80
2018-06-05T04:21:36.233Z,9.10
2018-06-05T04:22:36.190Z,10.80
2018-06-05T04:23:36.147Z,8.40
2018-06-05T04:24:36.139Z,9.10
2018-06-05T04:25:36.061Z,11.50
2018-06-05T04:26:36.018Z,9.60
2018-06-05T04:27:36.007Z,8.80
2018-06-05T04:28:35.929Z,7.50
2018-06-05T04:29:35.921Z,9.10
2018-06-05T04:30:35.844Z,8.10
2018-06-05T04:31:35.801Z,10.50
2018-06-05T04:32:35.760Z,8.40
2018-06-05T04:33:35.716Z,7.10
2018-06-05T04:34:35.710Z,7.50
2018-06-05T04:35:35.634Z,7.40
2018-06-05T04:36:35.593Z,10.10
2018-06-05T04:37:35.552Z,9.70
2018-06-05T04:38:35.512Z,9.30
2018-06-05T04:39:35.503Z,6.20
2018-06-05T04:40:35.428Z,7.90
2018-06-05T04:41:35.385Z,10.90
2018-06-05T04:42:35.345Z,7.90
2018-06-05T04:43:35.306Z,11.30
2018-06-05T04:44:35.298Z,8.90
2018-06-05T04:45:35.233Z,7.50
2018-06-05T04:46:35.184Z,8.70
2018-06-05T04:47:35.144Z,9.10
2018-06-05T04:48:35.104Z,7.30
2018-06-05T04:49:35.098Z,6.90
2018-06-05T04:50:35.024Z,7.20
2018-06-05T04:51:34.985Z,8.60
2018-06-05T04:52:34.945Z,8.20
2018-06-05T04:53:34.905Z,6.90
2018-06-05T04:54:34.900Z,7.30
2018-06-05T04:55:34.825Z,8.50
2018-06-05T04:56:34.787Z,6.90
2018-06-05T04:57:34.745Z,8.50
2018-06-05T04:58:34.706Z,11.70
2018-06-05T04:59:34.702Z,6.70
2018-06-05T05:00:34.629Z,7.60
2018-06-05T05:01:34.590Z,8.10
2018-06-05T05:02:34.550Z,10.00
2018-06-05T05:03:34.510Z,7.10
2018-06-05T05:04:34.506Z,9.30
2018-06-05T05:05:34.434Z,7.70
2018-06-05T05:06:34.394Z,6.30
2018-06-05T05:07:34.354Z,6.90
2018-06-05T05:08:34.317Z,7.70
2018-06-05T05:09:34.312Z,7.60
2018-06-05T05:10:34.239Z,8.50
2018-06-05T05:11:34.205Z,7.40
2018-06-05T05:12:34.163Z,6.90
2018-06-05T05:13:34.126Z,8.40
2018-06-05T05:14:34.088Z,6.80
2018-06-05T05:15:34.048Z,8.30
2018-06-05T05:16:34.009Z,7.00
2018-06-05T05:17:33.971Z,7.30
2018-06-05T05:18:33.966Z,8.20
2018-06-05T05:19:33.893Z,6.40
2018-06-05T05:20:33.856Z,6.50
2018-06-05T05:21:33.817Z,7.20
2018-06-05T05:22:33.783Z,6.10
2018-06-05T05:23:33.742Z,6.90
2018-06-05T05:24:33.703Z,7.30
2018-06-05T05:25:33.666Z,8.80
2018-06-05T05:26:33.636Z,9.00
2018-06-05T05:27:33.653Z,7.70
2018-06-05T05:28:33.552Z,8.00
2018-06-05T05:29:33.515Z,7.40
2018-06-05T05:30:33.475Z,6.90
2018-06-05T05:31:33.440Z,8.00
2018-06-05T05:32:33.400Z,7.50
2018-06-05T05:33:33.363Z,6.80
2018-06-05T05:34:33.324Z,6.00
2018-06-05T05:35:33.287Z,6.80
2018-06-05T05:36:33.250Z,7.50
2018-06-05T05:37:33.252Z,6.60
2018-06-05T05:38:33.173Z,7.10
2018-06-05T05:39:33.137Z,8.80
2018-06-05T05:40:33.100Z,7.50
2018-06-05T05:41:33.060Z,6.70
2018-06-05T05:42:33.029Z,6.80
2018-06-05T05:43:32.993Z,7.60
2018-06-05T05:44:32.955Z,7.50
2018-06-05T05:45:32.916Z,7.20
2018-06-05T05:46:32.878Z,7.10
2018-06-05T05:47:32.841Z,9.10
2018-06-05T05:48:40.829Z,7.90
2018-06-05T05:49:32.761Z,7.70
2018-06-05T05:50:32.729Z,9.70
2018-06-05T05:51:32.685Z,7.90
2018-06-05T05:52:32.646Z,8.40
2018-06-05T05:53:32.620Z,9.20
2018-06-05T05:54:32.679Z,7.50
2018-06-05T05:55:32.570Z,7.30
2018-06-05T05:56:32.516Z,10.40
2018-06-05T05:57:32.674Z,8.60
2018-06-05T05:58:32.427Z,7.30
2018-06-05T05:59:32.384Z,9.40
2018-06-05T06:00:32.346Z,8.40
2018-06-05T06:01:32.309Z,8.10
2018-06-05T06:02:32.272Z,8.20
2018-06-05T06:03:32.234Z,8.60
2018-06-05T06:04:32.200Z,7.50
2018-06-05T06:05:32.166Z,11.90
2018-06-05T06:06:32.125Z,10.30
2018-06-05T06:07:32.093Z,9.40
2018-06-05T06:08:32.056Z,11.20
2018-06-05T06:09:32.018Z,8.70
2018-06-05T06:10:31.981Z,8.10
2018-06-05T06:11:31.974Z,11.50
2018-06-05T06:12:31.911Z,9.20
2018-06-05T06:15:03.429Z,11.90
2018-06-05T06:16:03.426Z,11.90
2018-06-05T06:17:56.200Z,11.70
2018-06-05T06:18:56.138Z,14.30
2018-06-05T06:20:48.958Z,12.30
2018-06-05T06:21:51.531Z,11.40
2018-06-05T06:23:41.748Z,12.40
2018-06-05T06:24:41.688Z,12.20
2018-06-05T06:26:34.526Z,11.30
2018-06-05T06:27:34.464Z,12.60
2018-06-05T06:29:27.276Z,14.10
2018-06-05T06:30:27.229Z,15.10
2018-06-05T06:32:21.654Z,14.50
2018-06-05T06:33:20.000Z,17.30
2018-06-05T06:35:12.814Z,13.00
2018-06-05T06:36:12.882Z,13.00
2018-06-05T06:38:05.657Z,12.30
2018-06-05T06:39:05.640Z,11.70
2018-06-05T06:40:58.350Z,16.00
2018-06-05T06:41:58.302Z,14.30
2018-06-05T06:43:52.130Z,16.70
2018-06-05T06:44:52.065Z,12.60
2018-06-05T06:46:44.888Z,15.30
2018-06-05T06:47:44.834Z,14.70
2018-06-05T06:49:37.668Z,16.20
2018-06-05T06:50:37.609Z,16.10
2018-06-05T06:52:30.437Z,15.30
2018-06-05T06:53:30.381Z,15.20
2018-06-05T06:55:23.186Z,18.30
2018-06-05T06:56:23.140Z,15.00
2018-06-05T06:58:15.969Z,14.60
2018-06-05T06:59:15.908Z,15.20
2018-06-05T07:01:08.724Z,14.80
2018-06-05T07:02:08.677Z,15.90
2018-06-05T07:04:01.524Z,12.80
2018-06-05T07:05:01.439Z,13.10
2018-06-05T07:06:54.252Z,13.20
2018-06-05T07:07:54.200Z,13.80
2018-06-05T07:09:47.032Z,12.70
2018-06-05T07:10:46.963Z,12.90
2018-06-05T07:12:39.792Z,14.90
2018-06-05T07:13:39.729Z,11.60
2018-06-05T07:14:39.691Z,15.10
2018-06-05T07:15:39.653Z,12.80
2018-06-05T07:16:39.607Z,12.20
2018-06-05T07:17:39.580Z,13.60
2018-06-05T07:18:39.532Z,12.60
2018-06-05T07:19:39.491Z,14.10
2018-06-05T07:20:39.452Z,15.70
2018-06-05T07:21:39.429Z,11.40
2018-06-05T07:22:39.373Z,13.40
2018-06-05T07:23:39.331Z,13.10
2018-06-05T07:24:39.304Z,14.80
2018-06-05T07:25:39.255Z,12.60
2018-06-05T07:26:39.865Z,12.80
2018-06-05T07:27:39.180Z,16.50
2018-06-05T07:28:39.152Z,16.10
2018-06-05T07:29:39.108Z,16.70
2018-06-05T07:30:39.063Z,15.60
2018-06-05T07:31:39.027Z,17.30
2018-06-05T07:32:38.983Z,14.00
2018-06-05T07:33:38.951Z,14.50
2018-06-05T07:34:38.901Z,14.00
2018-06-05T07:35:39.401Z,12.40
2018-06-05T07:36:38.824Z,22.10
2018-06-05T07:37:38.784Z,14.80
2018-06-05T07:38:38.760Z,13.80
2018-06-05T07:39:38.709Z,12.60
2018-06-05T07:40:38.672Z,14.40
2018-06-05T07:41:38.632Z,13.00
2018-06-05T07:42:38.588Z,14.70
2018-06-05T07:43:38.558Z,15.00
2018-06-05T07:44:38.510Z,14.30
2018-06-05T07:45:38.471Z,13.80
2018-06-05T07:46:38.432Z,13.40
2018-06-05T07:47:38.391Z,17.40
2018-06-05T07:48:38.353Z,11.90
2018-06-05T07:49:38.319Z,12.40
2018-06-05T07:50:38.283Z,11.50
2018-06-05T07:51:44.875Z,12.30
2018-06-05T07:52:38.198Z,12.70
2018-06-05T07:53:38.159Z,12.20
2018-06-05T07:54:38.119Z,13.60
2018-06-05T07:55:38.083Z,13.10
2018-06-05T07:56:38.048Z,13.20
2018-06-05T07:57:38.002Z,15.50
2018-06-05T07:58:37.981Z,15.20
2018-06-05T07:59:37.928Z,13.90
2018-06-05T08:00:37.884Z,15.00
2018-06-05T08:01:37.845Z,14.70
2018-06-05T08:02:44.480Z,17.20
2018-06-05T08:03:37.767Z,14.20
2018-06-05T08:04:37.729Z,14.20
2018-06-05T08:05:37.710Z,13.90
2018-06-05T08:06:37.667Z,12.00
2018-06-05T08:07:37.613Z,13.70
2018-06-05T08:08:37.571Z,13.70
2018-06-05T08:09:37.536Z,12.90
2018-06-05T08:10:37.524Z,15.20
2018-06-05T08:11:37.462Z,14.50
2018-06-05T08:12:39.347Z,13.40
2018-06-05T08:13:37.409Z,15.50
2018-06-05T08:14:37.351Z,17.40
2018-06-05T08:15:37.313Z,13.90
2018-06-05T08:16:37.263Z,12.80
2018-06-05T08:17:37.377Z,15.50
2018-06-05T08:18:37.213Z,14.00
2018-06-05T08:19:37.219Z,13.80
2018-06-05T08:20:37.111Z,15.40
2018-06-05T08:21:37.093Z,13.80
2018-06-05T08:22:37.062Z,13.60
2018-06-05T08:23:36.990Z,12.30
2018-06-05T08:24:36.956Z,14.50
2018-06-05T08:25:36.936Z,15.90
2018-06-05T08:26:36.884Z,15.00
2018-06-05T08:27:36.877Z,14.70
2018-06-05T08:28:36.801Z,14.50
2018-06-05T08:29:36.913Z,15.30
2018-06-05T08:30:36.723Z,13.40
2018-06-05T08:31:36.686Z,12.50
2018-06-05T08:32:36.647Z,14.00
2018-06-05T08:33:36.604Z,12.10
2018-06-05T08:34:37.386Z,15.30
2018-06-05T08:35:36.536Z,14.50
2018-06-05T08:36:36.490Z,14.10
2018-06-05T08:37:36.469Z,14.70
2018-06-05T08:38:36.411Z,13.50
2018-06-05T08:39:36.374Z,13.50
2018-06-05T08:40:36.358Z,14.90
2018-06-05T08:41:36.292Z,18.00
2018-06-05T08:42:36.259Z,13.50
2018-06-05T08:43:36.216Z,15.30
2018-06-05T08:44:36.275Z,15.10
2018-06-05T08:45:36.175Z,13.80
2018-06-05T08:46:36.097Z,15.70
2018-06-05T08:47:36.061Z,13.60
2018-06-05T08:48:36.025Z,14.20
2018-06-05T08:49:35.993Z,13.70
2018-06-05T08:50:35.953Z,14.10
2018-06-05T08:51:35.909Z,15.50
2018-06-05T08:52:35.874Z,14.90
2018-06-05T08:53:35.842Z,13.10
2018-06-05T08:54:35.813Z,14.20
2018-06-05T08:55:35.764Z,14.80
2018-06-05T08:56:35.713Z,13.50
2018-06-05T08:57:35.688Z,13.50
2018-06-05T08:58:35.637Z,14.70
2018-06-05T08:59:38.415Z,12.80
2018-06-05T09:00:35.561Z,12.60
2018-06-05T09:01:35.529Z,12.30
2018-06-05T09:02:35.490Z,13.30
2018-06-05T09:03:35.459Z,25.60
2018-06-05T09:04:35.411Z,15.00
2018-06-05T09:05:35.372Z,13.10
2018-06-05T09:06:35.332Z,14.00
2018-06-05T09:07:35.299Z,12.30
2018-06-05T09:08:35.255Z,12.60
2018-06-05T09:09:35.221Z,11.20
2018-06-05T09:10:35.178Z,11.40
2018-06-05T09:11:35.140Z,14.10
2018-06-05T09:12:35.101Z,13.30
2018-06-05T09:13:35.063Z,9.60
2018-06-05T09:14:35.027Z,15.20
2018-06-05T09:15:34.993Z,12.90
2018-06-05T09:16:34.955Z,10.20
2018-06-05T09:17:34.911Z,10.40
2018-06-05T09:18:34.872Z,12.10
2018-06-05T09:19:34.835Z,13.60
2018-06-05T09:20:34.816Z,12.90
2018-06-05T09:21:34.767Z,14.60
2018-06-05T09:22:34.723Z,10.20
2018-06-05T09:23:34.683Z,13.00
2018-06-05T09:24:34.644Z,14.50
2018-06-05T09:25:34.610Z,13.70
2018-06-05T09:26:34.598Z,12.40
2018-06-05T09:27:34.653Z,10.80
2018-06-05T09:28:34.513Z,11.10
2018-06-05T09:29:34.464Z,14.20
2018-06-05T09:30:34.458Z,10.70
2018-06-05T09:31:34.379Z,9.90
2018-06-05T09:32:34.378Z,13.10
2018-06-05T09:33:34.400Z,15.90
2018-06-05T09:34:34.277Z,12.50
2018-06-05T09:35:34.229Z,10.70
2018-06-05T09:36:34.191Z,12.60
2018-06-05T09:37:34.155Z,12.20
2018-06-05T09:38:34.126Z,13.70
2018-06-05T09:39:34.175Z,12.00
2018-06-05T09:40:34.040Z,15.70
2018-06-05T09:41:34.023Z,11.60
2018-06-05T09:42:34.065Z,12.00
2018-06-05T09:43:34.901Z,13.00
2018-06-05T09:44:34.409Z,10.80
2018-06-05T09:45:35.157Z,9.80
2018-06-05T09:46:33.851Z,10.30
2018-06-05T09:47:33.777Z,11.70
2018-06-05T09:48:33.736Z,11.60
2018-06-05T09:49:33.727Z,12.40
2018-06-05T09:50:33.666Z,10.60
2018-06-05T09:51:33.626Z,13.20
2018-06-05T09:52:33.588Z,11.00
2018-06-05T09:53:48.447Z,8.90
2018-06-05T09:54:33.510Z,10.00
2018-06-05T09:55:33.472Z,12.90
2018-06-05T09:56:33.436Z,10.00
2018-06-05T09:57:33.955Z,9.80
2018-06-05T09:58:33.436Z,9.90
2018-06-05T09:59:33.328Z,9.60
2018-06-05T10:00:33.298Z,11.30
2018-06-05T10:01:33.248Z,10.40
2018-06-05T10:02:33.206Z,10.60
2018-06-05T10:03:33.172Z,11.50
2018-06-05T10:04:33.174Z,9.20
2018-06-05T10:05:33.133Z,8.60
2018-06-05T10:06:35.916Z,11.60
2018-06-05T10:07:33.022Z,7.70
2018-06-05T10:08:32.979Z,9.10
2018-06-05T10:09:32.950Z,8.70
2018-06-05T10:10:32.912Z,11.80
2018-06-05T10:11:32.883Z,10.40
2018-06-05T10:12:32.852Z,9.60
2018-06-05T10:13:32.801Z,11.00
2018-06-05T10:14:32.776Z,12.30
2018-06-05T10:15:32.729Z,9.20
2018-06-05T10:16:32.691Z,11.20
2018-06-05T10:17:32.664Z,11.40
2018-06-05T10:18:32.627Z,9.50
2018-06-05T10:19:32.588Z,7.60
2018-06-05T10:20:32.611Z,7.60
2018-06-05T10:21:32.512Z,7.70
2018-06-05T10:22:32.477Z,7.90
2018-06-05T10:23:32.548Z,8.40
2018-06-05T10:24:32.477Z,8.50
2018-06-05T10:25:32.364Z,10.10
2018-06-05T10:26:32.459Z,8.50
2018-06-05T10:27:32.303Z,7.50
2018-06-05T10:28:32.271Z,6.90
2018-06-05T10:29:32.244Z,7.40
2018-06-05T10:30:32.200Z,8.50
2018-06-05T10:31:32.156Z,8.10
2018-06-05T10:32:32.123Z,7.40
2018-06-05T10:33:32.126Z,9.50
2018-06-05T10:34:32.050Z,6.20
2018-06-05T10:35:32.040Z,7.80
2018-06-05T10:36:31.982Z,6.80
2018-06-05T10:37:32.260Z,7.60
2018-06-05T10:38:31.913Z,6.60
2018-06-05T10:39:31.915Z,6.10
2018-06-05T10:40:31.838Z,7.50
2018-06-05T10:41:32.426Z,7.70
2018-06-05T10:42:31.774Z,6.90
2018-06-05T10:43:31.730Z,6.90
2018-06-05T10:44:31.700Z,6.20
2018-06-05T10:45:31.662Z,5.90
2018-06-05T10:46:31.631Z,6.30
2018-06-05T10:47:31.591Z,7.70
2018-06-05T10:48:31.556Z,7.40
2018-06-05T10:49:31.521Z,6.90
2018-06-05T10:50:31.491Z,10.10
2018-06-05T10:51:31.575Z,7.60
2018-06-05T10:52:32.065Z,7.20
2018-06-05T10:53:31.384Z,6.80
2018-06-05T10:54:31.348Z,8.20
2018-06-05T10:55:31.310Z,7.30
2018-06-05T10:56:31.278Z,7.10
2018-06-05T10:57:31.242Z,8.60
2018-06-05T10:58:31.206Z,6.70
2018-06-05T10:59:31.168Z,7.10
2018-06-05T11:00:31.958Z,6.10
2018-06-05T11:01:31.097Z,5.60
2018-06-05T11:02:31.069Z,5.60
2018-06-05T11:03:31.043Z,7.10
2018-06-05T11:04:30.995Z,5.70
2018-06-05T11:05:30.955Z,5.70
2018-06-05T11:06:30.923Z,7.40
2018-06-05T11:07:31.147Z,5.80
2018-06-05T11:08:30.848Z,6.60
2018-06-05T11:09:30.834Z,7.60
2018-06-05T11:10:30.782Z,7.50
2018-06-05T11:11:31.438Z,7.90
2018-06-05T11:12:30.725Z,8.60
2018-06-05T11:13:30.669Z,7.20
2018-06-05T11:14:45.441Z,9.50
2018-06-05T11:15:30.590Z,6.30
2018-06-05T11:16:30.558Z,6.80
2018-06-05T11:17:30.520Z,7.80
2018-06-05T11:18:30.483Z,7.40
2018-06-05T11:19:30.447Z,6.10
2018-06-05T11:20:30.415Z,6.10
2018-06-05T11:21:44.970Z,5.80
2018-06-05T11:22:30.941Z,6.00
2018-06-05T11:23:30.311Z,6.30
2018-06-05T11:24:30.287Z,6.50
2018-06-05T11:25:30.304Z,5.80
2018-06-05T11:26:45.108Z,8.60
2018-06-05T11:27:30.169Z,6.60
2018-06-05T11:28:30.116Z,9.30
2018-06-05T11:29:30.113Z,6.60
2018-06-05T11:30:30.045Z,6.20
2018-06-05T11:31:30.042Z,6.20
2018-06-05T11:32:29.980Z,6.00
2018-06-05T11:33:29.937Z,7.80
2018-06-05T11:34:29.906Z,5.90
2018-06-05T11:35:29.863Z,5.90
2018-06-05T11:36:29.831Z,7.40
2018-06-05T11:37:29.794Z,5.40
2018-06-05T11:38:29.757Z,6.70
2018-06-05T11:39:29.721Z,6.60
2018-06-05T11:40:29.720Z,6.00
2018-06-05T11:41:29.649Z,5.40
2018-06-05T11:42:29.615Z,6.10
2018-06-05T11:43:29.580Z,6.90
2018-06-05T11:44:29.542Z,7.20
2018-06-05T11:45:29.526Z,8.50
2018-06-05T11:46:29.473Z,8.30
2018-06-05T11:47:29.437Z,8.50
2018-06-05T11:48:29.403Z,7.80
2018-06-05T11:49:29.400Z,6.70
2018-06-05T11:50:29.331Z,6.00
2018-06-05T11:51:29.302Z,8.70
2018-06-05T11:52:29.260Z,7.30
2018-06-05T11:53:29.227Z,6.90
2018-06-05T11:54:29.191Z,7.30
2018-06-05T11:55:29.153Z,6.50
2018-06-05T11:56:29.120Z,8.10
2018-06-05T11:57:29.084Z,6.10
2018-06-05T11:58:29.049Z,8.70
2018-06-05T11:59:29.016Z,8.10
2018-06-05T12:00:29.012Z,6.50
2018-06-05T12:01:28.940Z,7.30
2018-06-05T12:02:28.908Z,6.90
2018-06-05T12:03:28.868Z,9.20
2018-06-05T12:04:28.847Z,9.70
2018-06-05T12:05:28.806Z,6.40
2018-06-05T12:06:28.763Z,10.80
2018-06-05T12:07:28.729Z,7.80
2018-06-05T12:08:28.689Z,7.50
2018-06-05T12:09:28.687Z,6.30
2018-06-05T12:10:28.618Z,9.60
2018-06-05T12:11:28.579Z,9.60
2018-06-05T12:12:28.543Z,7.10
2018-06-05T12:13:28.507Z,6.50
2018-06-05T12:14:28.469Z,6.70
2018-06-05T12:15:28.433Z,7.00
2018-06-05T12:16:28.399Z,7.60
2018-06-05T12:17:28.361Z,7.20
2018-06-05T12:18:28.326Z,7.80
2018-06-05T12:19:28.284Z,7.50
2018-06-05T12:20:28.287Z,6.80
2018-06-05T12:21:28.215Z,8.60
2018-06-05T12:22:28.174Z,6.70
2018-06-05T12:23:28.139Z,7.00
2018-06-05T12:24:28.104Z,8.10
2018-06-05T12:25:28.067Z,7.80
2018-06-05T12:26:28.028Z,8.10
2018-06-05T12:27:27.990Z,6.60
2018-06-05T12:28:27.954Z,6.30
2018-06-05T12:29:27.952Z,6.90
2018-06-05T12:30:27.888Z,7.40
2018-06-05T12:31:27.847Z,6.40
2018-06-05T12:32:27.808Z,6.30
2018-06-05T12:33:27.771Z,6.00
2018-06-05T12:34:27.740Z,6.60
2018-06-05T12:35:27.696Z,8.20
2018-06-05T12:36:27.687Z,6.60
2018-06-05T12:37:27.622Z,6.50
2018-06-05T12:38:27.620Z,6.00
2018-06-05T12:39:27.550Z,6.20
2018-06-05T12:40:27.584Z,7.00
2018-06-05T12:41:27.475Z,6.80
2018-06-05T12:42:27.440Z,7.70
2018-06-05T12:43:27.403Z,6.40
2018-06-05T12:44:27.364Z,6.90
2018-06-05T12:45:48.325Z,7.20
2018-06-05T12:46:27.291Z,5.90
2018-06-05T12:47:27.286Z,9.60
2018-06-05T12:48:27.214Z,7.00
2018-06-05T12:49:27.973Z,6.90
2018-06-05T12:50:48.141Z,7.20
2018-06-05T12:51:27.108Z,7.90
2018-06-05T12:52:27.071Z,9.30
2018-06-05T12:53:27.050Z,7.30
2018-06-05T12:54:27.017Z,6.60
2018-06-05T12:55:47.957Z,6.40
2018-06-05T12:56:26.954Z,8.90
2018-06-05T12:57:26.881Z,8.10
2018-06-05T12:58:26.848Z,5.50
2018-06-05T12:59:26.815Z,6.00
2018-06-05T13:00:47.774Z,7.50
2018-06-05T13:01:26.747Z,6.10
2018-06-05T13:02:26.706Z,6.40
2018-06-05T13:03:26.677Z,6.20
2018-06-05T13:04:26.633Z,7.90
2018-06-05T13:05:47.598Z,7.30
2018-06-05T13:06:26.560Z,6.20
2018-06-05T13:07:27.477Z,6.40
2018-06-05T13:08:26.488Z,6.10
2018-06-05T13:09:26.451Z,6.80
2018-06-05T13:10:26.431Z,7.60
2018-06-05T13:11:26.389Z,8.30
2018-06-05T13:12:26.352Z,6.30
2018-06-05T13:13:26.307Z,7.60
2018-06-05T13:14:47.269Z,6.20
2018-06-05T13:15:26.251Z,6.80
2018-06-05T13:16:26.216Z,8.00
2018-06-05T13:17:26.227Z,7.40
2018-06-05T13:18:26.983Z,7.50
2018-06-05T13:19:26.106Z,5.90
2018-06-05T13:20:26.054Z,6.70
2018-06-05T13:21:47.016Z,6.10
2018-06-05T13:22:25.984Z,6.50
2018-06-05T13:23:25.947Z,6.40