createdAt,value
2022-11-26T00:01:31.724Z,97.90
2022-11-26T00:04:03.233Z,110.15
2022-11-26T00:06:36.310Z,97.97
2022-11-26T00:09:08.615Z,93.72
2022-11-26T00:11:38.727Z,84.18
2022-11-26T00:14:13.589Z,92.10
2022-11-26T00:16:45.309Z,84.97
2022-11-26T00:19:15.838Z,95.13
2022-11-26T00:21:44.458Z,99.38
2022-11-26T00:24:27.710Z,101.40
2022-11-26T00:27:00.899Z,90.20
2022-11-26T00:29:29.027Z,83.22
2022-11-26T00:31:57.934Z,81.07
2022-11-26T00:34:26.231Z,82.53
2022-11-26T00:36:54.807Z,73.50
2022-11-26T00:39:26.523Z,81.15
2022-11-26T00:41:55.571Z,75.72
2022-11-26T00:44:29.998Z,62.80
2022-11-26T00:46:58.537Z,71.97
2022-11-26T00:49:28.782Z,73.95
2022-11-26T00:51:57.751Z,65.90
2022-11-26T00:54:25.958Z,71.27
2022-11-26T00:56:55.059Z,66.10
2022-11-26T00:59:24.854Z,84.13
2022-11-26T01:01:53.877Z,74.72
2022-11-26T01:04:22.287Z,64.47
2022-11-26T01:06:51.282Z,68.40
2022-11-26T01:09:21.787Z,75.95
2022-11-26T01:11:54.080Z,71.15
2022-11-26T01:14:28.779Z,60.83
2022-11-26T01:16:58.359Z,65.70
2022-11-26T01:19:26.826Z,70.07
2022-11-26T01:21:55.507Z,66.53
2022-11-26T01:24:23.838Z,52.58
2022-11-26T01:26:52.716Z,64.10
2022-11-26T01:29:21.741Z,63.10
2022-11-26T01:31:51.754Z,61.95
2022-11-26T01:34:23.738Z,59.35
2022-11-26T01:36:52.219Z,70.93
2022-11-26T01:39:22.689Z,71.28
2022-11-26T01:42:03.800Z,69.22
2022-11-26T01:44:33.793Z,77.80
2022-11-26T01:47:19.380Z,69.57
2022-11-26T01:50:20.434Z,70.35
2022-11-26T01:52:49.136Z,70.53
2022-11-26T01:55:19.235Z,68.93
2022-11-26T01:57:48.134Z,75.82
2022-11-26T02:00:17.603Z,67.93
2022-11-26T02:02:48.051Z,59.55
2022-11-26T02:05:22.133Z,56.78
2022-11-26T02:07:54.147Z,63.03
2022-11-26T02:10:22.447Z,64.18
2022-11-26T02:12:52.409Z,69.85
2022-11-26T02:15:28.048Z,59.88
2022-11-26T02:18:05.072Z,59.65
2022-11-26T02:20:46.141Z,59.78
2022-11-26T02:23:38.101Z,57.58
2022-11-26T02:26:44.789Z,67.32
2022-11-26T02:29:23.283Z,57.17
2022-11-26T02:32:01.008Z,59.65
2022-11-26T02:34:40.911Z,66.37
2022-11-26T02:39:40.658Z,66.72
2022-11-26T02:42:25.115Z,57.22
2022-11-26T02:44:56.624Z,65.72
2022-11-26T02:47:29.160Z,63.72
2022-11-26T02:50:01.879Z,65.95
2022-11-26T02:52:34.196Z,70.13
2022-11-26T02:55:05.056Z,65.30
2022-11-26T02:57:35.663Z,65.90
2022-11-26T03:00:05.885Z,59.45
2022-11-26T03:02:41.138Z,67.43
2022-11-26T03:05:11.788Z,68.90
2022-11-26T03:07:41.484Z,66.53
2022-11-26T03:10:10.841Z,61.17
2022-11-26T03:12:39.065Z,63.33
2022-11-26T03:15:08.766Z,67.37
2022-11-26T03:20:08.397Z,62.97
2022-11-26T03:22:36.683Z,59.75
2022-11-26T03:25:06.339Z,61.22
2022-11-26T03:27:34.866Z,69.63
2022-11-26T03:33:05.475Z,58.10
2022-11-26T03:35:33.898Z,57.28
2022-11-26T03:38:02.395Z,55.90
2022-11-26T03:40:31.179Z,68.47
2022-11-26T03:42:59.507Z,62.25
2022-11-26T03:45:28.276Z,60.58
2022-11-26T03:47:56.719Z,65.80
2022-11-26T03:50:26.863Z,53.38
2022-11-26T03:52:55.238Z,56.50
2022-11-26T03:55:24.051Z,61.33
2022-11-26T03:57:52.483Z,58.05
2022-11-26T04:00:22.516Z,62.45
2022-11-26T04:02:50.878Z,64.28
2022-11-26T04:05:19.715Z,64.93
2022-11-26T04:07:50.134Z,56.03
2022-11-26T04:10:19.042Z,57.72
2022-11-26T04:12:48.750Z,61.43
2022-11-26T04:15:20.399Z,57.67
2022-11-26T04:17:48.684Z,66.18
2022-11-26T04:20:17.470Z,60.30
2022-11-26T04:22:45.856Z,57.93
2022-11-26T04:25:15.818Z,59.58
2022-11-26T04:27:44.118Z,48.63
2022-11-26T04:30:13.995Z,62.20
2022-11-26T04:32:42.305Z,69.28
2022-11-26T04:35:11.613Z,55.05
2022-11-26T04:37:40.127Z,63.15
2022-11-26T04:40:11.283Z,55.80
2022-11-26T04:42:41.051Z,52.05
2022-11-26T04:45:11.053Z,56.42
2022-11-26T04:47:42.906Z,56.15
2022-11-26T04:50:12.673Z,56.85
2022-11-26T04:52:40.818Z,64.05
2022-11-26T04:55:13.525Z,55.08
2022-11-26T04:57:43.453Z,52.08
2022-11-26T05:00:15.802Z,55.30
2022-11-26T05:02:44.441Z,55.33
2022-11-26T05:05:13.687Z,57.30
2022-11-26T05:07:44.796Z,68.30
2022-11-26T05:10:14.360Z,54.30
2022-11-26T05:12:44.216Z,50.45
2022-11-26T05:15:12.925Z,59.47
2022-11-26T05:17:41.300Z,55.75
2022-11-26T05:20:11.048Z,59.97
2022-11-26T05:25:08.329Z,57.80
2022-11-26T05:27:36.952Z,55.83
2022-11-26T05:30:08.718Z,66.72
2022-11-26T05:32:37.296Z,57.28
2022-11-26T05:35:06.901Z,51.83
2022-11-26T05:37:35.199Z,56.38
2022-11-26T05:40:04.984Z,56.75
2022-11-26T05:42:33.594Z,56.47
2022-11-26T05:45:02.170Z,56.67
2022-11-26T05:47:34.053Z,52.28
2022-11-26T05:50:02.809Z,55.55
2022-11-26T05:52:31.041Z,56.67
2022-11-26T05:54:59.796Z,59.73
2022-11-26T05:57:28.041Z,58.63
2022-11-26T05:59:56.817Z,57.40
2022-11-26T06:02:25.271Z,58.25
2022-11-26T06:04:55.391Z,57.13
2022-11-26T06:07:24.014Z,57.05
2022-11-26T06:09:52.833Z,48.55
2022-11-26T06:12:21.058Z,53.80
2022-11-26T06:14:49.669Z,58.57
2022-11-26T06:17:18.280Z,51.33
2022-11-26T06:19:49.900Z,59.03
2022-11-26T06:22:19.903Z,45.55
2022-11-26T06:24:48.529Z,43.25
2022-11-26T06:27:16.802Z,45.55
2022-11-26T06:29:45.325Z,55.30
2022-11-26T06:32:13.642Z,48.90
2022-11-26T06:34:53.813Z,43.38
2022-11-26T06:37:23.909Z,53.97
2022-11-26T06:39:52.696Z,43.17
2022-11-26T06:42:21.914Z,50.17
2022-11-26T06:44:50.672Z,50.90
2022-11-26T06:47:19.009Z,56.55
2022-11-26T06:49:47.627Z,50.13
2022-11-26T06:52:16.018Z,49.58
2022-11-26T06:54:46.077Z,52.05
2022-11-26T06:57:14.363Z,52.38
2022-11-26T06:59:43.114Z,51.33
2022-11-26T07:02:12.258Z,46.92
2022-11-26T07:07:09.733Z,48.80
2022-11-26T07:09:41.377Z,55.83
2022-11-26T07:12:10.985Z,48.50
2022-11-26T07:14:39.673Z,49.45
2022-11-26T07:17:08.180Z,56.45
2022-11-26T07:19:36.817Z,52.53
2022-11-26T07:22:07.574Z,53.25
2022-11-26T07:24:36.551Z,46.43
2022-11-26T07:27:05.114Z,54.28
2022-11-26T07:29:38.078Z,56.25
2022-11-26T07:32:06.529Z,66.47
2022-11-26T07:34:35.752Z,51.90
2022-11-26T07:37:04.524Z,60.10
2022-11-26T07:43:07.282Z,65.65
2022-11-26T07:45:38.485Z,56.70
2022-11-26T07:48:07.191Z,64.60
2022-11-26T07:50:35.862Z,59.15
2022-11-26T07:53:04.100Z,57.45
2022-11-26T07:55:32.620Z,55.13
2022-11-26T07:58:01.201Z,51.55
2022-11-26T08:00:29.956Z,54.67
2022-11-26T08:03:00.780Z,57.22
2022-11-26T08:05:29.930Z,52.67
2022-11-26T08:07:58.525Z,49.50
2022-11-26T08:12:55.931Z,45.90
2022-11-26T08:15:24.599Z,53.00
2022-11-26T08:17:56.325Z,51.42
2022-11-26T08:20:29.035Z,51.78
2022-11-26T08:22:58.840Z,49.30
2022-11-26T08:25:27.586Z,43.55
2022-11-26T08:27:55.761Z,54.05
2022-11-26T08:30:27.460Z,56.28
2022-11-26T08:32:56.644Z,61.35
2022-11-26T08:39:23.828Z,51.80
2022-11-26T08:41:54.276Z,57.67
2022-11-26T08:44:22.902Z,57.95
2022-11-26T08:46:51.512Z,64.22
2022-11-26T08:49:19.819Z,57.95
2022-11-26T08:51:49.876Z,56.97
2022-11-26T08:54:18.261Z,57.53
2022-11-26T08:56:46.985Z,59.00
2022-11-26T08:59:16.351Z,65.78
2022-11-26T09:01:46.881Z,62.00
2022-11-26T09:04:15.251Z,67.53
2022-11-26T09:06:43.767Z,72.07
2022-11-26T09:09:17.783Z,67.63
2022-11-26T09:11:49.691Z,61.75
2022-11-26T09:14:20.549Z,63.38
2022-11-26T09:16:49.447Z,52.28
2022-11-26T09:19:19.059Z,52.33
2022-11-26T09:21:53.040Z,55.33
2022-11-26T09:24:24.809Z,52.45
2022-11-26T09:26:53.851Z,45.63
2022-11-26T09:29:25.427Z,36.75
2022-11-26T09:32:21.844Z,44.55
2022-11-26T09:34:43.106Z,40.60
2022-11-26T09:37:11.653Z,43.83
2022-11-26T09:39:41.400Z,40.70
2022-11-26T09:42:15.904Z,38.05
2022-11-26T09:45:01.755Z,40.72
2022-11-26T09:47:37.040Z,47.53
2022-11-26T09:50:17.804Z,39.90
2022-11-26T09:52:52.540Z,43.05
2022-11-26T09:55:25.938Z,44.95
2022-11-26T09:58:02.529Z,39.28
2022-11-26T10:00:33.920Z,43.60
2022-11-26T10:03:02.510Z,41.70
2022-11-26T10:05:46.975Z,41.58
2022-11-26T10:08:29.444Z,36.55
2022-11-26T10:11:06.752Z,42.50
2022-11-26T10:13:46.441Z,42.15
2022-11-26T10:16:25.021Z,43.83
2022-11-26T10:19:04.573Z,47.10
2022-11-26T10:21:58.129Z,46.80
2022-11-26T10:24:31.235Z,41.25
2022-11-26T10:27:06.583Z,41.72
2022-11-26T10:29:40.808Z,39.13
2022-11-26T10:32:15.970Z,40.70
2022-11-26T10:34:51.212Z,34.72
2022-11-26T10:37:20.514Z,36.58
2022-11-26T10:39:52.915Z,42.58
2022-11-26T10:42:26.931Z,40.45
2022-11-26T10:44:55.899Z,40.33
2022-11-26T10:47:38.095Z,41.90
2022-11-26T10:50:46.494Z,36.10
2022-11-26T10:53:22.129Z,40.78
2022-11-26T10:55:53.255Z,38.33
2022-11-26T10:58:26.549Z,36.28
2022-11-26T11:01:01.257Z,43.17
2022-11-26T11:04:06.054Z,44.10
2022-11-26T11:06:35.941Z,41.40
2022-11-26T11:09:24.530Z,40.42
2022-11-26T11:13:19.506Z,37.75
2022-11-26T11:16:04.158Z,35.78
2022-11-26T11:18:35.356Z,35.53
2022-11-26T11:21:08.028Z,35.60
2022-11-26T11:24:07.099Z,32.60
2022-11-26T11:26:28.883Z,36.40
2022-11-26T11:28:58.253Z,32.63
2022-11-26T11:31:28.969Z,33.53
2022-11-26T11:34:14.266Z,34.35
2022-11-26T11:36:42.666Z,34.17
2022-11-26T11:39:29.489Z,35.50
2022-11-26T11:42:00.770Z,34.28
2022-11-26T11:44:38.146Z,34.55
2022-11-26T11:47:34.586Z,32.30
2022-11-26T11:50:21.156Z,33.55
2022-11-26T11:53:03.259Z,36.90
2022-11-26T11:55:49.095Z,39.08
2022-11-26T11:58:38.801Z,33.25
2022-11-26T12:01:16.444Z,32.70
2022-11-26T12:04:09.176Z,35.22
2022-11-26T12:06:51.335Z,32.55
2022-11-26T12:09:30.585Z,32.90
2022-11-26T12:12:02.725Z,34.20
2022-11-26T12:14:37.315Z,31.80
2022-11-26T12:17:12.200Z,31.02
2022-11-26T12:19:48.650Z,26.70
2022-11-26T12:22:23.427Z,32.03
2022-11-26T12:24:57.533Z,31.38
2022-11-26T12:27:34.317Z,29.35
2022-11-26T12:30:10.864Z,28.05
2022-11-26T12:32:47.021Z,28.00
2022-11-26T12:35:26.992Z,28.13
2022-11-26T12:38:00.388Z,25.63
2022-11-26T12:40:35.698Z,26.35
2022-11-26T12:43:13.420Z,29.42
2022-11-26T12:45:51.633Z,30.38
2022-11-26T12:48:30.012Z,30.30
2022-11-26T12:51:04.599Z,27.70
2022-11-26T12:53:42.228Z,27.67
2022-11-26T12:56:17.581Z,29.65
2022-11-26T12:58:54.699Z,28.73
2022-11-26T13:01:24.780Z,31.58
2022-11-26T13:04:14.359Z,30.90
2022-11-26T13:07:05.064Z,30.85
2022-11-26T13:09:56.684Z,27.88
2022-11-26T13:12:37.049Z,29.90
2022-11-26T13:15:16.142Z,27.35
2022-11-26T13:17:48.859Z,30.20
2022-11-26T13:20:31.342Z,30.35
2022-11-26T13:23:16.498Z,33.63
2022-11-26T13:26:10.535Z,25.80
2022-11-26T13:28:56.897Z,28.05
2022-11-26T13:31:42.368Z,29.45
2022-11-26T13:34:37.615Z,26.40
2022-11-26T13:37:45.820Z,27.85
2022-11-26T13:40:46.345Z,36.35
2022-11-26T13:43:53.663Z,34.45
2022-11-26T13:46:23.975Z,35.40
2022-11-26T13:49:00.926Z,31.85
2022-11-26T13:51:35.982Z,31.00
2022-11-26T13:54:14.322Z,34.42
2022-11-26T13:56:44.455Z,35.97
2022-11-26T13:59:22.740Z,38.38
2022-11-26T14:01:55.152Z,33.70
2022-11-26T14:04:54.884Z,34.50
2022-11-26T14:09:55.091Z,33.35
2022-11-26T14:12:24.838Z,31.15
2022-11-26T14:14:54.644Z,37.33
2022-11-26T14:17:27.204Z,34.78
2022-11-26T14:20:06.833Z,35.17
2022-11-26T14:22:36.773Z,32.30
2022-11-26T14:25:08.465Z,35.08
2022-11-26T14:27:40.791Z,35.05
2022-11-26T14:30:25.338Z,33.67
2022-11-26T14:33:12.020Z,36.63
2022-11-26T14:35:42.255Z,30.20
2022-11-26T14:38:28.354Z,35.78
2022-11-26T14:40:58.138Z,38.40
2022-11-26T14:46:13.701Z,33.65
2022-11-26T14:48:46.583Z,45.35
2022-11-26T14:51:22.005Z,53.10
2022-11-26T14:53:51.952Z,44.33
2022-11-26T14:56:23.710Z,49.33
2022-11-26T14:58:57.716Z,46.60
2022-11-26T15:01:30.155Z,40.25
2022-11-26T15:04:01.009Z,37.08
2022-11-26T15:06:43.432Z,38.42
2022-11-26T15:09:15.421Z,40.15
2022-11-26T15:12:05.859Z,42.85
2022-11-26T15:14:42.761Z,39.95
2022-11-26T15:17:17.361Z,40.28
2022-11-26T15:19:46.701Z,42.78
2022-11-26T15:22:23.714Z,39.55
2022-11-26T15:24:52.840Z,43.75
2022-11-26T15:29:59.779Z,50.47
2022-11-26T15:32:32.031Z,51.10
2022-11-26T15:35:03.270Z,54.15
2022-11-26T15:37:35.420Z,50.65
2022-11-26T15:40:20.166Z,51.60
2022-11-26T15:42:50.330Z,48.30
2022-11-26T15:45:20.908Z,51.10
2022-11-26T15:47:54.301Z,49.63
2022-11-26T15:50:29.121Z,48.80
2022-11-26T15:53:01.931Z,48.47
2022-11-26T15:55:33.312Z,48.22
2022-11-26T15:58:07.442Z,44.97
2022-11-26T16:00:39.519Z,44.38
2022-11-26T16:03:37.659Z,41.00
2022-11-26T16:06:08.551Z,39.22
2022-11-26T16:08:38.988Z,44.28
2022-11-26T16:11:23.699Z,44.00
2022-11-26T16:13:52.260Z,48.63
2022-11-26T16:16:22.990Z,53.65
2022-11-26T16:18:55.907Z,49.30
2022-11-26T16:21:27.741Z,49.28
2022-11-26T16:24:00.484Z,48.38
2022-11-26T16:26:29.729Z,49.60
2022-11-26T16:28:58.826Z,51.20
2022-11-26T16:31:27.120Z,48.25
2022-11-26T16:33:56.956Z,47.03
2022-11-26T16:36:27.476Z,50.55
2022-11-26T16:38:57.009Z,52.30
2022-11-26T16:41:25.179Z,43.72
2022-11-26T16:43:54.326Z,49.95
2022-11-26T16:46:26.090Z,47.33
2022-11-26T16:48:56.781Z,51.70
2022-11-26T16:51:25.101Z,50.60
2022-11-26T16:53:53.795Z,57.13
2022-11-26T16:56:25.742Z,55.67
2022-11-26T16:58:55.209Z,55.45
2022-11-26T17:01:23.446Z,55.85
2022-11-26T17:03:52.212Z,60.93
2022-11-26T17:06:25.468Z,61.20
2022-11-26T17:08:56.207Z,62.13
2022-11-26T17:11:25.334Z,66.40
2022-11-26T17:13:53.978Z,66.70
2022-11-26T17:16:24.194Z,64.33
2022-11-26T17:18:53.040Z,57.63
2022-11-26T17:21:22.655Z,62.20
2022-11-26T17:23:51.373Z,68.25
2022-11-26T17:26:21.763Z,61.92
2022-11-26T17:28:52.300Z,61.13
2022-11-26T17:31:20.743Z,68.13
2022-11-26T17:33:50.665Z,60.20
2022-11-26T17:36:21.543Z,60.30
2022-11-26T17:38:52.711Z,55.65
2022-11-26T17:41:20.915Z,53.72
2022-11-26T17:43:49.642Z,54.97
2022-11-26T17:46:20.677Z,68.88
2022-11-26T17:48:53.236Z,70.55
2022-11-26T17:51:25.305Z,67.07
2022-11-26T17:53:57.880Z,80.13
2022-11-26T17:56:27.028Z,75.53
2022-11-26T18:01:24.210Z,61.85
2022-11-26T18:03:53.535Z,66.38
2022-11-26T18:06:33.472Z,67.30
2022-11-26T18:09:03.442Z,66.55
2022-11-26T18:11:45.021Z,65.68
2022-11-26T18:14:13.679Z,73.82
2022-11-26T18:16:42.502Z,72.00
2022-11-26T18:19:13.045Z,72.82
2022-11-26T18:21:41.501Z,68.47
2022-11-26T18:24:13.061Z,66.78
2022-11-26T18:26:41.980Z,66.00
2022-11-26T18:29:11.198Z,65.75
2022-11-26T18:31:40.099Z,60.03
2022-11-26T18:34:09.301Z,59.55
2022-11-26T18:36:37.481Z,51.55
2022-11-26T18:39:06.635Z,63.37
2022-11-26T18:41:36.295Z,62.33
2022-11-26T18:44:05.423Z,60.20
2022-11-26T18:46:33.846Z,58.67
2022-11-26T18:49:05.441Z,54.53
2022-11-26T18:51:33.779Z,60.33
2022-11-26T18:54:03.050Z,65.40
2022-11-26T18:56:31.479Z,61.63
2022-11-26T18:59:01.723Z,61.65
2022-11-26T19:01:32.154Z,60.35
2022-11-26T19:04:00.927Z,61.60
2022-11-26T19:06:31.598Z,58.97
2022-11-26T19:09:02.117Z,59.67
2022-11-26T19:11:30.464Z,52.00
2022-11-26T19:14:00.441Z,55.38
2022-11-26T19:16:31.901Z,57.42
2022-11-26T19:19:02.824Z,62.10
2022-11-26T19:21:32.947Z,58.67
2022-11-26T19:24:04.914Z,62.35
2022-11-26T19:26:33.281Z,69.32
2022-11-26T19:29:02.712Z,76.95
2022-11-26T19:31:36.055Z,93.25
2022-11-26T19:34:07.627Z,85.50
2022-11-26T19:36:38.106Z,87.30
2022-11-26T19:39:09.976Z,91.05
2022-11-26T19:41:38.379Z,79.40
2022-11-26T19:44:07.403Z,81.72
2022-11-26T19:46:41.552Z,97.57
2022-11-26T19:49:13.306Z,96.47
2022-11-26T19:51:41.958Z,87.93
2022-11-26T19:54:11.770Z,72.05
2022-11-26T19:56:43.565Z,104.10
2022-11-26T19:59:20.691Z,118.68
2022-11-26T20:01:53.789Z,142.93
2022-11-26T20:04:27.604Z,129.25
2022-11-26T20:06:56.348Z,146.80
2022-11-26T20:09:25.921Z,120.65
2022-11-26T20:11:54.608Z,142.77
2022-11-26T20:14:25.466Z,138.87
2022-11-26T20:17:00.551Z,159.52
2022-11-26T20:19:29.836Z,108.97
2022-11-26T20:21:57.996Z,84.47
2022-11-26T20:24:27.400Z,87.53
2022-11-26T20:26:57.724Z,66.13
2022-11-26T20:29:28.225Z,68.97
2022-11-26T20:31:58.051Z,71.82
2022-11-26T20:34:27.976Z,73.65
2022-11-26T20:36:56.136Z,68.50
2022-11-26T20:39:25.588Z,67.85
2022-11-26T20:41:53.964Z,71.60
2022-11-26T20:44:23.221Z,67.25
2022-11-26T20:46:51.510Z,70.75
2022-11-26T20:49:21.510Z,75.20
2022-11-26T20:51:49.596Z,76.20
2022-11-26T20:54:18.158Z,66.57
2022-11-26T20:56:46.444Z,74.22
2022-11-26T20:59:15.188Z,63.05
2022-11-26T21:01:43.851Z,67.18
2022-11-26T21:04:12.782Z,69.57
2022-11-26T21:06:45.512Z,72.73
2022-11-26T21:09:15.138Z,76.65
2022-11-26T21:11:43.587Z,73.70
2022-11-26T21:14:15.183Z,62.10
2022-11-26T21:16:44.346Z,65.25
2022-11-26T21:19:14.690Z,67.50
2022-11-26T21:21:44.569Z,54.95
2022-11-26T21:24:15.029Z,52.13
2022-11-26T21:26:43.488Z,57.00
2022-11-26T21:29:14.871Z,55.08
2022-11-26T21:31:43.223Z,54.92
2022-11-26T21:34:15.604Z,54.80
2022-11-26T21:36:46.336Z,51.08
2022-11-26T21:39:16.940Z,51.10
2022-11-26T21:41:45.145Z,49.53
2022-11-26T21:44:13.677Z,57.90
2022-11-26T21:46:41.996Z,52.88
2022-11-26T21:49:12.629Z,43.65
2022-11-26T21:51:43.279Z,52.25
2022-11-26T21:54:13.339Z,50.93
2022-11-26T21:56:41.692Z,46.92
2022-11-26T21:59:10.518Z,45.17
2022-11-26T22:01:39.288Z,47.87
2022-11-26T22:04:12.117Z,50.50
2022-11-26T22:06:40.512Z,52.10
2022-11-26T22:09:09.894Z,48.40
2022-11-26T22:11:41.627Z,44.42
2022-11-26T22:14:12.968Z,43.08
2022-11-26T22:16:41.434Z,43.95
2022-11-26T22:19:10.474Z,44.50
2022-11-26T22:21:40.488Z,43.70
2022-11-26T22:24:12.130Z,37.83
2022-11-26T22:26:42.192Z,40.15
2022-11-26T22:29:13.087Z,37.10
2022-11-26T22:31:41.693Z,37.70
2022-11-26T22:34:13.777Z,35.35
2022-11-26T22:36:43.441Z,36.58
2022-11-26T22:39:14.507Z,36.28
2022-11-26T22:41:46.910Z,33.83
2022-11-26T22:44:16.530Z,34.25
2022-11-26T22:46:46.042Z,33.53
2022-11-26T22:49:17.981Z,35.28
2022-11-26T22:51:47.406Z,37.33
2022-11-26T22:54:18.198Z,37.05
2022-11-26T22:56:48.113Z,33.25
2022-11-26T22:59:16.935Z,35.65
2022-11-26T23:01:45.392Z,46.55
2022-11-26T23:04:14.385Z,47.50
2022-11-26T23:06:43.053Z,48.97
2022-11-26T23:09:17.387Z,35.70
2022-11-26T23:11:47.355Z,35.10
2022-11-26T23:14:15.759Z,33.75
2022-11-26T23:16:44.720Z,37.75
2022-11-26T23:19:15.562Z,32.33
2022-11-26T23:21:45.058Z,34.03
2022-11-26T23:24:14.999Z,33.42
2022-11-26T23:26:43.940Z,34.30
2022-11-26T23:29:14.202Z,38.95
2022-11-26T23:31:44.573Z,38.10
2022-11-26T23:34:13.412Z,36.78
2022-11-26T23:36:42.071Z,34.92
2022-11-26T23:39:13.171Z,39.05
2022-11-26T23:41:41.415Z,32.08
2022-11-26T23:44:09.962Z,34.23
2022-11-26T23:46:39.526Z,35.88
2022-11-26T23:49:08.003Z,37.92
2022-11-26T23:51:36.384Z,37.60
2022-11-26T23:54:05.469Z,35.28
2022-11-26T23:56:35.768Z,36.08
2022-11-26T23:59:05.796Z,34.70
